createdAt,value
2018-03-30T00:00:52.359Z,99.99
2018-03-30T00:01:52.350Z,99.99
2018-03-30T00:02:52.342Z,99.99
2018-03-30T00:03:52.340Z,99.99
2018-03-30T00:04:52.330Z,99.99
2018-03-30T00:05:52.319Z,99.99
2018-03-30T00:06:52.311Z,99.99
2018-03-30T00:07:52.305Z,99.99
2018-03-30T00:08:52.296Z,99.99
2018-03-30T00:09:52.278Z,99.99
2018-03-30T00:10:52.281Z,99.99
2018-03-30T00:11:52.266Z,99.99
2018-03-30T00:12:52.261Z,99.99
2018-03-30T00:13:52.256Z,99.99
2018-03-30T00:14:52.252Z,99.99
2018-03-30T00:15:52.249Z,99.99
2018-03-30T00:16:52.238Z,99.99
2018-03-30T00:17:52.222Z,99.99
2018-03-30T00:18:52.217Z,99.99
2018-03-30T00:19:52.210Z,99.99
2018-03-30T00:20:52.207Z,99.99
2018-03-30T00:21:52.194Z,99.99
2018-03-30T00:22:52.191Z,99.99
2018-03-30T00:23:52.178Z,99.99
2018-03-30T00:24:52.163Z,99.99
2018-03-30T00:25:52.157Z,99.99
2018-03-30T00:26:52.155Z,99.99
2018-03-30T00:27:52.142Z,99.99
2018-03-30T00:28:52.129Z,99.99
2018-03-30T00:29:52.129Z,99.99
2018-03-30T00:30:52.114Z,99.99
2018-03-30T00:31:52.106Z,99.99
2018-03-30T00:32:52.101Z,99.99
2018-03-30T00:33:52.083Z,99.99
2018-03-30T00:34:52.086Z,99.99
2018-03-30T00:35:52.077Z,99.99
2018-03-30T00:36:52.064Z,99.99
2018-03-30T00:37:52.062Z,99.99
2018-03-30T00:38:52.048Z,99.99
2018-03-30T00:39:52.043Z,99.99
2018-03-30T00:40:52.043Z,99.99
2018-03-30T00:41:52.030Z,99.99
2018-03-30T00:42:52.017Z,99.99
2018-03-30T00:43:52.009Z,99.99
2018-03-30T00:44:52.010Z,99.99
2018-03-30T00:45:51.993Z,99.99
2018-03-30T00:46:51.982Z,99.99
2018-03-30T00:47:51.971Z,99.99
2018-03-30T00:48:51.979Z,99.99
2018-03-30T00:49:51.958Z,99.99
2018-03-30T00:50:51.947Z,99.99
2018-03-30T00:51:51.945Z,99.99
2018-03-30T00:52:51.935Z,99.99
2018-03-30T00:53:51.929Z,99.99
2018-03-30T00:54:51.927Z,99.99
2018-03-30T00:55:51.913Z,99.99
2018-03-30T00:56:51.900Z,99.99
2018-03-30T00:57:51.899Z,99.99
2018-03-30T00:58:51.908Z,99.99
2018-03-30T00:59:51.878Z,99.99
2018-03-30T01:00:51.870Z,99.99
2018-03-30T01:01:51.858Z,99.99
2018-03-30T01:02:51.854Z,99.99
2018-03-30T01:03:51.840Z,99.99
2018-03-30T01:04:51.832Z,99.99
2018-03-30T01:05:51.826Z,99.99
2018-03-30T01:06:51.817Z,99.99
2018-03-30T01:07:51.811Z,99.99
2018-03-30T01:08:51.800Z,99.99
2018-03-30T01:09:51.794Z,99.99
2018-03-30T01:10:51.786Z,99.99
2018-03-30T01:11:51.774Z,99.99
2018-03-30T01:12:51.769Z,99.99
2018-03-30T01:13:51.757Z,99.99
2018-03-30T01:14:51.755Z,99.99
2018-03-30T01:15:51.740Z,99.99
2018-03-30T01:16:51.734Z,99.99
2018-03-30T01:17:51.727Z,99.99
2018-03-30T01:18:51.718Z,99.99
2018-03-30T01:19:51.708Z,99.99
2018-03-30T01:20:51.699Z,99.99
2018-03-30T01:21:51.689Z,99.99
2018-03-30T01:22:51.684Z,99.99
2018-03-30T01:23:51.674Z,99.99
2018-03-30T01:24:51.668Z,99.99
2018-03-30T01:25:51.663Z,99.99
2018-03-30T01:26:51.649Z,99.99
2018-03-30T01:27:51.645Z,99.99
2018-03-30T01:28:51.631Z,99.99
2018-03-30T01:29:51.629Z,99.99
2018-03-30T01:30:51.618Z,99.99
2018-03-30T01:31:51.609Z,99.99
2018-03-30T01:32:51.606Z,99.99
2018-03-30T01:33:51.616Z,99.99
2018-03-30T01:34:51.584Z,99.99
2018-03-30T01:35:51.574Z,99.99
2018-03-30T01:36:51.568Z,99.99
2018-03-30T01:37:51.556Z,99.99
2018-03-30T01:38:51.548Z,99.99
2018-03-30T01:39:51.547Z,99.99
2018-03-30T01:40:51.572Z,99.99
2018-03-30T01:41:51.527Z,99.99
2018-03-30T01:42:51.523Z,99.99
2018-03-30T01:43:51.505Z,99.99
2018-03-30T01:44:51.500Z,99.99
2018-03-30T01:45:51.491Z,99.99
2018-03-30T01:46:51.486Z,99.99
2018-03-30T01:47:51.470Z,99.99
2018-03-30T01:48:51.465Z,99.99
2018-03-30T01:49:51.458Z,99.99
2018-03-30T01:50:51.453Z,99.99
2018-03-30T01:51:51.442Z,99.99
2018-03-30T01:52:51.433Z,99.99
2018-03-30T01:53:51.430Z,99.99
2018-03-30T01:54:51.416Z,99.99
2018-03-30T01:55:51.433Z,99.99
2018-03-30T01:56:51.402Z,99.99
2018-03-30T01:57:51.392Z,99.99
2018-03-30T01:58:51.379Z,99.99
2018-03-30T01:59:51.378Z,99.99
2018-03-30T02:00:51.363Z,99.99
2018-03-30T02:01:51.357Z,99.99
2018-03-30T02:02:51.350Z,99.99
2018-03-30T02:03:51.338Z,99.99
2018-03-30T02:04:51.342Z,99.99
2018-03-30T02:05:51.325Z,99.99
2018-03-30T02:06:51.328Z,99.99
2018-03-30T02:07:51.302Z,99.99
2018-03-30T02:08:51.296Z,99.99
2018-03-30T02:09:51.287Z,99.99
2018-03-30T02:10:51.279Z,99.99
2018-03-30T02:11:51.281Z,99.99
2018-03-30T02:12:51.261Z,99.99
2018-03-30T02:13:51.257Z,99.99
2018-03-30T02:14:51.253Z,99.99
2018-03-30T02:15:51.238Z,99.99
2018-03-30T02:16:51.233Z,99.99
2018-03-30T02:17:51.217Z,99.99
2018-03-30T02:18:51.217Z,99.99
2018-03-30T02:19:51.210Z,99.99
2018-03-30T02:20:51.196Z,99.99
2018-03-30T02:21:51.190Z,99.99
2018-03-30T02:22:51.180Z,99.99
2018-03-30T02:23:51.160Z,99.99
2018-03-30T02:24:51.160Z,99.99
2018-03-30T02:25:51.162Z,99.99
2018-03-30T02:26:51.146Z,99.99
2018-03-30T02:27:51.148Z,99.99
2018-03-30T02:28:51.129Z,99.99
2018-03-30T02:29:51.117Z,99.99
2018-03-30T02:30:51.121Z,99.99
2018-03-30T02:31:51.100Z,99.99
2018-03-30T02:32:51.092Z,99.99
2018-03-30T02:33:51.082Z,99.99
2018-03-30T02:34:51.075Z,99.99
2018-03-30T02:35:51.078Z,99.99
2018-03-30T02:36:51.056Z,99.99
2018-03-30T02:37:51.045Z,99.99
2018-03-30T02:38:51.040Z,99.99
2018-03-30T02:39:51.030Z,99.99
2018-03-30T02:40:51.021Z,99.99
2018-03-30T02:41:51.024Z,99.99
2018-03-30T02:42:51.005Z,99.99
2018-03-30T02:43:50.990Z,99.99
2018-03-30T02:44:50.989Z,99.99
2018-03-30T02:45:50.977Z,99.99
2018-03-30T02:46:50.975Z,99.99
2018-03-30T02:47:50.977Z,99.99
2018-03-30T02:48:50.953Z,99.99
2018-03-30T02:49:50.948Z,99.99
2018-03-30T02:50:50.933Z,99.99
2018-03-30T02:51:50.930Z,99.99
2018-03-30T02:52:50.918Z,99.99
2018-03-30T02:53:50.908Z,99.99
2018-03-30T02:54:50.907Z,99.99
2018-03-30T02:55:50.894Z,99.99
2018-03-30T02:56:50.893Z,99.99
2018-03-30T02:57:50.887Z,99.99
2018-03-30T02:58:50.865Z,99.99
2018-03-30T02:59:50.864Z,99.99
2018-03-30T03:00:50.844Z,99.99
2018-03-30T03:01:50.841Z,99.99
2018-03-30T03:02:50.859Z,99.99
2018-03-30T03:03:50.817Z,99.99
2018-03-30T03:04:50.812Z,99.99
2018-03-30T03:05:50.802Z,99.99
2018-03-30T03:06:50.801Z,99.99
2018-03-30T03:07:50.788Z,99.99
2018-03-30T03:08:50.780Z,99.99
2018-03-30T03:09:50.771Z,99.99
2018-03-30T03:10:50.762Z,99.99
2018-03-30T03:11:50.761Z,99.99
2018-03-30T03:12:50.740Z,99.99
2018-03-30T03:13:50.733Z,99.99
2018-03-30T03:14:50.726Z,99.99
2018-03-30T03:15:50.715Z,99.99
2018-03-30T03:16:50.709Z,99.99
2018-03-30T03:17:50.697Z,99.99
2018-03-30T03:18:50.696Z,99.99
2018-03-30T03:19:50.682Z,99.99
2018-03-30T03:20:50.668Z,99.99
2018-03-30T03:21:50.671Z,99.99
2018-03-30T03:22:50.654Z,99.99
2018-03-30T03:23:50.645Z,99.99
2018-03-30T03:24:50.633Z,99.99
2018-03-30T03:25:50.626Z,99.99
2018-03-30T03:26:50.622Z,99.99
2018-03-30T03:27:50.610Z,99.99
2018-03-30T03:28:50.653Z,99.99
2018-03-30T03:29:50.601Z,99.99
2018-03-30T03:30:50.577Z,99.99
2018-03-30T03:31:50.572Z,99.99
2018-03-30T03:32:50.564Z,99.99
2018-03-30T03:33:50.560Z,99.99
2018-03-30T03:34:50.547Z,99.99
2018-03-30T03:35:50.535Z,99.99
2018-03-30T03:36:50.528Z,99.99
2018-03-30T03:37:50.516Z,99.99
2018-03-30T03:38:50.511Z,99.99
2018-03-30T03:39:50.503Z,99.99
2018-03-30T03:40:50.492Z,99.99
2018-03-30T03:41:50.487Z,99.99
2018-03-30T03:42:50.464Z,99.99
2018-03-30T03:43:50.478Z,99.99
2018-03-30T03:44:50.449Z,99.99
2018-03-30T03:45:50.451Z,99.99
2018-03-30T03:46:50.435Z,99.99
2018-03-30T03:47:50.435Z,99.99
2018-03-30T03:48:50.421Z,99.99
2018-03-30T03:49:50.414Z,99.99
2018-03-30T03:50:50.399Z,99.99
2018-03-30T03:51:50.394Z,99.99
2018-03-30T03:52:50.386Z,99.99
2018-03-30T03:53:50.377Z,99.99
2018-03-30T03:54:50.369Z,99.99
2018-03-30T03:55:50.367Z,99.99
2018-03-30T03:56:50.344Z,99.99
2018-03-30T03:57:50.340Z,99.99
2018-03-30T03:58:50.330Z,99.99
2018-03-30T03:59:50.324Z,99.99
2018-03-30T04:00:50.315Z,99.99
2018-03-30T04:01:50.301Z,99.99
2018-03-30T04:02:50.309Z,99.99
2018-03-30T04:03:50.291Z,99.99
2018-03-30T04:04:50.277Z,99.99
2018-03-30T04:05:50.270Z,99.99
2018-03-30T04:06:50.257Z,99.99
2018-03-30T04:07:50.277Z,99.99
2018-03-30T04:08:50.939Z,99.99
2018-03-30T04:09:50.245Z,99.99
2018-03-30T04:10:50.223Z,99.99
2018-03-30T04:11:50.213Z,99.99
2018-03-30T04:12:50.207Z,99.99
2018-03-30T04:13:50.207Z,99.99
2018-03-30T04:14:50.190Z,99.99
2018-03-30T04:15:50.181Z,99.99
2018-03-30T04:16:50.164Z,99.99
2018-03-30T04:17:50.157Z,99.99
2018-03-30T04:18:50.153Z,99.99
2018-03-30T04:19:50.149Z,99.99
2018-03-30T04:20:50.137Z,99.99
2018-03-30T04:21:50.130Z,99.99
2018-03-30T04:22:50.116Z,99.99
2018-03-30T04:23:50.106Z,99.99
2018-03-30T04:24:50.096Z,99.99
2018-03-30T04:25:50.120Z,99.99
2018-03-30T04:26:50.083Z,99.99
2018-03-30T04:27:50.076Z,99.99
2018-03-30T04:28:50.065Z,99.99
2018-03-30T04:29:50.056Z,99.99
2018-03-30T04:30:50.048Z,99.99
2018-03-30T04:31:50.035Z,99.99
2018-03-30T04:32:50.029Z,99.99
2018-03-30T04:33:50.023Z,99.99
2018-03-30T04:34:50.004Z,99.99
2018-03-30T04:35:50.000Z,99.99
2018-03-30T04:36:49.986Z,99.99
2018-03-30T04:37:49.994Z,99.99
2018-03-30T04:38:49.968Z,99.99
2018-03-30T04:39:49.960Z,99.99
2018-03-30T04:40:49.952Z,99.99
2018-03-30T04:41:49.940Z,99.99
2018-03-30T04:42:49.933Z,99.99
2018-03-30T04:43:49.923Z,99.99
2018-03-30T04:44:49.910Z,99.99
2018-03-30T04:45:49.903Z,99.99
2018-03-30T04:46:49.901Z,99.99
2018-03-30T04:47:49.887Z,99.99
2018-03-30T04:48:49.877Z,99.99
2018-03-30T04:49:49.870Z,99.99
2018-03-30T04:50:49.862Z,99.99
2018-03-30T04:51:49.845Z,99.99
2018-03-30T04:52:49.837Z,99.99
2018-03-30T04:53:49.830Z,99.99
2018-03-30T04:54:49.820Z,99.99
2018-03-30T04:55:49.812Z,99.99
2018-03-30T04:56:49.800Z,99.99
2018-03-30T04:57:49.811Z,99.99
2018-03-30T04:58:49.786Z,99.99
2018-03-30T04:59:49.784Z,99.99
2018-03-30T05:00:49.771Z,99.99
2018-03-30T05:01:49.758Z,99.99
2018-03-30T05:02:49.751Z,99.99
2018-03-30T05:03:49.756Z,99.99
2018-03-30T05:04:49.734Z,99.99
2018-03-30T05:05:49.719Z,99.99
2018-03-30T05:06:49.711Z,99.99
2018-03-30T05:07:49.719Z,99.99
2018-03-30T05:08:49.688Z,99.99
2018-03-30T05:09:49.691Z,99.99
2018-03-30T05:10:49.680Z,99.99
2018-03-30T05:11:49.659Z,99.99
2018-03-30T05:12:49.666Z,99.99
2018-03-30T05:13:49.650Z,99.99
2018-03-30T05:14:49.643Z,99.99
2018-03-30T05:15:49.629Z,99.99
2018-03-30T05:16:49.613Z,99.99
2018-03-30T05:17:49.636Z,99.99
2018-03-30T05:18:49.608Z,99.99
2018-03-30T05:19:49.595Z,99.99
2018-03-30T05:20:49.594Z,99.99
2018-03-30T05:21:49.569Z,99.99
2018-03-30T05:22:49.561Z,99.99
2018-03-30T05:23:49.557Z,99.99
2018-03-30T05:24:49.546Z,99.99
2018-03-30T05:25:49.541Z,99.99
2018-03-30T05:26:49.525Z,99.99
2018-03-30T05:27:49.515Z,99.99
2018-03-30T05:28:49.509Z,99.99
2018-03-30T05:29:49.499Z,99.99
2018-03-30T05:30:49.496Z,99.99
2018-03-30T05:31:49.482Z,99.99
2018-03-30T05:32:49.468Z,99.99
2018-03-30T05:33:49.461Z,99.99
2018-03-30T05:34:49.453Z,99.99
2018-03-30T05:35:49.445Z,99.99
2018-03-30T05:36:49.434Z,99.99
2018-03-30T05:37:49.425Z,99.99
2018-03-30T05:38:49.416Z,99.99
2018-03-30T05:39:49.406Z,99.99
2018-03-30T05:40:49.400Z,99.99
2018-03-30T05:41:49.389Z,99.99
2018-03-30T05:42:49.379Z,99.99
2018-03-30T05:43:49.366Z,99.99
2018-03-30T05:44:49.360Z,99.99
2018-03-30T05:45:49.344Z,99.99
2018-03-30T05:46:49.343Z,99.99
2018-03-30T05:47:49.334Z,99.99
2018-03-30T05:48:49.322Z,99.99
2018-03-30T05:49:49.318Z,99.99
2018-03-30T05:50:49.303Z,99.99
2018-03-30T05:51:49.300Z,99.99
2018-03-30T05:52:49.287Z,99.99
2018-03-30T05:53:49.280Z,99.99
2018-03-30T05:54:49.270Z,99.99
2018-03-30T05:55:49.256Z,99.99
2018-03-30T05:56:49.250Z,99.99
2018-03-30T05:57:49.255Z,99.99
2018-03-30T05:58:49.238Z,99.99
2018-03-30T05:59:49.223Z,99.99
2018-03-30T06:00:49.214Z,99.99
2018-03-30T06:01:49.208Z,99.99
2018-03-30T06:02:49.194Z,99.99
2018-03-30T06:03:49.187Z,99.99
2018-03-30T06:04:49.171Z,99.99
2018-03-30T06:05:49.168Z,99.99
2018-03-30T06:06:49.169Z,99.99
2018-03-30T06:07:49.149Z,99.99
2018-03-30T06:08:49.139Z,99.99
2018-03-30T06:09:49.133Z,99.99
2018-03-30T06:10:49.122Z,99.99
2018-03-30T06:11:49.120Z,99.99
2018-03-30T06:12:49.109Z,99.99
2018-03-30T06:13:49.092Z,99.99
2018-03-30T06:14:49.089Z,99.99
2018-03-30T06:15:49.077Z,99.99
2018-03-30T06:16:49.072Z,99.99
2018-03-30T06:17:49.090Z,99.99
2018-03-30T06:18:49.053Z,99.99
2018-03-30T06:19:49.059Z,99.99
2018-03-30T06:20:49.030Z,99.99
2018-03-30T06:21:49.028Z,99.99
2018-03-30T06:22:49.027Z,99.99
2018-03-30T06:23:49.007Z,99.99
2018-03-30T06:24:49.003Z,99.99
2018-03-30T06:25:48.996Z,99.99
2018-03-30T06:26:49.037Z,99.99
2018-03-30T06:27:48.970Z,99.99
2018-03-30T06:28:48.967Z,99.99
2018-03-30T06:29:48.955Z,99.99
2018-03-30T06:30:48.944Z,99.99
2018-03-30T06:31:48.935Z,99.99
2018-03-30T06:32:48.927Z,99.99
2018-03-30T06:33:48.909Z,99.99
2018-03-30T06:34:48.909Z,99.99
2018-03-30T06:35:48.902Z,99.99
2018-03-30T06:36:48.901Z,99.99
2018-03-30T06:37:48.888Z,99.99
2018-03-30T06:38:48.899Z,99.99
2018-03-30T06:39:48.865Z,99.99
2018-03-30T06:40:48.854Z,99.99
2018-03-30T06:41:48.852Z,99.99
2018-03-30T06:42:48.841Z,99.99
2018-03-30T06:43:48.840Z,99.99
2018-03-30T06:44:48.826Z,99.99
2018-03-30T06:45:48.812Z,99.99
2018-03-30T06:46:48.807Z,99.99
2018-03-30T06:47:48.795Z,99.99
2018-03-30T06:48:48.789Z,99.99
2018-03-30T06:49:48.776Z,99.99
2018-03-30T06:50:48.768Z,99.99
2018-03-30T06:51:48.757Z,99.99
2018-03-30T06:52:48.759Z,99.99
2018-03-30T06:53:48.756Z,99.99
2018-03-30T06:54:48.745Z,99.99
2018-03-30T06:55:48.728Z,99.99
2018-03-30T06:56:48.718Z,99.99
2018-03-30T06:57:48.710Z,99.99
2018-03-30T06:58:48.710Z,99.99
2018-03-30T06:59:48.691Z,99.99
2018-03-30T07:00:48.684Z,99.99
2018-03-30T07:01:48.677Z,99.99
2018-03-30T07:02:48.672Z,99.99
2018-03-30T07:03:48.662Z,99.99
2018-03-30T07:04:48.649Z,99.99
2018-03-30T07:05:48.640Z,99.99
2018-03-30T07:06:48.631Z,99.99
2018-03-30T07:07:48.625Z,99.99
2018-03-30T07:08:48.615Z,99.99
2018-03-30T07:09:48.611Z,99.99
2018-03-30T07:10:48.598Z,99.99
2018-03-30T07:11:48.589Z,99.99
2018-03-30T07:12:48.579Z,99.99
2018-03-30T07:13:48.573Z,99.99
2018-03-30T07:14:48.564Z,99.99
2018-03-30T07:15:48.559Z,99.99
2018-03-30T07:16:48.558Z,99.99
2018-03-30T07:17:48.539Z,99.99
2018-03-30T07:18:48.530Z,99.99
2018-03-30T07:19:48.525Z,99.99
2018-03-30T07:20:48.513Z,99.99
2018-03-30T07:21:48.506Z,99.99
2018-03-30T07:22:48.494Z,99.99
2018-03-30T07:23:48.491Z,99.99
2018-03-30T07:24:48.478Z,99.99
2018-03-30T07:25:48.470Z,99.99
2018-03-30T07:26:48.480Z,99.99
2018-03-30T07:27:48.457Z,99.99
2018-03-30T07:28:48.444Z,99.99
2018-03-30T07:29:48.439Z,99.99
2018-03-30T07:30:48.431Z,99.99
2018-03-30T07:31:48.468Z,99.99
2018-03-30T07:32:48.413Z,99.99
2018-03-30T07:33:48.396Z,99.99
2018-03-30T07:34:48.392Z,99.99
2018-03-30T07:35:48.389Z,99.99
2018-03-30T07:36:48.380Z,99.99
2018-03-30T07:37:48.375Z,99.99
2018-03-30T07:38:48.363Z,99.99
2018-03-30T07:39:48.353Z,99.99
2018-03-30T07:40:48.344Z,99.99
2018-03-30T07:41:48.342Z,99.99
2018-03-30T07:42:48.324Z,99.99
2018-03-30T07:43:48.323Z,99.99
2018-03-30T07:44:48.318Z,99.99
2018-03-30T07:45:48.302Z,99.99
2018-03-30T07:46:48.291Z,99.99
2018-03-30T07:47:48.279Z,99.99
2018-03-30T07:48:48.277Z,99.99
2018-03-30T07:49:48.267Z,99.99
2018-03-30T07:50:48.262Z,99.99
2018-03-30T07:51:48.255Z,99.16
2018-03-30T07:52:48.245Z,98.40
2018-03-30T07:53:48.235Z,98.40
2018-03-30T07:54:48.231Z,98.02
2018-03-30T07:55:48.220Z,98.68
2018-03-30T07:56:48.222Z,98.30
2018-03-30T07:57:48.204Z,98.64
2018-03-30T07:58:49.064Z,98.07
2018-03-30T07:59:48.187Z,97.78
2018-03-30T08:00:48.179Z,97.12
2018-03-30T08:01:48.175Z,96.74
2018-03-30T08:02:48.166Z,97.22
2018-03-30T08:03:48.159Z,97.12
2018-03-30T08:04:48.150Z,96.93
2018-03-30T08:05:48.142Z,96.36
2018-03-30T08:06:48.136Z,96.26
2018-03-30T08:07:48.127Z,96.17
2018-03-30T08:08:48.120Z,95.31
2018-03-30T08:09:48.112Z,95.36
2018-03-30T08:10:48.105Z,95.36
2018-03-30T08:11:48.098Z,94.89
2018-03-30T08:12:48.089Z,94.89
2018-03-30T08:13:48.085Z,94.79
2018-03-30T08:14:48.076Z,93.94
2018-03-30T08:15:48.069Z,93.56
2018-03-30T08:16:48.059Z,93.65
2018-03-30T08:17:48.048Z,92.90
2018-03-30T08:18:48.044Z,93.56
2018-03-30T08:19:48.040Z,94.08
2018-03-30T08:20:48.028Z,92.94
2018-03-30T08:21:48.017Z,93.60
2018-03-30T08:22:48.015Z,93.04
2018-03-30T08:23:48.009Z,92.66
2018-03-30T08:24:47.999Z,91.52
2018-03-30T08:25:47.991Z,91.42
2018-03-30T08:26:47.989Z,91.52
2018-03-30T08:27:47.980Z,91.52
2018-03-30T08:28:47.968Z,90.19
2018-03-30T08:29:47.964Z,90.75
2018-03-30T08:30:47.955Z,90.56
2018-03-30T08:31:47.948Z,90.19
2018-03-30T08:32:47.947Z,89.33
2018-03-30T08:33:47.941Z,89.14
2018-03-30T08:34:47.934Z,89.14
2018-03-30T08:35:47.920Z,89.52
2018-03-30T08:36:47.911Z,89.42
2018-03-30T08:37:47.907Z,89.33
2018-03-30T08:38:47.900Z,89.42
2018-03-30T08:39:47.896Z,89.33
2018-03-30T08:40:47.882Z,89.04
2018-03-30T08:41:47.884Z,88.95
2018-03-30T08:42:47.872Z,88.42
2018-03-30T08:43:47.866Z,88.47
2018-03-30T08:44:47.859Z,88.57
2018-03-30T08:45:47.849Z,88.23
2018-03-30T08:46:47.842Z,87.57
2018-03-30T08:47:47.838Z,86.14
2018-03-30T08:48:47.846Z,86.24
2018-03-30T08:49:47.824Z,86.90
2018-03-30T08:50:47.820Z,85.86
2018-03-30T08:51:47.811Z,85.57
2018-03-30T08:52:47.799Z,85.71
2018-03-30T08:53:47.813Z,84.56
2018-03-30T08:54:47.786Z,84.47
2018-03-30T08:55:47.783Z,84.47
2018-03-30T08:56:47.773Z,82.76
2018-03-30T08:57:47.768Z,83.14
2018-03-30T08:58:47.757Z,82.48
2018-03-30T08:59:47.754Z,82.28
2018-03-30T09:00:47.750Z,82.00
2018-03-30T09:01:47.744Z,81.47
2018-03-30T09:02:47.740Z,81.37
2018-03-30T09:03:47.728Z,79.94
2018-03-30T09:04:47.720Z,80.71
2018-03-30T09:05:47.715Z,80.99
2018-03-30T09:06:47.705Z,81.85
2018-03-30T09:07:47.712Z,81.56
2018-03-30T09:08:47.692Z,81.76
2018-03-30T09:09:47.691Z,81.76
2018-03-30T09:10:47.683Z,81.70
2018-03-30T09:11:47.675Z,79.80
2018-03-30T09:12:47.671Z,79.70
2018-03-30T09:13:47.667Z,78.85
2018-03-30T09:14:47.658Z,77.80
2018-03-30T09:15:47.652Z,77.89
2018-03-30T09:16:47.643Z,78.08
2018-03-30T09:17:47.638Z,78.42
2018-03-30T09:18:47.631Z,78.99
2018-03-30T09:19:47.628Z,79.41
2018-03-30T09:20:47.625Z,79.19
2018-03-30T09:21:47.611Z,78.94
2018-03-30T09:22:47.604Z,78.94
2018-03-30T09:23:47.600Z,78.85
2018-03-30T09:24:47.596Z,78.37
2018-03-30T09:25:47.590Z,78.46
2018-03-30T09:26:47.581Z,78.75
2018-03-30T09:27:47.581Z,78.85
2018-03-30T09:28:47.574Z,78.65
2018-03-30T09:29:47.565Z,78.08
2018-03-30T09:30:47.578Z,78.56
2018-03-30T09:31:47.551Z,79.03
2018-03-30T09:32:47.544Z,79.89
2018-03-30T09:33:47.536Z,79.80
2018-03-30T09:34:47.536Z,79.41
2018-03-30T09:35:47.522Z,79.22
2018-03-30T09:36:47.519Z,79.99
2018-03-30T09:37:47.544Z,78.65
2018-03-30T09:38:47.510Z,77.51
2018-03-30T09:39:47.506Z,77.83
2018-03-30T09:40:47.493Z,78.27
2018-03-30T09:41:47.492Z,78.12
2018-03-30T09:42:47.491Z,77.74
2018-03-30T09:43:47.480Z,77.74
2018-03-30T09:44:47.475Z,78.41
2018-03-30T09:45:47.468Z,78.31
2018-03-30T09:46:47.469Z,78.12
2018-03-30T09:47:47.467Z,77.17
2018-03-30T09:48:47.448Z,77.83
2018-03-30T09:49:47.452Z,78.22
2018-03-30T09:50:47.445Z,77.74
2018-03-30T09:51:47.422Z,77.36
2018-03-30T09:52:47.427Z,77.93
2018-03-30T09:53:47.424Z,78.59
2018-03-30T09:54:47.415Z,78.03
2018-03-30T09:55:47.407Z,77.36
2018-03-30T09:56:47.398Z,77.17
2018-03-30T09:57:47.397Z,77.59
2018-03-30T09:58:47.405Z,77.01
2018-03-30T09:59:47.386Z,76.35
2018-03-30T10:00:47.385Z,75.87
2018-03-30T10:01:47.374Z,76.16
2018-03-30T10:02:47.363Z,76.64
2018-03-30T10:03:47.364Z,76.44
2018-03-30T10:04:47.379Z,76.16
2018-03-30T10:05:47.377Z,75.30
2018-03-30T10:06:47.344Z,74.48
2018-03-30T10:07:47.339Z,74.86
2018-03-30T10:08:47.336Z,74.29
2018-03-30T10:09:47.329Z,74.10
2018-03-30T10:10:47.323Z,73.43
2018-03-30T10:11:47.368Z,72.86
2018-03-30T10:12:47.346Z,72.96
2018-03-30T10:13:47.337Z,72.44
2018-03-30T10:14:47.308Z,74.38
2018-03-30T10:15:47.296Z,74.86
2018-03-30T10:16:47.317Z,74.96
2018-03-30T10:17:47.284Z,74.01
2018-03-30T10:18:47.280Z,72.67
