createdAt,value
2023-03-23T15:58:27.250Z,16.25
2023-03-23T16:00:30.737Z,16.25
2023-03-23T16:02:34.274Z,16.18
2023-03-23T16:04:37.029Z,16.18
2023-03-23T16:06:40.205Z,16.20
2023-03-23T16:08:44.213Z,16.14
2023-03-23T16:10:57.650Z,16.10
2023-03-23T16:13:00.361Z,16.06
2023-03-23T16:15:03.019Z,15.98
2023-03-23T16:17:05.968Z,15.96
2023-03-23T16:19:12.182Z,15.89
2023-03-23T16:21:14.830Z,15.87
2023-03-23T16:23:17.812Z,15.89
2023-03-23T16:25:22.022Z,15.87
2023-03-23T16:27:24.720Z,15.79
2023-03-23T16:29:43.397Z,15.81
2023-03-23T16:31:49.889Z,15.79
2023-03-23T16:33:52.522Z,15.73
2023-03-23T16:35:55.229Z,15.75
2023-03-23T16:38:07.440Z,15.75
2023-03-23T16:40:13.421Z,15.70
2023-03-23T16:42:17.376Z,15.68
2023-03-23T16:44:20.308Z,15.65
2023-03-23T16:46:24.144Z,15.63
2023-03-23T16:48:27.140Z,15.62
2023-03-23T16:50:30.591Z,15.64
2023-03-23T16:52:33.579Z,15.58
2023-03-23T16:54:36.463Z,15.55
2023-03-23T16:56:39.446Z,15.56
2023-03-23T16:58:43.434Z,15.53
2023-03-23T17:00:48.482Z,15.57
2023-03-23T17:02:52.849Z,15.58
2023-03-23T17:04:55.461Z,15.52
2023-03-23T17:06:59.318Z,15.44
2023-03-23T17:09:01.993Z,15.45
2023-03-23T17:11:04.735Z,15.48
2023-03-23T17:13:07.786Z,15.51
2023-03-23T17:15:12.881Z,15.47
2023-03-23T17:17:15.602Z,15.43
2023-03-23T17:19:18.373Z,15.38
2023-03-23T17:21:25.475Z,15.41
2023-03-23T17:23:28.311Z,15.48
2023-03-23T17:25:31.899Z,15.34
2023-03-23T17:27:35.183Z,15.24
2023-03-23T17:29:38.035Z,15.26
2023-03-23T17:31:42.225Z,15.24
2023-03-23T17:33:45.007Z,15.21
2023-03-23T17:35:51.462Z,15.12
2023-03-23T17:37:54.172Z,15.15
2023-03-23T17:39:56.968Z,15.10
2023-03-23T17:42:00.344Z,15.09
2023-03-23T17:44:03.044Z,15.06
2023-03-23T17:46:06.647Z,15.06
2023-03-23T17:48:10.822Z,15.03
2023-03-23T17:50:14.122Z,14.99
2023-03-23T17:52:16.768Z,14.98
2023-03-23T17:54:19.553Z,14.95
2023-03-23T17:56:22.352Z,14.99
2023-03-23T17:58:26.441Z,15.05
2023-03-23T18:00:29.094Z,15.04
2023-03-23T18:02:32.003Z,14.99
2023-03-23T18:04:36.024Z,15.03
2023-03-23T18:06:38.657Z,14.96
2023-03-23T18:08:41.313Z,14.96
2023-03-23T18:10:44.318Z,14.93
2023-03-23T18:12:50.155Z,15.07
2023-03-23T18:14:56.414Z,15.00
2023-03-23T18:16:59.028Z,14.99
2023-03-23T18:19:01.922Z,14.94
2023-03-23T18:21:08.505Z,14.96
2023-03-23T18:23:11.978Z,14.96
2023-03-23T18:25:14.627Z,14.95
2023-03-23T18:27:17.420Z,14.93
2023-03-23T18:29:20.082Z,15.01
2023-03-23T18:31:23.201Z,14.96
2023-03-23T18:33:25.883Z,14.97
2023-03-23T18:35:28.565Z,14.96
2023-03-23T18:37:32.658Z,14.90
2023-03-23T18:39:35.310Z,14.90
2023-03-23T18:41:38.029Z,14.90
2023-03-23T18:43:40.968Z,14.88
2023-03-23T18:45:49.115Z,14.82
2023-03-23T18:47:54.235Z,14.84
2023-03-23T18:49:57.191Z,14.76
2023-03-23T18:52:00.033Z,14.79
2023-03-23T18:54:04.296Z,14.78
2023-03-23T18:56:10.335Z,14.77
2023-03-23T18:58:13.826Z,14.78
2023-03-23T19:00:17.778Z,14.78
2023-03-23T19:02:21.016Z,14.96
2023-03-23T19:04:23.729Z,14.92
2023-03-23T19:06:28.064Z,14.84
2023-03-23T19:08:31.295Z,14.83
2023-03-23T19:10:37.720Z,14.95
2023-03-23T19:12:40.486Z,14.88
2023-03-23T19:14:43.891Z,14.87
2023-03-23T19:16:46.581Z,14.83
2023-03-23T19:18:49.334Z,14.87
2023-03-23T19:22:59.620Z,14.86
2023-03-23T19:25:02.251Z,14.84
2023-03-23T19:27:06.830Z,14.94
2023-03-23T19:31:19.634Z,14.96
2023-03-23T19:33:22.712Z,14.89
2023-03-23T19:35:26.578Z,14.85
2023-03-23T19:37:34.333Z,14.86
2023-03-23T19:39:37.440Z,14.98
2023-03-23T19:41:41.825Z,14.94
2023-03-23T19:43:46.012Z,14.96
2023-03-23T19:45:49.913Z,15.00
2023-03-23T19:47:52.587Z,14.93
2023-03-23T19:49:56.435Z,14.89
2023-03-23T19:52:06.320Z,14.82
2023-03-23T19:54:13.754Z,14.81
2023-03-23T19:56:18.598Z,14.78
2023-03-23T19:58:21.462Z,14.73
2023-03-23T20:00:25.453Z,14.76
2023-03-23T20:02:28.105Z,14.74
2023-03-23T20:04:31.017Z,14.79
2023-03-23T20:06:33.732Z,14.75
2023-03-23T20:08:37.344Z,14.79
2023-03-23T20:10:41.660Z,14.71
2023-03-23T20:12:44.273Z,14.72
2023-03-23T20:14:47.115Z,14.68
2023-03-23T20:16:52.770Z,14.65
2023-03-23T20:18:59.630Z,14.67
2023-03-23T20:21:04.974Z,14.61
2023-03-23T20:23:08.673Z,14.64
2023-03-23T20:25:12.256Z,14.60
2023-03-23T20:27:15.721Z,14.55
2023-03-23T20:29:18.364Z,14.51
2023-03-23T20:31:24.235Z,14.53
2023-03-23T20:33:30.485Z,14.55
2023-03-23T20:35:33.154Z,14.56
2023-03-23T20:37:38.053Z,14.46
2023-03-23T20:39:41.724Z,14.47
2023-03-23T20:41:44.443Z,14.49
2023-03-23T20:43:47.188Z,14.45
2023-03-23T20:45:49.835Z,14.43
2023-03-23T20:47:53.661Z,14.51
2023-03-23T20:49:58.442Z,14.45
2023-03-23T20:52:01.867Z,14.45
2023-03-23T20:54:05.930Z,14.43
2023-03-23T20:56:09.611Z,14.45
2023-03-23T20:58:12.197Z,14.47
2023-03-23T21:00:17.941Z,14.38
2023-03-23T21:02:21.549Z,14.37
2023-03-23T21:04:27.362Z,14.39
2023-03-23T21:06:33.404Z,14.35
2023-03-23T21:08:37.777Z,14.35
2023-03-23T21:10:40.941Z,14.30
2023-03-23T21:12:43.621Z,14.30
2023-03-23T21:14:46.288Z,14.30
2023-03-23T21:16:49.247Z,14.32
2023-03-23T21:18:52.137Z,14.29
2023-03-23T21:20:56.906Z,14.23
2023-03-23T21:23:02.020Z,14.26
2023-03-23T21:25:04.988Z,14.31
2023-03-23T21:27:08.097Z,14.23
2023-03-23T21:29:11.876Z,14.23
2023-03-23T21:31:17.003Z,14.20
2023-03-23T21:33:19.988Z,14.19
2023-03-23T21:35:23.093Z,14.24
2023-03-23T21:37:26.374Z,14.16
2023-03-23T21:39:30.421Z,14.09
2023-03-23T21:41:42.637Z,14.09
2023-03-23T21:43:46.627Z,14.04
2023-03-23T21:45:49.257Z,14.08
2023-03-23T21:47:57.813Z,14.07
2023-03-23T21:50:00.549Z,14.09
2023-03-23T21:52:03.785Z,14.10
2023-03-23T21:54:06.589Z,14.07
2023-03-23T21:56:12.514Z,14.06
2023-03-23T21:58:15.395Z,14.04
2023-03-23T22:00:18.856Z,14.01
2023-03-23T22:02:21.820Z,14.03
2023-03-23T22:04:25.337Z,14.08
2023-03-23T22:06:28.551Z,14.01
2023-03-23T22:08:31.392Z,14.05
2023-03-23T22:10:34.224Z,14.07
2023-03-23T22:12:39.146Z,14.03
2023-03-23T22:14:42.001Z,14.02
2023-03-23T22:16:44.728Z,14.02
2023-03-23T22:18:48.670Z,13.91
2023-03-23T22:20:52.114Z,13.97
2023-03-23T22:22:54.901Z,14.04
2023-03-23T22:24:57.676Z,14.01
2023-03-23T22:27:00.627Z,13.96
2023-03-23T22:29:05.050Z,14.06
2023-03-23T22:31:13.160Z,13.94
2023-03-23T22:33:19.907Z,13.90
2023-03-23T22:35:23.091Z,13.95
2023-03-23T22:37:26.003Z,14.03
2023-03-23T22:39:28.862Z,13.97
2023-03-23T22:41:33.803Z,13.94
2023-03-23T22:43:37.699Z,14.07
2023-03-23T22:45:41.949Z,14.13
2023-03-23T22:47:44.817Z,13.93
2023-03-23T22:49:47.636Z,13.94
2023-03-23T22:51:50.487Z,13.82
2023-03-23T22:53:53.230Z,13.79
2023-03-23T22:55:58.299Z,13.77
2023-03-23T22:58:01.191Z,13.78
2023-03-23T23:00:07.649Z,13.79
2023-03-23T23:02:11.735Z,13.82
2023-03-23T23:04:14.665Z,13.79
2023-03-23T23:06:18.680Z,13.84
2023-03-23T23:08:22.262Z,13.76
2023-03-23T23:10:24.954Z,13.78
2023-03-23T23:12:29.900Z,13.83
2023-03-23T23:14:32.613Z,13.79
2023-03-23T23:16:35.499Z,13.80
2023-03-23T23:18:40.125Z,13.78
2023-03-23T23:20:43.381Z,13.72
2023-03-23T23:22:46.305Z,13.70
2023-03-23T23:24:49.026Z,13.70
2023-03-23T23:26:51.805Z,13.59
2023-03-23T23:28:54.575Z,13.55
2023-03-23T23:30:58.244Z,13.53
2023-03-23T23:33:01.780Z,13.42
2023-03-23T23:35:07.354Z,13.47
2023-03-23T23:37:10.328Z,13.44
2023-03-23T23:39:13.072Z,13.41
2023-03-23T23:41:16.200Z,13.41
2023-03-23T23:43:19.006Z,13.45
2023-03-23T23:45:21.854Z,13.36
2023-03-23T23:47:24.638Z,13.37
2023-03-23T23:49:28.856Z,13.22
2023-03-23T23:51:33.678Z,13.13
2023-03-23T23:53:36.829Z,13.24
2023-03-23T23:55:40.044Z,13.22
2023-03-23T23:57:43.066Z,13.13
2023-03-23T23:59:45.943Z,13.00
