createdAt,value
2019-03-19T00:04:01.572Z,100955.52
2019-03-19T00:09:07.149Z,100949.03
2019-03-19T00:14:11.236Z,100945.86
2019-03-19T00:19:15.296Z,100951.16
2019-03-19T00:24:19.458Z,100950.74
2019-03-19T00:29:23.547Z,100952.48
2019-03-19T00:34:27.715Z,100953.22
2019-03-19T00:39:31.852Z,100955.77
2019-03-19T00:44:36.186Z,100965.77
2019-03-19T00:49:40.259Z,100969.30
2019-03-19T00:54:44.468Z,100967.58
2019-03-19T00:59:48.589Z,100960.71
2019-03-19T01:04:52.693Z,100970.33
2019-03-19T01:09:56.857Z,100974.30
2019-03-19T01:15:00.947Z,100973.68
2019-03-19T01:20:05.901Z,100972.47
2019-03-19T01:25:10.012Z,100976.37
2019-03-19T01:30:14.240Z,100966.30
2019-03-19T01:35:18.394Z,100971.50
2019-03-19T01:40:22.692Z,100972.75
2019-03-19T01:45:26.852Z,100979.55
2019-03-19T01:50:30.954Z,100973.17
2019-03-19T01:55:35.074Z,100965.78
2019-03-19T02:00:39.135Z,100970.89
2019-03-19T02:05:43.241Z,100978.74
2019-03-19T02:10:47.377Z,100977.80
2019-03-19T02:15:51.422Z,100975.41
2019-03-19T02:20:55.551Z,100975.57
2019-03-19T02:25:59.723Z,100974.66
2019-03-19T02:31:03.946Z,100966.13
2019-03-19T02:36:08.079Z,100964.07
2019-03-19T02:41:12.180Z,100952.78
2019-03-19T02:46:16.399Z,100955.29
2019-03-19T02:51:20.556Z,100946.02
2019-03-19T02:56:32.570Z,100954.02
2019-03-19T03:01:30.490Z,100957.16
2019-03-19T03:06:34.607Z,100959.73
2019-03-19T03:11:38.700Z,100943.16
2019-03-19T03:16:42.797Z,100955.17
2019-03-19T03:21:46.871Z,100953.82
2019-03-19T03:26:50.933Z,100960.72
2019-03-19T03:31:55.020Z,100958.63
2019-03-19T03:36:59.286Z,100960.83
2019-03-19T03:42:03.514Z,100964.75
2019-03-19T03:47:07.800Z,100961.63
2019-03-19T03:52:11.866Z,100960.47
2019-03-19T03:57:15.958Z,100960.38
2019-03-19T04:02:20.064Z,100961.73
2019-03-19T04:07:24.177Z,100962.48
2019-03-19T04:12:28.333Z,100969.22
2019-03-19T04:17:32.441Z,100968.98
2019-03-19T04:22:36.557Z,100973.14
2019-03-19T04:27:41.165Z,100978.26
2019-03-19T04:32:45.416Z,100979.52
2019-03-19T04:37:49.629Z,100986.91
2019-03-19T04:42:53.776Z,100980.58
2019-03-19T04:47:57.987Z,100980.36
2019-03-19T04:53:02.173Z,100977.77
2019-03-19T04:58:06.306Z,100980.84
2019-03-19T05:03:10.366Z,100978.88
2019-03-19T05:08:14.487Z,100982.72
2019-03-19T05:13:18.652Z,100979.00
2019-03-19T05:18:22.718Z,100983.66
2019-03-19T05:23:26.925Z,100984.97
2019-03-19T05:28:31.127Z,100992.52
2019-03-19T05:33:35.293Z,100999.17
2019-03-19T05:38:39.386Z,100999.17
2019-03-19T05:43:43.508Z,100998.53
2019-03-19T05:48:47.839Z,100996.50
2019-03-19T05:53:52.073Z,100995.14
2019-03-19T05:58:56.207Z,100995.56
2019-03-19T06:04:00.352Z,101006.98
2019-03-19T06:09:07.347Z,101011.02
2019-03-19T06:14:11.478Z,101006.11
2019-03-19T06:19:15.582Z,101014.50
2019-03-19T06:24:19.746Z,101024.38
2019-03-19T06:29:23.857Z,101026.16
2019-03-19T06:34:27.926Z,101036.00
2019-03-19T06:39:32.007Z,101041.09
2019-03-19T06:44:36.089Z,101045.42
2019-03-19T06:49:40.213Z,101050.03
2019-03-19T06:54:44.339Z,101059.47
2019-03-19T06:59:48.453Z,101062.92
2019-03-19T07:04:52.531Z,101061.51
2019-03-19T07:09:56.638Z,101066.96
2019-03-19T07:15:00.854Z,101071.75
2019-03-19T07:20:06.249Z,101075.33
2019-03-19T07:25:10.909Z,101078.21
2019-03-19T07:30:16.321Z,101074.52
2019-03-19T07:35:20.404Z,101084.01
2019-03-19T07:40:24.495Z,101070.77
2019-03-19T07:45:28.610Z,101082.31
2019-03-19T07:50:32.761Z,101084.50
2019-03-19T07:55:36.820Z,101050.64
2019-03-19T08:00:40.979Z,101086.61
2019-03-19T08:05:45.119Z,101093.62
2019-03-19T08:10:52.361Z,101092.05
2019-03-19T08:15:56.531Z,101090.63
2019-03-19T08:21:00.793Z,101100.40
2019-03-19T08:26:07.843Z,101048.38
2019-03-19T08:31:12.059Z,101100.15
2019-03-19T08:36:16.325Z,101113.12
2019-03-19T08:41:20.652Z,101121.55
2019-03-19T08:46:24.844Z,101125.94
2019-03-19T08:51:29.168Z,101117.87
2019-03-19T08:56:33.766Z,101122.45
2019-03-19T09:01:40.588Z,101130.22
2019-03-19T09:06:44.713Z,101122.02
2019-03-19T09:11:48.828Z,101132.08
2019-03-19T09:16:52.922Z,101136.86
2019-03-19T09:21:58.540Z,101134.55
2019-03-19T09:27:02.739Z,101131.86
2019-03-19T09:32:06.906Z,101131.86
2019-03-19T09:37:10.974Z,101142.95
2019-03-19T09:42:15.036Z,101150.64
2019-03-19T09:47:19.161Z,101161.18
2019-03-19T09:52:23.298Z,101162.89
2019-03-19T09:57:27.419Z,101156.81
2019-03-19T10:02:31.478Z,101158.34
2019-03-19T10:07:35.767Z,101153.70
2019-03-19T10:12:40.869Z,101147.84
2019-03-19T10:17:45.009Z,101142.88
2019-03-19T10:22:49.202Z,101149.66
2019-03-19T10:27:53.307Z,101157.42
2019-03-19T10:33:02.323Z,101171.90
2019-03-19T10:38:18.515Z,101174.31
2019-03-19T10:43:24.494Z,101180.85
2019-03-19T10:48:28.541Z,101183.94
2019-03-19T10:53:32.751Z,101190.06
2019-03-19T10:58:36.813Z,101183.77
2019-03-19T11:03:41.035Z,101190.00
2019-03-19T11:08:46.075Z,101195.11
2019-03-19T11:13:50.320Z,101195.25
2019-03-19T11:18:54.439Z,101194.23
2019-03-19T11:23:58.565Z,101199.74
2019-03-19T11:29:05.452Z,101211.75
2019-03-19T11:34:09.588Z,101213.23
2019-03-19T11:39:18.747Z,101212.16
2019-03-19T11:44:22.801Z,101225.80
2019-03-19T11:49:27.151Z,101230.55
2019-03-19T11:54:31.407Z,101227.82
2019-03-19T11:59:35.546Z,101234.67
2019-03-19T12:04:39.729Z,101227.63
2019-03-19T12:09:43.846Z,101227.56
2019-03-19T12:14:50.863Z,101236.20
2019-03-19T12:19:56.928Z,101239.67
2019-03-19T12:25:01.051Z,101227.92
2019-03-19T12:30:05.966Z,101227.47
2019-03-19T12:35:11.034Z,101228.62
2019-03-19T12:40:15.119Z,101215.47
2019-03-19T12:45:19.363Z,101223.99
2019-03-19T12:50:24.848Z,101238.91
2019-03-19T12:55:29.089Z,101240.25
2019-03-19T13:00:34.908Z,101232.10
2019-03-19T13:05:40.336Z,101231.22
2019-03-19T13:10:44.487Z,101233.41
2019-03-19T13:15:48.719Z,101225.72
2019-03-19T13:20:53.663Z,101222.85
2019-03-19T13:25:57.992Z,101206.77
2019-03-19T13:31:02.067Z,101202.78
2019-03-19T13:36:06.415Z,101213.05
2019-03-19T13:41:10.454Z,101216.45
2019-03-19T13:46:16.206Z,101219.25
2019-03-19T13:51:20.332Z,101214.62
2019-03-19T13:56:27.263Z,101197.66
2019-03-19T14:01:31.390Z,101195.57
2019-03-19T14:06:35.516Z,101168.87
2019-03-19T14:11:39.632Z,101178.01
2019-03-19T14:16:43.734Z,101168.41
2019-03-19T14:21:47.903Z,101163.49
2019-03-19T14:26:52.044Z,101157.66
2019-03-19T14:31:56.156Z,101157.80
2019-03-19T14:37:01.701Z,101149.53
2019-03-19T14:42:05.934Z,101144.84
2019-03-19T14:47:10.150Z,101141.25
2019-03-19T14:52:14.258Z,101140.36
2019-03-19T14:57:20.691Z,101134.58
2019-03-19T15:02:24.815Z,101136.61
2019-03-19T15:07:29.233Z,101139.01
2019-03-19T15:12:34.308Z,101141.63
2019-03-19T15:17:38.487Z,101140.05
2019-03-19T15:22:42.699Z,101135.00
2019-03-19T15:27:46.996Z,101128.41
2019-03-19T15:32:51.225Z,101142.86
2019-03-19T15:37:55.334Z,101141.95
2019-03-19T15:43:00.905Z,101140.42
2019-03-19T15:48:05.287Z,101148.75
2019-03-19T15:53:09.422Z,101155.02
2019-03-19T15:58:13.710Z,101148.30
2019-03-19T16:03:17.881Z,101147.41
2019-03-19T16:08:21.935Z,101156.09
2019-03-19T16:13:26.414Z,101157.05
2019-03-19T16:18:30.493Z,101152.59
2019-03-19T16:23:35.107Z,101162.58
2019-03-19T16:28:42.029Z,101166.63
2019-03-19T16:33:46.277Z,101166.14
2019-03-19T16:38:50.427Z,101176.64
2019-03-19T16:43:56.241Z,101181.48
2019-03-19T16:49:00.349Z,101189.20
2019-03-19T16:54:08.861Z,101182.52
2019-03-19T16:59:13.095Z,101193.70
2019-03-19T17:04:17.187Z,101196.33
2019-03-19T17:09:21.289Z,101193.15
2019-03-19T17:14:25.890Z,101201.20
2019-03-19T17:19:31.208Z,101199.70
2019-03-19T17:24:35.477Z,101212.16
2019-03-19T17:29:42.988Z,101214.02
2019-03-19T17:34:47.137Z,101220.39
2019-03-19T17:39:51.234Z,101224.38
2019-03-19T17:44:55.419Z,101231.61
2019-03-19T17:49:59.726Z,101221.38
2019-03-19T17:55:04.366Z,101225.27
2019-03-19T18:00:10.209Z,101231.09
2019-03-19T18:05:14.493Z,101243.92
2019-03-19T18:10:18.815Z,101251.08
2019-03-19T18:15:22.975Z,101248.66
2019-03-19T18:20:27.175Z,101248.95
2019-03-19T18:25:31.190Z,101252.98
2019-03-19T18:30:35.171Z,101263.25
2019-03-19T18:35:39.215Z,101263.70
2019-03-19T18:40:43.169Z,101269.78
2019-03-19T18:45:47.190Z,101267.16
2019-03-19T18:50:51.170Z,101267.96
2019-03-19T18:55:55.189Z,101265.89
2019-03-19T19:00:59.290Z,101269.88
2019-03-19T19:06:03.390Z,101271.59
2019-03-19T19:11:07.509Z,101273.79
2019-03-19T19:16:13.429Z,101269.58
2019-03-19T19:21:17.686Z,101274.33
2019-03-19T19:26:21.869Z,101272.48
2019-03-19T19:31:25.970Z,101279.83
2019-03-19T19:36:30.053Z,101269.38
2019-03-19T19:41:34.099Z,101271.16
2019-03-19T19:46:38.209Z,101274.72
2019-03-19T19:51:42.474Z,101268.09
2019-03-19T19:56:46.531Z,101274.91
2019-03-19T20:01:50.649Z,101281.50
2019-03-19T20:06:56.773Z,101275.78
2019-03-19T20:12:00.818Z,101283.80
2019-03-19T20:17:04.995Z,101286.84
2019-03-19T20:22:09.070Z,101288.33
2019-03-19T20:27:13.105Z,101297.36
2019-03-19T20:32:17.269Z,101299.23
2019-03-19T20:37:21.369Z,101290.66
2019-03-19T20:42:25.509Z,101281.83
2019-03-19T20:47:29.510Z,101286.03
2019-03-19T20:52:33.825Z,101293.09
2019-03-19T20:57:37.989Z,101301.05
2019-03-19T21:02:42.000Z,101311.47
2019-03-19T21:07:46.390Z,101318.48
2019-03-19T21:12:53.522Z,101324.89
2019-03-19T21:17:57.511Z,101323.66
2019-03-19T21:23:01.526Z,101327.83
2019-03-19T21:28:13.475Z,101341.48
2019-03-19T21:33:11.270Z,101337.07
2019-03-19T21:38:15.291Z,101333.34
2019-03-19T21:43:19.470Z,101341.59
2019-03-19T21:48:23.500Z,101333.76
2019-03-19T21:53:28.369Z,101332.44
2019-03-19T21:58:32.379Z,101347.71
2019-03-19T22:03:36.398Z,101354.47
2019-03-19T22:08:40.392Z,101337.73
2019-03-19T22:13:44.423Z,101347.11
2019-03-19T22:18:48.538Z,101357.80
2019-03-19T22:23:52.469Z,101327.33
2019-03-19T22:28:56.489Z,101347.11
2019-03-19T22:34:00.399Z,101351.60
2019-03-19T22:39:07.055Z,101347.27
2019-03-19T22:44:11.034Z,101348.38
2019-03-19T22:49:15.045Z,101356.17
2019-03-19T22:54:19.935Z,101353.13
2019-03-19T22:59:24.940Z,101361.98
2019-03-19T23:04:28.907Z,101358.31
2019-03-19T23:09:32.884Z,101352.35
2019-03-19T23:14:36.879Z,101365.22
2019-03-19T23:19:40.897Z,101368.44
2019-03-19T23:24:45.034Z,101366.61
2019-03-19T23:29:49.025Z,101377.29
2019-03-19T23:34:52.980Z,101364.70
2019-03-19T23:39:56.915Z,101369.70
2019-03-19T23:45:00.825Z,101385.07
2019-03-19T23:50:06.285Z,101381.02
2019-03-19T23:55:10.895Z,101391.81
