createdAt,value
2023-01-13T00:02:19.481Z,98947.20
2023-01-13T00:05:17.125Z,98946.40
2023-01-13T00:08:15.037Z,98939.40
2023-01-13T00:11:12.597Z,98938.00
2023-01-13T00:14:10.385Z,98934.60
2023-01-13T00:17:07.929Z,98931.40
2023-01-13T00:20:05.792Z,98929.20
2023-01-13T00:23:04.931Z,98927.40
2023-01-13T00:26:02.465Z,98922.00
2023-01-13T00:29:00.346Z,98914.20
2023-01-13T00:31:58.412Z,98912.60
2023-01-13T00:34:56.294Z,98908.00
2023-01-13T00:37:53.839Z,98903.60
2023-01-13T00:40:51.720Z,98907.00
2023-01-13T00:43:49.260Z,98905.20
2023-01-13T00:46:47.069Z,98905.80
2023-01-13T00:49:45.018Z,98910.80
2023-01-13T00:52:42.800Z,98908.80
2023-01-13T00:55:40.368Z,98907.80
2023-01-13T00:58:38.105Z,98908.80
2023-01-13T01:01:36.122Z,98900.60
2023-01-13T01:04:34.101Z,98903.80
2023-01-13T01:07:32.041Z,98904.40
2023-01-13T01:10:29.918Z,98907.60
2023-01-13T01:13:27.777Z,98898.40
2023-01-13T01:16:25.372Z,98892.00
2023-01-13T01:19:23.319Z,98888.00
2023-01-13T01:22:20.876Z,98889.40
2023-01-13T01:25:18.725Z,98885.00
2023-01-13T01:28:18.572Z,98883.80
2023-01-13T01:31:16.471Z,98881.40
2023-01-13T01:34:14.066Z,98883.00
2023-01-13T01:37:11.945Z,98883.40
2023-01-13T01:40:09.509Z,98883.00
2023-01-13T01:43:25.202Z,98876.00
2023-01-13T01:46:23.109Z,98870.40
2023-01-13T01:49:20.703Z,98864.40
2023-01-13T01:52:18.525Z,98865.60
2023-01-13T01:55:16.075Z,98863.00
2023-01-13T01:58:13.936Z,98854.00
2023-01-13T02:01:11.608Z,98853.40
2023-01-13T02:04:09.555Z,98849.60
2023-01-13T02:07:07.090Z,98848.80
2023-01-13T02:10:05.013Z,98840.40
2023-01-13T02:13:02.978Z,98840.60
2023-01-13T02:16:00.515Z,98842.00
2023-01-13T02:18:58.345Z,98841.00
2023-01-13T02:21:55.926Z,98835.80
2023-01-13T02:24:56.740Z,98827.80
2023-01-13T02:27:54.572Z,98829.20
2023-01-13T02:31:10.597Z,98822.40
2023-01-13T02:34:08.136Z,98825.40
2023-01-13T02:37:05.853Z,98823.80
2023-01-13T02:40:03.603Z,98813.80
2023-01-13T02:43:19.361Z,98811.40
2023-01-13T02:46:16.941Z,98820.00
2023-01-13T02:49:14.845Z,98814.00
2023-01-13T02:52:12.575Z,98816.20
2023-01-13T02:55:10.117Z,98815.20
2023-01-13T02:58:07.850Z,98811.40
2023-01-13T03:01:05.382Z,98806.00
2023-01-13T03:04:03.192Z,98801.40
2023-01-13T03:07:00.651Z,98802.60
2023-01-13T03:09:58.324Z,98800.80
2023-01-13T03:12:55.948Z,98803.20
2023-01-13T03:16:06.091Z,98800.80
2023-01-13T03:19:03.684Z,98798.60
2023-01-13T03:22:01.134Z,98799.60
2023-01-13T03:24:58.938Z,98797.00
2023-01-13T03:27:56.451Z,98798.60
2023-01-13T03:30:54.311Z,98792.60
2023-01-13T03:33:51.975Z,98790.40
2023-01-13T03:36:49.424Z,98791.80
2023-01-13T03:39:47.273Z,98794.80
2023-01-13T03:43:06.230Z,98794.00
2023-01-13T03:46:04.093Z,98800.00
2023-01-13T03:49:03.416Z,98794.80
2023-01-13T03:52:01.186Z,98791.00
2023-01-13T03:54:58.932Z,98796.20
2023-01-13T03:57:56.430Z,98792.00
2023-01-13T04:00:54.277Z,98782.80
2023-01-13T04:03:51.887Z,98783.20
2023-01-13T04:06:49.665Z,98777.80
2023-01-13T04:09:47.388Z,98780.40
2023-01-13T04:12:58.702Z,98778.80
2023-01-13T04:15:56.503Z,98779.00
2023-01-13T04:18:53.985Z,98782.00
2023-01-13T04:21:51.726Z,98782.20
2023-01-13T04:24:49.175Z,98780.40
2023-01-13T04:27:46.966Z,98775.40
2023-01-13T04:30:44.804Z,98772.60
2023-01-13T04:33:42.309Z,98772.80
2023-01-13T04:36:40.053Z,98778.20
2023-01-13T04:39:37.508Z,98780.80
2023-01-13T04:42:35.223Z,98777.20
2023-01-13T04:45:32.651Z,98776.00
2023-01-13T04:48:30.477Z,98772.20
2023-01-13T04:51:27.962Z,98767.40
2023-01-13T04:54:25.753Z,98760.00
2023-01-13T04:57:23.188Z,98765.40
2023-01-13T05:00:20.934Z,98764.80
2023-01-13T05:03:18.775Z,98766.40
2023-01-13T05:06:16.564Z,98762.00
2023-01-13T05:09:15.823Z,98760.00
2023-01-13T05:12:31.301Z,98763.00
2023-01-13T05:15:46.829Z,98766.20
2023-01-13T05:18:44.560Z,98768.40
2023-01-13T05:21:59.963Z,98767.40
2023-01-13T05:25:14.998Z,98769.60
2023-01-13T05:28:12.762Z,98766.60
2023-01-13T05:31:12.320Z,98761.80
2023-01-13T05:34:09.780Z,98763.00
2023-01-13T05:37:11.388Z,98762.80
2023-01-13T05:40:26.501Z,98759.80
2023-01-13T05:43:24.994Z,98760.00
2023-01-13T05:46:22.785Z,98763.60
2023-01-13T05:49:20.424Z,98765.40
2023-01-13T05:52:18.148Z,98775.20
2023-01-13T05:55:15.869Z,98774.00
2023-01-13T05:58:13.494Z,98772.40
2023-01-13T06:01:11.005Z,98768.40
2023-01-13T06:04:08.847Z,98758.00
2023-01-13T06:07:06.317Z,98758.20
2023-01-13T06:10:04.064Z,98755.00
2023-01-13T06:13:01.496Z,98759.40
2023-01-13T06:15:59.463Z,98760.20
2023-01-13T06:18:57.019Z,98769.00
2023-01-13T06:21:54.784Z,98765.40
2023-01-13T06:24:53.725Z,98761.80
2023-01-13T06:27:51.454Z,98767.60
2023-01-13T06:30:48.885Z,98775.60
2023-01-13T06:33:46.706Z,98769.00
2023-01-13T06:36:44.139Z,98768.00
2023-01-13T06:39:41.897Z,98766.00
2023-01-13T06:42:57.605Z,98768.60
2023-01-13T06:45:55.048Z,98766.20
2023-01-13T06:48:52.687Z,98773.60
2023-01-13T06:51:50.178Z,98775.80
2023-01-13T06:54:47.932Z,98771.60
2023-01-13T06:57:45.362Z,98770.60
2023-01-13T07:00:43.113Z,98773.40
2023-01-13T07:03:40.597Z,98766.60
2023-01-13T07:06:38.312Z,98769.60
2023-01-13T07:09:35.716Z,98772.80
2023-01-13T07:12:53.483Z,98769.80
2023-01-13T07:15:51.176Z,98769.20
2023-01-13T07:18:48.593Z,98777.40
2023-01-13T07:21:46.381Z,98774.20
2023-01-13T07:24:43.850Z,98773.20
2023-01-13T07:27:41.618Z,98775.00
2023-01-13T07:30:39.063Z,98764.40
2023-01-13T07:33:36.843Z,98771.40
2023-01-13T07:36:35.145Z,98760.60
2023-01-13T07:39:32.618Z,98756.80
2023-01-13T07:42:48.161Z,98759.60
2023-01-13T07:45:45.677Z,98758.20
2023-01-13T07:48:43.343Z,98765.60
2023-01-13T07:51:40.798Z,98764.00
2023-01-13T07:54:41.061Z,98769.20
2023-01-13T07:57:38.758Z,98777.80
2023-01-13T08:00:36.378Z,98777.80
2023-01-13T08:03:33.834Z,98772.60
2023-01-13T08:06:31.623Z,98771.00
2023-01-13T08:09:29.394Z,98783.40
2023-01-13T08:12:52.977Z,98782.00
2023-01-13T08:15:54.615Z,98788.20
2023-01-13T08:18:52.064Z,98784.00
2023-01-13T08:21:49.864Z,98790.00
2023-01-13T08:24:47.282Z,98783.60
2023-01-13T08:27:44.774Z,98792.00
2023-01-13T08:30:42.244Z,98802.20
2023-01-13T08:33:39.944Z,98813.20
2023-01-13T08:36:37.983Z,98816.00
2023-01-13T08:39:36.178Z,98819.80
2023-01-13T08:42:34.022Z,98810.80
2023-01-13T08:45:31.476Z,98801.20
2023-01-13T08:48:31.382Z,98800.20
2023-01-13T08:51:29.046Z,98805.20
2023-01-13T08:54:27.031Z,98797.60
2023-01-13T08:57:24.691Z,98800.80
2023-01-13T09:00:22.556Z,98802.00
2023-01-13T09:03:20.018Z,98798.60
2023-01-13T09:06:17.645Z,98792.40
2023-01-13T09:09:15.116Z,98782.40
2023-01-13T09:12:30.431Z,98786.80
2023-01-13T09:15:27.954Z,98789.20
2023-01-13T09:18:25.766Z,98789.00
2023-01-13T09:21:23.496Z,98783.60
2023-01-13T09:24:20.934Z,98783.80
2023-01-13T09:27:19.058Z,98777.40
2023-01-13T09:30:16.518Z,98777.40
2023-01-13T09:33:32.310Z,98778.20
2023-01-13T09:36:29.760Z,98769.00
2023-01-13T09:39:27.474Z,98766.20
2023-01-13T09:42:41.875Z,98769.80
2023-01-13T09:45:40.369Z,98765.80
2023-01-13T09:48:52.444Z,98763.40
2023-01-13T09:51:50.190Z,98760.00
2023-01-13T09:54:48.642Z,98757.40
2023-01-13T09:57:46.095Z,98754.80
2023-01-13T10:00:44.880Z,98747.80
2023-01-13T10:03:42.360Z,98749.00
2023-01-13T10:06:42.425Z,98749.60
2023-01-13T10:09:40.115Z,98751.20
2023-01-13T10:12:55.258Z,98753.20
2023-01-13T10:15:53.018Z,98752.80
2023-01-13T10:18:50.483Z,98757.20
2023-01-13T10:21:48.193Z,98751.00
2023-01-13T10:24:45.948Z,98741.00
2023-01-13T10:27:46.932Z,98743.00
2023-01-13T10:30:44.590Z,98731.60
2023-01-13T10:33:42.022Z,98729.80
2023-01-13T10:36:39.801Z,98724.40
2023-01-13T10:39:37.264Z,98726.00
2023-01-13T10:42:35.032Z,98717.20
2023-01-13T10:45:32.478Z,98704.80
2023-01-13T10:48:30.087Z,98699.40
2023-01-13T10:51:27.561Z,98698.60
2023-01-13T10:54:24.990Z,98697.60
2023-01-13T10:57:22.837Z,98699.60
2023-01-13T11:00:20.299Z,98686.20
2023-01-13T11:03:18.099Z,98683.60
2023-01-13T11:06:15.582Z,98681.60
2023-01-13T11:09:13.382Z,98682.20
2023-01-13T11:12:11.160Z,98674.60
2023-01-13T11:15:09.021Z,98669.40
2023-01-13T11:18:06.794Z,98671.40
2023-01-13T11:21:04.275Z,98663.20
2023-01-13T11:24:02.032Z,98667.00
2023-01-13T11:26:59.467Z,98659.60
2023-01-13T11:29:57.247Z,98660.00
2023-01-13T11:32:54.851Z,98657.60
2023-01-13T11:35:52.292Z,98654.00
2023-01-13T11:38:50.039Z,98656.60
2023-01-13T11:41:47.470Z,98654.60
2023-01-13T11:44:45.298Z,98649.40
2023-01-13T11:47:42.753Z,98659.00
2023-01-13T11:50:40.501Z,98654.40
2023-01-13T11:53:38.274Z,98651.80
2023-01-13T11:56:35.694Z,98650.20
2023-01-13T11:59:33.405Z,98640.00
2023-01-13T12:02:30.906Z,98643.80
2023-01-13T12:05:28.807Z,98639.80
2023-01-13T12:08:27.253Z,98645.00
2023-01-13T12:11:24.853Z,98638.20
2023-01-13T12:14:22.299Z,98644.00
2023-01-13T12:17:19.901Z,98642.40
2023-01-13T12:20:17.357Z,98643.00
2023-01-13T12:23:15.316Z,98640.60
2023-01-13T12:26:13.289Z,98640.00
2023-01-13T12:29:10.723Z,98641.80
2023-01-13T12:32:08.515Z,98636.60
2023-01-13T12:35:06.223Z,98639.80
2023-01-13T12:38:04.266Z,98639.80
2023-01-13T12:41:01.747Z,98648.20
2023-01-13T12:44:17.311Z,98620.20
2023-01-13T12:47:14.763Z,98623.40
2023-01-13T12:50:12.457Z,98627.00
2023-01-13T12:53:10.132Z,98631.40
2023-01-13T12:56:07.552Z,98643.40
2023-01-13T12:59:05.604Z,98634.40
2023-01-13T13:02:03.218Z,98631.00
2023-01-13T13:05:01.187Z,98640.80
2023-01-13T13:07:58.609Z,98643.80
2023-01-13T13:10:56.385Z,98642.80
2023-01-13T13:13:53.821Z,98641.00
2023-01-13T13:16:51.781Z,98652.20
2023-01-13T13:19:49.265Z,98660.20
2023-01-13T13:22:46.970Z,98668.20
2023-01-13T13:25:44.508Z,98670.00
2023-01-13T13:28:42.266Z,98676.60
2023-01-13T13:31:40.036Z,98690.40
2023-01-13T13:34:37.472Z,98691.80
2023-01-13T13:37:55.251Z,98699.60
2023-01-13T13:41:10.779Z,98700.00
2023-01-13T13:44:26.082Z,98706.80
2023-01-13T13:47:23.517Z,98705.80
2023-01-13T13:50:21.317Z,98699.60
2023-01-13T13:53:19.132Z,98706.80
2023-01-13T13:56:17.384Z,98702.40
2023-01-13T13:59:15.150Z,98707.20
2023-01-13T14:02:12.856Z,98703.60
2023-01-13T14:05:11.900Z,98701.00
2023-01-13T14:08:09.280Z,98707.40
2023-01-13T14:11:06.989Z,98702.80
2023-01-13T14:14:04.416Z,98697.00
2023-01-13T14:17:02.012Z,98707.20
2023-01-13T14:19:59.748Z,98702.80
2023-01-13T14:23:01.456Z,98696.60
2023-01-13T14:25:59.197Z,98680.60
2023-01-13T14:28:56.615Z,98660.40
2023-01-13T14:31:54.351Z,98665.00
2023-01-13T14:34:51.854Z,98691.20
2023-01-13T14:37:51.257Z,98681.40
2023-01-13T14:40:49.959Z,98672.60
2023-01-13T14:43:47.439Z,98666.60
2023-01-13T14:46:45.180Z,98681.00
2023-01-13T14:49:42.632Z,98695.40
2023-01-13T14:52:40.209Z,98684.20
2023-01-13T14:55:38.701Z,98684.80
2023-01-13T14:58:36.440Z,98688.60
2023-01-13T15:01:36.509Z,98708.20
2023-01-13T15:04:37.578Z,98719.40
2023-01-13T15:07:35.279Z,98714.60
2023-01-13T15:10:32.730Z,98721.60
2023-01-13T15:13:32.350Z,98727.40
2023-01-13T15:16:33.849Z,98729.60
2023-01-13T15:19:32.493Z,98725.60
2023-01-13T15:22:29.934Z,98721.40
2023-01-13T15:25:28.126Z,98729.60
2023-01-13T15:28:25.546Z,98727.80
2023-01-13T15:31:23.370Z,98729.80
2023-01-13T15:34:21.217Z,98731.60
2023-01-13T15:37:19.616Z,98728.20
2023-01-13T15:40:17.821Z,98728.40
2023-01-13T15:43:32.854Z,98725.20
2023-01-13T15:46:39.738Z,98723.40
2023-01-13T15:49:37.483Z,98723.80
2023-01-13T15:52:34.951Z,98726.40
2023-01-13T15:55:32.621Z,98726.40
2023-01-13T15:58:31.879Z,98729.40
2023-01-13T16:01:29.563Z,98738.60
2023-01-13T16:04:26.996Z,98745.60
2023-01-13T16:07:24.701Z,98759.60
2023-01-13T16:10:22.299Z,98767.80
2023-01-13T16:13:19.731Z,98780.80
2023-01-13T16:16:17.464Z,98794.20
2023-01-13T16:19:14.903Z,98800.00
2023-01-13T16:22:14.212Z,98801.00
2023-01-13T16:25:11.947Z,98819.60
2023-01-13T16:28:11.650Z,98802.60
2023-01-13T16:31:09.243Z,98819.60
2023-01-13T16:34:07.133Z,98821.00
2023-01-13T16:37:04.579Z,98838.00
2023-01-13T16:40:02.892Z,98815.40
2023-01-13T16:43:00.914Z,98820.40
2023-01-13T16:45:58.394Z,98815.20
2023-01-13T16:48:56.182Z,98810.60
2023-01-13T16:51:53.641Z,98806.20
2023-01-13T16:54:51.515Z,98811.00
2023-01-13T16:57:49.171Z,98799.40
2023-01-13T17:00:47.360Z,98793.20
2023-01-13T17:03:46.212Z,98796.60
2023-01-13T17:06:43.891Z,98812.20
2023-01-13T17:09:41.736Z,98814.80
2023-01-13T17:12:39.695Z,98815.80
2023-01-13T17:15:37.637Z,98800.60
2023-01-13T17:18:35.707Z,98801.40
2023-01-13T17:21:33.583Z,98808.80
2023-01-13T17:24:32.707Z,98808.80
2023-01-13T17:27:32.200Z,98813.20
2023-01-13T17:30:30.013Z,98806.40
2023-01-13T17:33:30.514Z,98817.60
2023-01-13T17:36:29.038Z,98810.00
2023-01-13T17:39:26.632Z,98814.00
2023-01-13T17:42:25.543Z,98823.00
2023-01-13T17:45:23.029Z,98819.40
2023-01-13T17:48:21.363Z,98819.00
2023-01-13T17:51:19.185Z,98819.00
2023-01-13T17:54:16.901Z,98820.60
2023-01-13T17:57:15.175Z,98808.80
2023-01-13T18:03:32.557Z,98821.60
2023-01-13T18:06:29.979Z,98821.60
2023-01-13T18:09:27.878Z,98835.20
2023-01-13T18:12:25.391Z,98842.20
2023-01-13T18:15:23.672Z,98847.00
2023-01-13T18:18:21.121Z,98867.00
2023-01-13T18:21:37.264Z,98890.20
2023-01-13T18:24:53.189Z,98911.40
2023-01-13T18:27:50.682Z,98892.60
2023-01-13T18:30:49.027Z,98870.60
2023-01-13T18:33:46.601Z,98872.20
2023-01-13T18:36:44.952Z,98877.60
2023-01-13T18:39:42.495Z,98877.00
2023-01-13T18:42:54.620Z,98882.20
2023-01-13T18:45:52.831Z,98885.60
2023-01-13T18:48:50.869Z,98899.20
2023-01-13T18:51:49.183Z,98906.20
2023-01-13T18:54:47.531Z,98913.60
2023-01-13T18:57:45.756Z,98906.80
2023-01-13T19:00:43.640Z,98902.20
2023-01-13T19:03:41.426Z,98906.20
2023-01-13T19:06:39.374Z,98913.80
2023-01-13T19:09:37.378Z,98915.80
2023-01-13T19:12:35.659Z,98916.60
2023-01-13T19:15:33.220Z,98909.20
2023-01-13T19:18:30.988Z,98933.00
2023-01-13T19:21:28.742Z,98937.20
2023-01-13T19:24:26.897Z,98951.80
2023-01-13T19:27:24.333Z,98969.60
2023-01-13T19:30:22.534Z,98972.80
2023-01-13T19:33:20.359Z,98977.80
2023-01-13T19:36:18.748Z,98986.00
2023-01-13T19:39:17.162Z,98990.40
2023-01-13T19:42:32.453Z,98991.00
2023-01-13T19:45:32.850Z,98990.20
2023-01-13T19:48:31.575Z,98988.80
2023-01-13T19:51:29.925Z,99007.20
2023-01-13T19:54:27.781Z,98997.20
2023-01-13T19:57:26.000Z,99005.40
2023-01-13T20:00:26.633Z,99012.00
2023-01-13T20:03:25.556Z,99020.40
2023-01-13T20:06:24.661Z,99019.80
2023-01-13T20:09:22.665Z,99029.00
2023-01-13T20:12:21.935Z,99018.00
2023-01-13T20:15:19.427Z,99022.60
2023-01-13T20:18:17.499Z,99033.00
2023-01-13T20:21:15.534Z,99033.40
2023-01-13T20:24:13.849Z,99048.40
2023-01-13T20:27:11.636Z,99052.40
2023-01-13T20:30:13.551Z,99056.00
2023-01-13T20:33:12.133Z,99049.40
2023-01-13T20:36:09.699Z,99041.00
2023-01-13T20:39:07.579Z,99034.80
2023-01-13T20:42:22.835Z,99046.00
2023-01-13T20:45:22.467Z,99049.20
2023-01-13T20:48:22.190Z,99052.20
2023-01-13T20:51:22.124Z,99050.40
2023-01-13T20:54:20.364Z,99057.20
2023-01-13T20:57:17.913Z,99049.20
2023-01-13T21:00:17.935Z,99049.40
2023-01-13T21:03:16.169Z,99052.40
2023-01-13T21:06:16.260Z,99044.20
2023-01-13T21:09:14.425Z,99046.20
2023-01-13T21:12:29.503Z,99053.60
2023-01-13T21:15:27.872Z,99053.40
2023-01-13T21:18:43.040Z,99053.00
2023-01-13T21:21:40.713Z,99054.40
2023-01-13T21:24:38.530Z,99056.00
2023-01-13T21:27:36.508Z,99044.60
2023-01-13T21:30:34.193Z,99046.20
2023-01-13T21:33:31.634Z,99046.80
2023-01-13T21:36:29.258Z,99053.80
2023-01-13T21:39:26.722Z,99053.60
2023-01-13T21:42:42.096Z,99040.80
2023-01-13T21:45:57.904Z,99046.40
2023-01-13T21:48:55.382Z,99072.20
2023-01-13T21:51:53.091Z,99076.00
2023-01-13T21:55:08.094Z,99074.00
2023-01-13T21:58:05.840Z,99074.80
2023-01-13T22:01:04.005Z,99070.00
2023-01-13T22:04:13.756Z,99081.40
2023-01-13T22:07:11.531Z,99097.40
2023-01-13T22:10:09.002Z,99103.60
2023-01-13T22:13:20.601Z,99102.20
2023-01-13T22:16:18.711Z,99101.40
2023-01-13T22:19:17.379Z,99101.00
2023-01-13T22:22:16.051Z,99106.00
2023-01-13T22:25:13.715Z,99115.00
2023-01-13T22:28:14.220Z,99112.40
2023-01-13T22:31:12.303Z,99113.60
2023-01-13T22:34:10.072Z,99111.40
2023-01-13T22:37:07.521Z,99115.20
2023-01-13T22:40:05.247Z,99104.80
2023-01-13T22:43:02.704Z,99110.20
2023-01-13T22:46:00.453Z,99106.00
2023-01-13T22:48:57.932Z,99112.60
2023-01-13T22:51:55.547Z,99116.80
2023-01-13T22:54:52.978Z,99130.20
2023-01-13T22:57:50.674Z,99128.60
2023-01-13T23:00:48.102Z,99133.40
2023-01-13T23:03:48.408Z,99128.00
2023-01-13T23:06:46.190Z,99117.20
2023-01-13T23:09:43.624Z,99116.20
2023-01-13T23:12:41.329Z,99115.20
2023-01-13T23:15:38.756Z,99112.80
2023-01-13T23:18:36.353Z,99114.60
2023-01-13T23:21:33.787Z,99120.60
2023-01-13T23:24:31.507Z,99123.20
2023-01-13T23:27:29.287Z,99120.60
2023-01-13T23:30:26.732Z,99122.60
2023-01-13T23:33:24.488Z,99116.20
2023-01-13T23:36:21.951Z,99120.80
2023-01-13T23:39:19.709Z,99119.40
2023-01-13T23:42:17.160Z,99108.20
2023-01-13T23:45:15.252Z,99119.60
2023-01-13T23:48:14.281Z,99114.20
2023-01-13T23:51:12.014Z,99121.20
2023-01-13T23:54:09.800Z,99120.40
2023-01-13T23:57:07.251Z,99118.80
