createdAt,value
2018-08-14T00:01:24.108Z,18.60
2018-08-14T00:03:51.692Z,18.50
2018-08-14T00:06:19.196Z,18.50
2018-08-14T00:08:46.719Z,18.60
2018-08-14T00:11:14.229Z,18.60
2018-08-14T00:13:41.795Z,18.60
2018-08-14T00:16:09.412Z,18.70
2018-08-14T00:18:36.940Z,18.50
2018-08-14T00:21:04.449Z,18.50
2018-08-14T00:23:32.004Z,18.40
2018-08-14T00:25:59.576Z,18.40
2018-08-14T00:28:27.168Z,18.50
2018-08-14T00:30:54.716Z,18.60
2018-08-14T00:33:22.269Z,18.70
2018-08-14T00:35:49.845Z,18.80
2018-08-14T00:38:17.440Z,18.90
2018-08-14T00:40:44.981Z,18.90
2018-08-14T00:43:12.621Z,18.80
2018-08-14T00:45:40.148Z,18.80
2018-08-14T00:48:07.991Z,18.90
2018-08-14T00:50:35.566Z,18.90
2018-08-14T00:53:03.141Z,18.80
2018-08-14T00:55:30.620Z,18.80
2018-08-14T00:57:58.192Z,18.70
2018-08-14T01:00:30.556Z,18.70
2018-08-14T01:02:58.157Z,18.60
2018-08-14T01:05:25.757Z,18.70
2018-08-14T01:07:53.256Z,18.70
2018-08-14T01:10:20.813Z,18.50
2018-08-14T01:12:52.464Z,18.50
2018-08-14T01:15:24.103Z,18.30
2018-08-14T01:17:52.816Z,18.50
2018-08-14T01:20:21.541Z,18.60
2018-08-14T01:22:49.117Z,18.60
2018-08-14T01:25:16.878Z,18.50
2018-08-14T01:27:44.964Z,18.30
2018-08-14T01:30:16.433Z,18.30
2018-08-14T01:32:43.959Z,18.20
2018-08-14T01:35:11.536Z,18.30
2018-08-14T01:37:39.390Z,18.40
2018-08-14T01:40:07.016Z,18.40
2018-08-14T01:42:34.588Z,18.50
2018-08-14T01:45:02.174Z,18.40
2018-08-14T01:47:29.758Z,18.50
2018-08-14T01:49:57.302Z,18.60
2018-08-14T01:52:24.773Z,18.60
2018-08-14T01:54:52.355Z,18.30
2018-08-14T01:57:19.881Z,18.50
2018-08-14T01:59:47.459Z,18.50
2018-08-14T02:02:15.024Z,18.80
2018-08-14T02:09:38.637Z,18.50
2018-08-14T02:12:06.115Z,18.60
2018-08-14T02:14:33.712Z,18.60
2018-08-14T02:17:01.249Z,18.60
2018-08-14T02:19:28.776Z,18.60
2018-08-14T02:21:56.268Z,18.50
2018-08-14T02:26:51.256Z,18.40
2018-08-14T02:29:18.853Z,18.50
2018-08-14T02:31:46.334Z,18.50
2018-08-14T02:34:13.889Z,18.50
2018-08-14T02:36:41.370Z,18.50
2018-08-14T02:39:10.534Z,18.50
2018-08-14T02:41:38.132Z,18.30
2018-08-14T02:44:06.415Z,18.30
2018-08-14T02:49:01.520Z,18.30
2018-08-14T02:51:29.035Z,18.20
2018-08-14T02:53:56.591Z,18.30
2018-08-14T02:56:24.103Z,18.50
2018-08-14T02:58:51.649Z,18.50
2018-08-14T03:01:19.197Z,18.50
2018-08-14T03:03:46.715Z,18.60
2018-08-14T03:06:14.204Z,18.70
2018-08-14T03:08:41.723Z,18.60
2018-08-14T03:11:09.285Z,18.50
2018-08-14T03:13:36.773Z,18.40
2018-08-14T03:16:04.325Z,18.30
2018-08-14T03:18:31.805Z,18.30
2018-08-14T03:20:59.325Z,18.20
2018-08-14T03:23:26.836Z,18.10
2018-08-14T03:25:54.394Z,18.30
2018-08-14T03:28:21.947Z,18.30
2018-08-14T03:30:49.423Z,18.40
2018-08-14T03:33:16.876Z,18.40
2018-08-14T03:35:44.453Z,18.30
2018-08-14T03:38:11.996Z,18.30
2018-08-14T03:40:39.528Z,18.30
2018-08-14T03:43:06.983Z,18.30
2018-08-14T03:45:36.236Z,18.10
2018-08-14T03:48:04.667Z,17.80
2018-08-14T03:50:32.227Z,17.90
2018-08-14T03:52:59.740Z,17.80
2018-08-14T03:55:27.229Z,17.90
2018-08-14T03:57:54.709Z,17.90
2018-08-14T04:00:22.280Z,17.90
2018-08-14T04:02:49.812Z,17.80
2018-08-14T04:05:17.340Z,17.80
2018-08-14T04:07:44.935Z,17.80
2018-08-14T04:10:12.913Z,17.80
2018-08-14T04:12:40.692Z,17.80
2018-08-14T04:15:09.509Z,18.00
2018-08-14T04:17:36.998Z,18.10
2018-08-14T04:20:05.868Z,18.00
2018-08-14T04:22:33.371Z,17.90
2018-08-14T04:25:01.020Z,17.80
2018-08-14T04:27:28.552Z,17.60
2018-08-14T04:29:56.064Z,17.50
2018-08-14T04:32:23.628Z,17.50
2018-08-14T04:34:51.117Z,17.50
2018-08-14T04:37:18.600Z,17.50
2018-08-14T04:39:46.064Z,17.40
2018-08-14T04:42:13.540Z,17.50
2018-08-14T04:44:40.980Z,17.70
2018-08-14T04:47:08.512Z,17.70
2018-08-14T04:49:36.615Z,17.70
2018-08-14T04:52:04.156Z,17.90
2018-08-14T04:54:31.582Z,18.00
2018-08-14T04:56:59.091Z,18.10
2018-08-14T04:59:26.608Z,18.20
2018-08-14T05:01:54.139Z,18.10
2018-08-14T05:04:21.656Z,18.00
2018-08-14T05:06:49.160Z,18.00
2018-08-14T05:09:16.680Z,18.10
2018-08-14T05:11:44.231Z,18.00
2018-08-14T05:14:11.856Z,18.20
2018-08-14T05:16:39.393Z,18.20
2018-08-14T05:19:06.927Z,18.10
2018-08-14T05:21:34.508Z,18.10
2018-08-14T05:24:02.031Z,18.20
2018-08-14T05:26:29.560Z,18.20
2018-08-14T05:28:57.094Z,18.20
2018-08-14T05:31:24.692Z,18.10
2018-08-14T05:33:52.296Z,18.30
2018-08-14T05:36:19.910Z,18.20
2018-08-14T05:38:47.588Z,18.30
2018-08-14T05:41:15.113Z,18.30
2018-08-14T05:43:42.625Z,18.30
2018-08-14T05:46:11.828Z,18.30
2018-08-14T05:48:39.296Z,18.30
2018-08-14T05:51:06.916Z,18.30
2018-08-14T05:53:34.706Z,18.40
2018-08-14T05:56:02.537Z,18.40
2018-08-14T05:58:30.460Z,18.30
2018-08-14T06:00:58.089Z,18.30
2018-08-14T06:03:25.830Z,18.30
2018-08-14T06:05:54.649Z,18.40
2018-08-14T06:08:23.297Z,18.50
2018-08-14T06:10:50.769Z,18.50
2018-08-14T06:13:18.845Z,18.50
2018-08-14T06:15:46.943Z,18.50
2018-08-14T06:18:15.258Z,18.60
2018-08-14T06:20:42.794Z,18.50
2018-08-14T06:23:10.401Z,18.50
2018-08-14T06:25:37.873Z,18.50
2018-08-14T06:28:05.438Z,18.40
2018-08-14T06:30:32.924Z,18.50
2018-08-14T06:33:00.514Z,18.50
2018-08-14T06:35:28.072Z,18.50
2018-08-14T06:37:55.591Z,18.40
2018-08-14T06:40:23.776Z,18.30
2018-08-14T06:42:51.319Z,18.30
2018-08-14T06:45:19.080Z,18.40
2018-08-14T06:47:46.861Z,18.40
2018-08-14T06:50:17.988Z,18.50
2018-08-14T06:52:45.613Z,18.40
2018-08-14T06:55:13.359Z,18.40
2018-08-14T06:57:42.257Z,18.30
2018-08-14T07:00:12.420Z,18.40
2018-08-14T07:02:39.897Z,18.40
2018-08-14T07:05:08.088Z,18.60
2018-08-14T07:07:35.648Z,18.50
2018-08-14T07:10:04.192Z,18.60
2018-08-14T07:12:31.737Z,18.80
2018-08-14T07:14:59.264Z,18.80
2018-08-14T07:19:54.233Z,18.80
2018-08-14T07:22:21.822Z,18.90
2018-08-14T07:24:49.362Z,18.90
2018-08-14T07:27:16.833Z,18.90
2018-08-14T07:29:44.347Z,19.20
2018-08-14T07:32:11.849Z,19.50
2018-08-14T07:34:39.365Z,19.50
2018-08-14T07:39:34.203Z,19.90
2018-08-14T07:42:01.664Z,20.30
2018-08-14T07:49:24.233Z,21.00
2018-08-14T07:54:19.089Z,20.90
2018-08-14T07:56:46.599Z,20.90
2018-08-14T07:59:14.095Z,20.90
2018-08-14T08:01:41.612Z,21.20
2018-08-14T08:04:09.281Z,21.40
2018-08-14T08:06:36.821Z,21.60
2018-08-14T08:09:08.184Z,21.60
2018-08-14T08:11:35.659Z,21.80
2018-08-14T08:27:07.740Z,21.90
2018-08-14T08:29:35.299Z,23.10
2018-08-14T08:32:02.942Z,23.40
2018-08-14T08:34:30.591Z,23.40
2018-08-14T08:36:58.145Z,23.20
2018-08-14T08:39:25.656Z,23.20
2018-08-14T08:41:53.155Z,23.90
2018-08-14T08:44:20.699Z,23.90
2018-08-14T08:46:48.244Z,24.00
2018-08-14T08:49:15.816Z,23.90
2018-08-14T08:51:43.359Z,23.90
2018-08-14T08:54:11.307Z,23.70
2018-08-14T08:56:38.895Z,23.70
2018-08-14T08:59:06.431Z,23.70
2018-08-14T09:01:34.004Z,23.50
2018-08-14T09:04:02.103Z,23.40
2018-08-14T09:06:29.717Z,23.50
2018-08-14T09:08:57.243Z,23.20
2018-08-14T09:11:24.805Z,23.00
2018-08-14T09:13:52.467Z,23.10
2018-08-14T09:16:20.100Z,23.00
2018-08-14T09:18:47.785Z,22.90
2018-08-14T09:21:15.349Z,22.90
2018-08-14T09:23:42.929Z,22.90
2018-08-14T09:26:10.523Z,22.80
2018-08-14T09:28:38.106Z,22.70
2018-08-14T09:31:05.813Z,22.70
2018-08-14T09:33:33.344Z,22.70
2018-08-14T09:36:00.897Z,22.90
2018-08-14T09:38:28.475Z,23.00
2018-08-14T09:40:56.089Z,23.00
2018-08-14T09:43:23.875Z,23.20
2018-08-14T09:45:51.701Z,23.30
2018-08-14T09:48:19.312Z,23.30
2018-08-14T09:50:46.886Z,23.40
2018-08-14T09:55:42.123Z,23.60
2018-08-14T09:58:11.343Z,23.80
2018-08-14T10:00:44.579Z,23.90
2018-08-14T10:03:19.149Z,23.90
2018-08-14T10:05:50.757Z,24.10
2018-08-14T10:08:19.779Z,24.30
2018-08-14T10:10:47.328Z,24.80
2018-08-14T10:13:17.233Z,24.80
2018-08-14T10:15:44.892Z,25.30
2018-08-14T10:18:15.700Z,25.30
2018-08-14T10:20:43.344Z,25.40
2018-08-14T10:23:10.975Z,25.40
2018-08-14T10:25:38.575Z,25.40
2018-08-14T10:28:06.556Z,25.40
2018-08-14T10:30:34.189Z,25.60
2018-08-14T10:33:01.709Z,26.00
2018-08-14T10:35:29.215Z,26.40
2018-08-14T10:37:56.829Z,26.40
2018-08-14T10:40:24.400Z,26.10
2018-08-14T10:42:51.939Z,26.30
2018-08-14T10:45:19.551Z,26.50
2018-08-14T10:47:47.505Z,26.30
2018-08-14T10:50:18.949Z,26.50
2018-08-14T10:55:14.974Z,26.90
2018-08-14T11:00:25.043Z,26.90
2018-08-14T11:02:52.710Z,27.30
2018-08-14T11:07:48.717Z,27.90
2018-08-14T11:10:22.904Z,27.90
2018-08-14T11:12:50.549Z,27.80
2018-08-14T11:15:18.199Z,27.70
2018-08-14T11:17:45.823Z,27.50
2018-08-14T11:20:23.003Z,27.50
2018-08-14T11:22:50.671Z,27.50
2018-08-14T11:25:18.418Z,27.50
2018-08-14T11:27:45.956Z,27.70
2018-08-14T11:30:17.610Z,27.70
2018-08-14T11:32:45.431Z,27.60
2018-08-14T11:35:13.033Z,27.50
2018-08-14T11:37:41.160Z,27.40
2018-08-14T11:40:10.052Z,27.70
2018-08-14T11:42:37.621Z,27.90
2018-08-14T11:45:11.311Z,28.10
2018-08-14T11:47:38.876Z,28.20
2018-08-14T11:50:06.388Z,28.20
2018-08-14T11:52:33.911Z,28.30
2018-08-14T11:55:01.423Z,28.30
2018-08-14T11:57:28.970Z,28.40
2018-08-14T11:59:56.508Z,28.40
2018-08-14T12:02:24.006Z,28.50
2018-08-14T12:07:19.060Z,28.50
2018-08-14T12:09:46.553Z,28.30
2018-08-14T12:12:14.108Z,27.90
2018-08-14T12:14:41.613Z,27.70
2018-08-14T12:17:09.120Z,27.80
2018-08-14T12:19:36.637Z,27.80
2018-08-14T12:22:04.171Z,28.00
2018-08-14T12:24:31.725Z,28.00
2018-08-14T12:26:59.292Z,28.10
2018-08-14T12:29:26.792Z,28.20
2018-08-14T12:31:54.304Z,28.10
2018-08-14T12:34:21.859Z,28.00
2018-08-14T12:36:49.401Z,28.00
2018-08-14T12:39:16.877Z,28.00
2018-08-14T12:41:44.370Z,28.10
2018-08-14T12:44:11.896Z,28.10
2018-08-14T12:46:39.533Z,28.00
2018-08-14T12:49:07.063Z,27.80
2018-08-14T12:51:34.674Z,27.80
2018-08-14T12:54:02.151Z,27.60
2018-08-14T12:56:29.684Z,27.60
2018-08-14T12:58:57.612Z,27.50
2018-08-14T13:01:25.188Z,27.50
2018-08-14T13:03:53.273Z,27.30
2018-08-14T13:06:20.844Z,27.20
2018-08-14T13:08:48.478Z,27.40
2018-08-14T13:11:15.923Z,27.50
2018-08-14T13:13:43.451Z,27.50
2018-08-14T13:16:10.970Z,27.60
2018-08-14T13:18:38.523Z,27.70
2018-08-14T13:21:06.065Z,27.50
2018-08-14T13:23:33.600Z,27.50
2018-08-14T13:26:03.895Z,27.50
2018-08-14T13:28:31.725Z,27.50
2018-08-14T13:30:59.308Z,27.20
2018-08-14T13:33:26.823Z,27.00
2018-08-14T13:35:54.412Z,26.70
2018-08-14T13:38:21.883Z,26.50
2018-08-14T13:40:49.445Z,26.30
2018-08-14T13:43:17.071Z,26.20
2018-08-14T13:45:44.594Z,26.20
2018-08-14T13:48:12.096Z,26.10
2018-08-14T13:50:39.620Z,25.80
2018-08-14T13:53:07.305Z,25.80
2018-08-14T13:55:35.667Z,25.70
2018-08-14T13:58:03.269Z,25.70
2018-08-14T14:00:30.771Z,25.60
2018-08-14T14:02:58.313Z,25.50
2018-08-14T14:05:26.292Z,25.40
2018-08-14T14:07:53.863Z,25.40
2018-08-14T14:10:22.074Z,25.50
2018-08-14T14:12:49.626Z,25.40
2018-08-14T14:15:18.264Z,25.80
2018-08-14T14:17:46.815Z,25.70
2018-08-14T14:20:22.099Z,26.00
2018-08-14T14:22:49.720Z,25.90
2018-08-14T14:25:17.264Z,25.90
2018-08-14T14:27:44.868Z,25.90
2018-08-14T14:30:13.931Z,25.80
2018-08-14T14:32:41.993Z,25.60
2018-08-14T14:35:10.580Z,25.60
2018-08-14T14:37:38.239Z,25.50
2018-08-14T14:40:10.541Z,25.50
2018-08-14T14:42:38.235Z,25.50
2018-08-14T14:45:08.558Z,25.50
2018-08-14T14:47:36.180Z,25.60
2018-08-14T14:50:04.915Z,25.50
2018-08-14T14:52:32.516Z,25.50
2018-08-14T14:55:00.076Z,25.40
2018-08-14T14:57:27.673Z,25.40
2018-08-14T14:59:55.296Z,25.40
2018-08-14T15:02:22.883Z,25.40
2018-08-14T15:04:50.391Z,25.40
2018-08-14T15:07:17.926Z,25.40
2018-08-14T15:12:12.843Z,25.30
2018-08-14T15:14:40.383Z,25.30
2018-08-14T15:17:08.009Z,25.30
2018-08-14T15:19:35.563Z,25.20
2018-08-14T15:22:03.156Z,25.20
2018-08-14T15:24:30.759Z,25.20
2018-08-14T15:26:58.351Z,25.20
2018-08-14T15:29:26.822Z,25.10
2018-08-14T15:31:56.482Z,25.00
2018-08-14T15:34:26.259Z,25.00
2018-08-14T15:36:56.171Z,25.00
2018-08-14T15:39:25.144Z,24.90
2018-08-14T15:41:53.180Z,24.90
2018-08-14T15:44:20.911Z,24.80
2018-08-14T15:46:49.406Z,24.80
2018-08-14T15:49:16.990Z,24.80
2018-08-14T15:51:44.732Z,24.70
2018-08-14T15:54:13.256Z,24.70
2018-08-14T15:56:41.076Z,24.70
2018-08-14T15:59:09.214Z,24.70
2018-08-14T16:01:36.907Z,24.70
2018-08-14T16:04:05.718Z,24.70
2018-08-14T16:06:33.405Z,24.70
2018-08-14T16:10:25.408Z,24.70
2018-08-14T16:12:52.959Z,24.60
2018-08-14T16:15:20.622Z,24.60
2018-08-14T16:17:48.140Z,24.70
2018-08-14T16:20:15.709Z,24.60
2018-08-14T16:22:43.327Z,24.60
2018-08-14T16:27:38.295Z,24.70
2018-08-14T16:30:05.837Z,24.60
2018-08-14T16:32:33.589Z,24.80
2018-08-14T16:35:01.328Z,24.80
2018-08-14T16:37:28.883Z,24.80
2018-08-14T16:39:56.510Z,24.80
2018-08-14T16:42:24.070Z,24.70
2018-08-14T16:44:51.640Z,24.70
2018-08-14T16:49:46.621Z,24.70
2018-08-14T16:52:14.188Z,24.70
2018-08-14T16:54:41.890Z,24.60
2018-08-14T16:57:09.412Z,24.60
2018-08-14T16:59:36.971Z,24.60
2018-08-14T17:02:04.639Z,24.50
2018-08-14T17:04:33.087Z,24.50
2018-08-14T17:07:00.656Z,24.50
2018-08-14T17:09:28.143Z,24.40
2018-08-14T17:11:56.988Z,24.30
2018-08-14T17:14:24.682Z,24.30
2018-08-14T17:16:52.304Z,24.40
2018-08-14T17:19:29.969Z,24.30
2018-08-14T17:21:57.640Z,24.20
2018-08-14T17:24:25.255Z,24.20
2018-08-14T17:29:23.320Z,24.10
2018-08-14T17:31:50.936Z,24.20
2018-08-14T17:34:18.589Z,24.20
2018-08-14T17:36:46.220Z,24.10
2018-08-14T17:39:13.821Z,24.10
2018-08-14T17:41:42.321Z,24.10
2018-08-14T17:44:10.959Z,24.10
2018-08-14T17:46:38.556Z,24.10
2018-08-14T17:49:06.263Z,24.00
2018-08-14T17:51:33.910Z,23.90
2018-08-14T17:54:01.524Z,23.90
2018-08-14T17:56:29.352Z,23.80
2018-08-14T17:58:57.590Z,23.70
2018-08-14T18:01:25.786Z,23.60
2018-08-14T18:03:53.644Z,23.60
2018-08-14T18:06:21.212Z,23.50
2018-08-14T18:08:48.843Z,23.60
2018-08-14T18:11:16.456Z,23.60
2018-08-14T18:13:44.212Z,23.50
2018-08-14T18:16:13.339Z,23.50
2018-08-14T18:18:41.017Z,23.50
2018-08-14T18:21:09.316Z,23.50
2018-08-14T18:23:37.145Z,23.40
2018-08-14T18:28:43.839Z,23.10
2018-08-14T18:31:11.511Z,22.90
2018-08-14T18:33:39.691Z,22.70
2018-08-14T18:36:07.376Z,22.60
2018-08-14T18:38:36.004Z,22.40
2018-08-14T18:41:03.758Z,22.20
2018-08-14T18:43:31.636Z,22.10
2018-08-14T18:45:59.276Z,22.10
2018-08-14T18:48:26.905Z,22.00
2018-08-14T18:50:55.374Z,22.10
2018-08-14T18:53:23.106Z,22.10
2018-08-14T18:55:50.709Z,22.10
2018-08-14T18:58:18.381Z,22.00
2018-08-14T19:00:46.100Z,22.00
2018-08-14T19:03:13.704Z,22.00
2018-08-14T19:05:41.309Z,21.60
2018-08-14T19:08:09.161Z,21.80
2018-08-14T19:10:36.852Z,21.80
2018-08-14T19:13:04.962Z,21.60
2018-08-14T19:15:36.712Z,21.70
2018-08-14T19:18:05.287Z,21.70
2018-08-14T19:20:32.918Z,21.60
2018-08-14T19:23:00.532Z,21.60
2018-08-14T19:25:28.758Z,21.60
2018-08-14T19:27:56.532Z,21.60
2018-08-14T19:30:24.205Z,21.70
2018-08-14T19:32:51.873Z,21.70
2018-08-14T19:35:19.497Z,21.70
2018-08-14T19:37:47.140Z,21.60
2018-08-14T19:40:20.121Z,21.60
2018-08-14T19:42:48.169Z,21.60
2018-08-14T19:45:15.818Z,21.60
2018-08-14T19:47:43.545Z,21.60
2018-08-14T19:50:13.338Z,21.60
2018-08-14T19:52:40.970Z,21.60
2018-08-14T19:55:10.657Z,21.60
2018-08-14T19:57:38.299Z,21.70
2018-08-14T20:00:07.864Z,21.70
2018-08-14T20:02:35.901Z,21.90
2018-08-14T20:05:04.760Z,21.90
2018-08-14T20:07:32.316Z,21.90
2018-08-14T20:09:59.848Z,21.90
2018-08-14T20:12:27.431Z,21.90
2018-08-14T20:14:55.026Z,21.90
2018-08-14T20:17:22.600Z,21.80
2018-08-14T20:19:50.202Z,21.80
2018-08-14T20:22:17.759Z,21.90
2018-08-14T20:24:46.002Z,21.90
2018-08-14T20:27:14.730Z,21.80
2018-08-14T20:29:42.637Z,21.80
2018-08-14T20:34:38.260Z,21.80
2018-08-14T20:37:05.928Z,21.60
2018-08-14T20:39:33.537Z,21.70
2018-08-14T20:42:01.108Z,21.60
2018-08-14T20:44:28.776Z,21.60
2018-08-14T20:46:56.490Z,21.60
2018-08-14T20:49:24.079Z,21.80
2018-08-14T20:51:51.695Z,21.80
2018-08-14T20:54:19.268Z,21.90
2018-08-14T20:56:46.833Z,21.90
2018-08-14T21:01:41.852Z,22.00
2018-08-14T21:06:36.915Z,22.00
2018-08-14T21:09:07.024Z,21.90
2018-08-14T21:11:34.590Z,21.90
2018-08-14T21:14:02.217Z,21.90
2018-08-14T21:16:29.963Z,21.80
2018-08-14T21:18:58.023Z,21.70
2018-08-14T21:21:26.151Z,21.60
2018-08-14T21:23:54.294Z,21.60
2018-08-14T21:26:22.228Z,21.60
2018-08-14T21:31:17.345Z,21.60
2018-08-14T21:33:45.324Z,21.80
2018-08-14T21:36:12.960Z,21.80
2018-08-14T21:38:41.476Z,21.90
2018-08-14T21:41:09.152Z,22.00
2018-08-14T21:43:36.927Z,22.00
2018-08-14T21:46:04.560Z,22.00
2018-08-14T21:48:32.310Z,22.00
2018-08-14T21:50:59.916Z,22.00
2018-08-14T21:53:27.451Z,21.90
2018-08-14T21:55:54.980Z,22.00
2018-08-14T21:58:22.510Z,22.00
2018-08-14T22:01:00.619Z,22.00
2018-08-14T22:03:29.104Z,22.00
2018-08-14T22:05:56.784Z,21.90
2018-08-14T22:08:24.345Z,21.60
2018-08-14T22:10:52.067Z,21.60
2018-08-14T22:13:19.730Z,21.60
2018-08-14T22:15:47.327Z,21.40
2018-08-14T22:18:14.844Z,21.30
2018-08-14T22:20:42.456Z,21.20
2018-08-14T22:36:09.504Z,21.20
2018-08-14T22:38:37.109Z,20.70
2018-08-14T22:41:04.627Z,20.60
2018-08-14T22:45:59.565Z,20.40
2018-08-14T22:48:27.309Z,20.70
2018-08-14T22:50:54.893Z,20.70
2018-08-14T22:53:22.379Z,20.70
2018-08-14T22:55:49.885Z,20.70
2018-08-14T23:00:44.857Z,20.70
2018-08-14T23:03:12.428Z,20.60
2018-08-14T23:05:39.946Z,20.70
2018-08-14T23:08:07.455Z,20.60
2018-08-14T23:10:35.028Z,20.60
2018-08-14T23:13:02.537Z,20.40
2018-08-14T23:15:30.062Z,20.40
2018-08-14T23:17:57.569Z,20.00
2018-08-14T23:20:25.057Z,20.10
2018-08-14T23:22:52.643Z,20.20
2018-08-14T23:25:20.136Z,20.30
2018-08-14T23:27:47.575Z,20.50
2018-08-14T23:30:15.477Z,20.30
2018-08-14T23:32:43.400Z,20.20
2018-08-14T23:35:10.910Z,20.30
2018-08-14T23:37:38.609Z,20.30
2018-08-14T23:40:08.114Z,20.20
2018-08-14T23:42:35.805Z,20.40
2018-08-14T23:47:31.179Z,20.10
2018-08-14T23:49:58.684Z,20.20
2018-08-14T23:52:26.113Z,20.10
2018-08-14T23:54:53.631Z,20.10
2018-08-14T23:57:21.132Z,19.70
2018-08-14T23:59:48.624Z,20.20
