createdAt,value
2022-10-14T00:00:52.408Z,99.99
2022-10-14T00:01:52.466Z,99.99
2022-10-14T00:02:52.386Z,99.99
2022-10-14T00:03:52.382Z,99.99
2022-10-14T00:04:52.422Z,99.99
2022-10-14T00:05:52.401Z,99.99
2022-10-14T00:06:52.389Z,99.99
2022-10-14T00:07:52.385Z,99.99
2022-10-14T00:08:52.374Z,99.99
2022-10-14T00:09:52.372Z,99.99
2022-10-14T00:10:52.394Z,99.99
2022-10-14T00:11:52.375Z,99.99
2022-10-14T00:12:52.385Z,99.99
2022-10-14T00:13:52.378Z,99.99
2022-10-14T00:14:52.383Z,99.99
2022-10-14T00:15:52.377Z,99.99
2022-10-14T00:16:52.370Z,99.99
2022-10-14T00:17:52.385Z,99.99
2022-10-14T00:18:52.372Z,99.99
2022-10-14T00:19:52.362Z,99.99
2022-10-14T00:20:52.396Z,99.99
2022-10-14T00:21:52.360Z,99.99
2022-10-14T00:22:52.371Z,99.99
2022-10-14T00:23:52.370Z,99.99
2022-10-14T00:24:52.355Z,99.99
2022-10-14T00:25:52.372Z,99.99
2022-10-14T00:26:52.385Z,99.99
2022-10-14T00:27:52.356Z,99.99
2022-10-14T00:28:52.428Z,99.99
2022-10-14T00:29:52.365Z,99.99
2022-10-14T00:30:52.370Z,99.99
2022-10-14T00:31:52.347Z,99.99
2022-10-14T00:32:52.370Z,99.99
2022-10-14T00:33:52.351Z,99.99
2022-10-14T00:34:52.339Z,99.99
2022-10-14T00:35:52.352Z,99.99
2022-10-14T00:36:52.360Z,99.99
2022-10-14T00:37:52.349Z,99.99
2022-10-14T00:38:52.352Z,99.99
2022-10-14T00:39:56.784Z,99.99
2022-10-14T00:40:52.335Z,99.99
2022-10-14T00:41:52.343Z,99.99
2022-10-14T00:42:52.350Z,99.99
2022-10-14T00:43:52.343Z,99.99
2022-10-14T00:44:52.339Z,99.99
2022-10-14T00:45:52.339Z,99.99
2022-10-14T00:46:52.336Z,99.99
2022-10-14T00:47:52.371Z,99.99
2022-10-14T00:48:52.324Z,99.99
2022-10-14T00:49:52.332Z,99.99
2022-10-14T00:50:52.323Z,99.99
2022-10-14T00:51:52.323Z,99.99
2022-10-14T00:52:52.352Z,99.99
2022-10-14T00:53:52.320Z,99.99
2022-10-14T00:54:52.329Z,99.99
2022-10-14T00:55:52.334Z,99.99
2022-10-14T00:56:52.321Z,99.99
2022-10-14T00:57:52.324Z,99.99
2022-10-14T00:58:52.308Z,99.99
2022-10-14T00:59:52.320Z,99.99
2022-10-14T01:00:52.349Z,99.99
2022-10-14T01:01:52.340Z,99.99
2022-10-14T01:02:52.310Z,99.99
2022-10-14T01:03:52.319Z,99.99
2022-10-14T01:04:52.301Z,99.99
2022-10-14T01:05:52.315Z,99.99
2022-10-14T01:06:52.310Z,99.99
2022-10-14T01:07:52.322Z,99.99
2022-10-14T01:08:52.309Z,99.99
2022-10-14T01:09:52.305Z,99.99
2022-10-14T01:10:52.294Z,99.99
2022-10-14T01:12:09.818Z,99.99
2022-10-14T01:12:52.295Z,99.99
2022-10-14T01:13:52.313Z,99.99
2022-10-14T01:14:52.290Z,99.99
2022-10-14T01:15:52.308Z,99.99
2022-10-14T01:16:52.292Z,99.99
2022-10-14T01:17:52.287Z,99.99
2022-10-14T01:18:52.287Z,99.99
2022-10-14T01:19:52.309Z,99.99
2022-10-14T01:20:52.284Z,99.99
2022-10-14T01:21:52.286Z,99.99
2022-10-14T01:22:52.298Z,99.99
2022-10-14T01:23:52.291Z,99.99
2022-10-14T01:24:52.277Z,99.99
2022-10-14T01:25:52.278Z,99.99
2022-10-14T01:26:52.290Z,99.99
2022-10-14T01:27:52.299Z,99.99
2022-10-14T01:28:52.369Z,99.99
2022-10-14T01:29:52.281Z,99.99
2022-10-14T01:30:52.280Z,99.99
2022-10-14T01:31:52.275Z,99.99
2022-10-14T01:32:52.268Z,99.99
2022-10-14T01:33:52.270Z,99.99
2022-10-14T01:34:52.305Z,99.99
2022-10-14T01:35:52.265Z,99.99
2022-10-14T01:36:52.269Z,99.99
2022-10-14T01:37:52.272Z,99.99
2022-10-14T01:38:52.258Z,99.99
2022-10-14T01:39:52.260Z,99.99
2022-10-14T01:40:52.271Z,99.99
2022-10-14T01:41:52.253Z,99.99
2022-10-14T01:42:52.253Z,99.99
2022-10-14T01:43:52.257Z,99.99
2022-10-14T01:44:52.250Z,99.99
2022-10-14T01:45:52.290Z,99.99
2022-10-14T01:46:52.281Z,99.99
2022-10-14T01:47:52.245Z,99.99
2022-10-14T01:48:52.255Z,99.99
2022-10-14T01:49:52.243Z,99.99
2022-10-14T01:50:52.243Z,99.99
2022-10-14T01:51:52.250Z,99.99
2022-10-14T01:52:52.269Z,99.99
2022-10-14T01:53:52.258Z,99.99
2022-10-14T01:54:52.249Z,99.99
2022-10-14T01:55:52.254Z,99.99
2022-10-14T01:56:52.251Z,99.99
2022-10-14T01:57:52.252Z,99.99
2022-10-14T01:58:52.233Z,99.99
2022-10-14T01:59:52.231Z,99.99
2022-10-14T02:00:52.229Z,99.99
2022-10-14T02:01:52.359Z,99.99
2022-10-14T02:02:52.255Z,99.99
2022-10-14T02:03:52.222Z,99.99
2022-10-14T02:04:52.231Z,99.99
2022-10-14T02:05:52.240Z,99.99
2022-10-14T02:06:52.219Z,99.99
2022-10-14T02:07:52.239Z,99.99
2022-10-14T02:08:52.249Z,99.99
2022-10-14T02:09:52.225Z,99.99
2022-10-14T02:10:52.227Z,99.99
2022-10-14T02:11:52.222Z,99.99
2022-10-14T02:12:52.223Z,99.99
2022-10-14T02:13:52.220Z,99.99
2022-10-14T02:14:52.230Z,99.99
2022-10-14T02:15:52.212Z,99.99
2022-10-14T02:16:52.226Z,99.99
2022-10-14T02:17:52.222Z,99.99
2022-10-14T02:18:52.204Z,99.99
2022-10-14T02:19:52.234Z,99.99
2022-10-14T02:20:52.225Z,99.99
2022-10-14T02:21:52.217Z,99.99
2022-10-14T02:22:52.212Z,99.99
2022-10-14T02:23:52.207Z,99.99
2022-10-14T02:24:52.222Z,99.99
2022-10-14T02:25:52.192Z,99.99
2022-10-14T02:26:52.217Z,99.99
2022-10-14T02:27:52.189Z,99.99
2022-10-14T02:28:52.299Z,99.99
2022-10-14T02:29:52.200Z,99.99
2022-10-14T02:30:52.207Z,99.99
2022-10-14T02:31:52.208Z,99.99
2022-10-14T02:32:52.186Z,99.99
2022-10-14T02:33:52.195Z,99.99
2022-10-14T02:34:52.179Z,99.99
2022-10-14T02:35:52.200Z,99.99
2022-10-14T02:36:52.193Z,99.99
2022-10-14T02:37:52.174Z,99.99
2022-10-14T02:38:52.189Z,99.99
2022-10-14T02:39:52.183Z,99.99
2022-10-14T02:40:52.179Z,99.99
2022-10-14T02:41:52.191Z,99.99
2022-10-14T02:42:52.182Z,99.99
2022-10-14T02:43:52.167Z,99.99
2022-10-14T02:44:52.198Z,99.99
2022-10-14T02:45:52.165Z,99.99
2022-10-14T02:46:52.180Z,99.99
2022-10-14T02:47:52.167Z,99.99
2022-10-14T02:48:52.159Z,99.99
2022-10-14T02:49:52.168Z,99.99
2022-10-14T02:50:52.182Z,99.99
2022-10-14T02:51:52.157Z,99.99
2022-10-14T02:52:52.153Z,99.99
2022-10-14T02:53:52.156Z,99.99
2022-10-14T02:54:52.153Z,99.99
2022-10-14T02:55:52.157Z,99.99
2022-10-14T02:56:52.164Z,99.99
2022-10-14T02:57:52.206Z,99.99
2022-10-14T02:58:52.140Z,99.99
2022-10-14T02:59:52.159Z,99.99
2022-10-14T03:00:52.148Z,99.99
2022-10-14T03:01:52.181Z,99.99
2022-10-14T03:02:52.147Z,99.99
2022-10-14T03:03:52.162Z,99.99
2022-10-14T03:04:52.153Z,99.99
2022-10-14T03:05:52.138Z,99.99
2022-10-14T03:06:52.139Z,99.99
2022-10-14T03:07:52.135Z,99.99
2022-10-14T03:08:52.140Z,99.99
2022-10-14T03:09:52.134Z,99.99
2022-10-14T03:10:52.149Z,99.99
2022-10-14T03:11:52.163Z,99.99
2022-10-14T03:12:52.115Z,99.99
2022-10-14T03:13:52.121Z,99.99
2022-10-14T03:14:52.127Z,99.99
2022-10-14T03:15:52.127Z,99.99
2022-10-14T03:16:52.143Z,99.99
2022-10-14T03:17:52.124Z,99.99
2022-10-14T03:18:52.109Z,99.99
2022-10-14T03:19:52.117Z,99.99
2022-10-14T03:20:52.113Z,99.99
2022-10-14T03:21:52.119Z,99.99
2022-10-14T03:22:52.129Z,99.99
2022-10-14T03:23:52.130Z,99.99
2022-10-14T03:24:52.109Z,99.99
2022-10-14T03:25:52.104Z,99.99
2022-10-14T03:26:52.099Z,99.99
2022-10-14T03:27:52.107Z,99.99
2022-10-14T03:28:52.209Z,99.99
2022-10-14T03:29:52.112Z,99.99
2022-10-14T03:30:52.111Z,99.99
2022-10-14T03:31:52.098Z,99.99
2022-10-14T03:32:52.091Z,99.99
2022-10-14T03:33:52.111Z,99.99
2022-10-14T03:34:52.109Z,99.99
2022-10-14T03:35:52.099Z,99.99
2022-10-14T03:36:52.113Z,99.99
2022-10-14T03:37:52.103Z,99.99
2022-10-14T03:38:52.087Z,99.99
2022-10-14T03:39:52.104Z,99.99
2022-10-14T03:40:52.078Z,99.99
2022-10-14T03:41:52.105Z,99.99
2022-10-14T03:42:52.094Z,99.99
2022-10-14T03:43:52.096Z,99.99
2022-10-14T03:44:52.073Z,99.99
2022-10-14T03:45:52.090Z,99.99
2022-10-14T03:46:52.077Z,99.99
2022-10-14T03:47:52.092Z,99.99
2022-10-14T03:48:52.074Z,99.99
2022-10-14T03:49:52.071Z,99.99
2022-10-14T03:50:52.107Z,99.99
2022-10-14T03:51:52.083Z,99.99
2022-10-14T03:52:55.436Z,99.99
2022-10-14T03:53:52.063Z,99.99
2022-10-14T03:54:52.079Z,99.99
2022-10-14T03:55:52.063Z,99.99
2022-10-14T03:56:52.063Z,99.99
2022-10-14T03:57:52.066Z,99.99
2022-10-14T03:58:52.092Z,99.99
2022-10-14T03:59:52.069Z,99.99
2022-10-14T04:00:52.060Z,99.99
2022-10-14T04:01:52.077Z,99.99
2022-10-14T04:02:52.044Z,99.99
2022-10-14T04:03:52.061Z,99.99
2022-10-14T04:04:52.898Z,99.99
2022-10-14T04:05:52.039Z,99.99
2022-10-14T04:06:52.048Z,99.99
2022-10-14T04:07:52.054Z,99.99
2022-10-14T04:08:52.048Z,99.99
2022-10-14T04:09:52.041Z,99.99
2022-10-14T04:12:24.418Z,99.99
2022-10-14T04:13:24.102Z,99.99
2022-10-14T04:14:24.081Z,99.99
2022-10-14T04:15:24.084Z,99.99
2022-10-14T04:16:24.095Z,99.99
2022-10-14T04:17:24.758Z,99.99
2022-10-14T04:18:24.075Z,99.99
2022-10-14T04:19:24.078Z,99.99
2022-10-14T04:20:24.082Z,99.99
2022-10-14T04:21:24.087Z,99.99
2022-10-14T04:22:24.395Z,99.99
2022-10-14T04:23:24.082Z,99.99
2022-10-14T04:24:24.057Z,99.99
2022-10-14T04:25:24.055Z,99.99
2022-10-14T04:26:24.073Z,99.99
2022-10-14T04:27:24.068Z,99.99
2022-10-14T04:28:24.189Z,99.99
2022-10-14T04:29:24.063Z,99.99
2022-10-14T04:30:24.050Z,99.99
2022-10-14T04:31:24.061Z,99.99
2022-10-14T04:32:24.648Z,99.99
2022-10-14T04:33:24.060Z,99.99
2022-10-14T04:34:24.049Z,99.99
2022-10-14T04:35:24.059Z,99.99
2022-10-14T04:36:32.279Z,99.99
2022-10-14T04:37:31.650Z,99.99
2022-10-14T04:38:32.314Z,99.99
2022-10-14T04:39:33.343Z,99.99
2022-10-14T04:40:32.370Z,99.99
2022-10-14T04:41:32.399Z,99.99
2022-10-14T04:42:32.402Z,99.99
2022-10-14T04:45:10.915Z,99.99
2022-10-14T04:46:11.549Z,99.99
2022-10-14T04:47:11.563Z,99.99
2022-10-14T04:48:12.623Z,99.99
2022-10-14T04:49:10.923Z,99.99
2022-10-14T04:50:11.630Z,99.99
2022-10-14T04:51:11.670Z,99.99
2022-10-14T04:52:11.694Z,99.99
2022-10-14T04:53:13.759Z,99.99
2022-10-14T04:54:11.724Z,99.99
2022-10-14T04:55:10.931Z,99.99
2022-10-14T04:56:11.786Z,99.99
2022-10-14T04:57:11.913Z,99.99
2022-10-14T04:58:11.815Z,99.99
2022-10-14T04:59:10.902Z,99.99
2022-10-14T05:00:11.361Z,99.99
2022-10-14T05:01:11.400Z,99.99
2022-10-14T05:02:03.386Z,99.99
2022-10-14T05:03:03.344Z,99.99
2022-10-14T05:04:03.351Z,99.99
2022-10-14T05:05:03.349Z,99.99
2022-10-14T05:06:03.340Z,99.99
2022-10-14T05:07:03.332Z,99.99
2022-10-14T05:08:03.393Z,99.99
2022-10-14T05:09:03.328Z,99.99
2022-10-14T05:10:03.341Z,99.99
2022-10-14T05:11:03.340Z,99.99
2022-10-14T05:12:03.318Z,99.99
2022-10-14T05:13:03.331Z,99.99
2022-10-14T05:14:03.327Z,99.99
2022-10-14T05:15:03.314Z,99.99
2022-10-14T05:16:03.335Z,99.99
2022-10-14T05:17:03.308Z,99.99
2022-10-14T05:18:03.315Z,99.99
2022-10-14T05:19:03.299Z,99.99
2022-10-14T05:20:03.302Z,99.99
2022-10-14T05:21:03.314Z,99.99
2022-10-14T05:22:03.311Z,99.99
2022-10-14T05:23:03.302Z,99.99
2022-10-14T05:24:03.304Z,99.99
2022-10-14T05:25:03.311Z,99.99
2022-10-14T05:26:03.304Z,99.99
2022-10-14T05:27:03.315Z,99.99
2022-10-14T05:28:03.289Z,99.99
2022-10-14T05:29:03.306Z,99.99
2022-10-14T05:30:03.298Z,99.99
2022-10-14T05:31:03.284Z,99.99
2022-10-14T05:32:03.290Z,99.99
2022-10-14T05:33:03.289Z,99.99
2022-10-14T05:34:03.285Z,99.99
2022-10-14T05:35:03.292Z,99.99
2022-10-14T05:36:03.337Z,99.99
2022-10-14T05:37:03.275Z,99.99
2022-10-14T05:38:04.352Z,99.99
2022-10-14T05:39:04.329Z,99.99
2022-10-14T05:40:03.291Z,99.99
2022-10-14T05:41:03.272Z,99.99
2022-10-14T05:42:10.902Z,99.99
2022-10-14T05:43:03.293Z,99.99
2022-10-14T05:44:03.251Z,99.99
2022-10-14T05:45:03.267Z,99.99
2022-10-14T05:46:03.253Z,99.99
2022-10-14T05:47:03.261Z,99.99
2022-10-14T05:48:03.266Z,99.99
2022-10-14T05:49:03.281Z,99.99
2022-10-14T05:50:03.301Z,99.99
2022-10-14T05:51:03.249Z,99.99
2022-10-14T05:52:03.251Z,99.99
2022-10-14T05:53:03.244Z,99.99
2022-10-14T05:54:03.254Z,99.99
2022-10-14T05:55:03.267Z,99.99
2022-10-14T05:56:03.263Z,99.99
2022-10-14T05:57:03.241Z,99.99
2022-10-14T05:58:03.249Z,99.99
2022-10-14T05:59:03.256Z,99.99
2022-10-14T06:00:03.227Z,99.99
2022-10-14T06:01:03.236Z,99.99
2022-10-14T06:02:03.243Z,99.99
2022-10-14T06:03:03.265Z,99.99
2022-10-14T06:04:03.228Z,99.99
2022-10-14T06:05:03.228Z,99.99
2022-10-14T06:06:03.229Z,99.99
2022-10-14T06:07:03.224Z,99.99
2022-10-14T06:08:03.225Z,99.99
2022-10-14T06:09:05.502Z,99.99
2022-10-14T06:10:03.222Z,99.99
2022-10-14T06:11:03.225Z,99.99
2022-10-14T06:12:03.227Z,99.99
2022-10-14T06:13:03.235Z,99.99
2022-10-14T06:14:03.213Z,99.99
2022-10-14T06:15:03.242Z,99.99
2022-10-14T06:16:03.213Z,99.99
2022-10-14T06:17:03.202Z,99.99
2022-10-14T06:18:03.208Z,99.99
2022-10-14T06:19:03.211Z,99.99
2022-10-14T06:20:03.204Z,99.99
2022-10-14T06:21:03.228Z,99.99
2022-10-14T06:22:03.195Z,99.99
2022-10-14T06:23:03.207Z,99.99
2022-10-14T06:24:03.193Z,99.99
2022-10-14T06:25:04.477Z,99.99
2022-10-14T06:26:03.208Z,99.99
2022-10-14T06:27:03.245Z,99.99
2022-10-14T06:28:03.203Z,99.99
2022-10-14T06:29:03.266Z,99.99
2022-10-14T06:30:03.195Z,99.99
2022-10-14T06:31:03.205Z,99.99
2022-10-14T06:32:03.202Z,99.99
2022-10-14T06:33:03.204Z,99.99
2022-10-14T06:34:03.194Z,99.99
2022-10-14T06:35:03.211Z,99.99
2022-10-14T06:36:03.179Z,99.99
2022-10-14T06:37:03.194Z,99.99
2022-10-14T06:38:03.216Z,99.99
2022-10-14T06:39:03.180Z,99.99
2022-10-14T06:40:03.177Z,99.99
2022-10-14T06:41:03.186Z,99.99
2022-10-14T06:42:03.193Z,99.99
2022-10-14T06:43:03.196Z,99.99
2022-10-14T06:44:03.179Z,99.99
2022-10-14T06:45:03.181Z,99.99
2022-10-14T06:46:03.189Z,99.99
2022-10-14T06:47:03.179Z,99.99
2022-10-14T06:48:03.182Z,99.99
2022-10-14T06:49:03.199Z,99.99
2022-10-14T06:50:03.177Z,99.99
2022-10-14T06:51:03.176Z,99.99
2022-10-14T06:52:03.158Z,99.99
2022-10-14T06:53:03.158Z,99.99
2022-10-14T06:54:03.172Z,99.99
2022-10-14T06:55:03.188Z,99.99
2022-10-14T06:56:03.164Z,99.99
2022-10-14T06:57:03.158Z,99.99
2022-10-14T06:58:03.149Z,99.99
2022-10-14T06:59:03.157Z,99.99
2022-10-14T07:00:03.149Z,99.99
2022-10-14T07:01:03.188Z,99.99
2022-10-14T07:02:03.169Z,99.99
2022-10-14T07:03:03.150Z,99.99
2022-10-14T07:04:03.163Z,99.99
2022-10-14T07:05:03.213Z,99.99
2022-10-14T07:06:03.161Z,99.99
2022-10-14T07:07:03.138Z,99.99
2022-10-14T07:08:03.149Z,99.99
2022-10-14T07:09:03.154Z,99.99
2022-10-14T07:10:03.166Z,99.99
2022-10-14T07:11:03.151Z,99.99
2022-10-14T07:12:03.154Z,99.99
2022-10-14T07:13:03.147Z,99.99
2022-10-14T07:14:03.150Z,99.99
2022-10-14T07:15:03.155Z,99.99
2022-10-14T07:16:03.146Z,99.99
2022-10-14T07:17:03.151Z,99.99
2022-10-14T07:18:03.142Z,99.99
2022-10-14T07:19:03.137Z,99.99
2022-10-14T07:20:03.127Z,99.99
2022-10-14T07:21:03.464Z,99.99
2022-10-14T07:22:03.136Z,99.99
2022-10-14T07:23:03.130Z,99.99
2022-10-14T07:24:03.140Z,99.99
2022-10-14T07:25:03.124Z,99.99
2022-10-14T07:26:03.123Z,99.99
2022-10-14T07:28:03.120Z,99.99
2022-10-14T07:29:03.196Z,99.99
2022-10-14T07:30:03.123Z,99.99
2022-10-14T07:31:03.115Z,99.99
2022-10-14T07:32:03.133Z,99.99
2022-10-14T07:33:03.116Z,99.99
2022-10-14T07:34:03.123Z,99.99
2022-10-14T07:35:03.122Z,99.99
2022-10-14T07:36:03.110Z,99.99
2022-10-14T07:37:03.109Z,99.99
2022-10-14T07:38:03.138Z,99.99
2022-10-14T07:39:03.112Z,99.99
2022-10-14T07:40:03.102Z,99.99
2022-10-14T07:41:03.111Z,99.99
2022-10-14T07:42:03.101Z,99.99
2022-10-14T07:43:03.111Z,99.99
2022-10-14T07:44:03.937Z,99.99
2022-10-14T07:45:03.962Z,99.99
2022-10-14T07:46:03.106Z,99.99
2022-10-14T07:47:03.102Z,99.99
2022-10-14T07:48:03.104Z,99.99
2022-10-14T07:49:03.133Z,99.99
2022-10-14T07:50:03.095Z,99.99
2022-10-14T07:51:03.100Z,99.99
2022-10-14T07:52:03.106Z,99.99
2022-10-14T07:53:03.083Z,99.99
2022-10-14T07:54:03.082Z,99.99
2022-10-14T07:55:03.092Z,99.99
2022-10-14T07:56:03.097Z,99.99
2022-10-14T07:57:03.081Z,99.99
2022-10-14T07:58:03.091Z,99.99
2022-10-14T07:59:03.086Z,99.99
2022-10-14T08:00:03.311Z,99.99
2022-10-14T08:01:03.104Z,99.99
2022-10-14T08:02:03.099Z,99.99
2022-10-14T08:03:03.074Z,99.99
2022-10-14T08:04:03.101Z,99.99
2022-10-14T08:07:46.318Z,99.99
2022-10-14T08:10:21.705Z,99.99
2022-10-14T08:11:06.193Z,99.99
2022-10-14T08:12:06.206Z,99.99
2022-10-14T08:13:06.221Z,99.99
2022-10-14T08:14:06.204Z,99.99
2022-10-14T08:15:06.193Z,99.99
2022-10-14T08:16:06.196Z,99.99
2022-10-14T08:17:06.201Z,99.99
2022-10-14T08:18:06.198Z,99.99
2022-10-14T08:19:10.983Z,99.99
2022-10-14T08:20:06.196Z,99.99
2022-10-14T08:21:06.193Z,99.99
2022-10-14T08:22:06.220Z,99.99
2022-10-14T08:23:06.183Z,99.99
2022-10-14T08:24:06.190Z,99.99
2022-10-14T08:25:06.216Z,99.99
2022-10-14T08:26:06.222Z,99.99
2022-10-14T08:27:06.187Z,99.99
2022-10-14T08:28:06.191Z,99.99
2022-10-14T08:29:06.235Z,99.99
2022-10-14T08:30:08.716Z,99.99
2022-10-14T08:31:06.192Z,99.99
2022-10-14T08:32:06.183Z,99.99
2022-10-14T08:33:06.182Z,99.99
2022-10-14T08:34:06.265Z,99.99
2022-10-14T08:35:06.232Z,99.99
2022-10-14T08:36:06.241Z,99.99
2022-10-14T08:37:06.184Z,99.99
2022-10-14T08:38:06.192Z,99.99
2022-10-14T08:39:06.222Z,99.99
2022-10-14T08:40:06.185Z,99.99
2022-10-14T08:41:06.227Z,99.99
2022-10-14T08:42:06.187Z,99.99
2022-10-14T08:43:06.196Z,99.99
2022-10-14T08:44:06.198Z,99.99
2022-10-14T08:45:06.189Z,99.99
2022-10-14T08:46:06.239Z,99.99
2022-10-14T08:47:06.226Z,99.99
2022-10-14T08:48:06.194Z,99.99
2022-10-14T08:49:06.195Z,99.99
2022-10-14T08:50:06.191Z,99.99
2022-10-14T08:51:06.211Z,99.99
2022-10-14T08:52:06.229Z,99.99
2022-10-14T08:53:06.210Z,99.99
2022-10-14T08:54:06.209Z,99.99
2022-10-14T08:55:06.248Z,99.99
2022-10-14T08:56:06.270Z,99.99
2022-10-14T08:57:06.293Z,99.99
2022-10-14T08:58:08.923Z,99.99
2022-10-14T08:59:06.213Z,99.99
2022-10-14T09:00:06.211Z,99.99
2022-10-14T09:01:09.865Z,99.99
2022-10-14T09:02:06.206Z,99.99
2022-10-14T09:03:06.253Z,99.99
2022-10-14T09:04:06.308Z,99.99
2022-10-14T09:05:06.230Z,99.99
2022-10-14T09:06:06.331Z,99.99
2022-10-14T09:07:06.221Z,99.99
2022-10-14T09:08:06.231Z,99.99
2022-10-14T09:09:06.219Z,99.99
2022-10-14T09:10:06.450Z,99.99
2022-10-14T09:11:06.224Z,99.99
2022-10-14T09:12:06.254Z,99.99
2022-10-14T09:13:06.223Z,99.99
2022-10-14T09:14:06.235Z,99.99
2022-10-14T09:15:06.239Z,99.99
2022-10-14T09:16:06.319Z,99.99
2022-10-14T09:17:06.373Z,99.99
2022-10-14T09:18:06.245Z,99.99
2022-10-14T09:19:06.242Z,99.77
2022-10-14T09:20:06.251Z,99.20
2022-10-14T09:21:06.259Z,98.77
2022-10-14T09:22:06.268Z,99.24
2022-10-14T09:23:06.931Z,99.73
2022-10-14T09:24:06.388Z,99.99
2022-10-14T09:25:06.257Z,99.99
2022-10-14T09:26:06.335Z,99.99
2022-10-14T09:27:06.274Z,99.99
2022-10-14T09:28:06.299Z,99.99
2022-10-14T09:29:06.268Z,99.99
2022-10-14T09:30:06.267Z,99.99
2022-10-14T09:31:06.264Z,99.99
2022-10-14T09:32:06.295Z,99.99
2022-10-14T09:33:06.262Z,99.53
2022-10-14T09:34:06.272Z,99.34
2022-10-14T09:35:06.272Z,99.63
2022-10-14T09:36:06.273Z,99.73
2022-10-14T09:37:06.268Z,99.99
2022-10-14T09:38:06.309Z,99.34
2022-10-14T09:39:06.479Z,99.63
2022-10-14T09:40:06.275Z,99.73
2022-10-14T09:41:06.277Z,98.72
2022-10-14T09:42:06.281Z,98.33
2022-10-14T09:43:06.317Z,98.53
2022-10-14T09:44:06.292Z,98.43
2022-10-14T09:46:06.291Z,98.77
2022-10-14T09:47:09.360Z,98.28
2022-10-14T09:48:06.313Z,98.48
2022-10-14T09:49:06.288Z,98.77
2022-10-14T09:50:06.302Z,99.34
2022-10-14T09:51:06.307Z,99.10
2022-10-14T09:52:06.292Z,98.48
2022-10-14T09:53:10.706Z,98.24
2022-10-14T09:54:06.317Z,98.72
2022-10-14T09:55:06.304Z,98.33
2022-10-14T09:56:06.308Z,98.43
2022-10-14T09:57:06.317Z,98.33
2022-10-14T09:58:06.339Z,98.43
2022-10-14T09:59:06.300Z,98.53
2022-10-14T10:00:06.915Z,98.43
2022-10-14T10:01:06.316Z,98.05
2022-10-14T10:02:06.333Z,97.76
2022-10-14T10:03:06.310Z,97.66
2022-10-14T10:04:07.516Z,97.09
2022-10-14T10:05:06.325Z,97.47
2022-10-14T10:06:06.321Z,97.47
2022-10-14T10:07:06.329Z,97.47
2022-10-14T10:08:06.328Z,97.38
2022-10-14T10:09:06.388Z,97.76
2022-10-14T10:10:06.396Z,97.47
2022-10-14T10:11:07.140Z,96.89
2022-10-14T10:12:06.338Z,96.42
2022-10-14T10:13:06.373Z,96.70
2022-10-14T10:14:06.386Z,96.51
2022-10-14T10:15:06.361Z,96.61
2022-10-14T10:16:06.369Z,96.70
2022-10-14T10:17:06.333Z,96.32
2022-10-14T10:18:06.334Z,96.80
2022-10-14T10:19:06.337Z,97.38
2022-10-14T10:20:06.359Z,97.86
2022-10-14T10:21:06.382Z,97.66
2022-10-14T10:22:06.464Z,97.38
2022-10-14T10:23:06.354Z,97.95
2022-10-14T10:24:06.364Z,97.66
2022-10-14T10:25:06.349Z,97.81
2022-10-14T10:26:06.347Z,98.62
2022-10-14T10:27:06.383Z,98.24
2022-10-14T10:28:06.362Z,98.05
2022-10-14T10:29:06.362Z,97.95
2022-10-14T10:30:06.382Z,97.86
2022-10-14T10:31:06.358Z,98.33
2022-10-14T10:32:06.381Z,97.86
2022-10-14T10:33:06.374Z,96.89
2022-10-14T10:34:06.372Z,96.13
2022-10-14T10:35:06.373Z,96.22
2022-10-14T10:36:06.418Z,96.61
2022-10-14T10:37:06.409Z,96.85
2022-10-14T10:38:06.382Z,96.51
2022-10-14T10:39:06.403Z,96.37
2022-10-14T10:40:06.386Z,96.18
2022-10-14T10:41:06.376Z,96.18
2022-10-14T10:42:06.374Z,95.89
2022-10-14T10:43:06.410Z,95.31
2022-10-14T10:44:06.410Z,94.54
2022-10-14T10:45:06.404Z,94.78
2022-10-14T10:46:06.418Z,95.26
2022-10-14T10:47:06.413Z,94.69
2022-10-14T10:48:06.437Z,94.69
2022-10-14T10:49:06.424Z,93.82
2022-10-14T10:50:06.417Z,93.15
2022-10-14T10:51:06.488Z,93.34
2022-10-14T10:52:06.418Z,93.54
2022-10-14T10:53:06.461Z,93.34
2022-10-14T10:54:06.430Z,93.63
2022-10-14T10:55:06.433Z,94.78
2022-10-14T10:56:06.427Z,94.21
2022-10-14T10:57:06.435Z,93.92
2022-10-14T10:58:09.075Z,93.92
2022-10-14T10:59:06.556Z,94.11
2022-10-14T11:00:06.438Z,93.54
2022-10-14T11:01:06.993Z,93.25
2022-10-14T11:02:06.424Z,93.54
2022-10-14T11:03:06.436Z,93.54
2022-10-14T11:04:06.439Z,93.82
2022-10-14T11:05:06.477Z,93.73
2022-10-14T11:06:06.457Z,92.86
2022-10-14T11:07:06.459Z,93.54
2022-10-14T11:08:06.452Z,93.44
2022-10-14T11:09:06.446Z,93.54
2022-10-14T11:10:06.477Z,92.77
2022-10-14T11:11:06.455Z,92.96
2022-10-14T11:12:06.459Z,93.19
2022-10-14T11:13:06.480Z,92.62
2022-10-14T11:14:06.465Z,91.61
2022-10-14T11:15:06.517Z,91.32
2022-10-14T11:16:06.482Z,90.60
2022-10-14T11:17:06.497Z,90.99
2022-10-14T11:18:06.466Z,91.18
2022-10-14T11:19:08.635Z,91.03
2022-10-14T11:20:06.500Z,90.26
2022-10-14T11:21:06.480Z,90.45
2022-10-14T11:22:06.477Z,89.88
2022-10-14T11:23:06.514Z,89.64
2022-10-14T11:24:06.526Z,88.77
2022-10-14T11:25:06.509Z,88.67
2022-10-14T11:26:06.503Z,89.25
2022-10-14T11:27:06.526Z,89.15
2022-10-14T11:28:06.482Z,88.77
2022-10-14T11:29:06.478Z,89.01
2022-10-14T11:30:06.574Z,88.53
2022-10-14T11:31:06.509Z,88.67
2022-10-14T11:32:06.487Z,88.82
2022-10-14T11:33:06.473Z,88.92
2022-10-14T11:34:07.376Z,89.59
2022-10-14T11:35:06.518Z,90.07
2022-10-14T11:36:07.449Z,90.36
2022-10-14T11:37:06.485Z,90.36
2022-10-14T11:38:06.596Z,91.03
2022-10-14T11:39:06.545Z,90.80
2022-10-14T11:40:06.696Z,90.89
2022-10-14T11:41:06.511Z,90.89
2022-10-14T11:42:06.565Z,91.18
2022-10-14T11:43:06.514Z,91.28
2022-10-14T11:44:06.674Z,91.75
2022-10-14T11:45:06.537Z,92.24
2022-10-14T11:46:06.518Z,92.24
2022-10-14T11:47:06.543Z,91.61
2022-10-14T11:48:06.691Z,92.00
2022-10-14T11:49:06.530Z,92.10
2022-10-14T11:50:06.670Z,91.90
2022-10-14T11:51:06.527Z,92.10
2022-10-14T11:52:14.085Z,92.10
2022-10-14T11:53:06.526Z,92.38
2022-10-14T11:54:06.638Z,93.05
2022-10-14T11:55:09.662Z,93.39
2022-10-14T11:56:06.539Z,93.10
2022-10-14T11:57:07.881Z,93.44
2022-10-14T11:58:06.534Z,93.87
2022-10-14T11:59:06.549Z,93.87
2022-10-14T12:00:06.548Z,93.68
2022-10-14T12:01:06.584Z,93.87
2022-10-14T12:02:06.612Z,94.83
2022-10-14T12:03:06.646Z,94.45
2022-10-14T12:04:06.581Z,94.64
2022-10-14T12:05:06.568Z,94.45
2022-10-14T12:06:06.603Z,94.45
2022-10-14T12:07:06.570Z,94.64
2022-10-14T12:08:06.566Z,94.35
2022-10-14T12:09:06.575Z,93.59
2022-10-14T12:10:06.580Z,94.35
2022-10-14T12:11:06.603Z,93.59
2022-10-14T12:12:06.579Z,93.59
2022-10-14T12:13:06.690Z,93.39
2022-10-14T12:14:06.609Z,93.20
2022-10-14T12:15:06.603Z,93.10
2022-10-14T12:16:06.587Z,94.07
2022-10-14T12:17:06.635Z,94.07
2022-10-14T12:18:06.590Z,93.20
2022-10-14T12:19:06.580Z,93.30
2022-10-14T12:20:06.633Z,93.01
2022-10-14T12:21:06.598Z,93.10
2022-10-14T12:22:06.601Z,92.33
2022-10-14T12:23:06.609Z,92.53
2022-10-14T12:24:06.618Z,92.14
2022-10-14T12:25:06.597Z,92.24
2022-10-14T12:26:06.635Z,92.53
2022-10-14T12:27:06.611Z,92.91
2022-10-14T12:28:06.611Z,92.14
2022-10-14T12:29:06.727Z,92.43
2022-10-14T12:30:06.617Z,91.76
2022-10-14T12:31:06.605Z,92.33
2022-10-14T12:32:06.646Z,92.33
2022-10-14T12:33:06.621Z,92.33
2022-10-14T12:34:06.629Z,93.30
2022-10-14T12:35:06.630Z,92.82
2022-10-14T12:36:06.635Z,92.77
2022-10-14T12:37:06.638Z,93.01
2022-10-14T12:38:06.658Z,92.43
2022-10-14T12:39:06.618Z,92.24
2022-10-14T12:40:06.654Z,92.53
2022-10-14T12:41:06.653Z,92.53
2022-10-14T12:42:06.634Z,92.91
2022-10-14T12:43:06.668Z,93.01
2022-10-14T12:44:06.646Z,92.53
2022-10-14T12:45:06.638Z,93.01
2022-10-14T12:46:06.634Z,93.20
2022-10-14T12:47:06.649Z,92.24
2022-10-14T12:48:06.649Z,93.01
2022-10-14T12:49:06.677Z,93.01
2022-10-14T12:50:06.656Z,92.91
2022-10-14T12:51:06.652Z,92.91
2022-10-14T12:52:06.680Z,92.43
2022-10-14T12:53:06.642Z,92.82
2022-10-14T12:54:06.656Z,92.53
2022-10-14T12:55:06.666Z,92.33
2022-10-14T12:56:06.686Z,92.43
2022-10-14T12:57:06.664Z,92.14
2022-10-14T12:58:06.704Z,91.52
2022-10-14T12:59:06.751Z,91.61
2022-10-14T13:00:06.690Z,90.56
2022-10-14T13:01:06.734Z,89.93
2022-10-14T13:02:06.759Z,89.64