createdAt,value
2022-07-30T00:01:29.430Z,20.10
2022-07-30T00:04:01.253Z,20.10
2022-07-30T00:06:33.104Z,19.90
2022-07-30T00:09:04.828Z,19.80
2022-07-30T00:11:36.728Z,19.80
2022-07-30T00:14:08.726Z,19.70
2022-07-30T00:16:40.509Z,19.70
2022-07-30T00:19:12.876Z,19.80
2022-07-30T00:21:45.324Z,19.90
2022-07-30T00:24:17.078Z,19.90
2022-07-30T00:26:48.816Z,19.90
2022-07-30T00:29:20.745Z,19.90
2022-07-30T00:31:52.821Z,19.90
2022-07-30T00:34:24.602Z,20.00
2022-07-30T00:36:56.679Z,20.00
2022-07-30T00:39:30.339Z,20.00
2022-07-30T00:42:04.648Z,19.90
2022-07-30T00:44:36.421Z,19.80
2022-07-30T00:47:12.851Z,19.70
2022-07-30T00:49:44.676Z,19.80
2022-07-30T00:52:16.617Z,19.90
2022-07-30T00:54:48.392Z,19.90
2022-07-30T00:57:20.117Z,19.80
2022-07-30T00:59:52.013Z,19.70
2022-07-30T01:02:23.970Z,19.70
2022-07-30T01:04:55.749Z,19.80
2022-07-30T01:07:27.513Z,17.70
2022-07-30T01:09:59.277Z,19.70
2022-07-30T01:12:32.057Z,19.70
2022-07-30T01:15:06.629Z,19.80
2022-07-30T01:17:39.001Z,19.80
2022-07-30T01:20:17.618Z,19.90
2022-07-30T01:23:16.253Z,19.90
2022-07-30T01:26:18.834Z,19.90
2022-07-30T01:28:53.995Z,19.90
2022-07-30T01:31:28.417Z,19.90
2022-07-30T01:34:02.071Z,19.90
2022-07-30T01:36:34.239Z,19.90
2022-07-30T01:39:06.871Z,19.90
2022-07-30T01:41:39.645Z,19.90
2022-07-30T01:44:13.574Z,19.90
2022-07-30T01:46:47.412Z,19.90
2022-07-30T01:49:21.451Z,19.90
2022-07-30T01:51:54.750Z,19.90
2022-07-30T01:54:27.851Z,19.80
2022-07-30T01:57:02.334Z,19.80
2022-07-30T01:59:36.937Z,19.70
2022-07-30T02:02:08.679Z,19.70
2022-07-30T02:04:40.670Z,19.60
2022-07-30T02:07:19.902Z,19.60
2022-07-30T02:09:55.903Z,19.50
2022-07-30T02:12:30.967Z,19.60
2022-07-30T02:16:02.974Z,19.60
2022-07-30T02:18:45.739Z,19.60
2022-07-30T02:21:21.541Z,19.60
2022-07-30T02:23:56.411Z,19.70
2022-07-30T02:26:29.695Z,19.70
2022-07-30T02:29:03.209Z,19.60
2022-07-30T02:31:37.077Z,19.80
2022-07-30T02:34:10.295Z,19.70
2022-07-30T02:36:44.545Z,19.60
2022-07-30T02:39:17.646Z,19.60
2022-07-30T02:41:52.216Z,19.50
2022-07-30T02:44:26.677Z,19.50
2022-07-30T02:47:00.077Z,19.40
2022-07-30T02:50:00.210Z,19.30
2022-07-30T02:52:33.035Z,19.30
2022-07-30T02:55:06.683Z,19.30
2022-07-30T02:57:43.505Z,19.20
2022-07-30T03:00:15.977Z,19.20
2022-07-30T03:02:48.681Z,19.20
2022-07-30T03:05:21.403Z,19.20
2022-07-30T03:07:56.386Z,19.10
2022-07-30T03:10:29.007Z,19.10
2022-07-30T03:13:04.428Z,19.20
2022-07-30T03:15:39.512Z,19.20
2022-07-30T03:18:14.484Z,19.20
2022-07-30T03:20:52.656Z,19.20
2022-07-30T03:23:25.393Z,19.10
2022-07-30T03:26:01.643Z,19.00
2022-07-30T03:28:38.032Z,19.00
2022-07-30T03:31:10.598Z,19.00
2022-07-30T03:33:43.845Z,18.90
2022-07-30T03:36:17.036Z,18.90
2022-07-30T03:38:49.875Z,18.90
2022-07-30T03:41:23.103Z,18.90
2022-07-30T03:43:56.178Z,18.70
2022-07-30T03:46:28.880Z,18.70
2022-07-30T03:49:01.247Z,18.70
2022-07-30T03:51:35.993Z,18.70
2022-07-30T03:54:13.542Z,18.70
2022-07-30T03:56:46.161Z,18.70
2022-07-30T03:59:30.808Z,18.70
2022-07-30T04:02:05.863Z,18.70
2022-07-30T04:05:15.827Z,18.70
2022-07-30T04:07:48.208Z,18.70
2022-07-30T04:10:21.799Z,18.70
2022-07-30T04:13:05.418Z,18.70
2022-07-30T04:16:38.956Z,18.70
2022-07-30T04:19:05.358Z,18.70
2022-07-30T04:21:40.459Z,18.70
2022-07-30T04:24:17.271Z,18.70
2022-07-30T04:26:51.840Z,18.70
2022-07-30T04:29:25.100Z,18.70
2022-07-30T04:31:59.382Z,18.70
2022-07-30T04:34:51.471Z,18.70
2022-07-30T04:37:31.325Z,18.70
2022-07-30T04:40:03.605Z,18.60
2022-07-30T04:42:35.595Z,18.60
2022-07-30T04:45:11.601Z,18.50
2022-07-30T04:47:58.422Z,18.60
2022-07-30T04:50:53.595Z,18.70
2022-07-30T04:53:29.273Z,18.80
2022-07-30T04:56:05.381Z,18.90
2022-07-30T04:58:37.745Z,20.60
2022-07-30T05:01:10.489Z,19.40
2022-07-30T05:03:43.597Z,19.60
2022-07-30T05:06:16.667Z,21.70
2022-07-30T05:08:49.389Z,19.90
2022-07-30T05:11:21.148Z,20.10
2022-07-30T05:13:53.241Z,20.60
2022-07-30T05:16:27.566Z,21.40
2022-07-30T05:19:00.967Z,22.00
2022-07-30T05:21:33.272Z,22.40
2022-07-30T05:24:05.659Z,22.70
2022-07-30T05:26:53.477Z,22.80
2022-07-30T05:29:26.138Z,22.90
2022-07-30T05:32:04.296Z,22.70
2022-07-30T05:34:40.541Z,22.80
2022-07-30T05:37:12.576Z,22.80
2022-07-30T05:40:02.337Z,23.30
2022-07-30T05:43:04.262Z,23.50
2022-07-30T05:45:36.293Z,23.60
2022-07-30T05:48:08.355Z,23.60
2022-07-30T05:50:40.929Z,23.00
2022-07-30T05:53:12.671Z,22.40
2022-07-30T05:56:08.114Z,21.90
2022-07-30T05:59:02.011Z,21.60
2022-07-30T06:01:53.766Z,21.70
2022-07-30T06:04:32.637Z,22.20
2022-07-30T06:07:08.834Z,22.30
2022-07-30T06:09:41.613Z,22.40
2022-07-30T06:12:14.098Z,22.30
2022-07-30T06:14:46.461Z,22.10
2022-07-30T06:17:22.881Z,22.10
2022-07-30T06:20:20.266Z,22.10
2022-07-30T06:23:07.449Z,22.00
2022-07-30T06:25:59.341Z,22.00
2022-07-30T06:28:39.406Z,22.30
2022-07-30T06:31:30.047Z,22.40
2022-07-30T06:34:01.908Z,22.30
2022-07-30T06:36:39.178Z,22.10
2022-07-30T06:39:56.459Z,21.90
2022-07-30T06:42:24.513Z,21.80
2022-07-30T06:45:31.485Z,21.70
2022-07-30T06:48:19.331Z,21.70
2022-07-30T06:50:51.227Z,21.60
2022-07-30T06:53:23.137Z,21.40
2022-07-30T06:56:14.122Z,21.30
2022-07-30T06:58:53.274Z,21.20
2022-07-30T07:01:30.984Z,21.30
2022-07-30T07:04:04.175Z,21.40
2022-07-30T07:06:36.199Z,21.60
2022-07-30T07:09:08.156Z,21.90
2022-07-30T07:12:06.367Z,22.10
2022-07-30T07:14:38.199Z,22.60
2022-07-30T07:17:10.167Z,22.70
2022-07-30T07:20:03.005Z,22.70
2022-07-30T07:22:41.127Z,22.70
2022-07-30T07:25:13.753Z,22.70
2022-07-30T07:27:46.686Z,22.50
2022-07-30T07:30:38.546Z,22.60
2022-07-30T07:33:13.346Z,23.10
2022-07-30T07:35:50.324Z,23.20
2022-07-30T07:38:36.519Z,23.10
2022-07-30T07:41:08.283Z,23.30
2022-07-30T07:43:40.830Z,23.10
2022-07-30T07:46:17.202Z,23.00
2022-07-30T07:49:06.802Z,23.10
2022-07-30T07:51:57.466Z,23.20
2022-07-30T07:54:29.245Z,23.50
2022-07-30T07:57:03.016Z,23.80
2022-07-30T07:59:42.918Z,24.10
2022-07-30T08:02:20.290Z,24.10
2022-07-30T08:05:18.329Z,24.10
2022-07-30T08:08:06.372Z,24.00
2022-07-30T08:10:56.713Z,24.10
2022-07-30T08:13:52.553Z,24.50
2022-07-30T08:16:45.135Z,24.70
2022-07-30T08:19:35.980Z,25.00
2022-07-30T08:22:22.021Z,24.70
2022-07-30T08:24:53.934Z,24.40
2022-07-30T08:27:26.304Z,24.40
2022-07-30T08:29:58.578Z,24.70
2022-07-30T08:32:30.587Z,24.90
2022-07-30T08:35:05.633Z,24.80
2022-07-30T08:37:41.008Z,24.70
2022-07-30T08:40:13.343Z,24.60
2022-07-30T08:42:56.289Z,24.50
2022-07-30T08:45:35.138Z,24.20
2022-07-30T08:48:36.360Z,23.70
2022-07-30T08:51:08.884Z,23.30
2022-07-30T08:53:42.095Z,23.50
2022-07-30T08:56:13.922Z,23.80
2022-07-30T08:58:46.496Z,23.70
2022-07-30T09:01:22.466Z,23.60
2022-07-30T09:03:54.442Z,23.50
2022-07-30T09:06:26.437Z,23.50
2022-07-30T09:08:58.251Z,23.60
2022-07-30T09:11:30.421Z,23.80
2022-07-30T09:14:10.130Z,23.90
2022-07-30T09:16:43.860Z,24.20
2022-07-30T09:19:20.542Z,24.00
2022-07-30T09:22:00.729Z,24.10
2022-07-30T09:25:01.334Z,24.30
2022-07-30T09:27:49.939Z,24.30
2022-07-30T09:30:57.511Z,23.90
2022-07-30T09:33:48.170Z,23.80
2022-07-30T09:36:38.425Z,24.30
2022-07-30T09:39:38.704Z,24.60
2022-07-30T09:42:32.432Z,24.70
2022-07-30T09:45:14.684Z,24.60
2022-07-30T09:47:49.346Z,24.70
2022-07-30T09:50:30.353Z,25.00
2022-07-30T09:53:12.076Z,25.00
2022-07-30T09:55:46.074Z,24.80
2022-07-30T10:01:11.569Z,24.20
2022-07-30T10:04:09.666Z,24.10
2022-07-30T10:07:01.534Z,24.20
2022-07-30T10:09:48.907Z,24.60
2022-07-30T10:12:25.382Z,24.70
2022-07-30T10:15:01.796Z,24.50
2022-07-30T10:17:38.749Z,24.30
2022-07-30T10:20:30.414Z,24.40
2022-07-30T10:23:09.882Z,24.60
2022-07-30T10:26:07.025Z,24.70
2022-07-30T10:28:59.101Z,24.80
2022-07-30T10:31:46.784Z,24.80
2022-07-30T10:34:23.523Z,24.60
2022-07-30T10:37:04.627Z,24.80
2022-07-30T10:39:47.130Z,24.90
2022-07-30T10:42:34.289Z,24.90
2022-07-30T10:45:46.398Z,24.70
2022-07-30T10:48:19.726Z,25.10
2022-07-30T10:50:58.671Z,25.20
2022-07-30T10:53:48.734Z,24.90
2022-07-30T10:56:25.982Z,25.20
2022-07-30T10:59:03.419Z,25.80
2022-07-30T11:01:51.704Z,26.00
2022-07-30T11:04:29.645Z,25.70
2022-07-30T11:07:29.564Z,25.20
2022-07-30T11:10:05.226Z,25.10
2022-07-30T11:12:45.345Z,25.30
2022-07-30T11:15:19.205Z,25.50
2022-07-30T11:18:03.357Z,25.70
2022-07-30T11:20:36.946Z,25.60
2022-07-30T11:23:28.913Z,25.50
2022-07-30T11:26:07.337Z,25.40
2022-07-30T11:28:49.510Z,24.20
2022-07-30T11:31:56.414Z,24.90
2022-07-30T11:34:26.181Z,24.80
2022-07-30T11:37:32.508Z,25.10
2022-07-30T11:40:04.399Z,25.20
2022-07-30T11:42:39.663Z,25.50
2022-07-30T11:45:20.522Z,25.50
2022-07-30T11:47:55.648Z,25.30
2022-07-30T11:50:33.063Z,25.10
2022-07-30T11:53:10.086Z,25.20
2022-07-30T11:55:44.836Z,25.40
2022-07-30T11:58:27.482Z,25.90
2022-07-30T12:01:01.938Z,26.10
2022-07-30T12:03:33.761Z,26.20
2022-07-30T12:06:07.059Z,26.10
2022-07-30T12:08:43.707Z,25.90
2022-07-30T12:11:15.609Z,25.90
2022-07-30T12:14:01.999Z,25.70
2022-07-30T12:16:34.580Z,25.70
2022-07-30T12:19:06.832Z,25.80
2022-07-30T12:21:42.481Z,25.90
2022-07-30T12:24:14.795Z,26.10
2022-07-30T12:26:47.065Z,26.30
2022-07-30T12:29:19.097Z,26.30
2022-07-30T12:31:52.721Z,26.50
2022-07-30T12:34:26.106Z,26.40
2022-07-30T12:37:08.022Z,26.10
2022-07-30T12:39:40.426Z,25.70
2022-07-30T12:42:19.765Z,25.40
2022-07-30T12:44:51.544Z,25.40
2022-07-30T12:47:28.675Z,25.40
2022-07-30T12:50:02.402Z,25.70
2022-07-30T12:52:35.762Z,26.20
2022-07-30T12:55:10.267Z,26.50
2022-07-30T12:57:56.753Z,26.40
2022-07-30T13:00:31.505Z,26.30
2022-07-30T13:03:29.521Z,26.20
2022-07-30T13:06:02.064Z,26.20
2022-07-30T13:08:51.025Z,26.00
2022-07-30T13:11:25.332Z,25.70
2022-07-30T13:13:57.050Z,25.60
2022-07-30T13:16:32.029Z,25.40
2022-07-30T13:19:04.790Z,25.40
2022-07-30T13:21:36.669Z,25.40
2022-07-30T13:24:09.382Z,25.40
2022-07-30T13:26:50.772Z,25.50
2022-07-30T13:29:22.759Z,25.70
2022-07-30T13:31:54.557Z,25.80
2022-07-30T13:34:26.616Z,25.80
2022-07-30T13:36:58.350Z,25.40
2022-07-30T13:39:30.086Z,24.80
2022-07-30T13:42:01.925Z,24.30
2022-07-30T13:44:33.719Z,23.90
2022-07-30T13:47:08.512Z,23.60
2022-07-30T13:49:44.019Z,23.60
2022-07-30T13:52:15.825Z,23.70
2022-07-30T13:54:48.175Z,24.10
2022-07-30T13:57:20.069Z,24.40
2022-07-30T13:59:52.553Z,25.00
2022-07-30T14:02:24.294Z,25.50
2022-07-30T14:04:56.001Z,26.00
2022-07-30T14:07:27.733Z,26.20
2022-07-30T14:09:59.513Z,26.20
2022-07-30T14:12:31.245Z,25.80
2022-07-30T14:15:03.497Z,25.10
2022-07-30T14:17:35.460Z,25.70
2022-07-30T14:20:07.509Z,25.60
2022-07-30T14:22:39.790Z,25.50
2022-07-30T14:25:11.884Z,25.40
2022-07-30T14:27:43.860Z,25.40
2022-07-30T14:30:20.254Z,25.40
2022-07-30T14:32:58.141Z,25.30
2022-07-30T14:35:32.365Z,25.20
2022-07-30T14:38:04.341Z,25.20
2022-07-30T14:40:36.142Z,25.00
2022-07-30T14:43:08.007Z,24.80
2022-07-30T14:45:39.769Z,24.60
2022-07-30T14:48:11.462Z,24.70
2022-07-30T14:51:11.664Z,24.60
2022-07-30T14:53:35.063Z,24.60
2022-07-30T14:56:06.857Z,24.60
2022-07-30T14:58:38.568Z,24.60
2022-07-30T15:01:16.558Z,24.50
2022-07-30T15:03:48.822Z,24.30
2022-07-30T15:06:20.538Z,24.10
2022-07-30T15:08:52.937Z,24.20
2022-07-30T15:11:24.653Z,24.10
2022-07-30T15:13:57.377Z,24.00
2022-07-30T15:16:31.094Z,24.00
2022-07-30T15:19:02.839Z,24.00
2022-07-30T15:21:34.886Z,24.00
2022-07-30T15:24:06.635Z,24.10
2022-07-30T15:26:38.477Z,24.10
2022-07-30T15:29:13.320Z,24.20
2022-07-30T15:31:45.517Z,24.20
2022-07-30T15:34:17.218Z,24.40
2022-07-30T15:36:48.950Z,24.50
2022-07-30T15:39:20.701Z,24.60
2022-07-30T15:41:54.036Z,25.00
2022-07-30T15:44:25.821Z,25.40
2022-07-30T15:46:58.659Z,25.80
2022-07-30T15:49:30.439Z,26.00
2022-07-30T15:52:02.437Z,25.90
2022-07-30T15:54:34.809Z,25.60
2022-07-30T15:57:06.643Z,25.40
2022-07-30T15:59:38.534Z,25.10
2022-07-30T16:02:10.289Z,24.60
2022-07-30T16:04:42.003Z,24.20
2022-07-30T16:07:19.989Z,24.20
2022-07-30T16:09:51.771Z,24.10
2022-07-30T16:12:23.508Z,23.90
2022-07-30T16:14:55.222Z,23.90
2022-07-30T16:17:26.988Z,23.80
2022-07-30T16:19:58.698Z,23.90
2022-07-30T16:22:30.411Z,24.20
2022-07-30T16:25:02.205Z,24.40
2022-07-30T16:27:33.966Z,24.40
2022-07-30T16:30:06.236Z,24.20
2022-07-30T16:32:37.990Z,24.10
2022-07-30T16:35:13.111Z,24.10
2022-07-30T16:37:45.751Z,24.00
2022-07-30T16:40:17.465Z,24.10
2022-07-30T16:42:49.200Z,24.00
2022-07-30T16:45:21.384Z,24.00
2022-07-30T16:47:53.157Z,24.00
2022-07-30T16:50:24.911Z,24.10
2022-07-30T16:52:58.801Z,24.20
2022-07-30T16:55:30.602Z,24.30
2022-07-30T16:58:02.313Z,24.40
2022-07-30T17:00:34.140Z,24.40
2022-07-30T17:03:06.353Z,24.40
2022-07-30T17:05:38.130Z,24.40
2022-07-30T17:08:17.813Z,24.30
2022-07-30T17:10:49.737Z,24.10
2022-07-30T17:13:21.744Z,23.80
2022-07-30T17:15:53.542Z,23.70
2022-07-30T17:18:25.275Z,23.60
2022-07-30T17:20:57.058Z,23.50
2022-07-30T17:23:28.829Z,23.20
2022-07-30T17:26:00.564Z,23.10
2022-07-30T17:28:32.442Z,23.10
2022-07-30T17:31:04.217Z,23.00
2022-07-30T17:33:35.976Z,22.90
2022-07-30T17:36:08.480Z,22.90
2022-07-30T17:38:40.211Z,22.90
2022-07-30T17:41:13.590Z,22.90
2022-07-30T17:43:45.529Z,23.00
2022-07-30T17:46:17.310Z,23.10
2022-07-30T17:48:49.504Z,23.20
2022-07-30T17:51:21.362Z,23.20
2022-07-30T17:53:53.182Z,23.00
2022-07-30T17:56:26.926Z,22.90
2022-07-30T17:58:59.190Z,22.90
2022-07-30T18:01:31.156Z,22.90
2022-07-30T18:04:03.514Z,22.90
2022-07-30T18:06:35.956Z,22.70
2022-07-30T18:09:07.857Z,22.70
2022-07-30T18:11:39.558Z,22.60
2022-07-30T18:14:11.390Z,22.50
2022-07-30T18:16:43.372Z,22.50
2022-07-30T18:19:22.865Z,22.50
2022-07-30T18:22:02.188Z,22.40
2022-07-30T18:24:40.236Z,22.30
2022-07-30T18:27:12.627Z,22.20
2022-07-30T18:29:44.520Z,22.10
2022-07-30T18:32:16.223Z,22.00
2022-07-30T18:34:47.953Z,21.90
2022-07-30T18:37:19.681Z,21.80
2022-07-30T18:39:51.470Z,21.80
2022-07-30T18:42:23.245Z,21.80
2022-07-30T18:44:55.700Z,21.80
2022-07-30T18:47:27.720Z,21.70
2022-07-30T18:49:59.623Z,21.70
2022-07-30T18:52:31.488Z,21.60
2022-07-30T18:55:04.404Z,21.60
2022-07-30T18:57:36.234Z,21.60
2022-07-30T19:00:10.858Z,21.70
2022-07-30T19:03:03.266Z,21.60
2022-07-30T19:05:35.046Z,21.50
2022-07-30T19:08:09.720Z,21.50
2022-07-30T19:10:41.998Z,21.60
2022-07-30T19:13:13.735Z,21.60
2022-07-30T19:15:45.602Z,21.60
2022-07-30T19:18:17.786Z,21.60
2022-07-30T19:20:51.332Z,21.70
2022-07-30T19:23:23.152Z,21.60
2022-07-30T19:25:54.956Z,21.60
2022-07-30T19:28:28.517Z,21.60
2022-07-30T19:31:00.325Z,21.50
2022-07-30T19:33:32.120Z,21.50
2022-07-30T19:36:04.371Z,21.40
2022-07-30T19:38:39.756Z,21.30
2022-07-30T19:44:04.990Z,21.20
2022-07-30T19:46:41.419Z,21.20
2022-07-30T19:49:13.328Z,21.20
2022-07-30T19:52:10.146Z,21.20
2022-07-30T19:54:37.360Z,21.10
2022-07-30T19:57:09.217Z,21.10
2022-07-30T20:02:35.629Z,21.10
2022-07-30T20:05:10.911Z,21.00
2022-07-30T20:07:44.530Z,21.00
2022-07-30T20:10:16.891Z,21.00
2022-07-30T20:12:49.649Z,21.00
2022-07-30T20:15:22.166Z,21.00
2022-07-30T20:17:53.970Z,21.00
2022-07-30T20:23:17.686Z,20.90
2022-07-30T20:25:49.472Z,20.90
2022-07-30T20:28:22.066Z,20.90
2022-07-30T20:30:59.736Z,20.90
2022-07-30T20:33:36.103Z,20.80
2022-07-30T20:36:10.315Z,20.80
2022-07-30T20:38:44.531Z,20.70
2022-07-30T20:41:17.029Z,20.60
2022-07-30T20:43:51.935Z,20.60
2022-07-30T20:46:24.270Z,20.50
2022-07-30T20:48:56.195Z,20.40
2022-07-30T20:51:32.981Z,20.40
2022-07-30T20:54:05.843Z,20.30
2022-07-30T20:56:38.513Z,20.20
2022-07-30T20:59:10.327Z,20.10
2022-07-30T21:01:42.279Z,20.10
2022-07-30T21:04:23.666Z,20.00
2022-07-30T21:06:57.027Z,20.00
2022-07-30T21:09:29.266Z,20.00
2022-07-30T21:12:32.729Z,20.00
2022-07-30T21:15:23.074Z,20.00
2022-07-30T21:17:55.780Z,20.00
2022-07-30T21:20:28.301Z,20.00
2022-07-30T21:23:05.266Z,20.00
2022-07-30T21:25:59.980Z,19.90
2022-07-30T21:28:35.874Z,19.90
2022-07-30T21:31:08.684Z,19.90
2022-07-30T21:33:40.954Z,19.80
2022-07-30T21:36:13.092Z,19.80
2022-07-30T21:38:46.198Z,19.80
2022-07-30T21:41:21.511Z,19.80
2022-07-30T21:44:12.346Z,19.80
2022-07-30T21:46:44.949Z,19.70
2022-07-30T21:49:16.910Z,19.70
2022-07-30T21:51:48.989Z,19.60
2022-07-30T21:54:29.339Z,19.60
2022-07-30T21:57:02.877Z,19.50
2022-07-30T21:59:34.641Z,19.40
2022-07-30T22:02:06.587Z,19.40
2022-07-30T22:04:50.494Z,19.40
2022-07-30T22:07:22.799Z,19.30
2022-07-30T22:09:54.542Z,19.10
2022-07-30T22:12:28.934Z,18.90
2022-07-30T22:15:01.009Z,18.80
2022-07-30T22:17:36.814Z,18.70
2022-07-30T22:20:11.396Z,18.80
2022-07-30T22:22:43.904Z,18.80
2022-07-30T22:25:16.039Z,18.70
2022-07-30T22:27:56.970Z,18.80
2022-07-30T22:30:30.423Z,18.80
2022-07-30T22:33:21.827Z,18.80
2022-07-30T22:35:55.770Z,18.70
2022-07-30T22:38:28.669Z,18.70
2022-07-30T22:41:01.479Z,18.60
2022-07-30T22:43:35.580Z,18.60
2022-07-30T22:46:27.236Z,18.70
2022-07-30T22:49:02.529Z,18.50
2022-07-30T22:52:01.234Z,18.50
2022-07-30T22:54:27.082Z,18.50
2022-07-30T22:57:04.168Z,18.60
2022-07-30T23:00:00.407Z,18.50
2022-07-30T23:02:28.080Z,18.50
2022-07-30T23:04:59.835Z,18.40
2022-07-30T23:07:39.992Z,18.40
2022-07-30T23:10:18.304Z,18.40
2022-07-30T23:12:15.621Z,21.20
2022-07-30T23:12:18.744Z,20.90
2022-07-30T23:12:31.099Z,21.20
2022-07-30T23:12:51.759Z,18.30
2022-07-30T23:15:24.585Z,18.30
2022-07-30T23:17:56.365Z,18.30
2022-07-30T23:20:28.103Z,18.30
2022-07-30T23:23:01.504Z,18.20
2022-07-30T23:25:38.630Z,18.00
2022-07-30T23:28:11.551Z,17.90
2022-07-30T23:30:43.322Z,17.90
2022-07-30T23:33:17.968Z,17.80
2022-07-30T23:35:50.470Z,17.80
2022-07-30T23:38:22.709Z,17.80
2022-07-30T23:40:54.689Z,17.80
2022-07-30T23:43:26.573Z,17.90
2022-07-30T23:45:58.391Z,17.80
2022-07-30T23:48:31.594Z,17.80
2022-07-30T23:51:03.407Z,17.70
2022-07-30T23:53:35.129Z,17.70
2022-07-30T23:56:07.929Z,17.70
2022-07-30T23:58:40.791Z,17.70
