createdAt,value
2017-10-22T00:01:15.126Z,97891.85
2017-10-22T00:03:42.705Z,97884.86
2017-10-22T00:06:10.481Z,97884.84
2017-10-22T00:08:39.062Z,97882.34
2017-10-22T00:11:06.720Z,97882.85
2017-10-22T00:13:34.276Z,97881.06
2017-10-22T00:16:02.606Z,97869.13
2017-10-22T00:18:30.198Z,97879.06
2017-10-22T00:20:57.971Z,97879.17
2017-10-22T00:23:25.546Z,97869.38
2017-10-22T00:25:53.099Z,97874.33
2017-10-22T00:28:20.628Z,97882.67
2017-10-22T00:30:48.218Z,97884.24
2017-10-22T00:33:15.733Z,97882.89
2017-10-22T00:35:43.337Z,97880.99
2017-10-22T00:38:13.902Z,97887.23
2017-10-22T00:40:42.191Z,97886.89
2017-10-22T00:43:10.481Z,97887.66
2017-10-22T00:45:38.782Z,97878.81
2017-10-22T00:48:07.841Z,97880.63
2017-10-22T00:50:35.516Z,97889.59
2017-10-22T00:53:04.691Z,97894.44
2017-10-22T00:55:33.186Z,97896.92
2017-10-22T00:58:00.795Z,97899.72
2017-10-22T01:00:29.103Z,97893.42
2017-10-22T01:02:56.777Z,97887.23
2017-10-22T01:05:25.276Z,97877.24
2017-10-22T01:07:53.139Z,97871.81
2017-10-22T01:10:20.732Z,97863.62
2017-10-22T01:12:48.367Z,97869.23
2017-10-22T01:15:16.036Z,97859.58
2017-10-22T01:17:43.565Z,97866.02
2017-10-22T01:20:11.102Z,97859.69
2017-10-22T01:22:38.698Z,97863.88
2017-10-22T01:25:06.314Z,97863.52
2017-10-22T01:27:33.911Z,97854.19
2017-10-22T01:30:01.489Z,97854.30
2017-10-22T01:32:29.135Z,97855.38
2017-10-22T01:34:59.337Z,97844.86
2017-10-22T01:37:28.106Z,97843.32
2017-10-22T01:39:55.698Z,97832.80
2017-10-22T01:42:23.310Z,97833.13
2017-10-22T01:44:51.427Z,97830.72
2017-10-22T01:47:18.989Z,97831.58
2017-10-22T01:49:46.859Z,97827.20
2017-10-22T01:52:14.589Z,97823.94
2017-10-22T01:54:42.239Z,97828.80
2017-10-22T01:57:09.941Z,97827.23
2017-10-22T01:59:37.502Z,97826.14
2017-10-22T02:02:05.056Z,97819.66
2017-10-22T02:04:33.685Z,97819.88
2017-10-22T02:07:01.286Z,97826.29
2017-10-22T02:09:29.498Z,97821.85
2017-10-22T02:11:57.089Z,97821.85
2017-10-22T02:14:24.697Z,97818.24
2017-10-22T02:16:52.336Z,97817.70
2017-10-22T02:19:19.914Z,97815.73
2017-10-22T02:21:47.489Z,97829.64
2017-10-22T02:24:15.327Z,97823.19
2017-10-22T02:26:42.906Z,97823.73
2017-10-22T02:29:10.568Z,97826.98
2017-10-22T02:31:38.179Z,97829.39
2017-10-22T02:34:05.692Z,97816.60
2017-10-22T02:36:33.253Z,97847.41
2017-10-22T02:39:01.445Z,97811.36
2017-10-22T02:41:30.375Z,97801.05
2017-10-22T02:43:57.968Z,97795.63
2017-10-22T02:46:25.530Z,97791.63
2017-10-22T02:48:53.867Z,97787.62
2017-10-22T02:51:21.504Z,97789.92
2017-10-22T02:53:49.989Z,97795.38
2017-10-22T02:56:18.977Z,97795.27
2017-10-22T02:58:46.530Z,97792.72
2017-10-22T03:01:14.065Z,97794.91
2017-10-22T03:03:42.189Z,97792.07
2017-10-22T03:06:09.943Z,97788.39
2017-10-22T03:08:39.377Z,97788.06
2017-10-22T03:11:07.074Z,97785.80
2017-10-22T03:13:36.970Z,97786.53
2017-10-22T03:16:06.468Z,97756.64
2017-10-22T03:18:37.080Z,97788.03
2017-10-22T03:21:04.803Z,97801.23
2017-10-22T03:23:33.253Z,97804.44
2017-10-22T03:26:02.041Z,97799.84
2017-10-22T03:28:29.693Z,97802.20
2017-10-22T03:30:57.851Z,97798.78
2017-10-22T03:33:25.854Z,97795.88
2017-10-22T03:35:53.465Z,97793.45
2017-10-22T03:38:21.049Z,97797.70
2017-10-22T03:40:49.138Z,97802.80
2017-10-22T03:43:17.597Z,97803.17
2017-10-22T03:45:45.905Z,97800.27
2017-10-22T03:48:14.212Z,97804.63
2017-10-22T03:50:42.609Z,97803.53
2017-10-22T03:53:10.884Z,97799.55
2017-10-22T03:55:38.385Z,97792.85
2017-10-22T03:58:05.999Z,97784.07
2017-10-22T04:00:33.543Z,97784.87
2017-10-22T04:03:01.857Z,97794.06
2017-10-22T04:05:29.396Z,97797.19
2017-10-22T04:07:58.973Z,97791.95
2017-10-22T04:10:26.606Z,97792.02
2017-10-22T04:12:54.173Z,97773.53
2017-10-22T04:15:22.292Z,97798.98
2017-10-22T04:17:50.075Z,97797.73
2017-10-22T04:20:18.065Z,97797.67
2017-10-22T04:22:45.915Z,97790.45
2017-10-22T04:25:13.484Z,97798.09
2017-10-22T04:27:41.935Z,97800.14
2017-10-22T04:30:09.524Z,97805.20
2017-10-22T04:32:37.879Z,97800.59
2017-10-22T04:35:06.225Z,97774.30
2017-10-22T04:37:36.219Z,97792.72
2017-10-22T04:40:03.852Z,97790.80
2017-10-22T04:42:31.489Z,97790.87
2017-10-22T04:44:59.073Z,97793.13
2017-10-22T04:47:26.651Z,97802.69
2017-10-22T04:49:54.162Z,97802.84
2017-10-22T04:52:21.719Z,97803.02
2017-10-22T04:54:49.278Z,97807.03
2017-10-22T04:57:17.113Z,97798.66
2017-10-22T04:59:44.711Z,97795.78
2017-10-22T05:02:12.265Z,97795.66
2017-10-22T05:04:40.627Z,97789.26
2017-10-22T05:07:08.241Z,97790.42
2017-10-22T05:09:36.798Z,97789.75
2017-10-22T05:12:04.934Z,97791.84
2017-10-22T05:14:32.707Z,97788.91
2017-10-22T05:17:00.309Z,97790.69
2017-10-22T05:19:27.850Z,97788.61
2017-10-22T05:21:55.366Z,97786.54
2017-10-22T05:24:23.926Z,97779.14
2017-10-22T05:26:52.018Z,97787.98
2017-10-22T05:29:21.484Z,97790.17
2017-10-22T05:31:49.112Z,97787.98
2017-10-22T05:34:16.632Z,97790.13
2017-10-22T05:36:45.059Z,97788.06
2017-10-22T05:39:13.539Z,97788.05
2017-10-22T05:41:42.815Z,97793.37
2017-10-22T05:44:10.293Z,97794.47
2017-10-22T05:46:37.823Z,97797.77
2017-10-22T05:49:05.289Z,97803.99
2017-10-22T05:51:32.776Z,97801.07
2017-10-22T05:54:00.287Z,97796.44
2017-10-22T05:56:27.805Z,97794.07
2017-10-22T05:58:55.336Z,97795.63
2017-10-22T06:01:22.859Z,97792.63
2017-10-22T06:03:50.482Z,97790.08
2017-10-22T06:06:17.977Z,97785.20
2017-10-22T06:08:45.548Z,97798.27
2017-10-22T06:11:13.087Z,97797.72
2017-10-22T06:13:40.628Z,97797.68
2017-10-22T06:16:08.234Z,97779.81
2017-10-22T06:18:35.738Z,97797.73
2017-10-22T06:21:03.351Z,97793.55
2017-10-22T06:23:30.854Z,97795.06
2017-10-22T06:25:59.220Z,97790.67
2017-10-22T06:28:26.771Z,97794.91
2017-10-22T06:30:54.265Z,97801.89
2017-10-22T06:33:21.961Z,97802.67
2017-10-22T06:35:49.567Z,97781.83
2017-10-22T06:38:19.387Z,97804.72
2017-10-22T06:40:46.926Z,97802.87
2017-10-22T06:43:14.427Z,97797.94
2017-10-22T06:45:42.392Z,97790.36
2017-10-22T06:48:10.044Z,97784.91
2017-10-22T06:50:37.697Z,97780.16
2017-10-22T06:53:06.666Z,97778.00
2017-10-22T06:55:34.292Z,97774.14
2017-10-22T06:58:02.573Z,97779.85
2017-10-22T07:00:32.734Z,97786.20
2017-10-22T07:03:00.586Z,97790.24
2017-10-22T07:05:28.093Z,97794.30
2017-10-22T07:07:55.799Z,97793.51
2017-10-22T07:10:24.132Z,97797.07
2017-10-22T07:12:52.778Z,97773.53
2017-10-22T07:15:20.408Z,97794.53
2017-10-22T07:17:47.945Z,97803.43
2017-10-22T07:20:15.550Z,97800.64
2017-10-22T07:22:43.160Z,97801.45
2017-10-22T07:25:11.661Z,97797.00
2017-10-22T07:27:40.434Z,97798.11
2017-10-22T07:30:08.167Z,97788.16
2017-10-22T07:32:36.407Z,97789.11
2017-10-22T07:35:04.950Z,97785.68
2017-10-22T07:37:33.728Z,97791.17
2017-10-22T07:40:01.639Z,97793.09
2017-10-22T07:42:29.237Z,97773.63
2017-10-22T07:44:57.142Z,97781.56
2017-10-22T07:47:29.216Z,97786.16
2017-10-22T07:49:56.905Z,97780.45
2017-10-22T07:52:26.964Z,97772.89
2017-10-22T07:54:55.065Z,97781.27
2017-10-22T07:57:23.474Z,97768.02
2017-10-22T07:59:51.188Z,97779.38
2017-10-22T08:02:18.980Z,97770.14
2017-10-22T08:04:47.519Z,97772.81
2017-10-22T08:07:15.170Z,97776.36
2017-10-22T08:09:42.864Z,97778.81
2017-10-22T08:12:10.602Z,97782.45
2017-10-22T08:14:38.264Z,97766.98
2017-10-22T08:17:06.117Z,97768.37
2017-10-22T08:19:33.763Z,97774.91
2017-10-22T08:22:02.140Z,97771.89
2017-10-22T08:24:29.736Z,97773.93
2017-10-22T08:26:57.369Z,97772.89
2017-10-22T08:29:25.018Z,97770.24
2017-10-22T08:31:52.898Z,97776.42
2017-10-22T08:34:20.495Z,97771.27
2017-10-22T08:36:48.048Z,97793.39
2017-10-22T08:39:15.596Z,97783.05
2017-10-22T08:41:43.428Z,97778.36
2017-10-22T08:44:15.883Z,97771.62
2017-10-22T08:46:43.723Z,97780.58
2017-10-22T08:49:11.718Z,97794.89
2017-10-22T08:51:39.396Z,97786.83
2017-10-22T08:54:06.987Z,97786.53
2017-10-22T08:56:34.550Z,97784.27
2017-10-22T08:59:02.128Z,97792.06
2017-10-22T09:01:31.297Z,97792.58
2017-10-22T09:03:59.419Z,97780.38
2017-10-22T09:06:26.939Z,97786.97
2017-10-22T09:08:54.489Z,97789.38
2017-10-22T09:11:22.114Z,97759.55
2017-10-22T09:13:50.943Z,97782.86
2017-10-22T09:16:18.587Z,97809.23
2017-10-22T09:18:46.075Z,97796.78
2017-10-22T09:21:13.680Z,97795.47
2017-10-22T09:23:42.406Z,97799.80
2017-10-22T09:26:11.605Z,97801.59
2017-10-22T09:28:39.790Z,97793.64
2017-10-22T09:31:07.314Z,97800.77
2017-10-22T09:33:35.889Z,97804.47
2017-10-22T09:36:03.764Z,97799.74
2017-10-22T09:38:32.071Z,97797.78
2017-10-22T09:40:59.648Z,97796.78
2017-10-22T09:43:27.204Z,97811.40
2017-10-22T09:45:55.603Z,97788.70
2017-10-22T09:48:23.466Z,97776.77
2017-10-22T09:50:51.779Z,97774.99
2017-10-22T09:53:20.512Z,97776.66
2017-10-22T09:55:49.141Z,97762.52
2017-10-22T09:58:17.317Z,97769.83
2017-10-22T10:00:45.814Z,97765.09
2017-10-22T10:03:13.830Z,97759.77
2017-10-22T10:05:41.709Z,97766.55
2017-10-22T10:08:10.403Z,97755.63
2017-10-22T10:10:39.805Z,97748.57
2017-10-22T10:13:07.634Z,97754.44
2017-10-22T10:15:35.732Z,97743.55
2017-10-22T10:18:05.324Z,97748.47
2017-10-22T10:20:35.024Z,97754.83
2017-10-22T10:23:03.032Z,97751.14
2017-10-22T10:25:31.945Z,97750.14
2017-10-22T10:27:59.488Z,97747.59
2017-10-22T10:30:27.686Z,97752.16
2017-10-22T10:32:55.315Z,97750.14
2017-10-22T10:35:22.911Z,97748.97
2017-10-22T10:37:50.469Z,97758.33
2017-10-22T10:40:18.418Z,97745.73
2017-10-22T10:42:46.010Z,97680.50
2017-10-22T10:45:13.751Z,97739.80
2017-10-22T10:47:41.562Z,97743.83
2017-10-22T10:50:11.169Z,97746.86
2017-10-22T10:52:38.699Z,97738.89
2017-10-22T10:55:06.337Z,97737.77
2017-10-22T10:57:33.870Z,97733.69
2017-10-22T11:00:04.043Z,97723.02
2017-10-22T11:02:31.700Z,97723.95
2017-10-22T11:05:00.060Z,97717.44
2017-10-22T11:07:28.411Z,97717.41
2017-10-22T11:09:57.772Z,97716.25
2017-10-22T11:12:26.763Z,97724.44
2017-10-22T11:14:54.389Z,97722.95
2017-10-22T11:17:22.093Z,97718.39
2017-10-22T11:19:50.145Z,97714.63
2017-10-22T11:22:18.646Z,97728.46
2017-10-22T11:24:46.208Z,97706.33
2017-10-22T11:27:13.702Z,97717.90
2017-10-22T11:29:42.208Z,97717.08
2017-10-22T11:32:10.661Z,97714.21
2017-10-22T11:34:38.157Z,97712.77
2017-10-22T11:37:05.906Z,97722.41
2017-10-22T11:39:33.441Z,97712.11
2017-10-22T11:42:00.956Z,97712.32
2017-10-22T11:44:29.723Z,97700.88
2017-10-22T11:46:57.232Z,97708.94
2017-10-22T11:49:24.929Z,97709.04
2017-10-22T11:51:52.427Z,97711.41
2017-10-22T11:54:20.027Z,97689.96
2017-10-22T11:56:50.955Z,97690.70
2017-10-22T11:59:18.605Z,97702.06
2017-10-22T12:01:46.269Z,97702.32
2017-10-22T12:04:13.884Z,97704.00
2017-10-22T12:06:43.701Z,97698.38
2017-10-22T12:09:11.355Z,97701.95
2017-10-22T12:11:45.859Z,97695.45
2017-10-22T12:14:13.496Z,97693.40
2017-10-22T12:16:41.220Z,97695.05
2017-10-22T12:19:08.886Z,97683.02
2017-10-22T12:21:36.636Z,97685.97
2017-10-22T12:24:04.154Z,97684.41
2017-10-22T12:26:31.718Z,97690.19
2017-10-22T12:28:59.303Z,97686.50
2017-10-22T12:31:26.880Z,97686.47
2017-10-22T12:33:54.618Z,97676.84
2017-10-22T12:36:22.252Z,97675.55
2017-10-22T12:38:49.810Z,97670.24
2017-10-22T12:41:17.514Z,97667.89
2017-10-22T12:43:45.025Z,97669.14
2017-10-22T12:46:12.592Z,97659.06
2017-10-22T12:48:40.202Z,97653.95
2017-10-22T12:51:08.701Z,97653.51
2017-10-22T12:53:36.312Z,97653.26
2017-10-22T12:56:03.912Z,97657.34
2017-10-22T12:58:31.545Z,97630.95
2017-10-22T13:00:59.182Z,97647.05
2017-10-22T13:03:26.824Z,97635.81
2017-10-22T13:05:54.979Z,97639.50
2017-10-22T13:08:22.840Z,97642.57
2017-10-22T13:10:50.409Z,97642.31
2017-10-22T13:13:18.039Z,97642.25
2017-10-22T13:15:45.750Z,97654.20
2017-10-22T13:18:13.304Z,97654.09
2017-10-22T13:20:40.894Z,97661.56
2017-10-22T13:23:09.017Z,97662.91
2017-10-22T13:25:37.707Z,97670.25
2017-10-22T13:28:08.450Z,97657.48
2017-10-22T13:30:36.823Z,97653.11
2017-10-22T13:33:04.406Z,97649.90
2017-10-22T13:35:33.247Z,97654.81
2017-10-22T13:38:02.440Z,97663.45
2017-10-22T13:40:31.040Z,97597.36
2017-10-22T13:42:58.881Z,97660.59
2017-10-22T13:45:26.778Z,97665.13
2017-10-22T13:47:54.604Z,97670.72
2017-10-22T13:50:23.096Z,97660.97
2017-10-22T13:52:51.049Z,97659.32
2017-10-22T13:55:18.689Z,97667.66
2017-10-22T13:57:47.180Z,97656.77
2017-10-22T14:00:18.669Z,97668.12
2017-10-22T14:02:48.874Z,97670.42
2017-10-22T14:05:16.904Z,97671.63
2017-10-22T14:07:44.792Z,97680.92
2017-10-22T14:10:12.766Z,97676.72
2017-10-22T14:12:41.038Z,97683.05
2017-10-22T14:15:08.957Z,97686.66
2017-10-22T14:17:36.504Z,97694.86
2017-10-22T14:20:04.325Z,97689.21
2017-10-22T14:22:31.969Z,97689.14
2017-10-22T14:25:00.235Z,97700.27
2017-10-22T14:27:30.038Z,97705.42
2017-10-22T14:29:59.666Z,97711.53
2017-10-22T14:32:28.315Z,97709.53
2017-10-22T14:34:55.818Z,97713.72
2017-10-22T14:37:23.395Z,97726.09
2017-10-22T14:39:51.056Z,97722.83
2017-10-22T14:42:18.594Z,97724.71
2017-10-22T14:44:46.261Z,97729.13
2017-10-22T14:47:13.810Z,97724.02
2017-10-22T14:49:41.926Z,97732.44
2017-10-22T14:52:09.501Z,97731.23
2017-10-22T14:54:37.117Z,97731.13
2017-10-22T14:57:04.689Z,97735.53
2017-10-22T14:59:32.332Z,97732.61
2017-10-22T15:01:59.840Z,97731.45
2017-10-22T15:04:27.504Z,97739.55
2017-10-22T15:06:55.313Z,97725.06
2017-10-22T15:09:23.500Z,97739.03
2017-10-22T15:11:51.914Z,97738.97
2017-10-22T15:14:21.106Z,97691.81
2017-10-22T15:16:49.228Z,97737.09
2017-10-22T15:19:16.764Z,97736.54
2017-10-22T15:21:44.497Z,97736.52
2017-10-22T15:24:12.103Z,97742.88
2017-10-22T15:26:39.776Z,97744.70
2017-10-22T15:29:07.389Z,97745.34
2017-10-22T15:31:34.891Z,97751.69
2017-10-22T15:34:02.706Z,97749.95
2017-10-22T15:36:30.342Z,97753.67
2017-10-22T15:38:57.881Z,97748.45
2017-10-22T15:41:25.416Z,97755.41
2017-10-22T15:43:52.972Z,97692.28
2017-10-22T15:46:21.455Z,97758.41
2017-10-22T15:48:48.989Z,97761.84
2017-10-22T15:51:16.719Z,97768.64
2017-10-22T15:53:44.305Z,97769.58
2017-10-22T15:56:11.859Z,97776.00
2017-10-22T15:58:39.360Z,97773.64
2017-10-22T16:01:06.915Z,97773.03
2017-10-22T16:03:34.532Z,97778.69
2017-10-22T16:06:02.062Z,97773.42
2017-10-22T16:08:29.670Z,97780.02
2017-10-22T16:10:57.171Z,97783.41
2017-10-22T16:13:24.696Z,97783.15
2017-10-22T16:15:52.208Z,97786.53
2017-10-22T16:18:19.737Z,97789.48
2017-10-22T16:20:47.393Z,97797.44
2017-10-22T16:23:14.988Z,97791.10
2017-10-22T16:25:42.521Z,97795.69
2017-10-22T16:28:10.086Z,97796.36
2017-10-22T16:30:37.648Z,97798.89
2017-10-22T16:35:41.263Z,97804.88
2017-10-22T16:38:12.551Z,97805.61
2017-10-22T16:40:41.943Z,97804.61
2017-10-22T16:43:11.147Z,97805.73
2017-10-22T16:45:39.259Z,97806.53
2017-10-22T16:48:07.796Z,97809.05
2017-10-22T16:50:35.540Z,97811.48
2017-10-22T16:53:03.751Z,97812.28
2017-10-22T16:55:32.681Z,97813.72
2017-10-22T16:58:02.069Z,97816.38
2017-10-22T17:00:30.782Z,97820.22
2017-10-22T17:02:58.403Z,97822.44
2017-10-22T17:05:26.150Z,97820.61
2017-10-22T17:07:54.584Z,97822.43
2017-10-22T17:10:23.678Z,97819.25
2017-10-22T17:12:51.487Z,97819.74
2017-10-22T17:15:19.790Z,97822.28
2017-10-22T17:17:48.537Z,97817.27
2017-10-22T17:20:16.818Z,97822.55
2017-10-22T17:22:48.381Z,97822.83
2017-10-22T17:25:17.275Z,97831.19
2017-10-22T17:27:47.668Z,97835.81
2017-10-22T17:30:15.665Z,97842.59
2017-10-22T17:32:43.345Z,97843.07
2017-10-22T17:35:13.365Z,97842.48
2017-10-22T17:37:41.258Z,97818.52
2017-10-22T17:40:11.237Z,97849.95
2017-10-22T17:42:39.989Z,97825.69
2017-10-22T17:45:07.611Z,97845.35
2017-10-22T17:47:36.086Z,97848.30
2017-10-22T17:50:03.730Z,97802.24
2017-10-22T17:52:32.020Z,97847.59
2017-10-22T17:55:00.455Z,97845.63
2017-10-22T17:57:28.015Z,97845.98
2017-10-22T17:59:56.068Z,97848.17
2017-10-22T18:02:23.849Z,97843.91
2017-10-22T18:04:52.232Z,97846.17
2017-10-22T18:07:19.849Z,97843.31
2017-10-22T18:09:47.999Z,97850.73
2017-10-22T18:12:15.601Z,97849.22
2017-10-22T18:14:43.816Z,97843.39
2017-10-22T18:17:12.482Z,97845.28
2017-10-22T18:19:41.039Z,97848.46
2017-10-22T18:22:08.705Z,97848.05
2017-10-22T18:24:40.213Z,97852.99
2017-10-22T18:27:09.014Z,97847.36
2017-10-22T18:29:36.549Z,97851.02
2017-10-22T18:32:05.650Z,97858.13
2017-10-22T18:34:34.237Z,97856.33
2017-10-22T18:37:02.057Z,97857.98
2017-10-22T18:39:29.870Z,97853.70
2017-10-22T18:41:57.544Z,97856.53
2017-10-22T18:44:25.252Z,97857.47
2017-10-22T18:46:53.901Z,97857.38
2017-10-22T18:49:23.713Z,97851.02
2017-10-22T18:51:51.324Z,97852.28
2017-10-22T18:54:19.857Z,97852.51
2017-10-22T18:56:48.148Z,97849.38
2017-10-22T18:59:15.996Z,97817.69
2017-10-22T19:01:43.609Z,97859.11
2017-10-22T19:04:11.472Z,97854.43
2017-10-22T19:06:39.839Z,97861.24
2017-10-22T19:09:07.494Z,97868.45
2017-10-22T19:11:35.158Z,97859.45
2017-10-22T19:14:02.712Z,97861.08
2017-10-22T19:16:30.619Z,97855.75
2017-10-22T19:18:59.231Z,97864.53
2017-10-22T19:21:27.015Z,97870.94
2017-10-22T19:23:55.039Z,97865.80
2017-10-22T19:26:24.573Z,97865.75
2017-10-22T19:28:53.113Z,97869.64
2017-10-22T19:31:20.832Z,97864.58
2017-10-22T19:33:49.190Z,97871.78
2017-10-22T19:36:16.776Z,97869.16
2017-10-22T19:38:45.153Z,97867.95
2017-10-22T19:41:12.713Z,97875.53
2017-10-22T19:43:41.062Z,97876.17
2017-10-22T19:46:08.890Z,97874.78
2017-10-22T19:48:36.526Z,97873.75
2017-10-22T19:51:05.033Z,97879.81
2017-10-22T19:53:32.603Z,97878.52
2017-10-22T19:56:00.192Z,97879.55
2017-10-22T19:58:28.513Z,97877.23
2017-10-22T20:00:56.208Z,97886.61
2017-10-22T20:03:23.833Z,97880.63
2017-10-22T20:05:51.472Z,97891.28
2017-10-22T20:08:19.840Z,97890.08
2017-10-22T20:10:47.766Z,97866.31
2017-10-22T20:13:17.022Z,97888.27
2017-10-22T20:15:44.744Z,97885.44
2017-10-22T20:18:13.625Z,97890.05
2017-10-22T20:20:41.420Z,97887.04
2017-10-22T20:23:09.195Z,97894.27
2017-10-22T20:25:37.864Z,97898.64
2017-10-22T20:28:05.544Z,97901.70
2017-10-22T20:30:33.465Z,97904.53
2017-10-22T20:33:04.014Z,97901.80
2017-10-22T20:35:33.527Z,97900.64
2017-10-22T20:38:02.090Z,97907.84
2017-10-22T20:40:29.664Z,97908.15
2017-10-22T20:42:57.520Z,97915.27
2017-10-22T20:45:27.149Z,97913.27
2017-10-22T20:47:55.337Z,97909.16
2017-10-22T20:50:25.141Z,97916.55
2017-10-22T20:52:57.098Z,97912.98
2017-10-22T20:55:24.758Z,97919.50
2017-10-22T20:57:54.267Z,97922.26
2017-10-22T21:00:21.922Z,97924.17
2017-10-22T21:02:50.770Z,97899.79
2017-10-22T21:05:20.223Z,97932.79
2017-10-22T21:07:48.705Z,97930.25
2017-10-22T21:10:16.871Z,97926.25
2017-10-22T21:12:45.211Z,97928.16
2017-10-22T21:15:12.771Z,97931.11
2017-10-22T21:17:40.337Z,97925.63
2017-10-22T21:20:08.324Z,97929.59
2017-10-22T21:22:36.073Z,97937.16
2017-10-22T21:25:03.643Z,97944.41
2017-10-22T21:27:32.096Z,97944.67
2017-10-22T21:30:00.289Z,97949.14
2017-10-22T21:32:27.804Z,97952.55
2017-10-22T21:34:55.441Z,97958.07
2017-10-22T21:37:23.074Z,97952.34
2017-10-22T21:39:52.971Z,97958.63
2017-10-22T21:42:21.822Z,97956.39
2017-10-22T21:44:50.601Z,97959.41
2017-10-22T21:47:27.194Z,97959.69
2017-10-22T21:49:54.816Z,97952.03
2017-10-22T21:52:22.439Z,97958.91
2017-10-22T21:54:49.961Z,97951.82
2017-10-22T21:57:17.639Z,97961.72
2017-10-22T21:59:45.333Z,97963.91
2017-10-22T22:02:13.566Z,97962.22
2017-10-22T22:04:42.269Z,97968.86
2017-10-22T22:07:10.800Z,97963.02
2017-10-22T22:09:42.663Z,97960.08
2017-10-22T22:12:11.140Z,97969.19
2017-10-22T22:14:40.591Z,97975.02
2017-10-22T22:17:08.139Z,97967.16
2017-10-22T22:19:36.071Z,97973.42
2017-10-22T22:22:08.776Z,97973.32
2017-10-22T22:24:37.876Z,97979.70
2017-10-22T22:27:05.521Z,97978.64
2017-10-22T22:29:34.204Z,97974.61
2017-10-22T22:32:01.756Z,97974.80
2017-10-22T22:34:29.381Z,97974.27
2017-10-22T22:36:57.097Z,97972.66
2017-10-22T22:39:26.142Z,97964.81
2017-10-22T22:41:53.762Z,97967.53
2017-10-22T22:44:21.455Z,97958.25
2017-10-22T22:46:49.009Z,97954.70
2017-10-22T22:49:18.520Z,97894.72
2017-10-22T22:51:47.078Z,97956.16
2017-10-22T22:54:16.212Z,97956.86
2017-10-22T22:56:44.975Z,97954.17
2017-10-22T22:59:13.419Z,97951.49
2017-10-22T23:01:41.135Z,97952.03
2017-10-22T23:04:10.941Z,97954.48
2017-10-22T23:06:38.623Z,97956.27
2017-10-22T23:09:07.430Z,97955.38
2017-10-22T23:11:35.416Z,97955.19
2017-10-22T23:14:03.151Z,97953.63
2017-10-22T23:16:31.480Z,97913.11
2017-10-22T23:19:00.421Z,97953.79
2017-10-22T23:21:28.041Z,97951.98
2017-10-22T23:23:55.758Z,97957.54
2017-10-22T23:26:24.400Z,97956.23
2017-10-22T23:28:51.977Z,97958.81
2017-10-22T23:31:19.761Z,97954.91
2017-10-22T23:33:48.472Z,97954.41
2017-10-22T23:36:16.102Z,97961.44
2017-10-22T23:38:44.443Z,97960.57
2017-10-22T23:41:12.872Z,97957.83
2017-10-22T23:43:40.426Z,97961.23
2017-10-22T23:46:08.278Z,97957.50
2017-10-22T23:48:36.671Z,97962.98
2017-10-22T23:51:05.072Z,97960.61
2017-10-22T23:53:33.704Z,97959.38
2017-10-22T23:56:02.485Z,97957.57
2017-10-22T23:58:31.303Z,97955.95
