createdAt,value
2022-08-31T00:00:10.559Z,22.85
2022-08-31T00:02:55.861Z,22.77
2022-08-31T00:05:24.122Z,22.91
2022-08-31T00:07:52.674Z,22.86
2022-08-31T00:10:31.914Z,22.71
2022-08-31T00:13:02.547Z,22.77
2022-08-31T00:15:32.155Z,22.70
2022-08-31T00:18:00.301Z,22.63
2022-08-31T00:20:33.969Z,22.79
2022-08-31T00:23:02.532Z,22.68
2022-08-31T00:25:31.074Z,22.51
2022-08-31T00:27:59.628Z,22.55
2022-08-31T00:30:27.385Z,22.59
2022-08-31T00:32:58.211Z,22.66
2022-08-31T00:35:26.369Z,22.69
2022-08-31T00:37:54.056Z,22.82
2022-08-31T00:40:22.176Z,22.78
2022-08-31T00:42:49.930Z,22.63
2022-08-31T00:45:17.777Z,22.47
2022-08-31T00:47:45.564Z,22.55
2022-08-31T00:50:17.123Z,22.60
2022-08-31T00:52:49.478Z,22.62
2022-08-31T00:55:20.601Z,22.51
2022-08-31T00:57:52.440Z,22.44
2022-08-31T01:00:23.308Z,22.13
2022-08-31T01:02:51.579Z,22.22
2022-08-31T01:05:22.086Z,22.27
2022-08-31T01:07:51.349Z,22.36
2022-08-31T01:10:23.673Z,22.28
2022-08-31T01:12:53.955Z,22.21
2022-08-31T01:15:22.671Z,22.23
2022-08-31T01:17:53.174Z,22.21
2022-08-31T01:20:26.877Z,22.34
2022-08-31T01:23:05.068Z,22.39
2022-08-31T01:25:33.874Z,22.38
2022-08-31T01:28:05.557Z,22.33
2022-08-31T01:30:34.015Z,22.28
2022-08-31T01:33:02.065Z,22.28
2022-08-31T01:35:30.077Z,22.35
2022-08-31T01:37:59.850Z,22.08
2022-08-31T01:40:34.806Z,22.01
2022-08-31T01:43:02.519Z,22.11
2022-08-31T01:45:30.401Z,22.03
2022-08-31T01:48:00.321Z,21.81
2022-08-31T01:50:28.174Z,21.87
2022-08-31T01:52:55.903Z,21.70
2022-08-31T01:55:25.766Z,21.67
2022-08-31T01:57:53.693Z,21.60
2022-08-31T02:00:22.143Z,21.40
2022-08-31T02:02:50.495Z,21.39
2022-08-31T02:05:18.968Z,21.27
2022-08-31T02:07:47.059Z,21.28
2022-08-31T02:10:14.911Z,21.29
2022-08-31T02:12:44.076Z,21.25
2022-08-31T02:15:12.320Z,21.12
2022-08-31T02:17:40.331Z,20.90
2022-08-31T02:20:11.214Z,20.90
2022-08-31T02:22:39.252Z,20.91
2022-08-31T02:25:08.660Z,20.79
2022-08-31T02:27:38.095Z,20.58
2022-08-31T02:30:10.007Z,20.50
2022-08-31T02:32:37.917Z,20.41
2022-08-31T02:35:06.643Z,20.43
2022-08-31T02:37:34.350Z,20.33
2022-08-31T02:40:04.272Z,20.32
2022-08-31T02:42:53.802Z,20.28
2022-08-31T02:45:22.637Z,20.31
2022-08-31T02:47:50.377Z,20.36
2022-08-31T02:50:21.305Z,20.29
2022-08-31T02:52:49.854Z,20.32
2022-08-31T02:55:18.171Z,20.26
2022-08-31T02:57:49.897Z,20.10
2022-08-31T03:00:19.366Z,20.05
2022-08-31T03:02:49.304Z,19.94
2022-08-31T03:05:17.185Z,20.03
2022-08-31T03:07:45.386Z,20.12
2022-08-31T03:10:14.962Z,20.01
2022-08-31T03:12:43.570Z,20.00
2022-08-31T03:15:12.238Z,19.84
2022-08-31T03:17:39.961Z,19.85
2022-08-31T03:20:11.209Z,19.93
2022-08-31T03:22:39.115Z,19.90
2022-08-31T03:25:09.089Z,19.88
2022-08-31T03:27:37.313Z,19.86
2022-08-31T03:30:08.498Z,19.78
2022-08-31T03:32:36.749Z,19.66
2022-08-31T03:35:05.837Z,19.76
2022-08-31T03:37:35.014Z,19.54
2022-08-31T03:40:03.301Z,19.91
2022-08-31T03:42:32.239Z,20.16
2022-08-31T03:45:00.148Z,20.08
2022-08-31T03:47:28.389Z,19.95
2022-08-31T03:49:56.696Z,19.82
2022-08-31T03:52:24.654Z,19.82
2022-08-31T03:54:53.681Z,20.07
2022-08-31T03:57:21.419Z,20.25
2022-08-31T03:59:49.088Z,20.03
2022-08-31T04:02:16.809Z,20.02
2022-08-31T04:04:44.638Z,20.10
2022-08-31T04:07:12.446Z,20.23
2022-08-31T04:09:40.209Z,20.19
2022-08-31T04:12:09.385Z,19.94
2022-08-31T04:14:37.062Z,20.06
2022-08-31T04:17:04.778Z,20.17
2022-08-31T04:19:32.541Z,20.01
2022-08-31T04:22:00.162Z,20.05
2022-08-31T04:24:27.973Z,19.88
2022-08-31T04:26:55.911Z,20.10
2022-08-31T04:29:24.926Z,20.13
2022-08-31T04:31:52.589Z,20.10
2022-08-31T04:34:20.355Z,20.23
2022-08-31T04:36:48.227Z,20.43
2022-08-31T04:39:16.846Z,20.22
2022-08-31T04:41:44.817Z,20.11
2022-08-31T04:44:16.432Z,19.94
2022-08-31T04:46:48.762Z,20.06
2022-08-31T04:49:16.439Z,20.00
2022-08-31T04:51:45.239Z,20.09
2022-08-31T04:54:15.012Z,20.02
2022-08-31T04:56:44.610Z,20.00
2022-08-31T04:59:14.615Z,19.96
2022-08-31T05:01:45.853Z,20.10
2022-08-31T05:04:16.559Z,20.11
2022-08-31T05:06:46.067Z,19.97
2022-08-31T05:09:16.609Z,20.05
2022-08-31T05:11:44.673Z,20.19
2022-08-31T05:14:12.530Z,20.00
2022-08-31T05:16:42.175Z,20.15
2022-08-31T05:19:09.850Z,20.26
2022-08-31T05:21:40.912Z,20.15
2022-08-31T05:24:11.751Z,20.19
2022-08-31T05:26:44.046Z,20.04
2022-08-31T05:29:14.156Z,20.06
2022-08-31T05:31:42.937Z,20.03
2022-08-31T05:34:12.463Z,20.07
2022-08-31T05:36:42.488Z,20.04
2022-08-31T05:39:11.659Z,19.77
2022-08-31T05:41:40.630Z,19.99
2022-08-31T05:44:08.657Z,20.00
2022-08-31T05:46:36.862Z,19.89
2022-08-31T05:49:07.094Z,20.05
2022-08-31T05:51:38.351Z,20.05
2022-08-31T05:54:08.552Z,20.17
2022-08-31T05:56:36.197Z,20.12
2022-08-31T05:59:04.551Z,20.27
2022-08-31T06:01:35.067Z,20.22
2022-08-31T06:04:03.984Z,20.32
2022-08-31T06:06:31.961Z,20.65
2022-08-31T06:09:00.141Z,20.47
2022-08-31T06:11:31.672Z,20.44
2022-08-31T06:14:01.227Z,20.68
2022-08-31T06:16:30.644Z,20.66
2022-08-31T06:18:58.786Z,20.67
2022-08-31T06:21:31.070Z,20.52
2022-08-31T06:23:59.358Z,20.54
2022-08-31T06:26:30.338Z,20.63
2022-08-31T06:29:00.073Z,20.77
2022-08-31T06:31:32.897Z,20.66
2022-08-31T06:34:03.739Z,20.70
2022-08-31T06:36:32.752Z,20.65
2022-08-31T06:39:02.281Z,20.76
2022-08-31T06:41:36.613Z,20.83
2022-08-31T06:44:07.689Z,20.87
2022-08-31T06:46:36.842Z,20.80
2022-08-31T06:49:04.747Z,20.86
2022-08-31T06:51:36.501Z,20.97
2022-08-31T06:54:27.578Z,20.88
2022-08-31T06:57:02.727Z,20.92
2022-08-31T06:59:30.453Z,20.86
2022-08-31T07:01:59.573Z,20.92
2022-08-31T07:04:28.379Z,20.90
2022-08-31T07:06:56.225Z,21.00
2022-08-31T07:09:23.932Z,21.03
2022-08-31T07:11:53.484Z,21.14
2022-08-31T07:14:24.622Z,21.26
2022-08-31T07:16:53.712Z,21.02
2022-08-31T07:19:22.940Z,20.74
2022-08-31T07:21:53.192Z,20.76
2022-08-31T07:24:24.095Z,20.83
2022-08-31T07:26:54.281Z,21.02
2022-08-31T07:29:23.941Z,21.11
2022-08-31T07:31:52.038Z,21.29
2022-08-31T07:34:21.734Z,21.10
2022-08-31T07:37:07.145Z,21.21
2022-08-31T07:39:53.643Z,20.81
2022-08-31T07:42:24.958Z,21.04
2022-08-31T07:44:55.320Z,20.76
2022-08-31T07:47:27.104Z,20.69
2022-08-31T07:49:56.035Z,20.85
2022-08-31T07:52:27.334Z,20.53
2022-08-31T07:54:59.934Z,20.47
2022-08-31T07:57:30.247Z,20.88
2022-08-31T08:00:08.503Z,20.60
2022-08-31T08:02:39.099Z,20.18
2022-08-31T08:05:08.482Z,20.63
2022-08-31T08:07:37.169Z,20.58
2022-08-31T08:10:07.806Z,20.74
2022-08-31T08:12:36.347Z,20.72
2022-08-31T08:15:07.244Z,20.95
2022-08-31T08:17:35.055Z,20.89
2022-08-31T08:20:02.804Z,20.58
2022-08-31T08:22:51.849Z,20.79
2022-08-31T08:25:25.767Z,20.78
2022-08-31T08:27:54.676Z,20.88
2022-08-31T08:30:24.381Z,20.72
2022-08-31T08:32:52.217Z,20.86
2022-08-31T08:35:20.231Z,21.09
2022-08-31T08:37:58.429Z,21.02
2022-08-31T08:40:34.111Z,21.35
2022-08-31T08:43:02.836Z,21.38
2022-08-31T08:45:32.932Z,21.25
2022-08-31T08:48:01.903Z,21.30
2022-08-31T08:50:31.626Z,21.25
2022-08-31T08:53:03.854Z,21.11
2022-08-31T08:55:36.837Z,20.30
2022-08-31T08:58:07.875Z,20.77
2022-08-31T09:00:38.621Z,21.05
2022-08-31T09:03:17.066Z,21.10
2022-08-31T09:06:02.206Z,20.90
2022-08-31T09:09:08.130Z,20.87
2022-08-31T09:11:49.616Z,20.96
2022-08-31T09:14:33.118Z,21.02
2022-08-31T09:17:09.545Z,20.98
2022-08-31T09:19:51.594Z,20.42
2022-08-31T09:22:19.358Z,20.80
2022-08-31T09:24:52.963Z,20.81
2022-08-31T09:27:46.719Z,20.63
2022-08-31T09:30:32.643Z,20.48
2022-08-31T09:33:01.865Z,20.33
2022-08-31T09:35:41.147Z,20.28
2022-08-31T09:38:11.314Z,20.36
2022-08-31T09:40:42.480Z,20.29
2022-08-31T09:43:13.752Z,20.35
2022-08-31T09:45:57.648Z,20.44
2022-08-31T09:48:49.736Z,20.54
2022-08-31T09:51:22.723Z,20.69
2022-08-31T09:54:10.983Z,20.44
2022-08-31T09:56:56.663Z,20.39
2022-08-31T09:59:37.605Z,20.36
2022-08-31T10:02:09.606Z,20.47
2022-08-31T10:04:50.957Z,20.18
2022-08-31T10:07:32.960Z,19.63
2022-08-31T10:10:04.735Z,19.61
2022-08-31T10:12:43.853Z,19.48
2022-08-31T10:15:17.685Z,19.42
2022-08-31T10:17:55.370Z,19.57
2022-08-31T10:20:31.914Z,19.61
2022-08-31T10:23:08.719Z,19.52
2022-08-31T10:25:42.821Z,19.32
2022-08-31T10:28:14.768Z,19.51
2022-08-31T10:30:51.233Z,19.32
2022-08-31T10:33:23.040Z,19.44
2022-08-31T10:35:57.486Z,19.49
2022-08-31T10:38:31.698Z,19.59
2022-08-31T10:41:11.316Z,19.68
2022-08-31T10:43:48.674Z,19.41
2022-08-31T10:46:17.275Z,19.57
2022-08-31T10:48:52.041Z,19.78
2022-08-31T10:51:27.861Z,19.68
2022-08-31T10:54:07.028Z,19.83
2022-08-31T10:56:49.709Z,19.69
2022-08-31T10:59:28.332Z,19.79
2022-08-31T11:02:03.220Z,19.74
2022-08-31T11:04:51.800Z,19.72
2022-08-31T11:07:46.555Z,19.38
2022-08-31T11:10:25.460Z,19.34
2022-08-31T11:12:58.144Z,19.35
2022-08-31T11:15:45.508Z,19.26
2022-08-31T11:18:40.209Z,19.26
2022-08-31T11:21:39.397Z,19.17
2022-08-31T11:24:28.230Z,18.93
2022-08-31T11:27:06.607Z,18.74
2022-08-31T11:29:43.193Z,18.85
2022-08-31T11:32:19.931Z,18.95
2022-08-31T11:34:51.352Z,19.06
2022-08-31T11:37:54.610Z,18.84
2022-08-31T11:41:03.620Z,18.84
2022-08-31T11:43:53.736Z,18.98
2022-08-31T11:47:05.131Z,19.07
2022-08-31T11:49:44.744Z,19.17
2022-08-31T11:52:30.859Z,18.87
2022-08-31T11:55:10.178Z,18.78
2022-08-31T11:58:20.706Z,18.97
2022-08-31T12:00:58.460Z,19.11
2022-08-31T12:03:37.987Z,19.17
2022-08-31T12:06:06.968Z,19.21
2022-08-31T12:08:49.489Z,19.30
2022-08-31T12:11:24.937Z,19.28
2022-08-31T12:14:01.221Z,19.44
2022-08-31T12:16:47.991Z,19.52
2022-08-31T12:19:46.736Z,19.68
2022-08-31T12:23:02.758Z,19.67
2022-08-31T12:25:40.731Z,19.48
2022-08-31T12:28:17.502Z,19.49
2022-08-31T12:30:51.101Z,19.62
2022-08-31T12:33:24.018Z,19.58
2022-08-31T12:35:54.754Z,19.36
2022-08-31T12:38:26.199Z,19.55
2022-08-31T12:40:55.837Z,19.59
2022-08-31T12:43:26.638Z,19.76
2022-08-31T12:46:19.651Z,19.91
2022-08-31T12:49:15.783Z,20.30
2022-08-31T12:51:47.434Z,20.68
2022-08-31T12:54:38.130Z,20.86
2022-08-31T12:57:11.364Z,21.23
2022-08-31T13:00:00.728Z,20.81
2022-08-31T13:02:31.860Z,20.96
2022-08-31T13:05:05.413Z,21.02
2022-08-31T13:07:35.637Z,21.43
2022-08-31T13:10:06.981Z,21.74
2022-08-31T13:12:34.667Z,21.95
2022-08-31T13:15:02.486Z,21.87
2022-08-31T13:17:35.428Z,22.50
2022-08-31T13:20:06.999Z,23.27
2022-08-31T13:22:41.369Z,22.79
2022-08-31T13:25:16.669Z,23.33
2022-08-31T13:27:49.886Z,23.54
2022-08-31T13:30:21.461Z,23.12
2022-08-31T13:32:51.141Z,23.40
2022-08-31T13:35:24.692Z,23.47
2022-08-31T13:38:05.189Z,23.52
2022-08-31T13:40:37.218Z,23.50
2022-08-31T13:43:09.415Z,23.50
2022-08-31T13:45:58.329Z,24.05
2022-08-31T13:48:31.387Z,24.34
2022-08-31T13:51:13.511Z,24.20
2022-08-31T13:53:44.978Z,24.62
2022-08-31T13:56:53.071Z,24.25
2022-08-31T13:59:36.958Z,24.59
2022-08-31T14:02:36.634Z,24.63
2022-08-31T14:05:12.692Z,24.36
2022-08-31T14:07:59.175Z,23.98
2022-08-31T14:10:31.941Z,24.01
2022-08-31T14:13:01.808Z,24.08
2022-08-31T14:15:36.504Z,23.64
2022-08-31T14:18:25.729Z,24.08
2022-08-31T14:21:21.949Z,23.53
2022-08-31T14:23:51.677Z,23.58
2022-08-31T14:26:22.749Z,23.94
2022-08-31T14:28:53.499Z,23.96
2022-08-31T14:31:25.469Z,24.09
2022-08-31T14:34:07.978Z,23.42
2022-08-31T14:36:52.645Z,23.96
2022-08-31T14:39:26.642Z,24.23
2022-08-31T14:41:56.564Z,23.68
2022-08-31T14:44:28.553Z,23.97
2022-08-31T14:46:56.713Z,24.07
2022-08-31T14:49:26.023Z,24.04
2022-08-31T14:51:55.088Z,24.41
2022-08-31T14:54:22.723Z,24.22
2022-08-31T14:56:56.022Z,24.04
2022-08-31T14:59:23.830Z,23.78
2022-08-31T15:01:51.594Z,23.40
2022-08-31T15:04:21.608Z,23.54
2022-08-31T15:06:54.924Z,23.76
2022-08-31T15:09:22.907Z,23.52
2022-08-31T15:11:51.277Z,23.51
2022-08-31T15:14:19.510Z,23.80
2022-08-31T15:16:50.721Z,23.86
2022-08-31T15:19:18.987Z,23.63
2022-08-31T15:21:52.784Z,23.61
2022-08-31T15:24:28.195Z,23.69
2022-08-31T15:26:58.552Z,23.78
2022-08-31T15:29:30.133Z,23.87
2022-08-31T15:31:59.748Z,23.61
2022-08-31T15:34:30.181Z,23.96
2022-08-31T15:37:02.143Z,24.03
2022-08-31T15:39:35.499Z,24.06
2022-08-31T15:42:08.971Z,23.99
2022-08-31T15:44:36.798Z,23.72
2022-08-31T15:47:22.105Z,23.82
2022-08-31T15:49:51.088Z,23.69
2022-08-31T15:52:20.185Z,24.02
2022-08-31T15:54:50.288Z,23.98
2022-08-31T15:57:18.066Z,23.89
2022-08-31T15:59:45.734Z,23.98
2022-08-31T16:02:15.375Z,23.82
2022-08-31T16:04:43.763Z,23.89
2022-08-31T16:07:13.049Z,24.24
2022-08-31T16:09:44.621Z,24.43
2022-08-31T16:12:14.342Z,24.57
2022-08-31T16:14:45.082Z,24.77
2022-08-31T16:17:17.511Z,24.40
2022-08-31T16:19:45.866Z,24.55
2022-08-31T16:22:13.613Z,24.47
2022-08-31T16:24:41.917Z,24.05
2022-08-31T16:27:12.183Z,23.97
2022-08-31T16:29:46.197Z,23.59
2022-08-31T16:32:14.530Z,23.52
2022-08-31T16:34:42.613Z,23.46
2022-08-31T16:37:10.597Z,23.65
2022-08-31T16:39:40.963Z,23.63
2022-08-31T16:42:11.181Z,23.52
2022-08-31T16:44:40.038Z,23.61
2022-08-31T16:47:11.370Z,23.64
2022-08-31T16:49:41.089Z,23.58
2022-08-31T16:52:11.083Z,23.37
2022-08-31T16:54:42.647Z,23.22
2022-08-31T16:57:10.760Z,23.16
2022-08-31T16:59:38.473Z,23.04
2022-08-31T17:02:06.379Z,22.87
2022-08-31T17:07:20.314Z,22.76
2022-08-31T17:09:47.998Z,22.62
2022-08-31T17:12:17.614Z,22.66
2022-08-31T17:14:48.490Z,22.56
2022-08-31T17:17:19.583Z,22.49
2022-08-31T17:19:49.147Z,22.35
2022-08-31T17:22:24.420Z,22.34
2022-08-31T17:24:57.458Z,22.39
2022-08-31T17:27:27.329Z,22.39
2022-08-31T17:29:56.441Z,22.22
2022-08-31T17:32:27.889Z,22.27
2022-08-31T17:34:57.315Z,21.97
2022-08-31T17:37:28.344Z,21.81
2022-08-31T17:39:57.179Z,21.67
2022-08-31T17:42:26.710Z,21.61
2022-08-31T17:44:55.355Z,21.62
2022-08-31T17:47:24.687Z,21.61
2022-08-31T17:49:52.914Z,21.63
2022-08-31T17:52:23.102Z,21.41
2022-08-31T17:54:52.176Z,21.32
2022-08-31T17:57:24.820Z,20.97
2022-08-31T17:59:54.640Z,20.79
2022-08-31T18:02:26.474Z,20.58
2022-08-31T18:04:54.578Z,20.42
2022-08-31T18:07:23.854Z,20.31
2022-08-31T18:09:51.675Z,20.30
2022-08-31T18:12:22.026Z,20.27
2022-08-31T18:14:50.012Z,20.15
2022-08-31T18:17:18.267Z,20.25
2022-08-31T18:19:46.582Z,20.03
2022-08-31T18:22:15.183Z,19.88
2022-08-31T18:24:44.626Z,19.80
2022-08-31T18:27:15.359Z,19.63
2022-08-31T18:29:44.055Z,19.58
2022-08-31T18:32:12.240Z,19.60
2022-08-31T18:34:44.744Z,19.73
2022-08-31T18:37:13.732Z,19.56
2022-08-31T18:39:59.014Z,19.50
2022-08-31T18:42:47.397Z,19.39
2022-08-31T18:45:21.196Z,19.24
2022-08-31T18:50:44.265Z,19.08
2022-08-31T18:53:15.638Z,19.01
2022-08-31T18:55:54.475Z,18.98
2022-08-31T18:58:23.883Z,18.87
2022-08-31T19:00:57.437Z,18.87
2022-08-31T19:03:27.330Z,18.71
2022-08-31T19:05:56.508Z,18.59
2022-08-31T19:08:24.629Z,18.51
2022-08-31T19:10:54.182Z,18.44
2022-08-31T19:13:24.483Z,18.39
2022-08-31T19:15:52.201Z,18.29
2022-08-31T19:18:20.199Z,18.11
2022-08-31T19:20:47.816Z,18.19
2022-08-31T19:23:19.829Z,18.08
2022-08-31T19:25:48.448Z,18.04
2022-08-31T19:28:16.202Z,17.96
2022-08-31T19:30:48.651Z,17.88
2022-08-31T19:33:16.492Z,17.84
2022-08-31T19:35:44.223Z,17.83
2022-08-31T19:38:12.104Z,17.75
2022-08-31T19:40:40.574Z,17.67
2022-08-31T19:46:09.483Z,17.62
2022-08-31T19:48:45.969Z,17.56
2022-08-31T19:51:15.515Z,17.57
2022-08-31T19:53:45.035Z,17.47
2022-08-31T19:56:17.244Z,17.45
2022-08-31T19:58:46.946Z,17.45
2022-08-31T20:01:18.324Z,17.39
2022-08-31T20:03:48.113Z,17.38
2022-08-31T20:06:20.215Z,17.39
2022-08-31T20:08:50.478Z,17.43
2022-08-31T20:11:22.701Z,17.45
2022-08-31T20:13:50.556Z,17.32
2022-08-31T20:16:22.515Z,17.24
2022-08-31T20:19:01.385Z,17.08
2022-08-31T20:21:31.060Z,17.06
2022-08-31T20:24:02.866Z,16.97
2022-08-31T20:26:36.402Z,16.98
2022-08-31T20:29:10.908Z,16.85
2022-08-31T20:31:42.839Z,16.84
2022-08-31T20:34:18.411Z,16.74
2022-08-31T20:36:48.194Z,16.74
2022-08-31T20:39:19.153Z,16.77
2022-08-31T20:41:48.537Z,16.68
2022-08-31T20:44:18.623Z,16.62
2022-08-31T20:47:08.302Z,16.58
2022-08-31T20:49:39.040Z,16.64
2022-08-31T20:52:08.621Z,16.56
2022-08-31T20:54:37.511Z,16.52
2022-08-31T20:57:09.071Z,16.45
2022-08-31T20:59:38.434Z,16.45
2022-08-31T21:02:08.744Z,16.43
2022-08-31T21:04:39.161Z,16.42
2022-08-31T21:07:08.734Z,16.48
2022-08-31T21:09:36.382Z,16.55
2022-08-31T21:12:07.975Z,16.47
2022-08-31T21:14:36.566Z,16.61
2022-08-31T21:17:06.024Z,16.58
2022-08-31T21:19:39.272Z,16.46
2022-08-31T21:22:10.161Z,16.42
2022-08-31T21:24:39.355Z,16.51
2022-08-31T21:27:10.382Z,16.41
2022-08-31T21:29:38.904Z,16.50
2022-08-31T21:32:08.540Z,16.38
2022-08-31T21:34:38.884Z,16.37
2022-08-31T21:37:06.740Z,16.25
2022-08-31T21:39:34.418Z,16.30
2022-08-31T21:42:02.335Z,16.22
2022-08-31T21:44:30.082Z,16.24
2022-08-31T21:46:57.776Z,16.26
2022-08-31T21:49:25.734Z,16.30
2022-08-31T21:51:57.998Z,16.18
2022-08-31T21:54:28.498Z,16.15
2022-08-31T21:56:59.156Z,16.00
2022-08-31T21:59:29.398Z,16.04
2022-08-31T22:01:58.969Z,15.98
2022-08-31T22:04:27.862Z,16.13
2022-08-31T22:06:57.579Z,16.17
2022-08-31T22:09:26.266Z,16.28
2022-08-31T22:11:57.662Z,16.32
2022-08-31T22:14:29.646Z,16.40
2022-08-31T22:16:58.990Z,16.39
2022-08-31T22:19:28.427Z,16.31
2022-08-31T22:22:00.125Z,16.41
2022-08-31T22:24:31.268Z,16.35
2022-08-31T22:27:01.214Z,16.11
2022-08-31T22:29:32.138Z,16.16
2022-08-31T22:32:02.237Z,16.12
2022-08-31T22:34:30.253Z,16.15
2022-08-31T22:36:59.334Z,16.06
2022-08-31T22:39:30.518Z,16.11
2022-08-31T22:42:01.283Z,16.03
2022-08-31T22:44:34.198Z,16.08
2022-08-31T22:47:02.154Z,15.95
2022-08-31T22:49:30.795Z,15.85
2022-08-31T22:51:59.813Z,15.66
2022-08-31T22:54:28.252Z,15.70
2022-08-31T22:56:55.987Z,15.69
2022-08-31T22:59:27.348Z,15.72
2022-08-31T23:01:57.797Z,15.74
2022-08-31T23:04:28.174Z,15.83
2022-08-31T23:06:57.410Z,15.76
2022-08-31T23:09:30.565Z,15.59
2022-08-31T23:12:00.825Z,15.50
2022-08-31T23:14:29.298Z,15.43
2022-08-31T23:17:00.676Z,15.33
2022-08-31T23:19:32.903Z,15.33
2022-08-31T23:22:01.967Z,15.31
2022-08-31T23:24:34.547Z,15.22
2022-08-31T23:27:04.602Z,15.25
2022-08-31T23:29:34.458Z,15.28
2022-08-31T23:32:02.789Z,15.09
2022-08-31T23:34:30.883Z,15.05
2022-08-31T23:36:58.538Z,14.99
2022-08-31T23:39:26.408Z,15.01
2022-08-31T23:41:55.442Z,14.99
2022-08-31T23:44:24.554Z,15.03
2022-08-31T23:46:52.426Z,15.10
2022-08-31T23:49:20.994Z,15.21
2022-08-31T23:51:49.851Z,15.22
2022-08-31T23:54:18.364Z,15.10
2022-08-31T23:56:48.350Z,15.19
2022-08-31T23:59:19.614Z,15.20
