createdAt,value
2018-12-08T00:02:01.716Z,20.70
2018-12-08T00:04:29.047Z,20.83
2018-12-08T00:06:56.433Z,20.53
2018-12-08T00:09:23.862Z,20.87
2018-12-08T00:11:51.258Z,24.33
2018-12-08T00:14:18.693Z,24.63
2018-12-08T00:16:46.035Z,25.23
2018-12-08T00:19:13.707Z,25.00
2018-12-08T00:21:41.041Z,24.20
2018-12-08T00:24:08.398Z,25.50
2018-12-08T00:26:35.791Z,24.30
2018-12-08T00:29:03.214Z,23.70
2018-12-08T00:31:36.032Z,25.03
2018-12-08T00:34:03.614Z,22.43
2018-12-08T00:37:55.480Z,24.00
2018-12-08T00:40:22.889Z,22.13
2018-12-08T00:42:50.299Z,23.20
2018-12-08T00:45:17.666Z,23.57
2018-12-08T00:47:45.032Z,21.60
2018-12-08T00:50:13.391Z,20.43
2018-12-08T00:52:41.198Z,24.63
2018-12-08T00:55:08.630Z,25.23
2018-12-08T00:57:35.996Z,25.17
2018-12-08T01:00:03.828Z,26.93
2018-12-08T01:02:31.185Z,28.13
2018-12-08T01:04:58.568Z,24.37
2018-12-08T01:07:25.882Z,27.20
2018-12-08T01:09:53.276Z,26.07
2018-12-08T01:12:20.736Z,26.07
2018-12-08T01:14:48.515Z,27.63
2018-12-08T01:17:15.934Z,27.00
2018-12-08T01:19:43.300Z,27.57
2018-12-08T01:22:10.662Z,25.60
2018-12-08T01:24:37.984Z,26.67
2018-12-08T01:27:05.378Z,25.50
2018-12-08T01:29:32.796Z,27.40
2018-12-08T01:32:00.156Z,28.27
2018-12-08T01:34:27.864Z,26.50
2018-12-08T01:36:55.285Z,25.90
2018-12-08T01:39:22.661Z,24.97
2018-12-08T01:41:50.021Z,25.20
2018-12-08T01:44:17.450Z,24.53
2018-12-08T01:46:44.826Z,28.27
2018-12-08T01:49:12.172Z,26.50
2018-12-08T01:51:39.558Z,25.30
2018-12-08T01:54:07.095Z,26.30
2018-12-08T01:56:34.576Z,25.10
2018-12-08T01:59:02.057Z,25.23
2018-12-08T02:01:29.509Z,25.10
2018-12-08T02:03:56.953Z,24.90
2018-12-08T02:06:24.712Z,24.33
2018-12-08T02:08:52.154Z,24.10
2018-12-08T02:11:24.913Z,23.33
2018-12-08T02:13:49.038Z,22.07
2018-12-08T02:16:16.594Z,22.10
2018-12-08T02:18:44.059Z,22.47
2018-12-08T02:21:11.903Z,21.50
2018-12-08T02:23:39.380Z,22.20
2018-12-08T02:26:06.835Z,25.17
2018-12-08T02:28:34.346Z,23.80
2018-12-08T02:31:01.761Z,25.07
2018-12-08T02:33:29.225Z,24.97
2018-12-08T02:35:56.736Z,24.83
2018-12-08T02:38:24.210Z,24.77
2018-12-08T02:40:51.681Z,23.60
2018-12-08T02:43:19.140Z,23.90
2018-12-08T02:45:46.530Z,22.67
2018-12-08T02:48:13.913Z,21.97
2018-12-08T02:50:41.365Z,20.70
2018-12-08T02:53:08.736Z,20.37
2018-12-08T02:55:36.224Z,19.83
2018-12-08T02:58:03.687Z,18.67
2018-12-08T03:00:31.119Z,19.30
2018-12-08T03:02:58.596Z,20.20
2018-12-08T03:05:27.060Z,21.93
2018-12-08T03:07:54.528Z,19.10
2018-12-08T03:10:21.999Z,19.57
2018-12-08T03:12:49.433Z,21.03
2018-12-08T03:15:16.882Z,21.60
2018-12-08T03:17:44.282Z,25.23
2018-12-08T03:20:11.779Z,26.20
2018-12-08T03:22:39.208Z,23.67
2018-12-08T03:25:06.564Z,22.07
2018-12-08T03:27:33.929Z,20.17
2018-12-08T03:30:01.556Z,17.70
2018-12-08T03:32:28.938Z,14.07
2018-12-08T03:34:56.279Z,16.87
2018-12-08T03:37:23.646Z,21.07
2018-12-08T03:39:50.991Z,21.40
2018-12-08T03:42:18.351Z,19.37
2018-12-08T03:44:45.710Z,19.70
2018-12-08T03:47:13.075Z,14.63
2018-12-08T03:49:40.401Z,12.80
2018-12-08T03:52:07.905Z,12.30
2018-12-08T03:54:35.336Z,9.63
2018-12-08T03:57:02.702Z,8.20
2018-12-08T03:59:30.031Z,8.20
2018-12-08T04:01:57.380Z,8.60
2018-12-08T04:04:24.799Z,8.10
2018-12-08T04:06:52.274Z,8.60
2018-12-08T04:09:19.751Z,8.53
2018-12-08T04:11:47.175Z,7.70
2018-12-08T04:14:14.698Z,7.73
2018-12-08T04:16:42.096Z,7.33
2018-12-08T04:19:09.571Z,7.90
2018-12-08T04:21:36.958Z,8.30
2018-12-08T04:24:04.306Z,9.00
2018-12-08T04:26:31.755Z,9.90
2018-12-08T04:28:59.117Z,8.10
2018-12-08T04:31:26.512Z,7.67
2018-12-08T04:33:54.066Z,8.13
2018-12-08T04:36:22.407Z,8.70
2018-12-08T04:38:49.796Z,8.10
2018-12-08T04:41:17.214Z,7.60
2018-12-08T04:43:44.619Z,7.20
2018-12-08T04:46:12.090Z,8.13
2018-12-08T04:48:39.551Z,8.60
2018-12-08T04:51:06.978Z,8.27
2018-12-08T04:53:34.300Z,7.50
2018-12-08T04:56:01.677Z,7.80
2018-12-08T04:58:29.015Z,8.00
2018-12-08T05:00:56.672Z,7.50
2018-12-08T05:03:24.032Z,7.37
2018-12-08T05:05:51.400Z,7.70
2018-12-08T05:08:18.740Z,7.43
2018-12-08T05:10:46.095Z,7.20
2018-12-08T05:13:13.487Z,8.30
2018-12-08T05:15:40.878Z,7.90
2018-12-08T05:18:08.294Z,7.60
2018-12-08T05:20:35.769Z,7.17
2018-12-08T05:23:03.233Z,7.20
2018-12-08T05:25:30.682Z,7.40
2018-12-08T05:27:58.119Z,7.30
2018-12-08T05:30:25.616Z,8.20
2018-12-08T05:32:53.152Z,7.83
2018-12-08T05:35:20.906Z,8.27
2018-12-08T05:37:48.308Z,7.83
2018-12-08T05:40:15.768Z,7.47
2018-12-08T05:42:43.128Z,8.03
2018-12-08T05:45:10.485Z,7.70
2018-12-08T05:47:37.823Z,7.40
2018-12-08T05:50:06.577Z,8.33
2018-12-08T05:52:34.680Z,8.53
2018-12-08T05:55:02.148Z,8.60
2018-12-08T05:57:29.507Z,8.37
2018-12-08T05:59:56.858Z,8.30
2018-12-08T06:02:24.203Z,8.50
2018-12-08T06:04:51.576Z,7.90
2018-12-08T06:07:18.951Z,7.93
2018-12-08T06:09:47.310Z,8.20
2018-12-08T06:12:14.658Z,8.70
2018-12-08T06:14:42.026Z,9.13
2018-12-08T06:17:09.391Z,8.20
2018-12-08T06:19:36.727Z,7.93
2018-12-08T06:22:04.071Z,8.87
2018-12-08T06:24:31.455Z,13.57
2018-12-08T06:27:05.059Z,15.93
2018-12-08T06:29:32.392Z,10.50
2018-12-08T06:31:59.788Z,9.57
2018-12-08T06:34:27.199Z,9.40
2018-12-08T06:36:54.554Z,8.10
2018-12-08T06:39:21.908Z,11.93
2018-12-08T06:41:49.278Z,8.90
2018-12-08T06:44:16.644Z,18.13
2018-12-08T06:46:44.077Z,11.50
2018-12-08T06:49:11.437Z,11.73
2018-12-08T06:51:38.783Z,17.80
2018-12-08T06:54:06.122Z,12.80
2018-12-08T06:56:33.522Z,15.57
2018-12-08T06:59:00.847Z,14.50
2018-12-08T07:01:28.240Z,13.70
2018-12-08T07:03:55.543Z,11.80
2018-12-08T07:06:22.916Z,12.50
2018-12-08T07:08:50.816Z,12.60
2018-12-08T07:11:18.137Z,12.90
2018-12-08T07:13:45.515Z,11.57
2018-12-08T07:16:12.857Z,13.47
2018-12-08T07:18:40.199Z,10.43
2018-12-08T07:21:07.564Z,11.77
2018-12-08T07:23:34.939Z,13.23
2018-12-08T07:26:02.258Z,13.20
2018-12-08T07:28:29.640Z,11.50
2018-12-08T07:30:56.994Z,8.80
2018-12-08T07:33:24.332Z,11.27
2018-12-08T07:35:51.843Z,11.57
2018-12-08T07:38:19.244Z,10.53
2018-12-08T07:40:46.618Z,37.60
2018-12-08T07:43:14.022Z,16.23
2018-12-08T07:45:41.440Z,18.60
2018-12-08T07:48:08.769Z,16.67
2018-12-08T07:50:37.545Z,19.73
2018-12-08T07:53:05.071Z,18.17
2018-12-08T07:55:32.487Z,18.30
2018-12-08T07:58:00.091Z,15.37
2018-12-08T08:00:27.733Z,12.80
2018-12-08T08:02:55.188Z,12.27
2018-12-08T08:05:23.504Z,10.97
2018-12-08T08:07:50.882Z,10.97
2018-12-08T08:10:18.485Z,11.70
2018-12-08T08:12:46.278Z,40.57
2018-12-08T08:15:13.679Z,19.97
2018-12-08T08:17:42.066Z,17.87
2018-12-08T08:20:10.961Z,12.40
2018-12-08T08:22:38.383Z,13.77
2018-12-08T08:25:06.490Z,10.97
2018-12-08T08:27:33.968Z,13.23
2018-12-08T08:30:01.380Z,10.80
2018-12-08T08:32:28.769Z,11.20
2018-12-08T08:34:56.286Z,9.50
2018-12-08T08:37:23.708Z,9.03
2018-12-08T08:39:51.111Z,8.40
2018-12-08T08:42:18.679Z,6.40
2018-12-08T08:44:46.040Z,7.63
2018-12-08T08:47:14.419Z,8.20
2018-12-08T08:49:41.908Z,14.70
2018-12-08T08:52:09.302Z,13.27
2018-12-08T08:54:36.623Z,11.40
2018-12-08T08:57:05.992Z,13.07
2018-12-08T08:59:34.341Z,16.30
2018-12-08T09:02:01.714Z,17.67
2018-12-08T09:04:29.216Z,16.90
2018-12-08T09:06:56.616Z,16.20
2018-12-08T09:09:23.991Z,19.73
2018-12-08T09:11:51.316Z,23.70
2018-12-08T09:14:18.700Z,18.90
2018-12-08T09:16:46.030Z,16.80
2018-12-08T09:19:13.407Z,17.23
2018-12-08T09:21:40.962Z,10.07
2018-12-08T09:24:08.286Z,7.60
2018-12-08T09:26:35.955Z,8.00
2018-12-08T09:29:03.328Z,6.57
2018-12-08T09:31:30.744Z,6.80
2018-12-08T09:33:58.129Z,14.17
2018-12-08T09:36:26.734Z,14.20
2018-12-08T09:38:54.228Z,14.07
2018-12-08T09:41:21.615Z,11.83
2018-12-08T09:43:49.011Z,9.73
2018-12-08T09:46:16.685Z,10.80
2018-12-08T09:48:44.110Z,9.10
2018-12-08T09:51:11.720Z,9.80
2018-12-08T09:53:40.147Z,8.07
2018-12-08T09:56:07.512Z,8.60
2018-12-08T09:58:34.948Z,7.60
2018-12-08T10:01:02.314Z,8.47
2018-12-08T10:03:29.717Z,9.37
2018-12-08T10:05:57.119Z,10.60
2018-12-08T10:08:24.490Z,10.73
2018-12-08T10:10:51.931Z,15.03
2018-12-08T10:13:19.415Z,11.63
2018-12-08T10:15:46.861Z,11.33
2018-12-08T10:18:14.292Z,7.90
2018-12-08T10:20:41.660Z,7.27
2018-12-08T10:23:10.026Z,6.13
2018-12-08T10:25:37.374Z,6.67
2018-12-08T10:28:04.710Z,6.30
2018-12-08T10:30:33.092Z,8.67
2018-12-08T10:33:00.491Z,7.27
2018-12-08T10:35:27.926Z,8.30
2018-12-08T10:37:55.303Z,6.50
2018-12-08T10:40:22.751Z,8.40
2018-12-08T10:42:50.453Z,6.40
2018-12-08T10:45:17.874Z,10.40
2018-12-08T10:47:45.215Z,7.17
2018-12-08T10:50:12.740Z,7.23
2018-12-08T10:52:40.135Z,7.70
2018-12-08T10:55:07.630Z,6.53
2018-12-08T10:57:35.047Z,5.57
2018-12-08T11:00:02.562Z,5.27
2018-12-08T11:02:39.295Z,6.50
2018-12-08T11:05:06.834Z,6.10
2018-12-08T11:07:34.208Z,6.67
2018-12-08T11:10:01.583Z,5.67
2018-12-08T11:12:29.142Z,5.93
2018-12-08T11:15:00.700Z,6.00
2018-12-08T11:17:25.972Z,5.90
2018-12-08T11:19:53.362Z,6.10
2018-12-08T11:22:20.820Z,5.40
2018-12-08T11:24:48.227Z,5.63
2018-12-08T11:27:15.619Z,6.07
2018-12-08T11:29:43.037Z,6.17
2018-12-08T11:32:10.398Z,6.13
2018-12-08T11:34:37.756Z,5.90
2018-12-08T11:37:06.395Z,5.97
2018-12-08T11:39:34.000Z,5.77
2018-12-08T11:42:01.580Z,5.80
2018-12-08T11:44:29.152Z,5.83
2018-12-08T11:46:56.856Z,5.40
2018-12-08T11:49:24.312Z,5.53
2018-12-08T11:51:51.699Z,6.13
2018-12-08T11:54:19.062Z,6.03
2018-12-08T11:56:46.393Z,6.20
2018-12-08T11:59:13.756Z,6.37
2018-12-08T12:01:41.158Z,6.43
2018-12-08T12:04:08.626Z,8.10
2018-12-08T12:06:36.125Z,8.70
2018-12-08T12:09:04.259Z,7.33
2018-12-08T12:11:31.654Z,7.20
2018-12-08T12:13:59.042Z,8.70
2018-12-08T12:16:26.396Z,7.23
2018-12-08T12:18:54.882Z,6.13
2018-12-08T12:21:22.306Z,6.13
2018-12-08T12:23:49.689Z,6.00
2018-12-08T12:26:17.030Z,6.70
2018-12-08T12:28:44.373Z,6.77
2018-12-08T12:31:11.743Z,7.00
2018-12-08T12:33:39.074Z,6.67
2018-12-08T12:36:06.470Z,6.87
2018-12-08T12:38:33.925Z,6.20
2018-12-08T12:41:01.566Z,7.23
2018-12-08T12:43:29.002Z,7.30
2018-12-08T12:45:56.391Z,7.00
2018-12-08T12:48:23.724Z,8.20
2018-12-08T12:50:51.091Z,8.20
2018-12-08T12:53:20.443Z,5.57
2018-12-08T12:55:47.758Z,5.50
2018-12-08T12:58:15.094Z,6.10
2018-12-08T13:00:44.386Z,6.30
2018-12-08T13:03:11.740Z,5.73
2018-12-08T13:05:39.083Z,6.10
2018-12-08T13:08:06.483Z,6.87
2018-12-08T13:10:33.998Z,5.70
2018-12-08T13:13:01.384Z,6.50
2018-12-08T13:15:28.725Z,7.37
2018-12-08T13:17:56.066Z,5.87
2018-12-08T13:20:23.423Z,5.53
2018-12-08T13:22:50.788Z,6.37
2018-12-08T13:25:20.218Z,7.63
2018-12-08T13:27:47.638Z,13.07
2018-12-08T13:30:15.622Z,14.00
2018-12-08T13:32:43.073Z,13.20
2018-12-08T13:35:15.180Z,13.07
2018-12-08T13:37:42.587Z,10.90
2018-12-08T13:40:09.944Z,10.57
2018-12-08T13:42:37.321Z,10.87
2018-12-08T13:45:18.035Z,9.37
2018-12-08T13:47:45.438Z,8.93
2018-12-08T13:50:13.076Z,9.87
2018-12-08T13:52:40.476Z,10.80
2018-12-08T13:55:07.875Z,9.93
2018-12-08T13:57:35.238Z,9.97
2018-12-08T14:00:02.623Z,10.00
2018-12-08T14:02:30.973Z,8.93
2018-12-08T14:04:58.354Z,10.07
2018-12-08T14:07:25.766Z,10.40
2018-12-08T14:09:53.180Z,10.47
2018-12-08T14:12:20.628Z,8.43
2018-12-08T14:14:48.051Z,7.90
2018-12-08T14:17:15.540Z,7.50
2018-12-08T14:19:42.875Z,8.90
2018-12-08T14:22:10.249Z,7.23
2018-12-08T14:24:37.599Z,9.90
2018-12-08T14:27:04.958Z,12.40
2018-12-08T14:29:32.325Z,10.60
2018-12-08T14:31:59.981Z,10.10
2018-12-08T14:34:27.616Z,7.97
2018-12-08T14:36:54.999Z,7.20
2018-12-08T14:39:22.502Z,7.20
2018-12-08T14:41:51.054Z,8.23
2018-12-08T14:44:18.483Z,6.90
2018-12-08T14:46:45.863Z,7.03
2018-12-08T14:49:13.288Z,7.07
2018-12-08T14:51:40.651Z,7.20
2018-12-08T14:54:07.983Z,7.40
2018-12-08T14:56:35.373Z,9.87
2018-12-08T14:59:02.846Z,8.83
2018-12-08T15:01:30.269Z,9.20
2018-12-08T15:03:57.633Z,8.90
2018-12-08T15:06:24.975Z,9.20
2018-12-08T15:08:52.922Z,10.00
2018-12-08T15:11:20.320Z,9.63
2018-12-08T15:13:47.661Z,12.30
2018-12-08T15:16:15.210Z,10.90
2018-12-08T15:18:42.565Z,10.07
2018-12-08T15:21:10.495Z,10.50
2018-12-08T15:23:38.107Z,11.13
2018-12-08T15:26:06.000Z,10.57
2018-12-08T15:28:36.381Z,11.07
2018-12-08T15:31:03.870Z,10.40
2018-12-08T15:33:31.751Z,11.20
2018-12-08T15:35:59.167Z,10.83
2018-12-08T15:38:26.976Z,11.53
2018-12-08T15:40:54.510Z,11.13
2018-12-08T15:43:21.858Z,10.80
2018-12-08T15:45:49.375Z,11.90
2018-12-08T15:48:16.746Z,12.43
2018-12-08T15:50:44.129Z,13.53
2018-12-08T15:53:11.507Z,11.43
2018-12-08T15:55:38.838Z,11.43
2018-12-08T15:58:06.190Z,11.83
2018-12-08T16:00:33.754Z,13.80
2018-12-08T16:03:01.215Z,11.10
2018-12-08T16:05:28.560Z,11.00
2018-12-08T16:07:55.921Z,10.50
2018-12-08T16:10:23.298Z,16.20
2018-12-08T16:12:50.699Z,12.73
2018-12-08T16:15:18.080Z,12.90
2018-12-08T16:17:45.498Z,13.60
2018-12-08T16:20:14.025Z,13.83
2018-12-08T16:22:41.384Z,16.30
2018-12-08T16:25:08.730Z,14.90
2018-12-08T16:27:36.077Z,13.10
2018-12-08T16:30:03.730Z,13.07
2018-12-08T16:32:31.201Z,11.13
2018-12-08T16:34:58.567Z,9.43
2018-12-08T16:37:25.898Z,9.90
2018-12-08T16:39:53.283Z,10.27
2018-12-08T16:42:20.735Z,12.73
2018-12-08T16:44:48.081Z,10.60
2018-12-08T16:47:15.419Z,10.70
2018-12-08T16:49:42.830Z,10.73
2018-12-08T16:52:10.247Z,10.03
2018-12-08T16:54:39.624Z,10.80
2018-12-08T16:57:07.036Z,9.83
2018-12-08T16:59:34.464Z,16.47
2018-12-08T17:02:01.796Z,16.47
2018-12-08T17:04:29.163Z,16.47
2018-12-08T17:06:56.625Z,12.73
2018-12-08T17:09:24.033Z,10.70
2018-12-08T17:11:51.423Z,13.03
2018-12-08T17:14:18.795Z,13.30
2018-12-08T17:16:47.193Z,13.60
2018-12-08T17:19:15.536Z,12.13
2018-12-08T17:21:42.910Z,13.07
2018-12-08T17:24:10.252Z,11.13
2018-12-08T17:26:37.639Z,9.63
2018-12-08T17:29:06.067Z,29.07
2018-12-08T17:31:33.734Z,27.60
2018-12-08T17:34:01.097Z,15.20
2018-12-08T17:36:28.447Z,14.63
2018-12-08T17:38:55.818Z,14.87
2018-12-08T17:41:23.160Z,14.07
2018-12-08T17:43:50.732Z,12.10
2018-12-08T17:46:18.099Z,14.00
2018-12-08T17:48:45.515Z,15.67
2018-12-08T17:51:12.885Z,15.50
2018-12-08T17:53:41.154Z,14.60
2018-12-08T17:56:08.504Z,15.33
2018-12-08T17:58:35.958Z,13.97
2018-12-08T18:01:03.385Z,14.97
2018-12-08T18:03:30.823Z,15.00
2018-12-08T18:05:58.395Z,18.07
2018-12-08T18:08:25.811Z,13.40
2018-12-08T18:10:53.206Z,13.40
2018-12-08T18:13:20.776Z,14.07
2018-12-08T18:15:48.174Z,14.77
2018-12-08T18:18:15.672Z,14.80
2018-12-08T18:20:43.104Z,15.60
2018-12-08T18:23:10.435Z,13.87
2018-12-08T18:25:38.819Z,13.27
2018-12-08T18:28:06.356Z,12.87
2018-12-08T18:30:33.839Z,11.10
2018-12-08T18:33:01.188Z,12.40
2018-12-08T18:35:28.828Z,12.40
2018-12-08T18:37:57.235Z,18.17
2018-12-08T18:40:24.606Z,13.40
2018-12-08T18:42:51.970Z,14.23
2018-12-08T18:45:20.352Z,14.13
2018-12-08T18:47:47.814Z,16.87
2018-12-08T18:50:15.239Z,15.20
2018-12-08T18:52:42.802Z,14.43
2018-12-08T18:55:10.442Z,17.10
2018-12-08T18:57:38.014Z,13.07
2018-12-08T19:00:07.074Z,17.83
2018-12-08T19:02:34.530Z,16.63
2018-12-08T19:05:04.395Z,11.27
2018-12-08T19:07:33.825Z,43.70
2018-12-08T19:10:01.384Z,15.60
2018-12-08T19:12:28.814Z,14.63
2018-12-08T19:14:56.176Z,13.40
2018-12-08T19:17:23.540Z,14.97
2018-12-08T19:19:51.265Z,90.17
2018-12-08T19:22:18.746Z,19.60
2018-12-08T19:24:46.112Z,17.97
2018-12-08T19:27:13.459Z,17.27
2018-12-08T19:29:40.955Z,23.67
2018-12-08T19:32:08.372Z,26.20
2018-12-08T19:34:35.718Z,18.60
2018-12-08T19:37:03.142Z,16.60
2018-12-08T19:39:30.514Z,16.10
2018-12-08T19:41:58.073Z,17.27
2018-12-08T19:44:27.787Z,18.20
2018-12-08T19:46:55.143Z,15.97
2018-12-08T19:49:23.523Z,24.03
2018-12-08T19:51:50.890Z,20.20
2018-12-08T19:54:18.265Z,17.03
2018-12-08T19:56:45.631Z,17.43
2018-12-08T19:59:13.034Z,14.57
2018-12-08T20:01:40.553Z,20.30
2018-12-08T20:04:07.964Z,17.30
2018-12-08T20:06:35.677Z,22.83
2018-12-08T20:09:04.177Z,19.33
2018-12-08T20:11:31.565Z,17.60
2018-12-08T20:13:58.918Z,14.40
2018-12-08T20:16:26.292Z,15.40
2018-12-08T20:18:53.670Z,16.70
2018-12-08T20:21:21.089Z,15.70
2018-12-08T20:23:48.469Z,13.70
2018-12-08T20:26:15.915Z,12.40
2018-12-08T20:28:43.562Z,22.57
2018-12-08T20:31:10.898Z,20.13
2018-12-08T20:33:38.274Z,21.47
2018-12-08T20:36:05.964Z,24.80
2018-12-08T20:38:33.407Z,22.53
2018-12-08T20:41:00.837Z,17.90
2018-12-08T20:43:28.299Z,18.17
2018-12-08T20:45:55.634Z,16.40
2018-12-08T20:48:23.016Z,15.63
2018-12-08T20:50:50.387Z,15.27
2018-12-08T20:53:17.727Z,16.10
2018-12-08T20:55:45.198Z,18.30
2018-12-08T20:58:12.540Z,17.03
2018-12-08T21:00:40.226Z,15.63
2018-12-08T21:03:07.638Z,14.30
2018-12-08T21:05:35.016Z,12.73
2018-12-08T21:08:02.373Z,12.00
2018-12-08T21:10:29.751Z,25.90
2018-12-08T21:12:57.168Z,21.30
2018-12-08T21:15:24.542Z,17.00
2018-12-08T21:17:51.897Z,17.20
2018-12-08T21:20:19.342Z,16.30
2018-12-08T21:22:46.730Z,14.00
2018-12-08T21:25:15.089Z,15.43
2018-12-08T21:27:42.444Z,20.87
2018-12-08T21:30:09.883Z,19.27
2018-12-08T21:32:37.242Z,16.47
2018-12-08T21:35:04.735Z,16.03
2018-12-08T21:37:32.130Z,14.47
2018-12-08T21:39:59.565Z,16.50
2018-12-08T21:42:26.965Z,14.30
2018-12-08T21:44:54.314Z,15.07
2018-12-08T21:47:21.671Z,14.60
2018-12-08T21:49:49.049Z,16.20
2018-12-08T21:52:16.547Z,14.70
2018-12-08T21:54:44.129Z,15.13
2018-12-08T21:57:11.466Z,14.63
2018-12-08T21:59:39.331Z,14.13
2018-12-08T22:02:06.942Z,14.80
2018-12-08T22:04:34.423Z,13.40
2018-12-08T22:07:01.881Z,13.50
2018-12-08T22:09:29.278Z,13.10
2018-12-08T22:11:56.635Z,14.70
2018-12-08T22:14:26.142Z,15.60
2018-12-08T22:16:53.517Z,13.60
2018-12-08T22:19:20.882Z,14.60
2018-12-08T22:21:48.246Z,14.40
2018-12-08T22:24:15.683Z,14.60
2018-12-08T22:26:43.391Z,13.57
2018-12-08T22:29:10.900Z,13.63
2018-12-08T22:31:38.255Z,13.07
2018-12-08T22:34:05.608Z,13.00
2018-12-08T22:36:33.422Z,12.33
2018-12-08T22:39:00.828Z,12.90
2018-12-08T22:41:28.173Z,11.20
2018-12-08T22:43:55.820Z,11.07
2018-12-08T22:46:23.180Z,13.57
2018-12-08T22:48:50.558Z,10.53
2018-12-08T22:51:17.918Z,9.93
2018-12-08T22:53:45.304Z,9.77
2018-12-08T22:56:12.717Z,9.50
2018-12-08T22:58:40.066Z,12.20
2018-12-08T23:01:07.570Z,17.87
2018-12-08T23:03:34.979Z,11.83
2018-12-08T23:06:02.376Z,11.10
2018-12-08T23:08:29.810Z,13.50
2018-12-08T23:10:57.161Z,13.30
2018-12-08T23:13:24.510Z,13.47
2018-12-08T23:15:51.864Z,12.93
2018-12-08T23:18:19.226Z,14.50
2018-12-08T23:20:46.591Z,13.80
2018-12-08T23:23:13.959Z,14.30
2018-12-08T23:25:41.397Z,13.43
2018-12-08T23:28:08.723Z,15.80
2018-12-08T23:30:36.095Z,15.00
2018-12-08T23:33:03.505Z,14.00
2018-12-08T23:35:30.898Z,11.47
2018-12-08T23:44:57.196Z,11.23
2018-12-08T23:47:24.542Z,10.40
2018-12-08T23:49:51.918Z,13.27
2018-12-08T23:52:19.349Z,14.77
2018-12-08T23:54:46.704Z,14.47
2018-12-08T23:57:14.068Z,15.07
2018-12-08T23:59:41.453Z,13.67
