createdAt,value
2018-07-06T00:00:14.460Z,5.50
2018-07-06T00:02:54.534Z,5.10
2018-07-06T00:05:35.971Z,4.70
2018-07-06T00:08:16.049Z,5.30
2018-07-06T00:10:56.408Z,4.90
2018-07-06T00:13:37.309Z,4.77
2018-07-06T00:16:17.449Z,4.17
2018-07-06T00:18:58.318Z,4.27
2018-07-06T00:21:38.991Z,4.20
2018-07-06T00:24:18.748Z,3.90
2018-07-06T00:27:04.143Z,4.00
2018-07-06T00:29:46.237Z,4.67
2018-07-06T00:32:26.108Z,4.13
2018-07-06T00:35:05.840Z,3.83
2018-07-06T00:37:45.722Z,4.70
2018-07-06T00:40:26.364Z,4.30
2018-07-06T00:43:11.729Z,4.50
2018-07-06T00:45:51.656Z,4.33
2018-07-06T00:48:31.438Z,4.10
2018-07-06T00:51:11.298Z,4.27
2018-07-06T00:53:51.421Z,3.80
2018-07-06T00:56:36.066Z,3.93
2018-07-06T00:59:18.409Z,5.00
2018-07-06T01:01:58.609Z,4.10
2018-07-06T01:04:39.025Z,4.10
2018-07-06T01:07:19.372Z,4.80
2018-07-06T01:09:59.967Z,4.10
2018-07-06T01:12:45.230Z,4.30
2018-07-06T01:15:30.404Z,4.10
2018-07-06T01:18:10.118Z,4.20
2018-07-06T01:20:49.977Z,3.43
2018-07-06T01:23:33.969Z,3.60
2018-07-06T01:26:14.058Z,4.40
2018-07-06T01:28:53.979Z,3.93
2018-07-06T01:31:34.923Z,3.63
2018-07-06T01:34:15.447Z,3.93
2018-07-06T01:36:55.345Z,3.60
2018-07-06T01:39:35.549Z,3.27
2018-07-06T01:42:15.698Z,4.23
2018-07-06T01:44:56.829Z,3.10
2018-07-06T01:47:37.561Z,3.50
2018-07-06T01:50:17.260Z,3.83
2018-07-06T01:52:57.704Z,3.60
2018-07-06T01:55:37.752Z,3.83
2018-07-06T01:58:17.575Z,3.57
2018-07-06T02:00:52.046Z,3.80
2018-07-06T02:03:32.590Z,3.40
2018-07-06T02:06:12.300Z,4.33
2018-07-06T02:08:52.780Z,3.70
2018-07-06T02:11:32.670Z,3.73
2018-07-06T02:14:12.575Z,4.30
2018-07-06T02:16:57.100Z,3.83
2018-07-06T02:19:40.182Z,4.30
2018-07-06T02:22:19.757Z,4.13
2018-07-06T02:24:59.655Z,4.47
2018-07-06T02:27:39.492Z,4.37
2018-07-06T02:30:19.381Z,4.50
2018-07-06T02:33:03.333Z,4.23
2018-07-06T02:35:43.194Z,4.47
2018-07-06T02:38:22.921Z,4.90
2018-07-06T02:41:06.920Z,4.97
2018-07-06T02:43:47.703Z,3.90
2018-07-06T02:46:27.809Z,4.60
2018-07-06T02:49:08.429Z,4.33
2018-07-06T02:51:49.385Z,4.60
2018-07-06T02:54:29.115Z,4.00
2018-07-06T02:57:05.081Z,4.30
2018-07-06T02:59:49.578Z,4.43
2018-07-06T03:02:29.767Z,4.07
2018-07-06T03:05:09.490Z,3.70
2018-07-06T03:07:50.472Z,4.30
2018-07-06T03:10:31.020Z,4.37
2018-07-06T03:13:11.553Z,4.07
2018-07-06T03:15:51.929Z,3.80
2018-07-06T03:18:31.654Z,3.90
2018-07-06T03:21:12.062Z,3.43
2018-07-06T03:23:52.264Z,3.63
2018-07-06T03:26:31.962Z,3.53
2018-07-06T03:29:16.391Z,3.80
2018-07-06T03:32:02.663Z,3.37
2018-07-06T03:34:44.530Z,3.30
2018-07-06T03:37:24.554Z,3.67
2018-07-06T03:40:06.179Z,3.43
2018-07-06T03:42:46.017Z,3.70
2018-07-06T03:45:25.839Z,3.53
2018-07-06T03:48:06.189Z,4.00
2018-07-06T03:50:46.728Z,4.23
2018-07-06T03:53:27.377Z,3.87
2018-07-06T03:56:09.201Z,3.50
2018-07-06T03:58:48.869Z,3.67
2018-07-06T04:01:29.313Z,3.70
2018-07-06T04:04:09.412Z,3.00
2018-07-06T04:06:49.841Z,3.97
2018-07-06T04:09:30.141Z,3.97
2018-07-06T04:12:10.138Z,3.93
2018-07-06T04:14:50.029Z,3.87
2018-07-06T04:17:29.794Z,3.20
2018-07-06T04:20:10.754Z,3.80
2018-07-06T04:22:50.562Z,3.47
2018-07-06T04:25:30.718Z,4.13
2018-07-06T04:28:10.970Z,4.13
2018-07-06T04:30:51.135Z,3.97
2018-07-06T04:33:31.169Z,4.03
2018-07-06T04:36:11.057Z,3.80
2018-07-06T04:38:51.393Z,3.53
2018-07-06T04:41:32.291Z,4.47
2018-07-06T04:44:12.221Z,4.00
2018-07-06T04:46:53.516Z,3.20
2018-07-06T04:49:33.578Z,4.30
2018-07-06T04:52:13.400Z,3.53
2018-07-06T04:54:53.724Z,3.30
2018-07-06T04:57:33.639Z,3.27
2018-07-06T05:00:18.620Z,3.27
2018-07-06T05:03:02.918Z,3.80
2018-07-06T05:05:43.683Z,3.73
2018-07-06T05:08:24.007Z,3.60
2018-07-06T05:11:03.757Z,4.17
2018-07-06T05:13:48.227Z,3.87
2018-07-06T05:16:28.007Z,3.40
2018-07-06T05:19:08.689Z,4.20
2018-07-06T05:21:48.692Z,3.90
2018-07-06T05:24:28.434Z,3.23
2018-07-06T05:27:08.457Z,3.50
2018-07-06T05:29:48.882Z,3.63
2018-07-06T05:32:29.312Z,4.57
2018-07-06T05:35:09.578Z,3.50
2018-07-06T05:37:51.489Z,3.43
2018-07-06T05:40:32.083Z,4.00
2018-07-06T05:43:11.911Z,4.10
2018-07-06T05:45:52.578Z,4.00
2018-07-06T05:48:32.321Z,3.63
2018-07-06T05:51:12.383Z,3.70
2018-07-06T05:53:53.698Z,3.90
2018-07-06T05:56:33.802Z,4.50
2018-07-06T05:59:13.869Z,3.67
2018-07-06T06:01:53.849Z,3.40
2018-07-06T06:04:34.549Z,4.10
2018-07-06T06:07:14.286Z,3.87
2018-07-06T06:09:45.847Z,4.80
2018-07-06T06:12:18.971Z,4.10
2018-07-06T06:14:47.495Z,4.00
2018-07-06T06:17:18.097Z,3.80
2018-07-06T06:19:47.371Z,3.80
2018-07-06T06:22:17.496Z,4.30
2018-07-06T06:24:46.762Z,3.57
2018-07-06T06:27:19.774Z,4.27
2018-07-06T06:29:55.846Z,4.00
2018-07-06T06:32:25.809Z,4.60
2018-07-06T06:34:55.913Z,4.37
2018-07-06T06:37:25.575Z,4.17
2018-07-06T06:39:57.165Z,4.07
2018-07-06T06:42:25.986Z,4.70
2018-07-06T06:44:56.285Z,4.30
2018-07-06T06:47:31.877Z,5.00
2018-07-06T06:50:01.381Z,4.40
2018-07-06T06:52:31.029Z,4.33
2018-07-06T06:55:00.350Z,4.87
2018-07-06T06:57:30.829Z,4.73
2018-07-06T06:59:59.684Z,4.67
2018-07-06T07:02:29.931Z,4.80
2018-07-06T07:05:00.860Z,4.40
2018-07-06T07:07:31.235Z,5.00
2018-07-06T07:10:00.875Z,4.80
2018-07-06T07:12:29.649Z,6.03
2018-07-06T07:14:58.946Z,5.10
2018-07-06T07:17:27.710Z,4.80
2018-07-06T07:19:57.145Z,5.30
2018-07-06T07:22:26.763Z,5.10
2018-07-06T07:24:56.460Z,4.63
2018-07-06T07:27:27.648Z,5.37
2018-07-06T07:29:57.532Z,4.60
2018-07-06T07:32:29.335Z,6.00
2018-07-06T07:34:58.969Z,5.60
2018-07-06T07:37:29.141Z,5.10
2018-07-06T07:40:00.028Z,5.73
2018-07-06T07:42:31.796Z,5.63
2018-07-06T07:45:00.247Z,4.83
2018-07-06T07:47:31.121Z,5.50
2018-07-06T07:50:01.008Z,5.60
2018-07-06T07:52:41.415Z,5.50
2018-07-06T07:55:10.776Z,7.67
2018-07-06T07:57:42.025Z,6.50
2018-07-06T08:00:16.634Z,5.40
2018-07-06T08:02:46.662Z,4.93
2018-07-06T08:05:17.200Z,5.70
2018-07-06T08:07:52.497Z,5.87
2018-07-06T08:10:23.581Z,5.90
2018-07-06T08:12:54.089Z,5.47
2018-07-06T08:15:28.762Z,5.67
2018-07-06T08:17:58.895Z,6.00
2018-07-06T08:20:33.542Z,5.47
2018-07-06T08:23:04.067Z,5.70
2018-07-06T08:25:34.925Z,5.90
2018-07-06T08:28:05.444Z,5.63
2018-07-06T08:30:35.097Z,5.70
2018-07-06T08:33:05.670Z,6.20
2018-07-06T08:35:49.362Z,6.10
2018-07-06T08:38:23.684Z,6.33
2018-07-06T08:40:52.964Z,6.00
2018-07-06T08:43:25.112Z,5.90
2018-07-06T08:46:00.351Z,5.90
2018-07-06T08:48:30.169Z,6.23
2018-07-06T08:51:00.297Z,5.93
2018-07-06T08:53:29.345Z,6.00
2018-07-06T08:56:00.049Z,6.13
2018-07-06T08:58:30.222Z,6.40
2018-07-06T09:01:01.586Z,6.00
2018-07-06T09:03:31.891Z,6.27
2018-07-06T09:06:01.551Z,6.90
2018-07-06T09:08:32.234Z,6.80
2018-07-06T09:11:02.844Z,6.57
2018-07-06T09:13:31.603Z,5.83
2018-07-06T09:16:00.326Z,6.83
2018-07-06T09:18:30.260Z,6.27
2018-07-06T09:21:00.805Z,6.23
2018-07-06T09:23:32.069Z,5.87
2018-07-06T09:26:02.746Z,6.80
2018-07-06T09:28:32.802Z,5.80
2018-07-06T09:31:03.663Z,5.70
2018-07-06T09:33:34.844Z,6.40
2018-07-06T09:36:14.531Z,6.40
2018-07-06T09:38:43.510Z,6.97
2018-07-06T09:41:13.672Z,5.77
2018-07-06T09:43:43.180Z,7.10
2018-07-06T09:46:17.470Z,6.77
2018-07-06T09:48:47.276Z,7.13
2018-07-06T09:51:17.857Z,6.80
2018-07-06T09:53:49.484Z,6.63
2018-07-06T09:56:18.180Z,8.00
2018-07-06T09:58:48.025Z,6.87
2018-07-06T10:01:17.682Z,8.00
2018-07-06T10:03:47.794Z,8.27
2018-07-06T10:06:22.426Z,8.07
2018-07-06T10:08:52.042Z,7.57
2018-07-06T10:11:27.281Z,8.23
2018-07-06T10:13:57.009Z,8.30
2018-07-06T10:16:25.880Z,8.70
2018-07-06T10:18:55.947Z,9.73
2018-07-06T10:21:25.934Z,9.30
2018-07-06T10:23:54.759Z,10.00
2018-07-06T10:26:28.815Z,10.00
2018-07-06T10:30:13.590Z,9.50
2018-07-06T10:32:43.616Z,10.70
2018-07-06T10:35:12.348Z,10.30
2018-07-06T10:37:43.677Z,10.70
2018-07-06T10:40:18.748Z,11.30
2018-07-06T10:42:48.946Z,10.60
2018-07-06T10:45:18.509Z,10.70
2018-07-06T10:47:48.886Z,10.80
2018-07-06T10:50:17.853Z,11.17
2018-07-06T10:52:47.801Z,12.00
2018-07-06T10:55:17.160Z,12.40
2018-07-06T10:57:51.007Z,12.10
2018-07-06T11:00:21.065Z,11.83
2018-07-06T11:02:52.567Z,10.97
2018-07-06T11:05:21.714Z,10.60
2018-07-06T11:07:51.460Z,11.40
2018-07-06T11:10:20.196Z,11.47
2018-07-06T11:12:53.534Z,11.23
2018-07-06T11:15:24.212Z,10.83
2018-07-06T11:17:54.303Z,11.70
2018-07-06T11:20:24.447Z,11.27
2018-07-06T11:23:00.461Z,11.60
2018-07-06T11:25:32.286Z,10.63
2018-07-06T11:28:05.130Z,11.40
2018-07-06T11:30:35.693Z,11.37
2018-07-06T11:33:11.898Z,11.00
2018-07-06T11:35:43.140Z,11.60
2018-07-06T11:38:18.212Z,10.63
2018-07-06T11:40:51.420Z,10.93
2018-07-06T11:43:20.908Z,10.90
2018-07-06T11:45:50.858Z,11.67
2018-07-06T11:48:24.079Z,10.93
2018-07-06T11:50:56.018Z,11.80
2018-07-06T11:53:27.623Z,11.60
2018-07-06T11:56:01.017Z,11.33
2018-07-06T11:58:31.019Z,11.57
2018-07-06T12:01:00.413Z,11.70
2018-07-06T12:03:32.387Z,10.57
2018-07-06T12:06:08.123Z,11.60
2018-07-06T12:08:42.529Z,11.13
2018-07-06T12:11:12.217Z,11.00
2018-07-06T12:13:46.040Z,11.73
2018-07-06T12:16:14.722Z,10.47
2018-07-06T12:18:44.020Z,10.17
2018-07-06T12:21:17.686Z,10.53
2018-07-06T12:23:51.943Z,10.87
2018-07-06T12:26:22.928Z,10.73
2018-07-06T12:28:52.416Z,10.30
2018-07-06T12:31:22.550Z,10.20
2018-07-06T12:33:56.866Z,10.30
2018-07-06T12:36:27.668Z,9.70
2018-07-06T12:39:01.100Z,9.60
2018-07-06T12:41:30.909Z,9.20
2018-07-06T12:44:01.625Z,10.07
2018-07-06T12:46:31.499Z,8.10
2018-07-06T12:49:01.546Z,8.60
2018-07-06T12:51:35.798Z,8.40
2018-07-06T12:54:07.908Z,8.37
2018-07-06T12:56:41.434Z,7.90
2018-07-06T12:59:11.495Z,7.70
2018-07-06T13:01:44.359Z,7.90
2018-07-06T13:04:13.149Z,7.17
2018-07-06T13:06:43.277Z,7.30
2018-07-06T13:09:16.594Z,7.90
2018-07-06T13:11:46.391Z,7.30
2018-07-06T13:14:15.030Z,8.30
2018-07-06T13:16:48.069Z,7.40
2018-07-06T13:19:22.751Z,9.87
2018-07-06T13:21:59.764Z,7.70
2018-07-06T13:24:29.220Z,7.80
2018-07-06T13:26:59.804Z,7.90
2018-07-06T13:29:29.365Z,7.37
2018-07-06T13:31:58.762Z,7.70
2018-07-06T13:34:27.779Z,7.80
2018-07-06T13:36:57.420Z,7.00
2018-07-06T13:39:26.815Z,6.80
2018-07-06T13:42:05.049Z,7.23
2018-07-06T13:44:35.254Z,7.27
2018-07-06T13:47:04.798Z,7.03
2018-07-06T13:49:35.148Z,6.30
2018-07-06T13:52:06.559Z,6.77
2018-07-06T13:54:36.945Z,7.60
2018-07-06T13:57:07.298Z,7.70
2018-07-06T13:59:45.224Z,7.40
2018-07-06T14:02:14.256Z,6.80
2018-07-06T14:04:44.163Z,7.13
2018-07-06T14:07:13.993Z,6.60
2018-07-06T14:09:43.327Z,7.03
2018-07-06T14:12:15.199Z,6.50
2018-07-06T14:14:43.933Z,6.40
2018-07-06T14:17:13.655Z,6.40
2018-07-06T14:19:42.590Z,7.00
2018-07-06T14:22:12.385Z,6.50
2018-07-06T14:24:46.601Z,6.17
2018-07-06T14:27:16.627Z,5.93
2018-07-06T14:29:46.773Z,6.77
2018-07-06T14:32:15.552Z,7.40
2018-07-06T14:34:49.485Z,5.97
2018-07-06T14:37:18.761Z,6.00
2018-07-06T14:39:54.536Z,6.00
2018-07-06T14:42:23.241Z,6.30
2018-07-06T14:44:58.653Z,5.97
2018-07-06T14:47:28.364Z,5.40
2018-07-06T14:49:58.732Z,6.00
2018-07-06T14:52:29.322Z,5.53
2018-07-06T14:55:00.744Z,5.93
2018-07-06T14:57:31.752Z,5.67
2018-07-06T15:00:02.385Z,5.73
2018-07-06T15:02:33.882Z,5.60
2018-07-06T15:05:03.822Z,5.43
2018-07-06T15:07:33.774Z,5.30
2018-07-06T15:10:10.311Z,5.90
2018-07-06T15:12:42.218Z,5.13
2018-07-06T15:15:14.559Z,5.77
2018-07-06T15:17:44.991Z,5.23
2018-07-06T15:20:14.404Z,5.50
2018-07-06T15:22:43.853Z,6.53
2018-07-06T15:25:19.078Z,5.73
2018-07-06T15:27:48.553Z,5.87
2018-07-06T15:30:20.045Z,6.83
2018-07-06T15:32:50.734Z,6.10
2018-07-06T15:35:22.060Z,6.87
2018-07-06T15:37:56.281Z,6.57
2018-07-06T15:40:27.109Z,5.83
2018-07-06T15:42:57.626Z,6.20
2018-07-06T15:45:26.292Z,5.57
2018-07-06T15:47:56.127Z,5.67
2018-07-06T15:50:25.635Z,5.67
2018-07-06T15:52:55.590Z,5.90
2018-07-06T15:55:26.277Z,6.00
2018-07-06T15:57:55.526Z,5.77
2018-07-06T16:00:25.140Z,4.87
2018-07-06T16:02:55.769Z,5.60
2018-07-06T16:05:31.862Z,5.60
2018-07-06T16:08:06.287Z,5.10
2018-07-06T16:10:36.453Z,4.90
2018-07-06T16:13:05.641Z,5.87
2018-07-06T16:15:37.392Z,5.57
2018-07-06T16:18:07.256Z,5.60
2018-07-06T16:20:41.584Z,5.40
2018-07-06T16:23:12.950Z,5.47
2018-07-06T16:25:42.924Z,6.30
2018-07-06T16:28:14.502Z,5.40
2018-07-06T16:30:44.281Z,5.43
2018-07-06T16:33:13.446Z,5.73
2018-07-06T16:35:42.200Z,5.80
2018-07-06T16:38:16.297Z,4.90
2018-07-06T16:40:50.983Z,5.73
2018-07-06T16:43:21.243Z,5.37
2018-07-06T16:45:50.656Z,5.30
2018-07-06T16:48:19.295Z,5.10
2018-07-06T16:50:53.358Z,5.63
2018-07-06T16:53:22.682Z,8.30
2018-07-06T16:55:51.917Z,5.80
2018-07-06T16:58:22.126Z,5.30
2018-07-06T17:00:51.506Z,5.17
2018-07-06T17:03:21.549Z,5.67
2018-07-06T17:05:51.240Z,5.13
2018-07-06T17:08:21.809Z,5.07
2018-07-06T17:10:52.226Z,5.60
2018-07-06T17:13:23.478Z,5.33
2018-07-06T17:15:57.431Z,6.00
2018-07-06T17:18:26.733Z,4.90
2018-07-06T17:20:56.452Z,4.70
2018-07-06T17:23:26.388Z,4.70
2018-07-06T17:25:55.261Z,6.20
2018-07-06T17:28:26.049Z,5.80
2018-07-06T17:30:57.801Z,5.40
2018-07-06T17:33:34.051Z,4.90
2018-07-06T17:36:03.638Z,5.10
2018-07-06T17:38:37.141Z,5.53
2018-07-06T17:41:08.307Z,5.40
2018-07-06T17:43:43.653Z,5.90
2018-07-06T17:46:14.384Z,5.80
2018-07-06T17:48:44.428Z,5.47
2018-07-06T17:51:22.491Z,5.17
2018-07-06T17:53:52.941Z,4.50
2018-07-06T17:56:22.839Z,4.60
2018-07-06T17:58:53.024Z,4.40
2018-07-06T18:01:27.163Z,5.00
2018-07-06T18:04:01.592Z,4.30
2018-07-06T18:06:36.909Z,4.23
2018-07-06T18:09:07.133Z,4.40
2018-07-06T18:11:40.470Z,4.23
2018-07-06T18:14:10.106Z,4.27
2018-07-06T18:16:45.708Z,4.33
2018-07-06T18:19:21.638Z,3.97
2018-07-06T18:21:52.609Z,4.90
2018-07-06T18:24:22.660Z,4.80
2018-07-06T18:26:57.009Z,5.77
2018-07-06T18:29:25.936Z,4.63
2018-07-06T18:31:56.224Z,4.77
2018-07-06T18:34:30.698Z,5.50
2018-07-06T18:37:01.447Z,5.37
2018-07-06T18:39:36.783Z,6.20
2018-07-06T18:42:10.619Z,5.77
2018-07-06T18:44:40.114Z,8.30
2018-07-06T18:47:10.327Z,6.63
2018-07-06T18:49:40.765Z,5.40
2018-07-06T18:52:10.921Z,5.80
2018-07-06T18:54:44.770Z,6.13
2018-07-06T18:57:15.723Z,6.03
2018-07-06T18:59:46.788Z,5.70
2018-07-06T19:02:15.805Z,5.80
2018-07-06T19:04:49.702Z,6.53
2018-07-06T19:07:19.683Z,6.50
2018-07-06T19:09:51.242Z,6.60
2018-07-06T19:12:20.737Z,7.53
2018-07-06T19:14:54.740Z,6.87
2018-07-06T19:17:24.356Z,6.67
2018-07-06T19:19:54.472Z,7.00
2018-07-06T19:22:33.484Z,7.97
2018-07-06T19:25:11.565Z,7.73
2018-07-06T19:27:40.945Z,8.60
2018-07-06T19:30:11.559Z,7.90
2018-07-06T19:32:40.385Z,8.03
2018-07-06T19:35:17.688Z,8.47
2018-07-06T19:37:48.078Z,9.33
2018-07-06T19:40:17.777Z,8.80
2018-07-06T19:42:47.206Z,11.60
2018-07-06T19:45:17.389Z,11.47
2018-07-06T19:47:48.681Z,9.27
2018-07-06T19:50:19.333Z,8.60
2018-07-06T19:52:48.242Z,9.40
2018-07-06T19:55:17.621Z,10.67
2018-07-06T19:57:47.502Z,9.60
2018-07-06T20:00:23.992Z,10.50
2018-07-06T20:02:53.956Z,10.50
2018-07-06T20:05:27.715Z,9.77
2018-07-06T20:07:58.817Z,8.77
2018-07-06T20:10:29.961Z,8.93
2018-07-06T20:13:03.344Z,9.80
2018-07-06T20:15:33.864Z,8.30
2018-07-06T20:18:03.955Z,7.57
2018-07-06T20:20:35.446Z,8.60
2018-07-06T20:23:09.471Z,8.83
2018-07-06T20:25:42.821Z,8.20
2018-07-06T20:28:12.210Z,9.30
2018-07-06T20:30:41.485Z,8.10
2018-07-06T20:33:11.951Z,8.60
2018-07-06T20:35:42.273Z,9.57
2018-07-06T20:38:17.391Z,8.80
2018-07-06T20:40:48.291Z,9.90
2018-07-06T20:43:19.873Z,10.00
2018-07-06T20:45:51.960Z,9.53
2018-07-06T20:48:22.035Z,9.13
2018-07-06T20:50:52.331Z,10.50
2018-07-06T20:53:21.250Z,9.10
2018-07-06T20:55:56.179Z,11.97
2018-07-06T20:58:25.552Z,10.00
2018-07-06T21:00:56.021Z,9.43
2018-07-06T21:03:26.623Z,8.80
2018-07-06T21:05:57.272Z,8.90
2018-07-06T21:08:26.437Z,8.83
2018-07-06T21:10:56.925Z,8.13
2018-07-06T21:13:26.288Z,9.27
2018-07-06T21:16:05.413Z,8.97
2018-07-06T21:18:40.262Z,8.40
2018-07-06T21:21:10.497Z,9.00
2018-07-06T21:23:41.619Z,9.87
2018-07-06T21:26:11.328Z,9.23
2018-07-06T21:28:46.192Z,9.20
2018-07-06T21:31:14.912Z,9.27
2018-07-06T21:33:48.955Z,8.80
2018-07-06T21:36:23.133Z,9.80
2018-07-06T21:38:54.477Z,8.50
2018-07-06T21:41:23.961Z,8.70
2018-07-06T21:44:00.512Z,9.60
2018-07-06T21:46:34.745Z,9.10
2018-07-06T21:49:04.450Z,8.80
2018-07-06T21:51:34.376Z,9.13
2018-07-06T21:54:07.494Z,9.70
2018-07-06T21:56:38.984Z,9.50
2018-07-06T21:59:14.259Z,8.97
2018-07-06T22:01:52.557Z,9.37
2018-07-06T22:04:23.437Z,9.60
2018-07-06T22:06:54.378Z,9.70
2018-07-06T22:09:29.724Z,9.90
2018-07-06T22:12:03.974Z,9.30
2018-07-06T22:14:37.632Z,9.83
2018-07-06T22:17:09.316Z,9.87
2018-07-06T22:19:39.498Z,9.40
2018-07-06T22:22:09.439Z,10.27
2018-07-06T22:24:40.272Z,10.10
2018-07-06T22:27:10.196Z,10.97
2018-07-06T22:29:40.631Z,9.60
2018-07-06T22:32:09.793Z,9.47
2018-07-06T22:34:40.166Z,10.30
2018-07-06T22:37:10.683Z,9.30
2018-07-06T22:39:40.679Z,10.77
2018-07-06T22:42:15.693Z,9.87
2018-07-06T22:44:45.711Z,9.73
2018-07-06T22:47:14.505Z,9.60
2018-07-06T22:49:43.990Z,9.60
2018-07-06T22:52:14.190Z,10.47
2018-07-06T22:54:43.438Z,10.37
2018-07-06T22:57:14.349Z,9.83
2018-07-06T22:59:45.201Z,9.60
2018-07-06T23:02:14.928Z,9.10
2018-07-06T23:04:43.908Z,10.17
2018-07-06T23:07:15.269Z,9.37
2018-07-06T23:09:47.506Z,8.97
2018-07-06T23:12:18.301Z,9.70
2018-07-06T23:14:49.418Z,9.73
2018-07-06T23:17:29.241Z,9.50
2018-07-06T23:20:00.536Z,9.90
2018-07-06T23:22:40.625Z,10.10
2018-07-06T23:25:14.980Z,10.33
2018-07-06T23:27:43.408Z,9.30
2018-07-06T23:30:13.045Z,9.30
2018-07-06T23:32:44.387Z,9.67
2018-07-06T23:35:15.270Z,10.10
2018-07-06T23:37:44.901Z,9.73
2018-07-06T23:40:15.709Z,9.60
2018-07-06T23:42:50.115Z,9.50
2018-07-06T23:45:19.434Z,10.33
2018-07-06T23:47:50.794Z,10.23
2018-07-06T23:50:26.991Z,10.10
2018-07-06T23:53:02.414Z,10.20
2018-07-06T23:55:33.084Z,9.93
2018-07-06T23:58:02.532Z,10.57
