createdAt,value
2019-02-22T00:02:00.217Z,20.30
2019-02-22T00:04:28.799Z,23.27
2019-02-22T00:06:57.203Z,25.93
2019-02-22T00:09:25.696Z,23.23
2019-02-22T00:11:54.241Z,22.70
2019-02-22T00:14:22.645Z,25.43
2019-02-22T00:16:51.099Z,23.70
2019-02-22T00:19:19.602Z,23.03
2019-02-22T00:21:48.061Z,21.40
2019-02-22T00:24:16.607Z,21.53
2019-02-22T00:26:45.718Z,24.70
2019-02-22T00:29:14.172Z,23.77
2019-02-22T00:31:42.706Z,21.47
2019-02-22T00:34:11.234Z,24.23
2019-02-22T00:36:39.837Z,25.17
2019-02-22T00:39:08.904Z,21.70
2019-02-22T00:41:37.395Z,27.67
2019-02-22T00:44:05.860Z,29.57
2019-02-22T00:46:34.306Z,23.17
2019-02-22T00:49:02.803Z,27.57
2019-02-22T00:51:31.255Z,25.17
2019-02-22T00:53:59.708Z,27.13
2019-02-22T00:56:28.234Z,27.63
2019-02-22T00:58:56.661Z,26.00
2019-02-22T01:01:25.197Z,23.93
2019-02-22T01:03:53.677Z,28.87
2019-02-22T01:06:22.167Z,27.40
2019-02-22T01:08:50.663Z,25.97
2019-02-22T01:11:19.133Z,27.07
2019-02-22T01:13:47.634Z,30.90
2019-02-22T01:16:16.091Z,26.50
2019-02-22T01:18:44.556Z,28.23
2019-02-22T01:21:13.047Z,26.17
2019-02-22T01:23:41.629Z,27.47
2019-02-22T01:26:10.111Z,29.10
2019-02-22T01:28:38.592Z,30.73
2019-02-22T01:31:07.043Z,26.43
2019-02-22T01:33:35.554Z,35.10
2019-02-22T01:36:03.995Z,28.23
2019-02-22T01:38:32.457Z,30.53
2019-02-22T01:41:01.000Z,30.80
2019-02-22T01:43:29.638Z,27.37
2019-02-22T01:45:58.203Z,31.43
2019-02-22T01:48:40.336Z,28.80
2019-02-22T01:51:08.788Z,30.97
2019-02-22T01:53:37.242Z,29.80
2019-02-22T01:56:05.810Z,29.47
2019-02-22T01:58:34.300Z,27.43
2019-02-22T02:01:04.468Z,32.40
2019-02-22T02:03:32.918Z,32.47
2019-02-22T02:06:01.375Z,30.80
2019-02-22T02:08:29.874Z,30.20
2019-02-22T02:10:58.330Z,26.33
2019-02-22T02:13:27.018Z,34.00
2019-02-22T02:15:55.480Z,26.40
2019-02-22T02:18:23.984Z,28.23
2019-02-22T02:20:52.571Z,30.17
2019-02-22T02:23:21.050Z,31.73
2019-02-22T02:25:49.467Z,30.50
2019-02-22T02:28:18.011Z,27.03
2019-02-22T02:30:46.424Z,29.67
2019-02-22T02:33:14.882Z,28.63
2019-02-22T02:35:43.385Z,27.53
2019-02-22T02:38:11.936Z,28.17
2019-02-22T02:40:40.399Z,30.63
2019-02-22T02:43:09.001Z,30.57
2019-02-22T02:45:37.487Z,30.93
2019-02-22T02:48:05.948Z,34.53
2019-02-22T02:50:34.546Z,33.37
2019-02-22T02:53:02.994Z,34.10
2019-02-22T02:55:32.761Z,36.73
2019-02-22T02:58:01.248Z,33.27
2019-02-22T03:00:29.697Z,33.30
2019-02-22T03:02:58.843Z,31.07
2019-02-22T03:05:45.602Z,36.17
2019-02-22T03:08:17.811Z,30.57
2019-02-22T03:10:54.213Z,34.50
2019-02-22T03:13:26.896Z,34.50
2019-02-22T03:15:55.406Z,33.97
2019-02-22T03:18:23.867Z,36.27
2019-02-22T03:20:52.332Z,32.60
2019-02-22T03:23:20.815Z,35.73
2019-02-22T03:25:49.318Z,30.93
2019-02-22T03:28:17.750Z,37.50
2019-02-22T03:30:46.205Z,37.00
2019-02-22T03:33:14.709Z,33.97
2019-02-22T03:35:43.164Z,29.97
2019-02-22T03:38:11.616Z,39.50
2019-02-22T03:40:40.215Z,37.20
2019-02-22T03:43:08.671Z,48.57
2019-02-22T03:45:37.177Z,31.90
2019-02-22T03:48:05.624Z,30.27
2019-02-22T03:50:34.089Z,28.67
2019-02-22T03:53:04.117Z,28.67
2019-02-22T03:55:32.614Z,31.37
2019-02-22T03:58:01.071Z,28.13
2019-02-22T04:00:29.561Z,30.70
2019-02-22T04:02:58.015Z,38.30
2019-02-22T04:05:26.522Z,30.27
2019-02-22T04:07:54.975Z,29.87
2019-02-22T04:10:23.443Z,35.47
2019-02-22T04:12:51.936Z,35.67
2019-02-22T04:15:20.490Z,29.90
2019-02-22T04:17:48.951Z,31.60
2019-02-22T04:20:17.449Z,28.00
2019-02-22T04:22:45.933Z,19.60
2019-02-22T04:25:14.376Z,20.27
2019-02-22T04:27:42.871Z,20.00
2019-02-22T04:30:11.374Z,17.17
2019-02-22T04:32:39.787Z,16.53
2019-02-22T04:35:08.288Z,16.27
2019-02-22T04:37:36.823Z,16.80
2019-02-22T04:40:06.587Z,16.90
2019-02-22T04:42:35.087Z,14.17
2019-02-22T04:45:03.539Z,16.17
2019-02-22T04:47:31.999Z,16.27
2019-02-22T04:50:00.557Z,14.47
2019-02-22T04:52:29.051Z,15.53
2019-02-22T04:54:57.623Z,17.43
2019-02-22T04:57:26.205Z,16.70
2019-02-22T04:59:54.684Z,19.67
2019-02-22T05:02:23.132Z,20.23
2019-02-22T05:04:51.646Z,18.97
2019-02-22T05:07:20.129Z,17.93
2019-02-22T05:09:48.580Z,20.83
2019-02-22T05:12:17.090Z,22.70
2019-02-22T05:14:45.590Z,22.97
2019-02-22T05:17:14.160Z,21.83
2019-02-22T05:19:42.739Z,24.43
2019-02-22T05:22:11.182Z,21.00
2019-02-22T05:24:39.724Z,23.50
2019-02-22T05:27:08.148Z,23.00
2019-02-22T05:29:36.663Z,23.40
2019-02-22T05:32:05.121Z,21.43
2019-02-22T05:34:33.678Z,22.40
2019-02-22T05:37:02.823Z,20.60
2019-02-22T05:39:31.317Z,22.07
2019-02-22T05:41:59.731Z,27.40
2019-02-22T05:44:28.274Z,19.47
2019-02-22T05:47:00.492Z,19.90
2019-02-22T05:49:27.579Z,20.27
2019-02-22T05:51:56.066Z,19.90
2019-02-22T05:54:24.544Z,18.87
2019-02-22T05:56:55.133Z,23.53
2019-02-22T05:59:23.095Z,20.27
2019-02-22T06:01:51.632Z,22.00
2019-02-22T06:04:20.043Z,22.33
2019-02-22T06:06:48.503Z,28.30
2019-02-22T06:09:17.073Z,20.83
2019-02-22T06:11:45.561Z,21.37
2019-02-22T06:14:14.140Z,22.80
2019-02-22T06:16:44.456Z,20.33
2019-02-22T06:19:12.866Z,21.07
2019-02-22T06:22:00.639Z,18.47
2019-02-22T06:24:29.156Z,19.67
2019-02-22T06:26:57.560Z,20.70
2019-02-22T06:29:26.068Z,17.27
2019-02-22T06:31:54.526Z,18.60
2019-02-22T06:34:23.180Z,19.03
2019-02-22T06:37:01.233Z,16.80
2019-02-22T06:39:21.886Z,17.13
2019-02-22T06:41:50.363Z,17.00
2019-02-22T06:44:18.961Z,19.23
2019-02-22T06:46:47.427Z,19.30
2019-02-22T06:49:19.403Z,22.53
2019-02-22T06:51:47.671Z,21.90
2019-02-22T06:54:18.189Z,19.87
2019-02-22T06:56:47.402Z,19.83
2019-02-22T06:59:16.603Z,17.73
2019-02-22T07:01:45.707Z,18.67
2019-02-22T07:04:14.173Z,20.93
2019-02-22T07:06:46.427Z,16.83
2019-02-22T07:09:14.617Z,17.07
2019-02-22T07:11:54.224Z,20.40
2019-02-22T07:14:22.841Z,20.10
2019-02-22T07:16:51.300Z,17.93
2019-02-22T07:19:19.805Z,21.43
2019-02-22T07:21:52.831Z,21.70
2019-02-22T07:24:18.355Z,20.23
2019-02-22T07:26:46.915Z,19.93
2019-02-22T07:29:15.471Z,18.93
2019-02-22T07:31:43.964Z,19.47
2019-02-22T07:34:12.428Z,20.00
2019-02-22T07:36:40.927Z,18.80
2019-02-22T07:39:09.389Z,17.50
2019-02-22T07:41:37.847Z,16.93
2019-02-22T07:44:07.244Z,15.93
2019-02-22T07:46:35.862Z,17.70
2019-02-22T07:49:04.339Z,22.37
2019-02-22T07:51:32.928Z,16.40
2019-02-22T07:54:01.408Z,16.90
2019-02-22T07:56:30.587Z,14.57
2019-02-22T07:58:59.183Z,14.13
2019-02-22T08:01:28.540Z,14.40
2019-02-22T08:03:56.986Z,14.47
2019-02-22T08:06:25.487Z,17.00
2019-02-22T08:08:54.136Z,14.10
2019-02-22T08:11:22.647Z,14.30
2019-02-22T08:13:51.205Z,15.13
2019-02-22T08:16:19.701Z,12.43
2019-02-22T08:18:48.158Z,13.03
2019-02-22T08:21:16.749Z,12.57
2019-02-22T08:23:45.212Z,14.47
2019-02-22T08:26:13.662Z,14.70
2019-02-22T08:28:42.193Z,12.93
2019-02-22T08:31:10.674Z,11.63
2019-02-22T08:33:39.259Z,13.03
2019-02-22T08:36:07.741Z,13.40
2019-02-22T08:38:36.215Z,12.60
2019-02-22T08:41:04.718Z,11.77
2019-02-22T08:43:33.183Z,11.53
2019-02-22T08:46:01.637Z,11.13
2019-02-22T08:48:30.144Z,10.80
2019-02-22T08:50:58.632Z,10.90
2019-02-22T08:53:27.517Z,9.47
2019-02-22T08:55:55.997Z,8.30
2019-02-22T08:58:24.528Z,9.07
2019-02-22T09:00:52.982Z,9.30
2019-02-22T09:03:21.431Z,8.53
2019-02-22T09:05:49.922Z,9.03
2019-02-22T09:08:18.387Z,8.37
2019-02-22T09:10:46.835Z,7.43
2019-02-22T09:13:15.323Z,8.10
2019-02-22T09:15:43.962Z,8.03
2019-02-22T09:18:12.411Z,7.03
2019-02-22T09:20:40.910Z,10.67
2019-02-22T09:23:09.409Z,24.40
2019-02-22T09:25:37.876Z,6.30
2019-02-22T09:28:06.357Z,5.90
2019-02-22T09:30:34.839Z,5.67
2019-02-22T09:33:03.317Z,6.30
2019-02-22T09:35:34.398Z,4.97
2019-02-22T09:38:03.558Z,5.73
2019-02-22T09:40:32.449Z,5.70
2019-02-22T09:43:01.442Z,5.30
2019-02-22T09:45:30.438Z,5.17
2019-02-22T09:47:59.326Z,5.63
2019-02-22T09:50:28.232Z,4.70
2019-02-22T09:52:57.211Z,5.90
2019-02-22T09:55:26.101Z,5.40
2019-02-22T09:57:54.994Z,5.40
2019-02-22T10:00:23.991Z,5.13
2019-02-22T10:02:52.977Z,4.20
2019-02-22T10:05:21.868Z,6.20
2019-02-22T10:07:50.759Z,4.77
2019-02-22T10:10:19.652Z,4.80
2019-02-22T10:12:48.642Z,4.90
2019-02-22T10:15:17.636Z,4.73
2019-02-22T10:17:46.528Z,4.30
2019-02-22T10:20:15.423Z,3.73
2019-02-22T10:22:44.448Z,4.90
2019-02-22T10:25:13.301Z,5.37
2019-02-22T10:27:42.194Z,5.20
2019-02-22T10:30:13.505Z,10.73
2019-02-22T10:32:42.433Z,3.70
2019-02-22T10:35:11.426Z,2.10
2019-02-22T10:37:40.421Z,1.57
2019-02-22T10:40:11.142Z,2.30
2019-02-22T10:42:40.044Z,2.20
2019-02-22T10:45:11.374Z,2.70
2019-02-22T10:47:40.284Z,2.00
2019-02-22T10:50:10.300Z,1.70
2019-02-22T10:52:39.296Z,2.40
2019-02-22T10:55:11.357Z,2.23
2019-02-22T10:57:40.255Z,2.70
2019-02-22T11:00:16.694Z,2.30
2019-02-22T11:02:45.607Z,2.80
2019-02-22T11:05:14.606Z,2.33
2019-02-22T11:07:43.597Z,2.50
2019-02-22T11:10:13.308Z,2.50
2019-02-22T11:12:41.890Z,4.70
2019-02-22T11:15:11.816Z,2.23
2019-02-22T11:17:40.280Z,2.57
2019-02-22T11:20:10.028Z,2.77
2019-02-22T11:22:38.989Z,2.70
2019-02-22T11:25:10.848Z,2.60
2019-02-22T11:27:39.739Z,2.50
2019-02-22T11:30:11.702Z,2.43
2019-02-22T11:32:40.541Z,2.60
2019-02-22T11:35:11.019Z,2.13
2019-02-22T11:37:46.117Z,2.93
2019-02-22T11:40:15.354Z,3.50
2019-02-22T11:42:44.246Z,2.70
2019-02-22T11:45:13.138Z,3.53
2019-02-22T11:47:42.026Z,3.43
2019-02-22T11:50:13.202Z,4.73
2019-02-22T11:52:42.270Z,4.43
2019-02-22T11:55:12.693Z,5.90
2019-02-22T11:57:42.285Z,4.67
2019-02-22T12:00:15.504Z,5.10
2019-02-22T12:02:45.290Z,5.63
2019-02-22T12:05:15.661Z,6.33
2019-02-22T12:07:44.623Z,7.80
2019-02-22T12:10:14.480Z,7.47
2019-02-22T12:12:43.426Z,6.40
2019-02-22T12:15:14.333Z,5.73
2019-02-22T12:17:43.255Z,7.67
2019-02-22T12:20:13.562Z,9.53
2019-02-22T12:22:42.573Z,10.00
2019-02-22T12:25:12.363Z,11.17
2019-02-22T12:27:40.866Z,11.10
2019-02-22T12:30:10.784Z,10.53
2019-02-22T12:32:39.680Z,10.87
2019-02-22T12:35:09.482Z,11.13
2019-02-22T12:37:37.983Z,10.53
2019-02-22T12:40:07.983Z,10.47
2019-02-22T12:42:36.479Z,14.27
2019-02-22T12:45:09.659Z,10.13
2019-02-22T12:47:38.136Z,10.13
2019-02-22T12:50:08.081Z,10.27
2019-02-22T12:52:36.635Z,10.67
2019-02-22T12:55:08.906Z,10.97
2019-02-22T12:57:37.799Z,10.87
2019-02-22T13:00:14.674Z,10.20
2019-02-22T13:02:43.564Z,10.27
2019-02-22T13:05:18.495Z,9.87
2019-02-22T13:07:47.489Z,10.80
2019-02-22T13:10:16.380Z,11.23
2019-02-22T13:12:45.195Z,9.83
2019-02-22T13:15:33.416Z,8.70
2019-02-22T13:18:03.095Z,12.10
2019-02-22T13:20:32.629Z,10.57
2019-02-22T13:23:01.104Z,10.70
2019-02-22T13:25:29.551Z,9.87
2019-02-22T13:27:58.010Z,11.07
2019-02-22T13:30:26.553Z,10.10
2019-02-22T13:32:55.034Z,11.07
2019-02-22T13:35:23.511Z,11.33
2019-02-22T13:37:52.023Z,11.33
2019-02-22T13:40:20.579Z,10.03
2019-02-22T13:42:49.056Z,10.40
2019-02-22T13:45:25.932Z,9.93
2019-02-22T13:47:47.640Z,15.20
2019-02-22T13:50:17.167Z,11.37
2019-02-22T13:52:45.697Z,13.47
2019-02-22T13:55:15.186Z,10.97
2019-02-22T13:57:43.739Z,10.67
2019-02-22T14:00:13.751Z,11.37
2019-02-22T14:02:42.201Z,10.03
2019-02-22T14:05:10.410Z,9.23
2019-02-22T14:07:38.930Z,8.10
2019-02-22T14:10:08.048Z,8.93
2019-02-22T14:12:36.596Z,9.43
2019-02-22T14:15:07.158Z,8.83
2019-02-22T14:17:35.611Z,9.13
2019-02-22T14:20:05.559Z,9.13
2019-02-22T14:22:34.047Z,8.73
2019-02-22T14:25:02.530Z,9.63
2019-02-22T14:27:30.988Z,9.00
2019-02-22T14:29:59.443Z,10.00
2019-02-22T14:32:27.935Z,9.73
2019-02-22T14:34:56.483Z,9.27
2019-02-22T14:37:25.039Z,10.40
2019-02-22T14:40:02.537Z,8.77
2019-02-22T14:42:24.250Z,9.70
2019-02-22T14:44:52.751Z,9.40
2019-02-22T14:47:21.267Z,9.25
2019-02-22T14:49:49.721Z,9.55
2019-02-22T14:52:18.209Z,8.95
2019-02-22T14:54:46.671Z,9.10
2019-02-22T14:57:15.272Z,9.25
2019-02-22T14:59:43.729Z,9.57
2019-02-22T15:02:12.182Z,9.95
2019-02-22T15:04:40.717Z,8.97
2019-02-22T15:07:09.144Z,8.80
2019-02-22T15:09:37.600Z,9.03
2019-02-22T15:12:06.112Z,16.93
2019-02-22T15:14:34.577Z,12.80
2019-02-22T15:17:22.783Z,8.50
2019-02-22T15:19:51.236Z,9.10
2019-02-22T15:22:19.745Z,8.25
2019-02-22T15:24:48.192Z,8.55
2019-02-22T15:27:16.707Z,10.35
2019-02-22T15:29:45.112Z,9.65
2019-02-22T15:32:13.670Z,10.13
2019-02-22T15:34:42.162Z,8.75
2019-02-22T15:37:10.735Z,10.05
2019-02-22T15:39:39.219Z,9.53
2019-02-22T15:42:07.670Z,8.60
2019-02-22T15:44:36.171Z,8.98
2019-02-22T15:47:11.766Z,8.15
2019-02-22T15:49:34.778Z,8.98
2019-02-22T15:52:03.259Z,8.95
2019-02-22T15:54:31.663Z,8.15
2019-02-22T15:57:00.121Z,8.40
2019-02-22T15:59:29.311Z,8.88
2019-02-22T16:01:57.759Z,9.08
2019-02-22T16:04:45.949Z,10.88
2019-02-22T16:07:14.418Z,9.03
2019-02-22T16:09:42.873Z,12.35
2019-02-22T16:12:11.380Z,8.98
2019-02-22T16:14:39.839Z,8.95
2019-02-22T16:17:08.285Z,9.68
2019-02-22T16:19:36.830Z,9.48
2019-02-22T16:22:05.310Z,10.20
2019-02-22T16:24:33.779Z,9.65
2019-02-22T16:27:02.254Z,9.63
2019-02-22T16:29:30.704Z,9.35
2019-02-22T16:32:00.363Z,10.35
2019-02-22T16:34:28.850Z,9.75
2019-02-22T16:36:57.303Z,9.40
2019-02-22T16:39:25.751Z,9.93
2019-02-22T16:41:54.240Z,9.30
2019-02-22T16:44:22.766Z,9.88
2019-02-22T16:46:51.349Z,9.75
2019-02-22T16:49:19.840Z,10.85
2019-02-22T16:51:48.414Z,9.50
2019-02-22T16:54:16.851Z,9.13
2019-02-22T16:56:45.338Z,11.00
2019-02-22T16:59:15.205Z,9.30
2019-02-22T17:01:43.902Z,10.90
2019-02-22T17:04:12.458Z,10.20
2019-02-22T17:06:40.943Z,9.28
2019-02-22T17:09:10.137Z,8.70
2019-02-22T17:11:38.618Z,8.25
2019-02-22T17:14:07.100Z,7.67
2019-02-22T17:16:45.224Z,9.18
2019-02-22T17:19:05.699Z,10.48
2019-02-22T17:21:34.284Z,8.45
2019-02-22T17:24:02.740Z,8.93
2019-02-22T17:26:31.239Z,9.28
2019-02-22T17:28:59.825Z,9.38
2019-02-22T17:31:28.311Z,8.80
2019-02-22T17:33:56.792Z,8.63
2019-02-22T17:36:27.181Z,9.08
2019-02-22T17:38:55.310Z,9.68
2019-02-22T17:41:23.805Z,10.65
2019-02-22T17:43:52.303Z,8.93
2019-02-22T17:46:20.734Z,10.03
2019-02-22T17:48:49.200Z,9.28
2019-02-22T17:51:19.437Z,9.60
2019-02-22T17:53:48.966Z,9.03
2019-02-22T17:56:18.456Z,8.93
2019-02-22T17:58:47.305Z,10.55
2019-02-22T18:01:16.179Z,9.98
2019-02-22T18:03:45.234Z,9.30
2019-02-22T18:06:14.116Z,10.55
2019-02-22T18:08:42.936Z,8.98
2019-02-22T18:11:11.916Z,9.48
2019-02-22T18:13:40.783Z,8.60
2019-02-22T18:16:09.609Z,9.68
2019-02-22T18:18:38.675Z,7.87
2019-02-22T18:21:07.766Z,10.25
2019-02-22T18:23:36.656Z,8.25
2019-02-22T18:26:05.649Z,7.10
2019-02-22T18:28:34.131Z,8.30
2019-02-22T18:31:03.123Z,8.55
2019-02-22T18:33:31.566Z,8.58
2019-02-22T18:36:00.195Z,9.90
2019-02-22T18:38:28.784Z,8.00
2019-02-22T18:40:57.227Z,9.33
2019-02-22T18:43:25.663Z,9.78
2019-02-22T18:45:54.146Z,8.65
2019-02-22T18:48:24.275Z,9.68
2019-02-22T18:50:52.827Z,8.88
2019-02-22T18:53:21.366Z,12.75
2019-02-22T18:55:50.554Z,7.97
2019-02-22T18:58:19.044Z,9.03
2019-02-22T19:00:47.526Z,8.85
2019-02-22T19:03:15.969Z,8.60
2019-02-22T19:05:44.414Z,9.03
2019-02-22T19:08:12.896Z,8.28
2019-02-22T19:10:41.332Z,9.98
2019-02-22T19:13:09.911Z,9.10
2019-02-22T19:15:38.399Z,8.60
2019-02-22T19:18:06.839Z,8.15
2019-02-22T19:20:35.279Z,8.15
2019-02-22T19:23:03.800Z,10.53
2019-02-22T19:25:32.251Z,17.17
2019-02-22T19:28:00.791Z,13.80
2019-02-22T19:30:29.274Z,9.33
2019-02-22T19:32:57.709Z,9.50
2019-02-22T19:35:26.198Z,11.15
2019-02-22T19:37:54.651Z,10.78
2019-02-22T19:40:23.695Z,9.38
2019-02-22T19:42:52.192Z,11.73
2019-02-22T19:45:20.733Z,9.48
2019-02-22T19:47:49.215Z,9.48
2019-02-22T19:50:17.692Z,8.45
2019-02-22T19:52:46.139Z,9.40
2019-02-22T19:58:19.131Z,8.95
2019-02-22T20:00:47.596Z,8.93
2019-02-22T20:03:16.059Z,12.88
2019-02-22T20:05:44.629Z,10.65
2019-02-22T20:08:13.211Z,12.78
2019-02-22T20:10:41.649Z,10.80
2019-02-22T20:13:10.174Z,13.53
2019-02-22T20:15:38.653Z,9.50
2019-02-22T20:18:08.671Z,9.60
2019-02-22T20:20:37.121Z,12.15
2019-02-22T20:23:05.633Z,11.15
2019-02-22T20:25:34.828Z,14.07
2019-02-22T20:28:03.324Z,9.48
2019-02-22T20:30:31.784Z,10.95
2019-02-22T20:33:00.279Z,10.48
2019-02-22T20:35:29.642Z,10.68
2019-02-22T20:37:58.267Z,14.78
2019-02-22T20:40:26.712Z,9.30
2019-02-22T20:42:55.224Z,7.85
2019-02-22T20:45:23.662Z,10.53
2019-02-22T20:47:52.112Z,8.80
2019-02-22T20:50:20.669Z,9.28
2019-02-22T20:52:49.066Z,9.48
2019-02-22T20:55:17.520Z,7.05
2019-02-22T20:57:46.007Z,8.18
2019-02-22T21:00:17.566Z,9.93
2019-02-22T21:02:45.955Z,7.72
2019-02-22T21:05:14.437Z,7.85
2019-02-22T21:07:42.891Z,13.88
2019-02-22T21:10:12.441Z,6.62
2019-02-22T21:12:40.919Z,7.03
2019-02-22T21:15:10.563Z,6.67
2019-02-22T21:17:39.008Z,9.50
2019-02-22T21:20:08.975Z,6.90
2019-02-22T21:22:37.419Z,8.03
2019-02-22T21:25:07.067Z,7.58
2019-02-22T21:27:35.559Z,6.25
2019-02-22T21:30:04.500Z,5.80
2019-02-22T21:32:32.945Z,8.70
2019-02-22T21:35:01.422Z,5.80
2019-02-22T21:37:29.863Z,9.95
2019-02-22T21:39:58.365Z,7.78
2019-02-22T21:42:26.840Z,7.75
2019-02-22T21:44:55.280Z,6.72
2019-02-22T21:47:23.726Z,6.65
2019-02-22T21:49:52.200Z,9.30
2019-02-22T21:52:20.631Z,8.70
2019-02-22T21:54:49.078Z,6.47
2019-02-22T21:57:17.570Z,8.08
2019-02-22T21:59:46.020Z,8.55
2019-02-22T22:02:14.457Z,6.85
2019-02-22T22:04:42.934Z,7.50
2019-02-22T22:07:11.378Z,8.68
2019-02-22T22:09:39.843Z,8.68
2019-02-22T22:12:08.440Z,7.08
2019-02-22T22:14:36.864Z,8.18
2019-02-22T22:17:05.312Z,7.87
2019-02-22T22:19:33.797Z,7.58
2019-02-22T22:22:02.237Z,7.67
2019-02-22T22:24:30.794Z,10.25
2019-02-22T22:26:59.271Z,8.38
2019-02-22T22:29:27.716Z,7.22
2019-02-22T22:31:56.160Z,7.70
2019-02-22T22:34:24.714Z,6.08
2019-02-22T22:36:53.178Z,6.35
2019-02-22T22:39:21.618Z,6.00
2019-02-22T22:41:50.303Z,5.80
2019-02-22T22:44:18.745Z,9.18
2019-02-22T22:46:47.206Z,7.03
2019-02-22T22:49:15.682Z,8.90
2019-02-22T22:51:44.119Z,7.03
2019-02-22T22:54:12.555Z,7.35
2019-02-22T22:56:41.039Z,8.70
2019-02-22T22:59:09.482Z,8.25
2019-02-22T23:01:38.027Z,7.03
2019-02-22T23:04:06.502Z,6.95
2019-02-22T23:06:34.961Z,8.33
2019-02-22T23:09:05.574Z,10.40
2019-02-22T23:11:34.061Z,7.20
2019-02-22T23:14:02.499Z,7.08
2019-02-22T23:16:30.943Z,8.78
2019-02-22T23:19:02.062Z,9.53
2019-02-22T23:21:30.283Z,13.30
2019-02-22T23:23:58.742Z,8.93
2019-02-22T23:26:27.225Z,7.12
2019-02-22T23:28:55.663Z,5.95
2019-02-22T23:31:24.131Z,8.23
2019-02-22T23:33:52.599Z,7.53
2019-02-22T23:36:21.054Z,8.15
2019-02-22T23:38:49.496Z,10.25
2019-02-22T23:41:37.305Z,8.23
2019-02-22T23:44:05.786Z,11.15
2019-02-22T23:46:34.262Z,7.08
2019-02-22T23:49:12.813Z,12.53
2019-02-22T23:51:32.850Z,10.05
2019-02-22T23:54:01.295Z,12.75
2019-02-22T23:56:29.774Z,13.98
2019-02-22T23:58:58.307Z,12.40
