createdAt,value
2018-02-24T05:55:37.216Z,-2.15
2018-02-24T05:56:37.253Z,-1.97
2018-02-24T05:57:37.523Z,-2
2018-02-24T05:58:37.668Z,-1.92
2018-02-24T05:59:37.197Z,-2.02
2018-02-24T06:00:37.498Z,-2.02
2018-02-24T06:01:36.943Z,-2.05
2018-02-24T06:02:37.176Z,-1.97
2018-02-24T06:03:37.882Z,-2.03
2018-02-24T06:04:37.808Z,-1.92
2018-02-24T06:05:37.367Z,-1.94
2018-02-24T06:06:36.667Z,-1.97
2018-02-24T06:07:36.967Z,-1.92
2018-02-24T06:08:37.207Z,-1.92
2018-02-24T06:09:37.503Z,-1.82
2018-02-24T06:10:37.811Z,-1.85
2018-02-24T06:11:36.914Z,-1.79
2018-02-24T06:12:37.933Z,-1.81
2018-02-24T06:13:37.607Z,-1.84
2018-02-24T06:14:38.266Z,-1.71
2018-02-24T06:15:37.823Z,-1.78
2018-02-24T06:16:37.373Z,-1.64
2018-02-24T06:17:37.320Z,-1.63
2018-02-24T06:18:37.404Z,-1.6
2018-02-24T06:19:37.738Z,-1.6
2018-02-24T06:20:37.445Z,-1.53
2018-02-24T06:21:37.116Z,-1.53
2018-02-24T06:22:37.398Z,-1.55
2018-02-24T06:23:37.214Z,-1.53
2018-02-24T06:24:37.406Z,-1.46
2018-02-24T06:25:37.240Z,-1.52
2018-02-24T06:26:37.345Z,-1.48
2018-02-24T06:27:37.376Z,-1.46
2018-02-24T06:28:37.685Z,-1.45
2018-02-24T06:29:37.728Z,-1.49
2018-02-24T06:30:38.368Z,-1.43
2018-02-24T06:31:38.552Z,-1.45
2018-02-24T06:32:38.568Z,-1.49
2018-02-24T06:33:38.938Z,-1.4
2018-02-24T06:34:38.445Z,-1.46
2018-02-24T06:35:38.782Z,-1.42
2018-02-24T06:36:38.942Z,-1.46
2018-02-24T06:37:39.514Z,-1.5
2018-02-24T06:38:40.267Z,-1.48
2018-02-24T06:39:39.449Z,-1.5
2018-02-24T06:40:39.412Z,-1.52
2018-02-24T06:41:39.849Z,-1.6
2018-02-24T06:42:39.187Z,-1.7
2018-02-24T06:43:39.601Z,-1.7
2018-02-24T06:44:40.308Z,-1.63
2018-02-24T06:45:40.095Z,-1.64
2018-02-24T06:46:40.383Z,-1.64
2018-02-24T06:47:40.558Z,-1.67
2018-02-24T06:48:40.847Z,-1.67
2018-02-24T06:49:40.883Z,-1.71
2018-02-24T06:50:40.980Z,-1.73
2018-02-24T06:51:40.711Z,-1.79
2018-02-24T06:52:40.772Z,-1.71
2018-02-24T06:53:40.780Z,-1.76
2018-02-24T06:54:41.461Z,-1.71
2018-02-24T06:55:41.236Z,-1.73
2018-02-24T06:56:41.447Z,-1.79
2018-02-24T06:57:41.909Z,-1.7
2018-02-24T06:58:42.305Z,-1.64
2018-02-24T06:59:42.618Z,-1.64
2018-02-24T07:00:42.556Z,-1.63
2018-02-24T07:01:42.446Z,-1.61
2018-02-24T07:02:42.020Z,-1.71
2018-02-24T07:03:42.487Z,-1.64
2018-02-24T07:04:42.506Z,-1.5
2018-02-24T07:05:42.560Z,-1.52
2018-02-24T07:06:42.578Z,-1.42
2018-02-24T07:07:42.325Z,-1.37
2018-02-24T07:08:42.633Z,-1.3
2018-02-24T07:09:42.384Z,-1.3
2018-02-24T07:10:42.398Z,-1.19
2018-02-24T07:11:42.656Z,-1.19
2018-02-24T07:12:42.862Z,-1.21
2018-02-24T07:13:43.144Z,-1.07
2018-02-24T07:14:42.755Z,-1.09
2018-02-24T07:15:42.670Z,-1.11
2018-02-24T07:16:43.225Z,-1.16
2018-02-24T07:17:42.933Z,-1.16
2018-02-24T07:18:43.261Z,-1.21
2018-02-24T07:19:43.194Z,-1.19
2018-02-24T07:20:43.618Z,-1.22
2018-02-24T07:21:43.246Z,-1.09
2018-02-24T07:22:43.913Z,-1.13
2018-02-24T07:23:43.457Z,-1.01
2018-02-24T07:24:43.590Z,-1.16
2018-02-24T07:25:43.348Z,-1.1
2018-02-24T07:26:43.617Z,-1.04
2018-02-24T07:27:43.727Z,-1.04
2018-02-24T07:28:43.695Z,-1.1
2018-02-24T07:29:43.788Z,-1.03
2018-02-24T07:30:44.307Z,-0.93
2018-02-24T07:31:43.741Z,-0.98
2018-02-24T07:32:44.325Z,-0.85
2018-02-24T07:33:43.628Z,-0.87
2018-02-24T07:34:43.842Z,-0.8
2018-02-24T07:35:44.407Z,-0.93
2018-02-24T07:36:43.776Z,-0.82
2018-02-24T07:37:43.687Z,-0.84
2018-02-24T07:38:44.045Z,-0.69
2018-02-24T07:39:44.351Z,-0.72
2018-02-24T07:40:45.061Z,-0.69
2018-02-24T07:41:45.271Z,-0.7
2018-02-24T07:42:44.780Z,-0.62
2018-02-24T07:43:44.732Z,-0.61
2018-02-24T07:44:44.735Z,-0.59
2018-02-24T07:45:44.524Z,-0.55
2018-02-24T07:46:44.423Z,-0.54
2018-02-24T07:47:45.222Z,-0.49
2018-02-24T07:48:45.065Z,-0.51
2018-02-24T07:49:45.614Z,-0.51
2018-02-24T07:50:44.938Z,-0.3
2018-02-24T07:51:44.633Z,-0.04
2018-02-24T07:52:45.212Z,0.37
2018-02-24T07:53:45.273Z,0.85
2018-02-24T07:54:45.587Z,1.69
2018-02-24T07:55:45.793Z,2.69
2018-02-24T07:56:45.505Z,3.53
2018-02-24T07:57:45.731Z,4.15
2018-02-24T07:58:46.173Z,4.83
2018-02-24T07:59:46.052Z,5.18
2018-02-24T08:00:46.058Z,4.83
2018-02-24T08:01:46.803Z,4.26
2018-02-24T08:02:46.434Z,3.71
2018-02-24T08:03:45.977Z,3.08
2018-02-24T08:04:45.926Z,2.6
2018-02-24T08:05:46.152Z,2.2
2018-02-24T08:06:47.702Z,1.86
2018-02-24T08:07:47.578Z,1.82
2018-02-24T08:08:46.808Z,1.93
2018-02-24T08:09:47.090Z,2.42
2018-02-24T08:10:47.058Z,3.39
2018-02-24T08:11:47.671Z,4.1
2018-02-24T08:12:47.703Z,4.51
2018-02-24T08:13:47.610Z,4.38
2018-02-24T08:14:47.417Z,4.14
2018-02-24T08:15:48.153Z,3.89
2018-02-24T08:16:47.654Z,3.6
2018-02-24T08:17:48.247Z,3.53
2018-02-24T08:18:47.812Z,3.2
2018-02-24T08:19:48.181Z,3.05
2018-02-24T08:20:48.764Z,2.93
2018-02-24T08:21:47.858Z,2.99
2018-02-24T08:22:48.827Z,3.01
2018-02-24T08:23:48.567Z,2.91
2018-02-24T08:24:48.701Z,2.87
2018-02-24T08:25:48.953Z,2.96
2018-02-24T08:26:49.058Z,3.11
2018-02-24T08:27:49.263Z,3.17
2018-02-24T08:28:49.382Z,3.48
2018-02-24T08:29:49.780Z,3.86
2018-02-24T08:30:49.856Z,4.17
2018-02-24T08:31:50.259Z,4.61
2018-02-24T08:32:50.273Z,5.26
2018-02-24T08:33:51.003Z,5.23
2018-02-24T08:34:51.582Z,5.26
2018-02-24T08:35:50.743Z,5.49
2018-02-24T08:36:50.841Z,6.06
2018-02-24T08:37:50.800Z,5.95
2018-02-24T08:38:51.325Z,5.55
2018-02-24T08:39:51.459Z,5.55
2018-02-24T08:40:52.142Z,5.41
2018-02-24T08:41:51.785Z,5.44
2018-02-24T08:42:52.154Z,5.78
2018-02-24T08:43:52.216Z,5.82
2018-02-24T08:44:52.555Z,6.18
2018-02-24T08:45:53.067Z,6.28
2018-02-24T08:46:52.987Z,6.24
2018-02-24T08:47:53.039Z,6.26
2018-02-24T08:48:53.864Z,6.18
2018-02-24T08:49:53.058Z,6.05
2018-02-24T08:50:53.058Z,5.95
2018-02-24T08:51:53.071Z,6.18
2018-02-24T08:52:53.199Z,6.9
2018-02-24T08:53:53.169Z,7.89
2018-02-24T08:54:53.280Z,8.57
2018-02-24T08:55:53.717Z,8.35
2018-02-24T08:56:53.952Z,8.54
2018-02-24T08:57:54.219Z,8.01
2018-02-24T08:58:54.716Z,7.05
2018-02-24T08:59:55.119Z,6.58
2018-02-24T09:00:54.925Z,6.79
2018-02-24T09:01:55.515Z,7.12
2018-02-24T09:02:55.265Z,7.47
2018-02-24T09:03:55.577Z,7.51
2018-02-24T09:04:55.350Z,7.08
2018-02-24T09:05:56.041Z,7.37
2018-02-24T09:06:56.178Z,7.52
2018-02-24T09:07:55.860Z,7.83
2018-02-24T09:08:55.735Z,7.91
2018-02-24T09:09:56.132Z,8.26
2018-02-24T09:10:56.208Z,7.89
2018-02-24T09:11:56.231Z,8.58
2018-02-24T09:12:56.597Z,9.04
2018-02-24T09:13:57.072Z,9.88
2018-02-24T09:14:56.934Z,10.9
2018-02-24T09:15:56.780Z,11.41
2018-02-24T09:16:57.523Z,11.02
2018-02-24T09:17:57.445Z,10.52
2018-02-24T09:18:57.687Z,10.75
2018-02-24T09:19:56.960Z,10.32
2018-02-24T09:20:57.925Z,9.78
2018-02-24T09:21:57.662Z,9.96
2018-02-24T09:22:58.293Z,10.17
2018-02-24T09:23:58.132Z,10.46
2018-02-24T09:24:58.306Z,10.88
2018-02-24T09:25:58.317Z,10.9
2018-02-24T09:26:57.752Z,11.33
2018-02-24T09:27:58.636Z,11.66
2018-02-24T09:28:58.296Z,11.15
2018-02-24T09:29:58.632Z,11.13
2018-02-24T09:30:58.663Z,10.87
2018-02-24T09:31:59.440Z,10.35
2018-02-24T09:32:59.353Z,9.57
2018-02-24T09:33:59.276Z,9.84
2018-02-24T09:34:59.574Z,9.64
2018-02-24T09:35:58.591Z,9.45
2018-02-24T09:36:59.244Z,9.27
2018-02-24T09:37:59.505Z,8.97
2018-02-24T09:38:59.500Z,8.32
2018-02-24T09:39:59.164Z,8.01
2018-02-24T09:40:59.153Z,8.25
2018-02-24T09:41:59.700Z,8.58
2018-02-24T09:42:59.572Z,8.19
2018-02-24T09:43:59.261Z,7.78
2018-02-24T09:44:59.125Z,7.01
2018-02-24T09:46:00.506Z,6.6
2018-02-24T09:46:59.404Z,6.4
2018-02-24T09:47:59.578Z,5.85
2018-02-24T09:48:59.668Z,5.36
2018-02-24T09:49:59.380Z,4.95
2018-02-24T09:50:59.963Z,4.64
2018-02-24T09:51:59.995Z,3.92
2018-02-24T09:52:59.551Z,3.45
2018-02-24T09:54:00.185Z,3.13
2018-02-24T09:55:00.903Z,2.81
2018-02-24T09:56:00.689Z,2.62
2018-02-24T09:57:01.076Z,2.34
2018-02-24T09:58:02.070Z,2.24
2018-02-24T09:59:01.588Z,2.2
2018-02-24T10:00:16.123Z,2.08
2018-02-24T10:01:02.995Z,1.86
2018-02-24T10:02:02.090Z,1.9
2018-02-24T10:03:02.126Z,1.94
2018-02-24T10:04:02.150Z,1.76
2018-02-24T10:05:02.169Z,1.66
2018-02-24T10:06:02.368Z,1.5
2018-02-24T10:07:02.644Z,1.5
2018-02-24T10:08:02.537Z,1.4
2018-02-24T10:09:02.191Z,1.4
2018-02-24T10:10:02.438Z,1.48
2018-02-24T10:11:03.318Z,1.57
2018-02-24T10:12:02.878Z,1.72
2018-02-24T10:13:03.088Z,1.9
2018-02-24T10:14:02.956Z,2.01
2018-02-24T10:15:03.171Z,2.06
2018-02-24T10:16:02.783Z,2.09
2018-02-24T10:17:04.074Z,2.16
2018-02-24T10:18:04.788Z,2.36
2018-02-24T10:19:04.328Z,2.52
2018-02-24T10:20:03.681Z,2.55
2018-02-24T10:21:04.301Z,2.6
2018-02-24T10:22:03.712Z,2.4
2018-02-24T10:23:03.427Z,2.2
2018-02-24T10:24:04.690Z,1.89
2018-02-24T10:25:05.095Z,1.71
2018-02-24T10:26:04.742Z,1.6
2018-02-24T10:27:05.060Z,1.6
2018-02-24T10:28:04.472Z,1.64
2018-02-24T10:29:04.779Z,1.58
2018-02-24T10:30:03.718Z,1.6
2018-02-24T10:31:05.644Z,1.66
2018-02-24T10:32:05.161Z,1.92
2018-02-24T10:33:04.743Z,2.26
2018-02-24T10:34:05.902Z,2.58
2018-02-24T10:35:04.548Z,3.19
2018-02-24T10:36:05.163Z,4.07
2018-02-24T10:37:05.397Z,4.46
2018-02-24T10:38:05.437Z,4.36
2018-02-24T10:39:05.794Z,3.75
2018-02-24T10:40:06.686Z,3.42
2018-02-24T10:41:05.697Z,3.23
2018-02-24T10:42:05.783Z,3.17
2018-02-24T10:43:05.846Z,3.24
2018-02-24T10:44:05.525Z,3.19
2018-02-24T10:45:06.556Z,3.06
2018-02-24T10:46:05.795Z,3.13
2018-02-24T10:47:05.703Z,3.46
2018-02-24T10:48:05.736Z,3.84
2018-02-24T10:49:06.906Z,3.75
2018-02-24T10:50:06.867Z,3.35
2018-02-24T10:51:06.843Z,3.32
2018-02-24T10:52:06.536Z,3.92
2018-02-24T10:53:06.836Z,4.65
2018-02-24T10:54:06.686Z,4.87
2018-02-24T10:55:07.036Z,4.66
2018-02-24T10:56:06.804Z,4.74
2018-02-24T10:57:06.968Z,4.64
2018-02-24T10:58:06.568Z,4.3
2018-02-24T10:59:06.495Z,4.22
2018-02-24T11:00:19.034Z,4.07
2018-02-24T11:01:05.739Z,4.18
2018-02-24T11:02:06.068Z,4.14
2018-02-24T11:03:07.810Z,4.46
2018-02-24T11:04:07.551Z,5.08
2018-02-24T11:05:07.933Z,5.85
2018-02-24T11:06:07.506Z,6.54
2018-02-24T11:07:06.689Z,7.08
2018-02-24T11:08:07.351Z,7.71
2018-02-24T11:09:07.597Z,7.36
2018-02-24T11:10:07.404Z,7.41
2018-02-24T11:11:07.245Z,7.27
2018-02-24T11:12:06.741Z,6.93
2018-02-24T11:13:07.411Z,6.78
2018-02-24T11:14:07.817Z,6.68
2018-02-24T11:15:07.529Z,6.57
2018-02-24T11:16:06.948Z,6.44
2018-02-24T11:17:08.028Z,6.15
2018-02-24T11:18:07.400Z,6.2
2018-02-24T11:19:07.864Z,6.4
2018-02-24T11:20:06.792Z,6.88
2018-02-24T11:21:07.994Z,7.33
2018-02-24T11:22:08.246Z,7.68
2018-02-24T11:23:08.148Z,8.04
2018-02-24T11:24:07.738Z,8.19
2018-02-24T11:25:07.395Z,8.28
2018-02-24T11:26:07.160Z,8.26
2018-02-24T11:27:07.416Z,8.47
2018-02-24T11:28:07.974Z,8.58
2018-02-24T11:29:08.363Z,9.2
2018-02-24T11:30:07.594Z,9.5
2018-02-24T11:31:07.375Z,9.77
2018-02-24T11:32:08.361Z,9.95
2018-02-24T11:33:08.037Z,10.11
2018-02-24T11:34:07.673Z,10.88
2018-02-24T11:35:07.881Z,11.7
2018-02-24T11:36:07.773Z,12.38
2018-02-24T11:37:07.848Z,12.89
2018-02-24T11:38:07.856Z,13.21
2018-02-24T11:39:08.377Z,12.71
2018-02-24T11:40:07.867Z,12.8
2018-02-24T11:41:07.976Z,12.94
2018-02-24T11:42:08.293Z,12.56
2018-02-24T11:43:08.004Z,12.33
2018-02-24T11:44:07.860Z,12.43
2018-02-24T11:45:08.609Z,12.84
2018-02-24T11:46:08.440Z,13.31
2018-02-24T11:47:08.663Z,13.47
2018-02-24T11:48:08.404Z,13.79
2018-02-24T11:49:08.445Z,13.53
2018-02-24T11:50:08.853Z,13.06
2018-02-24T11:51:08.984Z,12.62
2018-02-24T11:52:09.238Z,11.15
2018-02-24T11:53:08.981Z,10.15
2018-02-24T11:54:08.906Z,9.63
2018-02-24T11:55:09.049Z,8.98
2018-02-24T11:56:08.861Z,7.85
2018-02-24T11:57:08.962Z,6.67
2018-02-24T11:58:08.640Z,6.47
2018-02-24T11:59:08.682Z,6.54
2018-02-24T12:00:34.471Z,6.76
2018-02-24T12:01:34.526Z,6.61
2018-02-24T12:02:34.587Z,6.06
2018-02-24T12:03:34.654Z,5.64
2018-02-24T12:04:34.688Z,5.23
2018-02-24T12:05:34.644Z,5.23
2018-02-24T12:06:34.251Z,4.91
2018-02-24T12:07:34.862Z,4.2
2018-02-24T12:08:34.469Z,3.9
2018-02-24T12:09:34.743Z,3.78
2018-02-24T12:10:34.803Z,3.57
2018-02-24T12:11:35.227Z,3.46
2018-02-24T12:12:34.944Z,3.81
2018-02-24T12:13:35.136Z,3.92
2018-02-24T12:14:35.458Z,3.89
2018-02-24T12:15:35.375Z,3.9
2018-02-24T12:16:35.666Z,3.92
2018-02-24T12:17:35.447Z,3.89
2018-02-24T12:18:35.829Z,3.37
2018-02-24T12:19:35.921Z,2.96
2018-02-24T12:20:35.875Z,2.95
2018-02-24T12:21:36.508Z,2.83
2018-02-24T12:22:36.153Z,2.73
2018-02-24T12:23:37.216Z,2.42
2018-02-24T12:24:36.593Z,2.4
2018-02-24T12:25:36.948Z,2.33
2018-02-24T12:26:36.834Z,2.24
2018-02-24T12:27:36.764Z,2.29
2018-02-24T12:28:36.646Z,2.16
2018-02-24T12:29:36.173Z,2.18
2018-02-24T12:30:37.176Z,2.24
2018-02-24T12:31:37.596Z,2.31
2018-02-24T12:32:36.555Z,2.29
2018-02-24T12:33:38.140Z,2.29
2018-02-24T12:34:37.385Z,2.34
2018-02-24T12:35:37.583Z,2.33
2018-02-24T12:36:37.888Z,2.45
2018-02-24T12:37:37.541Z,2.44
2018-02-24T12:38:38.228Z,2.52
2018-02-24T12:39:37.617Z,2.62
2018-02-24T12:40:38.089Z,2.72
2018-02-24T12:41:38.007Z,2.8
2018-02-24T12:42:38.719Z,2.77
2018-02-24T12:43:38.028Z,2.85
2018-02-24T12:44:38.076Z,2.83
2018-02-24T12:45:37.857Z,2.7
2018-02-24T12:46:37.508Z,2.76
2018-02-24T12:47:37.448Z,2.55
2018-02-24T12:48:38.843Z,2.59
2018-02-24T12:49:38.843Z,2.58
2018-02-24T12:50:38.514Z,2.58
2018-02-24T12:51:38.336Z,2.55
2018-02-24T12:52:39.119Z,2.44
2018-02-24T12:53:38.890Z,2.45
2018-02-24T12:54:38.918Z,2.45
2018-02-24T12:55:38.961Z,2.41
2018-02-24T12:56:39.018Z,2.47
2018-02-24T12:57:38.816Z,2.33
2018-02-24T12:58:38.842Z,2.38
2018-02-24T12:59:39.055Z,2.18
2018-02-24T13:00:39.218Z,1.92
2018-02-24T13:01:39.628Z,1.92
2018-02-24T13:02:39.156Z,1.82
2018-02-24T13:03:39.169Z,1.65
2018-02-24T13:04:39.978Z,1.58
2018-02-24T13:05:39.770Z,1.6
2018-02-24T13:06:39.983Z,1.51
2018-02-24T13:07:40.203Z,1.4
2018-02-24T13:08:40.426Z,1.22
2018-02-24T13:09:40.677Z,1.11
2018-02-24T13:10:40.840Z,1.02
2018-02-24T13:11:40.727Z,0.9
2018-02-24T13:12:40.515Z,0.9
2018-02-24T13:13:41.165Z,0.74
2018-02-24T13:14:41.246Z,0.67
2018-02-24T13:15:40.990Z,0.6
2018-02-24T13:16:41.724Z,0.52
2018-02-24T13:17:42.108Z,0.53
2018-02-24T13:18:42.589Z,0.61
2018-02-24T13:19:42.171Z,0.79
2018-02-24T13:20:42.052Z,0.9
2018-02-24T13:21:42.769Z,0.92
2018-02-24T13:22:42.624Z,0.93
2018-02-24T13:23:42.799Z,0.92
2018-02-24T13:24:42.774Z,0.93
2018-02-24T13:25:42.754Z,0.94
2018-02-24T13:26:42.925Z,0.86
2018-02-24T13:27:43.528Z,0.76
2018-02-24T13:28:43.337Z,0.78
2018-02-24T13:29:44.130Z,0.76
2018-02-24T13:30:43.810Z,0.82
2018-02-24T13:31:44.204Z,0.69
2018-02-24T13:32:44.126Z,0.85
2018-02-24T13:33:44.354Z,0.74
2018-02-24T13:34:44.875Z,0.74
2018-02-24T13:35:45.236Z,0.86
2018-02-24T13:36:45.217Z,0.92
2018-02-24T13:37:45.051Z,0.9
2018-02-24T13:38:45.078Z,0.84
2018-02-24T13:39:44.873Z,0.84
2018-02-24T13:40:45.481Z,0.92
2018-02-24T13:41:45.122Z,0.9
2018-02-24T13:42:45.576Z,0.86
2018-02-24T13:43:45.872Z,0.9
2018-02-24T13:44:46.069Z,0.84
2018-02-24T13:45:46.535Z,0.85
2018-02-24T13:46:47.039Z,0.85
2018-02-24T13:47:46.683Z,0.82
2018-02-24T13:48:46.610Z,0.85
2018-02-24T13:49:46.649Z,0.79
2018-02-24T13:50:47.025Z,0.84
2018-02-24T13:51:46.944Z,0.79
2018-02-24T13:52:47.891Z,0.84
2018-02-24T13:53:47.405Z,0.84
2018-02-24T13:54:46.624Z,0.89
2018-02-24T13:55:47.057Z,0.84
2018-02-24T13:56:47.063Z,0.9
2018-02-24T13:57:47.521Z,0.84
2018-02-24T13:58:47.797Z,0.81
2018-02-24T13:59:47.360Z,0.82
2018-02-24T14:00:47.662Z,0.85
2018-02-24T14:01:48.099Z,0.72
2018-02-24T14:02:47.954Z,0.76
2018-02-24T14:03:48.202Z,0.82
2018-02-24T14:04:48.262Z,0.81
2018-02-24T14:05:48.826Z,0.84
2018-02-24T14:06:48.641Z,0.76
2018-02-24T14:07:48.640Z,0.81
2018-02-24T14:08:48.605Z,0.75
2018-02-24T14:09:48.843Z,0.69
2018-02-24T14:10:49.377Z,0.67
2018-02-24T14:11:49.630Z,0.66
2018-02-24T14:12:49.127Z,0.69
2018-02-24T14:13:49.547Z,0.61
2018-02-24T14:14:49.406Z,0.63
2018-02-24T14:15:49.590Z,0.5
2018-02-24T14:16:49.653Z,0.45
2018-02-24T14:17:49.862Z,0.28
2018-02-24T14:18:49.120Z,0.27
2018-02-24T14:19:49.689Z,0.19
2018-02-24T14:20:49.837Z,0.17
2018-02-24T14:21:50.018Z,0.03
2018-02-24T14:22:50.014Z,-0.02
2018-02-24T14:23:50.149Z,-0.04
2018-02-24T14:24:50.675Z,-0.01
2018-02-24T14:25:50.839Z,-0.04
2018-02-24T14:26:50.878Z,-0.04
2018-02-24T14:27:52.118Z,-0.19
2018-02-24T14:28:51.932Z,-0.12
2018-02-24T14:29:52.513Z,-0.1
2018-02-24T14:30:52.175Z,-0.18
2018-02-24T14:31:51.938Z,-0.12
2018-02-24T14:32:52.626Z,-0.12
2018-02-24T14:33:52.929Z,-0.12
2018-02-24T14:34:53.012Z,-0.07
2018-02-24T14:35:52.865Z,-0.04
2018-02-24T14:36:53.598Z,-0.07
2018-02-24T14:37:53.552Z,0.01
2018-02-24T14:38:53.841Z,-0.07
2018-02-24T14:39:53.682Z,-0.07
2018-02-24T14:40:53.610Z,-0.07
2018-02-24T14:41:53.823Z,-0.16
2018-02-24T14:42:53.716Z,-0.12
2018-02-24T14:43:53.701Z,-0.16
2018-02-24T14:44:53.459Z,-0.02
2018-02-24T14:45:53.668Z,-0.05
2018-02-24T14:46:53.625Z,0.06
2018-02-24T14:47:54.302Z,0.03
2018-02-24T14:48:54.749Z,-0.12
2018-02-24T14:49:54.529Z,-0.02
2018-02-24T14:50:54.341Z,-0.05
2018-02-24T14:51:54.875Z,-0.09
2018-02-24T14:52:55.291Z,-0.05
2018-02-24T14:53:55.065Z,-0.09
2018-02-24T14:54:54.972Z,-0.09
2018-02-24T14:55:55.831Z,-0.09
2018-02-24T14:56:55.527Z,-0.04
2018-02-24T14:57:55.941Z,-0.05
2018-02-24T14:58:56.441Z,-0.13
2018-02-24T14:59:56.473Z,-0.16
2018-02-24T15:00:56.752Z,-0.18
2018-02-24T15:01:56.502Z,-0.23
2018-02-24T15:02:56.614Z,-0.3
2018-02-24T15:03:56.974Z,-0.36
2018-02-24T15:04:56.982Z,-0.43
2018-02-24T15:05:56.700Z,-0.37
2018-02-24T15:06:56.427Z,-0.56
2018-02-24T15:07:56.449Z,-0.54
2018-02-24T15:08:57.073Z,-0.52
2018-02-24T15:09:57.142Z,-0.49
2018-02-24T15:10:56.820Z,-0.51
2018-02-24T15:11:56.853Z,-0.52
2018-02-24T15:12:57.488Z,-0.54
2018-02-24T15:13:57.242Z,-0.52
2018-02-24T15:14:57.544Z,-0.58
2018-02-24T15:15:57.255Z,-0.46
2018-02-24T15:16:57.603Z,-0.69
2018-02-24T15:17:58.159Z,-0.61
2018-02-24T15:18:58.173Z,-0.49
2018-02-24T15:19:58.185Z,-0.55
2018-02-24T15:20:57.664Z,-0.54
2018-02-24T15:21:58.000Z,-0.52
2018-02-24T15:22:58.324Z,-0.54
2018-02-24T15:23:57.996Z,-0.49
2018-02-24T15:24:58.250Z,-0.59
2018-02-24T15:25:58.614Z,-0.62
2018-02-24T15:26:58.962Z,-0.61
2018-02-24T15:27:58.965Z,-0.64
2018-02-24T15:28:59.268Z,-0.79
2018-02-24T15:29:59.049Z,-0.67
2018-02-24T15:30:59.406Z,-0.72
2018-02-24T15:31:59.164Z,-0.66
2018-02-24T15:32:59.724Z,-0.67
2018-02-24T15:33:59.732Z,-0.67
2018-02-24T15:34:59.892Z,-0.73
2018-02-24T15:35:59.912Z,-0.72
2018-02-24T15:36:59.526Z,-0.74
2018-02-24T15:37:59.537Z,-0.7
2018-02-24T15:38:59.863Z,-0.77
2018-02-24T15:39:59.579Z,-0.77
2018-02-24T15:40:59.988Z,-0.76
2018-02-24T15:41:59.951Z,-0.82
2018-02-24T15:43:00.765Z,-0.93
2018-02-24T15:44:00.369Z,-0.84
2018-02-24T15:45:00.443Z,-0.87
2018-02-24T15:46:00.722Z,-0.85
2018-02-24T15:47:00.460Z,-0.91
2018-02-24T15:48:00.493Z,-0.85
2018-02-24T15:49:00.561Z,-0.89
2018-02-24T15:50:00.621Z,-0.89
2018-02-24T15:51:00.564Z,-1.09
2018-02-24T15:52:00.341Z,-1.13
2018-02-24T15:53:00.902Z,-1.01
2018-02-24T15:54:00.950Z,-1.1
2018-02-24T15:55:01.023Z,-1.07
2018-02-24T15:56:00.965Z,-1.11
2018-02-24T15:57:01.099Z,-1.11
2018-02-24T15:58:00.483Z,-1.14
2018-02-24T15:59:00.946Z,-1.16
2018-02-24T16:00:13.536Z,-1.14
2018-02-24T16:01:00.711Z,-1.16
2018-02-24T16:02:00.799Z,-1.07
2018-02-24T16:03:00.786Z,-1.13
2018-02-24T16:04:01.180Z,-1.11
2018-02-24T16:05:01.302Z,-1.13
2018-02-24T16:06:01.191Z,-1.14
2018-02-24T16:07:01.863Z,-1.19
2018-02-24T16:08:01.860Z,-1.19
2018-02-24T16:09:02.096Z,-1.16
2018-02-24T16:10:02.138Z,-1.17
2018-02-24T16:11:01.594Z,-1.28
2018-02-24T16:12:02.149Z,-1.21
2018-02-24T16:13:02.061Z,-1.28
2018-02-24T16:14:02.287Z,-1.32
2018-02-24T16:15:02.339Z,-1.24
2018-02-24T16:16:02.406Z,-1.31
2018-02-24T16:17:03.080Z,-1.28
2018-02-24T16:18:03.308Z,-1.34
2018-02-24T16:19:04.142Z,-1.28
2018-02-24T16:20:03.637Z,-1.38
2018-02-24T16:21:03.290Z,-1.42
2018-02-24T16:22:03.572Z,-1.28
2018-02-24T16:23:04.265Z,-1.42
2018-02-24T16:24:03.614Z,-1.42
2018-02-24T16:25:03.387Z,-1.43
2018-02-24T16:26:03.701Z,-1.48
2018-02-24T16:27:04.157Z,-1.52
2018-02-24T16:28:03.945Z,-1.49
2018-02-24T16:29:03.944Z,-1.56
2018-02-24T16:30:04.434Z,-1.55
2018-02-24T16:31:04.198Z,-1.64
2018-02-24T16:32:04.090Z,-1.56
2018-02-24T16:33:04.124Z,-1.61
2018-02-24T16:34:04.365Z,-1.63
2018-02-24T16:35:04.611Z,-1.68
2018-02-24T16:36:04.365Z,-1.74
2018-02-24T16:37:04.618Z,-1.74
2018-02-24T16:38:04.337Z,-1.68
2018-02-24T16:39:04.474Z,-1.67
2018-02-24T16:40:04.695Z,-1.58
2018-02-24T16:41:04.703Z,-1.67
2018-02-24T16:42:04.713Z,-1.66
2018-02-24T16:43:05.111Z,-1.76
2018-02-24T16:44:04.671Z,-1.78
2018-02-24T16:45:04.840Z,-1.81
2018-02-24T16:46:05.195Z,-1.67
2018-02-24T16:47:04.719Z,-1.73
2018-02-24T16:48:04.498Z,-1.79
2018-02-24T16:49:04.669Z,-1.92
2018-02-24T16:50:05.680Z,-1.91
2018-02-24T16:51:04.797Z,-1.82
2018-02-24T16:52:05.092Z,-1.81
2018-02-24T16:53:05.603Z,-1.86
2018-02-24T16:54:05.244Z,-1.79
2018-02-24T16:55:05.854Z,-1.88
2018-02-24T16:56:05.643Z,-1.89
2018-02-24T16:57:05.322Z,-1.99
2018-02-24T16:58:05.328Z,-1.99
2018-02-24T16:59:05.933Z,-2
2018-02-24T17:00:19.007Z,-2.14
2018-02-24T17:01:06.472Z,-2.02
2018-02-24T17:02:05.868Z,-2.12
2018-02-24T17:03:05.880Z,-1.96
2018-02-24T17:04:06.700Z,-1.96
2018-02-24T17:05:06.976Z,-2.02
2018-02-24T17:06:07.309Z,-2.02
2018-02-24T17:07:07.134Z,-1.97
2018-02-24T17:08:07.203Z,-2.03
2018-02-24T17:09:06.985Z,-2.06
2018-02-24T17:10:07.391Z,-1.96
2018-02-24T17:11:07.257Z,-2.05
2018-02-24T17:12:07.063Z,-1.96
2018-02-24T17:13:07.500Z,-1.99
2018-02-24T17:14:07.323Z,-1.96
2018-02-24T17:15:07.238Z,-1.99
2018-02-24T17:16:07.235Z,-1.99
2018-02-24T17:17:06.598Z,-2.03
2018-02-24T17:18:06.992Z,-2.09
2018-02-24T17:19:06.434Z,-2.14
2018-02-24T17:20:06.517Z,-2.14
2018-02-24T17:21:06.447Z,-2.23
2018-02-24T17:22:06.406Z,-2.14
2018-02-24T17:23:07.277Z,-2.21
2018-02-24T17:24:06.896Z,-2.15
2018-02-24T17:25:07.974Z,-2.18
2018-02-24T17:26:08.295Z,-2.18
2018-02-24T17:27:07.962Z,-2.17
2018-02-24T17:28:07.904Z,-2.06
2018-02-24T17:29:07.623Z,-2.14
2018-02-24T17:30:07.939Z,-2.14
2018-02-24T17:31:08.434Z,-2.06
2018-02-24T17:32:08.345Z,-2.02
2018-02-24T17:33:08.133Z,-2.05
2018-02-24T17:34:08.455Z,-2.05
2018-02-24T17:35:08.623Z,-2.15
2018-02-24T17:36:08.344Z,-2.07
2018-02-24T17:37:08.617Z,-1.96
2018-02-24T17:38:08.392Z,-2.03
2018-02-24T17:39:08.790Z,-2.12
2018-02-24T17:40:08.535Z,-2.06
2018-02-24T17:41:08.292Z,-2.02
2018-02-24T17:42:08.856Z,-2.09
2018-02-24T17:43:08.607Z,-2
2018-02-24T17:44:08.961Z,-2.02
2018-02-24T17:45:08.699Z,-2.05
2018-02-24T17:46:09.203Z,-2.05
2018-02-24T17:47:10.081Z,-2.06
2018-02-24T17:48:09.803Z,-2.09
2018-02-24T17:49:09.892Z,-2.1
2018-02-24T17:50:09.971Z,-2.14
2018-02-24T17:51:09.371Z,-2.23
2018-02-24T17:52:09.884Z,-2.25
2018-02-24T17:53:09.885Z,-2.32
2018-02-24T17:54:10.096Z,-2.42
2018-02-24T17:55:10.405Z,-2.47
2018-02-24T17:56:10.786Z,-2.49
2018-02-24T17:57:10.798Z,-2.49
2018-02-24T17:58:10.431Z,-2.46
2018-02-24T17:59:10.644Z,-2.46
2018-02-24T18:00:30.717Z,-2.49
2018-02-24T18:01:31.237Z,-2.4
2018-02-24T18:02:31.315Z,-2.3
2018-02-24T18:03:31.231Z,-2.3
2018-02-24T18:04:30.962Z,-2.49
2018-02-24T18:05:30.706Z,-2.39
2018-02-24T18:06:30.454Z,-2.36
2018-02-24T18:07:30.889Z,-2.36
2018-02-24T18:08:31.358Z,-2.42
2018-02-24T18:09:31.354Z,-2.49
2018-02-24T18:10:31.902Z,-2.47
2018-02-24T18:11:32.143Z,-2.61
2018-02-24T18:12:32.593Z,-2.65
2018-02-24T18:13:32.532Z,-2.6
2018-02-24T18:14:32.596Z,-2.62
2018-02-24T18:15:32.386Z,-2.65
2018-02-24T18:16:32.124Z,-2.68
2018-02-24T18:17:33.360Z,-2.62
2018-02-24T18:18:32.376Z,-2.67
2018-02-24T18:19:33.140Z,-2.62
2018-02-24T18:20:32.579Z,-2.58
2018-02-24T18:21:33.466Z,-2.67
2018-02-24T18:22:33.751Z,-2.6
2018-02-24T18:23:32.861Z,-2.7
2018-02-24T18:24:33.336Z,-2.79
2018-02-24T18:25:32.910Z,-2.81
2018-02-24T18:26:33.516Z,-2.76
2018-02-24T18:27:33.282Z,-2.78
2018-02-24T18:28:33.556Z,-2.76
2018-02-24T18:29:33.184Z,-2.75
2018-02-24T18:30:32.691Z,-2.68
2018-02-24T18:31:32.954Z,-2.72
2018-02-24T18:32:33.227Z,-2.75
2018-02-24T18:33:33.058Z,-2.62
2018-02-24T18:34:33.850Z,-2.75
2018-02-24T18:35:33.497Z,-2.78
2018-02-24T18:36:33.550Z,-2.73
2018-02-24T18:37:33.524Z,-2.78
2018-02-24T18:38:32.952Z,-2.76
2018-02-24T18:39:33.745Z,-2.65
2018-02-24T18:40:33.326Z,-2.7
2018-02-24T18:41:33.565Z,-2.68
2018-02-24T18:42:32.795Z,-2.73
2018-02-24T18:43:32.644Z,-2.6
2018-02-24T18:44:33.200Z,-2.7
2018-02-24T18:45:33.523Z,-2.61
2018-02-24T18:46:33.404Z,-2.64
2018-02-24T18:47:33.489Z,-2.62
2018-02-24T18:48:33.640Z,-2.72
2018-02-24T18:49:34.228Z,-2.76
2018-02-24T18:50:33.483Z,-2.79
2018-02-24T18:51:33.740Z,-2.67
2018-02-24T18:52:33.319Z,-2.81
2018-02-24T18:53:33.591Z,-2.81
2018-02-24T18:54:33.012Z,-2.83
2018-02-24T18:55:34.040Z,-2.97
2018-02-24T18:56:33.991Z,-2.94
2018-02-24T18:57:34.199Z,-2.88
2018-02-24T18:58:33.896Z,-2.94
2018-02-24T18:59:34.353Z,-3.03
2018-02-24T19:00:35.129Z,-2.88
2018-02-24T19:01:38.070Z,-2.94
2018-02-24T19:02:33.813Z,-2.96
2018-02-24T19:03:33.850Z,-2.97