createdAt,value
2023-04-28T00:01:23.482Z,101184.56
2023-04-28T00:03:52.053Z,101192.44
2023-04-28T00:06:21.872Z,101186.31
2023-04-28T00:08:50.199Z,101185.44
2023-04-28T00:11:18.563Z,101176.59
2023-04-28T00:13:46.935Z,101177.50
2023-04-28T00:16:15.399Z,101167.75
2023-04-28T00:18:44.241Z,101170.44
2023-04-28T00:21:12.585Z,101166.91
2023-04-28T00:23:42.190Z,101146.63
2023-04-28T00:26:12.312Z,101143.06
2023-04-28T00:28:42.141Z,101139.56
2023-04-28T00:31:15.695Z,101136.94
2023-04-28T00:33:44.937Z,101137.84
2023-04-28T00:36:13.476Z,101135.16
2023-04-28T00:38:43.214Z,101125.50
2023-04-28T00:41:12.470Z,101113.16
2023-04-28T00:43:48.089Z,101099.03
2023-04-28T00:46:24.977Z,101069.94
2023-04-28T00:48:54.224Z,101112.25
2023-04-28T00:51:22.652Z,101107.81
2023-04-28T00:53:52.700Z,101102.53
2023-04-28T00:56:21.760Z,101101.66
2023-04-28T00:58:50.375Z,101092.84
2023-04-28T01:01:19.531Z,101079.63
2023-04-28T01:03:48.520Z,101087.56
2023-04-28T01:06:19.353Z,101075.22
2023-04-28T01:08:51.769Z,101062.88
2023-04-28T01:11:20.122Z,101056.69
2023-04-28T01:13:59.441Z,101058.44
2023-04-28T01:16:30.140Z,101032.00
2023-04-28T01:19:01.458Z,101054.91
2023-04-28T01:21:33.466Z,101052.19
2023-04-28T01:24:16.416Z,101031.94
2023-04-28T01:26:46.133Z,101050.50
2023-04-28T01:29:14.789Z,101035.50
2023-04-28T01:31:43.872Z,101036.31
2023-04-28T01:34:12.422Z,101027.47
2023-04-28T01:36:40.866Z,101008.91
2023-04-28T01:39:11.307Z,101033.56
2023-04-28T01:41:43.383Z,101009.84
2023-04-28T01:44:13.168Z,101040.78
2023-04-28T01:46:42.311Z,101022.25
2023-04-28T01:49:10.709Z,101019.63
2023-04-28T01:51:40.464Z,101012.47
2023-04-28T01:54:09.777Z,100978.16
2023-04-28T01:56:38.190Z,101007.31
2023-04-28T01:59:08.064Z,101005.53
2023-04-28T02:01:36.632Z,101008.19
2023-04-28T02:04:05.188Z,101011.72
2023-04-28T02:06:36.641Z,100999.38
2023-04-28T02:09:05.159Z,101006.41
2023-04-28T02:11:35.251Z,100988.81
2023-04-28T02:14:03.625Z,100976.53
2023-04-28T02:16:34.309Z,100991.50
2023-04-28T02:19:02.581Z,100945.69
2023-04-28T02:21:30.975Z,100981.78
2023-04-28T02:23:59.655Z,100862.06
2023-04-28T02:26:28.066Z,100979.16
2023-04-28T02:28:56.384Z,100966.75
2023-04-28T02:31:24.793Z,100850.63
2023-04-28T02:33:57.075Z,100971.16
2023-04-28T02:36:25.545Z,100966.75
2023-04-28T02:38:53.888Z,100967.56
2023-04-28T02:41:23.035Z,100971.97
2023-04-28T02:43:51.546Z,100970.16
2023-04-28T02:46:19.977Z,100955.97
2023-04-28T02:48:48.269Z,100955.09
2023-04-28T02:51:18.012Z,100958.56
2023-04-28T02:53:46.641Z,100952.44
2023-04-28T02:56:15.041Z,100960.34
2023-04-28T02:58:43.407Z,100961.34
2023-04-28T03:01:11.914Z,100946.34
2023-04-28T03:03:40.401Z,100948.09
2023-04-28T03:06:08.847Z,100952.63
2023-04-28T03:08:38.566Z,100948.28
2023-04-28T03:11:06.980Z,100916.59
2023-04-28T03:13:35.970Z,100906.84
2023-04-28T03:16:05.351Z,100939.44
2023-04-28T03:18:33.930Z,100941.19
2023-04-28T03:21:02.385Z,100921.91
2023-04-28T03:23:30.742Z,100929.81
2023-04-28T03:26:00.575Z,100926.31
2023-04-28T03:28:29.390Z,100923.66
2023-04-28T03:31:01.101Z,100917.47
2023-04-28T03:33:29.802Z,100910.47
2023-04-28T03:35:59.362Z,100910.47
2023-04-28T03:38:28.041Z,100904.25
2023-04-28T03:40:56.406Z,100898.97
2023-04-28T03:43:28.823Z,100897.25
2023-04-28T03:46:10.019Z,100884.06
2023-04-28T03:48:38.598Z,100881.41
2023-04-28T03:51:07.226Z,100869.94
2023-04-28T03:53:35.665Z,100873.44
2023-04-28T03:56:04.115Z,100872.59
2023-04-28T03:58:33.865Z,100882.28
2023-04-28T04:01:02.758Z,100869.09
2023-04-28T04:03:31.245Z,100856.75
2023-04-28T04:06:00.470Z,100835.66
2023-04-28T04:08:29.160Z,100823.34
2023-04-28T04:10:57.572Z,100849.75
2023-04-28T04:13:26.060Z,100847.09
2023-04-28T04:15:56.037Z,100860.28
2023-04-28T04:18:26.313Z,100869.00
2023-04-28T04:21:21.043Z,100865.41
2023-04-28T04:23:51.771Z,100786.31
2023-04-28T04:26:20.255Z,100870.69
2023-04-28T04:28:50.520Z,100872.47
2023-04-28T04:31:20.879Z,100855.81
2023-04-28T04:33:49.365Z,100856.75
2023-04-28T04:36:19.991Z,100855.81
2023-04-28T04:38:48.466Z,100862.81
2023-04-28T04:41:20.664Z,100865.47
2023-04-28T04:43:50.030Z,100872.47
2023-04-28T04:46:20.690Z,100866.13
2023-04-28T04:48:49.390Z,100869.59
2023-04-28T04:51:18.445Z,100861.50
2023-04-28T04:53:46.788Z,100851.81
2023-04-28T04:56:15.285Z,100865.22
2023-04-28T04:58:45.523Z,100862.75
2023-04-28T05:01:47.790Z,100865.34
2023-04-28T05:04:16.527Z,100742.22
2023-04-28T05:06:45.170Z,100872.16
2023-04-28T05:09:13.761Z,100839.66
2023-04-28T05:11:42.449Z,100858.13
2023-04-28T05:14:10.837Z,100872.22
2023-04-28T05:16:41.282Z,100866.94
2023-04-28T05:19:14.695Z,100854.91
2023-04-28T05:21:43.275Z,100843.63
2023-04-28T05:24:11.621Z,100831.31
2023-04-28T05:26:40.085Z,100827.78
2023-04-28T05:29:11.095Z,100826.06
2023-04-28T05:31:39.532Z,100833.06
2023-04-28T05:34:07.994Z,100835.72
2023-04-28T05:36:37.926Z,100832.19
2023-04-28T05:39:09.409Z,100826.91
2023-04-28T05:41:38.041Z,100833.06
2023-04-28T05:44:07.390Z,100816.34
2023-04-28T05:46:36.080Z,100823.38
2023-04-28T05:49:04.831Z,100808.41
2023-04-28T05:51:38.789Z,100828.66
2023-04-28T05:54:07.497Z,100828.66
2023-04-28T05:56:42.154Z,100825.16
2023-04-28T05:59:11.102Z,100815.47
2023-04-28T06:01:39.769Z,100783.84
2023-04-28T06:04:08.522Z,100833.06
2023-04-28T06:06:39.319Z,100827.78
2023-04-28T06:09:07.894Z,100837.41
2023-04-28T06:11:36.263Z,100823.38
2023-04-28T06:14:04.714Z,100835.66
2023-04-28T06:16:33.266Z,100821.59
2023-04-28T06:19:02.125Z,100828.56
2023-04-28T06:21:32.291Z,100824.19
2023-04-28T06:24:02.322Z,100819.78
2023-04-28T06:26:31.103Z,100823.31
2023-04-28T06:28:59.489Z,100817.16
2023-04-28T06:31:29.429Z,100818.03
2023-04-28T06:33:58.391Z,100808.34
2023-04-28T06:36:26.864Z,100822.38
2023-04-28T06:38:55.768Z,100820.63
2023-04-28T06:41:25.775Z,100791.56
2023-04-28T06:43:55.034Z,100802.94
2023-04-28T06:46:27.338Z,100821.44
2023-04-28T06:48:55.977Z,100818.75
2023-04-28T06:51:24.298Z,100829.28
2023-04-28T06:53:54.425Z,100824.91
2023-04-28T06:56:30.997Z,100818.66
2023-04-28T06:59:04.960Z,100822.09
2023-04-28T07:01:35.845Z,100829.09
2023-04-28T07:04:11.286Z,100817.59
2023-04-28T07:06:41.211Z,100823.81
2023-04-28T07:09:09.592Z,100823.88
2023-04-28T07:11:39.499Z,100831.78
2023-04-28T07:14:08.323Z,100820.38
2023-04-28T07:16:37.187Z,100809.81
2023-04-28T07:19:05.929Z,100813.34
2023-04-28T07:21:34.533Z,100816.06
2023-04-28T07:24:03.341Z,100808.00
2023-04-28T07:26:31.984Z,100806.25
2023-04-28T07:29:02.170Z,100809.78
2023-04-28T07:31:30.546Z,100816.75
2023-04-28T07:33:58.910Z,100819.38
2023-04-28T07:36:27.217Z,100812.31
2023-04-28T07:38:55.804Z,100820.25
2023-04-28T07:41:24.303Z,100809.56
2023-04-28T07:43:52.969Z,100799.00
2023-04-28T07:46:23.868Z,100793.72
2023-04-28T07:48:52.260Z,100816.53
2023-04-28T07:51:20.531Z,100814.69
2023-04-28T07:53:48.804Z,100813.72
2023-04-28T07:56:17.236Z,100812.84
2023-04-28T07:58:45.844Z,100825.00
2023-04-28T08:01:14.456Z,100723.06
2023-04-28T08:03:44.447Z,100823.19
2023-04-28T08:06:14.034Z,100823.19
2023-04-28T08:08:42.776Z,100810.72
2023-04-28T08:11:11.130Z,100804.50
2023-04-28T08:13:39.615Z,100821.94
2023-04-28T08:16:08.478Z,100826.16
2023-04-28T08:18:37.463Z,100828.69
2023-04-28T08:21:07.655Z,100827.78
2023-04-28T08:23:36.682Z,100823.19
2023-04-28T08:26:06.061Z,100819.38
2023-04-28T08:28:35.013Z,100830.66
2023-04-28T08:31:05.447Z,100818.97
2023-04-28T08:33:34.058Z,100819.66
2023-04-28T08:36:02.463Z,100824.13
2023-04-28T08:38:32.322Z,100815.06
2023-04-28T08:41:00.897Z,100819.34
2023-04-28T08:43:30.151Z,100816.66
2023-04-28T08:46:00.891Z,100814.00
2023-04-28T08:48:30.890Z,100819.13
2023-04-28T08:50:59.978Z,100822.56
2023-04-28T08:53:28.475Z,100810.94
2023-04-28T08:55:59.722Z,100808.13
2023-04-28T08:58:29.973Z,100809.88
2023-04-28T09:00:58.506Z,100808.72
2023-04-28T09:03:28.598Z,100803.38
2023-04-28T09:05:59.358Z,100806.78
2023-04-28T09:08:28.263Z,100807.59
2023-04-28T09:11:13.617Z,100799.53
2023-04-28T09:13:42.597Z,100791.38
2023-04-28T09:16:11.180Z,100798.22
2023-04-28T09:18:39.528Z,100791.09
2023-04-28T09:21:09.671Z,100799.97
2023-04-28T09:23:49.318Z,100806.03
2023-04-28T09:26:20.443Z,100802.47
2023-04-28T09:28:49.407Z,100797.06
2023-04-28T09:31:25.943Z,100801.28
2023-04-28T09:34:00.711Z,100783.75
2023-04-28T09:36:30.843Z,100805.66
2023-04-28T09:39:00.419Z,100802.97
2023-04-28T09:41:40.603Z,100801.78
2023-04-28T09:44:18.969Z,100799.22
2023-04-28T09:46:48.972Z,100811.34
2023-04-28T09:49:17.265Z,100813.84
2023-04-28T09:51:46.156Z,100810.47
2023-04-28T09:54:15.149Z,100815.06
2023-04-28T09:56:47.510Z,100817.75
2023-04-28T09:59:16.298Z,100819.66
2023-04-28T10:01:46.367Z,100817.88
2023-04-28T10:04:16.039Z,100816.41
2023-04-28T10:06:45.766Z,100821.81
2023-04-28T10:09:14.846Z,100821.69
2023-04-28T10:11:44.541Z,100824.38
2023-04-28T10:14:13.138Z,100821.72
2023-04-28T10:16:42.101Z,100814.81
2023-04-28T10:19:11.227Z,100813.66
2023-04-28T10:21:49.462Z,100822.47
2023-04-28T10:24:23.749Z,100803.16
2023-04-28T10:27:09.682Z,100830.47
2023-04-28T10:29:38.599Z,100827.09
2023-04-28T10:32:21.331Z,100818.16
2023-04-28T10:34:49.761Z,100818.97
2023-04-28T10:37:19.051Z,100841.28
2023-04-28T10:40:34.339Z,100829.63
2023-04-28T10:43:04.764Z,100819.28
2023-04-28T10:46:02.068Z,100829.88
2023-04-28T10:48:58.844Z,100825.38
2023-04-28T10:51:35.023Z,100840.25
2023-04-28T10:54:17.890Z,100840.16
2023-04-28T10:57:23.130Z,100814.63
2023-04-28T10:59:53.226Z,100814.59
2023-04-28T11:02:44.733Z,100844.16
2023-04-28T11:05:19.330Z,100835.50
2023-04-28T11:08:33.328Z,100846.78
2023-04-28T11:11:26.964Z,100840.28
2023-04-28T11:13:57.406Z,100841.22
2023-04-28T11:16:27.465Z,100849.03
2023-04-28T11:19:04.523Z,100794.84
2023-04-28T11:21:34.579Z,100814.88
2023-04-28T11:24:10.340Z,100855.19
2023-04-28T11:26:39.403Z,100848.00
2023-04-28T11:29:08.694Z,100863.88
2023-04-28T11:31:39.360Z,100840.09
2023-04-28T11:34:11.995Z,100857.06
2023-04-28T11:36:42.898Z,100817.50
2023-04-28T11:39:13.691Z,100856.22
2023-04-28T11:41:44.971Z,100844.34
2023-04-28T11:44:14.842Z,100855.91
2023-04-28T11:46:55.927Z,100844.50
2023-04-28T11:49:25.585Z,100854.75
2023-04-28T11:51:54.878Z,100857.38
2023-04-28T11:54:25.759Z,100862.78
2023-04-28T11:56:56.584Z,100859.47
2023-04-28T11:59:27.610Z,100866.38
2023-04-28T12:02:00.429Z,100862.78
2023-04-28T12:04:31.863Z,100818.06
2023-04-28T12:07:03.030Z,100861.28
2023-04-28T12:09:31.858Z,100873.41
2023-04-28T12:12:03.236Z,100880.53
2023-04-28T12:14:35.376Z,100871.75
2023-04-28T12:17:05.347Z,100870.03
2023-04-28T12:19:46.221Z,100874.41
2023-04-28T12:22:17.571Z,100873.41
2023-04-28T12:24:46.660Z,100846.09
2023-04-28T12:27:23.096Z,100884.22
2023-04-28T12:29:51.606Z,100776.28
2023-04-28T12:32:21.395Z,100880.53
2023-04-28T12:34:50.990Z,100799.22
2023-04-28T12:37:19.809Z,100883.34
2023-04-28T12:39:48.402Z,100907.19
2023-04-28T12:42:16.835Z,100890.03
2023-04-28T12:44:46.468Z,100890.13
2023-04-28T12:47:15.323Z,100875.34
2023-04-28T12:49:46.040Z,100896.53
2023-04-28T12:52:14.597Z,100900.00
2023-04-28T12:54:47.043Z,100910.03
2023-04-28T12:57:15.686Z,100903.59
2023-04-28T12:59:44.562Z,100899.31
2023-04-28T13:02:14.727Z,100901.56
2023-04-28T13:04:46.197Z,100908.69
2023-04-28T13:07:15.602Z,100912.91
2023-04-28T13:09:44.648Z,100886.66
2023-04-28T13:12:13.668Z,100905.94
2023-04-28T13:14:42.180Z,100913.72
2023-04-28T13:17:12.414Z,100912.69
2023-04-28T13:19:41.064Z,100914.47
2023-04-28T13:22:10.870Z,100915.41
2023-04-28T13:24:39.471Z,100917.44
2023-04-28T13:27:09.926Z,100919.13
2023-04-28T13:29:38.829Z,100916.69
2023-04-28T13:32:07.852Z,100929.03
2023-04-28T13:34:38.090Z,100919.44
2023-04-28T13:37:06.575Z,100924.72
2023-04-28T13:39:36.408Z,100921.03
2023-04-28T13:42:05.940Z,100929.22
2023-04-28T13:44:35.110Z,100927.88
2023-04-28T13:47:05.254Z,100925.13
2023-04-28T13:49:33.690Z,100924.09
2023-04-28T13:52:03.633Z,100924.78
2023-04-28T13:54:32.133Z,100924.13
2023-04-28T13:57:02.985Z,100815.31
2023-04-28T13:59:31.415Z,100931.09
2023-04-28T14:01:59.890Z,100936.31
2023-04-28T14:04:28.504Z,100933.44
2023-04-28T14:06:57.175Z,100942.53
2023-04-28T14:09:25.545Z,100937.09
2023-04-28T14:11:56.559Z,100937.78
2023-04-28T14:14:26.522Z,100942.94
2023-04-28T14:16:55.705Z,100942.38
2023-04-28T14:19:26.838Z,100944.34
2023-04-28T14:21:55.434Z,100938.16
2023-04-28T14:24:23.738Z,100947.19
2023-04-28T14:26:52.801Z,100941.94
2023-04-28T14:29:21.319Z,100956.94
2023-04-28T14:31:51.090Z,100945.50
2023-04-28T14:34:19.511Z,100951.81
2023-04-28T14:36:49.017Z,100932.69
2023-04-28T14:39:17.771Z,100876.31
2023-04-28T14:41:46.264Z,100951.88
2023-04-28T14:44:14.621Z,100952.72
2023-04-28T14:46:47.907Z,100957.13
2023-04-28T14:49:19.576Z,100959.94
2023-04-28T14:51:52.973Z,100953.66
2023-04-28T14:54:21.990Z,100957.94
2023-04-28T14:56:51.619Z,100930.88
2023-04-28T14:59:20.572Z,100962.53
2023-04-28T15:01:50.656Z,100958.00
2023-04-28T15:04:20.770Z,100950.31
2023-04-28T15:06:49.458Z,100951.22
2023-04-28T15:09:18.307Z,100955.47
2023-04-28T15:11:46.920Z,100959.13
2023-04-28T15:14:15.638Z,100954.66
2023-04-28T15:16:44.882Z,100954.75
2023-04-28T15:19:13.635Z,100954.53
2023-04-28T15:21:43.888Z,100962.31
2023-04-28T15:24:12.441Z,100967.72
2023-04-28T15:26:40.855Z,100962.25
2023-04-28T15:29:12.133Z,100961.28
2023-04-28T15:31:41.666Z,100965.72
2023-04-28T15:34:10.179Z,100887.59
2023-04-28T15:36:40.147Z,100969.13
2023-04-28T15:39:10.378Z,100957.78
2023-04-28T15:41:38.918Z,100965.63
2023-04-28T15:44:07.491Z,100861.34
2023-04-28T15:46:37.930Z,100951.03
2023-04-28T15:49:06.380Z,100881.78
2023-04-28T15:51:34.878Z,100974.69
2023-04-28T15:54:03.493Z,100975.47
2023-04-28T15:56:33.289Z,100972.97
2023-04-28T15:59:01.687Z,100981.09
2023-04-28T16:01:30.609Z,100975.00
2023-04-28T16:04:00.302Z,100897.63
2023-04-28T16:06:30.348Z,100908.41
2023-04-28T16:08:59.038Z,100984.56
2023-04-28T16:11:27.439Z,100985.53
2023-04-28T16:13:57.251Z,100990.00
2023-04-28T16:16:25.740Z,100990.19
2023-04-28T16:18:55.057Z,100994.69
2023-04-28T16:21:23.663Z,100965.72
2023-04-28T16:23:53.146Z,100989.59
2023-04-28T16:26:22.077Z,100997.59
2023-04-28T16:28:50.683Z,101000.16
2023-04-28T16:31:20.430Z,101001.97
2023-04-28T16:33:48.886Z,101002.41
2023-04-28T16:36:17.205Z,100995.63
2023-04-28T16:38:46.697Z,101004.44
2023-04-28T16:41:15.235Z,101007.38
2023-04-28T16:43:43.706Z,101005.59
2023-04-28T16:46:12.124Z,101012.59
2023-04-28T16:48:41.954Z,101010.84
2023-04-28T16:51:11.579Z,100993.66
2023-04-28T16:53:40.171Z,101012.19
2023-04-28T16:56:10.619Z,101016.97
2023-04-28T16:58:39.746Z,101017.22
2023-04-28T17:01:08.843Z,101025.47
2023-04-28T17:03:41.774Z,101029.91
2023-04-28T17:06:12.364Z,101038.28
2023-04-28T17:08:41.036Z,101030.56
2023-04-28T17:11:09.585Z,101028.06
2023-04-28T17:13:38.298Z,101038.81
2023-04-28T17:16:07.027Z,101047.72
2023-04-28T17:18:36.655Z,101043.56
2023-04-28T17:21:05.843Z,101035.63
2023-04-28T17:23:35.586Z,101049.78
2023-04-28T17:26:04.978Z,101041.81
2023-04-28T17:28:33.719Z,101043.63
2023-04-28T17:31:03.769Z,101057.84
2023-04-28T17:33:32.215Z,101058.63
2023-04-28T17:36:00.622Z,101050.59
2023-04-28T17:38:28.944Z,101061.19
2023-04-28T17:40:58.582Z,101071.78
2023-04-28T17:43:26.881Z,101073.84
2023-04-28T17:45:55.401Z,101073.75
2023-04-28T17:48:24.113Z,101077.28
2023-04-28T17:50:52.575Z,101074.88
2023-04-28T17:53:21.521Z,101078.38
2023-04-28T17:55:49.887Z,101061.59
2023-04-28T17:58:21.544Z,101087.94
2023-04-28T18:00:50.310Z,101094.06
2023-04-28T18:03:18.873Z,101086.03
2023-04-28T18:05:47.608Z,101090.50
2023-04-28T18:08:15.909Z,101094.81
2023-04-28T18:10:44.888Z,101099.28
2023-04-28T18:13:13.376Z,101099.28
2023-04-28T18:15:43.638Z,101088.09
2023-04-28T18:18:12.002Z,101110.94
2023-04-28T18:20:40.885Z,101103.91
2023-04-28T18:23:09.565Z,101112.81
2023-04-28T18:25:37.993Z,101109.16
2023-04-28T18:28:08.023Z,101110.06
2023-04-28T18:30:38.418Z,101115.47
2023-04-28T18:33:09.593Z,101002.00
2023-04-28T18:35:38.110Z,101115.50
2023-04-28T18:38:07.089Z,101123.63
2023-04-28T18:40:37.783Z,101128.88
2023-04-28T18:43:06.410Z,101106.03
2023-04-28T18:45:36.302Z,101142.13
2023-04-28T18:48:05.522Z,101137.72
2023-04-28T18:50:36.534Z,101134.38
2023-04-28T18:53:08.748Z,101145.81
2023-04-28T18:55:37.221Z,101131.72
2023-04-28T18:58:05.640Z,101143.22
2023-04-28T19:00:37.022Z,101141.44
2023-04-28T19:03:05.880Z,101145.00
2023-04-28T19:05:35.673Z,101141.59
2023-04-28T19:08:08.637Z,101151.31
2023-04-28T19:10:38.759Z,101155.78
2023-04-28T19:13:07.117Z,101158.41
2023-04-28T19:15:35.891Z,101158.41
2023-04-28T19:18:05.452Z,101163.66
2023-04-28T19:20:35.827Z,101168.97
2023-04-28T19:23:04.420Z,101170.75
2023-04-28T19:25:33.920Z,101182.31
2023-04-28T19:28:02.218Z,101190.25
2023-04-28T19:30:31.058Z,101184.13
2023-04-28T19:32:59.495Z,101191.19
2023-04-28T19:35:27.985Z,101192.91
2023-04-28T19:37:57.757Z,101198.16
2023-04-28T19:40:26.322Z,101204.44
2023-04-28T19:42:55.569Z,101206.25
2023-04-28T19:45:24.572Z,101172.84
2023-04-28T19:47:55.564Z,101230.03
2023-04-28T19:50:24.103Z,101217.72
2023-04-28T19:52:52.453Z,101215.97
2023-04-28T19:55:23.306Z,101223.09
2023-04-28T19:57:55.223Z,101230.16
2023-04-28T20:00:25.549Z,101239.88
2023-04-28T20:02:54.118Z,101236.28
2023-04-28T20:05:23.022Z,101235.50
2023-04-28T20:07:51.949Z,101240.81
2023-04-28T20:10:22.679Z,101243.47
2023-04-28T20:12:51.231Z,101258.47
2023-04-28T20:15:19.816Z,101259.41
2023-04-28T20:17:48.187Z,101260.25
2023-04-28T20:20:16.619Z,101243.44
2023-04-28T20:22:44.969Z,101267.31
2023-04-28T20:25:13.559Z,101262.91
2023-04-28T20:27:45.543Z,101282.34
2023-04-28T20:30:14.145Z,101269.13
2023-04-28T20:32:42.478Z,101270.06
2023-04-28T20:35:11.369Z,101291.28
2023-04-28T20:37:40.111Z,101284.22
2023-04-28T20:40:11.607Z,101290.38
2023-04-28T20:42:40.705Z,101295.63
2023-04-28T20:45:11.650Z,101307.97
2023-04-28T20:47:40.424Z,101314.16
2023-04-28T20:50:11.503Z,101300.91
2023-04-28T20:52:40.124Z,101301.81
2023-04-28T20:55:09.572Z,101278.91
2023-04-28T20:57:37.962Z,101302.72
2023-04-28T21:00:08.250Z,101181.91
2023-04-28T21:02:38.074Z,101310.72
2023-04-28T21:05:07.534Z,101313.31
2023-04-28T21:07:35.842Z,101303.63
2023-04-28T21:10:04.523Z,101319.53
2023-04-28T21:12:32.830Z,101316.03
2023-04-28T21:15:01.199Z,101321.31
2023-04-28T21:17:29.637Z,101333.63
2023-04-28T21:19:59.424Z,101325.66
2023-04-28T21:22:29.858Z,101331.94
2023-04-28T21:24:58.274Z,101323.06
2023-04-28T21:27:26.611Z,101323.06
2023-04-28T21:29:55.037Z,101331.00
2023-04-28T21:32:23.391Z,101335.44
2023-04-28T21:34:52.274Z,101343.38
2023-04-28T21:37:22.260Z,101340.72
2023-04-28T21:39:51.127Z,101343.38
2023-04-28T21:42:19.717Z,101348.66
2023-04-28T21:44:47.994Z,101348.66
2023-04-28T21:47:16.962Z,101350.44
2023-04-28T21:49:45.369Z,101357.50
2023-04-28T21:52:16.298Z,101340.72
2023-04-28T21:54:46.009Z,101348.66
2023-04-28T21:57:15.812Z,101340.72
2023-04-28T21:59:44.195Z,101342.50
2023-04-28T22:02:13.865Z,101341.63
2023-04-28T22:04:42.451Z,101331.00
2023-04-28T22:07:11.321Z,101355.75
2023-04-28T22:09:39.679Z,101352.19
2023-04-28T22:12:09.528Z,101351.31
2023-04-28T22:14:40.919Z,101352.19
2023-04-28T22:17:09.963Z,101331.88
2023-04-28T22:19:38.364Z,101357.50
2023-04-28T22:22:07.598Z,101357.47
2023-04-28T22:24:36.244Z,101358.31
2023-04-28T22:27:04.819Z,101359.19
2023-04-28T22:29:34.527Z,101365.38
2023-04-28T22:32:03.846Z,101374.19
2023-04-28T22:34:32.187Z,101364.44
2023-04-28T22:37:00.540Z,101373.22
2023-04-28T22:39:30.981Z,101368.84
2023-04-28T22:41:59.764Z,101383.81
2023-04-28T22:44:28.094Z,101387.53
2023-04-28T22:46:58.014Z,101391.06
2023-04-28T22:49:28.585Z,101397.25
2023-04-28T22:51:57.044Z,101390.19
2023-04-28T22:54:25.435Z,101383.13
2023-04-28T22:56:53.830Z,101397.22
2023-04-28T22:59:22.214Z,101401.63
2023-04-28T23:01:50.690Z,101401.66
2023-04-28T23:04:21.020Z,101402.56
2023-04-28T23:06:49.561Z,101403.41
2023-04-28T23:09:17.811Z,101411.31
2023-04-28T23:11:46.162Z,101411.38
2023-04-28T23:14:14.599Z,101397.22
2023-04-28T23:16:43.406Z,101414.03
2023-04-28T23:19:11.830Z,101407.88
2023-04-28T23:21:41.626Z,101412.22
2023-04-28T23:24:11.375Z,101409.56
2023-04-28T23:26:39.775Z,101423.75
2023-04-28T23:29:09.708Z,101422.84
2023-04-28T23:31:39.903Z,101414.91
2023-04-28T23:34:08.671Z,101425.50
2023-04-28T23:36:37.943Z,101432.53
2023-04-28T23:39:07.779Z,101433.44
2023-04-28T23:41:36.086Z,101438.75
2023-04-28T23:44:04.370Z,101436.97
2023-04-28T23:46:32.719Z,101438.72
2023-04-28T23:49:01.173Z,101437.84
2023-04-28T23:51:29.751Z,101450.19
2023-04-28T23:53:58.353Z,101446.66
2023-04-28T23:56:28.096Z,101444.03
2023-04-28T23:58:56.438Z,101452.91
