createdAt,value
2018-07-23T00:01:56.238Z,81.60
2018-07-23T00:04:27.424Z,81.40
2018-07-23T00:06:58.311Z,81.60
2018-07-23T00:09:29.602Z,81.70
2018-07-23T00:12:00.395Z,81.50
2018-07-23T00:14:32.659Z,81.10
2018-07-23T00:17:03.526Z,80.80
2018-07-23T00:19:34.901Z,80.20
2018-07-23T00:22:05.579Z,80.30
2018-07-23T00:24:36.673Z,80.50
2018-07-23T00:27:07.608Z,80.90
2018-07-23T00:29:38.079Z,80.60
2018-07-23T00:32:09.256Z,80.60
2018-07-23T00:34:39.844Z,80.70
2018-07-23T00:37:11.261Z,80.70
2018-07-23T00:39:42.770Z,80.80
2018-07-23T00:44:45.134Z,81.30
2018-07-23T00:47:16.859Z,81.40
2018-07-23T00:49:48.153Z,81.50
2018-07-23T00:52:19.698Z,81.50
2018-07-23T00:54:50.993Z,81.30
2018-07-23T00:57:22.156Z,81.30
2018-07-23T00:59:52.974Z,81.50
2018-07-23T01:02:25.257Z,81.50
2018-07-23T01:04:56.601Z,81.60
2018-07-23T01:07:29.191Z,81.60
2018-07-23T01:10:01.088Z,81.60
2018-07-23T01:12:34.332Z,81.60
2018-07-23T01:15:06.284Z,81.50
2018-07-23T01:17:37.755Z,81.50
2018-07-23T01:20:10.372Z,81.70
2018-07-23T01:22:42.665Z,81.80
2018-07-23T01:25:14.666Z,81.70
2018-07-23T01:27:46.697Z,81.70
2018-07-23T01:30:19.738Z,81.60
2018-07-23T01:32:51.503Z,81.50
2018-07-23T01:35:24.377Z,81.40
2018-07-23T01:37:55.522Z,81.40
2018-07-23T01:40:27.856Z,81.60
2018-07-23T01:42:59.801Z,81.70
2018-07-23T01:45:31.887Z,81.80
2018-07-23T01:48:03.504Z,81.50
2018-07-23T01:50:35.351Z,81.40
2018-07-23T01:53:07.918Z,81.40
2018-07-23T01:55:40.591Z,81.30
2018-07-23T01:58:12.303Z,81.30
2018-07-23T02:00:44.167Z,81.30
2018-07-23T02:03:15.518Z,81.50
2018-07-23T02:05:46.980Z,81.40
2018-07-23T02:08:18.595Z,81.30
2018-07-23T02:10:50.023Z,81.50
2018-07-23T02:13:22.193Z,81.70
2018-07-23T02:15:53.631Z,81.60
2018-07-23T02:18:25.429Z,81.40
2018-07-23T02:20:58.103Z,81.30
2018-07-23T02:23:30.568Z,81.40
2018-07-23T02:26:02.708Z,81.30
2018-07-23T02:28:36.378Z,81.20
2018-07-23T02:31:08.071Z,81.30
2018-07-23T02:33:40.352Z,81.50
2018-07-23T02:36:11.749Z,81.60
2018-07-23T02:38:43.753Z,81.60
2018-07-23T02:41:15.874Z,81.60
2018-07-23T02:43:48.993Z,81.40
2018-07-23T02:46:20.763Z,81.40
2018-07-23T02:48:52.957Z,81.30
2018-07-23T02:51:24.279Z,81.40
2018-07-23T02:53:56.201Z,81.30
2018-07-23T02:56:28.094Z,81.10
2018-07-23T02:59:01.710Z,81.20
2018-07-23T03:01:33.041Z,81.10
2018-07-23T03:04:05.300Z,81.20
2018-07-23T03:06:37.421Z,81.40
2018-07-23T03:09:10.456Z,81.50
2018-07-23T03:11:42.103Z,81.50
2018-07-23T03:14:14.401Z,81.60
2018-07-23T03:16:45.840Z,81.80
2018-07-23T03:19:17.950Z,81.70
2018-07-23T03:21:49.695Z,81.60
2018-07-23T03:24:21.899Z,81.20
2018-07-23T03:26:53.709Z,81.50
2018-07-23T03:29:24.790Z,81.40
2018-07-23T03:31:56.734Z,81.50
2018-07-23T03:34:29.724Z,81.70
2018-07-23T03:37:01.967Z,81.40
2018-07-23T03:39:34.610Z,81.40
2018-07-23T03:42:06.391Z,81.40
2018-07-23T03:44:39.452Z,81.20
2018-07-23T03:47:11.588Z,81.40
2018-07-23T03:49:43.651Z,81.60
2018-07-23T03:52:16.057Z,81.40
2018-07-23T03:54:49.648Z,81.30
2018-07-23T03:57:21.059Z,81.20
2018-07-23T03:59:53.963Z,81.40
2018-07-23T04:02:25.654Z,81.40
2018-07-23T04:04:57.963Z,81.50
2018-07-23T04:07:29.958Z,81.70
2018-07-23T04:10:02.454Z,81.80
2018-07-23T04:12:34.376Z,81.90
2018-07-23T04:15:07.094Z,81.80
2018-07-23T04:17:39.617Z,81.70
2018-07-23T04:20:12.389Z,81.60
2018-07-23T04:22:44.438Z,81.60
2018-07-23T04:25:17.042Z,81.50
2018-07-23T04:27:49.335Z,81.50
2018-07-23T04:32:52.249Z,81.90
2018-07-23T04:35:24.561Z,82.10
2018-07-23T04:37:55.911Z,82.00
2018-07-23T04:40:28.204Z,82.30
2018-07-23T04:43:00.488Z,82.30
2018-07-23T04:45:32.949Z,82.20
2018-07-23T04:48:05.520Z,82.00
2018-07-23T04:50:37.509Z,82.10
2018-07-23T04:53:08.414Z,82.20
2018-07-23T04:55:40.527Z,82.10
2018-07-23T04:58:11.487Z,82.00
2018-07-23T05:00:42.909Z,82.10
2018-07-23T05:03:13.343Z,82.20
2018-07-23T05:05:44.508Z,82.30
2018-07-23T05:08:15.419Z,82.30
2018-07-23T05:10:47.609Z,82.40
2018-07-23T05:15:48.423Z,82.50
2018-07-23T05:18:19.330Z,82.40
2018-07-23T05:20:50.541Z,82.40
2018-07-23T05:23:21.149Z,82.30
2018-07-23T05:25:52.613Z,82.30
2018-07-23T05:28:23.821Z,82.50
2018-07-23T05:30:54.799Z,82.50
2018-07-23T05:33:25.875Z,82.50
2018-07-23T05:35:57.650Z,82.60
2018-07-23T05:38:28.500Z,82.40
2018-07-23T05:41:01.770Z,82.40
2018-07-23T05:43:32.719Z,82.40
2018-07-23T05:46:04.196Z,82.40
2018-07-23T05:48:35.366Z,82.40
2018-07-23T05:51:06.412Z,82.30
2018-07-23T05:53:37.477Z,82.70
2018-07-23T05:56:08.333Z,82.60
2018-07-23T05:58:38.730Z,82.80
2018-07-23T06:01:09.784Z,82.60
2018-07-23T06:03:40.209Z,82.60
2018-07-23T06:06:12.165Z,82.60
2018-07-23T06:08:43.408Z,82.80
2018-07-23T06:11:15.108Z,82.80
2018-07-23T06:13:46.111Z,82.70
2018-07-23T06:16:16.681Z,82.50
2018-07-23T06:18:46.581Z,82.20
2018-07-23T06:21:18.103Z,82.10
2018-07-23T06:23:49.006Z,81.80
2018-07-23T06:26:20.885Z,81.60
2018-07-23T06:28:51.832Z,81.00
2018-07-23T06:31:23.380Z,81.10
2018-07-23T06:36:25.002Z,81.10
2018-07-23T06:38:55.429Z,81.00
2018-07-23T06:41:27.220Z,80.60
2018-07-23T06:43:57.778Z,79.40
2018-07-23T06:46:29.298Z,79.40
2018-07-23T06:49:00.753Z,78.90
2018-07-23T06:51:32.122Z,79.20
2018-07-23T06:54:02.576Z,78.40
2018-07-23T06:56:33.962Z,78.50
2018-07-23T06:59:04.491Z,78.70
2018-07-23T07:01:35.259Z,78.60
2018-07-23T07:04:05.679Z,78.50
2018-07-23T07:06:37.083Z,78.10
2018-07-23T07:09:10.013Z,77.70
2018-07-23T07:11:41.387Z,77.60
2018-07-23T07:14:11.842Z,77.40
2018-07-23T07:16:43.802Z,77.10
2018-07-23T07:19:14.674Z,76.50
2018-07-23T07:21:46.960Z,76.90
2018-07-23T07:24:17.695Z,75.20
2018-07-23T07:26:49.376Z,74.90
2018-07-23T07:29:21.010Z,75.10
2018-07-23T07:31:52.237Z,75.30
2018-07-23T07:34:22.900Z,74.90
2018-07-23T07:36:53.217Z,74.10
2018-07-23T07:39:24.185Z,72.70
2018-07-23T07:41:55.041Z,72.10
2018-07-23T07:44:26.289Z,73.10
2018-07-23T07:46:57.512Z,73.30
2018-07-23T07:49:28.211Z,72.80
2018-07-23T07:51:59.387Z,70.70
2018-07-23T07:54:31.179Z,71.10
2018-07-23T07:57:01.937Z,68.50
2018-07-23T07:59:32.770Z,68.20
2018-07-23T08:02:04.664Z,67.90
2018-07-23T08:04:34.291Z,68.70
2018-07-23T08:07:05.309Z,65.90
2018-07-23T08:09:36.661Z,65.80
2018-07-23T08:12:07.747Z,66.40
2018-07-23T08:14:38.961Z,66.90
2018-07-23T08:17:10.450Z,65.40
2018-07-23T08:19:41.346Z,64.90
2018-07-23T08:22:12.975Z,63.90
2018-07-23T08:24:44.744Z,65.20
2018-07-23T08:27:15.657Z,64.50
2018-07-23T08:29:46.730Z,64.20
2018-07-23T08:32:17.739Z,63.90
2018-07-23T08:34:48.892Z,64.60
2018-07-23T08:37:19.301Z,64.10
2018-07-23T08:39:49.975Z,64.50
2018-07-23T08:42:21.378Z,64.60
2018-07-23T08:44:51.741Z,63.70
2018-07-23T08:47:23.103Z,63.20
2018-07-23T08:49:52.856Z,63.30
2018-07-23T08:52:24.663Z,63.60
2018-07-23T08:54:54.350Z,62.60
2018-07-23T08:57:25.797Z,61.80
2018-07-23T08:59:56.644Z,61.90
2018-07-23T09:02:27.703Z,60.40
2018-07-23T09:04:58.229Z,60.20
2018-07-23T09:07:29.349Z,59.50
2018-07-23T09:09:59.596Z,59.00
2018-07-23T09:12:32.112Z,59.10
2018-07-23T09:15:03.455Z,58.40
2018-07-23T09:17:34.844Z,59.10
2018-07-23T09:20:05.496Z,59.10
2018-07-23T10:44:39.956Z,57.90
2018-07-23T10:47:11.775Z,52.10
2018-07-23T10:49:43.401Z,52.10
2018-07-23T10:52:15.491Z,51.70
2018-07-23T10:54:47.549Z,51.30
2018-07-23T10:57:19.132Z,51.10
2018-07-23T10:59:50.291Z,51.90
2018-07-23T11:02:22.966Z,52.00
2018-07-23T11:04:55.912Z,51.90
2018-07-23T11:07:27.435Z,52.60
2018-07-23T11:09:58.568Z,52.10
2018-07-23T11:12:30.990Z,51.60
2018-07-23T11:15:03.745Z,51.30
2018-07-23T11:17:35.703Z,52.50
2018-07-23T11:20:09.097Z,52.70
2018-07-23T11:22:42.153Z,52.20
2018-07-23T11:25:38.504Z,52.10
2018-07-23T11:27:47.295Z,52.30
2018-07-23T11:30:17.899Z,53.20
2018-07-23T11:32:49.749Z,53.10
2018-07-23T11:35:21.707Z,52.70
2018-07-23T11:37:53.580Z,52.80
2018-07-23T11:40:24.846Z,53.00
2018-07-23T11:42:56.340Z,53.20
2018-07-23T11:45:28.799Z,52.90
2018-07-23T11:48:00.544Z,53.90
2018-07-23T11:50:32.713Z,52.40
2018-07-23T11:53:04.588Z,51.80
2018-07-23T11:55:37.305Z,52.10
2018-07-23T11:58:08.772Z,51.40
2018-07-23T12:00:42.062Z,51.10
2018-07-23T12:03:14.170Z,50.70
2018-07-23T12:05:45.621Z,51.10
2018-07-23T12:08:17.662Z,50.80
2018-07-23T12:10:48.663Z,50.40
2018-07-23T12:13:21.052Z,50.50
2018-07-23T12:15:52.756Z,50.60
2018-07-23T12:18:25.089Z,50.20
2018-07-23T12:20:56.329Z,49.90
2018-07-23T12:23:28.135Z,49.60
2018-07-23T12:25:59.667Z,49.30
2018-07-23T12:28:31.903Z,49.50
2018-07-23T12:31:03.871Z,50.10
2018-07-23T12:33:35.332Z,50.80
2018-07-23T12:36:07.965Z,50.00
2018-07-23T12:38:40.409Z,50.50
2018-07-23T12:41:11.681Z,50.40
2018-07-23T12:43:43.324Z,50.10
2018-07-23T12:46:15.206Z,48.30
2018-07-23T12:48:46.651Z,47.90
2018-07-23T12:51:18.422Z,48.60
2018-07-23T12:53:49.823Z,47.70
2018-07-23T12:56:21.251Z,47.70
2018-07-23T12:58:52.133Z,47.10
2018-07-23T13:01:23.454Z,46.90
2018-07-23T13:03:55.432Z,48.40
2018-07-23T13:06:27.245Z,49.00
2018-07-23T13:08:58.263Z,48.30
2018-07-23T13:11:29.840Z,48.50
2018-07-23T13:14:01.124Z,48.40
2018-07-23T13:16:33.049Z,46.20
2018-07-23T13:19:05.492Z,47.20
2018-07-23T13:21:37.137Z,46.60
2018-07-23T13:24:10.000Z,48.20
2018-07-23T13:26:42.227Z,46.90
2018-07-23T13:29:14.290Z,47.20
2018-07-23T13:31:45.703Z,47.30
2018-07-23T13:34:18.125Z,47.40
2018-07-23T13:36:49.506Z,47.60
2018-07-23T13:39:21.566Z,47.40
2018-07-23T13:41:52.308Z,46.50
2018-07-23T13:44:23.839Z,46.40
2018-07-23T13:46:55.868Z,47.40
2018-07-23T13:49:27.102Z,46.90
2018-07-23T13:51:58.993Z,47.10
2018-07-23T13:54:31.360Z,47.90
2018-07-23T13:57:02.547Z,48.00
2018-07-23T13:59:35.188Z,47.80
2018-07-23T14:02:06.582Z,48.50
2018-07-23T14:04:37.631Z,48.20
2018-07-23T14:07:09.613Z,47.60
2018-07-23T14:09:41.774Z,47.30
2018-07-23T14:12:13.416Z,47.60
2018-07-23T14:14:45.495Z,47.30
2018-07-23T14:17:17.162Z,47.10
2018-07-23T14:19:49.598Z,47.80
2018-07-23T14:22:21.488Z,48.90
2018-07-23T14:24:52.661Z,47.90
2018-07-23T14:27:24.384Z,47.70
2018-07-23T14:29:56.510Z,48.00
2018-07-23T14:32:28.453Z,47.40
2018-07-23T14:35:00.515Z,47.60
2018-07-23T14:37:31.873Z,46.80
2018-07-23T14:40:04.937Z,46.30
2018-07-23T14:42:36.245Z,47.20
2018-07-23T14:45:08.441Z,47.10
2018-07-23T14:47:40.013Z,46.80
2018-07-23T14:50:12.661Z,47.20
2018-07-23T14:52:43.815Z,46.70
2018-07-23T14:55:16.078Z,46.60
2018-07-23T14:57:47.430Z,45.90
2018-07-23T15:00:19.122Z,46.90
2018-07-23T15:02:50.818Z,45.10
2018-07-23T15:05:22.381Z,45.70
2018-07-23T15:07:54.944Z,45.60
2018-07-23T15:10:27.048Z,45.80
2018-07-23T15:12:59.023Z,46.10
2018-07-23T15:15:30.915Z,45.20
2018-07-23T15:18:01.788Z,44.40
2018-07-23T15:20:34.554Z,45.60
2018-07-23T15:23:06.019Z,45.30
2018-07-23T15:25:37.981Z,46.00
2018-07-23T15:28:09.450Z,45.40
2018-07-23T15:30:41.666Z,46.20
2018-07-23T15:33:13.505Z,44.60
2018-07-23T15:35:44.691Z,44.90
2018-07-23T15:38:17.009Z,44.80
2018-07-23T15:40:50.320Z,44.80
2018-07-23T15:43:22.226Z,45.60
2018-07-23T15:45:55.062Z,45.30
2018-07-23T15:48:26.763Z,45.30
2018-07-23T15:50:58.433Z,45.40
2018-07-23T15:53:29.633Z,45.80
2018-07-23T15:58:31.784Z,44.60
2018-07-23T16:01:04.048Z,44.90
2018-07-23T16:03:37.143Z,45.40
2018-07-23T16:06:09.785Z,44.80
2018-07-23T16:08:41.321Z,44.50
2018-07-23T16:11:15.677Z,46.40
2018-07-23T16:13:47.705Z,45.60
2018-07-23T16:16:20.164Z,45.10
2018-07-23T16:18:52.187Z,46.10
2018-07-23T16:23:54.659Z,45.00
2018-07-23T16:26:26.418Z,46.10
2018-07-23T16:28:58.459Z,45.90
2018-07-23T16:31:30.340Z,46.40
2018-07-23T16:34:02.367Z,46.30
2018-07-23T16:36:34.636Z,46.50
2018-07-23T16:39:07.957Z,46.20
2018-07-23T16:41:39.236Z,46.00
2018-07-23T16:44:10.142Z,46.40
2018-07-23T16:46:40.634Z,46.60
2018-07-23T16:49:12.850Z,47.50
2018-07-23T16:51:44.328Z,47.30
2018-07-23T16:54:14.648Z,47.00
2018-07-23T16:56:45.806Z,47.40
2018-07-23T16:59:16.576Z,47.10
2018-07-23T17:01:48.004Z,46.90
2018-07-23T17:04:18.982Z,47.60
2018-07-23T17:06:51.303Z,47.30
2018-07-23T17:09:22.846Z,47.40
2018-07-23T17:14:26.381Z,47.00
2018-07-23T17:16:58.067Z,46.90
2018-07-23T17:19:28.258Z,47.20
2018-07-23T17:21:59.244Z,47.10
2018-07-23T17:24:29.381Z,47.30
2018-07-23T17:27:00.472Z,47.20
2018-07-23T17:29:32.014Z,46.90
2018-07-23T17:32:05.021Z,47.00
2018-07-23T17:34:37.018Z,46.90
2018-07-23T17:37:06.866Z,47.40
2018-07-23T17:39:38.462Z,47.20
2018-07-23T17:42:09.386Z,47.40
2018-07-23T17:44:40.502Z,47.00
2018-07-23T17:47:12.324Z,47.40
2018-07-23T17:49:43.238Z,47.10
2018-07-23T17:52:15.489Z,47.10
2018-07-23T17:54:46.841Z,47.20
2018-07-23T17:57:17.644Z,47.30
2018-07-23T17:59:48.476Z,47.50
2018-07-23T18:02:19.493Z,47.40
2018-07-23T18:04:50.584Z,47.60
2018-07-23T18:07:22.694Z,47.40
2018-07-23T18:09:54.154Z,48.40
2018-07-23T18:12:24.931Z,47.70
2018-07-23T18:14:56.187Z,47.80
2018-07-23T18:17:27.013Z,49.00
2018-07-23T18:19:58.105Z,48.30
2018-07-23T18:22:28.574Z,48.40
2018-07-23T18:27:29.154Z,49.50
2018-07-23T18:30:00.924Z,49.50
2018-07-23T18:32:32.692Z,50.10
2018-07-23T18:35:04.336Z,50.30
2018-07-23T18:37:37.046Z,49.80
2018-07-23T18:40:09.229Z,50.30
2018-07-23T18:42:40.340Z,50.00
2018-07-23T18:47:41.234Z,50.70
2018-07-23T18:50:12.139Z,51.20
2018-07-23T18:52:42.653Z,51.40
2018-07-23T18:55:13.528Z,51.60
2018-07-23T18:57:44.880Z,51.80
2018-07-23T19:00:16.725Z,51.90
2018-07-23T19:02:47.640Z,52.20
2018-07-23T19:05:18.719Z,52.50
2018-07-23T19:07:50.815Z,52.60
2018-07-23T19:10:22.158Z,53.10
2018-07-23T19:12:53.251Z,53.60
2018-07-23T19:15:24.685Z,53.90
2018-07-23T19:17:54.870Z,54.00
2018-07-23T19:20:25.987Z,54.20
2018-07-23T19:22:57.520Z,54.70
2018-07-23T19:25:28.287Z,55.20
2018-07-23T19:27:59.171Z,55.50
2018-07-23T19:30:29.568Z,56.10
2018-07-23T19:33:01.774Z,56.60
2018-07-23T19:35:33.443Z,56.80
2018-07-23T19:38:04.416Z,57.20
2018-07-23T19:43:05.105Z,58.20
2018-07-23T19:45:35.413Z,58.60
2018-07-23T19:48:06.951Z,59.00
2018-07-23T19:50:38.509Z,59.40
2018-07-23T19:53:10.446Z,59.50
2018-07-23T19:58:11.053Z,59.80
2018-07-23T20:00:41.801Z,60.10
2018-07-23T20:03:12.749Z,60.00
2018-07-23T20:05:43.503Z,59.70
2018-07-23T20:08:15.351Z,59.80
2018-07-23T20:10:46.592Z,59.90
2018-07-23T20:13:18.589Z,60.10
2018-07-23T20:15:49.708Z,60.20
2018-07-23T20:18:20.448Z,60.50
2018-07-23T20:20:51.570Z,60.50
2018-07-23T20:23:22.694Z,60.70
2018-07-23T20:25:54.477Z,60.80
2018-07-23T20:28:25.607Z,60.60
2018-07-23T20:30:55.709Z,60.50
2018-07-23T20:35:57.293Z,60.80
2018-07-23T20:38:27.935Z,61.40
2018-07-23T20:40:58.711Z,61.80
2018-07-23T20:43:30.814Z,61.90
2018-07-23T20:46:02.108Z,61.90
2018-07-23T20:48:33.483Z,62.40
2018-07-23T20:51:03.786Z,62.60
2018-07-23T20:53:35.966Z,62.30
2018-07-23T20:56:06.801Z,62.30
2018-07-23T20:58:37.344Z,62.60
2018-07-23T21:01:08.475Z,62.50
2018-07-23T21:03:40.164Z,62.60
2018-07-23T21:06:11.443Z,62.80
2018-07-23T21:08:42.253Z,63.00
2018-07-23T21:11:12.793Z,62.90
2018-07-23T21:13:44.077Z,62.80
2018-07-23T21:16:14.727Z,63.20
2018-07-23T21:18:46.104Z,63.00
2018-07-23T21:21:16.673Z,63.20
2018-07-23T21:23:47.650Z,63.20
2018-07-23T21:26:19.004Z,63.10
2018-07-23T21:28:50.446Z,63.30
2018-07-23T21:31:21.200Z,63.60
2018-07-23T21:33:52.139Z,63.90
2018-07-23T21:36:23.741Z,64.00
2018-07-23T21:38:54.928Z,64.00
2018-07-23T21:41:26.284Z,64.20
2018-07-23T21:43:57.098Z,64.20
2018-07-23T21:46:27.273Z,64.10
2018-07-23T21:48:58.206Z,64.10
2018-07-23T21:51:29.280Z,64.10
2018-07-23T21:54:00.271Z,64.10
2018-07-23T21:56:31.723Z,64.50
2018-07-23T21:59:02.687Z,64.70
2018-07-23T22:01:34.740Z,64.70
2018-07-23T22:04:05.570Z,64.70
2018-07-23T22:06:36.502Z,64.60
2018-07-23T22:09:09.323Z,64.70
2018-07-23T22:11:40.155Z,64.80
2018-07-23T22:16:40.808Z,65.20
2018-07-23T22:19:11.755Z,65.40
2018-07-23T22:21:43.018Z,65.40
2018-07-23T22:24:14.695Z,65.60
2018-07-23T22:26:45.227Z,65.80
2018-07-23T22:29:16.661Z,65.70
2018-07-23T22:31:47.660Z,65.70
2018-07-23T22:34:18.373Z,65.80
2018-07-23T22:36:48.742Z,66.20
2018-07-23T22:39:19.750Z,66.10
2018-07-23T22:41:51.405Z,66.00
2018-07-23T22:44:21.882Z,66.00
2018-07-23T22:46:52.747Z,66.20
2018-07-23T22:49:23.750Z,66.00
2018-07-23T22:51:54.704Z,65.90
2018-07-23T22:54:26.124Z,66.30
2018-07-23T22:56:57.417Z,66.40
2018-07-23T22:59:28.510Z,66.30
2018-07-23T23:01:59.867Z,66.40
2018-07-23T23:04:31.228Z,66.40
2018-07-23T23:07:01.736Z,66.40
2018-07-23T23:09:33.452Z,66.30
2018-07-23T23:12:04.283Z,66.50
2018-07-23T23:14:34.703Z,66.40
2018-07-23T23:17:05.235Z,66.70
2018-07-23T23:19:36.421Z,66.90
2018-07-23T23:22:07.270Z,67.10
2018-07-23T23:24:38.456Z,67.10
2018-07-23T23:27:09.382Z,67.10
2018-07-23T23:29:40.399Z,67.20
2018-07-23T23:32:11.569Z,67.00
2018-07-23T23:34:43.480Z,66.80
2018-07-23T23:37:13.844Z,67.00
2018-07-23T23:39:44.642Z,67.00
2018-07-23T23:42:15.554Z,67.30
2018-07-23T23:47:17.237Z,67.40
2018-07-23T23:49:48.201Z,67.40
2018-07-23T23:52:19.027Z,67.40
2018-07-23T23:54:50.698Z,67.40
2018-07-23T23:57:21.837Z,67.30
2018-07-23T23:59:52.855Z,67.40
