createdAt,value
2023-03-02T00:01:20.192Z,11.40
2023-03-02T00:03:54.084Z,10.60
2023-03-02T00:06:23.171Z,10.88
2023-03-02T00:08:52.481Z,12.15
2023-03-02T00:11:21.603Z,10.55
2023-03-02T00:13:50.939Z,11.35
2023-03-02T00:16:19.084Z,11.20
2023-03-02T00:18:47.282Z,10.43
2023-03-02T00:21:15.522Z,11.57
2023-03-02T00:23:43.571Z,11.15
2023-03-02T00:26:11.620Z,12.98
2023-03-02T00:28:39.600Z,11.30
2023-03-02T00:31:09.143Z,11.45
2023-03-02T00:33:37.179Z,11.65
2023-03-02T00:36:05.670Z,12.60
2023-03-02T00:38:33.724Z,12.60
2023-03-02T00:41:01.818Z,12.80
2023-03-02T00:43:29.802Z,12.65
2023-03-02T00:45:59.073Z,12.35
2023-03-02T00:48:28.521Z,11.52
2023-03-02T00:50:58.652Z,12.13
2023-03-02T00:53:26.732Z,11.15
2023-03-02T00:55:55.925Z,13.32
2023-03-02T00:58:24.216Z,12.30
2023-03-02T01:00:52.289Z,10.80
2023-03-02T01:03:20.580Z,11.25
2023-03-02T01:05:50.101Z,11.75
2023-03-02T01:08:18.121Z,12.75
2023-03-02T01:10:46.184Z,11.85
2023-03-02T01:13:14.201Z,11.77
2023-03-02T01:15:42.363Z,11.77
2023-03-02T01:18:12.085Z,12.18
2023-03-02T01:20:40.255Z,12.38
2023-03-02T01:23:09.649Z,12.80
2023-03-02T01:25:38.987Z,11.25
2023-03-02T01:28:09.733Z,11.90
2023-03-02T01:30:37.820Z,12.10
2023-03-02T01:33:08.182Z,11.27
2023-03-02T01:35:36.314Z,11.07
2023-03-02T01:38:04.363Z,12.00
2023-03-02T01:40:33.917Z,10.70
2023-03-02T01:43:04.836Z,10.10
2023-03-02T01:45:58.142Z,12.07
2023-03-02T01:48:31.250Z,12.48
2023-03-02T01:51:00.122Z,12.80
2023-03-02T01:53:32.141Z,10.40
2023-03-02T01:56:03.753Z,11.75
2023-03-02T01:58:37.393Z,8.70
2023-03-02T02:01:06.190Z,11.98
2023-03-02T02:03:34.362Z,12.02
2023-03-02T02:06:11.221Z,11.95
2023-03-02T02:08:39.970Z,12.07
2023-03-02T02:11:09.536Z,11.63
2023-03-02T02:13:37.738Z,11.50
2023-03-02T02:16:07.133Z,10.57
2023-03-02T02:18:39.487Z,11.35
2023-03-02T02:21:08.839Z,11.25
2023-03-02T02:23:43.480Z,12.43
2023-03-02T02:26:21.040Z,12.23
2023-03-02T02:28:58.072Z,11.63
2023-03-02T02:31:31.846Z,11.32
2023-03-02T02:34:05.043Z,12.73
2023-03-02T02:36:39.530Z,11.30
2023-03-02T02:39:09.777Z,12.60
2023-03-02T02:41:42.043Z,12.38
2023-03-02T02:44:15.700Z,11.55
2023-03-02T02:46:44.717Z,12.07
2023-03-02T02:49:28.253Z,11.50
2023-03-02T02:51:56.487Z,11.40
2023-03-02T02:54:25.060Z,11.15
2023-03-02T02:56:55.512Z,10.98
2023-03-02T02:59:29.099Z,12.25
2023-03-02T03:01:57.742Z,10.88
2023-03-02T03:04:29.377Z,12.07
2023-03-02T03:06:59.804Z,10.03
2023-03-02T03:09:28.136Z,10.15
2023-03-02T03:12:03.125Z,12.48
2023-03-02T03:14:35.784Z,11.02
2023-03-02T03:17:03.846Z,12.13
2023-03-02T03:19:33.896Z,10.23
2023-03-02T03:22:03.528Z,10.98
2023-03-02T03:24:34.081Z,9.80
2023-03-02T03:27:06.205Z,10.75
2023-03-02T03:29:35.436Z,10.98
2023-03-02T03:32:07.044Z,10.55
2023-03-02T03:34:40.560Z,10.43
2023-03-02T03:37:09.172Z,11.63
2023-03-02T03:39:37.607Z,11.68
2023-03-02T03:42:07.704Z,9.73
2023-03-02T03:44:36.226Z,10.18
2023-03-02T03:47:04.286Z,10.15
2023-03-02T03:49:32.265Z,11.60
2023-03-02T03:52:00.319Z,11.10
2023-03-02T03:54:28.313Z,11.18
2023-03-02T03:56:56.374Z,11.60
2023-03-02T03:59:28.379Z,12.45
2023-03-02T04:01:58.619Z,11.30
2023-03-02T04:04:29.456Z,11.50
2023-03-02T04:06:57.828Z,11.77
2023-03-02T04:09:26.660Z,12.73
2023-03-02T04:11:56.630Z,13.73
2023-03-02T04:14:32.007Z,12.93
2023-03-02T04:17:10.116Z,11.23
2023-03-02T04:19:51.678Z,13.35
2023-03-02T04:22:30.644Z,10.60
2023-03-02T04:25:18.523Z,11.48
2023-03-02T04:31:22.057Z,10.57
2023-03-02T04:34:21.568Z,11.70
2023-03-02T04:37:15.612Z,12.43
2023-03-02T04:40:03.166Z,11.80
2023-03-02T04:43:02.333Z,10.90
2023-03-02T04:45:44.559Z,11.98
2023-03-02T04:51:40.097Z,11.20
2023-03-02T04:58:02.689Z,11.20
2023-03-02T05:01:07.259Z,10.32
2023-03-02T05:03:42.813Z,11.52
2023-03-02T05:06:24.991Z,10.63
2023-03-02T05:09:04.214Z,11.82
2023-03-02T05:11:43.392Z,11.68
2023-03-02T05:14:19.670Z,10.85
2023-03-02T05:16:53.056Z,12.43
2023-03-02T05:19:32.076Z,12.73
2023-03-02T05:22:11.768Z,9.10
2023-03-02T05:24:42.650Z,12.05
2023-03-02T05:27:12.912Z,11.57
2023-03-02T05:32:31.627Z,10.10
2023-03-02T05:35:04.824Z,10.13
2023-03-02T05:37:34.645Z,12.10
2023-03-02T05:40:32.547Z,10.95
2023-03-02T05:43:06.637Z,11.48
2023-03-02T05:46:02.478Z,10.18
2023-03-02T05:48:33.337Z,9.60
2023-03-02T05:51:26.775Z,11.30
2023-03-02T05:54:13.875Z,10.32
2023-03-02T05:56:44.928Z,13.02
2023-03-02T05:59:23.400Z,10.82
2023-03-02T06:02:13.644Z,10.15
2023-03-02T06:04:54.105Z,10.70
2023-03-02T06:07:24.532Z,10.57
2023-03-02T06:10:08.183Z,10.90
2023-03-02T06:12:39.540Z,9.75
2023-03-02T06:15:21.724Z,9.98
2023-03-02T06:17:55.275Z,11.20
2023-03-02T06:20:31.329Z,10.82
2023-03-02T06:23:14.398Z,11.57
2023-03-02T06:25:48.783Z,10.93
2023-03-02T06:28:20.744Z,11.30
2023-03-02T06:31:09.033Z,11.90
2023-03-02T06:33:43.065Z,9.93
2023-03-02T06:36:43.177Z,9.98
2023-03-02T06:39:17.429Z,12.43
2023-03-02T06:41:49.730Z,10.70
2023-03-02T06:44:51.978Z,10.48
2023-03-02T06:47:30.873Z,11.18
2023-03-02T06:50:03.358Z,11.65
2023-03-02T06:55:35.922Z,9.73
2023-03-02T06:58:19.404Z,9.63
2023-03-02T07:00:52.599Z,11.07
2023-03-02T07:03:24.493Z,11.27
2023-03-02T07:06:05.996Z,9.50
2023-03-02T07:08:39.081Z,11.10
2023-03-02T07:11:23.074Z,11.85
2023-03-02T07:14:04.312Z,10.32
2023-03-02T07:16:38.842Z,10.95
2023-03-02T07:19:19.891Z,9.95
2023-03-02T07:21:51.555Z,10.65
2023-03-02T07:24:25.011Z,10.93
2023-03-02T07:27:00.805Z,10.30
2023-03-02T07:29:41.529Z,10.85
2023-03-02T07:32:16.775Z,11.38
2023-03-02T07:34:47.933Z,9.43
2023-03-02T07:37:16.157Z,11.52
2023-03-02T07:39:44.468Z,10.32
2023-03-02T07:42:14.235Z,11.13
2023-03-02T07:44:42.774Z,11.35
2023-03-02T07:47:10.904Z,11.65
2023-03-02T07:49:39.292Z,10.38
2023-03-02T07:52:07.639Z,11.13
2023-03-02T07:54:35.665Z,12.10
2023-03-02T07:57:03.743Z,11.13
2023-03-02T07:59:33.141Z,11.20
2023-03-02T08:02:01.261Z,10.98
2023-03-02T08:04:29.179Z,11.35
2023-03-02T08:06:57.190Z,11.93
2023-03-02T08:09:25.377Z,11.73
2023-03-02T08:11:53.776Z,12.25
2023-03-02T08:14:23.901Z,11.50
2023-03-02T08:16:53.453Z,12.13
2023-03-02T08:19:21.681Z,12.73
2023-03-02T08:21:50.096Z,13.35
2023-03-02T08:24:18.250Z,13.23
2023-03-02T08:26:46.287Z,14.18
2023-03-02T08:29:14.284Z,12.13
2023-03-02T08:31:42.444Z,13.82
2023-03-02T08:34:12.481Z,11.40
2023-03-02T08:36:43.157Z,13.45
2023-03-02T08:39:26.945Z,13.32
2023-03-02T08:41:56.184Z,14.15
2023-03-02T08:44:24.259Z,13.25
2023-03-02T08:46:52.825Z,12.90
2023-03-02T08:49:24.443Z,14.27
2023-03-02T08:51:53.708Z,12.33
2023-03-02T08:54:23.113Z,12.32
2023-03-02T08:56:54.917Z,13.88
2023-03-02T08:59:23.256Z,12.40
2023-03-02T09:01:51.172Z,12.20
2023-03-02T09:04:19.235Z,12.00
2023-03-02T09:06:48.574Z,12.85
2023-03-02T09:09:17.092Z,13.48
2023-03-02T09:11:45.275Z,12.77
2023-03-02T09:14:13.390Z,11.90
2023-03-02T09:16:41.392Z,11.93
2023-03-02T09:19:09.386Z,12.25
2023-03-02T09:21:38.694Z,12.73
2023-03-02T09:24:08.518Z,12.63
2023-03-02T09:26:41.194Z,11.45
2023-03-02T09:29:09.657Z,11.55
2023-03-02T09:31:38.608Z,12.45
2023-03-02T09:34:07.080Z,11.82
2023-03-02T09:36:35.090Z,11.82
2023-03-02T09:39:08.484Z,12.07
2023-03-02T09:42:08.197Z,12.45
2023-03-02T09:45:03.060Z,11.32
2023-03-02T09:47:37.354Z,10.48
2023-03-02T09:50:17.538Z,12.57
2023-03-02T09:52:53.876Z,11.60
2023-03-02T09:55:26.628Z,11.43
2023-03-02T09:57:56.557Z,10.35
2023-03-02T10:00:29.986Z,10.70
2023-03-02T10:03:14.844Z,9.55
2023-03-02T10:05:49.021Z,11.32
2023-03-02T10:10:50.098Z,10.50
2023-03-02T10:13:26.242Z,10.55
2023-03-02T10:16:11.257Z,11.65
2023-03-02T10:18:44.286Z,11.88
2023-03-02T10:21:21.626Z,9.68
2023-03-02T10:23:57.214Z,10.98
2023-03-02T10:26:35.673Z,11.25
2023-03-02T10:29:19.819Z,11.45
2023-03-02T10:31:52.729Z,10.10
2023-03-02T10:34:20.871Z,11.65
2023-03-02T10:36:48.775Z,10.20
2023-03-02T10:39:18.663Z,12.18
2023-03-02T10:41:51.226Z,10.63
2023-03-02T10:46:51.357Z,12.02
2023-03-02T10:49:27.129Z,11.27
2023-03-02T10:52:00.646Z,10.90
2023-03-02T10:54:29.802Z,11.73
2023-03-02T10:57:03.499Z,10.27
2023-03-02T10:59:41.311Z,11.68
2023-03-02T11:02:18.468Z,10.23
2023-03-02T11:04:46.855Z,10.60
2023-03-02T11:07:18.321Z,10.73
2023-03-02T11:10:01.813Z,10.25
2023-03-02T11:12:31.296Z,11.02
2023-03-02T11:15:19.649Z,9.80
2023-03-02T11:17:51.894Z,10.13
2023-03-02T11:20:25.904Z,8.52
2023-03-02T11:23:01.787Z,9.13
2023-03-02T11:25:36.265Z,9.38
2023-03-02T11:28:26.034Z,9.00
2023-03-02T11:30:58.620Z,9.05
2023-03-02T11:33:31.704Z,9.20
2023-03-02T11:36:12.835Z,9.32
2023-03-02T11:38:48.472Z,9.30
2023-03-02T11:41:29.606Z,8.18
2023-03-02T11:44:00.731Z,7.93
2023-03-02T11:46:31.767Z,8.27
2023-03-02T11:49:04.645Z,7.57
2023-03-02T11:51:37.880Z,8.98
2023-03-02T11:54:17.121Z,9.02
2023-03-02T11:56:45.322Z,8.10
2023-03-02T11:59:19.949Z,8.48
2023-03-02T12:01:55.603Z,8.48
2023-03-02T12:04:30.168Z,8.38
2023-03-02T12:06:58.184Z,7.85
2023-03-02T12:09:35.742Z,7.97
2023-03-02T12:12:29.290Z,8.05
2023-03-02T12:14:57.205Z,8.60
2023-03-02T12:17:35.156Z,8.85
2023-03-02T12:20:26.611Z,8.68
2023-03-02T12:22:55.422Z,8.90
2023-03-02T12:25:51.118Z,8.57
2023-03-02T12:28:31.034Z,8.95
2023-03-02T12:31:09.125Z,8.40
2023-03-02T12:33:47.736Z,7.90
2023-03-02T12:36:20.952Z,8.40
2023-03-02T12:39:02.146Z,7.55
2023-03-02T12:41:55.754Z,8.30
2023-03-02T12:44:45.982Z,8.10
2023-03-02T12:47:21.878Z,7.90
2023-03-02T12:49:54.503Z,7.63
2023-03-02T12:52:29.416Z,8.38
2023-03-02T12:55:02.501Z,8.18
2023-03-02T12:57:30.941Z,8.25
2023-03-02T13:00:01.075Z,8.25
2023-03-02T13:02:30.816Z,7.70
2023-03-02T13:05:01.894Z,9.55
2023-03-02T13:07:36.217Z,7.50
2023-03-02T13:10:08.990Z,8.70
2023-03-02T13:12:40.420Z,9.02
2023-03-02T13:15:16.688Z,8.38
2023-03-02T13:17:45.830Z,8.32
2023-03-02T13:20:16.228Z,8.63
2023-03-02T13:22:44.901Z,8.60
2023-03-02T13:25:24.840Z,8.25
2023-03-02T13:27:53.956Z,8.38
2023-03-02T13:30:28.344Z,9.45
2023-03-02T13:33:02.821Z,7.85
2023-03-02T13:35:33.926Z,9.32
2023-03-02T13:38:04.823Z,7.65
2023-03-02T13:40:42.851Z,7.80
2023-03-02T13:43:36.554Z,9.05
2023-03-02T13:46:06.707Z,8.10
2023-03-02T13:48:35.127Z,7.15
2023-03-02T13:51:15.236Z,9.00
2023-03-02T13:53:46.553Z,8.00
2023-03-02T13:56:17.487Z,7.88
2023-03-02T13:58:45.525Z,8.00
2023-03-02T14:01:14.331Z,8.00
2023-03-02T14:03:42.383Z,7.20
2023-03-02T14:06:11.891Z,7.90
2023-03-02T14:08:39.817Z,7.30
2023-03-02T14:11:08.777Z,8.30
2023-03-02T14:13:41.523Z,7.93
2023-03-02T14:16:13.427Z,7.40
2023-03-02T14:18:43.432Z,7.07
2023-03-02T14:21:15.922Z,7.10
2023-03-02T14:26:30.268Z,7.75
2023-03-02T14:29:05.473Z,6.57
2023-03-02T14:31:36.365Z,8.02
2023-03-02T14:34:04.516Z,7.45
2023-03-02T14:36:37.813Z,7.57
2023-03-02T14:39:13.928Z,7.35
2023-03-02T14:41:52.918Z,7.07
2023-03-02T14:44:23.435Z,7.45
2023-03-02T14:46:51.372Z,7.10
2023-03-02T14:49:19.372Z,7.43
2023-03-02T14:51:56.891Z,7.68
2023-03-02T14:54:27.300Z,7.13
2023-03-02T14:56:58.464Z,6.72
2023-03-02T14:59:29.756Z,7.35
2023-03-02T15:02:10.232Z,7.10
2023-03-02T15:04:44.240Z,7.15
2023-03-02T15:07:20.896Z,8.30
2023-03-02T15:09:51.187Z,7.80
2023-03-02T15:12:20.066Z,7.97
2023-03-02T15:14:51.636Z,7.68
2023-03-02T15:17:27.873Z,7.88
2023-03-02T15:19:59.230Z,8.40
2023-03-02T15:22:35.965Z,8.73
2023-03-02T15:25:05.557Z,6.97
2023-03-02T15:27:39.017Z,7.13
2023-03-02T15:30:08.854Z,7.30
2023-03-02T15:32:43.068Z,6.95
2023-03-02T15:35:12.745Z,7.43
2023-03-02T15:37:44.816Z,7.07
2023-03-02T15:40:14.183Z,7.47
2023-03-02T15:42:49.240Z,6.77
2023-03-02T15:45:18.119Z,7.88
2023-03-02T15:47:46.820Z,6.20
2023-03-02T15:50:17.084Z,6.82
2023-03-02T15:52:59.542Z,7.20
2023-03-02T15:55:28.036Z,6.32
2023-03-02T15:58:01.197Z,7.60
2023-03-02T16:00:32.092Z,7.15
2023-03-02T16:03:00.798Z,6.88
2023-03-02T16:05:31.130Z,6.85
2023-03-02T16:08:05.966Z,5.97
2023-03-02T16:10:42.998Z,7.65
2023-03-02T16:13:16.408Z,6.93
2023-03-02T16:15:47.159Z,6.82
2023-03-02T16:18:17.011Z,5.75
2023-03-02T16:20:48.815Z,7.97
2023-03-02T16:23:22.153Z,7.10
2023-03-02T16:25:54.063Z,7.70
2023-03-02T16:28:23.183Z,7.60
2023-03-02T16:31:06.063Z,7.63
2023-03-02T16:36:06.221Z,7.20
2023-03-02T16:38:39.892Z,7.80
2023-03-02T16:41:15.151Z,8.90
2023-03-02T16:43:49.507Z,7.03
2023-03-02T16:46:21.793Z,9.35
2023-03-02T16:48:51.905Z,7.68
2023-03-02T16:51:21.317Z,7.95
2023-03-02T16:53:51.546Z,7.53
2023-03-02T16:56:23.069Z,8.20
2023-03-02T16:58:55.364Z,6.65
2023-03-02T17:03:58.397Z,7.43
2023-03-02T17:06:27.612Z,7.35
2023-03-02T17:09:08.313Z,8.18
2023-03-02T17:11:36.412Z,7.47
2023-03-02T17:14:04.446Z,7.55
2023-03-02T17:16:32.491Z,7.70
2023-03-02T17:19:02.506Z,7.70
2023-03-02T17:21:30.610Z,7.40
2023-03-02T17:23:58.600Z,8.38
2023-03-02T17:26:30.739Z,7.63
2023-03-02T17:28:58.750Z,7.88
2023-03-02T17:31:28.225Z,8.02
2023-03-02T17:33:56.240Z,7.47
2023-03-02T17:36:24.253Z,6.60
2023-03-02T17:38:54.187Z,7.82
2023-03-02T17:41:22.184Z,7.82
2023-03-02T17:43:55.239Z,7.53
2023-03-02T17:46:27.860Z,7.53
2023-03-02T17:49:01.105Z,7.30
2023-03-02T17:51:31.870Z,7.47
2023-03-02T17:53:59.878Z,8.00
2023-03-02T17:56:28.694Z,8.00
2023-03-02T17:59:01.033Z,7.95
2023-03-02T18:01:35.035Z,8.05
2023-03-02T18:04:03.202Z,8.52
2023-03-02T18:06:31.441Z,7.95
2023-03-02T18:09:01.517Z,8.10
2023-03-02T18:11:29.653Z,7.88
2023-03-02T18:13:59.377Z,8.20
2023-03-02T18:16:29.185Z,9.55
2023-03-02T18:19:00.485Z,9.23
2023-03-02T18:21:28.584Z,8.52
2023-03-02T18:23:59.785Z,9.32
2023-03-02T18:26:30.679Z,8.85
2023-03-02T18:29:02.202Z,8.73
2023-03-02T18:31:31.323Z,8.80
2023-03-02T18:34:02.598Z,9.55
2023-03-02T18:36:31.039Z,10.98
2023-03-02T18:38:59.066Z,10.38
2023-03-02T18:41:27.237Z,8.63
2023-03-02T18:43:55.393Z,9.27
2023-03-02T18:46:28.211Z,9.57
2023-03-02T18:48:57.024Z,9.30
2023-03-02T18:51:26.222Z,9.02
2023-03-02T18:53:55.402Z,9.75
2023-03-02T18:56:23.741Z,9.38
2023-03-02T18:58:52.484Z,9.15
2023-03-02T19:01:21.263Z,9.77
2023-03-02T19:03:50.982Z,10.63
2023-03-02T19:06:22.969Z,9.10
2023-03-02T19:08:52.364Z,8.65
2023-03-02T19:11:20.556Z,9.90
2023-03-02T19:13:50.020Z,8.73
2023-03-02T19:16:18.680Z,9.18
2023-03-02T19:18:50.793Z,8.82
2023-03-02T19:21:24.388Z,10.70
2023-03-02T19:23:53.218Z,10.07
2023-03-02T19:26:27.821Z,9.15
2023-03-02T19:29:05.099Z,9.52
2023-03-02T19:31:38.797Z,9.40
2023-03-02T19:34:11.355Z,8.77
2023-03-02T19:36:48.051Z,9.52
2023-03-02T19:39:19.519Z,8.32
2023-03-02T19:44:36.207Z,9.32
2023-03-02T19:47:08.311Z,7.85
2023-03-02T19:49:37.803Z,7.75
2023-03-02T19:52:25.225Z,7.88
2023-03-02T19:54:59.904Z,7.35
2023-03-02T19:57:37.332Z,8.35
2023-03-02T20:00:25.209Z,8.93
2023-03-02T20:03:15.320Z,7.35
2023-03-02T20:05:53.272Z,8.23
2023-03-02T20:08:32.039Z,8.40
2023-03-02T20:11:16.405Z,8.05
2023-03-02T20:13:50.777Z,7.10
2023-03-02T20:16:27.664Z,7.60
2023-03-02T20:18:58.534Z,7.28
2023-03-02T20:21:31.828Z,7.85
2023-03-02T20:24:02.155Z,9.38
2023-03-02T20:26:32.103Z,8.82
2023-03-02T20:29:08.221Z,9.00
2023-03-02T20:31:47.865Z,7.32
2023-03-02T20:34:25.527Z,7.28
2023-03-02T20:37:03.069Z,7.38
2023-03-02T20:39:41.300Z,6.63
2023-03-02T20:42:21.750Z,7.00
2023-03-02T20:44:58.221Z,6.38
2023-03-02T20:47:32.266Z,8.10
2023-03-02T20:50:05.146Z,7.55
2023-03-02T20:52:42.693Z,7.63
2023-03-02T20:55:19.176Z,7.00
2023-03-02T20:58:05.392Z,7.65
2023-03-02T21:00:38.853Z,7.07
2023-03-02T21:03:12.198Z,8.25
2023-03-02T21:05:53.752Z,6.97
2023-03-02T21:08:38.040Z,8.48
2023-03-02T21:11:24.837Z,8.60
2023-03-02T21:14:05.632Z,8.43
2023-03-02T21:16:41.677Z,8.30
2023-03-02T21:19:18.279Z,8.85
2023-03-02T21:21:53.877Z,8.48
2023-03-02T21:24:30.282Z,8.68
2023-03-02T21:27:09.733Z,8.52
2023-03-02T21:29:56.171Z,7.28
2023-03-02T21:32:25.140Z,7.30
2023-03-02T21:34:54.603Z,7.20
2023-03-02T21:37:25.862Z,7.45
2023-03-02T21:40:04.399Z,8.48
2023-03-02T21:42:48.515Z,8.10
2023-03-02T21:45:34.668Z,7.53
2023-03-02T21:48:09.908Z,7.63
2023-03-02T21:50:40.179Z,8.23
2023-03-02T21:53:21.710Z,7.10
2023-03-02T21:55:59.600Z,7.93
2023-03-02T21:58:39.796Z,8.02
2023-03-02T22:01:19.959Z,7.38
2023-03-02T22:03:57.421Z,7.47
2023-03-02T22:06:32.504Z,7.57
2023-03-02T22:09:04.533Z,7.75
2023-03-02T22:11:51.149Z,6.90
2023-03-02T22:14:26.123Z,7.78
2023-03-02T22:17:01.512Z,8.43
2023-03-02T22:19:50.004Z,7.93
2023-03-02T22:22:26.752Z,8.48
2023-03-02T22:25:03.614Z,8.25
2023-03-02T22:27:37.328Z,6.68
2023-03-02T22:30:22.891Z,7.50
2023-03-02T22:32:58.545Z,6.72
2023-03-02T22:35:30.550Z,6.35
2023-03-02T22:38:16.313Z,6.03
2023-03-02T22:40:47.048Z,6.45
2023-03-02T22:43:27.171Z,6.50
2023-03-02T22:46:10.928Z,6.28
2023-03-02T22:48:46.933Z,6.90
2023-03-02T22:51:24.789Z,7.10
2023-03-02T22:54:03.343Z,6.53
2023-03-02T22:56:37.847Z,6.32
2023-03-02T22:59:24.456Z,6.47
2023-03-02T23:02:02.729Z,6.13
2023-03-02T23:04:33.552Z,6.88
2023-03-02T23:07:21.114Z,6.63
2023-03-02T23:09:50.579Z,6.38
2023-03-02T23:12:30.843Z,6.60
2023-03-02T23:15:00.232Z,6.28
2023-03-02T23:17:40.977Z,6.38
2023-03-02T23:20:12.815Z,6.55
2023-03-02T23:22:50.203Z,5.43
2023-03-02T23:25:19.395Z,5.93
2023-03-02T23:27:47.375Z,6.90
2023-03-02T23:30:17.840Z,6.07
2023-03-02T23:32:47.243Z,5.22
2023-03-02T23:35:15.250Z,5.88
2023-03-02T23:37:43.164Z,5.22
2023-03-02T23:40:13.013Z,5.85
2023-03-02T23:42:41.115Z,5.68
2023-03-02T23:45:12.599Z,5.40
2023-03-02T23:47:42.304Z,5.75
2023-03-02T23:50:13.564Z,5.88
2023-03-02T23:52:42.170Z,6.20
2023-03-02T23:55:11.331Z,5.88
2023-03-02T23:57:39.397Z,5.57
