createdAt,value
2022-10-01T00:00:21.447Z,8.10
2022-10-01T00:03:10.124Z,8.20
2022-10-01T00:06:06.155Z,8.30
2022-10-01T00:08:52.943Z,8.30
2022-10-01T00:11:39.947Z,8.30
2022-10-01T00:14:27.861Z,8.30
2022-10-01T00:17:14.935Z,8.30
2022-10-01T00:20:03.639Z,8.30
2022-10-01T00:22:52.229Z,8.40
2022-10-01T00:25:40.987Z,8.40
2022-10-01T00:28:28.307Z,8.40
2022-10-01T00:31:16.654Z,8.20
2022-10-01T00:34:04.759Z,8.20
2022-10-01T00:36:52.044Z,8.20
2022-10-01T00:39:39.368Z,8.20
2022-10-01T00:42:27.572Z,8.40
2022-10-01T00:45:17.059Z,8.60
2022-10-01T00:48:04.494Z,8.50
2022-10-01T00:50:52.754Z,8.40
2022-10-01T00:53:39.861Z,8.40
2022-10-01T00:56:27.211Z,8.50
2022-10-01T00:59:16.337Z,8.50
2022-10-01T01:02:04.176Z,8.60
2022-10-01T01:04:51.613Z,8.70
2022-10-01T01:07:40.677Z,8.80
2022-10-01T01:10:49.389Z,8.90
2022-10-01T01:14:02.191Z,9.00
2022-10-01T01:16:55.220Z,8.90
2022-10-01T01:20:06.151Z,9.00
2022-10-01T01:22:56.308Z,9.10
2022-10-01T01:25:49.136Z,9.10
2022-10-01T01:28:39.225Z,9.10
2022-10-01T01:31:30.187Z,9.20
2022-10-01T01:34:23.527Z,9.20
2022-10-01T01:37:14.155Z,9.30
2022-10-01T01:40:04.032Z,9.30
2022-10-01T01:42:53.622Z,9.30
2022-10-01T01:45:42.104Z,9.30
2022-10-01T01:48:31.496Z,9.40
2022-10-01T01:51:34.048Z,9.50
2022-10-01T01:54:21.752Z,9.50
2022-10-01T01:57:12.379Z,9.60
2022-10-01T01:59:59.765Z,9.70
2022-10-01T02:02:50.007Z,9.80
2022-10-01T02:05:42.082Z,9.90
2022-10-01T02:08:41.334Z,10.00
2022-10-01T02:11:40.133Z,10.20
2022-10-01T02:14:39.333Z,10.30
2022-10-01T02:17:35.640Z,10.40
2022-10-01T02:20:31.902Z,10.50
2022-10-01T02:23:22.313Z,10.60
2022-10-01T02:26:18.513Z,10.60
2022-10-01T02:29:08.885Z,10.60
2022-10-01T02:31:58.087Z,10.60
2022-10-01T02:34:48.193Z,10.60
2022-10-01T02:37:37.134Z,10.60
2022-10-01T02:40:27.792Z,10.70
2022-10-01T02:43:23.612Z,10.70
2022-10-01T02:46:22.506Z,10.70
2022-10-01T02:49:10.326Z,10.80
2022-10-01T02:52:00.634Z,10.90
2022-10-01T02:55:07.343Z,10.90
2022-10-01T02:57:54.389Z,11.00
2022-10-01T03:00:41.382Z,10.90
2022-10-01T03:03:28.393Z,10.90
2022-10-01T03:06:15.453Z,11.00
2022-10-01T03:09:02.803Z,10.90
2022-10-01T03:11:50.130Z,11.00
2022-10-01T03:14:39.230Z,11.00
2022-10-01T03:17:26.923Z,11.10
2022-10-01T03:20:13.984Z,11.10
2022-10-01T03:23:01.031Z,11.10
2022-10-01T03:25:49.552Z,11.10
2022-10-01T03:28:36.698Z,11.10
2022-10-01T03:31:23.704Z,11.10
2022-10-01T03:34:11.767Z,11.10
2022-10-01T03:36:58.792Z,11.10
2022-10-01T03:39:45.833Z,11.10
2022-10-01T03:42:33.094Z,11.10
2022-10-01T03:45:20.331Z,11.10
2022-10-01T03:48:07.560Z,11.10
2022-10-01T03:50:57.282Z,11.10
2022-10-01T03:53:44.279Z,11.00
2022-10-01T03:56:31.450Z,11.00
2022-10-01T03:59:20.167Z,10.90
2022-10-01T04:02:07.667Z,10.90
2022-10-01T04:04:54.786Z,10.80
2022-10-01T04:07:42.851Z,10.90
2022-10-01T04:10:30.066Z,11.00
2022-10-01T04:13:17.724Z,10.80
2022-10-01T04:16:06.893Z,10.90
2022-10-01T04:18:54.168Z,10.90
2022-10-01T04:21:41.503Z,10.80
2022-10-01T04:24:28.790Z,10.80
2022-10-01T04:27:15.890Z,10.70
2022-10-01T04:30:03.089Z,10.80
2022-10-01T04:32:50.313Z,10.90
2022-10-01T04:35:37.662Z,10.90
2022-10-01T04:38:26.385Z,10.90
2022-10-01T04:41:14.752Z,11.00
2022-10-01T04:44:01.961Z,11.00
2022-10-01T04:46:48.983Z,11.00
2022-10-01T04:49:36.941Z,10.90
2022-10-01T04:52:24.439Z,11.00
2022-10-01T04:55:11.934Z,10.90
2022-10-01T04:57:59.056Z,10.90
2022-10-01T05:00:47.904Z,10.90
2022-10-01T05:03:35.301Z,10.80
2022-10-01T05:06:22.506Z,10.80
2022-10-01T05:09:09.559Z,10.90
2022-10-01T05:11:56.775Z,10.80
2022-10-01T05:14:43.866Z,10.80
2022-10-01T05:17:32.563Z,10.80
2022-10-01T05:20:25.889Z,10.80
2022-10-01T05:23:13.215Z,10.90
2022-10-01T05:26:00.764Z,10.90
2022-10-01T05:28:47.819Z,10.80
2022-10-01T05:31:35.447Z,10.80
2022-10-01T05:34:23.010Z,10.90
2022-10-01T05:37:10.876Z,11.10
2022-10-01T05:39:57.918Z,11.10
2022-10-01T05:42:48.440Z,11.20
2022-10-01T05:45:35.710Z,11.10
2022-10-01T05:48:22.863Z,11.20
2022-10-01T05:51:10.090Z,11.20
2022-10-01T05:56:36.880Z,11.20
2022-10-01T05:59:28.426Z,11.00
2022-10-01T06:02:13.879Z,10.90
2022-10-01T06:05:01.151Z,10.90
2022-10-01T06:07:49.453Z,10.90
2022-10-01T06:10:37.439Z,10.80
2022-10-01T06:13:24.557Z,10.80
2022-10-01T06:16:13.345Z,10.80
2022-10-01T06:19:00.532Z,10.80
2022-10-01T06:21:47.858Z,10.80
2022-10-01T06:24:34.925Z,10.80
2022-10-01T06:27:22.478Z,10.70
2022-10-01T06:30:10.338Z,10.80
2022-10-01T06:33:04.664Z,10.80
2022-10-01T06:35:52.706Z,10.80
2022-10-01T06:38:40.729Z,10.90
2022-10-01T06:41:27.976Z,10.80
2022-10-01T06:44:15.360Z,10.80
2022-10-01T06:47:02.612Z,10.90
2022-10-01T06:49:50.089Z,11.00
2022-10-01T06:52:50.208Z,10.90
2022-10-01T06:55:38.597Z,10.90
2022-10-01T06:58:29.437Z,10.90
2022-10-01T07:01:18.714Z,11.00
2022-10-01T07:04:06.031Z,11.00
2022-10-01T07:06:55.071Z,11.10
2022-10-01T07:09:42.537Z,11.00
2022-10-01T07:12:30.158Z,11.10
2022-10-01T07:15:19.929Z,11.10
2022-10-01T07:18:09.831Z,11.20
2022-10-01T07:20:58.405Z,11.20
2022-10-01T07:23:45.912Z,11.30
2022-10-01T07:26:33.611Z,11.30
2022-10-01T07:29:20.919Z,11.40
2022-10-01T07:32:09.401Z,11.40
2022-10-01T07:34:56.539Z,11.50
2022-10-01T07:37:43.855Z,11.50
2022-10-01T07:40:31.495Z,11.50
2022-10-01T07:43:19.102Z,11.20
2022-10-01T07:46:07.119Z,11.30
2022-10-01T07:48:54.721Z,11.30
2022-10-01T07:51:43.870Z,11.30
2022-10-01T07:54:31.156Z,11.20
2022-10-01T07:57:18.624Z,11.20
2022-10-01T08:00:06.628Z,11.30
2022-10-01T08:02:56.109Z,11.40
2022-10-01T08:05:43.562Z,11.40
2022-10-01T08:08:32.479Z,11.40
2022-10-01T08:11:19.649Z,11.30
2022-10-01T08:14:07.359Z,11.40
2022-10-01T08:16:56.730Z,11.40
2022-10-01T08:19:45.214Z,11.50
2022-10-01T08:22:32.379Z,11.40
2022-10-01T08:25:19.743Z,11.50
2022-10-01T08:28:07.532Z,11.60
2022-10-01T08:30:56.084Z,11.60
2022-10-01T08:33:43.265Z,11.70
2022-10-01T08:36:30.944Z,11.60
2022-10-01T08:39:18.513Z,11.60
2022-10-01T08:42:33.219Z,11.50
2022-10-01T08:45:35.460Z,11.50
2022-10-01T08:48:41.357Z,11.40
2022-10-01T08:51:48.848Z,11.50
2022-10-01T08:54:39.684Z,11.40
2022-10-01T08:57:33.146Z,11.50
2022-10-01T09:00:21.534Z,11.50
2022-10-01T09:03:11.751Z,11.50
2022-10-01T09:06:08.871Z,11.50
2022-10-01T09:09:13.747Z,11.60
2022-10-01T09:12:07.505Z,11.60
2022-10-01T09:15:19.274Z,11.60
2022-10-01T09:18:15.815Z,11.70
2022-10-01T09:21:05.580Z,11.70
2022-10-01T09:24:02.107Z,11.70
2022-10-01T09:26:49.580Z,11.80
2022-10-01T09:29:54.472Z,11.80
2022-10-01T09:32:47.702Z,11.90
2022-10-01T09:35:37.894Z,11.90
2022-10-01T09:38:34.057Z,12.00
2022-10-01T09:41:22.345Z,12.00
2022-10-01T09:44:16.747Z,12.00
2022-10-01T09:47:01.529Z,12.10
2022-10-01T09:49:50.192Z,12.10
2022-10-01T09:52:39.823Z,12.30
2022-10-01T09:55:33.640Z,12.30
2022-10-01T09:58:23.966Z,12.20
2022-10-01T10:01:20.697Z,12.10
2022-10-01T10:04:07.927Z,12.10
2022-10-01T10:07:04.993Z,12.10
2022-10-01T10:09:52.255Z,12.10
2022-10-01T10:12:41.915Z,12.10
2022-10-01T10:15:31.927Z,12.10
2022-10-01T10:18:25.153Z,12.10
2022-10-01T10:21:18.149Z,12.10
2022-10-01T10:24:07.748Z,12.00
2022-10-01T10:26:58.465Z,12.00
2022-10-01T10:29:45.465Z,12.00
2022-10-01T10:32:33.560Z,12.10
2022-10-01T10:35:24.735Z,12.10
2022-10-01T10:38:20.342Z,12.00
2022-10-01T10:41:10.965Z,12.10
2022-10-01T10:44:04.244Z,12.10
2022-10-01T10:46:54.776Z,12.10
2022-10-01T10:49:51.051Z,12.20
2022-10-01T10:52:41.626Z,12.10
2022-10-01T10:55:30.864Z,12.10
2022-10-01T10:58:19.052Z,12.20
2022-10-01T11:01:19.539Z,12.50
2022-10-01T11:04:09.696Z,12.40
2022-10-01T11:07:00.711Z,12.50
2022-10-01T11:10:06.409Z,12.60
2022-10-01T11:13:11.539Z,12.70
2022-10-01T11:16:18.817Z,12.80
2022-10-01T11:19:18.068Z,12.80
2022-10-01T11:22:23.435Z,12.70
2022-10-01T11:25:40.210Z,12.80
2022-10-01T11:28:47.321Z,12.90
2022-10-01T11:31:40.756Z,13.00
2022-10-01T11:34:53.914Z,13.10
2022-10-01T11:37:58.055Z,13.10
2022-10-01T11:40:48.192Z,13.20
2022-10-01T11:43:41.527Z,13.30
2022-10-01T11:46:38.777Z,13.30
2022-10-01T11:49:42.403Z,13.30
2022-10-01T11:52:38.794Z,13.50
2022-10-01T11:56:07.219Z,13.70
2022-10-01T11:58:57.779Z,13.80
2022-10-01T12:01:48.117Z,13.90
2022-10-01T12:04:41.279Z,13.90
2022-10-01T12:07:46.972Z,14.00
2022-10-01T12:10:50.805Z,13.80
2022-10-01T12:13:41.096Z,13.90
2022-10-01T12:16:41.040Z,13.90
2022-10-01T12:19:31.659Z,14.10
2022-10-01T12:22:31.242Z,14.30
2022-10-01T12:25:20.664Z,14.40
2022-10-01T12:28:17.180Z,14.50
2022-10-01T12:31:22.623Z,14.60
2022-10-01T12:34:18.270Z,14.70
2022-10-01T12:37:20.877Z,14.60
2022-10-01T12:40:27.659Z,14.70
2022-10-01T12:43:49.670Z,14.70
2022-10-01T12:46:59.063Z,14.80
2022-10-01T12:50:01.824Z,15.00
2022-10-01T12:52:55.078Z,15.10
2022-10-01T12:56:12.526Z,14.90
2022-10-01T12:59:08.738Z,15.00
2022-10-01T13:02:22.766Z,15.20
2022-10-01T13:05:20.111Z,15.40
2022-10-01T13:08:10.739Z,15.60
2022-10-01T13:11:10.054Z,16.10
2022-10-01T13:13:58.315Z,16.20
2022-10-01T13:17:17.208Z,16.30
2022-10-01T13:20:25.911Z,16.30
2022-10-01T13:23:31.470Z,16.60
2022-10-01T13:26:24.865Z,16.80
2022-10-01T13:29:15.430Z,17.10
2022-10-01T13:32:05.692Z,17.40
2022-10-01T13:34:53.744Z,17.70
2022-10-01T13:37:41.192Z,17.60
2022-10-01T13:40:31.471Z,17.40
2022-10-01T13:43:24.292Z,17.50
2022-10-01T13:46:14.682Z,17.60
2022-10-01T13:49:04.967Z,17.90
2022-10-01T13:51:52.838Z,17.90
2022-10-01T13:54:47.254Z,17.90
2022-10-01T13:57:37.575Z,17.90
2022-10-01T14:00:25.064Z,17.80
2022-10-01T14:03:30.360Z,18.00
2022-10-01T14:06:23.688Z,17.90
2022-10-01T14:09:38.230Z,17.70
2022-10-01T14:12:46.742Z,17.40
2022-10-01T14:15:58.475Z,17.10
2022-10-01T14:18:48.526Z,17.00
2022-10-01T14:21:41.748Z,17.00
2022-10-01T14:25:01.006Z,17.10
2022-10-01T14:28:10.963Z,16.90
2022-10-01T14:31:10.495Z,17.00
2022-10-01T14:34:00.835Z,17.30
2022-10-01T14:36:54.546Z,17.70
2022-10-01T14:39:41.983Z,17.80
2022-10-01T14:42:29.187Z,17.90
2022-10-01T14:45:20.507Z,17.70
2022-10-01T14:48:09.990Z,17.60
2022-10-01T14:51:01.274Z,17.70
2022-10-01T14:53:48.878Z,17.80
2022-10-01T14:56:37.765Z,18.00
2022-10-01T14:59:33.628Z,18.00
2022-10-01T15:02:25.831Z,18.10
2022-10-01T15:05:22.212Z,18.00
2022-10-01T15:08:13.278Z,17.90
2022-10-01T15:11:06.699Z,17.90
2022-10-01T15:14:00.155Z,18.10
2022-10-01T15:16:48.007Z,18.00
2022-10-01T15:19:40.890Z,17.60
2022-10-01T15:22:30.474Z,17.60
2022-10-01T15:25:26.695Z,17.60
2022-10-01T15:28:20.016Z,17.50
2022-10-01T15:31:08.430Z,17.40
2022-10-01T15:33:55.763Z,17.50
2022-10-01T15:36:44.226Z,17.50
2022-10-01T15:39:40.465Z,17.40
2022-10-01T15:42:35.947Z,17.20
2022-10-01T15:45:25.998Z,17.10
2022-10-01T15:48:33.479Z,17.10
2022-10-01T15:51:21.516Z,17.10
2022-10-01T15:54:11.488Z,17.10
2022-10-01T15:56:59.159Z,17.20
2022-10-01T15:59:47.818Z,17.00
2022-10-01T16:02:36.308Z,17.00
2022-10-01T16:05:27.526Z,17.00
2022-10-01T16:08:21.525Z,17.00
2022-10-01T16:11:17.783Z,17.00
2022-10-01T16:14:36.543Z,16.80
2022-10-01T16:17:32.511Z,16.80
2022-10-01T16:20:35.105Z,16.80
2022-10-01T16:23:42.898Z,16.70
2022-10-01T16:26:33.769Z,16.70
2022-10-01T16:29:24.246Z,16.60
2022-10-01T16:32:14.845Z,16.60
2022-10-01T16:35:23.195Z,16.70
2022-10-01T16:38:10.460Z,16.70
2022-10-01T16:40:57.900Z,16.80
2022-10-01T16:43:45.702Z,16.80
2022-10-01T16:46:33.891Z,16.70
2022-10-01T16:49:20.892Z,16.80
2022-10-01T16:52:10.279Z,16.70
2022-10-01T16:54:57.677Z,16.70
2022-10-01T16:57:45.115Z,16.60
2022-10-01T17:00:32.973Z,16.60
2022-10-01T17:03:22.383Z,16.50
2022-10-01T17:06:10.008Z,16.60
2022-10-01T17:08:57.117Z,16.50
2022-10-01T17:11:44.604Z,16.50
2022-10-01T17:14:32.077Z,16.60
2022-10-01T17:17:19.740Z,16.70
2022-10-01T17:20:09.855Z,16.80
2022-10-01T17:22:58.781Z,16.80
2022-10-01T17:25:47.226Z,16.80
2022-10-01T17:28:34.703Z,16.80
2022-10-01T17:31:21.570Z,16.80
2022-10-01T17:34:08.744Z,16.80
2022-10-01T17:36:56.183Z,16.70
2022-10-01T17:39:43.496Z,16.60
2022-10-01T17:42:32.756Z,16.60
2022-10-01T17:45:21.429Z,16.60
2022-10-01T17:48:10.228Z,16.50
2022-10-01T17:51:09.741Z,16.50
2022-10-01T17:53:56.886Z,16.40
2022-10-01T17:56:44.264Z,16.30
2022-10-01T17:59:32.059Z,16.30
2022-10-01T18:02:40.520Z,16.30
2022-10-01T18:05:09.463Z,16.30
2022-10-01T18:07:56.604Z,16.20
2022-10-01T18:10:43.879Z,16.10
2022-10-01T18:13:33.135Z,15.90
2022-10-01T18:16:20.558Z,15.80
2022-10-01T18:21:59.301Z,15.50
2022-10-01T18:24:46.618Z,15.50
2022-10-01T18:27:34.039Z,15.40
2022-10-01T18:30:21.481Z,15.30
2022-10-01T18:33:12.174Z,15.20
2022-10-01T18:36:00.165Z,15.10
2022-10-01T18:38:50.967Z,15.00
2022-10-01T18:41:41.079Z,14.90
2022-10-01T18:44:28.348Z,14.90
2022-10-01T18:47:27.681Z,14.80
2022-10-01T18:50:24.059Z,14.70
2022-10-01T18:53:18.667Z,14.60
2022-10-01T18:56:28.753Z,14.50
2022-10-01T18:59:43.412Z,14.40
2022-10-01T19:02:53.329Z,14.30
2022-10-01T19:06:15.661Z,14.20
2022-10-01T19:09:08.817Z,14.10
2022-10-01T19:12:01.644Z,13.90
2022-10-01T19:15:11.746Z,13.90
2022-10-01T19:18:19.400Z,13.90
2022-10-01T19:21:21.857Z,13.70
2022-10-01T19:24:41.303Z,13.70
2022-10-01T19:27:54.106Z,13.60
2022-10-01T19:30:59.264Z,13.60
2022-10-01T19:33:49.608Z,13.60
2022-10-01T19:36:40.425Z,13.60
2022-10-01T19:39:31.024Z,13.70
2022-10-01T19:42:33.408Z,13.70
2022-10-01T19:45:40.581Z,13.80
2022-10-01T19:48:47.540Z,13.70
2022-10-01T19:51:38.632Z,13.70
2022-10-01T19:54:35.462Z,13.70
2022-10-01T19:57:28.544Z,13.70
2022-10-01T20:00:19.428Z,13.70
2022-10-01T20:03:25.734Z,13.80
2022-10-01T20:06:19.124Z,13.80
2022-10-01T20:09:18.200Z,13.70
2022-10-01T20:12:11.356Z,13.60
2022-10-01T20:15:10.527Z,13.50
2022-10-01T20:18:08.572Z,13.40
2022-10-01T20:21:19.908Z,13.40
2022-10-01T20:24:28.857Z,13.30
2022-10-01T20:27:28.290Z,13.30
2022-10-01T20:30:20.589Z,13.30
2022-10-01T20:33:23.987Z,13.20
2022-10-01T20:36:35.097Z,13.20
2022-10-01T20:39:28.528Z,13.10
2022-10-01T20:42:29.476Z,13.10
2022-10-01T20:45:28.922Z,13.10
2022-10-01T20:48:22.522Z,13.00
2022-10-01T20:51:24.863Z,12.90
2022-10-01T20:54:15.325Z,12.90
2022-10-01T20:57:20.390Z,12.80
2022-10-01T21:00:28.672Z,12.70
2022-10-01T21:03:27.962Z,12.50
2022-10-01T21:06:18.375Z,12.50
2022-10-01T21:09:21.067Z,12.50
2022-10-01T21:12:15.180Z,12.50
2022-10-01T21:15:04.157Z,12.40
2022-10-01T21:17:57.439Z,12.30
2022-10-01T21:20:50.469Z,12.20
2022-10-01T21:23:53.390Z,12.00
2022-10-01T21:27:17.402Z,11.90
2022-10-01T21:30:07.731Z,11.80
2022-10-01T21:33:12.883Z,11.70
2022-10-01T21:36:09.072Z,11.70
2022-10-01T21:39:19.329Z,11.70
2022-10-01T21:42:15.263Z,11.70
2022-10-01T21:45:05.635Z,11.80
2022-10-01T21:48:01.856Z,11.70
2022-10-01T21:50:57.938Z,11.80
2022-10-01T21:54:06.272Z,11.70
2022-10-01T21:57:04.968Z,11.70
2022-10-01T22:00:06.191Z,11.70
2022-10-01T22:03:02.674Z,11.70
2022-10-01T22:05:58.625Z,11.50
2022-10-01T22:09:03.927Z,11.40
2022-10-01T22:11:54.451Z,11.30
2022-10-01T22:14:44.651Z,11.20
2022-10-01T22:17:34.303Z,11.30
2022-10-01T22:20:25.070Z,11.30
2022-10-01T22:23:15.356Z,11.20
2022-10-01T22:26:05.742Z,11.10
2022-10-01T22:28:55.246Z,11.00
2022-10-01T22:31:44.440Z,10.90
2022-10-01T22:34:34.929Z,10.90
2022-10-01T22:37:25.498Z,10.90
2022-10-01T22:40:18.670Z,11.00
2022-10-01T22:43:09.355Z,11.00
2022-10-01T22:46:25.706Z,11.10
2022-10-01T22:49:33.038Z,11.10
2022-10-01T22:52:29.638Z,11.10
2022-10-01T22:55:48.687Z,11.30
2022-10-01T22:58:53.813Z,11.30
2022-10-01T23:02:05.014Z,11.30
2022-10-01T23:05:19.308Z,11.40
2022-10-01T23:08:09.663Z,11.50
2022-10-01T23:11:09.185Z,11.70
2022-10-01T23:14:20.279Z,11.80
2022-10-01T23:17:16.553Z,11.60
2022-10-01T23:20:31.288Z,11.40
2022-10-01T23:23:26.909Z,11.40
2022-10-01T23:26:23.456Z,11.30
2022-10-01T23:29:35.456Z,11.30
2022-10-01T23:32:28.765Z,11.30
2022-10-01T23:35:21.471Z,11.30
2022-10-01T23:38:26.581Z,11.30
2022-10-01T23:41:31.515Z,11.20
2022-10-01T23:44:30.813Z,11.20
2022-10-01T23:47:21.248Z,11.00
2022-10-01T23:50:11.021Z,10.90
2022-10-01T23:53:04.215Z,10.90
2022-10-01T23:56:20.961Z,10.80
2022-10-01T23:59:22.680Z,10.70
