createdAt,value
2018-12-01T00:01:20.141Z,17.50
2018-12-01T00:03:48.249Z,17.40
2018-12-01T00:06:16.384Z,17.50
2018-12-01T00:08:44.501Z,17.40
2018-12-01T00:11:12.663Z,17.40
2018-12-01T00:13:40.832Z,17.40
2018-12-01T00:16:08.971Z,17.40
2018-12-01T00:18:37.128Z,17.40
2018-12-01T00:21:05.720Z,17.40
2018-12-01T00:23:34.153Z,17.40
2018-12-01T00:26:02.250Z,17.30
2018-12-01T00:28:30.470Z,17.30
2018-12-01T00:30:58.576Z,17.30
2018-12-01T00:33:26.648Z,17.30
2018-12-01T00:35:54.855Z,17.30
2018-12-01T00:38:22.969Z,17.10
2018-12-01T00:40:51.070Z,17.00
2018-12-01T00:43:19.280Z,17.00
2018-12-01T00:45:47.376Z,17.00
2018-12-01T00:48:15.716Z,17.00
2018-12-01T00:50:43.789Z,17.00
2018-12-01T00:53:11.950Z,17.00
2018-12-01T00:55:40.209Z,16.90
2018-12-01T00:58:08.309Z,16.90
2018-12-01T01:00:36.914Z,16.90
2018-12-01T01:03:05.020Z,16.90
2018-12-01T01:05:33.180Z,16.90
2018-12-01T01:08:01.378Z,16.80
2018-12-01T01:10:34.679Z,16.80
2018-12-01T01:13:01.878Z,16.90
2018-12-01T01:15:30.001Z,16.90
2018-12-01T01:17:58.188Z,16.80
2018-12-01T01:20:26.282Z,16.80
2018-12-01T01:22:54.429Z,16.80
2018-12-01T01:25:22.536Z,16.80
2018-12-01T01:27:50.685Z,16.80
2018-12-01T01:30:19.543Z,16.80
2018-12-01T01:32:47.796Z,16.70
2018-12-01T01:35:15.920Z,16.70
2018-12-01T01:37:44.068Z,16.70
2018-12-01T01:40:14.089Z,16.60
2018-12-01T01:42:42.177Z,16.70
2018-12-01T01:45:12.596Z,16.60
2018-12-01T01:47:40.865Z,16.60
2018-12-01T01:50:11.189Z,16.60
2018-12-01T01:52:39.314Z,16.60
2018-12-01T01:55:08.848Z,16.60
2018-12-01T01:57:36.940Z,16.50
2018-12-01T02:00:08.965Z,16.50
2018-12-01T02:02:37.076Z,16.50
2018-12-01T02:05:05.288Z,16.50
2018-12-01T02:07:33.368Z,16.50
2018-12-01T02:10:01.433Z,16.50
2018-12-01T02:12:29.520Z,16.50
2018-12-01T02:14:57.617Z,16.40
2018-12-01T02:17:25.678Z,16.50
2018-12-01T02:19:53.801Z,16.40
2018-12-01T02:22:21.916Z,16.40
2018-12-01T02:24:50.041Z,16.30
2018-12-01T02:27:18.196Z,16.30
2018-12-01T02:29:46.328Z,16.30
2018-12-01T02:32:14.484Z,16.30
2018-12-01T02:34:42.552Z,16.30
2018-12-01T02:37:10.669Z,16.30
2018-12-01T02:39:38.720Z,16.30
2018-12-01T02:42:06.832Z,16.30
2018-12-01T02:44:58.248Z,16.20
2018-12-01T02:47:26.492Z,16.20
2018-12-01T02:49:55.132Z,16.20
2018-12-01T02:52:23.278Z,16.20
2018-12-01T02:54:51.668Z,16.20
2018-12-01T02:57:19.756Z,16.20
2018-12-01T02:59:47.913Z,16.20
2018-12-01T03:02:16.025Z,16.10
2018-12-01T03:04:44.120Z,16.20
2018-12-01T03:07:12.480Z,16.20
2018-12-01T03:09:40.564Z,16.20
2018-12-01T03:12:08.717Z,16.10
2018-12-01T03:14:36.799Z,16.10
2018-12-01T03:17:04.940Z,16.10
2018-12-01T03:19:33.257Z,16.10
2018-12-01T03:22:01.380Z,16.10
2018-12-01T03:24:29.454Z,16.10
2018-12-01T03:26:57.596Z,16.10
2018-12-01T03:29:25.749Z,16.10
2018-12-01T03:31:54.124Z,16.10
2018-12-01T03:34:22.277Z,16.00
2018-12-01T03:36:50.435Z,16.00
2018-12-01T03:39:18.573Z,16.00
2018-12-01T03:41:46.808Z,16.00
2018-12-01T03:44:15.059Z,16.00
2018-12-01T03:46:43.165Z,16.00
2018-12-01T03:49:11.232Z,16.00
2018-12-01T03:51:39.315Z,16.00
2018-12-01T03:54:07.478Z,16.00
2018-12-01T03:56:35.619Z,16.00
2018-12-01T03:59:03.689Z,16.00
2018-12-01T04:01:31.803Z,16.00
2018-12-01T04:03:59.884Z,15.90
2018-12-01T04:06:28.008Z,15.90
2018-12-01T04:08:56.356Z,15.90
2018-12-01T04:11:24.441Z,15.90
2018-12-01T04:13:52.572Z,15.90
2018-12-01T04:16:20.686Z,15.90
2018-12-01T04:18:48.745Z,15.80
2018-12-01T04:21:17.269Z,15.80
2018-12-01T04:23:45.428Z,15.80
2018-12-01T04:26:13.504Z,15.80
2018-12-01T04:28:41.611Z,15.80
2018-12-01T04:31:09.700Z,15.80
2018-12-01T04:33:38.081Z,15.80
2018-12-01T04:36:06.213Z,15.80
2018-12-01T04:38:34.299Z,15.80
2018-12-01T04:41:02.467Z,15.80
2018-12-01T04:43:34.201Z,15.80
2018-12-01T04:46:02.528Z,15.80
2018-12-01T04:48:30.665Z,15.80
2018-12-01T04:50:58.746Z,15.80
2018-12-01T04:53:26.832Z,15.70
2018-12-01T04:55:54.930Z,15.80
2018-12-01T04:58:23.277Z,15.80
2018-12-01T05:00:51.372Z,15.80
2018-12-01T05:03:19.422Z,15.70
2018-12-01T05:05:47.496Z,15.80
2018-12-01T05:08:15.597Z,15.70
2018-12-01T05:10:43.924Z,15.80
2018-12-01T05:13:12.212Z,15.80
2018-12-01T05:15:40.303Z,15.80
2018-12-01T05:18:08.403Z,15.80
2018-12-01T05:20:36.556Z,15.80
2018-12-01T05:23:04.785Z,15.80
2018-12-01T05:25:32.856Z,15.80
2018-12-01T05:28:00.961Z,15.80
2018-12-01T05:30:29.064Z,15.70
2018-12-01T05:32:57.168Z,15.80
2018-12-01T05:35:25.300Z,15.80
2018-12-01T05:37:53.360Z,15.80
2018-12-01T05:40:21.710Z,15.80
2018-12-01T05:42:49.793Z,15.80
2018-12-01T05:45:19.779Z,15.80
2018-12-01T05:47:47.951Z,15.80
2018-12-01T05:50:22.141Z,15.80
2018-12-01T05:52:51.133Z,15.80
2018-12-01T05:55:19.300Z,15.80
2018-12-01T05:57:47.496Z,15.80
2018-12-01T06:00:16.292Z,15.80
2018-12-01T06:02:44.372Z,15.80
2018-12-01T06:05:12.494Z,15.80
2018-12-01T06:07:41.518Z,15.80
2018-12-01T06:10:12.781Z,15.80
2018-12-01T06:12:40.976Z,15.80
2018-12-01T06:15:11.607Z,15.80
2018-12-01T06:17:39.741Z,15.70
2018-12-01T06:20:10.208Z,15.70
2018-12-01T06:22:38.372Z,15.70
2018-12-01T06:25:08.493Z,15.70
2018-12-01T06:27:36.582Z,15.70
2018-12-01T06:30:07.490Z,15.70
2018-12-01T06:32:35.661Z,15.70
2018-12-01T06:35:03.806Z,15.70
2018-12-01T06:37:31.896Z,15.70
2018-12-01T06:40:00.020Z,15.70
2018-12-01T06:42:28.156Z,15.70
2018-12-01T06:44:56.244Z,15.70
2018-12-01T06:47:24.398Z,15.70
2018-12-01T06:49:52.516Z,15.70
2018-12-01T06:52:20.703Z,15.70
2018-12-01T06:54:48.780Z,15.70
2018-12-01T06:57:16.884Z,15.70
2018-12-01T06:59:45.750Z,15.70
2018-12-01T07:02:13.857Z,15.70
2018-12-01T07:04:42.049Z,15.70
2018-12-01T07:07:10.277Z,15.70
2018-12-01T07:09:38.400Z,15.70
2018-12-01T07:12:07.373Z,15.70
2018-12-01T07:14:35.472Z,15.70
2018-12-01T07:17:03.696Z,15.70
2018-12-01T07:19:31.791Z,15.70
2018-12-01T07:21:59.973Z,15.70
2018-12-01T07:24:28.076Z,15.70
2018-12-01T07:26:56.281Z,15.60
2018-12-01T07:29:24.341Z,15.70
2018-12-01T07:31:52.492Z,15.60
2018-12-01T07:34:20.616Z,15.60
2018-12-01T07:36:48.768Z,15.60
2018-12-01T07:39:16.978Z,15.60
2018-12-01T07:41:45.090Z,15.60
2018-12-01T07:44:13.220Z,15.60
2018-12-01T07:46:41.294Z,15.60
2018-12-01T07:49:09.384Z,15.60
2018-12-01T07:51:37.462Z,15.60
2018-12-01T07:54:05.524Z,15.60
2018-12-01T07:56:33.672Z,15.60
2018-12-01T07:59:01.817Z,15.60
2018-12-01T08:01:30.019Z,15.60
2018-12-01T08:03:58.100Z,15.60
2018-12-01T08:06:26.160Z,15.70
2018-12-01T08:08:54.240Z,15.70
2018-12-01T08:11:22.488Z,15.70
2018-12-01T08:13:50.596Z,15.70
2018-12-01T08:16:18.733Z,15.70
2018-12-01T08:18:46.801Z,15.70
2018-12-01T08:21:14.931Z,15.70
2018-12-01T08:23:43.032Z,15.70
2018-12-01T08:26:11.193Z,15.70
2018-12-01T08:28:39.365Z,15.70
2018-12-01T08:31:07.424Z,15.70
2018-12-01T08:33:35.625Z,15.80
2018-12-01T08:36:03.751Z,15.80
2018-12-01T08:38:32.516Z,15.80
2018-12-01T08:41:00.665Z,15.80
2018-12-01T08:43:28.770Z,15.80
2018-12-01T08:45:56.909Z,15.80
2018-12-01T08:48:25.024Z,15.80
2018-12-01T08:50:57.292Z,15.80
2018-12-01T08:53:25.433Z,15.80
2018-12-01T08:55:53.558Z,15.80
2018-12-01T08:58:21.633Z,15.80
2018-12-01T09:00:49.730Z,15.90
2018-12-01T09:03:22.386Z,15.90
2018-12-01T09:05:50.839Z,15.90
2018-12-01T09:08:18.940Z,15.90
2018-12-01T09:10:47.025Z,16.00
2018-12-01T09:13:15.164Z,15.90
2018-12-01T09:15:43.242Z,16.00
2018-12-01T09:18:11.467Z,16.10
2018-12-01T09:20:39.754Z,16.40
2018-12-01T09:23:07.973Z,16.60
2018-12-01T09:25:36.205Z,16.80
2018-12-01T09:28:04.982Z,17.10
2018-12-01T09:30:34.460Z,17.50
2018-12-01T09:33:03.020Z,17.70
2018-12-01T09:35:31.506Z,18.00
2018-12-01T09:37:59.941Z,18.30
2018-12-01T09:40:29.297Z,18.50
2018-12-01T09:42:58.819Z,18.70
2018-12-01T09:45:27.420Z,18.80
2018-12-01T09:47:58.098Z,19.00
2018-12-01T09:50:27.144Z,19.00
2018-12-01T09:52:57.102Z,19.10
2018-12-01T09:55:26.557Z,19.10
2018-12-01T09:57:54.696Z,19.20
2018-12-01T10:00:26.971Z,19.30
2018-12-01T10:02:55.224Z,19.50
2018-12-01T10:05:23.359Z,19.70
2018-12-01T10:07:51.449Z,19.80
2018-12-01T10:10:20.612Z,19.80
2018-12-01T10:12:51.625Z,19.70
2018-12-01T10:15:20.858Z,19.60
2018-12-01T10:17:48.924Z,19.90
2018-12-01T10:20:19.260Z,20.00
2018-12-01T10:22:47.332Z,20.00
2018-12-01T10:25:16.557Z,19.90
2018-12-01T10:27:44.888Z,20.20
2018-12-01T10:30:20.484Z,20.20
2018-12-01T10:32:49.254Z,20.30
2018-12-01T10:35:18.458Z,20.20
2018-12-01T10:37:48.128Z,20.30
2018-12-01T10:40:16.245Z,20.40
2018-12-01T10:42:44.316Z,20.40
2018-12-01T10:45:16.588Z,20.40
2018-12-01T10:47:45.116Z,20.40
2018-12-01T10:50:15.140Z,20.50
2018-12-01T10:52:43.290Z,20.50
2018-12-01T10:55:16.626Z,20.50
2018-12-01T10:57:44.686Z,20.50
2018-12-01T11:00:18.402Z,20.50
2018-12-01T11:02:55.615Z,20.60
2018-12-01T11:05:19.908Z,20.60
2018-12-01T11:07:48.224Z,20.60
2018-12-01T11:10:16.547Z,20.70
2018-12-01T11:12:44.424Z,20.70
2018-12-01T11:15:12.540Z,20.60
2018-12-01T11:17:40.638Z,20.60
2018-12-01T11:20:10.528Z,20.70
2018-12-01T11:22:39.234Z,20.20
2018-12-01T11:25:09.642Z,20.60
2018-12-01T11:27:37.952Z,20.60
2018-12-01T11:30:13.626Z,20.90
2018-12-01T11:32:42.229Z,20.90
2018-12-01T11:35:10.448Z,20.80
2018-12-01T11:37:38.518Z,20.90
2018-12-01T11:40:10.049Z,20.90
2018-12-01T11:42:38.504Z,21.00
2018-12-01T11:45:09.584Z,20.90
2018-12-01T11:47:38.896Z,21.00
2018-12-01T11:50:11.158Z,21.00
2018-12-01T11:52:39.281Z,21.00
2018-12-01T11:55:09.036Z,20.90
2018-12-01T11:57:37.108Z,20.90
2018-12-01T12:00:08.248Z,21.00
2018-12-01T12:02:36.310Z,21.00
2018-12-01T12:05:04.566Z,21.00
2018-12-01T12:07:44.092Z,21.00
2018-12-01T12:10:12.209Z,21.00
2018-12-01T12:12:40.353Z,21.10
2018-12-01T12:15:09.652Z,21.00
2018-12-01T12:17:37.796Z,21.00
2018-12-01T12:20:08.049Z,21.00
2018-12-01T12:22:36.413Z,21.00
2018-12-01T12:25:06.444Z,21.00
2018-12-01T12:27:34.540Z,21.00
2018-12-01T12:30:02.760Z,20.90
2018-12-01T12:32:30.917Z,20.90
2018-12-01T12:34:59.256Z,20.90
2018-12-01T12:37:27.340Z,20.90
2018-12-01T12:39:55.397Z,20.90
2018-12-01T12:42:23.534Z,20.90
2018-12-01T12:44:51.831Z,20.80
2018-12-01T12:47:19.996Z,20.80
2018-12-01T12:49:48.236Z,20.80
2018-12-01T12:52:16.349Z,20.80
2018-12-01T12:54:44.488Z,20.80
2018-12-01T12:57:12.541Z,20.80
2018-12-01T12:59:40.637Z,20.90
2018-12-01T13:02:08.695Z,20.80
2018-12-01T13:04:36.768Z,20.80
2018-12-01T13:07:05.025Z,20.80
2018-12-01T13:09:33.120Z,20.80
2018-12-01T13:12:01.217Z,20.80
2018-12-01T13:14:29.301Z,20.80
2018-12-01T13:16:57.364Z,20.80
2018-12-01T13:19:25.507Z,20.80
2018-12-01T13:21:53.763Z,20.70
2018-12-01T13:24:22.163Z,20.70
2018-12-01T13:26:50.236Z,20.70
2018-12-01T13:29:18.488Z,20.70
2018-12-01T13:31:46.584Z,20.70
2018-12-01T13:34:14.682Z,20.70
2018-12-01T13:36:42.801Z,20.70
2018-12-01T13:39:10.909Z,20.70
2018-12-01T13:41:38.987Z,20.70
2018-12-01T13:44:07.089Z,20.70
2018-12-01T13:46:35.428Z,20.70
2018-12-01T13:49:03.514Z,20.70
2018-12-01T13:51:31.688Z,20.70
2018-12-01T13:53:59.779Z,20.70
2018-12-01T13:56:27.857Z,20.70
2018-12-01T13:58:55.928Z,20.70
2018-12-01T14:01:24.281Z,20.70
2018-12-01T14:03:52.364Z,20.70
2018-12-01T14:06:20.525Z,20.70
2018-12-01T14:08:48.588Z,20.70
2018-12-01T14:11:16.648Z,20.70
2018-12-01T14:13:44.710Z,20.60
2018-12-01T14:16:13.060Z,20.70
2018-12-01T14:18:41.496Z,20.70
2018-12-01T14:21:09.580Z,20.70
2018-12-01T14:23:37.681Z,20.70
2018-12-01T14:26:05.837Z,20.70
2018-12-01T14:28:33.905Z,20.60
2018-12-01T14:31:02.261Z,20.60
2018-12-01T14:33:30.330Z,20.60
2018-12-01T14:35:58.404Z,20.60
2018-12-01T14:38:26.468Z,20.50
2018-12-01T14:40:54.551Z,20.60
2018-12-01T14:43:22.621Z,19.10
2018-12-01T14:45:50.720Z,20.50
2018-12-01T14:48:18.812Z,20.50
2018-12-01T14:50:48.715Z,20.50
2018-12-01T14:53:16.074Z,20.50
2018-12-01T14:55:44.684Z,20.50
2018-12-01T14:58:12.783Z,20.50
2018-12-01T15:00:40.885Z,20.50
2018-12-01T15:03:09.089Z,20.50
2018-12-01T15:05:37.918Z,20.50
2018-12-01T15:08:06.900Z,20.40
2018-12-01T15:10:35.176Z,20.40
2018-12-01T15:13:03.262Z,20.40
2018-12-01T15:15:31.364Z,20.40
2018-12-01T15:17:59.476Z,20.40
2018-12-01T15:20:27.608Z,20.50
2018-12-01T15:22:56.872Z,20.50
2018-12-01T15:25:27.016Z,20.50
2018-12-01T15:27:55.291Z,20.50
2018-12-01T15:30:27.363Z,20.40
2018-12-01T15:32:56.902Z,20.40
2018-12-01T15:35:25.001Z,20.40
2018-12-01T15:37:53.135Z,20.40
2018-12-01T15:40:21.252Z,20.40
2018-12-01T15:42:49.316Z,20.40
2018-12-01T15:45:19.512Z,20.40
2018-12-01T15:47:47.584Z,20.30
2018-12-01T15:50:17.475Z,20.20
2018-12-01T15:52:50.166Z,20.30
2018-12-01T15:55:18.560Z,20.30
2018-12-01T15:57:46.641Z,20.30
2018-12-01T16:00:24.474Z,20.30
2018-12-01T16:02:52.550Z,20.20
2018-12-01T16:05:21.582Z,20.10
2018-12-01T16:07:51.078Z,20.10
2018-12-01T16:10:20.291Z,20.10
2018-12-01T16:12:49.824Z,20.10
2018-12-01T16:15:19.888Z,20.00
2018-12-01T16:17:48.065Z,20.00
2018-12-01T16:20:16.215Z,20.00
2018-12-01T16:22:44.380Z,20.10
2018-12-01T16:25:14.568Z,20.00
2018-12-01T16:27:43.633Z,20.00
2018-12-01T16:30:17.238Z,20.00
2018-12-01T16:32:45.852Z,19.90
2018-12-01T16:35:14.006Z,19.90
2018-12-01T16:37:42.084Z,19.90
2018-12-01T16:40:19.818Z,19.90
2018-12-01T16:42:47.909Z,19.90
2018-12-01T16:45:16.185Z,20.00
2018-12-01T16:47:44.306Z,19.90
2018-12-01T16:50:13.596Z,19.90
2018-12-01T16:52:42.446Z,19.90
2018-12-01T16:55:12.805Z,19.90
2018-12-01T16:57:40.904Z,19.80
2018-12-01T17:00:20.602Z,19.80
2018-12-01T17:02:51.001Z,19.70
2018-12-01T17:05:19.945Z,19.70
2018-12-01T17:07:48.401Z,19.70
2018-12-01T17:10:17.777Z,19.80
2018-12-01T17:12:46.773Z,19.80
2018-12-01T17:15:16.149Z,19.80
2018-12-01T17:17:44.288Z,19.80
2018-12-01T17:20:13.256Z,19.80
2018-12-01T17:22:42.460Z,19.70
2018-12-01T17:25:13.612Z,19.60
2018-12-01T17:27:41.770Z,19.50
2018-12-01T17:30:12.501Z,19.40
2018-12-01T17:32:40.582Z,19.40
2018-12-01T17:35:14.275Z,19.50
2018-12-01T17:37:42.561Z,19.50
2018-12-01T17:40:22.112Z,19.50
2018-12-01T17:42:51.784Z,19.50
2018-12-01T17:45:19.921Z,19.40
2018-12-01T17:47:48.016Z,19.40
2018-12-01T17:50:16.844Z,19.40
2018-12-01T17:52:48.908Z,19.30
2018-12-01T17:55:17.285Z,19.20
2018-12-01T17:57:46.096Z,19.20
2018-12-01T18:00:16.106Z,19.20
2018-12-01T18:02:43.977Z,19.20
2018-12-01T18:05:13.645Z,19.20
2018-12-01T18:07:41.741Z,19.20
2018-12-01T18:10:11.420Z,19.20
2018-12-01T18:12:39.605Z,19.10
2018-12-01T18:15:09.725Z,19.10
2018-12-01T18:17:38.277Z,19.10
2018-12-01T18:20:12.957Z,19.00
2018-12-01T18:22:41.332Z,19.00
2018-12-01T18:25:09.780Z,19.00
2018-12-01T18:27:37.933Z,18.90
2018-12-01T18:30:13.057Z,18.90
2018-12-01T18:32:41.261Z,18.90
2018-12-01T18:35:09.440Z,18.90
2018-12-01T18:37:37.529Z,18.90
2018-12-01T18:40:12.145Z,18.80
2018-12-01T18:42:40.280Z,18.80
2018-12-01T18:45:11.002Z,18.70
2018-12-01T18:47:39.155Z,18.60
2018-12-01T18:50:10.795Z,18.60
2018-12-01T18:52:39.132Z,18.50
2018-12-01T18:55:10.109Z,18.50
2018-12-01T18:57:38.281Z,18.50
2018-12-01T19:00:11.867Z,18.50
2018-12-01T19:02:40.039Z,18.70
2018-12-01T19:05:08.249Z,18.70
2018-12-01T19:07:36.382Z,18.70
2018-12-01T19:10:08.849Z,18.70
2018-12-01T19:12:36.920Z,18.70
2018-12-01T19:15:06.107Z,18.70
2018-12-01T19:17:34.208Z,18.60
2018-12-01T19:20:02.340Z,18.60
2018-12-01T19:22:30.491Z,18.60
2018-12-01T19:24:58.638Z,18.60
2018-12-01T19:27:26.742Z,20.10
2018-12-01T19:29:54.901Z,18.70
2018-12-01T19:32:23.046Z,18.70
2018-12-01T19:34:51.180Z,18.80
2018-12-01T19:37:19.393Z,18.80
2018-12-01T19:39:47.544Z,18.80
2018-12-01T19:42:15.934Z,18.70
2018-12-01T19:44:44.029Z,18.70
2018-12-01T19:47:12.205Z,18.70
2018-12-01T19:49:40.396Z,18.60
2018-12-01T19:52:08.828Z,18.60
2018-12-01T19:54:36.977Z,18.60
2018-12-01T19:57:05.449Z,18.70
2018-12-01T19:59:34.119Z,18.80
2018-12-01T20:02:02.254Z,18.90
2018-12-01T20:04:30.351Z,18.90
2018-12-01T20:06:58.493Z,18.80
2018-12-01T20:09:26.676Z,18.80
2018-12-01T20:11:54.804Z,18.80
2018-12-01T20:14:22.908Z,18.80
2018-12-01T20:16:53.449Z,18.70
2018-12-01T20:19:21.619Z,18.70
2018-12-01T20:21:49.736Z,18.70
2018-12-01T20:24:17.897Z,18.80
2018-12-01T20:26:45.988Z,18.80
2018-12-01T20:29:14.080Z,18.90
2018-12-01T20:31:42.213Z,19.00
2018-12-01T20:34:10.436Z,19.00
2018-12-01T20:36:46.239Z,18.90
2018-12-01T20:39:15.869Z,18.90
2018-12-01T20:41:43.944Z,18.90
2018-12-01T20:44:12.008Z,18.90
2018-12-01T20:46:40.131Z,19.00
2018-12-01T20:49:08.318Z,19.00
2018-12-01T20:51:36.432Z,19.00
2018-12-01T20:54:06.216Z,19.00
2018-12-01T20:56:35.881Z,19.10
2018-12-01T20:59:04.175Z,19.00
2018-12-01T21:01:32.233Z,19.00
2018-12-01T21:04:00.344Z,19.00
2018-12-01T21:06:28.416Z,19.00
2018-12-01T21:08:56.521Z,18.90
2018-12-01T21:11:24.651Z,18.90
2018-12-01T21:13:52.764Z,18.90
2018-12-01T21:16:21.062Z,19.00
2018-12-01T21:18:49.108Z,19.10
2018-12-01T21:21:17.148Z,19.10
2018-12-01T21:23:45.312Z,19.10
2018-12-01T21:26:13.445Z,19.10
2018-12-01T21:28:41.524Z,19.00
2018-12-01T21:31:10.553Z,19.00
2018-12-01T21:33:38.632Z,19.00
2018-12-01T21:36:07.472Z,18.90
2018-12-01T21:38:35.861Z,19.00
2018-12-01T21:41:04.081Z,19.10
2018-12-01T21:43:32.324Z,19.10
2018-12-01T21:46:00.626Z,19.10
2018-12-01T21:48:28.737Z,19.00
2018-12-01T21:50:56.888Z,19.00
2018-12-01T21:53:25.905Z,19.00
2018-12-01T21:55:54.015Z,18.90
2018-12-01T21:58:22.296Z,18.90
2018-12-01T22:00:53.439Z,18.90
2018-12-01T22:03:21.554Z,18.80
2018-12-01T22:05:59.024Z,18.80
2018-12-01T22:08:27.324Z,18.90
2018-12-01T22:10:56.651Z,19.00
2018-12-01T22:13:25.371Z,19.00
2018-12-01T22:15:53.515Z,19.00
2018-12-01T22:18:22.431Z,19.00
2018-12-01T22:20:50.595Z,18.90
2018-12-01T22:23:18.677Z,18.90
2018-12-01T22:25:46.995Z,18.90
2018-12-01T22:28:15.258Z,18.80
2018-12-01T22:30:45.216Z,18.80
2018-12-01T22:33:15.058Z,18.80
2018-12-01T22:35:44.769Z,18.70
2018-12-01T22:38:12.824Z,18.70
2018-12-01T22:40:41.969Z,18.70
2018-12-01T22:43:10.134Z,18.70
2018-12-01T22:45:38.224Z,18.70
2018-12-01T22:48:16.078Z,18.60
2018-12-01T22:50:45.786Z,18.60
2018-12-01T22:53:14.352Z,18.60
2018-12-01T22:55:43.176Z,18.60
2018-12-01T22:58:13.261Z,18.60
2018-12-01T23:00:48.890Z,18.50
2018-12-01T23:03:17.020Z,18.50
2018-12-01T23:05:45.104Z,18.40
2018-12-01T23:08:14.318Z,18.40
2018-12-01T23:10:42.502Z,18.40
2018-12-01T23:13:10.710Z,18.30
2018-12-01T23:15:39.094Z,18.30
2018-12-01T23:18:08.827Z,18.30
2018-12-01T23:20:37.757Z,18.30
2018-12-01T23:23:06.364Z,18.30
2018-12-01T23:25:34.624Z,18.30
2018-12-01T23:28:02.951Z,18.30
2018-12-01T23:30:31.384Z,18.30
2018-12-01T23:33:00.897Z,18.30
2018-12-01T23:35:29.801Z,18.30
2018-12-01T23:37:58.244Z,18.30
2018-12-01T23:40:26.408Z,18.30
2018-12-01T23:42:54.637Z,18.30
2018-12-01T23:45:23.084Z,18.20
2018-12-01T23:47:51.288Z,18.20
2018-12-01T23:50:21.438Z,18.30
2018-12-01T23:52:50.977Z,18.20
2018-12-01T23:55:19.245Z,18.20
2018-12-01T23:57:47.426Z,18.20
