createdAt,value
2023-03-24T00:01:57.140Z,4.07
2023-03-24T00:04:45.785Z,4.00
2023-03-24T00:07:39.688Z,4.37
2023-03-24T00:10:30.447Z,3.70
2023-03-24T00:13:19.010Z,4.33
2023-03-24T00:16:09.383Z,4.17
2023-03-24T00:18:58.284Z,4.30
2023-03-24T00:21:47.183Z,4.53
2023-03-24T00:24:38.114Z,6.17
2023-03-24T00:27:30.396Z,4.87
2023-03-24T00:30:20.313Z,5.03
2023-03-24T00:33:09.795Z,4.13
2023-03-24T00:35:58.842Z,4.00
2023-03-24T00:38:48.442Z,3.80
2023-03-24T00:41:38.486Z,3.77
2023-03-24T00:44:27.166Z,5.07
2023-03-24T00:47:17.894Z,4.40
2023-03-24T00:50:09.087Z,4.37
2023-03-24T00:52:58.173Z,4.30
2023-03-24T00:55:49.901Z,3.63
2023-03-24T00:58:39.786Z,4.03
2023-03-24T01:01:29.606Z,5.10
2023-03-24T01:04:20.592Z,3.93
2023-03-24T01:07:10.977Z,3.53
2023-03-24T01:09:59.577Z,4.57
2023-03-24T01:12:48.891Z,4.10
2023-03-24T01:15:38.932Z,3.97
2023-03-24T01:18:28.319Z,3.63
2023-03-24T01:21:18.279Z,4.10
2023-03-24T01:24:07.812Z,4.90
2023-03-24T01:26:56.416Z,4.10
2023-03-24T01:29:44.989Z,4.73
2023-03-24T01:32:35.110Z,4.70
2023-03-24T01:35:28.411Z,4.60
2023-03-24T01:38:18.006Z,3.80
2023-03-24T01:41:08.037Z,4.30
2023-03-24T01:43:56.643Z,4.77
2023-03-24T01:46:45.280Z,4.77
2023-03-24T01:49:37.969Z,4.43
2023-03-24T01:52:30.361Z,5.20
2023-03-24T01:55:20.013Z,4.13
2023-03-24T01:58:08.685Z,6.83
2023-03-24T02:00:57.997Z,4.10
2023-03-24T02:03:47.380Z,4.63
2023-03-24T02:06:43.976Z,6.93
2023-03-24T02:09:32.590Z,5.23
2023-03-24T02:12:21.204Z,4.80
2023-03-24T02:15:10.937Z,4.80
2023-03-24T02:18:04.544Z,4.13
2023-03-24T02:21:19.584Z,6.03
2023-03-24T02:24:38.638Z,7.00
2023-03-24T02:27:42.199Z,6.50
2023-03-24T02:30:51.149Z,5.10
2023-03-24T02:34:12.992Z,5.00
2023-03-24T02:37:34.040Z,5.03
2023-03-24T02:40:30.648Z,5.43
2023-03-24T02:43:30.997Z,4.87
2023-03-24T02:46:23.534Z,4.97
2023-03-24T02:49:23.074Z,6.03
2023-03-24T02:52:18.087Z,4.83
2023-03-24T02:55:11.372Z,5.03
2023-03-24T02:58:04.550Z,5.37
2023-03-24T03:00:59.587Z,5.33
2023-03-24T03:03:52.255Z,4.97
2023-03-24T03:06:42.770Z,5.87
2023-03-24T03:09:31.483Z,10.90
2023-03-24T03:12:20.778Z,5.77
2023-03-24T03:15:13.661Z,7.47
2023-03-24T03:18:07.244Z,5.30
2023-03-24T03:21:00.041Z,4.60
2023-03-24T03:23:51.664Z,4.27
2023-03-24T03:26:41.687Z,4.57
2023-03-24T03:29:33.816Z,4.93
2023-03-24T03:32:28.402Z,5.00
2023-03-24T03:35:22.546Z,5.67
2023-03-24T03:38:15.960Z,4.97
2023-03-24T03:41:06.345Z,4.40
2023-03-24T03:43:55.111Z,6.60
2023-03-24T03:46:44.042Z,4.47
2023-03-24T03:49:33.999Z,4.00
2023-03-24T03:52:22.826Z,5.67
2023-03-24T03:55:12.172Z,5.30
2023-03-24T03:58:01.408Z,5.53
2023-03-24T04:00:50.256Z,5.80
2023-03-24T04:03:52.110Z,4.63
2023-03-24T04:06:47.103Z,4.97
2023-03-24T04:09:38.767Z,5.10
2023-03-24T04:12:42.404Z,4.67
2023-03-24T04:15:36.279Z,5.10
2023-03-24T04:18:33.605Z,4.60
2023-03-24T04:21:33.468Z,4.87
2023-03-24T04:24:34.706Z,4.87
2023-03-24T04:27:28.326Z,9.83
2023-03-24T04:30:23.134Z,4.10
2023-03-24T04:33:17.666Z,4.60
2023-03-24T04:36:18.767Z,5.00
2023-03-24T04:39:07.462Z,6.60
2023-03-24T04:42:01.057Z,9.23
2023-03-24T04:44:51.409Z,5.57
2023-03-24T04:47:44.031Z,6.53
2023-03-24T04:50:34.358Z,8.40
2023-03-24T04:53:23.150Z,13.90
2023-03-24T04:56:28.349Z,6.73
2023-03-24T04:59:18.512Z,8.50
2023-03-24T05:02:07.131Z,8.03
2023-03-24T05:04:55.585Z,9.70
2023-03-24T05:07:44.076Z,7.50
2023-03-24T05:10:32.558Z,7.70
2023-03-24T05:13:21.355Z,9.90
2023-03-24T05:16:11.787Z,8.20
2023-03-24T05:19:00.255Z,8.27
2023-03-24T05:21:48.745Z,9.07
2023-03-24T05:24:37.219Z,8.17
2023-03-24T05:27:25.724Z,8.00
2023-03-24T05:30:14.634Z,8.50
2023-03-24T05:33:04.748Z,8.00
2023-03-24T05:35:53.313Z,6.93
2023-03-24T05:38:41.954Z,7.20
2023-03-24T05:41:30.477Z,8.43
2023-03-24T05:44:18.987Z,8.10
2023-03-24T05:47:07.515Z,7.83
2023-03-24T05:49:57.352Z,8.63
2023-03-24T05:52:46.157Z,8.10
2023-03-24T05:55:34.674Z,7.00
2023-03-24T05:58:24.098Z,10.20
2023-03-24T06:01:13.246Z,7.83
2023-03-24T06:04:02.033Z,6.83
2023-03-24T06:06:52.096Z,7.30
2023-03-24T06:09:42.338Z,7.30
2023-03-24T06:12:31.430Z,6.33
2023-03-24T06:15:20.188Z,7.90
2023-03-24T06:18:08.741Z,6.67
2023-03-24T06:21:00.669Z,7.07
2023-03-24T06:23:50.876Z,7.07
2023-03-24T06:26:42.123Z,7.90
2023-03-24T06:29:31.094Z,6.70
2023-03-24T06:32:20.000Z,7.07
2023-03-24T06:35:09.116Z,6.80
2023-03-24T06:37:57.704Z,6.60
2023-03-24T06:40:47.554Z,7.23
2023-03-24T06:43:36.131Z,5.73
2023-03-24T06:46:24.741Z,6.70
2023-03-24T06:49:13.255Z,6.03
2023-03-24T06:52:01.758Z,6.00
2023-03-24T06:54:50.253Z,5.13
2023-03-24T06:57:40.165Z,5.47
2023-03-24T07:00:29.163Z,5.23
2023-03-24T07:03:18.111Z,4.70
2023-03-24T07:06:07.510Z,4.93
2023-03-24T07:08:56.065Z,5.10
2023-03-24T07:11:44.620Z,4.83
2023-03-24T07:14:34.434Z,4.50
2023-03-24T07:17:24.277Z,6.70
2023-03-24T07:20:14.168Z,6.00
2023-03-24T07:23:02.641Z,5.20
2023-03-24T07:25:51.109Z,6.20
2023-03-24T07:28:39.602Z,5.37
2023-03-24T07:31:29.431Z,5.70
2023-03-24T07:34:17.938Z,5.10
2023-03-24T07:37:06.567Z,5.00
2023-03-24T07:39:55.951Z,5.87
2023-03-24T07:42:44.634Z,4.77
2023-03-24T07:45:33.659Z,4.17
2023-03-24T07:48:23.511Z,5.73
2023-03-24T07:51:12.029Z,3.63
2023-03-24T07:54:01.076Z,4.10
2023-03-24T07:56:49.648Z,4.40
2023-03-24T07:59:38.406Z,3.60
2023-03-24T08:02:27.317Z,2.83
2023-03-24T08:05:19.492Z,3.43
2023-03-24T08:08:08.069Z,2.90
2023-03-24T08:10:56.575Z,2.93
2023-03-24T08:13:45.036Z,5.70
2023-03-24T08:16:33.647Z,3.23
2023-03-24T08:19:22.239Z,2.80
2023-03-24T08:22:12.572Z,2.80
2023-03-24T08:25:01.168Z,2.90
2023-03-24T08:27:50.035Z,2.80
2023-03-24T08:30:38.610Z,3.73
2023-03-24T08:33:27.141Z,2.93
2023-03-24T08:36:15.622Z,2.90
2023-03-24T08:39:10.233Z,2.30
2023-03-24T08:41:58.805Z,2.80
2023-03-24T08:44:47.328Z,2.60
2023-03-24T08:47:35.886Z,3.60
2023-03-24T08:50:28.012Z,2.20
2023-03-24T08:53:16.561Z,2.20
2023-03-24T08:56:07.018Z,2.50
2023-03-24T08:58:55.540Z,2.37
2023-03-24T09:01:44.086Z,2.90
2023-03-24T09:04:32.674Z,2.77
2023-03-24T09:07:21.623Z,2.60
2023-03-24T09:10:11.646Z,2.70
2023-03-24T09:13:01.484Z,2.40
2023-03-24T09:15:51.556Z,2.40
2023-03-24T09:18:40.490Z,2.40
2023-03-24T09:21:28.966Z,2.40
2023-03-24T09:24:17.632Z,2.93
2023-03-24T09:27:06.454Z,2.50
2023-03-24T09:29:56.298Z,2.83
2023-03-24T09:32:45.526Z,2.40
2023-03-24T09:35:34.091Z,3.03
2023-03-24T09:38:22.639Z,2.90
2023-03-24T09:41:16.611Z,2.73
2023-03-24T09:44:07.396Z,3.03
2023-03-24T09:46:59.174Z,2.70
2023-03-24T09:49:47.893Z,2.83
2023-03-24T09:52:37.923Z,2.63
2023-03-24T09:55:29.044Z,2.93
2023-03-24T09:58:18.170Z,2.30
2023-03-24T10:01:07.016Z,2.60
2023-03-24T10:03:59.386Z,2.10
2023-03-24T10:06:52.991Z,2.50
2023-03-24T10:09:41.474Z,2.20
2023-03-24T10:12:36.803Z,2.60
2023-03-24T10:18:32.403Z,2.40
2023-03-24T10:21:23.845Z,2.03
2023-03-24T10:24:16.890Z,2.17
2023-03-24T10:27:10.247Z,1.97
2023-03-24T10:30:02.591Z,2.50
2023-03-24T10:32:51.552Z,2.27
2023-03-24T10:35:44.056Z,2.53
2023-03-24T10:38:33.908Z,2.70
2023-03-24T10:41:24.623Z,3.60
2023-03-24T10:44:14.038Z,2.50
2023-03-24T10:47:04.794Z,2.00
2023-03-24T10:49:55.158Z,2.17
2023-03-24T10:52:47.261Z,3.73
2023-03-24T10:55:40.027Z,2.40
2023-03-24T10:58:31.227Z,2.73
2023-03-24T11:01:24.927Z,2.20
2023-03-24T11:04:16.363Z,2.53
2023-03-24T11:07:16.110Z,2.43
2023-03-24T11:10:08.263Z,2.20
2023-03-24T11:13:05.198Z,2.40
2023-03-24T11:15:55.243Z,2.23
2023-03-24T11:18:56.554Z,2.10
2023-03-24T11:21:45.172Z,2.20
2023-03-24T11:24:36.636Z,2.47
2023-03-24T11:27:25.198Z,2.70
2023-03-24T11:30:15.819Z,2.80
2023-03-24T11:33:05.304Z,2.10
2023-03-24T11:36:05.109Z,2.23
2023-03-24T11:39:00.698Z,1.90
2023-03-24T11:42:01.070Z,2.20
2023-03-24T11:44:51.202Z,3.03
2023-03-24T11:47:41.170Z,3.17
2023-03-24T11:50:31.306Z,2.03
2023-03-24T11:53:22.104Z,2.47
2023-03-24T11:56:14.273Z,2.53
2023-03-24T11:59:07.889Z,2.17
2023-03-24T12:02:01.119Z,3.13
2023-03-24T12:05:00.706Z,2.83
2023-03-24T12:08:27.766Z,2.43
2023-03-24T12:11:19.388Z,3.53
2023-03-24T12:14:10.394Z,2.20
2023-03-24T12:17:03.680Z,2.60
2023-03-24T12:20:08.851Z,5.10
2023-03-24T12:23:01.175Z,3.60
2023-03-24T12:26:01.846Z,4.40
2023-03-24T12:28:59.528Z,4.90
2023-03-24T12:32:12.837Z,4.37
2023-03-24T12:35:27.539Z,4.73
2023-03-24T12:38:30.367Z,2.60
2023-03-24T12:41:52.579Z,3.50
2023-03-24T12:45:06.294Z,2.93
2023-03-24T12:48:20.945Z,3.30
2023-03-24T12:51:19.329Z,3.13
2023-03-24T12:54:16.948Z,5.23
2023-03-24T12:57:09.107Z,7.73
2023-03-24T13:00:01.815Z,7.20
2023-03-24T13:02:53.662Z,4.23
2023-03-24T13:05:46.394Z,4.93
2023-03-24T13:08:37.636Z,4.90
2023-03-24T13:11:33.391Z,7.97
2023-03-24T13:14:24.871Z,5.27
2023-03-24T13:17:18.135Z,3.80
2023-03-24T13:20:11.032Z,3.57
2023-03-24T13:23:00.727Z,5.97
2023-03-24T13:25:53.827Z,2.23
2023-03-24T13:28:49.571Z,4.90
2023-03-24T13:31:40.349Z,5.30
2023-03-24T13:34:32.233Z,4.73
2023-03-24T13:37:22.708Z,7.30
2023-03-24T13:40:16.793Z,4.10
2023-03-24T13:43:13.075Z,3.57
2023-03-24T13:46:03.125Z,4.83
2023-03-24T13:48:53.028Z,6.70
2023-03-24T13:51:44.896Z,4.60
2023-03-24T13:54:37.388Z,4.40
2023-03-24T13:57:26.534Z,4.20
2023-03-24T14:00:22.357Z,4.33
2023-03-24T14:03:15.532Z,3.67
2023-03-24T14:06:07.571Z,2.57
2023-03-24T14:09:03.320Z,4.57
2023-03-24T14:12:24.157Z,4.17
2023-03-24T14:15:22.081Z,2.67
2023-03-24T14:18:17.085Z,3.43
2023-03-24T14:21:06.955Z,6.07
2023-03-24T14:23:58.432Z,3.23
2023-03-24T14:26:47.432Z,5.50
2023-03-24T14:29:41.265Z,4.03
2023-03-24T14:32:31.331Z,3.50
2023-03-24T14:35:35.157Z,2.93
2023-03-24T14:38:25.919Z,3.67
2023-03-24T14:41:17.052Z,2.20
2023-03-24T14:44:06.456Z,2.80
2023-03-24T14:46:59.137Z,4.47
2023-03-24T14:49:50.155Z,2.00
2023-03-24T14:52:42.719Z,2.37
2023-03-24T14:55:31.608Z,2.20
2023-03-24T14:58:24.028Z,2.67
2023-03-24T15:01:13.161Z,1.90
2023-03-24T15:04:05.198Z,5.30
2023-03-24T15:06:55.161Z,1.77
2023-03-24T15:09:50.452Z,2.37
2023-03-24T15:12:38.929Z,3.60
2023-03-24T15:15:27.720Z,2.70
2023-03-24T15:18:16.692Z,1.80
2023-03-24T15:21:15.671Z,2.20
2023-03-24T15:24:25.976Z,2.50
2023-03-24T15:27:26.489Z,3.20
2023-03-24T15:30:16.478Z,2.77
2023-03-24T15:33:05.474Z,2.50
2023-03-24T15:35:57.015Z,3.00
2023-03-24T15:38:52.077Z,1.90
2023-03-24T15:41:41.958Z,1.60
2023-03-24T15:44:31.638Z,2.07
2023-03-24T15:47:22.740Z,3.67
2023-03-24T15:50:33.077Z,2.57
2023-03-24T15:53:24.723Z,2.10
2023-03-24T15:56:19.220Z,2.10
2023-03-24T15:59:15.535Z,3.10
2023-03-24T16:02:05.922Z,2.63
2023-03-24T16:05:09.990Z,2.17
2023-03-24T16:08:03.617Z,1.90
2023-03-24T16:10:58.569Z,1.77
2023-03-24T16:13:47.147Z,2.27
2023-03-24T16:16:39.543Z,1.67
2023-03-24T16:19:28.573Z,2.00
2023-03-24T16:22:17.093Z,2.40
2023-03-24T16:25:06.326Z,1.83
2023-03-24T16:27:55.435Z,1.63
2023-03-24T16:30:44.817Z,2.03
2023-03-24T16:33:35.732Z,1.90
2023-03-24T16:36:26.627Z,3.53
2023-03-24T16:39:17.035Z,1.33
2023-03-24T16:42:05.837Z,2.00
2023-03-24T16:44:54.377Z,2.17
2023-03-24T16:47:42.927Z,2.43
2023-03-24T16:50:35.669Z,2.33
2023-03-24T16:53:24.154Z,1.60
2023-03-24T16:56:14.604Z,3.40
2023-03-24T16:59:03.487Z,2.00
2023-03-24T17:01:53.615Z,2.33
2023-03-24T17:04:42.642Z,2.37
2023-03-24T17:07:32.492Z,2.23
2023-03-24T17:10:22.396Z,2.70
2023-03-24T17:13:17.593Z,2.07
2023-03-24T17:16:07.511Z,2.30
2023-03-24T17:18:56.319Z,2.03
2023-03-24T17:21:48.824Z,2.13
2023-03-24T17:24:41.698Z,2.50
2023-03-24T17:27:30.370Z,2.07
2023-03-24T17:30:20.795Z,1.60
2023-03-24T17:33:13.174Z,1.70
2023-03-24T17:36:01.695Z,2.00
2023-03-24T17:38:50.223Z,1.70
2023-03-24T17:41:40.063Z,3.10
2023-03-24T17:44:28.585Z,2.40
2023-03-24T17:47:17.169Z,2.30
2023-03-24T17:50:09.590Z,2.70
2023-03-24T17:52:58.153Z,3.00
2023-03-24T17:55:46.646Z,3.27
2023-03-24T17:58:37.030Z,2.40
2023-03-24T18:01:29.013Z,2.50
2023-03-24T18:04:18.128Z,2.57
2023-03-24T18:07:06.653Z,2.67
2023-03-24T18:09:55.337Z,2.60
2023-03-24T18:12:43.830Z,2.53
2023-03-24T18:15:34.349Z,2.60
2023-03-24T18:18:25.979Z,2.50
2023-03-24T18:21:15.700Z,3.10
2023-03-24T18:24:04.578Z,2.30
2023-03-24T18:26:53.089Z,2.57
2023-03-24T18:29:43.906Z,3.67
2023-03-24T18:32:35.799Z,2.40
2023-03-24T18:35:24.381Z,2.70
2023-03-24T18:38:15.174Z,2.57
2023-03-24T18:41:05.709Z,3.13
2023-03-24T18:43:54.969Z,2.47
2023-03-24T18:46:43.757Z,2.27
2023-03-24T18:49:33.604Z,1.97
2023-03-24T18:52:22.112Z,2.50
2023-03-24T18:55:11.332Z,3.00
2023-03-24T18:57:59.804Z,2.73
2023-03-24T19:00:49.566Z,2.20
2023-03-24T19:03:39.009Z,2.20
2023-03-24T19:06:31.237Z,2.27
2023-03-24T19:09:22.201Z,2.50
2023-03-24T19:12:11.097Z,2.10
2023-03-24T19:14:59.611Z,3.50
2023-03-24T19:17:48.379Z,2.97
2023-03-24T19:20:37.754Z,2.50
2023-03-24T19:23:28.379Z,2.53
2023-03-24T19:26:16.990Z,3.83
2023-03-24T19:29:06.289Z,2.03
2023-03-24T19:31:54.992Z,2.43
2023-03-24T19:34:43.448Z,2.73
2023-03-24T19:37:32.948Z,2.53
2023-03-24T19:40:23.135Z,2.27
2023-03-24T19:43:12.011Z,2.47
2023-03-24T19:46:00.548Z,2.40
2023-03-24T19:48:49.177Z,2.97
2023-03-24T19:51:37.654Z,2.60
2023-03-24T19:54:26.215Z,3.00
2023-03-24T19:57:16.073Z,3.00
2023-03-24T20:00:06.114Z,2.10
2023-03-24T20:02:54.721Z,2.30
2023-03-24T20:05:43.311Z,2.20
2023-03-24T20:08:31.765Z,2.70
2023-03-24T20:11:20.634Z,4.10
2023-03-24T20:14:11.000Z,2.27
2023-03-24T20:16:59.668Z,5.73
2023-03-24T20:19:48.483Z,2.40
2023-03-24T20:22:37.627Z,3.07
2023-03-24T20:25:26.341Z,2.47
2023-03-24T20:28:14.864Z,2.33
2023-03-24T20:31:06.261Z,3.77
2023-03-24T20:33:54.771Z,2.20
2023-03-24T20:36:43.314Z,1.97
2023-03-24T20:39:32.249Z,2.73
2023-03-24T20:42:24.111Z,2.33
2023-03-24T20:45:13.141Z,2.20
2023-03-24T20:48:03.451Z,2.00
2023-03-24T20:50:52.672Z,4.40
2023-03-24T20:53:41.627Z,3.80
2023-03-24T20:56:30.162Z,2.80
2023-03-24T20:59:18.956Z,2.23
2023-03-24T21:02:09.926Z,3.50
2023-03-24T21:04:59.840Z,3.07
2023-03-24T21:07:48.499Z,2.87
2023-03-24T21:10:38.050Z,3.07
2023-03-24T21:13:36.948Z,2.23
2023-03-24T21:16:26.848Z,2.50
2023-03-24T21:19:16.181Z,2.43
2023-03-24T21:22:06.068Z,2.70
2023-03-24T21:24:59.156Z,2.63
2023-03-24T21:27:48.644Z,2.70
2023-03-24T21:30:38.046Z,3.53
2023-03-24T21:33:26.703Z,2.57
2023-03-24T21:36:15.583Z,3.00
2023-03-24T21:39:06.803Z,2.20
2023-03-24T21:41:55.441Z,2.93
2023-03-24T21:44:45.665Z,3.00
2023-03-24T21:47:34.438Z,2.20
2023-03-24T21:50:23.981Z,3.60
2023-03-24T21:53:14.976Z,4.07
2023-03-24T21:56:05.401Z,3.30
2023-03-24T21:58:54.998Z,3.03
2023-03-24T22:01:43.817Z,3.30
2023-03-24T22:04:38.042Z,2.60
2023-03-24T22:07:26.575Z,4.40
2023-03-24T22:10:16.843Z,4.60
2023-03-24T22:13:06.661Z,3.97
2023-03-24T22:15:56.089Z,3.20
2023-03-24T22:18:44.716Z,3.57
2023-03-24T22:21:33.419Z,4.97
2023-03-24T22:24:24.581Z,2.80
2023-03-24T22:27:13.132Z,2.40
2023-03-24T22:30:03.660Z,2.07
2023-03-24T22:32:52.112Z,2.27
2023-03-24T22:35:40.896Z,2.93
2023-03-24T22:38:29.714Z,4.30
2023-03-24T22:41:18.210Z,1.97
2023-03-24T22:44:07.189Z,5.50
2023-03-24T22:46:59.180Z,2.10
2023-03-24T22:49:48.017Z,2.97
2023-03-24T22:52:36.620Z,2.80
2023-03-24T22:55:26.006Z,2.63
2023-03-24T22:58:15.519Z,1.70
2023-03-24T23:01:06.090Z,2.50
2023-03-24T23:03:56.073Z,3.40
2023-03-24T23:06:45.362Z,3.87
2023-03-24T23:09:33.899Z,2.97
2023-03-24T23:12:24.976Z,1.43
2023-03-24T23:15:17.691Z,1.40
2023-03-24T23:18:06.412Z,2.57
2023-03-24T23:21:04.095Z,2.77
2023-03-24T23:23:52.560Z,2.70
2023-03-24T23:26:41.105Z,3.33
2023-03-24T23:29:29.630Z,2.17
2023-03-24T23:32:18.157Z,2.27
2023-03-24T23:35:08.749Z,1.90
2023-03-24T23:37:58.650Z,2.67
2023-03-24T23:40:47.197Z,1.43
2023-03-24T23:43:35.880Z,2.40
2023-03-24T23:46:25.698Z,3.50
2023-03-24T23:49:14.334Z,3.30
2023-03-24T23:52:02.766Z,3.17
2023-03-24T23:54:53.022Z,3.10
2023-03-24T23:57:42.425Z,2.27
