createdAt,value
2018-12-04T00:00:35.775Z,26.27
2018-12-04T00:03:05.294Z,24.77
2018-12-04T00:05:34.595Z,26.33
2018-12-04T00:08:03.497Z,31.17
2018-12-04T00:10:32.554Z,27.63
2018-12-04T00:13:02.166Z,31.20
2018-12-04T00:15:31.072Z,27.17
2018-12-04T00:18:02.197Z,30.13
2018-12-04T00:20:31.184Z,29.83
2018-12-04T00:23:00.096Z,22.53
2018-12-04T00:25:28.971Z,28.27
2018-12-04T00:27:57.966Z,27.40
2018-12-04T00:30:26.789Z,24.13
2018-12-04T00:32:55.727Z,30.70
2018-12-04T00:35:24.618Z,25.40
2018-12-04T00:37:53.485Z,30.40
2018-12-04T00:40:22.337Z,25.10
2018-12-04T00:42:51.202Z,30.23
2018-12-04T00:45:20.259Z,31.10
2018-12-04T00:47:49.215Z,25.17
2018-12-04T00:50:18.069Z,32.13
2018-12-04T00:52:46.922Z,26.60
2018-12-04T00:55:15.814Z,27.20
2018-12-04T00:57:45.528Z,25.43
2018-12-04T01:00:15.708Z,30.43
2018-12-04T01:02:44.599Z,26.40
2018-12-04T01:05:13.474Z,23.77
2018-12-04T01:07:42.343Z,27.90
2018-12-04T01:10:11.179Z,24.37
2018-12-04T01:12:40.075Z,31.80
2018-12-04T01:15:09.225Z,31.83
2018-12-04T01:17:38.099Z,31.70
2018-12-04T01:20:06.974Z,30.50
2018-12-04T01:22:35.816Z,26.47
2018-12-04T01:25:04.858Z,25.77
2018-12-04T01:27:33.723Z,30.77
2018-12-04T01:30:02.619Z,30.30
2018-12-04T01:32:31.513Z,29.67
2018-12-04T01:35:00.386Z,29.10
2018-12-04T01:37:29.265Z,25.33
2018-12-04T01:39:58.114Z,35.97
2018-12-04T01:42:28.196Z,26.60
2018-12-04T01:44:57.068Z,34.60
2018-12-04T01:47:25.935Z,37.53
2018-12-04T01:49:54.782Z,30.33
2018-12-04T01:52:23.671Z,34.17
2018-12-04T01:54:52.587Z,34.57
2018-12-04T01:57:22.776Z,39.53
2018-12-04T01:59:51.656Z,38.17
2018-12-04T02:02:20.518Z,37.17
2018-12-04T02:04:49.358Z,40.87
2018-12-04T02:07:18.270Z,46.53
2018-12-04T02:09:47.110Z,38.17
2018-12-04T02:12:15.974Z,36.70
2018-12-04T02:14:44.862Z,42.00
2018-12-04T02:17:13.740Z,42.80
2018-12-04T02:19:42.625Z,43.90
2018-12-04T02:22:11.481Z,49.90
2018-12-04T02:24:40.356Z,43.03
2018-12-04T02:27:09.207Z,42.13
2018-12-04T02:29:38.088Z,43.53
2018-12-04T02:32:06.948Z,41.60
2018-12-04T02:34:35.808Z,43.83
2018-12-04T02:37:04.694Z,42.10
2018-12-04T02:41:03.042Z,42.90
2018-12-04T02:43:31.911Z,39.13
2018-12-04T02:46:00.867Z,46.63
2018-12-04T02:48:30.993Z,42.40
2018-12-04T02:50:59.873Z,44.40
2018-12-04T02:53:28.808Z,41.00
2018-12-04T02:55:57.672Z,42.93
2018-12-04T02:58:26.555Z,39.03
2018-12-04T03:00:55.466Z,42.77
2018-12-04T03:03:24.373Z,40.03
2018-12-04T03:05:53.229Z,38.53
2018-12-04T03:08:22.093Z,42.43
2018-12-04T03:10:50.940Z,37.63
2018-12-04T03:13:19.808Z,43.87
2018-12-04T03:15:48.674Z,45.33
2018-12-04T03:18:17.565Z,44.70
2018-12-04T03:20:46.430Z,47.10
2018-12-04T03:23:15.282Z,42.50
2018-12-04T03:25:44.175Z,46.03
2018-12-04T03:28:13.026Z,42.77
2018-12-04T03:30:41.914Z,42.60
2018-12-04T03:33:10.821Z,35.10
2018-12-04T03:35:39.698Z,46.03
2018-12-04T03:38:08.615Z,48.00
2018-12-04T03:40:37.549Z,45.83
2018-12-04T03:43:06.401Z,41.03
2018-12-04T03:45:35.617Z,34.33
2018-12-04T03:48:04.640Z,39.63
2018-12-04T03:50:33.486Z,43.97
2018-12-04T03:53:02.373Z,38.50
2018-12-04T03:55:31.242Z,44.57
2018-12-04T03:58:00.117Z,35.63
2018-12-04T04:00:28.998Z,34.20
2018-12-04T04:02:57.858Z,41.83
2018-12-04T04:05:26.709Z,39.20
2018-12-04T04:07:55.600Z,40.30
2018-12-04T04:10:24.448Z,43.37
2018-12-04T04:12:53.577Z,31.13
2018-12-04T04:15:22.429Z,36.03
2018-12-04T04:17:51.303Z,33.60
2018-12-04T04:20:20.182Z,33.27
2018-12-04T04:22:49.060Z,37.67
2018-12-04T04:25:17.948Z,34.63
2018-12-04T04:27:46.839Z,44.43
2018-12-04T04:30:15.730Z,38.90
2018-12-04T04:32:44.655Z,38.33
2018-12-04T04:35:13.534Z,39.90
2018-12-04T04:37:43.710Z,34.20
2018-12-04T04:40:12.594Z,40.17
2018-12-04T04:42:41.489Z,36.57
2018-12-04T04:45:11.585Z,39.47
2018-12-04T04:47:40.461Z,38.17
2018-12-04T04:50:09.346Z,36.13
2018-12-04T04:52:38.189Z,39.73
2018-12-04T04:55:07.050Z,47.20
2018-12-04T04:57:35.927Z,42.17
2018-12-04T05:00:05.529Z,45.23
2018-12-04T05:02:34.421Z,39.10
2018-12-04T05:05:03.338Z,39.40
2018-12-04T05:07:32.325Z,39.77
2018-12-04T05:10:01.213Z,49.77
2018-12-04T05:12:31.358Z,39.97
2018-12-04T05:15:00.250Z,40.80
2018-12-04T05:17:29.120Z,42.27
2018-12-04T05:19:57.975Z,41.67
2018-12-04T05:22:26.943Z,38.77
2018-12-04T05:24:55.987Z,38.30
2018-12-04T05:27:24.962Z,36.40
2018-12-04T05:29:53.851Z,36.27
2018-12-04T05:32:22.763Z,44.83
2018-12-04T05:34:51.628Z,42.07
2018-12-04T05:37:20.510Z,43.70
2018-12-04T05:39:49.428Z,44.83
2018-12-04T05:42:18.297Z,38.63
2018-12-04T05:44:47.146Z,44.33
2018-12-04T05:47:16.001Z,42.40
2018-12-04T05:49:44.898Z,41.57
2018-12-04T05:52:13.791Z,37.93
2018-12-04T05:54:42.653Z,36.03
2018-12-04T05:57:13.945Z,44.67
2018-12-04T05:59:43.599Z,36.37
2018-12-04T06:02:12.480Z,39.33
2018-12-04T06:04:41.402Z,34.97
2018-12-04T06:07:10.271Z,37.93
2018-12-04T06:09:39.125Z,31.70
2018-12-04T06:12:08.071Z,33.13
2018-12-04T06:14:36.917Z,32.97
2018-12-04T06:17:05.773Z,29.03
2018-12-04T06:19:35.913Z,31.20
2018-12-04T06:22:04.787Z,33.10
2018-12-04T06:24:34.896Z,34.10
2018-12-04T06:27:03.882Z,35.77
2018-12-04T06:29:32.758Z,39.43
2018-12-04T06:32:01.657Z,36.17
2018-12-04T06:34:30.657Z,34.53
2018-12-04T06:36:59.629Z,37.83
2018-12-04T06:39:28.528Z,32.20
2018-12-04T06:41:57.419Z,37.10
2018-12-04T06:44:26.349Z,30.37
2018-12-04T06:46:55.197Z,32.23
2018-12-04T06:49:24.054Z,28.23
2018-12-04T06:51:53.025Z,28.70
2018-12-04T06:54:21.901Z,29.90
2018-12-04T06:56:50.934Z,25.60
2018-12-04T06:59:19.974Z,27.03
2018-12-04T07:01:48.840Z,28.37
2018-12-04T07:04:17.690Z,23.53
2018-12-04T07:06:46.589Z,23.63
2018-12-04T07:09:15.463Z,26.77
2018-12-04T07:11:44.336Z,23.93
2018-12-04T07:14:13.236Z,23.07
2018-12-04T07:16:42.089Z,28.70
2018-12-04T07:19:10.950Z,26.63
2018-12-04T07:21:39.865Z,26.77
2018-12-04T07:24:08.714Z,34.10
2018-12-04T07:26:39.330Z,29.10
2018-12-04T07:29:08.197Z,22.87
2018-12-04T07:31:38.300Z,14.13
2018-12-04T07:34:07.261Z,10.53
2018-12-04T07:36:36.231Z,10.13
2018-12-04T07:39:07.034Z,12.10
2018-12-04T07:41:35.937Z,9.57
2018-12-04T07:44:04.822Z,12.57
2018-12-04T07:46:33.689Z,11.00
2018-12-04T07:49:03.846Z,9.23
2018-12-04T07:51:32.863Z,9.53
2018-12-04T07:54:01.553Z,7.03
2018-12-04T07:56:30.411Z,6.00
2018-12-04T07:58:59.379Z,4.93
2018-12-04T08:01:28.215Z,4.70
2018-12-04T08:03:58.463Z,5.23
2018-12-04T08:06:27.356Z,5.87
2018-12-04T08:08:56.230Z,4.77
2018-12-04T08:11:25.113Z,4.57
2018-12-04T08:13:55.236Z,6.97
2018-12-04T08:16:25.457Z,5.37
2018-12-04T08:18:54.291Z,7.10
2018-12-04T08:21:23.142Z,9.00
2018-12-04T08:23:52.035Z,4.90
2018-12-04T08:26:20.936Z,4.23
2018-12-04T08:28:49.769Z,5.00
2018-12-04T08:31:21.137Z,9.70
2018-12-04T08:33:50.045Z,4.97
2018-12-04T08:36:18.915Z,6.13
2018-12-04T08:38:47.775Z,7.13
2018-12-04T08:41:16.712Z,3.77
2018-12-04T08:43:45.588Z,4.67
2018-12-04T08:46:14.553Z,4.20
2018-12-04T08:48:43.485Z,3.83
2018-12-04T08:51:12.416Z,11.43
2018-12-04T08:53:41.245Z,3.70
2018-12-04T08:56:10.215Z,4.97
2018-12-04T08:58:40.065Z,4.70
2018-12-04T09:01:08.900Z,7.50
2018-12-04T09:03:38.923Z,4.13
2018-12-04T09:06:12.978Z,2.70
2018-12-04T09:08:41.848Z,4.07
2018-12-04T09:11:10.673Z,4.23
2018-12-04T09:13:39.603Z,6.83
2018-12-04T09:16:08.441Z,3.67
2018-12-04T09:18:37.350Z,3.53
2018-12-04T09:21:07.425Z,4.53
2018-12-04T09:23:36.320Z,6.73
2018-12-04T09:26:05.153Z,5.67
2018-12-04T09:28:35.325Z,4.10
2018-12-04T09:31:04.161Z,4.60
2018-12-04T09:33:33.064Z,4.27
2018-12-04T09:36:01.903Z,5.87
2018-12-04T09:38:30.731Z,5.07
2018-12-04T09:41:00.770Z,6.83
2018-12-04T09:43:29.601Z,5.43
2018-12-04T09:45:58.472Z,6.27
2018-12-04T09:48:27.352Z,5.93
2018-12-04T09:50:56.227Z,6.63
2018-12-04T09:53:25.318Z,8.97
2018-12-04T09:55:54.010Z,7.70
2018-12-04T09:58:22.843Z,7.63
2018-12-04T10:00:53.082Z,8.00
2018-12-04T10:03:21.902Z,10.93
2018-12-04T10:05:50.741Z,6.10
2018-12-04T10:08:19.617Z,7.17
2018-12-04T10:10:48.452Z,9.53
2018-12-04T10:13:17.358Z,5.70
2018-12-04T10:15:46.218Z,7.57
2018-12-04T10:18:15.068Z,6.53
2018-12-04T10:20:43.886Z,7.73
2018-12-04T10:23:14.008Z,7.90
2018-12-04T10:25:49.593Z,6.43
2018-12-04T10:28:19.238Z,6.93
2018-12-04T10:31:19.019Z,6.10
2018-12-04T10:33:49.074Z,9.47
2018-12-04T10:36:17.916Z,7.63
2018-12-04T10:38:46.837Z,11.73
2018-12-04T10:41:15.705Z,7.57
2018-12-04T10:43:44.590Z,5.17
2018-12-04T10:46:13.432Z,6.97
2018-12-04T10:48:42.306Z,10.57
2018-12-04T10:51:12.437Z,9.37
2018-12-04T10:53:41.302Z,11.23
2018-12-04T10:56:10.137Z,9.87
2018-12-04T10:58:40.246Z,12.77
2018-12-04T11:01:14.639Z,13.83
2018-12-04T11:03:43.535Z,12.50
2018-12-04T11:06:12.421Z,10.37
2018-12-04T11:08:41.309Z,10.43
2018-12-04T11:11:10.194Z,9.67
2018-12-04T11:13:39.099Z,11.80
2018-12-04T11:16:07.930Z,10.63
2018-12-04T11:18:37.417Z,8.20
2018-12-04T11:21:08.067Z,9.87
2018-12-04T11:23:36.998Z,9.37
2018-12-04T11:26:05.946Z,9.43
2018-12-04T11:28:34.824Z,10.57
2018-12-04T11:31:03.686Z,10.70
2018-12-04T11:33:32.579Z,13.73
2018-12-04T11:36:01.443Z,9.47
2018-12-04T11:38:30.285Z,5.90
2018-12-04T11:41:00.507Z,17.00
2018-12-04T11:43:29.359Z,15.33
2018-12-04T11:45:58.218Z,11.73
2018-12-04T11:48:28.401Z,11.50
2018-12-04T11:51:00.156Z,10.93
2018-12-04T11:53:27.517Z,14.97
2018-12-04T11:55:56.418Z,13.60
2018-12-04T11:58:25.265Z,10.97
2018-12-04T12:00:54.146Z,10.50
2018-12-04T12:03:23.013Z,12.13
2018-12-04T12:05:51.830Z,11.40
2018-12-04T12:08:20.714Z,11.90
2018-12-04T12:10:49.582Z,12.67
2018-12-04T12:13:18.478Z,16.90
2018-12-04T12:15:47.325Z,11.33
2018-12-04T12:18:16.159Z,7.83
2018-12-04T12:20:45.007Z,12.67
2018-12-04T12:23:13.875Z,15.67
2018-12-04T12:25:42.729Z,10.97
2018-12-04T12:28:12.740Z,17.30
2018-12-04T12:30:41.610Z,12.60
2018-12-04T12:33:10.468Z,11.53
2018-12-04T12:35:39.341Z,13.77
2018-12-04T12:38:09.463Z,13.20
2018-12-04T12:40:38.330Z,13.87
2018-12-04T12:43:07.171Z,9.97
2018-12-04T12:45:37.658Z,17.40
2018-12-04T12:48:06.523Z,11.67
2018-12-04T12:50:35.401Z,10.63
2018-12-04T12:53:05.892Z,14.17
2018-12-04T12:55:34.748Z,21.90
2018-12-04T12:58:04.909Z,17.37
2018-12-04T13:00:33.981Z,14.33
2018-12-04T13:03:02.844Z,12.67
2018-12-04T13:05:31.730Z,9.30
2018-12-04T13:08:03.176Z,13.83
2018-12-04T13:10:32.079Z,11.47
2018-12-04T13:13:00.967Z,14.20
2018-12-04T13:15:29.938Z,17.87
2018-12-04T13:17:58.827Z,13.57
2018-12-04T13:21:57.365Z,14.43
2018-12-04T13:24:26.265Z,10.90
2018-12-04T13:26:55.214Z,13.43
2018-12-04T13:29:24.166Z,9.57
2018-12-04T13:31:54.434Z,12.37
2018-12-04T13:34:23.446Z,16.60
2018-12-04T13:36:52.440Z,10.20
2018-12-04T13:39:21.358Z,10.40
2018-12-04T13:41:50.670Z,12.53
2018-12-04T13:44:19.713Z,12.37
2018-12-04T13:46:49.762Z,13.63
2018-12-04T13:49:18.652Z,10.07
2018-12-04T13:51:47.498Z,7.17
2018-12-04T13:54:17.593Z,9.00
2018-12-04T13:56:46.450Z,11.67
2018-12-04T13:59:15.332Z,9.73
2018-12-04T14:01:44.361Z,8.53
2018-12-04T14:04:16.952Z,10.07
2018-12-04T14:06:42.321Z,10.03
2018-12-04T14:09:11.198Z,8.53
2018-12-04T14:11:40.089Z,11.10
2018-12-04T14:14:09.313Z,10.13
2018-12-04T14:16:39.452Z,9.60
2018-12-04T14:19:09.639Z,7.70
2018-12-04T14:21:38.488Z,21.13
2018-12-04T14:24:07.459Z,10.67
2018-12-04T14:26:37.801Z,12.10
2018-12-04T14:31:30.189Z,7.73
2018-12-04T14:33:59.901Z,11.87
2018-12-04T14:36:29.546Z,12.47
2018-12-04T14:38:59.195Z,8.63
2018-12-04T14:41:30.071Z,14.33
2018-12-04T14:43:59.728Z,8.67
2018-12-04T14:46:29.342Z,9.47
2018-12-04T14:48:58.984Z,9.10
2018-12-04T14:51:28.607Z,8.97
2018-12-04T14:53:58.282Z,9.90
2018-12-04T14:56:27.926Z,9.13
2018-12-04T14:58:57.582Z,11.70
2018-12-04T15:01:27.250Z,8.43
2018-12-04T15:03:57.127Z,8.13
2018-12-04T15:06:26.785Z,8.80
2018-12-04T15:08:57.687Z,12.00
2018-12-04T15:11:28.533Z,14.10
2018-12-04T15:13:58.191Z,13.30
2018-12-04T15:16:27.914Z,9.60
2018-12-04T15:18:58.808Z,14.47
2018-12-04T15:21:28.465Z,12.57
2018-12-04T15:23:58.173Z,13.83
2018-12-04T15:26:27.884Z,10.27
2018-12-04T15:28:57.601Z,12.53
2018-12-04T15:31:28.688Z,11.97
2018-12-04T15:33:58.240Z,16.00
2018-12-04T15:36:30.382Z,13.43
2018-12-04T15:39:01.355Z,10.90
2018-12-04T15:41:30.958Z,12.00
2018-12-04T15:44:01.867Z,9.37
2018-12-04T15:46:31.690Z,11.67
2018-12-04T15:49:01.472Z,11.90
2018-12-04T15:51:31.169Z,10.97
2018-12-04T15:54:00.836Z,10.90
2018-12-04T15:56:30.561Z,14.27
2018-12-04T15:59:00.251Z,10.83
2018-12-04T16:01:32.684Z,12.80
2018-12-04T16:04:02.446Z,8.60
2018-12-04T16:06:33.434Z,13.67
2018-12-04T16:09:03.133Z,12.57
2018-12-04T16:11:32.811Z,19.43
2018-12-04T16:14:04.975Z,10.43
2018-12-04T16:16:34.705Z,12.13
2018-12-04T16:19:04.377Z,11.17
2018-12-04T16:21:36.619Z,12.80
2018-12-04T16:24:06.293Z,13.03
2018-12-04T16:26:35.933Z,11.43
2018-12-04T16:29:06.851Z,12.77
2018-12-04T16:31:36.484Z,14.47
2018-12-04T16:34:07.500Z,17.03
2018-12-04T16:36:37.149Z,14.30
2018-12-04T16:39:08.694Z,11.83
2018-12-04T16:41:38.404Z,16.87
2018-12-04T16:44:08.255Z,11.40
2018-12-04T16:46:40.451Z,12.63
2018-12-04T16:49:10.263Z,11.93
2018-12-04T16:51:41.264Z,13.57
2018-12-04T16:54:10.955Z,16.87
2018-12-04T16:56:40.674Z,21.00
2018-12-04T16:59:10.898Z,14.60
2018-12-04T17:01:42.039Z,14.13
2018-12-04T17:04:11.688Z,15.40
2018-12-04T17:06:41.422Z,16.00
2018-12-04T17:09:13.704Z,16.93
2018-12-04T17:11:44.443Z,16.47
2018-12-04T17:14:15.666Z,19.43
2018-12-04T17:16:45.385Z,22.67
2018-12-04T17:19:15.020Z,17.40
2018-12-04T17:21:45.971Z,22.10
2018-12-04T17:24:16.951Z,16.47
2018-12-04T17:26:46.763Z,22.13
2018-12-04T17:29:16.471Z,23.30
2018-12-04T17:31:46.136Z,16.10
2018-12-04T17:34:15.797Z,18.23
2018-12-04T17:36:46.867Z,15.23
2018-12-04T17:39:16.489Z,16.20
2018-12-04T17:41:46.189Z,18.43
2018-12-04T17:44:15.906Z,18.30
2018-12-04T17:46:45.642Z,16.93
2018-12-04T17:49:15.406Z,20.00
2018-12-04T17:51:46.337Z,21.77
2018-12-04T17:54:15.958Z,18.13
2018-12-04T17:56:45.638Z,18.23
2018-12-04T17:59:15.638Z,22.67
2018-12-04T18:01:45.352Z,18.47
2018-12-04T18:04:15.059Z,16.93
2018-12-04T18:06:44.713Z,15.50
2018-12-04T18:09:15.715Z,16.03
2018-12-04T18:11:45.356Z,13.00
2018-12-04T18:14:14.970Z,16.80
2018-12-04T18:16:45.860Z,21.37
2018-12-04T18:19:15.551Z,15.23
2018-12-04T18:21:46.397Z,16.43
2018-12-04T18:24:17.438Z,14.07
2018-12-04T18:26:47.106Z,15.90
2018-12-04T18:29:17.256Z,18.87
2018-12-04T18:31:46.931Z,15.40
2018-12-04T18:34:16.840Z,17.13
2018-12-04T18:36:46.536Z,14.73
2018-12-04T18:39:17.454Z,19.50
2018-12-04T18:41:48.398Z,16.07
2018-12-04T18:44:18.095Z,17.60
2018-12-04T18:46:49.041Z,13.93
2018-12-04T18:49:19.980Z,13.20
2018-12-04T18:51:51.563Z,17.70
2018-12-04T18:54:21.216Z,13.77
2018-12-04T18:56:51.261Z,13.83
2018-12-04T18:59:20.936Z,23.13
2018-12-04T19:01:50.634Z,16.03
2018-12-04T19:04:20.363Z,16.87
2018-12-04T19:06:50.162Z,17.80
2018-12-04T19:09:20.950Z,15.37
2018-12-04T19:11:50.774Z,18.03
2018-12-04T19:14:20.461Z,14.60
2018-12-04T19:16:51.398Z,20.30
2018-12-04T19:19:22.321Z,13.20
2018-12-04T19:21:51.945Z,10.23
2018-12-04T19:24:22.286Z,11.47
2018-12-04T19:26:51.921Z,12.03
2018-12-04T19:29:21.614Z,13.83
2018-12-04T19:31:51.287Z,13.73
2018-12-04T19:34:20.989Z,13.67
2018-12-04T19:36:50.651Z,12.20
2018-12-04T19:39:20.333Z,10.63
2018-12-04T19:41:50.041Z,12.10
2018-12-04T19:44:19.664Z,11.03
2018-12-04T19:46:49.345Z,8.47
2018-12-04T19:49:20.284Z,11.53
2018-12-04T19:51:50.385Z,7.43
2018-12-04T19:54:19.996Z,11.37
2018-12-04T19:56:49.695Z,9.80
2018-12-04T19:59:19.406Z,8.40
2018-12-04T20:01:50.270Z,12.73
2018-12-04T20:04:19.885Z,7.33
2018-12-04T20:06:49.515Z,7.73
2018-12-04T20:09:19.186Z,7.37
2018-12-04T20:11:48.881Z,9.13
2018-12-04T20:14:18.505Z,9.13
2018-12-04T20:16:50.688Z,10.33
2018-12-04T20:19:20.323Z,13.60
2018-12-04T20:21:49.959Z,10.27
2018-12-04T20:24:19.676Z,10.53
2018-12-04T20:26:49.298Z,9.13
2018-12-04T20:29:18.975Z,12.40
2018-12-04T20:31:48.619Z,15.77
2018-12-04T20:34:18.423Z,11.10
2018-12-04T20:36:48.180Z,9.53
2018-12-04T20:39:17.829Z,10.70
2018-12-04T20:41:47.481Z,10.83
2018-12-04T20:44:18.580Z,9.23
2018-12-04T20:46:49.586Z,7.67
2018-12-04T20:49:19.295Z,8.03
2018-12-04T20:51:49.034Z,10.50
2018-12-04T20:54:18.684Z,11.93
2018-12-04T20:56:48.342Z,6.07
2018-12-04T20:59:17.990Z,9.17
2018-12-04T21:01:47.838Z,13.30
2018-12-04T21:04:18.817Z,12.30
2018-12-04T21:06:49.830Z,13.63
2018-12-04T21:09:19.567Z,10.17
2018-12-04T21:11:49.195Z,14.43
2018-12-04T21:14:18.874Z,10.77
2018-12-04T21:16:48.519Z,12.37
2018-12-04T21:19:18.503Z,6.80
2018-12-04T21:21:48.220Z,13.27
2018-12-04T21:24:19.190Z,10.20
2018-12-04T21:26:48.901Z,13.07
2018-12-04T21:29:25.264Z,11.33
2018-12-04T21:32:01.789Z,8.17
2018-12-04T21:34:38.094Z,11.00
2018-12-04T21:37:13.069Z,7.10
2018-12-04T21:39:49.383Z,9.23
2018-12-04T21:42:25.858Z,8.17
2018-12-04T21:45:00.966Z,9.03
2018-12-04T21:47:38.952Z,11.97
2018-12-04T21:50:09.780Z,11.90
2018-12-04T21:52:39.499Z,9.90
2018-12-04T21:55:09.172Z,10.83
2018-12-04T21:57:39.114Z,11.37
2018-12-04T22:00:08.794Z,10.00
2018-12-04T22:02:38.389Z,10.20
2018-12-04T22:05:08.204Z,10.73
2018-12-04T22:07:39.371Z,10.63
2018-12-04T22:10:09.664Z,10.00
2018-12-04T22:12:39.456Z,7.40
2018-12-04T22:15:09.122Z,8.00
2018-12-04T22:17:38.873Z,9.43
2018-12-04T22:20:08.594Z,11.43
2018-12-04T22:22:38.432Z,10.00
2018-12-04T22:25:08.196Z,14.67
2018-12-04T22:27:37.850Z,9.80
2018-12-04T22:30:08.119Z,8.30
2018-12-04T22:32:40.240Z,7.00
2018-12-04T22:35:09.963Z,4.87
2018-12-04T22:37:39.666Z,6.13
2018-12-04T22:40:10.687Z,3.13
2018-12-04T22:42:41.974Z,6.93
2018-12-04T22:45:17.045Z,5.47
2018-12-04T22:47:46.747Z,7.70
2018-12-04T22:50:16.387Z,7.73
2018-12-04T22:52:46.094Z,6.83
2018-12-04T22:55:15.781Z,6.83
2018-12-04T22:57:45.387Z,8.33
2018-12-04T23:00:23.296Z,10.37
2018-12-04T23:02:52.922Z,9.50
2018-12-04T23:05:22.541Z,9.40
2018-12-04T23:07:52.255Z,7.33
2018-12-04T23:10:21.965Z,7.50
2018-12-04T23:12:52.491Z,11.90
2018-12-04T23:15:23.410Z,7.27
2018-12-04T23:17:52.999Z,9.23
2018-12-04T23:20:22.641Z,10.17
2018-12-04T23:22:53.564Z,5.70
2018-12-04T23:25:23.182Z,11.90
2018-12-04T23:27:53.310Z,8.33
2018-12-04T23:30:24.241Z,5.43
2018-12-04T23:32:54.968Z,8.13
2018-12-04T23:35:24.572Z,9.13
2018-12-04T23:37:54.255Z,7.50
2018-12-04T23:40:23.901Z,9.20
2018-12-04T23:42:53.517Z,8.37
2018-12-04T23:45:23.264Z,6.30
2018-12-04T23:47:52.873Z,8.13
2018-12-04T23:50:23.172Z,8.90
2018-12-04T23:52:52.821Z,12.57
2018-12-04T23:55:23.589Z,6.97
2018-12-04T23:57:53.265Z,6.00
