createdAt,value
2023-04-19T00:00:12.246Z,99.90
2023-04-19T00:01:14.118Z,99.90
2023-04-19T00:02:16.708Z,99.90
2023-04-19T00:03:18.916Z,99.90
2023-04-19T00:04:21.676Z,99.90
2023-04-19T00:05:24.674Z,99.90
2023-04-19T00:06:30.412Z,99.90
2023-04-19T00:07:32.118Z,99.90
2023-04-19T00:08:34.127Z,99.90
2023-04-19T00:09:35.857Z,99.90
2023-04-19T00:10:39.822Z,99.90
2023-04-19T00:11:41.528Z,99.90
2023-04-19T00:12:43.200Z,99.90
2023-04-19T00:13:44.991Z,99.90
2023-04-19T00:14:46.786Z,99.90
2023-04-19T00:15:49.081Z,99.90
2023-04-19T00:16:50.842Z,99.90
2023-04-19T00:17:52.647Z,99.90
2023-04-19T00:18:54.516Z,99.90
2023-04-19T00:19:56.882Z,99.90
2023-04-19T00:20:58.671Z,99.90
2023-04-19T00:22:00.775Z,99.90
2023-04-19T00:23:02.481Z,99.90
2023-04-19T00:24:04.402Z,99.90
2023-04-19T00:25:06.806Z,99.90
2023-04-19T00:26:08.581Z,99.90
2023-04-19T00:27:10.395Z,99.90
2023-04-19T00:28:12.189Z,99.90
2023-04-19T00:29:13.869Z,99.90
2023-04-19T00:30:15.678Z,99.90
2023-04-19T00:31:17.570Z,99.90
2023-04-19T00:32:19.395Z,99.90
2023-04-19T00:33:21.167Z,99.90
2023-04-19T00:34:23.114Z,99.90
2023-04-19T00:35:24.824Z,99.90
2023-04-19T00:36:27.231Z,99.90
2023-04-19T00:37:29.069Z,99.90
2023-04-19T00:38:30.899Z,99.90
2023-04-19T00:39:32.733Z,99.90
2023-04-19T00:40:34.729Z,99.90
2023-04-19T00:41:36.451Z,99.90
2023-04-19T00:42:38.249Z,99.90
2023-04-19T00:43:40.151Z,99.90
2023-04-19T00:44:42.633Z,99.90
2023-04-19T00:45:44.494Z,99.90
2023-04-19T00:46:46.452Z,99.90
2023-04-19T00:47:48.338Z,99.90
2023-04-19T00:48:50.970Z,99.90
2023-04-19T00:49:52.719Z,99.90
2023-04-19T00:50:54.951Z,99.90
2023-04-19T00:51:56.684Z,99.90
2023-04-19T00:52:58.519Z,99.90
2023-04-19T00:54:00.281Z,99.90
2023-04-19T00:55:02.964Z,99.90
2023-04-19T00:56:06.453Z,99.90
2023-04-19T00:57:08.283Z,99.90
2023-04-19T00:58:10.217Z,99.90
2023-04-19T00:59:12.832Z,99.90
2023-04-19T01:00:15.794Z,99.90
2023-04-19T01:01:18.415Z,99.90
2023-04-19T01:02:21.246Z,99.90
2023-04-19T01:03:23.213Z,99.90
2023-04-19T01:04:25.533Z,99.90
2023-04-19T01:05:27.671Z,99.90
2023-04-19T01:06:30.244Z,99.90
2023-04-19T01:07:34.924Z,99.90
2023-04-19T01:08:36.647Z,99.90
2023-04-19T01:09:43.299Z,99.90
2023-04-19T01:10:45.408Z,99.90
2023-04-19T01:11:47.151Z,99.90
2023-04-19T01:12:48.877Z,99.90
2023-04-19T01:13:51.018Z,99.90
2023-04-19T01:14:53.042Z,99.90
2023-04-19T01:15:56.030Z,99.90
2023-04-19T01:16:58.334Z,99.90
2023-04-19T01:18:00.407Z,99.90
2023-04-19T01:19:02.369Z,99.90
2023-04-19T01:20:08.266Z,99.90
2023-04-19T01:21:10.304Z,99.90
2023-04-19T01:22:24.826Z,99.90
2023-04-19T01:23:26.534Z,99.90
2023-04-19T01:24:28.334Z,99.90
2023-04-19T01:25:30.008Z,99.90
2023-04-19T01:26:31.877Z,99.90
2023-04-19T01:27:33.636Z,99.90
2023-04-19T01:28:35.415Z,99.90
2023-04-19T01:29:37.234Z,99.90
2023-04-19T01:30:38.994Z,99.90
2023-04-19T01:31:40.879Z,99.90
2023-04-19T01:32:42.620Z,99.90
2023-04-19T01:33:44.459Z,99.90
2023-04-19T01:34:46.956Z,99.90
2023-04-19T01:35:49.366Z,99.90
2023-04-19T01:36:56.375Z,99.90
2023-04-19T01:37:58.176Z,99.90
2023-04-19T01:38:59.856Z,99.90
2023-04-19T01:40:01.757Z,99.90
2023-04-19T01:41:03.690Z,99.90
2023-04-19T01:42:05.504Z,99.90
2023-04-19T01:43:08.107Z,99.90
2023-04-19T01:44:09.824Z,99.90
2023-04-19T01:45:11.689Z,99.90
2023-04-19T01:46:13.400Z,99.90
2023-04-19T01:47:15.208Z,99.90
2023-04-19T01:48:18.873Z,99.90
2023-04-19T01:49:20.586Z,99.90
2023-04-19T01:50:22.394Z,99.90
2023-04-19T01:51:24.218Z,99.90
2023-04-19T01:52:25.986Z,99.90
2023-04-19T01:53:27.698Z,99.90
2023-04-19T01:54:29.848Z,99.90
2023-04-19T01:55:31.699Z,99.90
2023-04-19T01:56:33.531Z,99.90
2023-04-19T01:57:35.384Z,99.90
2023-04-19T01:58:37.088Z,99.90
2023-04-19T01:59:38.807Z,99.90
2023-04-19T02:00:40.665Z,99.90
2023-04-19T02:01:42.451Z,99.90
2023-04-19T02:02:44.930Z,99.90
2023-04-19T02:03:47.130Z,99.90
2023-04-19T02:04:49.093Z,99.90
2023-04-19T02:05:50.822Z,99.90
2023-04-19T02:06:52.595Z,99.90
2023-04-19T02:07:54.299Z,99.90
2023-04-19T02:08:56.029Z,99.90
2023-04-19T02:09:59.639Z,99.90
2023-04-19T02:11:05.918Z,99.90
2023-04-19T02:12:08.234Z,99.90
2023-04-19T02:13:09.970Z,99.90
2023-04-19T02:14:11.741Z,99.90
2023-04-19T02:15:13.491Z,99.90
2023-04-19T02:16:15.368Z,99.90
2023-04-19T02:17:17.446Z,99.90
2023-04-19T02:18:19.190Z,99.90
2023-04-19T02:19:20.916Z,99.90
2023-04-19T02:20:24.089Z,99.90
2023-04-19T02:21:25.977Z,99.90
2023-04-19T02:22:27.760Z,99.90
2023-04-19T02:23:29.478Z,99.90
2023-04-19T02:24:31.245Z,99.90
2023-04-19T02:25:32.965Z,99.90
2023-04-19T02:26:34.725Z,99.90
2023-04-19T02:27:36.508Z,99.90
2023-04-19T02:28:39.197Z,99.90
2023-04-19T02:29:41.519Z,99.90
2023-04-19T02:30:43.290Z,99.90
2023-04-19T02:31:46.441Z,99.90
2023-04-19T02:32:51.224Z,99.90
2023-04-19T02:33:53.050Z,99.90
2023-04-19T02:34:54.716Z,99.90
2023-04-19T02:35:56.499Z,99.90
2023-04-19T02:36:58.607Z,99.90
2023-04-19T02:38:02.227Z,99.90
2023-04-19T02:39:05.565Z,99.90
2023-04-19T02:40:09.065Z,99.90
2023-04-19T02:41:10.819Z,99.90
2023-04-19T02:42:12.653Z,99.90
2023-04-19T02:43:14.374Z,99.90
2023-04-19T02:44:16.451Z,99.90
2023-04-19T02:45:18.387Z,99.90
2023-04-19T02:46:20.110Z,99.90
2023-04-19T02:47:22.158Z,99.90
2023-04-19T02:48:23.924Z,99.90
2023-04-19T02:49:25.770Z,99.90
2023-04-19T02:50:27.530Z,99.90
2023-04-19T02:51:29.576Z,99.90
2023-04-19T02:52:31.285Z,99.90
2023-04-19T02:53:33.679Z,99.90
2023-04-19T02:54:35.494Z,99.90
2023-04-19T02:55:37.197Z,99.90
2023-04-19T02:56:39.001Z,99.90
2023-04-19T02:57:41.165Z,99.90
2023-04-19T02:58:42.878Z,99.90
2023-04-19T02:59:44.650Z,99.90
2023-04-19T03:00:46.385Z,99.90
2023-04-19T03:01:48.249Z,99.90
2023-04-19T03:02:50.103Z,99.90
2023-04-19T03:03:52.511Z,99.90
2023-04-19T03:04:54.348Z,99.90
2023-04-19T03:05:56.156Z,99.90
2023-04-19T03:06:57.886Z,99.90
2023-04-19T03:07:59.685Z,99.90
2023-04-19T03:09:01.440Z,99.90
2023-04-19T03:10:03.223Z,99.90
2023-04-19T03:11:06.242Z,99.90
2023-04-19T03:12:08.277Z,99.90
2023-04-19T03:13:10.052Z,99.90
2023-04-19T03:14:11.846Z,99.90
2023-04-19T03:15:13.640Z,99.90
2023-04-19T03:16:15.375Z,99.90
2023-04-19T03:17:17.119Z,99.90
2023-04-19T03:18:18.809Z,99.90
2023-04-19T03:19:20.616Z,99.90
2023-04-19T03:20:22.348Z,99.90
2023-04-19T03:21:27.324Z,99.90
2023-04-19T03:22:29.075Z,99.90
2023-04-19T03:23:30.835Z,99.90
2023-04-19T03:24:33.969Z,99.90
2023-04-19T03:25:36.683Z,99.90
2023-04-19T03:26:38.494Z,99.90
2023-04-19T03:27:40.254Z,99.90
2023-04-19T03:28:41.977Z,99.90
2023-04-19T03:29:43.645Z,99.90
2023-04-19T03:30:45.796Z,99.90
2023-04-19T03:31:48.570Z,99.90
2023-04-19T03:32:52.054Z,99.90
2023-04-19T03:33:53.935Z,99.90
2023-04-19T03:34:55.582Z,99.90
2023-04-19T03:35:57.371Z,99.90
2023-04-19T03:36:59.105Z,99.90
2023-04-19T03:38:00.822Z,99.90
2023-04-19T03:39:03.765Z,99.90
2023-04-19T03:40:06.559Z,99.90
2023-04-19T03:41:26.025Z,99.90
2023-04-19T03:42:28.963Z,99.90
2023-04-19T03:43:30.984Z,99.90
2023-04-19T03:44:33.360Z,99.90
2023-04-19T03:45:35.068Z,99.90
2023-04-19T03:46:36.888Z,99.90
2023-04-19T03:47:38.679Z,99.90
2023-04-19T03:48:40.729Z,99.90
2023-04-19T03:49:42.420Z,99.90
2023-04-19T03:51:04.128Z,99.90
2023-04-19T03:52:05.833Z,99.90
2023-04-19T03:53:07.629Z,99.90
2023-04-19T03:54:09.315Z,99.90
2023-04-19T03:55:12.418Z,99.90
2023-04-19T03:56:14.176Z,99.90
2023-04-19T03:57:17.739Z,99.90
2023-04-19T03:58:19.476Z,99.90
2023-04-19T03:59:21.191Z,99.90
2023-04-19T04:00:23.142Z,99.90
2023-04-19T04:01:24.894Z,99.90
2023-04-19T04:02:26.714Z,99.90
2023-04-19T04:03:28.706Z,99.90
2023-04-19T04:04:36.261Z,99.90
2023-04-19T04:05:38.231Z,99.90
2023-04-19T04:06:40.184Z,99.90
2023-04-19T04:07:42.193Z,99.90
2023-04-19T04:08:43.871Z,99.90
2023-04-19T04:09:47.322Z,99.90
2023-04-19T04:10:49.076Z,99.90
2023-04-19T04:11:50.872Z,99.90
2023-04-19T04:12:52.618Z,99.90
2023-04-19T04:13:56.004Z,99.90
2023-04-19T04:14:57.810Z,99.90
2023-04-19T04:15:59.832Z,99.90
2023-04-19T04:17:01.561Z,99.90
2023-04-19T04:18:03.549Z,99.90
2023-04-19T04:19:05.330Z,99.90
2023-04-19T04:20:08.775Z,99.90
2023-04-19T04:21:10.586Z,99.90
2023-04-19T04:22:12.299Z,99.90
2023-04-19T04:23:14.671Z,99.90
2023-04-19T04:24:17.867Z,99.90
2023-04-19T04:25:21.739Z,99.90
2023-04-19T04:26:25.418Z,99.90
2023-04-19T04:27:27.188Z,99.90
2023-04-19T04:28:29.060Z,99.90
2023-04-19T04:29:33.076Z,99.90
2023-04-19T04:30:34.982Z,99.90
2023-04-19T04:31:36.748Z,99.90
2023-04-19T04:32:40.952Z,99.90
2023-04-19T04:33:42.887Z,99.90
2023-04-19T04:34:44.797Z,99.90
2023-04-19T04:35:46.609Z,99.90
2023-04-19T04:36:50.618Z,99.90
2023-04-19T04:37:53.934Z,99.90
2023-04-19T04:38:57.160Z,99.90
2023-04-19T04:39:58.901Z,99.90
2023-04-19T04:41:00.658Z,99.90
2023-04-19T04:42:02.615Z,99.90
2023-04-19T04:43:04.366Z,99.90
2023-04-19T04:44:12.539Z,99.90
2023-04-19T04:45:18.171Z,99.90
2023-04-19T04:46:20.044Z,99.90
2023-04-19T04:47:21.902Z,99.90
2023-04-19T04:48:24.364Z,99.90
2023-04-19T04:49:26.131Z,99.90
2023-04-19T04:50:27.924Z,99.90
2023-04-19T04:51:29.671Z,99.90
2023-04-19T04:52:31.375Z,99.90
2023-04-19T04:53:33.091Z,99.90
2023-04-19T04:54:34.970Z,99.90
2023-04-19T04:55:37.029Z,99.90
2023-04-19T04:56:38.838Z,99.90
2023-04-19T04:57:40.799Z,99.90
2023-04-19T04:58:42.583Z,99.90
2023-04-19T04:59:44.354Z,99.90
2023-04-19T05:00:47.035Z,99.90
2023-04-19T05:01:48.919Z,99.90
2023-04-19T05:02:50.824Z,99.90
2023-04-19T05:03:52.672Z,99.90
2023-04-19T05:04:54.460Z,99.90
2023-04-19T05:05:56.392Z,99.90
2023-04-19T05:06:58.183Z,99.90
2023-04-19T05:08:00.106Z,99.90
2023-04-19T05:09:01.892Z,99.90
2023-04-19T05:10:03.780Z,99.90
2023-04-19T05:11:05.708Z,99.90
2023-04-19T05:12:07.493Z,99.90
2023-04-19T05:13:09.249Z,99.90
2023-04-19T05:14:12.774Z,99.90
2023-04-19T05:15:14.643Z,99.90
2023-04-19T05:16:16.469Z,99.90
2023-04-19T05:17:18.674Z,99.90
2023-04-19T05:18:20.438Z,99.90
2023-04-19T05:19:22.121Z,99.90
2023-04-19T05:20:23.856Z,99.90
2023-04-19T05:21:26.848Z,99.90
2023-04-19T05:22:28.644Z,99.90
2023-04-19T05:23:30.503Z,99.90
2023-04-19T05:24:32.220Z,99.90
2023-04-19T05:25:34.155Z,99.90
2023-04-19T05:26:36.010Z,99.90
2023-04-19T05:27:37.852Z,99.90
2023-04-19T05:28:41.203Z,99.90
2023-04-19T05:29:42.915Z,99.90
2023-04-19T05:30:45.769Z,99.90
2023-04-19T05:31:47.731Z,99.90
2023-04-19T05:32:49.663Z,99.90
2023-04-19T05:33:51.407Z,99.90
2023-04-19T05:34:53.126Z,99.90
2023-04-19T05:35:54.789Z,99.90
2023-04-19T05:36:56.460Z,99.90
2023-04-19T05:37:58.243Z,99.90
2023-04-19T05:38:59.902Z,99.90
2023-04-19T05:40:01.703Z,99.90
2023-04-19T05:41:04.109Z,99.90
2023-04-19T05:42:05.890Z,99.90
2023-04-19T05:43:07.575Z,99.90
2023-04-19T05:44:09.240Z,99.90
2023-04-19T05:45:11.450Z,99.90
2023-04-19T05:46:13.239Z,99.90
2023-04-19T05:47:15.034Z,99.90
2023-04-19T05:48:16.925Z,99.90
2023-04-19T05:49:18.729Z,99.90
2023-04-19T05:50:21.319Z,99.90
2023-04-19T05:51:23.015Z,99.90
2023-04-19T05:52:24.699Z,99.90
2023-04-19T05:53:26.378Z,99.90
2023-04-19T05:54:28.469Z,99.90
2023-04-19T05:55:30.900Z,99.90
2023-04-19T05:56:32.626Z,99.90
2023-04-19T05:57:34.339Z,99.90
2023-04-19T05:58:36.657Z,99.90
2023-04-19T05:59:38.568Z,99.90
2023-04-19T06:00:40.345Z,99.90
2023-04-19T06:01:42.184Z,99.90
2023-04-19T06:02:44.727Z,99.90
2023-04-19T06:03:46.784Z,99.90
2023-04-19T06:04:49.550Z,99.90
2023-04-19T06:05:51.591Z,99.90
2023-04-19T06:06:53.483Z,99.90
2023-04-19T06:08:02.788Z,99.90
2023-04-19T06:09:06.727Z,99.90
2023-04-19T06:10:09.127Z,99.90
2023-04-19T06:11:20.162Z,99.90
2023-04-19T06:12:25.157Z,99.90
2023-04-19T06:13:26.848Z,99.90
2023-04-19T06:14:29.358Z,99.90
2023-04-19T06:15:31.181Z,99.90
2023-04-19T06:16:33.172Z,99.90
2023-04-19T06:17:35.108Z,99.90
2023-04-19T06:18:36.995Z,99.90
2023-04-19T06:19:39.262Z,99.90
2023-04-19T06:20:41.224Z,99.90
2023-04-19T06:21:42.927Z,99.90
2023-04-19T06:22:49.214Z,99.90
2023-04-19T06:23:50.894Z,99.90
2023-04-19T06:24:52.611Z,99.90
2023-04-19T06:25:54.401Z,99.90
2023-04-19T06:26:56.888Z,99.90
2023-04-19T06:27:58.864Z,99.90
2023-04-19T06:29:01.215Z,99.90
2023-04-19T06:30:03.416Z,99.90
2023-04-19T06:31:05.780Z,99.90
2023-04-19T06:32:07.624Z,99.90
2023-04-19T06:33:09.377Z,99.90
2023-04-19T06:34:11.240Z,99.90
2023-04-19T06:35:13.023Z,99.90
2023-04-19T06:36:14.869Z,99.90
2023-04-19T06:37:16.836Z,99.90
2023-04-19T06:38:18.584Z,99.90
2023-04-19T06:39:20.498Z,99.90
2023-04-19T06:40:22.337Z,99.90
2023-04-19T06:41:24.036Z,99.90
2023-04-19T06:42:26.297Z,99.90
2023-04-19T06:43:27.996Z,99.90
2023-04-19T06:44:29.908Z,99.90
2023-04-19T06:45:32.035Z,99.90
2023-04-19T06:46:33.782Z,99.90
2023-04-19T06:47:35.940Z,99.90
2023-04-19T06:48:38.658Z,99.90
2023-04-19T06:49:40.492Z,99.90
2023-04-19T06:50:42.241Z,99.90
2023-04-19T06:51:43.939Z,99.90
2023-04-19T06:52:45.706Z,99.90
2023-04-19T06:53:47.471Z,99.90
2023-04-19T06:54:50.074Z,99.90
2023-04-19T06:55:59.938Z,99.90
2023-04-19T06:57:02.797Z,99.90
2023-04-19T06:58:04.765Z,99.90
2023-04-19T06:59:06.528Z,99.90
2023-04-19T07:00:08.930Z,99.90
2023-04-19T07:01:10.761Z,99.90
2023-04-19T07:02:12.731Z,99.90
2023-04-19T07:03:14.795Z,99.90
2023-04-19T07:04:18.107Z,99.90
2023-04-19T07:05:20.208Z,99.90
2023-04-19T07:06:21.965Z,99.90
2023-04-19T07:07:23.756Z,99.90
2023-04-19T07:08:34.932Z,99.90
2023-04-19T07:09:37.048Z,99.90
2023-04-19T07:10:38.717Z,99.90
2023-04-19T07:11:40.472Z,99.90
2023-04-19T07:12:42.249Z,99.90
2023-04-19T07:13:43.972Z,99.90
2023-04-19T07:14:45.718Z,99.90
2023-04-19T07:15:47.412Z,99.90
2023-04-19T07:16:50.833Z,99.90
2023-04-19T07:17:53.512Z,99.90
2023-04-19T07:18:55.424Z,99.90
2023-04-19T07:19:57.570Z,99.90
2023-04-19T07:20:59.236Z,99.90
2023-04-19T07:22:01.044Z,99.90
2023-04-19T07:23:02.764Z,99.90
2023-04-19T07:24:04.712Z,99.90
2023-04-19T07:25:06.885Z,99.90
2023-04-19T07:26:08.887Z,99.90
2023-04-19T07:27:10.860Z,99.90
2023-04-19T07:28:12.774Z,99.90
2023-04-19T07:29:14.578Z,99.90
2023-04-19T07:30:16.257Z,99.90
2023-04-19T07:31:19.003Z,99.90
2023-04-19T07:32:21.056Z,99.90
2023-04-19T07:33:27.457Z,99.90
2023-04-19T07:34:30.172Z,99.90
2023-04-19T07:35:32.078Z,99.90
2023-04-19T07:36:35.523Z,99.90
2023-04-19T07:37:37.278Z,99.90
2023-04-19T07:38:40.049Z,99.90
2023-04-19T07:39:41.831Z,99.90
2023-04-19T07:40:43.574Z,99.90
2023-04-19T07:41:46.322Z,99.90
2023-04-19T07:42:48.032Z,99.90
2023-04-19T07:43:50.362Z,99.90
2023-04-19T07:44:52.120Z,99.90
2023-04-19T07:45:54.188Z,99.90
2023-04-19T07:46:55.991Z,99.90
2023-04-19T07:47:58.445Z,99.90
2023-04-19T07:49:00.186Z,99.90
2023-04-19T07:50:01.963Z,99.90
2023-04-19T07:51:17.015Z,99.90
2023-04-19T07:52:18.758Z,99.90
2023-04-19T07:53:20.634Z,99.90
2023-04-19T07:54:22.380Z,99.90
2023-04-19T07:55:24.200Z,99.90
2023-04-19T07:56:26.789Z,99.90
2023-04-19T07:57:28.561Z,99.90
2023-04-19T07:58:30.453Z,99.90
2023-04-19T07:59:33.466Z,99.90
2023-04-19T08:00:36.850Z,99.90
2023-04-19T08:01:38.803Z,99.90
2023-04-19T08:02:44.375Z,99.90
2023-04-19T08:03:47.125Z,99.90
2023-04-19T08:04:49.858Z,99.90
2023-04-19T08:05:51.880Z,99.90
2023-04-19T08:06:53.706Z,99.90
2023-04-19T08:07:55.758Z,99.90
2023-04-19T08:08:57.547Z,99.90
2023-04-19T08:09:59.332Z,99.90
2023-04-19T08:11:02.461Z,99.90
2023-04-19T08:12:04.465Z,99.90
2023-04-19T08:13:06.917Z,99.90
2023-04-19T08:14:18.668Z,99.90
2023-04-19T08:17:43.356Z,99.90
2023-04-19T08:18:46.442Z,99.90
2023-04-19T08:19:51.063Z,99.90
2023-04-19T08:20:52.858Z,99.90
2023-04-19T08:21:54.635Z,99.90
2023-04-19T08:22:56.995Z,99.90
2023-04-19T08:23:59.661Z,99.90
2023-04-19T08:25:01.402Z,99.90
2023-04-19T08:26:03.539Z,99.90
2023-04-19T08:27:05.747Z,99.90
2023-04-19T08:28:07.613Z,99.90
2023-04-19T08:29:09.662Z,99.90
2023-04-19T08:30:11.658Z,99.90
2023-04-19T08:31:13.690Z,99.90
2023-04-19T08:32:15.611Z,99.90
2023-04-19T08:33:18.036Z,99.90
2023-04-19T08:34:19.790Z,99.90
2023-04-19T08:35:21.848Z,99.90
2023-04-19T08:36:37.129Z,99.90
2023-04-19T08:37:41.107Z,99.90
2023-04-19T08:38:46.650Z,99.90
2023-04-19T08:39:51.213Z,99.90
2023-04-19T08:40:55.118Z,99.90
2023-04-19T08:42:06.602Z,99.90
2023-04-19T08:43:11.007Z,99.90
2023-04-19T08:44:13.470Z,99.90
2023-04-19T08:45:27.694Z,99.90
2023-04-19T08:46:32.187Z,99.90
2023-04-19T08:47:44.765Z,99.90
2023-04-19T08:48:51.538Z,99.90
2023-04-19T08:50:08.752Z,99.90
2023-04-19T08:51:19.776Z,99.90
2023-04-19T08:52:22.316Z,99.90
2023-04-19T08:53:26.142Z,99.90
2023-04-19T08:54:29.967Z,99.90
2023-04-19T08:55:32.186Z,99.90
2023-04-19T08:56:35.649Z,99.90
2023-04-19T08:57:37.791Z,99.90
2023-04-19T08:58:54.834Z,99.90
2023-04-19T09:00:02.737Z,99.90
2023-04-19T09:01:05.806Z,99.90
2023-04-19T09:02:07.772Z,99.90
2023-04-19T09:03:09.818Z,99.90
2023-04-19T09:04:34.613Z,99.90
2023-04-19T09:05:34.021Z,99.90
2023-04-19T09:06:37.862Z,99.20
2023-04-19T09:07:39.788Z,99.90
2023-04-19T09:08:42.070Z,99.90
2023-04-19T09:09:59.774Z,99.90
2023-04-19T09:11:04.465Z,99.90
2023-04-19T09:12:19.903Z,99.90
2023-04-19T09:13:21.809Z,99.30
2023-04-19T09:14:25.597Z,99.90
2023-04-19T09:15:38.876Z,93.10
2023-04-19T09:16:41.547Z,99.10
2023-04-19T09:17:43.322Z,99.90
2023-04-19T09:19:03.084Z,98.50
2023-04-19T09:20:13.420Z,99.90
2023-04-19T09:21:29.134Z,99.90
2023-04-19T09:22:31.787Z,95.10
2023-04-19T09:23:33.667Z,98.80
2023-04-19T09:25:18.621Z,92.90
2023-04-19T09:27:06.899Z,92.80
2023-04-19T09:28:11.491Z,93.70
2023-04-19T09:29:17.385Z,94.00
2023-04-19T09:31:43.510Z,85.70
2023-04-19T09:32:49.858Z,87.30
2023-04-19T09:33:52.155Z,92.10
2023-04-19T09:34:58.946Z,95.80
2023-04-19T09:36:01.677Z,92.80
2023-04-19T09:37:21.428Z,92.60
2023-04-19T09:38:48.874Z,90.10
2023-04-19T09:39:51.496Z,90.60
2023-04-19T09:40:55.445Z,91.50
2023-04-19T09:41:58.216Z,91.50
2023-04-19T09:43:15.122Z,95.10
2023-04-19T09:44:52.903Z,90.00
2023-04-19T09:45:45.791Z,89.70
2023-04-19T09:46:50.989Z,91.30
2023-04-19T09:48:02.590Z,94.50
2023-04-19T09:49:36.951Z,93.10
2023-04-19T09:51:07.416Z,94.40
2023-04-19T09:52:14.277Z,94.50
2023-04-19T09:53:17.624Z,91.30
2023-04-19T09:54:21.372Z,96.80
2023-04-19T09:55:27.383Z,93.70
2023-04-19T09:56:30.110Z,92.60
2023-04-19T09:57:34.030Z,88.30
2023-04-19T09:58:46.973Z,89.70
2023-04-19T09:59:52.626Z,88.10
2023-04-19T10:01:10.707Z,91.20
2023-04-19T10:02:17.024Z,92.20
2023-04-19T10:03:20.291Z,94.70
2023-04-19T10:04:33.434Z,94.30
2023-04-19T10:05:45.282Z,98.30
2023-04-19T10:07:19.280Z,94.10
2023-04-19T10:08:15.042Z,92.30
2023-04-19T10:09:18.684Z,93.80
2023-04-19T10:10:27.500Z,93.50
2023-04-19T10:11:48.540Z,97.90
2023-04-19T10:14:01.606Z,96.50
2023-04-19T10:15:03.959Z,92.20
2023-04-19T10:16:18.060Z,95.30
2023-04-19T10:17:23.170Z,90.00
2023-04-19T10:18:25.687Z,91.10
2023-04-19T10:19:29.013Z,96.00
2023-04-19T10:20:37.476Z,89.50
2023-04-19T10:21:41.887Z,87.40
2023-04-19T10:22:43.831Z,88.00
2023-04-19T10:23:46.187Z,90.70
2023-04-19T10:25:14.294Z,81.00
2023-04-19T10:26:16.191Z,82.90
2023-04-19T10:27:25.702Z,91.50
2023-04-19T10:28:31.108Z,91.00
2023-04-19T10:29:55.864Z,90.70
2023-04-19T10:31:03.733Z,87.90
2023-04-19T10:32:13.747Z,88.40
2023-04-19T10:33:28.436Z,90.60
2023-04-19T10:34:42.382Z,98.20
2023-04-19T10:35:45.268Z,93.40
2023-04-19T10:36:47.177Z,90.20
2023-04-19T10:38:12.505Z,85.80
2023-04-19T10:39:43.628Z,89.40
2023-04-19T10:40:59.007Z,84.10
2023-04-19T10:42:00.931Z,85.00
2023-04-19T10:43:14.911Z,87.40
2023-04-19T10:44:16.679Z,90.10
2023-04-19T10:45:36.084Z,84.40
2023-04-19T10:46:42.289Z,91.30
2023-04-19T10:47:47.308Z,91.40
2023-04-19T10:48:57.795Z,91.30
2023-04-19T10:49:59.534Z,92.00
2023-04-19T10:51:08.520Z,91.50
2023-04-19T10:52:29.713Z,91.30
2023-04-19T10:53:57.965Z,89.40
2023-04-19T10:55:04.386Z,91.20
2023-04-19T10:56:06.641Z,93.00
2023-04-19T10:57:10.247Z,95.60
2023-04-19T10:58:12.183Z,93.30
2023-04-19T10:59:21.553Z,97.80
2023-04-19T11:00:25.725Z,99.40
2023-04-19T11:01:45.308Z,99.90
2023-04-19T11:02:47.406Z,99.90
2023-04-19T11:03:52.982Z,99.90
2023-04-19T11:04:54.920Z,98.40
2023-04-19T11:06:28.038Z,98.40
2023-04-19T11:07:37.435Z,99.90
2023-04-19T11:08:44.362Z,98.50
2023-04-19T11:09:47.604Z,95.40
2023-04-19T11:10:49.332Z,99.90
2023-04-19T11:11:57.248Z,99.90
2023-04-19T11:12:59.183Z,99.90
2023-04-19T11:14:02.924Z,99.90
2023-04-19T11:15:06.428Z,99.90
2023-04-19T11:16:09.129Z,99.90
2023-04-19T11:17:28.035Z,99.90
2023-04-19T11:18:30.530Z,99.90
2023-04-19T11:19:32.267Z,99.90
2023-04-19T11:20:34.009Z,99.90
2023-04-19T11:21:41.864Z,99.90
2023-04-19T11:22:46.152Z,99.90
2023-04-19T11:23:49.412Z,99.90
2023-04-19T11:24:51.253Z,99.90
2023-04-19T11:25:53.429Z,99.90
2023-04-19T11:26:57.402Z,99.90
2023-04-19T11:28:00.754Z,99.90
2023-04-19T11:29:02.619Z,99.90
2023-04-19T11:30:08.424Z,99.90
2023-04-19T11:31:10.331Z,99.90
2023-04-19T11:32:12.288Z,99.90
2023-04-19T11:33:14.320Z,99.90
2023-04-19T11:34:16.232Z,99.90
2023-04-19T11:35:22.934Z,99.90
2023-04-19T11:36:24.660Z,99.90
2023-04-19T11:37:34.565Z,99.90
2023-04-19T11:38:37.593Z,99.90
2023-04-19T11:39:47.301Z,99.90
2023-04-19T11:41:01.749Z,99.90
2023-04-19T11:42:03.562Z,99.90
2023-04-19T11:43:05.564Z,99.90
2023-04-19T11:44:14.908Z,99.90
2023-04-19T11:45:38.120Z,99.90
2023-04-19T11:46:41.126Z,99.90
2023-04-19T11:47:50.235Z,99.90
2023-04-19T11:48:53.523Z,99.90
2023-04-19T11:49:58.939Z,99.90
2023-04-19T11:51:01.507Z,99.90
2023-04-19T11:52:06.558Z,99.90
2023-04-19T11:53:18.727Z,99.90
2023-04-19T11:54:24.129Z,99.90
2023-04-19T11:55:26.521Z,99.90
2023-04-19T11:56:28.472Z,99.90
2023-04-19T11:57:31.033Z,99.90
2023-04-19T11:58:49.656Z,99.90
2023-04-19T12:00:11.803Z,99.90
2023-04-19T12:01:20.862Z,99.90
2023-04-19T12:02:22.908Z,99.90
2023-04-19T12:03:26.498Z,99.90
2023-04-19T12:04:29.055Z,99.90
2023-04-19T12:05:31.349Z,99.90
2023-04-19T12:06:33.168Z,99.90
2023-04-19T12:07:34.910Z,99.90
2023-04-19T12:08:38.787Z,99.90
2023-04-19T12:09:40.692Z,99.90
2023-04-19T12:10:57.173Z,99.90
2023-04-19T12:11:58.835Z,99.90
2023-04-19T12:13:01.111Z,99.90
2023-04-19T12:14:14.312Z,99.90
2023-04-19T12:15:16.384Z,99.90
2023-04-19T12:16:28.183Z,99.90
2023-04-19T12:17:30.502Z,99.90
2023-04-19T12:18:50.215Z,99.90
2023-04-19T12:19:52.226Z,99.90
2023-04-19T12:20:54.066Z,99.90
2023-04-19T12:22:08.409Z,99.90
2023-04-19T12:23:13.814Z,99.90
2023-04-19T12:24:16.737Z,99.90
2023-04-19T12:25:18.809Z,99.90
2023-04-19T12:26:20.582Z,99.90
2023-04-19T12:27:22.352Z,99.90
2023-04-19T12:28:24.061Z,99.90
2023-04-19T12:29:27.254Z,99.90
2023-04-19T12:30:29.036Z,99.90
2023-04-19T12:31:34.727Z,99.90
2023-04-19T12:32:36.601Z,99.90
2023-04-19T12:33:38.278Z,99.90
2023-04-19T12:34:40.074Z,99.90
2023-04-19T12:35:43.294Z,99.90
2023-04-19T12:36:45.333Z,99.90
2023-04-19T12:37:47.310Z,99.90
2023-04-19T12:38:49.015Z,99.90
2023-04-19T12:39:50.757Z,99.90
2023-04-19T12:40:52.661Z,99.90
2023-04-19T12:41:54.573Z,99.90
2023-04-19T12:42:56.390Z,99.90
2023-04-19T12:43:58.084Z,99.90
2023-04-19T12:44:59.772Z,99.90
2023-04-19T12:46:01.749Z,99.90
2023-04-19T12:47:03.611Z,99.90
2023-04-19T12:48:07.235Z,99.90
2023-04-19T12:49:08.996Z,99.90
2023-04-19T12:50:10.895Z,99.90
2023-04-19T12:51:12.708Z,99.90
2023-04-19T12:52:14.684Z,99.90
2023-04-19T12:53:16.529Z,99.90
2023-04-19T12:54:18.737Z,99.90
2023-04-19T12:55:20.604Z,99.90
2023-04-19T12:56:22.435Z,99.90
2023-04-19T12:57:24.310Z,99.90
2023-04-19T12:58:28.192Z,99.90
2023-04-19T12:59:30.019Z,99.90
2023-04-19T13:00:31.836Z,99.90
2023-04-19T13:01:33.742Z,99.90
2023-04-19T13:02:35.781Z,99.90
2023-04-19T13:03:37.965Z,99.90
2023-04-19T13:04:40.045Z,99.90
2023-04-19T13:05:41.898Z,99.90
2023-04-19T13:06:43.662Z,99.90
2023-04-19T13:07:45.480Z,99.90
2023-04-19T13:08:47.973Z,99.90
2023-04-19T13:09:49.967Z,99.90
2023-04-19T13:10:51.786Z,99.90
2023-04-19T13:11:55.425Z,99.90
2023-04-19T13:12:59.116Z,99.90
2023-04-19T13:14:00.906Z,99.90
2023-04-19T13:15:04.491Z,99.90
2023-04-19T13:16:08.091Z,99.90
2023-04-19T13:17:10.031Z,99.90
2023-04-19T13:18:11.911Z,99.90
2023-04-19T13:19:13.644Z,99.90
2023-04-19T13:20:15.544Z,99.90
2023-04-19T13:21:17.261Z,99.90
2023-04-19T13:22:18.961Z,99.90
2023-04-19T13:23:20.730Z,99.90
2023-04-19T13:24:22.451Z,99.90
2023-04-19T13:25:24.187Z,99.90
2023-04-19T13:26:26.183Z,99.90
2023-04-19T13:27:28.159Z,99.90
2023-04-19T13:28:30.428Z,99.90
2023-04-19T13:29:32.295Z,99.90
2023-04-19T13:30:34.112Z,99.90
2023-04-19T13:31:35.988Z,99.90
2023-04-19T13:32:37.916Z,99.90
2023-04-19T13:33:39.649Z,99.90
2023-04-19T13:34:41.388Z,99.90
2023-04-19T13:35:44.941Z,99.90
2023-04-19T13:36:47.185Z,99.90
2023-04-19T13:37:49.326Z,99.90
2023-04-19T13:38:51.036Z,99.90
2023-04-19T13:39:55.140Z,99.90
2023-04-19T13:41:00.908Z,99.90
2023-04-19T13:42:02.725Z,99.90
2023-04-19T13:43:04.484Z,99.90
2023-04-19T13:44:06.398Z,99.90
2023-04-19T13:45:09.457Z,99.90
2023-04-19T13:46:11.461Z,99.90
2023-04-19T13:47:13.186Z,99.90