createdAt,value
2019-06-10T00:01:45.339Z,55.60
2019-06-10T00:04:32.514Z,55.76
2019-06-10T00:07:07.492Z,55.71
2019-06-10T00:09:40.724Z,55.89
2019-06-10T00:12:14.902Z,56.03
2019-06-10T00:14:48.135Z,56.21
2019-06-10T00:17:21.385Z,56.42
2019-06-10T00:19:54.560Z,56.59
2019-06-10T00:22:26.810Z,56.82
2019-06-10T00:25:02.251Z,57.20
2019-06-10T00:27:36.068Z,57.06
2019-06-10T00:30:09.942Z,57.13
2019-06-10T00:32:46.395Z,57.32
2019-06-10T00:35:21.098Z,57.48
2019-06-10T00:37:54.109Z,57.80
2019-06-10T00:40:27.283Z,57.90
2019-06-10T00:43:01.870Z,57.83
2019-06-10T00:45:36.452Z,58.09
2019-06-10T00:48:21.392Z,58.22
2019-06-10T00:51:04.537Z,58.00
2019-06-10T00:53:38.684Z,58.06
2019-06-10T00:56:14.172Z,58.25
2019-06-10T00:58:51.405Z,58.35
2019-06-10T01:01:24.939Z,58.54
2019-06-10T01:03:57.139Z,58.58
2019-06-10T01:06:32.367Z,58.64
2019-06-10T01:09:08.874Z,58.60
2019-06-10T01:11:43.342Z,58.48
2019-06-10T01:14:15.644Z,58.72
2019-06-10T01:16:47.898Z,58.80
2019-06-10T01:19:21.967Z,58.91
2019-06-10T01:21:54.318Z,58.98
2019-06-10T01:24:28.282Z,58.98
2019-06-10T01:27:01.314Z,59.12
2019-06-10T01:29:35.880Z,59.07
2019-06-10T01:32:11.931Z,59.11
2019-06-10T01:34:47.256Z,59.24
2019-06-10T01:37:21.863Z,59.53
2019-06-10T01:39:55.131Z,59.71
2019-06-10T01:42:27.290Z,59.77
2019-06-10T01:45:01.197Z,60.07
2019-06-10T01:47:35.589Z,60.11
2019-06-10T01:50:09.592Z,60.15
2019-06-10T01:52:44.171Z,60.14
2019-06-10T01:55:17.019Z,60.17
2019-06-10T01:57:51.870Z,60.13
2019-06-10T02:00:36.494Z,60.20
2019-06-10T02:03:11.605Z,60.36
2019-06-10T02:05:46.717Z,60.45
2019-06-10T02:08:21.991Z,60.59
2019-06-10T02:10:55.750Z,60.64
2019-06-10T02:13:32.510Z,60.61
2019-06-10T02:16:05.401Z,60.68
2019-06-10T02:18:37.574Z,60.61
2019-06-10T02:21:13.027Z,60.65
2019-06-10T02:23:48.287Z,60.76
2019-06-10T02:26:23.698Z,60.85
2019-06-10T02:29:00.630Z,60.92
2019-06-10T02:31:37.390Z,61.04
2019-06-10T02:34:14.860Z,61.13
2019-06-10T02:36:53.398Z,61.30
2019-06-10T02:39:33.375Z,61.42
2019-06-10T02:42:19.014Z,61.47
2019-06-10T02:44:54.169Z,61.45
2019-06-10T02:47:36.173Z,61.45
2019-06-10T02:50:09.762Z,61.47
2019-06-10T02:52:44.339Z,61.63
2019-06-10T02:55:18.290Z,61.77
2019-06-10T02:57:53.275Z,61.70
2019-06-10T03:00:38.609Z,61.71
2019-06-10T03:03:22.921Z,61.76
2019-06-10T03:06:07.401Z,61.82
2019-06-10T03:08:43.548Z,61.88
2019-06-10T03:11:16.586Z,61.90
2019-06-10T03:13:53.039Z,61.88
2019-06-10T03:16:33.048Z,61.91
2019-06-10T03:19:07.282Z,61.95
2019-06-10T03:21:39.478Z,62.00
2019-06-10T03:24:13.210Z,62.06
2019-06-10T03:26:45.475Z,62.08
2019-06-10T03:29:18.553Z,62.12
2019-06-10T03:31:54.708Z,62.20
2019-06-10T03:34:36.268Z,62.31
2019-06-10T03:37:12.941Z,62.44
2019-06-10T03:39:45.184Z,62.67
2019-06-10T03:42:18.694Z,62.85
2019-06-10T03:44:52.528Z,63.04
2019-06-10T03:47:27.142Z,63.11
2019-06-10T03:50:03.004Z,63.08
2019-06-10T03:52:35.607Z,63.16
2019-06-10T03:55:07.875Z,63.22
2019-06-10T03:57:42.100Z,63.38
2019-06-10T04:00:17.515Z,63.53
2019-06-10T04:02:49.908Z,63.65
2019-06-10T04:05:23.922Z,63.74
2019-06-10T04:07:58.250Z,63.90
2019-06-10T04:10:32.361Z,64.31
2019-06-10T04:13:04.703Z,64.60
2019-06-10T04:15:36.864Z,64.95
2019-06-10T04:18:09.065Z,64.81
2019-06-10T04:20:42.905Z,64.64
2019-06-10T04:23:15.238Z,64.59
2019-06-10T04:25:47.477Z,64.59
2019-06-10T04:28:19.806Z,64.40
2019-06-10T04:30:53.601Z,64.26
2019-06-10T04:33:27.305Z,64.24
2019-06-10T04:35:59.948Z,64.35
2019-06-10T04:38:32.710Z,64.62
2019-06-10T04:41:05.654Z,64.81
2019-06-10T04:43:37.861Z,64.94
2019-06-10T04:46:12.434Z,65.12
2019-06-10T04:48:44.972Z,65.22
2019-06-10T04:51:17.224Z,65.45
2019-06-10T04:53:52.224Z,65.83
2019-06-10T04:56:27.134Z,66.21
2019-06-10T04:59:00.000Z,66.34
2019-06-10T05:01:33.589Z,66.43
2019-06-10T05:04:05.953Z,66.33
2019-06-10T05:06:38.124Z,66.31
2019-06-10T05:11:57.889Z,65.72
2019-06-10T05:14:33.403Z,65.34
2019-06-10T05:17:08.742Z,65.21
2019-06-10T05:19:47.131Z,65.22
2019-06-10T05:22:19.602Z,65.32
2019-06-10T05:24:52.876Z,65.27
2019-06-10T05:27:25.737Z,65.19
2019-06-10T05:30:02.319Z,64.81
2019-06-10T05:32:38.051Z,64.74
2019-06-10T05:35:12.221Z,64.86
2019-06-10T05:37:44.750Z,64.94
2019-06-10T05:40:17.660Z,64.94
2019-06-10T05:42:49.877Z,65.00
2019-06-10T05:45:24.490Z,65.10
2019-06-10T05:47:59.111Z,64.83
2019-06-10T05:50:33.567Z,64.75
2019-06-10T05:53:08.135Z,64.83
2019-06-10T05:55:42.715Z,64.64
2019-06-10T05:58:15.219Z,64.91
2019-06-10T06:00:47.439Z,65.00
2019-06-10T06:03:19.659Z,65.03
2019-06-10T06:05:52.480Z,64.56
2019-06-10T06:08:25.127Z,64.63
2019-06-10T06:10:57.421Z,64.64
2019-06-10T06:13:32.708Z,64.60
2019-06-10T06:16:06.690Z,64.67
2019-06-10T06:18:38.927Z,64.68
2019-06-10T06:21:25.353Z,64.59
2019-06-10T06:24:03.894Z,64.55
2019-06-10T06:26:39.293Z,64.67
2019-06-10T06:29:13.526Z,65.17
2019-06-10T06:31:46.640Z,65.79
2019-06-10T06:34:18.911Z,66.43
2019-06-10T06:36:53.098Z,67.33
2019-06-10T06:39:25.440Z,67.93
2019-06-10T06:41:57.711Z,68.21
2019-06-10T06:44:32.472Z,68.12
2019-06-10T06:47:05.945Z,68.17
2019-06-10T06:49:39.461Z,67.82
2019-06-10T06:52:12.821Z,67.52
2019-06-10T06:54:46.045Z,67.04
2019-06-10T06:57:18.214Z,66.87
2019-06-10T06:59:52.570Z,66.89
2019-06-10T07:02:25.334Z,67.16
2019-06-10T07:04:58.284Z,67.37
2019-06-10T07:07:32.813Z,66.88
2019-06-10T07:10:07.728Z,66.50
2019-06-10T07:12:41.677Z,65.60
2019-06-10T07:15:46.945Z,65.27
2019-06-10T07:18:26.898Z,64.64
2019-06-10T07:20:59.662Z,64.33
2019-06-10T07:23:37.996Z,64.22
2019-06-10T07:26:15.821Z,63.77
2019-06-10T07:28:49.636Z,62.35
2019-06-10T07:31:27.979Z,62.23
2019-06-10T07:34:02.568Z,62.18
2019-06-10T07:36:35.630Z,62.09
2019-06-10T07:39:09.219Z,61.59
2019-06-10T07:41:45.196Z,61.05
2019-06-10T07:44:34.620Z,60.92
2019-06-10T07:47:15.784Z,60.64
2019-06-10T07:49:49.253Z,60.28
2019-06-10T07:52:23.326Z,59.50
2019-06-10T07:54:55.859Z,59.47
2019-06-10T07:57:28.155Z,59.41
2019-06-10T08:00:03.126Z,59.68
2019-06-10T08:02:37.725Z,59.51
2019-06-10T08:05:23.655Z,59.29
2019-06-10T08:07:56.636Z,59.52
2019-06-10T08:10:32.814Z,59.14
2019-06-10T08:13:07.471Z,58.97
2019-06-10T08:15:42.313Z,58.77
2019-06-10T08:18:23.843Z,58.49
2019-06-10T08:20:57.318Z,58.04
2019-06-10T08:23:32.899Z,57.07
2019-06-10T08:26:05.407Z,56.84
2019-06-10T08:28:41.748Z,56.06
2019-06-10T08:31:19.549Z,56.10
2019-06-10T08:34:16.505Z,57.02
2019-06-10T08:37:04.051Z,57.44
2019-06-10T08:39:38.710Z,57.41
2019-06-10T08:43:13.405Z,57.14
2019-06-10T08:45:47.491Z,57.37
2019-06-10T08:48:23.467Z,56.87
2019-06-10T08:50:56.073Z,55.17
2019-06-10T08:53:32.734Z,54.77
2019-06-10T08:56:08.819Z,55.09
2019-06-10T08:58:49.010Z,54.43
2019-06-10T09:01:29.705Z,54.44
2019-06-10T09:04:07.344Z,53.24
2019-06-10T09:07:13.271Z,52.98
2019-06-10T09:09:51.084Z,52.85
2019-06-10T09:12:33.190Z,53.15
2019-06-10T09:15:14.298Z,52.43
2019-06-10T09:17:52.091Z,52.09
2019-06-10T09:20:44.398Z,51.77
2019-06-10T09:23:37.180Z,50.52
2019-06-10T09:26:12.533Z,50.92
2019-06-10T09:28:49.224Z,51.08
2019-06-10T09:31:28.256Z,51.08
2019-06-10T09:34:04.133Z,50.41
2019-06-10T09:36:40.900Z,49.99
2019-06-10T09:39:15.073Z,50.20
2019-06-10T09:42:05.260Z,49.19
2019-06-10T09:44:41.684Z,49.26
2019-06-10T09:47:18.140Z,48.17
2019-06-10T09:49:55.741Z,48.07
2019-06-10T09:52:32.839Z,47.48
2019-06-10T09:55:08.054Z,47.36
2019-06-10T09:57:45.094Z,47.01
2019-06-10T10:00:53.575Z,46.58
2019-06-10T10:03:33.354Z,46.05
2019-06-10T10:06:14.660Z,45.74
2019-06-10T10:08:56.536Z,45.84
2019-06-10T10:11:38.481Z,45.79
2019-06-10T10:14:16.183Z,45.76
2019-06-10T10:16:58.158Z,45.16
2019-06-10T10:19:33.218Z,44.70
2019-06-10T10:22:15.660Z,44.83
2019-06-10T10:24:49.338Z,42.82
2019-06-10T10:27:29.450Z,43.19
2019-06-10T10:30:13.569Z,43.63
2019-06-10T10:32:59.181Z,43.95
2019-06-10T10:35:52.635Z,44.15
2019-06-10T10:38:54.462Z,44.05
2019-06-10T10:42:00.343Z,44.02
2019-06-10T10:45:02.555Z,44.19
2019-06-10T10:48:02.443Z,42.76
2019-06-10T10:51:23.112Z,42.58
2019-06-10T10:54:24.690Z,42.76
2019-06-10T10:57:14.008Z,42.62
2019-06-10T10:59:55.706Z,43.41
2019-06-10T11:02:28.779Z,41.93
2019-06-10T11:05:01.464Z,41.63
2019-06-10T11:07:34.136Z,41.16
2019-06-10T11:10:07.623Z,40.02
2019-06-10T11:12:42.866Z,39.83
2019-06-10T11:18:47.175Z,39.45
2019-06-10T11:21:22.715Z,39.36
2019-06-10T11:23:59.944Z,39.45
2019-06-10T11:26:34.779Z,39.59
2019-06-10T11:29:07.323Z,39.56
2019-06-10T11:31:42.352Z,38.71
2019-06-10T11:34:15.726Z,38.75
2019-06-10T11:36:48.421Z,39.25
2019-06-10T11:39:22.543Z,38.80
2019-06-10T11:41:57.589Z,37.96
2019-06-10T11:44:33.175Z,37.81
2019-06-10T11:47:06.542Z,38.51
2019-06-10T11:49:39.355Z,38.64
2019-06-10T11:52:12.602Z,38.90
2019-06-10T11:54:55.867Z,39.02
2019-06-10T11:57:38.194Z,39.69
2019-06-10T12:00:14.838Z,39.75
2019-06-10T12:02:50.946Z,39.95
2019-06-10T12:05:25.796Z,39.93
2019-06-10T12:08:01.458Z,39.12
2019-06-10T12:10:35.349Z,39.37
2019-06-10T12:13:08.073Z,39.43
2019-06-10T12:16:13.952Z,39.22
2019-06-10T12:19:23.616Z,39.11
2019-06-10T12:21:59.715Z,38.68
2019-06-10T12:24:36.427Z,38.13
2019-06-10T12:27:09.162Z,37.52
2019-06-10T12:29:42.310Z,37.60
2019-06-10T12:32:15.029Z,37.75
2019-06-10T12:34:47.745Z,37.45
2019-06-10T12:37:23.684Z,37.83
2019-06-10T12:39:59.422Z,36.76
2019-06-10T12:42:33.573Z,36.97
2019-06-10T12:45:15.358Z,37.23
2019-06-10T12:47:48.033Z,37.88
2019-06-10T12:50:20.579Z,37.56
2019-06-10T12:52:54.984Z,38.02
2019-06-10T12:55:42.144Z,38.26
2019-06-10T12:58:16.137Z,38.63
2019-06-10T13:00:48.883Z,39.01
2019-06-10T13:03:23.581Z,39.50
2019-06-10T13:05:57.761Z,39.86
2019-06-10T13:08:33.056Z,40.25
2019-06-10T13:11:06.175Z,40.72
2019-06-10T13:13:38.936Z,41.05
2019-06-10T13:16:14.205Z,41.26
2019-06-10T13:18:47.363Z,41.25
2019-06-10T13:21:22.574Z,41.22
2019-06-10T13:23:56.030Z,41.61
2019-06-10T13:26:32.146Z,41.09
2019-06-10T13:29:09.605Z,41.76
2019-06-10T13:31:43.718Z,41.88
2019-06-10T13:34:16.564Z,42.93
2019-06-10T13:36:49.301Z,43.41
2019-06-10T13:39:22.386Z,44.13
2019-06-10T13:41:55.285Z,44.80
2019-06-10T13:44:28.127Z,45.32
2019-06-10T13:47:05.205Z,45.05
2019-06-10T13:49:42.828Z,45.16
2019-06-10T13:52:16.786Z,45.06
2019-06-10T13:54:49.689Z,45.37
2019-06-10T13:57:23.007Z,46.20
2019-06-10T13:59:55.882Z,45.57
2019-06-10T14:02:28.624Z,45.16
2019-06-10T14:05:06.746Z,44.91
2019-06-10T14:07:43.233Z,44.90
2019-06-10T14:10:18.119Z,44.53
2019-06-10T14:12:52.624Z,44.58
2019-06-10T14:15:25.596Z,45.08
2019-06-10T14:17:58.176Z,45.13
2019-06-10T14:20:32.533Z,45.38
2019-06-10T14:23:05.843Z,45.44
2019-06-10T14:25:38.808Z,46.03
2019-06-10T14:28:16.543Z,46.44
2019-06-10T14:31:23.051Z,47.32
2019-06-10T14:34:09.158Z,47.44
2019-06-10T14:36:43.107Z,47.50
2019-06-10T14:39:16.033Z,47.21
2019-06-10T14:41:48.850Z,47.54
2019-06-10T14:44:23.429Z,47.88
2019-06-10T14:46:56.538Z,48.00
2019-06-10T14:49:29.578Z,47.99
2019-06-10T14:52:02.727Z,47.99
2019-06-10T14:54:35.537Z,47.95
2019-06-10T14:57:09.254Z,48.33
2019-06-10T14:59:42.549Z,48.63
2019-06-10T15:02:16.103Z,48.84
2019-06-10T15:04:50.028Z,48.59
2019-06-10T15:07:23.745Z,48.45
2019-06-10T15:09:56.685Z,48.85
2019-06-10T15:12:29.282Z,48.69
2019-06-10T15:15:03.895Z,48.64
2019-06-10T15:17:36.655Z,48.83
2019-06-10T15:20:09.621Z,48.33
2019-06-10T15:22:43.148Z,48.36
2019-06-10T15:25:17.677Z,48.46
2019-06-10T15:28:13.197Z,48.46
2019-06-10T15:30:48.607Z,48.16
2019-06-10T15:33:23.719Z,48.09
2019-06-10T15:35:56.641Z,47.87
2019-06-10T15:38:29.310Z,47.49
2019-06-10T15:41:01.853Z,47.69
2019-06-10T15:43:34.534Z,47.36
2019-06-10T15:46:07.228Z,47.45
2019-06-10T15:48:42.811Z,47.36
2019-06-10T15:51:19.215Z,47.43
2019-06-10T15:53:53.870Z,46.58
2019-06-10T15:56:37.600Z,44.90
2019-06-10T15:59:18.614Z,44.18
2019-06-10T16:01:53.082Z,43.66
2019-06-10T16:04:29.507Z,43.56
2019-06-10T16:07:02.831Z,43.15
2019-06-10T16:09:35.509Z,42.74
2019-06-10T16:12:08.168Z,42.62
2019-06-10T16:14:42.482Z,42.67
2019-06-10T16:17:16.106Z,42.90
2019-06-10T16:19:52.823Z,42.19
2019-06-10T16:22:26.343Z,42.61
2019-06-10T16:24:59.362Z,42.19
2019-06-10T16:27:44.465Z,41.16
2019-06-10T16:30:23.192Z,41.67
2019-06-10T16:32:57.757Z,41.71
2019-06-10T16:35:32.227Z,41.44
2019-06-10T16:38:05.136Z,41.99
2019-06-10T16:40:38.018Z,41.99
2019-06-10T16:43:10.678Z,41.85
2019-06-10T16:45:43.887Z,41.65
2019-06-10T16:48:17.125Z,41.58
2019-06-10T16:50:53.966Z,41.58
2019-06-10T16:53:30.603Z,41.63
2019-06-10T16:56:05.052Z,41.89
2019-06-10T16:58:37.708Z,42.04
2019-06-10T17:01:12.391Z,42.49
2019-06-10T17:03:45.344Z,42.69
2019-06-10T17:06:18.023Z,42.71
2019-06-10T17:08:52.205Z,43.62
2019-06-10T17:11:27.432Z,43.79
2019-06-10T17:14:03.074Z,43.88
2019-06-10T17:16:35.700Z,44.15
2019-06-10T17:19:08.059Z,44.42
2019-06-10T17:21:42.181Z,44.79
2019-06-10T17:24:14.707Z,45.10
2019-06-10T17:26:47.051Z,45.49
2019-06-10T17:29:22.790Z,46.35
2019-06-10T17:31:57.854Z,48.13
2019-06-10T17:34:31.400Z,49.00
2019-06-10T17:37:06.001Z,50.00
2019-06-10T17:39:38.359Z,50.47
2019-06-10T17:42:12.406Z,51.13
2019-06-10T17:44:45.982Z,51.63
2019-06-10T17:47:18.283Z,52.23
2019-06-10T17:49:50.621Z,52.83
2019-06-10T17:52:24.126Z,53.19
2019-06-10T17:54:56.497Z,53.66
2019-06-10T17:57:30.572Z,53.98
2019-06-10T18:00:12.249Z,54.16
2019-06-10T18:02:47.141Z,54.31
2019-06-10T18:05:19.443Z,54.54
2019-06-10T18:07:53.579Z,54.54
2019-06-10T18:10:27.634Z,54.96
2019-06-10T18:13:13.073Z,55.16
2019-06-10T18:15:49.217Z,55.42
2019-06-10T18:18:26.376Z,55.69
2019-06-10T18:21:02.800Z,55.96
2019-06-10T18:23:35.872Z,56.25
2019-06-10T18:26:08.238Z,56.38
2019-06-10T18:28:59.711Z,56.53
2019-06-10T18:31:37.166Z,57.12
2019-06-10T18:34:09.512Z,57.09
2019-06-10T18:36:42.744Z,57.26
2019-06-10T18:39:15.404Z,57.43
2019-06-10T18:41:48.706Z,57.65
2019-06-10T18:44:24.118Z,57.76
2019-06-10T18:46:58.883Z,58.06
2019-06-10T18:49:34.033Z,58.40
2019-06-10T18:52:08.647Z,58.96
2019-06-10T18:54:43.530Z,59.62
2019-06-10T18:57:16.181Z,59.71
2019-06-10T18:59:48.904Z,60.63
2019-06-10T19:02:22.652Z,61.20
2019-06-10T19:04:55.202Z,61.21
2019-06-10T19:07:28.744Z,61.84
2019-06-10T19:10:02.385Z,62.18
2019-06-10T19:12:36.618Z,63.28
2019-06-10T19:15:11.918Z,64.04
2019-06-10T19:17:46.651Z,64.28
2019-06-10T19:20:19.126Z,65.19
2019-06-10T19:22:52.697Z,66.13
2019-06-10T19:25:25.248Z,67.40
2019-06-10T19:27:57.685Z,67.31
2019-06-10T19:30:33.512Z,67.72
2019-06-10T19:33:06.779Z,69.04
2019-06-10T19:35:39.645Z,69.29
2019-06-10T19:38:14.039Z,70.40
2019-06-10T19:40:46.505Z,70.60
2019-06-10T19:43:19.210Z,70.73
2019-06-10T19:45:52.997Z,71.18
2019-06-10T19:48:26.710Z,71.43
2019-06-10T19:50:59.724Z,71.61
2019-06-10T19:53:32.983Z,72.09
2019-06-10T19:56:06.787Z,72.51
2019-06-10T19:58:42.719Z,73.07
2019-06-10T20:01:16.400Z,73.22
2019-06-10T20:03:48.749Z,73.31
2019-06-10T20:06:21.832Z,73.46
2019-06-10T20:08:54.123Z,73.57
2019-06-10T20:11:26.519Z,74.01
2019-06-10T20:13:58.748Z,74.37
2019-06-10T20:16:35.628Z,74.40
2019-06-10T20:19:08.621Z,74.12
2019-06-10T20:21:43.560Z,74.08
2019-06-10T20:24:18.802Z,74.12
2019-06-10T20:26:52.920Z,74.19
2019-06-10T20:29:25.504Z,74.25
2019-06-10T20:32:04.848Z,74.19
2019-06-10T20:34:37.707Z,74.30
2019-06-10T20:37:10.160Z,74.95
2019-06-10T20:39:44.220Z,75.08
2019-06-10T20:42:18.191Z,75.23
2019-06-10T20:44:54.728Z,75.08
2019-06-10T20:47:30.058Z,75.04
2019-06-10T20:50:03.171Z,75.67
2019-06-10T20:52:37.962Z,76.26
2019-06-10T20:55:12.561Z,76.54
2019-06-10T20:57:56.223Z,77.12
2019-06-10T21:00:45.665Z,77.32
2019-06-10T21:03:20.013Z,77.28
2019-06-10T21:05:53.474Z,77.29
2019-06-10T21:08:28.205Z,77.42
2019-06-10T21:11:02.911Z,77.32
2019-06-10T21:13:37.118Z,77.37
2019-06-10T21:16:09.491Z,77.18
2019-06-10T21:18:46.859Z,77.01
2019-06-10T21:21:22.629Z,76.99
2019-06-10T21:23:55.267Z,77.08
2019-06-10T21:26:27.560Z,77.23
2019-06-10T21:29:03.632Z,77.36
2019-06-10T21:31:36.088Z,77.29
2019-06-10T21:34:09.180Z,77.56
2019-06-10T21:36:41.552Z,77.71
2019-06-10T21:39:14.030Z,77.71
2019-06-10T21:41:47.079Z,77.65
2019-06-10T21:44:22.995Z,77.42
2019-06-10T21:46:56.115Z,77.37
2019-06-10T21:49:32.208Z,77.26
2019-06-10T21:52:04.694Z,77.08
2019-06-10T21:54:37.615Z,76.89
2019-06-10T21:57:09.952Z,76.66
2019-06-10T21:59:43.792Z,76.64
2019-06-10T22:02:17.375Z,76.46
2019-06-10T22:04:55.386Z,76.54
2019-06-10T22:07:27.920Z,76.67
2019-06-10T22:10:02.528Z,76.73
2019-06-10T22:12:35.388Z,76.97
2019-06-10T22:15:07.948Z,77.19
2019-06-10T22:17:42.291Z,77.41
2019-06-10T22:20:14.886Z,77.76
2019-06-10T22:22:48.506Z,78.07
2019-06-10T22:25:22.397Z,78.29
2019-06-10T22:27:56.247Z,78.30
2019-06-10T22:30:32.124Z,78.47
2019-06-10T22:33:04.698Z,78.53
2019-06-10T22:35:36.987Z,78.54
2019-06-10T22:38:09.357Z,78.73
2019-06-10T22:40:42.690Z,78.89
2019-06-10T22:43:16.074Z,79.01
2019-06-10T22:45:49.478Z,79.61
2019-06-10T22:48:22.532Z,80.57
2019-06-10T22:50:55.466Z,80.87
2019-06-10T22:53:27.767Z,80.58
2019-06-10T22:56:00.027Z,80.89
2019-06-10T22:58:32.480Z,81.17
2019-06-10T23:01:04.983Z,81.28
2019-06-10T23:03:37.184Z,81.46
2019-06-10T23:06:09.497Z,81.58
2019-06-10T23:08:43.676Z,81.73
2019-06-10T23:11:16.216Z,81.83
2019-06-10T23:14:18.339Z,81.89
2019-06-10T23:16:53.537Z,81.86
2019-06-10T23:19:27.246Z,82.12
2019-06-10T23:22:00.585Z,82.23
2019-06-10T23:24:35.039Z,82.16
2019-06-10T23:27:07.406Z,82.09
2019-06-10T23:29:39.649Z,82.06
2019-06-10T23:32:12.986Z,82.25
2019-06-10T23:34:45.347Z,82.28
2019-06-10T23:37:17.681Z,82.35
2019-06-10T23:39:50.373Z,82.12
2019-06-10T23:42:23.505Z,82.21
2019-06-10T23:44:57.244Z,82.14
2019-06-10T23:47:29.934Z,81.82
2019-06-10T23:50:04.136Z,81.67
2019-06-10T23:52:36.894Z,81.71
2019-06-10T23:55:09.219Z,81.82
2019-06-10T23:57:42.178Z,82.04
