createdAt,value
2022-11-02T00:00:30.473Z,14.30
2022-11-02T00:02:58.691Z,14.30
2022-11-02T00:05:26.869Z,14.30
2022-11-02T00:07:56.097Z,14.20
2022-11-02T00:10:25.201Z,14.10
2022-11-02T00:12:53.597Z,14.10
2022-11-02T00:15:25.252Z,14.10
2022-11-02T00:17:57.093Z,14.10
2022-11-02T00:20:26.305Z,14.10
2022-11-02T00:22:57.225Z,14.10
2022-11-02T00:25:26.709Z,14.10
2022-11-02T00:27:54.772Z,14.10
2022-11-02T00:30:24.310Z,14.00
2022-11-02T00:32:52.406Z,13.90
2022-11-02T00:43:02.621Z,13.70
2022-11-02T00:45:32.015Z,13.60
2022-11-02T00:48:00.049Z,13.50
2022-11-02T00:50:28.133Z,13.50
2022-11-02T00:52:56.165Z,13.40
2022-11-02T00:55:24.668Z,13.40
2022-11-02T00:57:54.000Z,13.40
2022-11-02T01:00:22.168Z,13.30
2022-11-02T01:02:51.849Z,13.30
2022-11-02T01:05:20.088Z,13.20
2022-11-02T01:07:48.177Z,13.20
2022-11-02T01:10:16.183Z,13.10
2022-11-02T01:12:44.326Z,13.10
2022-11-02T01:15:12.580Z,13.00
2022-11-02T01:17:40.674Z,12.90
2022-11-02T01:20:11.337Z,12.80
2022-11-02T01:22:39.562Z,12.70
2022-11-02T01:25:08.130Z,12.60
2022-11-02T01:27:36.214Z,12.50
2022-11-02T01:30:04.945Z,12.50
2022-11-02T01:32:32.981Z,12.50
2022-11-02T01:35:02.819Z,12.50
2022-11-02T01:37:32.293Z,12.60
2022-11-02T01:40:00.349Z,12.80
2022-11-02T01:42:29.368Z,12.80
2022-11-02T01:44:57.409Z,12.90
2022-11-02T01:47:28.746Z,12.90
2022-11-02T01:50:06.228Z,13.10
2022-11-02T01:52:37.046Z,13.20
2022-11-02T01:55:11.918Z,13.30
2022-11-02T01:57:42.838Z,13.30
2022-11-02T02:00:14.436Z,13.30
2022-11-02T02:02:48.725Z,13.30
2022-11-02T02:05:18.826Z,13.30
2022-11-02T02:07:49.866Z,13.30
2022-11-02T02:10:18.668Z,13.30
2022-11-02T02:12:47.551Z,13.30
2022-11-02T02:15:16.133Z,13.30
2022-11-02T02:17:51.434Z,13.20
2022-11-02T02:20:36.418Z,13.00
2022-11-02T02:23:31.575Z,12.90
2022-11-02T02:26:49.381Z,12.80
2022-11-02T02:29:23.625Z,12.70
2022-11-02T02:31:57.977Z,12.60
2022-11-02T02:34:31.820Z,12.60
2022-11-02T02:37:06.615Z,12.50
2022-11-02T02:39:41.785Z,12.50
2022-11-02T02:42:14.487Z,12.60
2022-11-02T02:44:47.997Z,12.60
2022-11-02T02:47:21.406Z,12.80
2022-11-02T02:49:53.761Z,12.80
2022-11-02T02:52:23.521Z,12.90
2022-11-02T02:54:53.463Z,12.80
2022-11-02T02:57:24.469Z,12.70
2022-11-02T02:59:55.125Z,12.60
2022-11-02T03:07:44.032Z,12.50
2022-11-02T03:10:21.586Z,12.50
2022-11-02T03:13:01.334Z,12.40
2022-11-02T03:15:40.445Z,12.40
2022-11-02T03:18:19.130Z,12.40
2022-11-02T03:20:59.262Z,12.40
2022-11-02T03:23:34.339Z,12.50
2022-11-02T03:26:07.193Z,12.60
2022-11-02T03:28:49.693Z,12.60
2022-11-02T03:31:29.381Z,12.60
2022-11-02T03:34:04.890Z,12.70
2022-11-02T03:36:38.430Z,12.70
2022-11-02T03:39:09.303Z,12.60
2022-11-02T03:41:38.766Z,12.50
2022-11-02T03:44:10.181Z,12.50
2022-11-02T03:46:42.439Z,12.40
2022-11-02T03:49:17.819Z,12.50
2022-11-02T03:51:47.118Z,12.50
2022-11-02T03:54:21.157Z,12.40
2022-11-02T03:56:51.498Z,12.40
2022-11-02T03:59:19.563Z,12.40
2022-11-02T04:01:51.044Z,12.40
2022-11-02T04:04:19.302Z,12.30
2022-11-02T04:06:50.024Z,12.30
2022-11-02T04:09:18.559Z,12.30
2022-11-02T04:12:04.087Z,12.30
2022-11-02T04:14:41.488Z,12.30
2022-11-02T04:20:02.785Z,12.30
2022-11-02T04:22:48.438Z,12.40
2022-11-02T04:25:21.179Z,12.30
2022-11-02T04:27:50.704Z,12.40
2022-11-02T04:30:21.172Z,12.40
2022-11-02T04:33:09.358Z,12.40
2022-11-02T04:35:38.447Z,12.40
2022-11-02T04:38:23.898Z,12.30
2022-11-02T04:41:12.111Z,12.30
2022-11-02T04:43:40.174Z,12.30
2022-11-02T04:46:08.234Z,12.40
2022-11-02T04:48:37.630Z,12.50
2022-11-02T04:51:06.050Z,12.50
2022-11-02T04:53:35.338Z,12.50
2022-11-02T04:56:03.396Z,12.50
2022-11-02T04:58:31.430Z,12.50
2022-11-02T05:00:59.484Z,12.50
2022-11-02T05:03:27.516Z,12.50
2022-11-02T05:05:57.209Z,12.60
2022-11-02T05:08:25.300Z,12.60
2022-11-02T05:10:55.676Z,12.50
2022-11-02T05:13:24.289Z,12.50
2022-11-02T05:15:52.801Z,12.50
2022-11-02T05:20:52.547Z,12.60
2022-11-02T05:23:22.908Z,12.60
2022-11-02T05:25:55.013Z,12.60
2022-11-02T05:28:23.376Z,12.60
2022-11-02T05:30:51.486Z,12.70
2022-11-02T05:33:20.289Z,12.70
2022-11-02T05:35:48.932Z,12.70
2022-11-02T05:38:17.002Z,12.70
2022-11-02T05:40:52.066Z,12.70
2022-11-02T05:43:20.141Z,12.60
2022-11-02T05:45:54.123Z,12.60
2022-11-02T05:48:22.922Z,12.60
2022-11-02T05:50:51.194Z,12.60
2022-11-02T05:53:19.244Z,12.60
2022-11-02T05:55:48.632Z,12.60
2022-11-02T05:58:16.639Z,12.60
2022-11-02T06:00:44.720Z,12.50
2022-11-02T06:03:12.833Z,12.50
2022-11-02T06:05:40.969Z,12.40
2022-11-02T06:08:09.094Z,12.40
2022-11-02T06:10:37.251Z,12.30
2022-11-02T06:13:06.842Z,12.30
2022-11-02T06:15:34.968Z,12.30
2022-11-02T06:18:03.027Z,12.30
2022-11-02T06:20:31.165Z,12.30
2022-11-02T06:22:59.177Z,12.30
2022-11-02T06:25:27.497Z,12.30
2022-11-02T06:27:57.180Z,12.30
2022-11-02T06:30:26.989Z,12.30
2022-11-02T06:32:55.423Z,12.20
2022-11-02T06:35:24.589Z,12.20
2022-11-02T06:37:52.662Z,12.20
2022-11-02T06:40:22.734Z,12.10
2022-11-02T06:43:15.479Z,12.10
2022-11-02T06:45:46.774Z,12.00
2022-11-02T06:48:14.913Z,11.90
2022-11-02T06:50:43.036Z,11.90
2022-11-02T06:53:11.351Z,11.90
2022-11-02T06:55:39.422Z,11.90
2022-11-02T06:58:07.516Z,11.90
2022-11-02T07:00:35.644Z,11.90
2022-11-02T07:03:07.102Z,12.00
2022-11-02T07:05:35.490Z,12.00
2022-11-02T07:08:04.110Z,11.90
2022-11-02T07:10:32.728Z,11.90
2022-11-02T07:13:02.239Z,11.90
2022-11-02T07:15:30.545Z,11.90
2022-11-02T07:17:58.663Z,12.00
2022-11-02T07:20:28.160Z,12.00
2022-11-02T07:22:57.251Z,12.10
2022-11-02T07:25:27.201Z,12.10
2022-11-02T07:27:55.779Z,12.10
2022-11-02T07:30:23.904Z,12.10
2022-11-02T07:32:51.958Z,12.20
2022-11-02T07:35:20.457Z,12.30
2022-11-02T07:37:58.331Z,12.70
2022-11-02T07:40:26.890Z,13.20
2022-11-02T07:42:54.917Z,13.20
2022-11-02T07:45:23.576Z,13.30
2022-11-02T07:47:51.947Z,13.80
2022-11-02T07:50:22.151Z,14.20
2022-11-02T07:52:52.138Z,14.60
2022-11-02T07:55:23.496Z,15.20
2022-11-02T07:57:55.634Z,15.50
2022-11-02T08:00:24.037Z,15.40
2022-11-02T08:02:56.050Z,15.40
2022-11-02T08:05:24.893Z,15.40
2022-11-02T08:07:58.986Z,15.40
2022-11-02T08:10:30.327Z,15.80
2022-11-02T08:13:00.744Z,16.00
2022-11-02T08:15:28.789Z,16.40
2022-11-02T08:18:03.938Z,16.50
2022-11-02T08:20:32.739Z,16.70
2022-11-02T08:23:00.820Z,16.80
2022-11-02T08:25:30.424Z,16.70
2022-11-02T08:27:59.376Z,16.90
2022-11-02T08:30:28.605Z,17.10
2022-11-02T08:32:57.480Z,17.30
2022-11-02T08:35:25.705Z,17.40
2022-11-02T08:37:56.978Z,17.40
2022-11-02T08:40:25.547Z,17.20
2022-11-02T08:42:58.689Z,16.90
2022-11-02T08:45:26.876Z,16.80
2022-11-02T08:47:55.228Z,16.50
2022-11-02T08:50:24.090Z,16.20
2022-11-02T08:52:52.783Z,15.60
2022-11-02T08:55:21.145Z,15.70
2022-11-02T08:57:50.065Z,16.30
2022-11-02T09:00:21.399Z,16.70
2022-11-02T09:03:00.652Z,16.80
2022-11-02T09:05:29.158Z,16.80
2022-11-02T09:08:00.101Z,16.70
2022-11-02T09:10:29.097Z,16.70
2022-11-02T09:12:57.523Z,16.80
2022-11-02T09:15:27.067Z,16.90
2022-11-02T09:17:55.214Z,16.80
2022-11-02T09:20:24.127Z,16.70
2022-11-02T09:22:52.233Z,16.30
2022-11-02T09:25:20.694Z,15.90
2022-11-02T09:27:55.539Z,15.20
2022-11-02T09:30:24.768Z,14.90
2022-11-02T09:32:58.301Z,14.60
2022-11-02T09:35:27.805Z,14.50
2022-11-02T09:37:55.885Z,14.20
2022-11-02T09:40:25.772Z,14.20
2022-11-02T09:43:07.297Z,14.10
2022-11-02T09:45:41.250Z,14.10
2022-11-02T09:48:20.816Z,14.10
2022-11-02T09:50:59.290Z,14.00
2022-11-02T09:53:41.795Z,14.10
2022-11-02T09:56:11.485Z,14.10
2022-11-02T09:58:42.002Z,14.20
2022-11-02T10:01:22.210Z,14.20
2022-11-02T10:04:11.236Z,14.30
2022-11-02T10:06:46.625Z,14.50
2022-11-02T10:09:20.691Z,14.40
2022-11-02T10:11:57.157Z,14.40
2022-11-02T10:14:31.209Z,14.30
2022-11-02T10:17:05.855Z,14.20
2022-11-02T10:19:41.022Z,14.10
2022-11-02T10:22:13.339Z,14.10
2022-11-02T10:24:44.407Z,14.30
2022-11-02T10:27:20.130Z,14.40
2022-11-02T10:29:55.844Z,14.60
2022-11-02T10:32:24.246Z,14.50
2022-11-02T10:34:59.156Z,14.40
2022-11-02T10:38:01.698Z,14.40
2022-11-02T10:40:47.681Z,14.50
2022-11-02T10:43:29.793Z,14.40
2022-11-02T10:46:11.458Z,14.40
2022-11-02T10:48:48.019Z,14.50
2022-11-02T10:51:17.821Z,14.60
2022-11-02T10:53:47.948Z,14.70
2022-11-02T10:56:18.877Z,14.70
2022-11-02T10:58:52.562Z,14.80
2022-11-02T11:01:20.725Z,14.90
2022-11-02T11:04:00.144Z,14.90
2022-11-02T11:06:32.119Z,15.10
2022-11-02T11:09:02.452Z,15.20
2022-11-02T11:11:34.011Z,15.10
2022-11-02T11:16:55.464Z,15.10
2022-11-02T11:22:25.752Z,15.30
2022-11-02T11:24:54.386Z,15.10
2022-11-02T11:27:22.977Z,15.10
2022-11-02T11:29:54.700Z,15.10
2022-11-02T11:32:29.761Z,15.10
2022-11-02T11:35:02.123Z,15.10
2022-11-02T11:37:32.016Z,15.10
2022-11-02T11:40:04.678Z,15.10
2022-11-02T11:42:36.580Z,15.00
2022-11-02T11:45:08.960Z,14.90
2022-11-02T11:47:40.183Z,14.80
2022-11-02T11:50:17.007Z,14.80
2022-11-02T11:52:48.487Z,14.80
2022-11-02T11:55:25.644Z,14.80
2022-11-02T11:58:07.834Z,14.80
2022-11-02T12:00:36.280Z,14.80
2022-11-02T12:03:07.576Z,14.80
2022-11-02T12:05:45.613Z,14.80
2022-11-02T12:08:43.828Z,14.80
2022-11-02T12:11:32.415Z,14.90
2022-11-02T12:14:17.235Z,14.90
2022-11-02T12:17:03.863Z,14.90
2022-11-02T12:19:44.725Z,15.00
2022-11-02T12:22:23.894Z,14.90
2022-11-02T12:25:13.689Z,15.00
2022-11-02T12:27:52.050Z,15.00
2022-11-02T12:30:22.424Z,15.00
2022-11-02T12:33:13.903Z,15.00
2022-11-02T12:36:06.003Z,14.90
2022-11-02T12:38:54.120Z,14.80
2022-11-02T12:41:45.514Z,14.80
2022-11-02T12:44:38.866Z,14.70
2022-11-02T12:47:23.147Z,14.80
2022-11-02T12:50:00.430Z,14.80
2022-11-02T12:52:44.065Z,14.80
2022-11-02T12:55:17.658Z,14.80
2022-11-02T12:57:48.192Z,14.80
2022-11-02T13:00:20.735Z,14.90
2022-11-02T13:06:35.404Z,14.80
2022-11-02T13:09:09.450Z,14.80
2022-11-02T13:11:41.147Z,14.80
2022-11-02T13:14:17.531Z,14.70
2022-11-02T13:16:51.509Z,14.70
2022-11-02T13:19:22.569Z,14.70
2022-11-02T13:21:55.303Z,14.80
2022-11-02T13:24:28.093Z,14.80
2022-11-02T13:27:14.197Z,14.80
2022-11-02T13:29:48.770Z,14.90
2022-11-02T13:32:22.284Z,15.00
2022-11-02T13:34:53.666Z,15.00
2022-11-02T13:37:26.314Z,14.90
2022-11-02T13:39:58.606Z,14.90
2022-11-02T13:42:56.011Z,14.90
2022-11-02T13:45:53.404Z,14.90
2022-11-02T13:48:41.529Z,14.90
2022-11-02T13:51:18.226Z,14.90
2022-11-02T13:53:54.199Z,14.90
2022-11-02T13:56:25.466Z,14.90
2022-11-02T13:59:01.400Z,14.80
2022-11-02T14:01:33.014Z,14.80
2022-11-02T14:04:06.604Z,14.80
2022-11-02T14:06:44.972Z,14.80
2022-11-02T14:09:23.833Z,14.70
2022-11-02T14:11:51.932Z,14.70
2022-11-02T14:14:23.173Z,14.70
2022-11-02T14:17:17.153Z,14.60
2022-11-02T14:20:00.485Z,14.60
2022-11-02T14:22:31.176Z,14.60
2022-11-02T14:25:19.917Z,14.70
2022-11-02T14:27:48.046Z,14.70
2022-11-02T14:30:45.572Z,14.60
2022-11-02T14:33:47.091Z,14.60
2022-11-02T14:36:34.019Z,14.50
2022-11-02T14:39:13.762Z,14.50
2022-11-02T14:42:09.123Z,14.70
2022-11-02T14:45:13.191Z,14.80
2022-11-02T14:47:41.620Z,14.80
2022-11-02T14:50:16.569Z,14.80
2022-11-02T14:52:58.862Z,14.70
2022-11-02T14:55:29.589Z,14.80
2022-11-02T14:58:00.795Z,14.80
2022-11-02T15:00:36.793Z,14.80
2022-11-02T15:03:08.523Z,14.70
2022-11-02T15:05:39.703Z,14.60
2022-11-02T15:08:10.592Z,14.50
2022-11-02T15:10:44.041Z,14.30
2022-11-02T15:13:46.949Z,14.20
2022-11-02T15:16:38.351Z,14.00
2022-11-02T15:19:41.169Z,13.90
2022-11-02T15:22:35.678Z,13.90
2022-11-02T15:25:12.891Z,13.90
2022-11-02T15:27:43.184Z,13.80
2022-11-02T15:30:15.623Z,13.70
2022-11-02T15:32:47.890Z,13.60
2022-11-02T15:35:20.259Z,13.50
2022-11-02T15:38:11.265Z,13.50
2022-11-02T15:40:48.781Z,13.40
2022-11-02T15:43:33.291Z,13.40
2022-11-02T15:46:09.498Z,13.40
2022-11-02T15:48:47.262Z,13.30
2022-11-02T15:51:22.972Z,13.20
2022-11-02T15:54:03.656Z,13.10
2022-11-02T15:57:01.547Z,13.10
2022-11-02T16:00:06.872Z,13.00
2022-11-02T16:02:37.733Z,13.00
2022-11-02T16:05:07.227Z,12.90
2022-11-02T16:07:57.431Z,12.80
2022-11-02T16:10:28.100Z,12.70
2022-11-02T16:13:01.844Z,12.70
2022-11-02T16:15:30.663Z,12.60
2022-11-02T16:17:59.666Z,12.60
2022-11-02T16:20:30.059Z,12.50
2022-11-02T16:23:00.124Z,12.50
2022-11-02T16:25:39.726Z,12.50
2022-11-02T16:28:19.521Z,12.50
2022-11-02T16:31:06.890Z,12.40
2022-11-02T16:33:41.112Z,12.40
2022-11-02T16:36:11.199Z,12.30
2022-11-02T16:38:40.093Z,12.40
2022-11-02T16:41:10.031Z,12.40
2022-11-02T16:43:45.912Z,12.30
2022-11-02T16:46:17.042Z,12.30
2022-11-02T16:49:08.412Z,12.40
2022-11-02T16:51:36.706Z,12.40
2022-11-02T16:54:28.492Z,12.40
2022-11-02T16:56:59.941Z,12.40
2022-11-02T16:59:29.443Z,12.30
2022-11-02T17:02:02.910Z,12.30
2022-11-02T17:04:32.388Z,12.20
2022-11-02T17:07:12.878Z,12.20
2022-11-02T17:09:42.299Z,12.10
2022-11-02T17:12:15.036Z,12.20
2022-11-02T17:14:45.868Z,12.20
2022-11-02T17:17:33.402Z,12.20
2022-11-02T17:20:17.138Z,12.20
2022-11-02T17:22:54.812Z,12.10
2022-11-02T17:25:25.175Z,12.10
2022-11-02T17:27:54.921Z,12.10
2022-11-02T17:30:44.660Z,12.10
2022-11-02T17:33:25.858Z,12.00
2022-11-02T17:35:55.093Z,12.10
2022-11-02T17:38:26.630Z,12.10
2022-11-02T17:40:55.480Z,12.00
2022-11-02T17:43:23.834Z,12.10
2022-11-02T17:57:34.115Z,12.00
2022-11-02T18:00:02.143Z,12.00
2022-11-02T18:02:30.334Z,12.00
2022-11-02T18:04:58.747Z,12.00
2022-11-02T18:07:26.931Z,11.90
2022-11-02T18:09:55.060Z,11.90
2022-11-02T18:12:23.064Z,12.00
2022-11-02T18:14:52.489Z,11.90
2022-11-02T18:17:20.579Z,11.90
2022-11-02T18:19:48.631Z,11.90
2022-11-02T18:22:16.729Z,12.00
2022-11-02T18:24:44.795Z,11.90
2022-11-02T18:27:12.933Z,12.00
2022-11-02T18:29:41.001Z,11.90
2022-11-02T18:32:10.706Z,11.90
2022-11-02T18:34:38.782Z,11.90
2022-11-02T18:37:06.893Z,12.00
2022-11-02T18:39:35.018Z,12.00
2022-11-02T18:42:03.083Z,12.00
2022-11-02T18:44:31.098Z,12.00
2022-11-02T18:46:59.518Z,12.00
2022-11-02T18:49:29.182Z,12.00
2022-11-02T18:51:57.458Z,12.10
2022-11-02T18:54:25.533Z,12.10
2022-11-02T18:56:53.641Z,12.10
2022-11-02T18:59:21.650Z,12.10
2022-11-02T19:01:49.905Z,12.10
2022-11-02T19:04:18.260Z,12.10
2022-11-02T19:07:05.247Z,12.10
2022-11-02T19:09:33.538Z,12.10
2022-11-02T19:12:07.180Z,12.00
2022-11-02T19:14:37.314Z,12.00
2022-11-02T19:17:06.244Z,11.90
2022-11-02T19:19:34.862Z,12.00
2022-11-02T19:22:04.850Z,12.00
2022-11-02T19:24:32.947Z,12.00
2022-11-02T19:27:01.048Z,11.90
2022-11-02T19:29:29.084Z,11.90
2022-11-02T19:31:57.113Z,11.90
2022-11-02T19:34:25.209Z,11.90
2022-11-02T19:36:53.814Z,11.90
2022-11-02T19:39:23.406Z,11.90
2022-11-02T19:41:52.459Z,11.90
2022-11-02T19:44:20.589Z,11.80
2022-11-02T19:46:49.032Z,11.80
2022-11-02T19:49:17.247Z,11.80
2022-11-02T19:51:45.430Z,11.80
2022-11-02T19:54:13.538Z,11.80
2022-11-02T19:56:43.533Z,11.70
2022-11-02T19:59:11.645Z,11.70
2022-11-02T20:01:42.147Z,11.70
2022-11-02T20:04:10.754Z,11.70
2022-11-02T20:06:40.309Z,11.80
2022-11-02T20:09:14.128Z,11.80
2022-11-02T20:11:45.364Z,11.80
2022-11-02T20:14:15.011Z,11.80
2022-11-02T20:16:44.869Z,11.80
2022-11-02T20:19:13.314Z,11.80
2022-11-02T20:21:43.442Z,11.70
2022-11-02T20:24:12.009Z,11.80
2022-11-02T20:26:43.106Z,11.80
2022-11-02T20:29:15.245Z,11.80
2022-11-02T20:31:46.263Z,11.80
2022-11-02T20:34:14.749Z,11.80
2022-11-02T20:36:42.768Z,11.80
2022-11-02T20:39:11.078Z,11.70
2022-11-02T20:41:39.228Z,11.70
2022-11-02T20:44:08.807Z,11.60
2022-11-02T20:46:41.523Z,11.60
2022-11-02T20:49:21.612Z,11.50
2022-11-02T20:51:57.826Z,11.50
2022-11-02T20:54:29.533Z,11.60
2022-11-02T20:56:58.150Z,11.60
2022-11-02T20:59:27.788Z,11.50
2022-11-02T21:01:56.058Z,11.50
2022-11-02T21:04:24.278Z,11.50
2022-11-02T21:06:52.643Z,11.50
2022-11-02T21:09:21.043Z,11.60
2022-11-02T21:12:06.542Z,11.60
2022-11-02T21:14:35.959Z,11.60
2022-11-02T21:17:06.797Z,11.60
2022-11-02T21:19:34.990Z,11.60
2022-11-02T21:22:04.901Z,11.50
2022-11-02T21:24:32.982Z,11.50
2022-11-02T21:27:01.028Z,11.60
2022-11-02T21:29:29.092Z,11.50
2022-11-02T21:31:58.556Z,11.60
2022-11-02T21:34:26.670Z,11.60
2022-11-02T21:36:56.858Z,11.60
2022-11-02T21:39:24.923Z,11.60
2022-11-02T21:41:53.000Z,11.60
2022-11-02T21:44:21.149Z,11.70
2022-11-02T21:46:50.979Z,11.60
2022-11-02T21:49:20.382Z,11.60
2022-11-02T21:51:48.539Z,11.60
2022-11-02T21:54:16.618Z,11.60
2022-11-02T21:56:46.361Z,11.60
2022-11-02T21:59:14.450Z,11.60
2022-11-02T22:01:49.255Z,11.60
2022-11-02T22:04:21.449Z,11.60
2022-11-02T22:06:51.310Z,11.60
2022-11-02T22:09:19.789Z,11.60
2022-11-02T22:11:48.193Z,11.60
2022-11-02T22:14:15.261Z,11.60
2022-11-02T22:16:44.435Z,11.60
2022-11-02T22:19:14.111Z,11.70
2022-11-02T22:21:44.708Z,11.60
2022-11-02T22:24:14.157Z,11.70
2022-11-02T22:26:42.355Z,11.70
2022-11-02T22:29:10.998Z,11.70
2022-11-02T22:31:40.744Z,11.70
2022-11-02T22:34:11.506Z,11.70
2022-11-02T22:36:40.960Z,11.70
2022-11-02T22:39:09.707Z,11.70
2022-11-02T22:41:40.566Z,11.70
2022-11-02T22:44:10.613Z,11.70
2022-11-02T22:46:40.439Z,11.70
2022-11-02T22:49:10.097Z,11.70
2022-11-02T22:51:39.805Z,11.60
2022-11-02T22:54:09.772Z,11.60
2022-11-02T22:56:39.519Z,11.60
2022-11-02T22:59:07.878Z,11.50
2022-11-02T23:01:36.992Z,11.50
2022-11-02T23:04:06.031Z,11.40
2022-11-02T23:06:34.727Z,11.40
2022-11-02T23:09:03.034Z,11.30
2022-11-02T23:11:32.139Z,11.30
2022-11-02T23:14:03.409Z,11.30
2022-11-02T23:16:34.760Z,11.20
2022-11-02T23:19:27.114Z,11.20
2022-11-02T23:22:16.025Z,11.20
2022-11-02T23:25:02.998Z,11.20
2022-11-02T23:27:32.045Z,11.10
2022-11-02T23:30:19.010Z,11.20
2022-11-02T23:32:47.081Z,11.10
2022-11-02T23:35:32.646Z,11.20
2022-11-02T23:38:08.075Z,11.20
2022-11-02T23:40:36.133Z,11.20
2022-11-02T23:58:29.158Z,11.20
