createdAt,value
2018-12-25T00:02:24.220Z,70.90
2018-12-25T00:05:05.613Z,69.30
2018-12-25T00:07:45.277Z,69.50
2018-12-25T00:13:33.536Z,68.80
2018-12-25T00:16:14.929Z,67.50
2018-12-25T00:18:56.341Z,68.40
2018-12-25T00:21:37.792Z,67.90
2018-12-25T00:24:18.605Z,67.70
2018-12-25T00:26:59.750Z,68.20
2018-12-25T00:29:41.144Z,68.20
2018-12-25T00:32:22.089Z,67.70
2018-12-25T00:35:02.717Z,68.70
2018-12-25T00:37:43.508Z,69.60
2018-12-25T00:40:24.259Z,69.70
2018-12-25T00:43:04.849Z,69.80
2018-12-25T00:45:45.620Z,69.80
2018-12-25T00:48:26.954Z,69.60
2018-12-25T00:51:07.565Z,69.60
2018-12-25T00:53:47.044Z,69.30
2018-12-25T00:56:27.793Z,69.30
2018-12-25T00:59:08.857Z,69.10
2018-12-25T01:01:50.366Z,69.40
2018-12-25T01:04:31.591Z,69.20
2018-12-25T01:07:11.069Z,68.70
2018-12-25T01:12:59.061Z,68.30
2018-12-25T01:15:39.710Z,68.00
2018-12-25T01:18:19.231Z,67.70
2018-12-25T01:20:59.861Z,68.10
2018-12-25T01:23:41.301Z,68.30
2018-12-25T01:26:22.129Z,68.20
2018-12-25T01:29:02.877Z,68.00
2018-12-25T01:31:44.197Z,67.30
2018-12-25T01:34:25.737Z,68.00
2018-12-25T01:37:07.010Z,67.80
2018-12-25T01:39:47.911Z,66.80
2018-12-25T01:42:28.792Z,66.60
2018-12-25T01:45:09.644Z,66.40
2018-12-25T01:47:50.768Z,66.80
2018-12-25T01:50:31.545Z,66.30
2018-12-25T01:53:12.931Z,66.80
2018-12-25T01:55:53.749Z,66.90
2018-12-25T01:58:34.516Z,66.60
2018-12-25T02:01:15.660Z,67.60
2018-12-25T02:03:57.006Z,67.50
2018-12-25T02:06:38.080Z,67.10
2018-12-25T02:09:18.605Z,67.10
2018-12-25T02:11:59.341Z,66.90
2018-12-25T02:14:40.745Z,66.70
2018-12-25T02:17:21.404Z,66.70
2018-12-25T02:20:02.182Z,66.70
2018-12-25T02:22:43.536Z,66.30
2018-12-25T02:25:24.856Z,66.60
2018-12-25T02:28:06.271Z,66.70
2018-12-25T02:30:47.644Z,66.20
2018-12-25T02:33:28.204Z,66.30
2018-12-25T02:36:08.794Z,65.90
2018-12-25T02:38:50.124Z,66.20
2018-12-25T02:41:31.348Z,65.30
2018-12-25T02:44:11.918Z,65.20
2018-12-25T02:46:53.297Z,65.60
2018-12-25T02:49:33.793Z,65.40
2018-12-25T02:52:14.561Z,65.90
2018-12-25T02:54:55.639Z,65.90
2018-12-25T02:57:35.224Z,65.30
2018-12-25T03:00:16.007Z,65.20
2018-12-25T03:02:57.371Z,64.20
2018-12-25T03:05:38.276Z,63.90
2018-12-25T03:08:19.486Z,63.80
2018-12-25T03:11:00.767Z,63.90
2018-12-25T03:13:42.194Z,64.00
2018-12-25T03:16:22.972Z,63.90
2018-12-25T03:19:04.370Z,63.80
2018-12-25T03:21:45.705Z,63.40
2018-12-25T03:24:27.109Z,63.60
2018-12-25T03:27:08.446Z,62.30
2018-12-25T03:29:49.734Z,60.70
2018-12-25T03:32:31.080Z,59.90
2018-12-25T03:35:11.914Z,58.70
2018-12-25T03:37:52.493Z,57.80
2018-12-25T03:40:33.934Z,56.90
2018-12-25T03:43:15.041Z,57.50
2018-12-25T03:45:56.331Z,57.20
2018-12-25T03:48:36.993Z,57.20
2018-12-25T03:51:18.366Z,56.60
2018-12-25T03:53:59.073Z,57.00
2018-12-25T03:56:40.480Z,57.20
2018-12-25T03:59:21.283Z,57.30
2018-12-25T04:02:02.022Z,56.50
2018-12-25T04:04:42.821Z,55.60
2018-12-25T04:07:23.806Z,55.90
2018-12-25T04:10:04.409Z,56.20
2018-12-25T04:12:45.389Z,56.50
2018-12-25T04:15:26.129Z,56.30
2018-12-25T04:18:07.581Z,56.50
2018-12-25T04:20:48.244Z,56.20
2018-12-25T04:23:28.865Z,56.00
2018-12-25T04:26:09.560Z,56.10
2018-12-25T04:28:50.645Z,55.70
2018-12-25T04:31:31.879Z,55.60
2018-12-25T04:34:13.420Z,55.70
2018-12-25T04:36:54.129Z,55.10
2018-12-25T04:39:34.909Z,54.80
2018-12-25T04:42:15.433Z,55.40
2018-12-25T04:44:54.886Z,55.10
2018-12-25T04:50:30.677Z,55.30
2018-12-25T04:53:12.037Z,56.00
2018-12-25T04:55:52.889Z,56.00
2018-12-25T04:58:33.833Z,56.40
2018-12-25T05:01:15.026Z,56.20
2018-12-25T05:03:56.733Z,57.00
2018-12-25T05:06:38.276Z,56.30
2018-12-25T05:09:19.324Z,56.70
2018-12-25T05:11:59.791Z,57.00
2018-12-25T05:14:40.784Z,57.20
2018-12-25T05:17:21.691Z,57.20
2018-12-25T05:20:02.276Z,57.50
2018-12-25T05:22:43.072Z,57.70
2018-12-25T05:25:24.356Z,57.20
2018-12-25T05:28:04.917Z,57.40
2018-12-25T05:30:45.604Z,56.90
2018-12-25T05:33:26.101Z,57.30
2018-12-25T05:36:06.785Z,57.60
2018-12-25T05:38:48.124Z,57.30
2018-12-25T05:41:28.937Z,57.60
2018-12-25T05:44:10.248Z,58.00
2018-12-25T05:46:50.980Z,57.80
2018-12-25T05:49:32.708Z,57.90
2018-12-25T05:52:13.497Z,58.20
2018-12-25T05:54:54.548Z,57.80
2018-12-25T05:57:35.992Z,57.90
2018-12-25T06:00:16.637Z,58.70
2018-12-25T06:02:57.496Z,59.40
2018-12-25T06:05:39.021Z,59.50
2018-12-25T06:08:20.405Z,60.00
2018-12-25T06:11:01.777Z,60.80
2018-12-25T06:13:41.213Z,61.30
2018-12-25T06:16:22.049Z,61.40
2018-12-25T06:19:02.688Z,61.40
2018-12-25T06:21:44.016Z,61.00
2018-12-25T06:24:24.585Z,60.00
2018-12-25T06:27:05.129Z,59.80
2018-12-25T06:29:45.793Z,60.30
2018-12-25T06:32:26.386Z,62.20
2018-12-25T06:35:06.944Z,63.30
2018-12-25T06:37:47.546Z,64.80
2018-12-25T06:40:28.942Z,65.60
2018-12-25T06:43:10.191Z,66.60
2018-12-25T06:45:51.181Z,67.90
2018-12-25T06:48:32.569Z,67.80
2018-12-25T06:51:13.048Z,67.80
2018-12-25T06:53:53.876Z,68.10
2018-12-25T06:56:34.445Z,68.30
2018-12-25T06:59:15.768Z,68.50
2018-12-25T07:01:56.368Z,68.60
2018-12-25T07:04:37.344Z,68.70
2018-12-25T07:07:18.710Z,68.90
2018-12-25T07:10:00.268Z,69.10
2018-12-25T07:12:41.489Z,69.60
2018-12-25T07:15:22.081Z,69.40
2018-12-25T07:18:02.886Z,69.30
2018-12-25T07:20:44.117Z,69.10
2018-12-25T07:23:24.845Z,69.00
2018-12-25T07:26:05.368Z,69.20
2018-12-25T07:28:46.502Z,69.00
2018-12-25T07:31:27.445Z,69.30
2018-12-25T07:34:08.172Z,68.80
2018-12-25T07:36:49.129Z,68.90
2018-12-25T07:39:30.465Z,69.00
2018-12-25T07:42:10.921Z,68.80
2018-12-25T07:44:51.711Z,68.90
2018-12-25T07:47:33.137Z,68.90
2018-12-25T07:50:14.552Z,68.90
2018-12-25T07:52:55.655Z,69.30
2018-12-25T07:55:36.580Z,69.90
2018-12-25T07:58:17.077Z,69.60
2018-12-25T08:00:58.526Z,69.80
2018-12-25T08:03:39.853Z,69.90
2018-12-25T08:06:21.136Z,69.70
2018-12-25T08:09:01.648Z,69.70
2018-12-25T08:11:42.479Z,70.00
2018-12-25T08:14:22.040Z,70.10
2018-12-25T08:17:02.670Z,70.20
2018-12-25T08:19:42.046Z,70.00
2018-12-25T08:22:22.772Z,70.20
2018-12-25T08:25:04.175Z,69.80
2018-12-25T08:27:45.553Z,70.00
2018-12-25T08:30:25.997Z,70.40
2018-12-25T08:33:06.572Z,70.50
2018-12-25T08:35:47.254Z,69.80
2018-12-25T08:38:28.641Z,69.70
2018-12-25T08:41:09.907Z,69.30
2018-12-25T08:43:51.188Z,70.00
2018-12-25T08:46:32.508Z,70.10
2018-12-25T08:49:13.925Z,70.00
2018-12-25T08:51:53.389Z,69.90
2018-12-25T08:57:28.554Z,70.80
2018-12-25T09:00:09.466Z,70.90
2018-12-25T09:02:57.852Z,71.00
2018-12-25T09:05:40.453Z,71.80
2018-12-25T09:08:21.436Z,72.60
2018-12-25T09:11:02.668Z,73.10
2018-12-25T09:13:43.531Z,73.70
2018-12-25T09:16:25.066Z,73.60
2018-12-25T09:19:06.551Z,73.40
2018-12-25T09:21:47.851Z,73.30
2018-12-25T09:24:29.360Z,73.50
2018-12-25T09:27:10.765Z,73.10
2018-12-25T09:29:51.617Z,73.30
2018-12-25T09:32:31.076Z,73.50
2018-12-25T09:38:19.577Z,73.10
2018-12-25T09:41:01.024Z,72.60
2018-12-25T09:43:42.296Z,72.80
2018-12-25T09:46:23.076Z,73.30
2018-12-25T09:49:03.657Z,73.40
2018-12-25T09:51:45.016Z,73.20
2018-12-25T09:54:26.522Z,73.70
2018-12-25T09:57:07.834Z,73.40
2018-12-25T09:59:49.108Z,73.20
2018-12-25T10:02:30.041Z,73.40
2018-12-25T10:05:11.344Z,72.70
2018-12-25T10:07:52.628Z,72.80
2018-12-25T10:10:33.156Z,72.90
2018-12-25T10:13:14.389Z,72.70
2018-12-25T10:15:54.913Z,72.60
2018-12-25T10:18:36.175Z,72.60
2018-12-25T10:21:17.541Z,72.20
2018-12-25T10:23:58.399Z,71.90
2018-12-25T10:26:39.056Z,72.00
2018-12-25T10:29:19.940Z,72.70
2018-12-25T10:32:01.262Z,71.60
2018-12-25T10:34:41.897Z,71.80
2018-12-25T10:37:23.049Z,71.10
2018-12-25T10:40:03.521Z,70.70
2018-12-25T10:42:44.265Z,71.10
2018-12-25T10:45:25.648Z,70.50
2018-12-25T10:48:06.485Z,70.30
2018-12-25T10:50:47.225Z,70.00
2018-12-25T10:53:27.891Z,70.80
2018-12-25T10:56:08.405Z,70.30
2018-12-25T10:58:49.102Z,70.30
2018-12-25T11:01:30.041Z,70.40
2018-12-25T11:04:11.211Z,70.00
2018-12-25T11:06:50.636Z,69.60
2018-12-25T11:09:31.337Z,70.30
2018-12-25T11:12:11.880Z,70.10
2018-12-25T11:14:53.284Z,70.00
2018-12-25T11:17:34.753Z,70.00
2018-12-25T11:20:15.300Z,70.00
2018-12-25T11:22:55.977Z,70.20
2018-12-25T11:25:37.367Z,70.00
2018-12-25T11:28:18.280Z,70.00
2018-12-25T11:30:57.958Z,70.30
2018-12-25T11:36:32.744Z,69.80
2018-12-25T11:39:14.097Z,69.80
2018-12-25T11:41:54.673Z,69.70
2018-12-25T11:44:35.196Z,70.00
2018-12-25T11:47:15.780Z,69.20
2018-12-25T11:49:56.742Z,69.70
2018-12-25T11:52:36.204Z,69.60
2018-12-25T11:58:12.121Z,69.40
2018-12-25T12:00:53.154Z,68.80
2018-12-25T12:03:34.780Z,68.70
2018-12-25T12:06:16.027Z,68.80
2018-12-25T12:08:56.628Z,69.20
2018-12-25T12:11:38.120Z,68.70
2018-12-25T12:14:19.291Z,68.70
2018-12-25T12:17:00.152Z,68.80
2018-12-25T12:19:41.553Z,68.70
2018-12-25T12:22:22.905Z,69.40
2018-12-25T12:25:03.647Z,69.50
2018-12-25T12:27:44.328Z,69.30
2018-12-25T12:30:23.853Z,69.00
2018-12-25T12:35:59.093Z,69.80
2018-12-25T12:38:40.404Z,69.60
2018-12-25T12:41:21.670Z,69.60
2018-12-25T12:44:02.456Z,70.00
2018-12-25T12:46:43.769Z,69.50
2018-12-25T12:49:25.152Z,69.60
2018-12-25T12:52:06.504Z,69.60
2018-12-25T12:54:47.136Z,69.20
2018-12-25T12:57:27.640Z,69.50
2018-12-25T13:00:08.568Z,69.30
2018-12-25T13:02:49.385Z,68.80
2018-12-25T13:05:30.177Z,68.60
2018-12-25T13:08:11.456Z,67.80
2018-12-25T13:10:52.933Z,67.80
2018-12-25T13:13:33.756Z,67.50
2018-12-25T13:16:14.429Z,67.10
2018-12-25T13:18:53.950Z,66.30
2018-12-25T13:21:35.322Z,66.10
2018-12-25T13:24:16.236Z,65.80
2018-12-25T13:26:55.718Z,65.50
2018-12-25T13:29:36.636Z,65.10
2018-12-25T13:32:17.453Z,64.70
2018-12-25T13:34:58.349Z,64.60
2018-12-25T13:37:39.098Z,64.60
2018-12-25T13:40:20.529Z,64.60
2018-12-25T13:43:01.114Z,64.80
2018-12-25T13:45:41.848Z,66.40
2018-12-25T13:48:23.356Z,67.10
2018-12-25T13:51:03.884Z,67.90
2018-12-25T13:53:45.212Z,67.70
2018-12-25T13:56:25.841Z,68.10
2018-12-25T13:59:06.724Z,67.80
2018-12-25T14:01:48.084Z,67.70
2018-12-25T14:04:28.676Z,68.10
2018-12-25T14:07:09.193Z,67.80
2018-12-25T14:09:49.949Z,67.90
2018-12-25T14:12:30.400Z,68.00
2018-12-25T14:15:11.098Z,68.40
2018-12-25T14:17:51.812Z,68.50
2018-12-25T14:20:32.371Z,68.70
2018-12-25T14:23:12.989Z,68.80
2018-12-25T14:25:52.672Z,69.10
2018-12-25T14:28:41.108Z,69.30
2018-12-25T14:31:21.978Z,69.10
2018-12-25T14:34:02.815Z,69.30
2018-12-25T14:36:44.088Z,69.30
2018-12-25T14:39:24.880Z,69.50
2018-12-25T14:42:06.252Z,69.80
2018-12-25T14:44:46.881Z,69.70
2018-12-25T14:47:27.382Z,69.20
2018-12-25T14:50:08.861Z,69.20
2018-12-25T14:52:50.069Z,69.20
2018-12-25T14:55:30.668Z,69.50
2018-12-25T14:58:11.738Z,69.40
2018-12-25T15:00:53.492Z,69.80
2018-12-25T15:03:32.994Z,70.00
2018-12-25T15:06:13.629Z,69.90
2018-12-25T15:08:54.233Z,69.90
2018-12-25T15:11:34.767Z,69.90
2018-12-25T15:14:15.593Z,69.90
2018-12-25T15:16:56.877Z,69.40
2018-12-25T15:19:38.128Z,69.80
2018-12-25T15:22:19.231Z,69.50
2018-12-25T15:25:00.594Z,69.40
2018-12-25T15:27:42.144Z,69.30
2018-12-25T15:30:23.454Z,69.20
2018-12-25T15:33:02.940Z,69.40
2018-12-25T15:41:31.808Z,69.80
2018-12-25T15:44:13.176Z,69.60
2018-12-25T15:46:53.681Z,69.80
2018-12-25T15:49:34.508Z,70.00
2018-12-25T15:52:15.608Z,70.00
2018-12-25T15:54:56.176Z,69.80
2018-12-25T15:57:37.566Z,69.90
2018-12-25T16:00:19.063Z,69.80
2018-12-25T16:02:59.808Z,70.10
2018-12-25T16:05:40.932Z,69.80
2018-12-25T16:08:21.805Z,69.80
2018-12-25T16:11:03.040Z,69.80
2018-12-25T16:13:44.389Z,70.10
2018-12-25T16:16:24.986Z,70.10
2018-12-25T16:19:05.620Z,69.90
2018-12-25T16:21:47.960Z,69.60
2018-12-25T16:24:28.968Z,69.40
2018-12-25T16:27:09.473Z,70.60
2018-12-25T16:29:50.140Z,69.70
2018-12-25T16:32:31.430Z,69.70
2018-12-25T16:35:12.656Z,69.60
2018-12-25T16:37:53.661Z,69.20
2018-12-25T16:40:34.937Z,69.30
2018-12-25T16:43:15.582Z,69.20
2018-12-25T16:45:56.341Z,69.30
2018-12-25T16:48:37.301Z,69.30
2018-12-25T16:51:18.545Z,69.40
2018-12-25T16:53:59.949Z,69.40
2018-12-25T16:56:40.505Z,69.40
2018-12-25T16:59:21.381Z,69.10
2018-12-25T17:02:02.268Z,69.70
2018-12-25T17:04:42.984Z,69.80
2018-12-25T17:07:23.749Z,69.30
2018-12-25T17:10:04.379Z,69.10
2018-12-25T17:12:44.881Z,69.00
2018-12-25T17:15:25.393Z,69.30
2018-12-25T17:18:06.881Z,69.40
2018-12-25T17:20:47.498Z,69.50
2018-12-25T17:23:26.973Z,69.10
2018-12-25T17:29:02.012Z,69.20
2018-12-25T17:31:42.565Z,69.30
2018-12-25T17:34:23.702Z,69.60
2018-12-25T17:37:05.172Z,69.30
2018-12-25T17:39:46.585Z,69.50
2018-12-25T17:42:26.047Z,69.50
2018-12-25T17:45:07.143Z,69.60
2018-12-25T17:47:48.424Z,69.70
2018-12-25T17:50:29.947Z,69.80
2018-12-25T17:53:10.980Z,69.50
2018-12-25T17:55:51.704Z,69.10
2018-12-25T17:58:33.005Z,69.40
2018-12-25T18:01:12.473Z,69.30
2018-12-25T18:04:00.889Z,69.30
2018-12-25T18:06:41.816Z,69.60
2018-12-25T18:09:23.034Z,69.50
2018-12-25T18:12:02.427Z,69.40
2018-12-25T18:14:43.461Z,69.10
2018-12-25T18:17:24.193Z,69.40
2018-12-25T18:20:04.892Z,69.20
2018-12-25T18:22:44.313Z,69.00
2018-12-25T18:25:25.885Z,69.00
2018-12-25T18:28:07.325Z,68.60
2018-12-25T18:30:48.564Z,68.70
2018-12-25T18:33:29.209Z,68.70
2018-12-25T18:36:10.542Z,68.60
2018-12-25T18:38:51.111Z,68.10
2018-12-25T18:41:30.573Z,68.50
2018-12-25T18:47:18.925Z,68.20
2018-12-25T18:49:59.597Z,68.00
2018-12-25T18:52:40.669Z,68.80
2018-12-25T18:55:20.120Z,67.50
2018-12-25T18:58:01.493Z,68.00
2018-12-25T19:00:42.867Z,67.60
2018-12-25T19:03:23.496Z,67.70
2018-12-25T19:06:02.961Z,68.00
2018-12-25T19:11:40.102Z,68.00
2018-12-25T19:14:20.648Z,67.90
2018-12-25T19:17:01.948Z,68.30
2018-12-25T19:19:43.485Z,68.20
2018-12-25T19:22:24.445Z,67.90
2018-12-25T19:25:05.037Z,68.20
2018-12-25T19:27:45.744Z,68.00
2018-12-25T19:30:26.509Z,68.00
2018-12-25T19:33:07.325Z,67.60
2018-12-25T19:35:47.924Z,67.20
2018-12-25T19:38:28.718Z,67.40
2018-12-25T19:41:10.093Z,67.70
2018-12-25T19:43:51.473Z,67.70
2018-12-25T19:46:32.821Z,67.80
2018-12-25T19:49:13.386Z,67.80
2018-12-25T19:51:54.260Z,67.60
2018-12-25T19:54:34.832Z,67.70
2018-12-25T19:57:15.594Z,67.80
2018-12-25T19:59:56.908Z,67.70
2018-12-25T20:02:37.661Z,67.90
2018-12-25T20:05:18.510Z,67.90
2018-12-25T20:08:00.001Z,68.00
2018-12-25T20:10:40.564Z,68.10
2018-12-25T20:13:21.944Z,68.30
2018-12-25T20:16:02.568Z,68.50
2018-12-25T20:18:43.937Z,68.30
2018-12-25T20:21:45.547Z,68.10
2018-12-25T20:24:26.722Z,68.40
2018-12-25T20:27:08.109Z,68.10
2018-12-25T20:29:48.838Z,69.00
2018-12-25T20:32:30.247Z,67.80
2018-12-25T20:35:10.849Z,67.80
2018-12-25T20:37:51.523Z,67.80
2018-12-25T20:40:32.229Z,68.00
2018-12-25T20:43:12.940Z,68.10
2018-12-25T20:45:53.741Z,67.90
2018-12-25T20:48:34.345Z,68.20
2018-12-25T20:51:15.693Z,67.80
2018-12-25T20:53:56.445Z,67.60
2018-12-25T20:56:37.532Z,68.00
2018-12-25T20:59:17.993Z,67.90
2018-12-25T21:01:58.765Z,68.70
2018-12-25T21:08:27.977Z,67.80
2018-12-25T21:14:57.062Z,67.90
2018-12-25T21:17:38.472Z,67.90
2018-12-25T21:20:19.270Z,68.20
2018-12-25T21:23:00.625Z,68.50
2018-12-25T21:25:42.040Z,68.20
2018-12-25T21:28:23.257Z,68.60
2018-12-25T21:31:03.965Z,68.90
2018-12-25T21:33:44.593Z,68.90
2018-12-25T21:36:25.989Z,68.80
2018-12-25T21:39:06.718Z,69.20
2018-12-25T21:41:47.628Z,69.20
2018-12-25T21:44:28.295Z,69.10
2018-12-25T21:47:09.122Z,68.80
2018-12-25T21:49:50.131Z,68.90
2018-12-25T21:52:30.985Z,67.80
2018-12-25T21:55:18.565Z,68.00
2018-12-25T21:57:54.214Z,67.90
2018-12-25T22:00:35.338Z,67.90
2018-12-25T22:06:23.948Z,68.10
2018-12-25T22:09:04.756Z,67.90
2018-12-25T22:11:45.725Z,68.10
2018-12-25T22:14:26.929Z,67.90
2018-12-25T22:17:07.860Z,68.50
2018-12-25T22:19:48.488Z,68.60
2018-12-25T22:22:29.309Z,68.40
2018-12-25T22:25:09.845Z,68.60
2018-12-25T22:27:50.476Z,69.10
2018-12-25T22:30:31.790Z,69.40
2018-12-25T22:33:12.817Z,69.10
2018-12-25T22:35:53.453Z,68.90
2018-12-25T22:38:35.008Z,68.90
2018-12-25T22:41:16.344Z,69.00
2018-12-25T22:43:57.369Z,68.70
2018-12-25T22:46:38.077Z,68.80
2018-12-25T22:49:19.509Z,68.90
2018-12-25T22:52:00.594Z,69.40
2018-12-25T22:54:42.057Z,69.00
2018-12-25T22:57:23.357Z,69.30
2018-12-25T23:00:05.381Z,68.70
2018-12-25T23:02:46.517Z,68.80
2018-12-25T23:05:27.145Z,68.80
2018-12-25T23:08:08.518Z,68.30
2018-12-25T23:10:49.104Z,68.00
2018-12-25T23:13:30.148Z,67.80
2018-12-25T23:16:11.100Z,67.90
2018-12-25T23:18:52.017Z,68.60
2018-12-25T23:21:32.897Z,68.50
2018-12-25T23:24:13.744Z,69.60
2018-12-25T23:26:54.670Z,69.00
2018-12-25T23:29:36.037Z,68.80
2018-12-25T23:32:15.585Z,68.80
2018-12-25T23:34:57.150Z,69.10
2018-12-25T23:37:37.795Z,69.30
2018-12-25T23:40:19.314Z,68.80
2018-12-25T23:43:00.169Z,69.10
2018-12-25T23:45:41.617Z,69.20
2018-12-25T23:48:22.236Z,69.40
2018-12-25T23:51:02.794Z,69.60
2018-12-25T23:53:44.092Z,69.70
2018-12-25T23:56:25.329Z,69.80
2018-12-25T23:59:06.008Z,70.10
