createdAt,value
2022-11-05T00:02:48.016Z,84.76
2022-11-05T00:06:29.847Z,85.07
2022-11-05T00:09:38.334Z,85.87
2022-11-05T00:13:04.275Z,86.32
2022-11-05T00:16:35.572Z,85.66
2022-11-05T00:19:43.920Z,85.93
2022-11-05T00:23:16.076Z,85.66
2022-11-05T00:26:24.244Z,85.34
2022-11-05T00:29:32.742Z,85.29
2022-11-05T00:32:41.506Z,85.08
2022-11-05T00:35:49.695Z,85.24
2022-11-05T00:38:59.318Z,85.26
2022-11-05T00:42:25.138Z,85.60
2022-11-05T00:45:33.776Z,85.76
2022-11-05T00:48:59.724Z,86.19
2022-11-05T00:52:21.801Z,86.40
2022-11-05T00:55:38.100Z,86.16
2022-11-05T00:58:46.310Z,86.10
2022-11-05T01:01:54.619Z,85.92
2022-11-05T01:05:03.127Z,86.59
2022-11-05T01:08:12.339Z,86.47
2022-11-05T01:11:34.051Z,86.42
2022-11-05T01:14:42.475Z,86.58
2022-11-05T01:17:52.757Z,86.69
2022-11-05T01:21:01.016Z,86.63
2022-11-05T01:24:11.818Z,86.39
2022-11-05T01:27:21.502Z,86.09
2022-11-05T01:30:30.041Z,87.14
2022-11-05T01:33:38.606Z,87.48
2022-11-05T01:36:47.049Z,87.91
2022-11-05T01:39:55.299Z,87.87
2022-11-05T01:43:15.648Z,88.26
2022-11-05T01:46:30.553Z,88.17
2022-11-05T01:49:39.147Z,88.22
2022-11-05T01:52:51.011Z,88.38
2022-11-05T01:56:04.967Z,88.07
2022-11-05T01:59:19.995Z,87.96
2022-11-05T02:02:29.468Z,87.17
2022-11-05T02:05:40.755Z,86.18
2022-11-05T02:08:59.740Z,86.10
2022-11-05T02:12:10.052Z,86.51
2022-11-05T02:15:36.343Z,86.17
2022-11-05T02:18:58.456Z,85.92
2022-11-05T02:22:53.478Z,85.60
2022-11-05T02:26:46.061Z,85.32
2022-11-05T02:30:33.403Z,85.86
2022-11-05T02:33:57.675Z,85.55
2022-11-05T02:37:16.397Z,85.55
2022-11-05T02:40:33.695Z,85.58
2022-11-05T02:43:57.425Z,85.96
2022-11-05T02:47:18.460Z,87.14
2022-11-05T02:50:36.185Z,87.00
2022-11-05T02:53:52.653Z,87.08
2022-11-05T02:57:03.571Z,88.43
2022-11-05T03:00:51.803Z,88.11
2022-11-05T03:09:52.373Z,88.89
2022-11-05T03:13:15.252Z,88.92
2022-11-05T03:16:36.025Z,88.74
2022-11-05T03:19:54.743Z,88.58
2022-11-05T03:23:14.391Z,88.60
2022-11-05T03:26:33.113Z,87.91
2022-11-05T03:29:48.657Z,88.59
2022-11-05T03:33:03.244Z,88.49
2022-11-05T03:36:20.276Z,88.34
2022-11-05T03:39:35.051Z,88.60
2022-11-05T03:42:50.460Z,88.81
2022-11-05T03:46:04.100Z,87.56
2022-11-05T03:49:20.045Z,87.38
2022-11-05T03:52:36.814Z,86.69
2022-11-05T03:55:53.820Z,86.91
2022-11-05T03:59:06.025Z,86.99
2022-11-05T04:02:16.835Z,86.92
2022-11-05T04:05:25.200Z,86.93
2022-11-05T04:08:51.131Z,86.58
2022-11-05T04:12:16.950Z,86.72
2022-11-05T04:15:26.920Z,87.42
2022-11-05T04:18:34.277Z,86.47
2022-11-05T04:22:00.124Z,85.82
2022-11-05T04:25:09.117Z,86.67
2022-11-05T04:28:17.543Z,85.67
2022-11-05T04:31:26.149Z,86.18
2022-11-05T04:34:34.440Z,86.04
2022-11-05T04:37:42.692Z,85.78
2022-11-05T04:40:50.910Z,85.52
2022-11-05T04:43:59.147Z,86.04
2022-11-05T04:47:08.752Z,86.04
2022-11-05T04:50:17.298Z,86.40
2022-11-05T04:53:25.530Z,86.92
2022-11-05T04:56:33.897Z,85.99
2022-11-05T04:59:42.177Z,85.49
2022-11-05T05:02:52.030Z,85.98
2022-11-05T05:06:03.729Z,86.06
2022-11-05T05:09:12.425Z,86.10
2022-11-05T05:12:20.649Z,86.34
2022-11-05T05:15:29.078Z,86.33
2022-11-05T05:18:42.214Z,86.08
2022-11-05T05:21:53.205Z,85.76
2022-11-05T05:25:01.548Z,84.57
2022-11-05T05:28:09.839Z,84.85
2022-11-05T05:31:18.107Z,85.52
2022-11-05T05:34:27.729Z,84.93
2022-11-05T05:37:35.997Z,85.30
2022-11-05T05:40:44.411Z,85.98
2022-11-05T05:43:52.626Z,86.33
2022-11-05T05:47:00.905Z,85.95
2022-11-05T05:50:10.724Z,86.07
2022-11-05T05:53:18.990Z,86.59
2022-11-05T05:56:27.283Z,86.22
2022-11-05T05:59:35.660Z,85.46
2022-11-05T06:02:44.020Z,86.21
2022-11-05T06:05:53.684Z,86.05
2022-11-05T06:09:02.089Z,85.70
2022-11-05T06:12:10.381Z,86.05
2022-11-05T06:15:19.083Z,86.09
2022-11-05T06:18:27.606Z,85.81
2022-11-05T06:21:37.707Z,86.45
2022-11-05T06:24:46.067Z,86.12
2022-11-05T06:27:55.999Z,86.35
2022-11-05T06:31:05.476Z,86.48
2022-11-05T06:34:14.127Z,86.79
2022-11-05T06:37:24.177Z,86.51
2022-11-05T06:40:32.536Z,86.73
2022-11-05T06:43:41.140Z,86.85
2022-11-05T06:46:49.953Z,86.35
2022-11-05T06:49:58.201Z,85.94
2022-11-05T06:53:08.207Z,85.56
2022-11-05T06:56:16.620Z,85.19
2022-11-05T06:59:24.806Z,85.00
2022-11-05T07:02:33.117Z,85.73
2022-11-05T07:05:47.330Z,85.06
2022-11-05T07:08:56.970Z,85.23
2022-11-05T07:12:05.680Z,86.05
2022-11-05T07:15:14.427Z,86.25
2022-11-05T07:18:22.946Z,85.91
2022-11-05T07:21:31.154Z,86.27
2022-11-05T07:24:40.804Z,86.81
2022-11-05T07:27:48.996Z,86.61
2022-11-05T07:30:59.398Z,86.29
2022-11-05T07:34:07.620Z,87.42
2022-11-05T07:37:16.773Z,86.68
2022-11-05T07:40:29.193Z,86.99
2022-11-05T07:43:37.431Z,86.06
2022-11-05T07:46:45.631Z,85.30
2022-11-05T07:49:54.039Z,85.46
2022-11-05T07:53:03.769Z,85.09
2022-11-05T07:56:13.516Z,83.73
2022-11-05T07:59:21.857Z,85.52
2022-11-05T08:02:30.272Z,85.04
2022-11-05T08:05:43.254Z,84.10
2022-11-05T08:08:51.754Z,84.51
2022-11-05T08:12:03.082Z,84.28
2022-11-05T08:15:11.947Z,83.92
2022-11-05T08:18:20.159Z,83.65
2022-11-05T08:21:28.403Z,83.69
2022-11-05T08:24:37.631Z,82.83
2022-11-05T08:27:47.234Z,83.02
2022-11-05T08:30:57.758Z,82.77
2022-11-05T08:34:05.873Z,82.11
2022-11-05T08:37:14.205Z,82.06
2022-11-05T08:40:22.411Z,81.38
2022-11-05T08:43:32.039Z,82.07
2022-11-05T08:46:41.799Z,81.46
2022-11-05T08:49:50.288Z,81.63
2022-11-05T08:52:58.745Z,81.63
2022-11-05T08:56:07.649Z,81.75
2022-11-05T08:59:17.330Z,80.11
2022-11-05T09:02:27.091Z,80.53
2022-11-05T09:05:38.770Z,79.66
2022-11-05T09:08:47.017Z,79.69
2022-11-05T09:12:11.702Z,78.35
2022-11-05T09:15:23.295Z,78.08
2022-11-05T09:18:32.032Z,78.93
2022-11-05T09:21:40.333Z,78.34
2022-11-05T09:24:48.502Z,77.51
2022-11-05T09:28:15.983Z,76.52
2022-11-05T09:31:26.380Z,75.72
2022-11-05T09:34:34.898Z,76.35
2022-11-05T09:37:43.054Z,77.70
2022-11-05T09:41:00.542Z,79.22
2022-11-05T09:44:17.003Z,78.82
2022-11-05T09:47:32.399Z,79.07
2022-11-05T09:50:45.159Z,78.93
2022-11-05T09:53:54.202Z,79.84
2022-11-05T09:57:07.613Z,78.84
2022-11-05T10:00:17.693Z,79.43
2022-11-05T10:03:31.103Z,80.00
2022-11-05T10:06:47.850Z,79.64
2022-11-05T10:10:02.626Z,79.08
2022-11-05T10:13:25.121Z,79.57
2022-11-05T10:16:38.471Z,79.95
2022-11-05T10:19:54.659Z,79.41
2022-11-05T10:23:11.928Z,78.66
2022-11-05T10:26:26.929Z,78.44
2022-11-05T10:29:36.809Z,78.83
2022-11-05T10:32:47.782Z,78.86
2022-11-05T10:36:05.087Z,78.46
2022-11-05T10:39:17.427Z,79.12
2022-11-05T10:42:55.964Z,78.34
2022-11-05T10:46:25.536Z,78.19
2022-11-05T10:49:55.975Z,79.29
2022-11-05T10:53:16.207Z,79.10
2022-11-05T10:56:35.775Z,78.71
2022-11-05T10:59:44.085Z,79.30
2022-11-05T11:02:56.751Z,80.00
2022-11-05T11:06:16.132Z,80.94
2022-11-05T11:09:29.920Z,81.56
2022-11-05T11:12:44.267Z,81.38
2022-11-05T11:15:53.094Z,81.80
2022-11-05T11:19:03.200Z,81.55
2022-11-05T11:22:29.035Z,81.82
2022-11-05T11:25:48.474Z,81.49
2022-11-05T11:29:01.651Z,81.56
2022-11-05T11:32:16.254Z,82.32
2022-11-05T11:35:26.752Z,80.58
2022-11-05T11:38:37.636Z,79.96
2022-11-05T11:41:54.081Z,79.60
2022-11-05T11:45:08.530Z,78.91
2022-11-05T11:48:22.807Z,78.23
2022-11-05T11:51:36.661Z,79.08
2022-11-05T11:54:46.239Z,78.43
2022-11-05T11:58:07.947Z,76.73
2022-11-05T12:02:05.608Z,77.37
2022-11-05T12:05:33.942Z,79.25
2022-11-05T12:08:59.317Z,78.21
2022-11-05T12:12:19.245Z,77.60
2022-11-05T12:15:50.260Z,77.09
2022-11-05T12:19:14.631Z,77.25
2022-11-05T12:22:37.594Z,77.43
2022-11-05T12:25:56.307Z,77.37
2022-11-05T12:29:36.127Z,77.03
2022-11-05T12:33:16.426Z,76.82
2022-11-05T12:36:48.486Z,78.57
2022-11-05T12:40:34.007Z,79.75
2022-11-05T12:44:02.939Z,81.04
2022-11-05T12:47:43.019Z,82.14
2022-11-05T12:51:04.051Z,81.84
2022-11-05T12:54:27.869Z,82.74
2022-11-05T12:57:42.728Z,83.04
2022-11-05T13:01:00.381Z,81.38
2022-11-05T13:04:20.387Z,81.00
2022-11-05T13:07:35.686Z,80.35
2022-11-05T13:10:51.940Z,80.10
2022-11-05T13:14:11.056Z,79.86
2022-11-05T13:17:24.232Z,80.00
2022-11-05T13:20:38.989Z,79.50
2022-11-05T13:23:55.806Z,78.84
2022-11-05T13:27:29.033Z,79.07
2022-11-05T13:30:44.711Z,79.03
2022-11-05T13:33:55.780Z,79.52
2022-11-05T13:37:25.532Z,78.52
2022-11-05T13:40:49.241Z,78.67
2022-11-05T13:44:23.990Z,78.45
2022-11-05T13:48:12.724Z,79.22
2022-11-05T13:51:44.404Z,79.26
2022-11-05T13:55:50.863Z,79.25
2022-11-05T13:59:28.860Z,78.93
2022-11-05T14:02:44.461Z,79.56
2022-11-05T14:06:00.486Z,79.13
2022-11-05T14:09:12.853Z,79.67
2022-11-05T14:12:28.165Z,78.98
2022-11-05T14:15:37.343Z,79.51
2022-11-05T14:18:49.255Z,78.72
2022-11-05T14:21:59.165Z,78.91
2022-11-05T14:26:03.103Z,79.55
2022-11-05T14:29:40.795Z,79.06
2022-11-05T14:32:53.653Z,78.60
2022-11-05T14:36:34.131Z,79.62
2022-11-05T14:39:44.656Z,80.49
2022-11-05T14:42:58.494Z,80.27
2022-11-05T14:46:09.124Z,81.27
2022-11-05T14:49:24.008Z,81.13
2022-11-05T14:52:34.236Z,81.28
2022-11-05T14:55:45.853Z,81.41
2022-11-05T15:00:02.108Z,82.20
2022-11-05T15:04:04.485Z,81.79
2022-11-05T15:07:34.812Z,82.07
2022-11-05T15:10:46.709Z,82.49
2022-11-05T15:14:06.407Z,82.90
2022-11-05T15:17:23.858Z,83.08
2022-11-05T15:20:40.837Z,84.26
2022-11-05T15:23:54.164Z,84.04
2022-11-05T15:27:16.116Z,84.55
2022-11-05T15:30:26.000Z,84.83
2022-11-05T15:33:34.898Z,85.15
2022-11-05T15:36:53.791Z,86.58
2022-11-05T15:40:02.398Z,86.58
2022-11-05T15:43:19.602Z,86.68
2022-11-05T15:46:30.891Z,87.02
2022-11-05T15:49:44.774Z,86.90
2022-11-05T15:53:04.809Z,86.77
2022-11-05T15:56:29.745Z,87.31
2022-11-05T15:59:39.351Z,86.61
2022-11-05T16:02:56.990Z,86.84
2022-11-05T16:06:10.936Z,86.37
2022-11-05T16:09:28.107Z,85.87
2022-11-05T16:12:37.873Z,86.77
2022-11-05T16:15:56.802Z,85.90
2022-11-05T16:19:40.505Z,85.27
2022-11-05T16:22:52.747Z,85.47
2022-11-05T16:26:02.561Z,86.17
2022-11-05T16:29:17.192Z,85.55
2022-11-05T16:32:30.989Z,85.14
2022-11-05T16:35:49.091Z,85.46
2022-11-05T16:38:57.539Z,85.32
2022-11-05T16:42:48.498Z,85.44
2022-11-05T16:46:01.476Z,85.79
2022-11-05T16:49:13.009Z,85.40
2022-11-05T16:52:21.444Z,84.46
2022-11-05T16:55:32.213Z,84.65
2022-11-05T16:58:44.711Z,84.51
2022-11-05T17:01:55.993Z,83.76
2022-11-05T17:05:04.698Z,84.61
2022-11-05T17:08:13.316Z,84.85
2022-11-05T17:11:22.881Z,85.55
2022-11-05T17:14:32.721Z,84.34
2022-11-05T17:17:41.380Z,85.20
2022-11-05T17:20:52.874Z,85.34
2022-11-05T17:24:01.450Z,84.83
2022-11-05T17:27:09.909Z,84.87
2022-11-05T17:30:20.098Z,85.32
2022-11-05T17:33:28.783Z,85.32
2022-11-05T17:36:37.495Z,85.92
2022-11-05T17:39:45.885Z,86.02
2022-11-05T17:42:54.278Z,86.05
2022-11-05T17:46:10.347Z,85.98
2022-11-05T17:49:18.638Z,85.77
2022-11-05T17:52:28.478Z,85.88
2022-11-05T17:55:36.970Z,86.35
2022-11-05T17:58:45.664Z,85.54
2022-11-05T18:01:55.554Z,86.26
2022-11-05T18:05:04.166Z,86.10
2022-11-05T18:08:13.284Z,85.82
2022-11-05T18:11:21.772Z,86.02
2022-11-05T18:14:30.084Z,86.88
2022-11-05T18:17:40.119Z,86.21
2022-11-05T18:20:48.498Z,86.58
2022-11-05T18:23:56.699Z,86.07
2022-11-05T18:27:05.268Z,86.37
2022-11-05T18:30:15.853Z,86.68
2022-11-05T18:33:31.917Z,86.15
2022-11-05T18:36:46.036Z,85.78
2022-11-05T18:39:55.275Z,85.75
2022-11-05T18:43:03.699Z,85.44
2022-11-05T18:46:29.380Z,85.62
2022-11-05T18:49:42.293Z,85.71
2022-11-05T18:52:50.498Z,85.47
2022-11-05T18:55:58.797Z,85.64
2022-11-05T18:59:35.221Z,85.63
2022-11-05T19:02:36.098Z,85.83
2022-11-05T19:05:46.026Z,85.89
2022-11-05T19:08:56.675Z,85.60
2022-11-05T19:12:07.404Z,86.12
2022-11-05T19:15:15.724Z,86.19
2022-11-05T19:18:24.839Z,86.77
2022-11-05T19:21:34.557Z,86.70
2022-11-05T19:24:43.061Z,86.80
2022-11-05T19:27:51.457Z,86.40
2022-11-05T19:30:59.751Z,85.89
2022-11-05T19:34:08.322Z,86.59
2022-11-05T19:37:19.199Z,86.74
2022-11-05T19:40:27.451Z,86.20
2022-11-05T19:43:36.334Z,86.34
2022-11-05T19:46:44.970Z,87.02
2022-11-05T19:49:53.220Z,87.20
2022-11-05T19:53:03.233Z,86.39
2022-11-05T19:56:15.104Z,85.70
2022-11-05T19:59:23.757Z,85.64
2022-11-05T20:02:32.368Z,86.23
2022-11-05T20:05:40.828Z,85.59
2022-11-05T20:09:20.102Z,85.70
2022-11-05T20:12:19.446Z,85.93
2022-11-05T20:15:28.072Z,85.88
2022-11-05T20:18:36.414Z,85.81
2022-11-05T20:21:51.944Z,85.31
2022-11-05T20:25:02.875Z,85.76
2022-11-05T20:28:11.321Z,85.92
2022-11-05T20:31:23.502Z,85.67
2022-11-05T20:34:34.196Z,85.42
2022-11-05T20:37:42.785Z,85.79
2022-11-05T20:40:52.610Z,85.37
2022-11-05T20:44:01.565Z,86.29
2022-11-05T20:47:09.883Z,86.17
2022-11-05T20:50:18.429Z,85.99
2022-11-05T20:53:26.912Z,86.32
2022-11-05T20:56:36.599Z,86.26
2022-11-05T20:59:44.922Z,86.61
2022-11-05T21:02:53.358Z,85.36
2022-11-05T21:06:05.672Z,86.01
2022-11-05T21:09:14.141Z,86.69
2022-11-05T21:12:24.045Z,86.26
2022-11-05T21:15:32.729Z,86.26
2022-11-05T21:18:41.635Z,86.68
2022-11-05T21:21:49.823Z,86.75
2022-11-05T21:24:58.165Z,86.50
2022-11-05T21:28:09.366Z,86.52
2022-11-05T21:31:17.825Z,86.58
2022-11-05T21:34:26.561Z,86.96
2022-11-05T21:37:34.798Z,86.74
2022-11-05T21:40:43.775Z,85.93
2022-11-05T21:43:53.687Z,86.82
2022-11-05T21:47:04.558Z,87.16
2022-11-05T21:50:15.201Z,86.89
2022-11-05T21:53:43.583Z,87.05
2022-11-05T21:57:11.024Z,87.27
2022-11-05T22:00:20.955Z,87.30
2022-11-05T22:03:29.689Z,88.04
2022-11-05T22:06:37.953Z,87.49
2022-11-05T22:09:46.384Z,87.63
2022-11-05T22:12:55.655Z,87.79
2022-11-05T22:16:05.935Z,88.28
2022-11-05T22:19:17.450Z,88.78
2022-11-05T22:22:25.883Z,88.57
2022-11-05T22:25:34.133Z,88.20
2022-11-05T22:28:42.371Z,88.87
2022-11-05T22:31:52.028Z,88.93
2022-11-05T22:35:00.313Z,88.65
2022-11-05T22:38:08.737Z,88.77
2022-11-05T22:41:22.989Z,88.81
2022-11-05T22:44:31.400Z,89.15
2022-11-05T22:47:42.699Z,88.56
2022-11-05T22:50:51.020Z,88.28
2022-11-05T22:54:00.367Z,88.09
2022-11-05T22:57:08.682Z,88.13
2022-11-05T23:00:19.085Z,88.74
2022-11-05T23:03:30.438Z,89.37
2022-11-05T23:06:56.399Z,88.46
2022-11-05T23:10:23.000Z,88.51
2022-11-05T23:13:31.363Z,89.37
2022-11-05T23:16:58.094Z,88.96
2022-11-05T23:20:31.961Z,89.20
2022-11-05T23:23:57.805Z,89.22
2022-11-05T23:27:06.358Z,89.06
2022-11-05T23:30:18.497Z,89.53
2022-11-05T23:33:26.182Z,89.32
2022-11-05T23:36:53.210Z,88.98
2022-11-05T23:40:01.778Z,89.13
2022-11-05T23:43:29.768Z,88.93
2022-11-05T23:46:55.855Z,89.46
2022-11-05T23:50:04.344Z,89.22
2022-11-05T23:53:14.709Z,88.98
2022-11-05T23:56:23.472Z,89.10
2022-11-05T23:59:33.474Z,89.12
