createdAt,value
2019-04-06T00:00:05.983Z,78.90
2019-04-06T00:00:45.354Z,78.90
2019-04-06T00:01:33.678Z,78.90
2019-04-06T00:02:12.562Z,78.70
2019-04-06T00:02:47.247Z,78.70
2019-04-06T00:03:21.910Z,78.90
2019-04-06T00:03:56.473Z,78.90
2019-04-06T00:04:30.999Z,78.90
2019-04-06T00:05:08.054Z,78.90
2019-04-06T00:05:42.641Z,79.00
2019-04-06T00:06:17.210Z,79.20
2019-04-06T00:06:51.801Z,79.10
2019-04-06T00:07:26.333Z,79.00
2019-04-06T00:08:00.922Z,79.00
2019-04-06T00:08:36.097Z,79.20
2019-04-06T00:09:10.980Z,79.30
2019-04-06T00:09:45.862Z,79.20
2019-04-06T00:10:20.679Z,79.20
2019-04-06T00:10:55.546Z,79.10
2019-04-06T00:11:30.105Z,79.10
2019-04-06T00:12:04.697Z,79.20
2019-04-06T00:12:39.289Z,79.20
2019-04-06T00:13:13.790Z,79.20
2019-04-06T00:13:48.321Z,79.20
2019-04-06T00:14:23.095Z,79.30
2019-04-06T00:14:57.693Z,79.00
2019-04-06T00:15:32.217Z,79.00
2019-04-06T00:16:07.112Z,78.90
2019-04-06T00:16:41.885Z,79.00
2019-04-06T00:17:16.816Z,79.20
2019-04-06T00:17:54.016Z,79.20
2019-04-06T00:18:28.917Z,79.30
2019-04-06T00:19:03.480Z,79.20
2019-04-06T00:19:38.148Z,79.40
2019-04-06T00:20:12.917Z,79.50
2019-04-06T00:20:47.739Z,79.50
2019-04-06T00:21:23.729Z,79.50
2019-04-06T00:21:58.692Z,79.50
2019-04-06T00:22:34.900Z,79.40
2019-04-06T00:23:09.632Z,79.40
2019-04-06T00:23:45.257Z,79.50
2019-04-06T00:24:20.232Z,79.40
2019-04-06T00:24:56.317Z,79.50
2019-04-06T00:25:31.194Z,79.30
2019-04-06T00:26:05.772Z,79.00
2019-04-06T00:26:40.353Z,79.20
2019-04-06T00:27:14.919Z,79.20
2019-04-06T00:27:49.541Z,79.10
2019-04-06T00:28:24.054Z,79.20
2019-04-06T00:28:58.575Z,79.40
2019-04-06T00:29:33.172Z,79.40
2019-04-06T00:30:08.578Z,79.40
2019-04-06T00:30:44.811Z,79.60
2019-04-06T00:31:24.361Z,79.70
2019-04-06T00:32:03.278Z,79.80
2019-04-06T00:32:42.589Z,79.70
2019-04-06T00:33:21.240Z,79.80
2019-04-06T00:33:55.747Z,79.90
2019-04-06T00:34:30.269Z,80.00
2019-04-06T00:35:05.895Z,80.10
2019-04-06T00:35:40.492Z,80.20
2019-04-06T00:36:15.114Z,80.20
2019-04-06T00:36:49.984Z,80.10
2019-04-06T00:37:24.650Z,80.10
2019-04-06T00:37:59.376Z,80.20
2019-04-06T00:38:35.111Z,80.30
2019-04-06T00:39:09.790Z,80.20
2019-04-06T00:39:44.697Z,80.20
2019-04-06T00:40:19.646Z,80.80
2019-04-06T00:40:54.232Z,80.10
2019-04-06T00:41:28.815Z,80.10
2019-04-06T00:42:03.346Z,80.30
2019-04-06T00:42:37.941Z,80.20
2019-04-06T00:43:12.570Z,80.30
2019-04-06T00:43:47.118Z,80.30
2019-04-06T00:44:21.745Z,80.50
2019-04-06T00:44:56.338Z,80.70
2019-04-06T00:45:31.016Z,80.30
2019-04-06T00:46:05.632Z,80.20
2019-04-06T00:46:40.201Z,80.10
2019-04-06T00:47:14.859Z,80.20
2019-04-06T00:47:49.384Z,80.20
2019-04-06T00:48:23.984Z,80.10
2019-04-06T00:48:58.640Z,80.00
2019-04-06T00:49:33.373Z,80.10
2019-04-06T00:50:08.319Z,80.10
2019-04-06T00:50:42.973Z,80.00
2019-04-06T00:51:17.574Z,80.10
2019-04-06T00:51:52.158Z,80.20
2019-04-06T00:52:26.672Z,80.20
2019-04-06T00:53:20.584Z,80.00
2019-04-06T00:53:55.710Z,79.90
2019-04-06T00:54:39.470Z,80.00
2019-04-06T00:55:14.150Z,80.20
2019-04-06T00:55:55.402Z,80.30
2019-04-06T00:56:25.090Z,81.00
2019-04-06T00:56:59.940Z,80.40
2019-04-06T00:57:34.957Z,80.40
2019-04-06T00:58:10.122Z,80.40
2019-04-06T00:58:45.001Z,80.50
2019-04-06T00:59:19.850Z,80.50
2019-04-06T00:59:54.966Z,80.50
2019-04-06T01:00:29.761Z,80.50
2019-04-06T01:01:04.538Z,80.50
2019-04-06T01:01:39.125Z,80.50
2019-04-06T01:02:14.422Z,80.30
2019-04-06T01:02:51.123Z,80.50
2019-04-06T01:03:26.078Z,80.40
2019-04-06T01:04:00.840Z,80.50
2019-04-06T01:04:35.461Z,80.50
2019-04-06T01:05:10.406Z,80.60
2019-04-06T01:05:44.919Z,80.70
2019-04-06T01:06:19.446Z,80.80
2019-04-06T01:06:53.967Z,80.80
2019-04-06T01:07:28.827Z,80.80
2019-04-06T01:08:03.683Z,80.90
2019-04-06T01:08:38.378Z,80.90
2019-04-06T01:09:13.007Z,80.90
2019-04-06T01:09:48.093Z,80.90
2019-04-06T01:10:22.749Z,80.90
2019-04-06T01:10:57.529Z,80.70
2019-04-06T01:11:32.087Z,80.70
2019-04-06T01:12:06.777Z,80.80
2019-04-06T01:12:41.382Z,80.70
2019-04-06T01:13:15.997Z,80.80
2019-04-06T01:13:50.772Z,80.80
2019-04-06T01:14:25.374Z,81.00
2019-04-06T01:14:59.972Z,80.90
2019-04-06T01:15:34.757Z,80.90
2019-04-06T01:16:09.757Z,80.80
2019-04-06T01:16:44.371Z,81.00
2019-04-06T01:17:19.114Z,80.80
2019-04-06T01:17:53.656Z,80.70
2019-04-06T01:18:28.179Z,80.70
2019-04-06T01:19:04.599Z,80.50
2019-04-06T01:19:39.279Z,80.30
2019-04-06T01:20:14.044Z,80.30
2019-04-06T01:20:48.657Z,80.40
2019-04-06T01:21:23.298Z,80.40
2019-04-06T01:21:57.885Z,80.40
2019-04-06T01:22:32.488Z,80.40
2019-04-06T01:23:07.141Z,80.30
2019-04-06T01:23:41.760Z,80.30
2019-04-06T01:24:16.390Z,80.30
2019-04-06T01:24:51.020Z,80.20
2019-04-06T01:25:26.574Z,80.10
2019-04-06T01:26:07.061Z,80.00
2019-04-06T01:26:37.390Z,80.20
2019-04-06T01:27:11.917Z,80.20
2019-04-06T01:27:46.451Z,80.20
2019-04-06T01:28:21.096Z,80.30
2019-04-06T01:28:55.736Z,80.20
2019-04-06T01:29:30.324Z,80.30
2019-04-06T01:30:07.357Z,80.40
2019-04-06T01:30:41.951Z,80.10
2019-04-06T01:31:16.564Z,80.20
2019-04-06T01:31:51.543Z,80.20
2019-04-06T01:32:26.442Z,80.10
2019-04-06T01:33:01.023Z,80.10
2019-04-06T01:33:35.527Z,80.20
2019-04-06T01:34:10.204Z,80.30
2019-04-06T01:34:44.749Z,80.30
2019-04-06T01:35:19.394Z,80.20
2019-04-06T01:35:53.928Z,80.10
2019-04-06T01:36:28.815Z,80.20
2019-04-06T01:37:03.519Z,80.20
2019-04-06T01:37:38.101Z,80.20
2019-04-06T01:38:12.643Z,80.20
2019-04-06T01:38:47.354Z,80.30
2019-04-06T01:39:22.010Z,80.40
2019-04-06T01:39:58.103Z,80.50
2019-04-06T01:40:32.709Z,80.40
2019-04-06T01:41:07.246Z,80.50
2019-04-06T01:41:41.772Z,80.50
2019-04-06T01:42:16.406Z,80.50
2019-04-06T01:42:51.445Z,80.50
2019-04-06T01:43:26.351Z,80.50
2019-04-06T01:44:01.276Z,80.50
2019-04-06T01:44:37.659Z,80.50
2019-04-06T01:45:12.427Z,80.60
2019-04-06T01:45:47.155Z,80.50
2019-04-06T01:46:21.749Z,80.40
2019-04-06T01:46:56.335Z,80.40
2019-04-06T01:47:30.845Z,80.40
2019-04-06T01:48:05.363Z,80.40
2019-04-06T01:48:39.886Z,80.40
2019-04-06T01:49:14.458Z,80.70
2019-04-06T01:49:48.968Z,80.60
2019-04-06T01:50:23.555Z,80.70
2019-04-06T01:50:58.188Z,80.70
2019-04-06T01:51:32.827Z,80.80
2019-04-06T01:52:07.706Z,80.80
2019-04-06T01:52:42.237Z,81.60
2019-04-06T01:53:16.860Z,80.90
2019-04-06T01:53:51.461Z,80.90
2019-04-06T01:54:25.989Z,80.80
2019-04-06T01:55:00.526Z,80.80
2019-04-06T01:55:35.057Z,80.80
2019-04-06T01:56:17.929Z,80.80
2019-04-06T01:56:45.901Z,80.80
2019-04-06T01:57:20.461Z,80.70
2019-04-06T01:57:55.362Z,80.70
2019-04-06T01:58:29.886Z,80.60
2019-04-06T01:59:04.575Z,80.60
2019-04-06T01:59:40.423Z,80.50
2019-04-06T02:00:15.981Z,80.50
2019-04-06T02:01:08.269Z,80.50
2019-04-06T02:01:47.424Z,80.50
2019-04-06T02:02:29.234Z,80.60
2019-04-06T02:03:06.105Z,80.60
2019-04-06T02:03:40.700Z,80.60
2019-04-06T02:04:15.401Z,80.60
2019-04-06T02:04:51.673Z,80.50
2019-04-06T02:05:26.259Z,80.40
2019-04-06T02:06:01.317Z,80.40
2019-04-06T02:06:35.996Z,80.40
2019-04-06T02:07:10.614Z,80.50
2019-04-06T02:07:45.299Z,80.70
2019-04-06T02:08:19.907Z,80.90
2019-04-06T02:08:54.603Z,80.90
2019-04-06T02:09:29.440Z,80.90
2019-04-06T02:10:06.000Z,80.90
2019-04-06T02:10:40.776Z,80.90
2019-04-06T02:11:15.481Z,80.90
2019-04-06T02:11:50.003Z,80.80
2019-04-06T02:12:24.864Z,80.80
2019-04-06T02:12:59.541Z,81.60
2019-04-06T02:13:34.067Z,80.90
2019-04-06T02:14:09.000Z,80.90
2019-04-06T02:14:43.788Z,80.80
2019-04-06T02:15:21.305Z,81.00
2019-04-06T02:15:55.880Z,81.00
2019-04-06T02:16:30.384Z,80.90
2019-04-06T02:17:04.987Z,80.70
2019-04-06T02:17:39.713Z,80.80
2019-04-06T02:18:14.308Z,80.90
2019-04-06T02:18:48.893Z,80.90
2019-04-06T02:19:23.453Z,80.40
2019-04-06T02:19:58.145Z,80.10
2019-04-06T02:20:32.974Z,80.50
2019-04-06T02:21:07.496Z,80.60
2019-04-06T02:21:42.107Z,80.60
2019-04-06T02:22:16.709Z,80.70
2019-04-06T02:22:51.440Z,80.80
2019-04-06T02:23:26.104Z,80.60
2019-04-06T02:24:00.724Z,80.70
2019-04-06T02:24:35.355Z,80.80
2019-04-06T02:25:10.299Z,80.80
2019-04-06T02:25:45.056Z,80.80
2019-04-06T02:26:29.650Z,80.70
2019-04-06T02:26:55.981Z,80.70
2019-04-06T02:27:30.612Z,80.50
2019-04-06T02:28:05.219Z,80.50
2019-04-06T02:28:39.896Z,80.40
2019-04-06T02:29:14.634Z,80.40
2019-04-06T02:29:50.902Z,80.40
2019-04-06T02:30:27.137Z,80.50
2019-04-06T02:31:12.244Z,80.50
2019-04-06T02:32:04.801Z,80.60
2019-04-06T02:32:53.131Z,80.40
2019-04-06T02:33:41.400Z,80.60
2019-04-06T02:34:26.395Z,80.50
2019-04-06T02:35:20.859Z,80.60
2019-04-06T02:36:09.368Z,80.80
2019-04-06T02:36:51.321Z,80.90
2019-04-06T02:37:43.840Z,80.90
2019-04-06T02:38:38.271Z,80.90
2019-04-06T02:39:23.461Z,81.00
2019-04-06T02:40:18.181Z,81.00
2019-04-06T02:41:03.418Z,81.00
2019-04-06T02:41:55.955Z,81.30
2019-04-06T02:42:32.295Z,81.20
2019-04-06T02:43:08.574Z,81.10
2019-04-06T02:43:43.247Z,81.00
2019-04-06T02:44:17.875Z,81.00
2019-04-06T02:44:52.529Z,80.80
2019-04-06T02:45:27.070Z,80.80
2019-04-06T02:46:01.690Z,80.80
2019-04-06T02:46:36.300Z,80.70
2019-04-06T02:47:11.022Z,80.90
2019-04-06T02:47:45.610Z,80.90
2019-04-06T02:48:20.409Z,80.90
2019-04-06T02:48:55.057Z,80.90
2019-04-06T02:49:29.686Z,81.00
2019-04-06T02:50:06.607Z,80.90
2019-04-06T02:50:41.249Z,80.90
2019-04-06T02:51:15.846Z,80.90
2019-04-06T02:51:50.514Z,80.80
2019-04-06T02:52:25.173Z,80.80
2019-04-06T02:52:59.763Z,80.80
2019-04-06T02:53:34.371Z,80.80
2019-04-06T02:54:08.902Z,80.70
2019-04-06T02:54:43.631Z,80.70
2019-04-06T02:55:18.151Z,80.70
2019-04-06T02:55:52.755Z,80.60
2019-04-06T02:56:27.324Z,80.50
2019-04-06T02:57:01.931Z,80.50
2019-04-06T02:57:36.552Z,80.50
2019-04-06T02:58:11.167Z,80.40
2019-04-06T02:58:45.860Z,80.80
2019-04-06T02:59:20.710Z,80.40
2019-04-06T02:59:55.363Z,80.40
2019-04-06T03:00:30.259Z,80.40
2019-04-06T03:01:04.919Z,81.10
2019-04-06T03:01:39.601Z,80.50
2019-04-06T03:02:14.126Z,80.70
2019-04-06T03:02:48.644Z,80.60
2019-04-06T03:03:23.400Z,80.60
2019-04-06T03:03:58.034Z,80.70
2019-04-06T03:04:32.693Z,80.90
2019-04-06T03:05:07.382Z,80.90
2019-04-06T03:05:42.037Z,80.90
2019-04-06T03:06:16.629Z,80.90
2019-04-06T03:06:51.762Z,80.90
2019-04-06T03:07:26.821Z,80.90
2019-04-06T03:08:01.413Z,81.00
2019-04-06T03:08:35.997Z,81.00
2019-04-06T03:09:11.633Z,81.00
2019-04-06T03:09:46.785Z,81.10
2019-04-06T03:10:21.397Z,81.20
2019-04-06T03:10:56.058Z,81.40
2019-04-06T03:11:30.658Z,81.50
2019-04-06T03:12:05.352Z,81.50
2019-04-06T03:12:39.965Z,81.40
2019-04-06T03:13:14.654Z,81.40
2019-04-06T03:13:49.726Z,81.40
2019-04-06T03:14:24.332Z,81.40
2019-04-06T03:14:58.994Z,81.50
2019-04-06T03:15:33.666Z,81.50
2019-04-06T03:16:08.228Z,81.60
2019-04-06T03:16:42.821Z,81.60
2019-04-06T03:17:17.418Z,81.70
2019-04-06T03:17:52.027Z,81.80
2019-04-06T03:18:26.698Z,81.90
2019-04-06T03:19:01.288Z,82.10
2019-04-06T03:19:35.883Z,82.20
2019-04-06T03:20:10.676Z,82.20
2019-04-06T03:20:45.284Z,82.10
2019-04-06T03:21:19.837Z,82.10
2019-04-06T03:21:54.439Z,82.10
2019-04-06T03:22:29.128Z,82.10
2019-04-06T03:23:03.928Z,82.10
2019-04-06T03:23:50.406Z,82.10
2019-04-06T03:24:16.603Z,82.10
2019-04-06T03:24:51.321Z,82.00
2019-04-06T03:25:25.871Z,82.10
2019-04-06T03:26:00.427Z,81.90
2019-04-06T03:26:35.044Z,81.90
2019-04-06T03:27:09.781Z,81.90
2019-04-06T03:27:44.759Z,81.90
2019-04-06T03:28:19.325Z,82.00
2019-04-06T03:28:53.915Z,82.10
2019-04-06T03:29:28.520Z,82.10
2019-04-06T03:30:04.162Z,82.00
2019-04-06T03:30:38.763Z,82.00
2019-04-06T03:31:13.502Z,82.00
2019-04-06T03:31:48.155Z,81.90
2019-04-06T03:32:22.665Z,81.90
2019-04-06T03:32:57.343Z,81.90
2019-04-06T03:33:32.300Z,81.80
2019-04-06T03:34:06.956Z,81.90
2019-04-06T03:34:41.535Z,82.00
2019-04-06T03:35:16.398Z,81.70
2019-04-06T03:35:51.800Z,81.80
2019-04-06T03:36:27.076Z,81.80
2019-04-06T03:37:01.708Z,81.70
2019-04-06T03:37:36.261Z,81.80
2019-04-06T03:38:10.888Z,81.90
2019-04-06T03:38:45.537Z,81.90
2019-04-06T03:39:20.313Z,82.10
2019-04-06T03:39:54.893Z,82.10
2019-04-06T03:40:29.415Z,82.10
2019-04-06T03:41:04.168Z,82.10
2019-04-06T03:41:38.737Z,82.10
2019-04-06T03:42:13.278Z,82.20
2019-04-06T03:42:47.961Z,82.40
2019-04-06T03:43:22.647Z,82.40
2019-04-06T03:43:57.458Z,82.30
2019-04-06T03:44:32.082Z,82.10
2019-04-06T03:45:08.158Z,82.10
2019-04-06T03:45:42.735Z,82.30
2019-04-06T03:46:17.330Z,82.30
2019-04-06T03:46:51.925Z,82.30
2019-04-06T03:47:26.450Z,82.20
2019-04-06T03:48:01.059Z,82.30
2019-04-06T03:48:35.675Z,82.30
2019-04-06T03:49:10.695Z,82.40
2019-04-06T03:49:45.394Z,82.40
2019-04-06T03:50:20.183Z,82.40
2019-04-06T03:50:54.845Z,82.50
2019-04-06T03:51:29.433Z,82.50
2019-04-06T03:52:04.299Z,82.60
2019-04-06T03:52:38.928Z,82.70
2019-04-06T03:53:13.699Z,83.30
2019-04-06T03:53:48.409Z,82.60
2019-04-06T03:54:23.004Z,82.60
2019-04-06T03:54:57.874Z,82.70
2019-04-06T03:55:32.584Z,82.60
2019-04-06T03:56:07.228Z,82.60
2019-04-06T03:56:41.990Z,82.60
2019-04-06T03:57:17.166Z,83.20
2019-04-06T03:57:51.929Z,82.60
2019-04-06T03:58:26.446Z,82.60
2019-04-06T03:59:00.968Z,82.60
2019-04-06T03:59:35.564Z,82.60
2019-04-06T04:00:10.521Z,82.70
2019-04-06T04:00:45.702Z,82.70
2019-04-06T04:01:20.297Z,82.70
2019-04-06T04:01:55.268Z,82.60
2019-04-06T04:02:29.974Z,82.70
2019-04-06T04:03:04.544Z,82.70
2019-04-06T04:03:39.150Z,82.70
2019-04-06T04:04:13.741Z,82.60
2019-04-06T04:04:48.362Z,82.60
2019-04-06T04:05:22.988Z,82.60
2019-04-06T04:05:57.524Z,82.70
2019-04-06T04:06:32.049Z,82.60
2019-04-06T04:07:06.669Z,82.50
2019-04-06T04:07:41.255Z,82.50
2019-04-06T04:08:15.779Z,82.40
2019-04-06T04:08:50.356Z,82.30
2019-04-06T04:09:25.096Z,82.40
2019-04-06T04:09:59.775Z,82.40
2019-04-06T04:10:39.133Z,82.40
2019-04-06T04:11:13.980Z,82.40
2019-04-06T04:11:48.848Z,82.40
2019-04-06T04:12:23.681Z,82.40
2019-04-06T04:12:58.354Z,82.50
2019-04-06T04:13:32.889Z,82.50
2019-04-06T04:14:07.576Z,82.50
2019-04-06T04:14:42.176Z,82.60
2019-04-06T04:15:16.777Z,82.60
2019-04-06T04:15:51.480Z,82.50
2019-04-06T04:16:26.187Z,82.50
2019-04-06T04:17:00.941Z,82.50
2019-04-06T04:17:35.858Z,82.50
2019-04-06T04:18:10.456Z,82.60
2019-04-06T04:18:45.044Z,82.60
2019-04-06T04:19:19.778Z,83.40
2019-04-06T04:19:54.381Z,82.60
2019-04-06T04:20:28.968Z,82.70
2019-04-06T04:21:03.489Z,82.60
2019-04-06T04:21:38.187Z,83.20
2019-04-06T04:22:12.871Z,82.30
2019-04-06T04:22:47.523Z,82.20
2019-04-06T04:23:22.161Z,82.20
2019-04-06T04:23:56.769Z,82.10
2019-04-06T04:24:31.968Z,82.00
2019-04-06T04:25:07.558Z,82.10
2019-04-06T04:25:42.160Z,82.10
2019-04-06T04:26:16.746Z,82.10
2019-04-06T04:26:51.390Z,82.10
2019-04-06T04:27:29.300Z,82.00
2019-04-06T04:28:02.313Z,81.90
2019-04-06T04:28:36.921Z,81.90
2019-04-06T04:29:11.443Z,81.90
2019-04-06T04:29:46.029Z,82.00
2019-04-06T04:30:32.220Z,82.00
2019-04-06T04:30:57.835Z,81.90
2019-04-06T04:31:32.359Z,81.90
2019-04-06T04:32:07.090Z,82.00
2019-04-06T04:32:41.701Z,81.70
2019-04-06T04:33:16.503Z,81.50
2019-04-06T04:33:51.193Z,81.70
2019-04-06T04:34:25.731Z,81.70
2019-04-06T04:35:00.329Z,81.70
2019-04-06T04:35:34.947Z,81.70
2019-04-06T04:36:09.641Z,81.50
2019-04-06T04:36:44.291Z,81.60
2019-04-06T04:37:18.882Z,81.60
2019-04-06T04:37:53.580Z,81.70
2019-04-06T04:38:28.362Z,82.50
2019-04-06T04:39:04.790Z,81.80
2019-04-06T04:39:39.403Z,81.90
2019-04-06T04:40:13.967Z,82.60
2019-04-06T04:40:48.916Z,82.00
2019-04-06T04:41:23.469Z,82.80
2019-04-06T04:41:58.148Z,81.90
2019-04-06T04:42:32.728Z,81.90
2019-04-06T04:43:07.377Z,81.90
2019-04-06T04:43:42.174Z,81.90
2019-04-06T04:44:17.053Z,82.00
2019-04-06T04:44:51.662Z,82.10
2019-04-06T04:45:26.262Z,82.10
2019-04-06T04:46:00.854Z,82.10
2019-04-06T04:46:35.448Z,82.00
2019-04-06T04:47:10.052Z,82.00
2019-04-06T04:47:44.971Z,82.60
2019-04-06T04:48:19.531Z,82.00
2019-04-06T04:48:54.120Z,81.90
2019-04-06T04:49:28.804Z,81.80
2019-04-06T04:50:03.582Z,81.90
2019-04-06T04:50:38.307Z,81.90
2019-04-06T04:51:12.900Z,81.90
2019-04-06T04:51:47.694Z,81.80
2019-04-06T04:52:22.274Z,81.90
2019-04-06T04:52:56.865Z,81.80
2019-04-06T04:53:31.389Z,81.80
2019-04-06T04:54:05.910Z,81.70
2019-04-06T04:54:40.495Z,81.50
2019-04-06T04:55:15.092Z,81.50
2019-04-06T04:55:49.955Z,81.50
2019-04-06T04:56:24.509Z,81.40
2019-04-06T04:56:59.163Z,81.40
2019-04-06T04:57:40.053Z,81.40
2019-04-06T04:58:10.118Z,81.40
2019-04-06T04:58:44.739Z,81.40
2019-04-06T04:59:19.328Z,81.40
2019-04-06T04:59:54.131Z,81.30
2019-04-06T05:00:28.911Z,81.40
2019-04-06T05:01:03.579Z,81.40
2019-04-06T05:01:38.375Z,81.40
2019-04-06T05:02:12.973Z,81.50
2019-04-06T05:02:47.926Z,81.40
2019-04-06T05:03:22.563Z,81.50
2019-04-06T05:03:57.145Z,81.40
2019-04-06T05:04:31.764Z,81.40
2019-04-06T05:05:09.381Z,81.90
2019-04-06T05:05:44.747Z,81.30
2019-04-06T05:06:19.258Z,81.30
2019-04-06T05:06:53.908Z,81.40
2019-04-06T05:07:28.489Z,81.30
2019-04-06T05:08:03.004Z,81.40
2019-04-06T05:08:37.581Z,81.30
2019-04-06T05:09:12.086Z,81.60
2019-04-06T05:09:46.603Z,81.90
2019-04-06T05:10:21.265Z,81.10
2019-04-06T05:10:55.890Z,81.10
2019-04-06T05:11:30.403Z,81.00
2019-04-06T05:12:05.015Z,81.00
2019-04-06T05:12:39.632Z,81.10
2019-04-06T05:13:14.160Z,81.10
2019-04-06T05:13:48.851Z,81.00
2019-04-06T05:14:57.822Z,80.90
2019-04-06T05:15:38.044Z,80.40
2019-04-06T05:16:13.629Z,81.10
2019-04-06T05:16:48.210Z,81.30
2019-04-06T05:17:22.782Z,81.30
2019-04-06T05:17:57.663Z,81.40
2019-04-06T05:18:32.351Z,81.40
2019-04-06T05:19:06.968Z,81.30
2019-04-06T05:19:41.547Z,81.30
2019-04-06T05:20:16.189Z,81.10
2019-04-06T05:20:50.706Z,81.20
2019-04-06T05:21:25.236Z,81.20
2019-04-06T05:21:59.811Z,81.30
2019-04-06T05:22:34.429Z,81.30
2019-04-06T05:23:09.062Z,81.30
2019-04-06T05:23:43.656Z,81.20
2019-04-06T05:24:18.177Z,81.30
2019-04-06T05:24:52.982Z,81.30
2019-04-06T05:25:27.582Z,81.30
2019-04-06T05:26:02.238Z,81.20
2019-04-06T05:26:38.090Z,81.20
2019-04-06T05:27:12.978Z,81.20
2019-04-06T05:27:52.730Z,81.10
2019-04-06T05:28:23.758Z,81.10
2019-04-06T05:28:58.353Z,81.10
2019-04-06T05:29:33.342Z,81.00
2019-04-06T05:30:09.500Z,81.00
2019-04-06T05:30:44.013Z,81.00
2019-04-06T05:31:18.578Z,81.10
2019-04-06T05:31:53.182Z,81.10
2019-04-06T05:32:28.088Z,81.00
2019-04-06T05:33:02.695Z,80.70
2019-04-06T05:33:37.307Z,80.80
2019-04-06T05:34:12.002Z,80.80
2019-04-06T05:34:47.336Z,80.90
2019-04-06T05:35:21.854Z,80.90
2019-04-06T05:35:56.474Z,80.90
2019-04-06T05:36:31.084Z,80.90
2019-04-06T05:37:05.606Z,81.00
2019-04-06T05:37:42.119Z,81.00
2019-04-06T05:38:16.638Z,80.90
2019-04-06T05:38:51.264Z,81.00
2019-04-06T05:39:25.990Z,81.10
2019-04-06T05:40:00.533Z,81.00
2019-04-06T05:40:35.071Z,80.90
2019-04-06T05:41:09.663Z,80.80
2019-04-06T05:41:44.441Z,80.80
2019-04-06T05:42:19.050Z,81.00
2019-04-06T05:42:53.626Z,81.00
2019-04-06T05:43:28.311Z,81.10
2019-04-06T05:44:03.193Z,81.20
2019-04-06T05:44:37.844Z,81.30
2019-04-06T05:45:12.752Z,81.40
2019-04-06T05:45:47.428Z,81.50
2019-04-06T05:46:22.015Z,81.50
2019-04-06T05:46:56.536Z,81.50
2019-04-06T05:47:31.114Z,81.50
2019-04-06T05:48:05.747Z,81.50
2019-04-06T05:48:40.346Z,81.50
2019-04-06T05:49:15.246Z,81.50
2019-04-06T05:49:49.883Z,81.60
2019-04-06T05:50:24.513Z,81.60
2019-04-06T05:51:03.830Z,81.50
2019-04-06T05:51:38.400Z,81.30
2019-04-06T05:52:12.999Z,81.30
2019-04-06T05:52:47.515Z,81.20
2019-04-06T05:53:22.032Z,81.30
2019-04-06T05:53:56.647Z,81.30
2019-04-06T05:54:31.171Z,81.30
2019-04-06T05:55:06.432Z,81.90
2019-04-06T05:55:40.964Z,81.30
2019-04-06T05:56:15.772Z,81.30
2019-04-06T05:56:50.443Z,81.30
2019-04-06T05:57:25.143Z,81.30
2019-04-06T05:58:03.962Z,81.30
2019-04-06T05:58:36.066Z,81.40
2019-04-06T05:59:10.910Z,81.30
2019-04-06T05:59:45.567Z,81.20
2019-04-06T06:00:20.328Z,81.30
2019-04-06T06:00:55.139Z,81.30
2019-04-06T06:01:30.119Z,81.30
2019-04-06T06:02:04.908Z,81.30
2019-04-06T06:02:41.344Z,81.30
2019-04-06T06:03:15.636Z,81.50
2019-04-06T06:03:50.176Z,81.40
2019-04-06T06:04:24.877Z,81.50
2019-04-06T06:05:00.851Z,81.50
2019-04-06T06:05:35.591Z,81.80
2019-04-06T06:06:12.460Z,81.90
2019-04-06T06:06:46.541Z,82.00
2019-04-06T06:07:21.453Z,82.10
2019-04-06T06:07:56.134Z,82.20
2019-04-06T06:08:30.751Z,82.10
2019-04-06T06:09:07.207Z,82.10
2019-04-06T06:09:41.724Z,82.70
2019-04-06T06:10:16.319Z,81.90
2019-04-06T06:10:51.079Z,81.90
2019-04-06T06:11:25.662Z,81.80
2019-04-06T06:12:00.352Z,81.80
2019-04-06T06:12:35.049Z,81.80
2019-04-06T06:13:09.811Z,81.70
2019-04-06T06:13:44.523Z,81.70
2019-04-06T06:14:19.109Z,81.60
2019-04-06T06:14:53.720Z,81.50
2019-04-06T06:15:28.401Z,81.50
2019-04-06T06:16:03.006Z,81.40
2019-04-06T06:16:37.673Z,81.40
2019-04-06T06:17:14.281Z,82.00
2019-04-06T06:17:48.745Z,81.40
2019-04-06T06:18:27.277Z,81.40
2019-04-06T06:18:59.716Z,81.30
2019-04-06T06:19:34.429Z,81.30
2019-04-06T06:20:09.282Z,81.10
2019-04-06T06:20:43.934Z,81.00
2019-04-06T06:21:18.522Z,80.90
2019-04-06T06:21:53.115Z,80.80
2019-04-06T06:22:27.642Z,80.80
2019-04-06T06:23:02.374Z,80.80
2019-04-06T06:23:37.057Z,80.80
2019-04-06T06:24:11.696Z,80.90
2019-04-06T06:24:46.225Z,80.90
2019-04-06T06:25:20.829Z,80.80
2019-04-06T06:25:55.629Z,80.90
2019-04-06T06:26:30.215Z,80.80
2019-04-06T06:27:04.996Z,80.80
2019-04-06T06:27:39.522Z,80.80
2019-04-06T06:28:15.439Z,80.90
2019-04-06T06:28:50.288Z,80.70
2019-04-06T06:29:24.977Z,80.70
2019-04-06T06:29:59.501Z,80.90
2019-04-06T06:30:34.131Z,80.90
2019-04-06T06:31:08.697Z,81.60
2019-04-06T06:31:43.199Z,80.80
2019-04-06T06:32:17.719Z,80.90
2019-04-06T06:32:52.336Z,80.80
2019-04-06T06:33:26.862Z,80.70
2019-04-06T06:34:01.567Z,80.70
2019-04-06T06:34:36.220Z,80.50
2019-04-06T06:35:10.858Z,80.50
2019-04-06T06:35:46.398Z,80.50
2019-04-06T06:36:21.075Z,80.50
2019-04-06T06:36:55.660Z,80.30
2019-04-06T06:37:30.185Z,80.30
2019-04-06T06:38:04.878Z,80.40
2019-04-06T06:38:39.564Z,80.50
2019-04-06T06:39:14.179Z,80.50
2019-04-06T06:39:48.682Z,80.60
2019-04-06T06:40:23.269Z,79.30
2019-04-06T06:40:58.009Z,79.00
2019-04-06T06:41:32.528Z,79.00
2019-04-06T06:42:07.047Z,79.10
2019-04-06T06:42:41.568Z,79.00
2019-04-06T06:43:16.166Z,79.00
2019-04-06T06:43:50.690Z,78.90
2019-04-06T06:44:25.529Z,79.00
2019-04-06T06:45:00.180Z,79.50
2019-04-06T06:45:34.760Z,78.90
2019-04-06T06:46:09.312Z,79.00
2019-04-06T06:46:43.826Z,78.90
2019-04-06T06:47:18.348Z,79.50
2019-04-06T06:47:52.870Z,80.40
2019-04-06T06:48:27.543Z,80.50
2019-04-06T06:49:02.324Z,80.50
2019-04-06T06:49:36.946Z,79.50
2019-04-06T06:50:11.683Z,79.40
2019-04-06T06:50:47.390Z,79.30
2019-04-06T06:51:21.954Z,79.30
2019-04-06T06:51:56.575Z,79.40
2019-04-06T06:52:31.266Z,79.30
2019-04-06T06:53:05.989Z,79.30
2019-04-06T06:53:40.547Z,79.40
2019-04-06T06:54:15.078Z,79.50
2019-04-06T06:54:49.662Z,79.40
2019-04-06T06:55:26.532Z,79.30
2019-04-06T06:56:00.450Z,79.30
2019-04-06T06:56:35.047Z,79.20
2019-04-06T06:57:09.985Z,79.10
2019-04-06T06:57:44.712Z,79.00
2019-04-06T06:58:25.098Z,78.90
2019-04-06T06:58:55.464Z,79.00
2019-04-06T06:59:29.981Z,79.00
2019-04-06T07:00:06.142Z,79.00
2019-04-06T07:00:40.741Z,79.00
2019-04-06T07:01:15.354Z,79.20
2019-04-06T07:01:49.953Z,78.90
2019-04-06T07:02:24.543Z,79.20
2019-04-06T07:02:59.095Z,79.10
2019-04-06T07:03:33.620Z,79.00
2019-04-06T07:04:08.210Z,78.70
2019-04-06T07:04:43.137Z,78.70
2019-04-06T07:05:17.823Z,78.80
2019-04-06T07:05:52.774Z,79.50
2019-04-06T07:06:27.375Z,78.70
2019-04-06T07:07:02.141Z,78.80
2019-04-06T07:07:36.670Z,78.70
2019-04-06T07:08:11.783Z,78.70
2019-04-06T07:08:52.428Z,78.70
2019-04-06T07:09:27.002Z,78.80
2019-04-06T07:10:05.747Z,78.80
2019-04-06T07:10:37.810Z,78.80
2019-04-06T07:11:12.405Z,78.80
2019-04-06T07:11:46.993Z,78.80
2019-04-06T07:12:21.553Z,78.80
2019-04-06T07:12:56.275Z,78.60
2019-04-06T07:13:30.871Z,79.50
2019-04-06T07:14:05.814Z,78.50
2019-04-06T07:14:40.439Z,78.60
2019-04-06T07:15:15.161Z,78.70
2019-04-06T07:15:49.814Z,78.90
2019-04-06T07:16:24.568Z,78.90
2019-04-06T07:16:59.287Z,78.90
2019-04-06T07:17:33.926Z,79.00
2019-04-06T07:18:08.608Z,79.00
2019-04-06T07:18:43.328Z,79.00
2019-04-06T07:19:17.941Z,78.90
2019-04-06T07:19:52.716Z,79.00
2019-04-06T07:20:27.317Z,79.00
2019-04-06T07:21:01.907Z,78.90
2019-04-06T07:21:36.719Z,78.80
2019-04-06T07:22:12.875Z,78.90
2019-04-06T07:22:47.666Z,78.90
2019-04-06T07:23:22.303Z,78.90
2019-04-06T07:23:56.842Z,78.70
2019-04-06T07:24:31.604Z,78.80
2019-04-06T07:25:06.808Z,79.00
2019-04-06T07:25:41.415Z,79.00
2019-04-06T07:26:16.051Z,79.20
2019-04-06T07:26:50.580Z,79.50
2019-04-06T07:27:25.188Z,79.80
2019-04-06T07:27:59.735Z,79.80
2019-04-06T07:28:38.607Z,79.80
2019-04-06T07:29:11.484Z,79.70
2019-04-06T07:29:46.130Z,79.70
2019-04-06T07:30:20.896Z,79.40
2019-04-06T07:30:55.669Z,79.20
2019-04-06T07:31:30.401Z,79.10
2019-04-06T07:32:05.332Z,79.00
2019-04-06T07:32:39.932Z,78.80
2019-04-06T07:33:14.460Z,78.80
2019-04-06T07:33:49.049Z,78.60