createdAt,value
2019-03-27T00:01:30.039Z,6.50
2019-03-27T00:03:59.116Z,6.50
2019-03-27T00:06:28.131Z,6.50
2019-03-27T00:11:25.817Z,6.50
2019-03-27T00:13:54.668Z,6.50
2019-03-27T00:16:23.480Z,6.50
2019-03-27T00:18:52.315Z,6.50
2019-03-27T00:21:21.852Z,6.10
2019-03-27T00:23:50.914Z,6.40
2019-03-27T00:26:20.043Z,6.40
2019-03-27T00:28:49.200Z,6.40
2019-03-27T00:31:18.027Z,6.40
2019-03-27T00:33:46.799Z,6.50
2019-03-27T00:36:15.716Z,6.50
2019-03-27T00:38:44.525Z,6.50
2019-03-27T00:41:13.691Z,6.50
2019-03-27T00:43:42.904Z,6.50
2019-03-27T00:46:12.147Z,6.40
2019-03-27T00:48:41.299Z,6.50
2019-03-27T00:51:10.237Z,6.50
2019-03-27T00:53:39.055Z,6.40
2019-03-27T00:56:08.152Z,6.40
2019-03-27T00:58:36.970Z,6.40
2019-03-27T01:01:10.847Z,6.40
2019-03-27T01:03:39.684Z,6.50
2019-03-27T01:06:08.422Z,6.50
2019-03-27T01:08:37.429Z,6.60
2019-03-27T01:11:06.902Z,6.50
2019-03-27T01:13:35.748Z,6.60
2019-03-27T01:16:05.629Z,6.50
2019-03-27T01:18:34.810Z,6.50
2019-03-27T01:21:03.839Z,6.50
2019-03-27T01:23:32.899Z,6.40
2019-03-27T01:26:01.746Z,6.40
2019-03-27T01:28:31.029Z,6.40
2019-03-27T01:30:59.879Z,6.40
2019-03-27T01:33:28.853Z,6.50
2019-03-27T01:35:57.770Z,6.40
2019-03-27T01:38:28.920Z,6.40
2019-03-27T01:40:57.836Z,6.30
2019-03-27T01:43:27.011Z,6.30
2019-03-27T01:45:56.206Z,6.30
2019-03-27T01:48:25.370Z,6.30
2019-03-27T01:50:54.261Z,6.30
2019-03-27T01:53:23.516Z,6.40
2019-03-27T01:55:52.395Z,6.40
2019-03-27T01:58:21.809Z,6.40
2019-03-27T02:00:50.596Z,6.40
2019-03-27T02:03:19.741Z,6.40
2019-03-27T02:05:48.545Z,6.30
2019-03-27T02:08:17.347Z,6.40
2019-03-27T02:10:46.433Z,6.30
2019-03-27T02:13:16.568Z,6.30
2019-03-27T02:15:45.374Z,6.30
2019-03-27T02:18:14.266Z,6.40
2019-03-27T02:20:43.444Z,6.40
2019-03-27T02:23:12.650Z,6.40
2019-03-27T02:25:42.271Z,6.40
2019-03-27T02:28:11.353Z,6.70
2019-03-27T02:30:40.448Z,6.80
2019-03-27T02:33:09.207Z,6.20
2019-03-27T02:35:38.038Z,6.20
2019-03-27T02:38:07.164Z,6.20
2019-03-27T02:40:36.106Z,6.20
2019-03-27T02:43:05.073Z,6.10
2019-03-27T02:45:33.846Z,6.20
2019-03-27T02:48:02.605Z,6.20
2019-03-27T02:50:31.531Z,6.30
2019-03-27T02:53:00.418Z,6.20
2019-03-27T02:55:29.214Z,6.20
2019-03-27T02:57:58.402Z,6.30
2019-03-27T03:00:27.706Z,6.40
2019-03-27T03:02:57.679Z,6.60
2019-03-27T03:05:26.681Z,6.20
2019-03-27T03:07:55.640Z,6.20
2019-03-27T03:10:24.498Z,6.10
2019-03-27T03:12:53.624Z,6.10
2019-03-27T03:15:23.505Z,6.20
2019-03-27T03:17:52.301Z,6.20
2019-03-27T03:20:21.151Z,6.20
2019-03-27T03:22:49.948Z,6.10
2019-03-27T03:25:18.691Z,6.10
2019-03-27T03:27:47.929Z,6.20
2019-03-27T03:30:16.763Z,6.20
2019-03-27T03:32:45.868Z,6.00
2019-03-27T03:35:14.973Z,6.30
2019-03-27T03:37:43.829Z,6.30
2019-03-27T03:40:12.996Z,6.30
2019-03-27T03:42:41.797Z,6.40
2019-03-27T03:45:10.813Z,6.40
2019-03-27T03:47:39.611Z,6.40
2019-03-27T03:50:23.421Z,6.40
2019-03-27T03:52:52.509Z,6.40
2019-03-27T03:55:21.770Z,6.40
2019-03-27T03:57:50.638Z,6.70
2019-03-27T04:00:20.218Z,6.70
2019-03-27T04:02:49.145Z,6.60
2019-03-27T04:05:21.472Z,6.50
2019-03-27T04:07:50.335Z,6.60
2019-03-27T04:10:19.124Z,6.40
2019-03-27T04:12:47.910Z,6.40
2019-03-27T04:15:16.881Z,6.30
2019-03-27T04:17:46.307Z,6.30
2019-03-27T04:20:15.155Z,6.30
2019-03-27T04:22:44.294Z,6.40
2019-03-27T04:25:13.959Z,6.30
2019-03-27T04:27:42.891Z,6.30
2019-03-27T04:30:11.687Z,6.30
2019-03-27T04:32:41.084Z,6.20
2019-03-27T04:35:12.086Z,6.20
2019-03-27T04:37:40.900Z,6.50
2019-03-27T04:40:10.016Z,6.20
2019-03-27T04:42:38.870Z,6.20
2019-03-27T04:45:08.195Z,6.10
2019-03-27T04:47:37.374Z,6.10
2019-03-27T04:50:07.413Z,6.10
2019-03-27T04:52:36.198Z,6.10
2019-03-27T04:55:05.718Z,6.00
2019-03-27T04:57:34.523Z,6.00
2019-03-27T05:00:06.253Z,6.10
2019-03-27T05:02:35.452Z,6.10
2019-03-27T05:05:04.918Z,6.10
2019-03-27T05:07:33.984Z,6.10
2019-03-27T05:10:02.838Z,6.20
2019-03-27T05:12:31.597Z,6.10
2019-03-27T05:15:00.509Z,6.00
2019-03-27T05:17:29.439Z,6.00
2019-03-27T05:19:59.736Z,6.00
2019-03-27T05:22:28.570Z,6.00
2019-03-27T05:24:57.940Z,5.30
2019-03-27T05:27:27.978Z,6.10
2019-03-27T05:29:57.485Z,6.20
2019-03-27T05:32:26.687Z,6.20
2019-03-27T05:34:55.468Z,6.20
2019-03-27T05:37:24.324Z,6.20
2019-03-27T05:39:53.429Z,6.20
2019-03-27T05:42:22.296Z,6.10
2019-03-27T05:44:51.667Z,6.20
2019-03-27T05:47:20.765Z,6.20
2019-03-27T05:49:50.010Z,6.30
2019-03-27T05:52:18.873Z,6.40
2019-03-27T05:54:47.816Z,6.40
2019-03-27T05:57:16.751Z,6.40
2019-03-27T05:59:45.717Z,6.40
2019-03-27T06:02:14.477Z,6.40
2019-03-27T06:04:43.566Z,6.40
2019-03-27T06:07:12.431Z,6.50
2019-03-27T06:09:41.736Z,6.40
2019-03-27T06:12:10.835Z,6.70
2019-03-27T06:14:39.740Z,6.70
2019-03-27T06:17:08.537Z,6.60
2019-03-27T06:19:37.423Z,6.50
2019-03-27T06:22:06.278Z,6.50
2019-03-27T06:24:35.088Z,6.60
2019-03-27T06:27:03.880Z,6.60
2019-03-27T06:29:32.707Z,6.60
2019-03-27T06:32:01.569Z,6.80
2019-03-27T06:34:30.699Z,6.70
2019-03-27T06:36:59.761Z,6.70
2019-03-27T06:39:28.585Z,7.00
2019-03-27T06:41:57.713Z,6.70
2019-03-27T06:44:29.340Z,6.80
2019-03-27T06:46:58.699Z,6.90
2019-03-27T06:49:27.562Z,7.00
2019-03-27T06:51:56.350Z,7.10
2019-03-27T06:54:25.233Z,7.20
2019-03-27T06:56:54.125Z,7.30
2019-03-27T06:59:23.035Z,7.50
2019-03-27T07:01:51.952Z,7.70
2019-03-27T07:04:20.766Z,7.70
2019-03-27T07:06:49.620Z,7.90
2019-03-27T07:09:18.925Z,7.90
2019-03-27T07:11:48.051Z,7.90
2019-03-27T07:14:16.836Z,7.80
2019-03-27T07:16:45.950Z,7.90
2019-03-27T07:19:14.735Z,7.80
2019-03-27T07:21:43.530Z,8.00
2019-03-27T07:24:13.707Z,8.10
2019-03-27T07:26:42.496Z,7.70
2019-03-27T07:29:11.735Z,8.00
2019-03-27T07:31:40.782Z,8.10
2019-03-27T07:34:09.641Z,8.20
2019-03-27T07:36:38.843Z,8.20
2019-03-27T07:39:11.161Z,8.50
2019-03-27T07:41:38.605Z,8.60
2019-03-27T07:44:07.702Z,8.60
2019-03-27T07:46:36.617Z,8.80
2019-03-27T07:49:06.549Z,8.80
2019-03-27T07:51:35.384Z,8.90
2019-03-27T07:54:04.187Z,8.90
2019-03-27T07:56:33.044Z,8.90
2019-03-27T07:59:02.180Z,9.00
2019-03-27T08:01:31.488Z,8.80
2019-03-27T08:04:00.437Z,8.90
2019-03-27T08:06:29.318Z,8.90
2019-03-27T08:08:58.195Z,8.90
2019-03-27T08:11:27.085Z,8.90
2019-03-27T08:13:56.168Z,9.00
2019-03-27T08:16:26.146Z,9.30
2019-03-27T08:19:06.909Z,9.20
2019-03-27T08:21:25.780Z,9.20
2019-03-27T08:26:23.510Z,9.30
2019-03-27T08:28:52.432Z,9.30
2019-03-27T08:31:21.522Z,9.80
2019-03-27T08:33:50.372Z,9.90
2019-03-27T08:36:19.185Z,10.00
2019-03-27T08:38:48.140Z,10.00
2019-03-27T08:41:16.971Z,9.80
2019-03-27T08:43:45.950Z,9.70
2019-03-27T08:46:14.710Z,9.70
2019-03-27T08:48:43.774Z,9.70
2019-03-27T08:51:13.173Z,9.70
2019-03-27T08:53:41.965Z,9.70
2019-03-27T08:56:10.816Z,10.00
2019-03-27T08:58:39.608Z,10.10
2019-03-27T09:01:09.537Z,10.20
2019-03-27T09:03:38.375Z,10.20
2019-03-27T09:06:07.614Z,10.30
2019-03-27T09:08:36.698Z,10.20
2019-03-27T09:11:05.494Z,10.20
2019-03-27T09:13:34.341Z,10.10
2019-03-27T09:16:03.216Z,10.30
2019-03-27T09:18:32.097Z,10.40
2019-03-27T09:21:00.904Z,10.20
2019-03-27T09:23:29.673Z,10.60
2019-03-27T09:25:58.761Z,10.60
2019-03-27T09:28:27.955Z,10.60
2019-03-27T09:30:56.825Z,10.70
2019-03-27T09:33:25.820Z,11.00
2019-03-27T09:35:54.722Z,11.00
2019-03-27T09:38:23.871Z,11.20
2019-03-27T09:40:52.746Z,11.50
2019-03-27T09:43:21.537Z,11.80
2019-03-27T09:45:50.348Z,12.10
2019-03-27T09:48:19.415Z,12.30
2019-03-27T09:50:48.223Z,12.20
2019-03-27T09:53:17.170Z,12.20
2019-03-27T09:55:45.961Z,11.90
2019-03-27T09:58:14.850Z,12.00
2019-03-27T10:01:10.393Z,12.10
2019-03-27T10:03:39.250Z,12.10
2019-03-27T10:06:08.449Z,12.30
2019-03-27T10:08:37.482Z,12.40
2019-03-27T10:11:06.681Z,12.50
2019-03-27T10:13:35.602Z,12.50
2019-03-27T10:16:04.754Z,12.70
2019-03-27T10:18:33.562Z,12.80
2019-03-27T10:21:02.357Z,12.90
2019-03-27T10:23:31.552Z,12.90
2019-03-27T10:26:01.004Z,12.90
2019-03-27T10:28:29.921Z,12.90
2019-03-27T10:30:58.755Z,12.90
2019-03-27T10:33:27.841Z,12.90
2019-03-27T10:35:56.604Z,12.90
2019-03-27T10:38:25.740Z,13.20
2019-03-27T10:40:55.560Z,13.30
2019-03-27T10:43:24.445Z,13.60
2019-03-27T10:45:53.290Z,13.40
2019-03-27T10:48:22.124Z,12.90
2019-03-27T10:50:50.962Z,12.90
2019-03-27T10:53:20.014Z,12.90
2019-03-27T10:55:49.256Z,13.00
2019-03-27T10:58:18.456Z,13.00
2019-03-27T11:00:47.561Z,13.10
2019-03-27T11:05:44.928Z,13.50
2019-03-27T11:08:14.301Z,13.70
2019-03-27T11:10:49.053Z,14.10
2019-03-27T11:13:18.095Z,14.10
2019-03-27T11:15:47.207Z,14.00
2019-03-27T11:18:16.043Z,13.90
2019-03-27T11:20:46.755Z,13.90
2019-03-27T11:23:15.678Z,14.20
2019-03-27T11:25:44.902Z,13.00
2019-03-27T11:28:15.132Z,14.50
2019-03-27T11:30:43.901Z,14.40
2019-03-27T11:33:12.950Z,14.10
2019-03-27T11:35:41.910Z,14.60
2019-03-27T11:38:10.822Z,14.60
2019-03-27T11:40:39.899Z,14.60
2019-03-27T11:43:08.880Z,14.20
2019-03-27T11:45:37.806Z,14.00
2019-03-27T11:48:08.858Z,14.10
2019-03-27T11:50:44.619Z,13.70
2019-03-27T11:53:08.926Z,13.60
2019-03-27T11:55:37.724Z,13.60
2019-03-27T11:58:06.768Z,12.80
2019-03-27T12:00:35.654Z,12.60
2019-03-27T12:03:04.734Z,12.00
2019-03-27T12:05:34.080Z,11.90
2019-03-27T12:08:03.083Z,11.80
2019-03-27T12:10:32.014Z,11.80
2019-03-27T12:13:01.402Z,11.80
2019-03-27T12:15:43.955Z,11.80
2019-03-27T12:18:14.948Z,11.80
2019-03-27T12:20:57.716Z,11.90
2019-03-27T12:23:14.572Z,12.20
2019-03-27T12:25:43.517Z,12.40
2019-03-27T12:28:12.312Z,12.40
2019-03-27T12:30:41.739Z,12.50
2019-03-27T12:33:10.731Z,12.50
2019-03-27T12:35:40.359Z,12.50
2019-03-27T12:38:10.523Z,11.10
2019-03-27T12:40:39.317Z,12.60
2019-03-27T12:43:08.155Z,12.60
2019-03-27T12:45:37.351Z,12.60
2019-03-27T12:48:06.798Z,12.50
2019-03-27T12:50:35.730Z,12.50
2019-03-27T12:53:05.135Z,12.40
2019-03-27T12:55:34.383Z,12.20
2019-03-27T12:58:03.273Z,12.30
2019-03-27T13:00:32.305Z,12.30
2019-03-27T13:03:01.246Z,12.20
2019-03-27T13:05:30.718Z,12.20
2019-03-27T13:07:59.871Z,12.10
2019-03-27T13:10:28.821Z,12.10
2019-03-27T13:12:57.934Z,12.10
2019-03-27T13:15:26.994Z,12.20
2019-03-27T13:17:56.412Z,12.30
2019-03-27T13:20:25.713Z,12.30
2019-03-27T13:22:54.622Z,12.30
2019-03-27T13:25:23.540Z,12.50
2019-03-27T13:27:52.507Z,12.80
2019-03-27T13:30:21.391Z,12.90
2019-03-27T13:32:51.194Z,13.00
2019-03-27T13:35:20.085Z,13.10
2019-03-27T13:37:49.481Z,13.00
2019-03-27T13:40:19.160Z,13.00
2019-03-27T13:42:48.022Z,12.90
2019-03-27T13:45:18.203Z,12.80
2019-03-27T13:47:47.206Z,12.80
2019-03-27T13:50:16.181Z,12.80
2019-03-27T13:52:45.033Z,13.00
2019-03-27T13:55:14.155Z,13.10
2019-03-27T13:57:43.240Z,13.10
2019-03-27T14:00:13.717Z,13.20
2019-03-27T14:02:42.565Z,13.10
2019-03-27T14:05:13.887Z,13.30
2019-03-27T14:07:43.157Z,14.40
2019-03-27T14:10:12.137Z,14.40
2019-03-27T14:12:41.997Z,16.40
2019-03-27T14:15:10.839Z,18.40
2019-03-27T14:20:08.945Z,16.80
2019-03-27T14:22:38.214Z,16.30
2019-03-27T14:25:07.744Z,16.20
2019-03-27T14:27:37.374Z,15.60
2019-03-27T14:30:07.923Z,14.90
2019-03-27T14:32:37.931Z,14.40
2019-03-27T14:35:06.977Z,14.40
2019-03-27T14:37:36.164Z,14.40
2019-03-27T14:40:08.153Z,15.00
2019-03-27T14:42:37.311Z,15.30
2019-03-27T14:45:08.652Z,15.80
2019-03-27T14:47:38.217Z,16.30
2019-03-27T14:50:08.956Z,16.60
2019-03-27T14:52:38.249Z,17.00
2019-03-27T14:55:08.544Z,17.80
2019-03-27T14:57:38.553Z,17.10
2019-03-27T15:00:10.415Z,16.60
2019-03-27T15:02:39.536Z,16.00
2019-03-27T15:05:09.215Z,15.50
2019-03-27T15:07:38.488Z,16.00
2019-03-27T15:10:09.219Z,16.40
2019-03-27T15:12:38.487Z,15.80
2019-03-27T15:15:07.699Z,15.40
2019-03-27T15:17:36.559Z,15.10
2019-03-27T15:20:09.166Z,14.60
2019-03-27T15:22:40.615Z,14.50
2019-03-27T15:25:09.831Z,13.90
2019-03-27T15:27:44.722Z,13.90
2019-03-27T15:30:14.151Z,13.70
2019-03-27T15:32:47.324Z,13.20
2019-03-27T15:35:16.749Z,13.20
2019-03-27T15:37:46.000Z,13.10
2019-03-27T15:40:17.135Z,12.90
2019-03-27T15:42:46.179Z,12.70
2019-03-27T15:45:17.348Z,12.80
2019-03-27T15:47:46.350Z,12.90
2019-03-27T15:50:15.274Z,12.90
2019-03-27T15:52:45.253Z,12.80
2019-03-27T15:55:14.450Z,12.80
2019-03-27T15:57:44.316Z,12.70
2019-03-27T16:00:14.686Z,12.90
2019-03-27T16:02:43.985Z,12.70
2019-03-27T16:05:12.919Z,12.70
2019-03-27T16:07:41.888Z,12.60
2019-03-27T16:10:13.325Z,12.50
2019-03-27T16:12:42.230Z,12.50
2019-03-27T16:15:12.380Z,12.50
2019-03-27T16:17:42.433Z,12.40
2019-03-27T16:20:11.697Z,12.20
2019-03-27T16:22:50.662Z,12.20
2019-03-27T16:25:11.489Z,12.20
2019-03-27T16:27:40.787Z,12.20
2019-03-27T16:30:11.261Z,11.80
2019-03-27T16:32:40.202Z,12.00
2019-03-27T16:35:10.449Z,11.90
2019-03-27T16:37:39.301Z,11.90
2019-03-27T16:40:09.753Z,11.90
2019-03-27T16:42:41.448Z,11.80
2019-03-27T16:45:15.503Z,11.80
2019-03-27T16:47:45.192Z,11.70
2019-03-27T16:50:16.416Z,11.70
2019-03-27T16:52:45.358Z,11.70
2019-03-27T16:55:14.328Z,11.60
2019-03-27T16:57:47.454Z,11.60
2019-03-27T17:00:16.810Z,11.70
2019-03-27T17:02:45.966Z,11.50
2019-03-27T17:05:15.992Z,11.60
2019-03-27T17:07:44.969Z,11.60
2019-03-27T17:10:13.901Z,11.50
2019-03-27T17:15:11.513Z,11.40
2019-03-27T17:17:40.421Z,11.40
2019-03-27T17:20:09.352Z,11.40
2019-03-27T17:22:38.154Z,11.40
2019-03-27T17:25:07.449Z,11.40
2019-03-27T17:27:36.708Z,11.40
2019-03-27T17:30:06.022Z,11.40
2019-03-27T17:32:35.077Z,11.30
2019-03-27T17:35:04.359Z,11.40
2019-03-27T17:37:33.550Z,11.30
2019-03-27T17:40:02.532Z,11.20
2019-03-27T17:42:31.488Z,11.20
2019-03-27T17:45:01.001Z,11.30
2019-03-27T17:47:29.842Z,11.00
2019-03-27T17:49:59.008Z,11.10
2019-03-27T17:52:29.583Z,11.00
2019-03-27T17:54:59.481Z,10.80
2019-03-27T17:57:28.327Z,10.80
2019-03-27T17:59:57.347Z,10.70
2019-03-27T18:02:27.133Z,10.60
2019-03-27T18:04:56.396Z,10.50
2019-03-27T18:07:25.343Z,10.50
2019-03-27T18:09:54.772Z,10.40
2019-03-27T18:12:24.835Z,10.50
2019-03-27T18:14:54.635Z,10.40
2019-03-27T18:17:23.473Z,10.40
2019-03-27T18:19:52.518Z,10.30
2019-03-27T18:22:21.392Z,10.30
2019-03-27T18:24:50.339Z,10.30
2019-03-27T18:27:19.468Z,10.30
2019-03-27T18:29:48.627Z,10.30
2019-03-27T18:32:17.866Z,10.30
2019-03-27T18:37:15.711Z,10.30
2019-03-27T18:42:13.194Z,10.10
2019-03-27T18:44:42.140Z,10.20
2019-03-27T18:47:11.349Z,10.10
2019-03-27T18:49:40.332Z,10.10
2019-03-27T18:52:09.697Z,9.90
2019-03-27T18:54:38.611Z,10.10
2019-03-27T18:57:09.407Z,9.90
2019-03-27T18:59:39.496Z,9.80
2019-03-27T19:02:09.043Z,10.00
2019-03-27T19:04:39.273Z,9.90
2019-03-27T19:07:10.591Z,9.80
2019-03-27T19:09:39.902Z,9.70
2019-03-27T19:12:09.552Z,9.70
2019-03-27T19:14:38.808Z,9.60
2019-03-27T19:17:07.917Z,9.60
2019-03-27T19:19:37.843Z,9.60
2019-03-27T19:22:07.066Z,9.50
2019-03-27T19:24:40.604Z,9.70
2019-03-27T19:27:12.185Z,9.40
2019-03-27T19:29:44.854Z,9.50
2019-03-27T19:32:13.239Z,9.40
2019-03-27T19:34:42.986Z,9.50
2019-03-27T19:37:12.379Z,9.60
2019-03-27T19:39:41.730Z,9.60
2019-03-27T19:42:13.561Z,9.60
2019-03-27T19:44:42.851Z,9.40
2019-03-27T19:47:15.232Z,9.30
2019-03-27T19:49:45.923Z,9.20
2019-03-27T19:52:15.727Z,9.20
2019-03-27T19:54:47.837Z,9.20
2019-03-27T19:57:17.749Z,9.10
2019-03-27T19:59:46.945Z,9.00
2019-03-27T20:02:16.188Z,9.00
2019-03-27T20:04:45.964Z,9.00
2019-03-27T20:07:15.404Z,9.20
2019-03-27T20:09:44.497Z,9.30
2019-03-27T20:12:13.807Z,9.30
2019-03-27T20:14:42.828Z,9.20
2019-03-27T20:17:11.958Z,9.30
2019-03-27T20:19:42.998Z,9.40
2019-03-27T20:22:12.277Z,9.30
2019-03-27T20:24:42.268Z,9.30
2019-03-27T20:27:11.914Z,9.30
2019-03-27T20:29:41.128Z,9.30
2019-03-27T20:32:11.908Z,9.30
2019-03-27T20:34:41.590Z,9.30
2019-03-27T20:37:12.799Z,9.30
2019-03-27T20:39:42.820Z,9.30
2019-03-27T20:42:12.129Z,9.30
2019-03-27T20:44:41.661Z,9.00
2019-03-27T20:47:14.723Z,8.90
2019-03-27T20:49:49.610Z,8.80
2019-03-27T20:54:54.915Z,8.70
2019-03-27T20:57:19.551Z,8.80
2019-03-27T20:59:48.838Z,8.90
2019-03-27T21:02:20.502Z,8.90
2019-03-27T21:04:49.575Z,8.90
2019-03-27T21:07:18.431Z,8.80
2019-03-27T21:09:48.065Z,8.70
2019-03-27T21:12:17.595Z,8.60
2019-03-27T21:14:46.488Z,8.60
2019-03-27T21:17:15.536Z,8.60
2019-03-27T21:19:44.375Z,8.40
2019-03-27T21:22:13.568Z,8.30
2019-03-27T21:24:42.429Z,8.20
2019-03-27T21:29:40.538Z,8.00
2019-03-27T21:32:09.382Z,7.90
2019-03-27T21:34:38.182Z,7.80
2019-03-27T21:37:06.980Z,7.70
2019-03-27T21:39:36.538Z,7.50
2019-03-27T21:42:06.536Z,7.40
2019-03-27T21:44:35.427Z,7.40
2019-03-27T21:47:04.385Z,7.40
2019-03-27T21:49:35.234Z,7.40
2019-03-27T21:52:04.076Z,7.40
2019-03-27T21:57:01.646Z,7.60
2019-03-27T22:01:59.521Z,7.40
2019-03-27T22:04:28.552Z,7.40
2019-03-27T22:06:57.885Z,7.40
2019-03-27T22:09:27.100Z,4.20
2019-03-27T22:11:56.011Z,7.30
2019-03-27T22:14:24.880Z,7.20
2019-03-27T22:16:53.706Z,7.10
2019-03-27T22:19:22.993Z,7.10
2019-03-27T22:21:52.011Z,6.90
2019-03-27T22:24:20.787Z,6.90
2019-03-27T22:26:49.655Z,6.80
2019-03-27T22:29:18.547Z,6.80
2019-03-27T22:31:47.670Z,6.70
2019-03-27T22:34:16.489Z,6.80
2019-03-27T22:36:45.394Z,6.80
2019-03-27T22:39:14.318Z,6.80
2019-03-27T22:41:43.338Z,6.80
2019-03-27T22:44:12.143Z,6.80
2019-03-27T22:46:40.958Z,6.70
2019-03-27T22:49:09.799Z,6.70
2019-03-27T22:51:38.721Z,6.60
2019-03-27T22:54:08.712Z,6.60
2019-03-27T22:56:37.552Z,6.50
2019-03-27T22:59:06.395Z,6.40
2019-03-27T23:01:42.586Z,6.40
2019-03-27T23:16:31.736Z,6.40
2019-03-27T23:19:00.669Z,6.40
2019-03-27T23:21:29.623Z,6.40
2019-03-27T23:23:58.409Z,6.40
2019-03-27T23:26:27.558Z,6.30
2019-03-27T23:28:56.361Z,6.30
2019-03-27T23:31:25.246Z,6.30
2019-03-27T23:33:54.183Z,6.20
2019-03-27T23:36:23.256Z,6.20
2019-03-27T23:38:52.129Z,6.20
2019-03-27T23:41:21.142Z,6.10
2019-03-27T23:43:52.765Z,6.10
2019-03-27T23:46:24.475Z,6.10
2019-03-27T23:48:53.285Z,5.90
2019-03-27T23:51:22.195Z,5.60
2019-03-27T23:53:51.054Z,5.90
2019-03-27T23:56:20.014Z,5.80
2019-03-27T23:58:48.850Z,5.70
