createdAt,value
2019-01-11T00:00:46.684Z,8.90
2019-01-11T00:03:18.064Z,9.10
2019-01-11T00:05:49.404Z,9.17
2019-01-11T00:08:20.796Z,9.43
2019-01-11T00:10:52.214Z,9.50
2019-01-11T00:13:23.576Z,9.60
2019-01-11T00:15:54.904Z,9.10
2019-01-11T00:18:26.293Z,9.80
2019-01-11T00:20:57.641Z,9.57
2019-01-11T00:23:29.117Z,9.60
2019-01-11T00:26:00.461Z,9.47
2019-01-11T00:28:31.857Z,9.43
2019-01-11T00:31:15.282Z,9.30
2019-01-11T00:33:46.625Z,9.40
2019-01-11T00:36:17.990Z,9.83
2019-01-11T00:38:49.323Z,9.50
2019-01-11T00:41:20.655Z,9.43
2019-01-11T00:44:04.070Z,9.67
2019-01-11T00:46:35.437Z,9.60
2019-01-11T00:49:06.898Z,9.50
2019-01-11T00:51:38.305Z,9.70
2019-01-11T00:54:09.820Z,9.50
2019-01-11T00:56:41.181Z,10.17
2019-01-11T00:59:12.769Z,10.10
2019-01-11T01:01:44.136Z,9.70
2019-01-11T01:04:15.525Z,9.67
2019-01-11T01:06:46.872Z,9.93
2019-01-11T01:09:18.504Z,9.77
2019-01-11T01:11:49.764Z,9.80
2019-01-11T01:14:21.325Z,9.80
2019-01-11T01:17:04.221Z,10.03
2019-01-11T01:19:35.905Z,10.90
2019-01-11T01:22:10.183Z,10.40
2019-01-11T01:24:41.880Z,10.27
2019-01-11T01:27:13.472Z,10.20
2019-01-11T01:29:44.788Z,10.70
2019-01-11T01:32:18.317Z,10.30
2019-01-11T01:34:49.724Z,10.37
2019-01-11T01:37:21.116Z,10.20
2019-01-11T01:39:53.084Z,10.47
2019-01-11T01:42:24.457Z,10.40
2019-01-11T01:44:55.837Z,10.07
2019-01-11T01:47:27.262Z,10.70
2019-01-11T01:49:58.681Z,10.10
2019-01-11T01:52:30.015Z,10.20
2019-01-11T01:55:01.501Z,10.07
2019-01-11T01:57:32.849Z,10.10
2019-01-11T02:00:05.649Z,10.10
2019-01-11T02:02:37.008Z,10.23
2019-01-11T02:05:09.037Z,10.20
2019-01-11T02:07:40.384Z,10.20
2019-01-11T02:10:12.467Z,10.20
2019-01-11T02:12:43.872Z,10.40
2019-01-11T02:15:15.372Z,10.30
2019-01-11T02:17:46.715Z,10.30
2019-01-11T02:20:18.688Z,10.10
2019-01-11T02:22:50.755Z,10.40
2019-01-11T02:25:22.228Z,10.63
2019-01-11T02:27:53.587Z,9.77
2019-01-11T02:30:26.468Z,10.00
2019-01-11T02:32:57.846Z,10.10
2019-01-11T02:35:29.236Z,9.73
2019-01-11T02:38:12.535Z,9.60
2019-01-11T02:40:43.915Z,10.10
2019-01-11T02:43:15.268Z,9.80
2019-01-11T02:45:46.645Z,9.63
2019-01-11T02:48:17.991Z,10.10
2019-01-11T02:50:49.309Z,9.80
2019-01-11T02:53:32.819Z,9.90
2019-01-11T02:56:04.209Z,9.73
2019-01-11T02:58:35.541Z,9.97
2019-01-11T03:01:06.942Z,10.47
2019-01-11T03:03:38.289Z,10.50
2019-01-11T03:06:09.648Z,9.90
2019-01-11T03:08:40.988Z,10.40
2019-01-11T03:11:12.358Z,9.80
2019-01-11T03:13:43.695Z,10.40
2019-01-11T03:16:15.128Z,9.87
2019-01-11T03:18:58.398Z,10.37
2019-01-11T03:21:31.011Z,10.07
2019-01-11T03:24:02.333Z,9.73
2019-01-11T03:26:34.544Z,9.77
2019-01-11T03:29:05.892Z,9.67
2019-01-11T03:31:37.289Z,9.80
2019-01-11T03:34:08.585Z,9.80
2019-01-11T03:36:40.003Z,9.70
2019-01-11T03:39:11.371Z,9.40
2019-01-11T03:41:52.525Z,10.40
2019-01-11T03:44:34.857Z,10.40
2019-01-11T03:47:06.250Z,10.13
2019-01-11T03:49:37.605Z,9.53
2019-01-11T03:52:09.011Z,9.83
2019-01-11T03:54:40.352Z,10.10
2019-01-11T03:57:11.755Z,10.30
2019-01-11T03:59:43.102Z,10.60
2019-01-11T04:02:14.492Z,10.57
2019-01-11T04:04:46.725Z,10.53
2019-01-11T04:07:18.121Z,10.50
2019-01-11T04:09:49.470Z,10.60
2019-01-11T04:12:20.860Z,10.70
2019-01-11T04:14:52.161Z,10.83
2019-01-11T04:17:23.600Z,10.30
2019-01-11T04:20:07.136Z,10.73
2019-01-11T04:22:44.180Z,10.90
2019-01-11T04:25:20.305Z,10.27
2019-01-11T04:27:52.617Z,10.20
2019-01-11T04:30:24.027Z,10.33
2019-01-11T04:33:07.430Z,10.07
2019-01-11T04:35:38.776Z,10.00
2019-01-11T04:38:10.062Z,9.80
2019-01-11T04:40:53.487Z,9.60
2019-01-11T04:43:24.905Z,9.73
2019-01-11T04:45:56.269Z,9.77
2019-01-11T04:48:27.882Z,9.77
2019-01-11T04:51:11.421Z,9.40
2019-01-11T04:53:42.732Z,10.03
2019-01-11T04:56:14.148Z,10.03
2019-01-11T04:58:45.455Z,10.20
2019-01-11T05:01:16.812Z,9.83
2019-01-11T05:03:48.244Z,10.10
2019-01-11T05:06:19.664Z,9.70
2019-01-11T05:08:51.087Z,9.93
2019-01-11T05:11:22.383Z,9.80
2019-01-11T05:13:56.519Z,9.47
2019-01-11T05:16:27.877Z,9.90
2019-01-11T05:19:11.258Z,10.10
2019-01-11T05:21:42.632Z,10.13
2019-01-11T05:24:13.926Z,9.93
2019-01-11T05:26:45.266Z,9.87
2019-01-11T05:29:17.476Z,9.70
2019-01-11T05:31:48.824Z,9.93
2019-01-11T05:34:20.197Z,9.90
2019-01-11T05:36:51.564Z,9.70
2019-01-11T05:39:34.802Z,9.80
2019-01-11T05:42:09.356Z,9.60
2019-01-11T05:44:40.737Z,9.50
2019-01-11T05:47:22.487Z,9.90
2019-01-11T05:49:53.785Z,9.67
2019-01-11T05:52:25.232Z,10.20
2019-01-11T05:54:56.653Z,9.80
2019-01-11T05:57:28.007Z,9.90
2019-01-11T05:59:59.381Z,10.00
2019-01-11T06:02:30.756Z,10.53
2019-01-11T06:05:05.306Z,9.87
2019-01-11T06:07:51.585Z,10.50
2019-01-11T06:10:23.031Z,10.20
2019-01-11T06:12:54.324Z,10.40
2019-01-11T06:15:38.179Z,10.70
2019-01-11T06:18:09.601Z,10.40
2019-01-11T06:20:52.738Z,11.27
2019-01-11T06:23:24.113Z,10.40
2019-01-11T06:25:55.636Z,11.60
2019-01-11T06:28:38.352Z,11.10
2019-01-11T06:31:10.698Z,10.77
2019-01-11T06:33:42.069Z,10.87
2019-01-11T06:36:13.517Z,10.67
2019-01-11T06:38:57.084Z,11.07
2019-01-11T06:41:37.404Z,11.20
2019-01-11T06:44:08.762Z,11.00
2019-01-11T06:46:40.356Z,11.00
2019-01-11T06:49:11.726Z,11.10
2019-01-11T06:51:53.519Z,11.00
2019-01-11T06:54:24.928Z,11.73
2019-01-11T06:57:08.613Z,11.53
2019-01-11T06:59:40.001Z,12.23
2019-01-11T07:02:11.408Z,11.03
2019-01-11T07:04:42.768Z,11.50
2019-01-11T07:07:14.216Z,11.47
2019-01-11T07:09:45.668Z,11.50
2019-01-11T07:12:17.154Z,11.10
2019-01-11T07:14:48.531Z,11.80
2019-01-11T07:17:19.981Z,11.83
2019-01-11T07:20:05.595Z,11.60
2019-01-11T07:22:36.241Z,11.13
2019-01-11T07:25:07.924Z,11.50
2019-01-11T07:27:43.595Z,11.73
2019-01-11T07:30:15.324Z,11.60
2019-01-11T07:32:47.672Z,11.60
2019-01-11T07:35:18.998Z,11.20
2019-01-11T07:37:50.378Z,11.90
2019-01-11T07:40:21.809Z,11.97
2019-01-11T07:42:53.243Z,12.27
2019-01-11T07:45:36.428Z,11.90
2019-01-11T07:48:19.433Z,11.80
2019-01-11T07:50:50.836Z,11.97
2019-01-11T07:53:22.242Z,11.50
2019-01-11T07:56:05.066Z,12.00
2019-01-11T07:58:36.476Z,11.90
2019-01-11T08:01:07.950Z,12.03
2019-01-11T08:03:39.368Z,11.90
2019-01-11T08:06:10.730Z,11.90
2019-01-11T08:08:42.173Z,12.30
2019-01-11T08:11:25.810Z,12.50
2019-01-11T08:13:57.117Z,12.37
2019-01-11T08:16:28.593Z,12.23
2019-01-11T08:19:00.061Z,12.60
2019-01-11T08:21:31.680Z,12.20
2019-01-11T08:24:14.532Z,13.30
2019-01-11T08:27:05.217Z,12.70
2019-01-11T08:29:38.933Z,12.30
2019-01-11T08:32:12.041Z,12.40
2019-01-11T08:34:51.625Z,12.23
2019-01-11T08:37:24.650Z,13.03
2019-01-11T08:40:07.759Z,12.63
2019-01-11T08:42:50.476Z,12.93
2019-01-11T08:45:33.460Z,13.60
2019-01-11T08:48:16.316Z,12.67
2019-01-11T08:50:47.815Z,13.00
2019-01-11T08:53:19.212Z,12.53
2019-01-11T08:55:50.636Z,12.73
2019-01-11T08:58:34.006Z,12.93
2019-01-11T09:01:06.406Z,13.17
2019-01-11T09:03:37.781Z,13.23
2019-01-11T09:06:09.414Z,13.70
2019-01-11T09:08:40.788Z,13.30
2019-01-11T09:11:12.185Z,13.33
2019-01-11T09:13:43.588Z,12.07
2019-01-11T09:16:20.590Z,12.67
2019-01-11T09:18:50.267Z,12.47
2019-01-11T09:21:21.848Z,12.83
2019-01-11T09:23:53.152Z,12.53
2019-01-11T09:26:25.532Z,12.47
2019-01-11T09:28:56.889Z,12.53
2019-01-11T09:31:28.285Z,12.97
2019-01-11T09:34:11.182Z,12.43
2019-01-11T09:36:43.705Z,13.50
2019-01-11T09:39:15.138Z,12.97
2019-01-11T09:41:46.560Z,12.70
2019-01-11T09:44:17.916Z,12.87
2019-01-11T09:46:49.423Z,13.30
2019-01-11T09:49:20.708Z,12.90
2019-01-11T09:51:52.163Z,13.50
2019-01-11T09:54:23.540Z,13.03
2019-01-11T09:57:07.041Z,13.57
2019-01-11T09:59:38.373Z,13.60
2019-01-11T10:02:22.176Z,13.60
2019-01-11T10:04:53.676Z,14.13
2019-01-11T10:07:25.782Z,13.93
2019-01-11T10:09:57.352Z,14.80
2019-01-11T10:12:28.949Z,14.37
2019-01-11T10:15:12.280Z,13.90
2019-01-11T10:17:43.749Z,13.90
2019-01-11T10:20:27.386Z,14.50
2019-01-11T10:22:58.769Z,14.00
2019-01-11T10:25:30.144Z,13.77
2019-01-11T10:28:01.604Z,14.30
2019-01-11T10:30:32.968Z,14.17
2019-01-11T10:33:16.449Z,14.77
2019-01-11T10:35:49.097Z,15.03
2019-01-11T10:38:21.397Z,14.43
2019-01-11T10:40:52.836Z,13.80
2019-01-11T10:43:24.226Z,14.73
2019-01-11T10:45:55.585Z,14.40
2019-01-11T10:48:27.123Z,14.47
2019-01-11T10:51:10.516Z,13.90
2019-01-11T10:53:54.001Z,14.53
2019-01-11T10:56:37.875Z,14.47
2019-01-11T10:59:09.735Z,14.93
2019-01-11T11:01:52.765Z,14.93
2019-01-11T11:04:35.935Z,14.30
2019-01-11T11:07:07.463Z,14.37
2019-01-11T11:09:51.022Z,15.37
2019-01-11T11:12:22.404Z,14.17
2019-01-11T11:14:53.845Z,14.67
2019-01-11T11:17:25.252Z,14.40
2019-01-11T11:20:08.597Z,14.90
2019-01-11T11:22:40.017Z,14.43
2019-01-11T11:25:23.217Z,15.20
2019-01-11T11:27:54.540Z,14.57
2019-01-11T11:30:26.018Z,14.33
2019-01-11T11:33:01.513Z,15.10
2019-01-11T11:35:35.497Z,15.23
2019-01-11T11:38:06.889Z,14.27
2019-01-11T11:40:38.341Z,15.30
2019-01-11T11:43:09.836Z,14.83
2019-01-11T11:45:53.052Z,14.80
2019-01-11T11:48:35.972Z,14.30
2019-01-11T11:51:07.369Z,14.23
2019-01-11T11:53:38.750Z,14.67
2019-01-11T11:56:10.747Z,15.00
2019-01-11T11:58:42.261Z,14.60
2019-01-11T12:01:13.698Z,14.57
2019-01-11T12:03:57.677Z,15.50
2019-01-11T12:06:41.012Z,15.50
2019-01-11T12:09:12.415Z,14.93
2019-01-11T12:11:56.094Z,15.17
2019-01-11T12:14:27.582Z,15.20
2019-01-11T12:17:11.113Z,15.60
2019-01-11T12:19:42.476Z,15.60
2019-01-11T12:22:13.909Z,16.10
2019-01-11T12:24:45.276Z,14.87
2019-01-11T12:27:16.683Z,15.07
2019-01-11T12:29:48.058Z,15.67
2019-01-11T12:32:33.854Z,15.47
2019-01-11T12:35:05.501Z,15.40
2019-01-11T12:37:36.849Z,16.00
2019-01-11T12:40:09.388Z,14.97
2019-01-11T12:45:35.966Z,16.00
2019-01-11T12:48:07.350Z,15.23
2019-01-11T12:50:38.903Z,15.33
2019-01-11T12:53:10.208Z,15.53
2019-01-11T12:55:41.705Z,14.77
2019-01-11T12:58:13.008Z,16.07
2019-01-11T13:00:56.690Z,15.50
2019-01-11T13:03:28.067Z,15.53
2019-01-11T13:05:59.481Z,16.50
2019-01-11T13:08:30.833Z,16.23
2019-01-11T13:11:02.324Z,16.70
2019-01-11T13:13:33.689Z,15.97
2019-01-11T13:16:05.238Z,16.37
2019-01-11T13:18:36.597Z,17.23
2019-01-11T13:21:08.037Z,16.27
2019-01-11T13:23:39.438Z,16.70
2019-01-11T13:26:10.864Z,17.10
2019-01-11T13:28:42.219Z,16.90
2019-01-11T13:31:25.213Z,16.80
2019-01-11T13:34:10.342Z,17.37
2019-01-11T13:36:42.946Z,17.97
2019-01-11T13:39:33.661Z,17.17
2019-01-11T13:42:05.323Z,16.17
2019-01-11T13:44:36.772Z,17.23
2019-01-11T13:47:08.188Z,17.50
2019-01-11T13:49:39.559Z,18.30
2019-01-11T13:52:10.957Z,17.47
2019-01-11T13:54:45.812Z,17.20
2019-01-11T13:57:17.197Z,17.60
2019-01-11T13:59:48.577Z,18.20
2019-01-11T14:02:20.029Z,19.37
2019-01-11T14:05:03.543Z,18.10
2019-01-11T14:07:36.221Z,18.37
2019-01-11T14:10:07.680Z,18.50
2019-01-11T14:12:50.798Z,19.00
2019-01-11T14:15:22.186Z,18.90
2019-01-11T14:17:53.569Z,21.17
2019-01-11T14:20:24.936Z,18.37
2019-01-11T14:22:56.254Z,19.43
2019-01-11T14:25:27.730Z,19.17
2019-01-11T14:27:58.994Z,18.40
2019-01-11T14:30:30.453Z,19.50
2019-01-11T14:33:01.870Z,19.93
2019-01-11T14:35:33.216Z,19.80
2019-01-11T14:38:04.641Z,20.30
2019-01-11T14:40:36.010Z,19.27
2019-01-11T14:43:07.433Z,19.20
2019-01-11T14:45:39.297Z,18.73
2019-01-11T14:48:10.886Z,19.43
2019-01-11T14:50:42.242Z,19.27
2019-01-11T14:53:13.633Z,18.83
2019-01-11T14:55:44.941Z,19.70
2019-01-11T14:58:16.316Z,19.33
2019-01-11T15:00:47.702Z,19.47
2019-01-11T15:03:19.180Z,18.80
2019-01-11T15:05:50.537Z,19.83
2019-01-11T15:08:21.951Z,19.30
2019-01-11T15:10:53.310Z,19.17
2019-01-11T15:13:24.695Z,19.90
2019-01-11T15:15:56.063Z,18.83
2019-01-11T15:18:27.469Z,19.33
2019-01-11T15:20:58.833Z,18.60
2019-01-11T15:23:30.254Z,18.83
2019-01-11T15:26:01.622Z,17.87
2019-01-11T15:28:33.057Z,19.80
2019-01-11T15:31:04.425Z,19.07
2019-01-11T15:33:36.812Z,17.97
2019-01-11T15:36:20.123Z,18.57
2019-01-11T15:38:51.636Z,17.83
2019-01-11T15:41:22.991Z,18.47
2019-01-11T15:43:54.372Z,17.97
2019-01-11T15:46:25.769Z,18.27
2019-01-11T15:48:57.174Z,19.77
2019-01-11T15:51:30.542Z,18.37
2019-01-11T15:54:03.001Z,18.50
2019-01-11T15:56:34.410Z,17.37
2019-01-11T15:59:06.901Z,19.10
2019-01-11T16:01:38.336Z,17.93
2019-01-11T16:04:09.741Z,19.10
2019-01-11T16:06:42.316Z,18.37
2019-01-11T16:10:11.464Z,17.20
2019-01-11T16:13:21.112Z,17.20
2019-01-11T16:16:30.117Z,16.53
2019-01-11T16:19:01.476Z,17.33
2019-01-11T16:21:32.853Z,18.53
2019-01-11T16:24:04.425Z,18.73
2019-01-11T16:26:35.911Z,18.03
2019-01-11T16:29:07.298Z,18.17
2019-01-11T16:31:39.629Z,17.13
2019-01-11T16:34:10.978Z,16.90
2019-01-11T16:36:42.365Z,17.93
2019-01-11T16:39:13.738Z,17.30
2019-01-11T16:41:45.162Z,17.53
2019-01-11T16:44:16.489Z,17.83
2019-01-11T16:46:47.961Z,17.87
2019-01-11T16:49:19.240Z,16.77
2019-01-11T16:51:50.636Z,17.83
2019-01-11T16:54:22.029Z,17.13
2019-01-11T16:56:53.425Z,17.30
2019-01-11T16:59:24.795Z,16.97
2019-01-11T17:01:56.552Z,17.20
2019-01-11T17:04:39.741Z,18.00
2019-01-11T17:07:11.201Z,16.77
2019-01-11T17:09:42.582Z,16.40
2019-01-11T17:12:14.013Z,17.20
2019-01-11T17:14:46.392Z,17.17
2019-01-11T17:17:17.796Z,16.73
2019-01-11T17:19:49.076Z,16.53
2019-01-11T17:22:20.560Z,17.00
2019-01-11T17:24:55.092Z,16.50
2019-01-11T17:27:38.654Z,16.17
2019-01-11T17:30:19.230Z,16.30
2019-01-11T17:32:50.944Z,16.53
2019-01-11T17:35:22.410Z,15.93
2019-01-11T17:37:53.785Z,16.23
2019-01-11T17:40:25.133Z,15.27
2019-01-11T17:42:56.681Z,16.17
2019-01-11T17:45:40.088Z,16.03
2019-01-11T17:48:11.526Z,16.40
2019-01-11T17:50:42.966Z,15.57
2019-01-11T17:53:18.096Z,15.93
2019-01-11T17:55:49.606Z,16.40
2019-01-11T17:58:20.938Z,15.90
2019-01-11T18:00:52.362Z,15.43
2019-01-11T18:03:26.713Z,15.87
2019-01-11T18:06:00.858Z,15.90
2019-01-11T18:08:32.148Z,15.70
2019-01-11T18:11:03.517Z,15.03
2019-01-11T18:13:34.932Z,14.97
2019-01-11T18:16:06.288Z,15.20
2019-01-11T18:18:37.684Z,14.90
2019-01-11T18:21:08.957Z,15.23
2019-01-11T18:23:40.360Z,15.60
2019-01-11T18:26:11.800Z,17.03
2019-01-11T18:28:43.242Z,15.13
2019-01-11T18:31:15.599Z,14.53
2019-01-11T18:33:47.161Z,14.47
2019-01-11T18:36:18.509Z,15.07
2019-01-11T18:38:50.097Z,14.83
2019-01-11T18:41:21.502Z,14.97
2019-01-11T18:43:53.106Z,14.67
2019-01-11T18:46:24.479Z,14.83
2019-01-11T18:48:56.986Z,14.57
2019-01-11T18:51:29.433Z,17.07
2019-01-11T18:54:20.021Z,15.40
2019-01-11T18:57:02.806Z,15.73
2019-01-11T18:59:46.296Z,14.80
2019-01-11T19:02:17.681Z,14.57
2019-01-11T19:05:01.235Z,13.73
2019-01-11T19:07:32.749Z,14.23
2019-01-11T19:10:05.462Z,14.47
2019-01-11T19:12:37.079Z,14.47
2019-01-11T19:15:20.479Z,14.67
2019-01-11T19:17:53.317Z,14.37
2019-01-11T19:20:36.884Z,14.70
2019-01-11T19:23:20.793Z,14.43
2019-01-11T19:25:52.169Z,14.27
2019-01-11T19:28:23.541Z,15.00
2019-01-11T19:30:54.945Z,14.43
2019-01-11T19:33:26.296Z,14.47
2019-01-11T19:35:57.653Z,15.03
2019-01-11T19:38:29.034Z,15.40
2019-01-11T19:41:00.371Z,14.33
2019-01-11T19:43:31.667Z,14.30
2019-01-11T19:46:03.081Z,14.10
2019-01-11T19:48:34.439Z,14.13
2019-01-11T19:51:06.688Z,14.70
2019-01-11T19:53:38.057Z,14.33
2019-01-11T19:56:09.480Z,14.47
2019-01-11T19:58:40.856Z,14.50
2019-01-11T20:01:12.341Z,14.77
2019-01-11T20:03:43.880Z,14.30
2019-01-11T20:06:15.262Z,14.10
2019-01-11T20:08:46.691Z,14.70
2019-01-11T20:11:18.145Z,14.33
2019-01-11T20:13:49.505Z,15.30
2019-01-11T20:16:20.932Z,13.67
2019-01-11T20:18:52.374Z,14.80
2019-01-11T20:21:23.854Z,13.97
2019-01-11T20:23:55.202Z,13.63
2019-01-11T20:26:26.492Z,13.53
2019-01-11T20:28:57.862Z,14.00
2019-01-11T20:31:29.253Z,13.53
2019-01-11T20:34:00.616Z,13.53
2019-01-11T20:36:34.937Z,13.17
2019-01-11T20:39:08.194Z,13.10
2019-01-11T20:41:51.395Z,13.50
2019-01-11T20:44:22.893Z,13.20
2019-01-11T20:46:54.277Z,12.97
2019-01-11T20:49:25.787Z,13.13
2019-01-11T20:52:10.914Z,12.70
2019-01-11T20:54:43.365Z,12.13
2019-01-11T20:57:14.764Z,12.10
2019-01-11T20:59:47.356Z,12.13
2019-01-11T21:02:39.548Z,11.90
2019-01-11T21:05:12.417Z,14.20
2019-01-11T21:07:43.848Z,13.90
2019-01-11T21:10:16.738Z,11.93
2019-01-11T21:12:48.346Z,12.47
2019-01-11T21:15:19.993Z,12.17
2019-01-11T21:17:51.625Z,12.03
2019-01-11T21:20:23.113Z,12.13
2019-01-11T21:22:54.534Z,12.00
2019-01-11T21:25:25.937Z,11.77
2019-01-11T21:27:57.335Z,11.77
2019-01-11T21:30:30.248Z,12.13
2019-01-11T21:33:01.979Z,12.73
2019-01-11T21:35:33.377Z,12.07
2019-01-11T21:38:16.807Z,11.73
2019-01-11T21:40:48.550Z,12.27
2019-01-11T21:43:19.968Z,12.40
2019-01-11T21:45:51.434Z,12.53
2019-01-11T21:48:22.845Z,11.77
2019-01-11T21:51:05.564Z,11.93
2019-01-11T21:53:36.960Z,12.13
2019-01-11T21:56:08.388Z,11.47
2019-01-11T21:58:39.806Z,11.80
2019-01-11T22:01:11.147Z,11.93
2019-01-11T22:03:42.589Z,12.10
2019-01-11T22:06:13.935Z,12.40
2019-01-11T22:08:45.397Z,11.90
2019-01-11T22:11:16.752Z,11.60
2019-01-11T22:13:48.200Z,11.67
2019-01-11T22:16:19.552Z,11.40
2019-01-11T22:18:51.048Z,11.33
2019-01-11T22:21:33.846Z,11.40
2019-01-11T22:24:05.502Z,11.37
2019-01-11T22:26:48.438Z,11.87
2019-01-11T22:29:19.840Z,12.03
2019-01-11T22:31:51.271Z,11.90
2019-01-11T22:34:34.496Z,11.97
2019-01-11T22:37:07.141Z,12.53
2019-01-11T22:39:38.513Z,11.93
2019-01-11T22:42:09.849Z,12.27
2019-01-11T22:44:43.312Z,12.43
2019-01-11T22:47:14.746Z,12.03
2019-01-11T22:49:46.157Z,12.20
2019-01-11T22:52:29.053Z,11.60
2019-01-11T22:55:00.472Z,12.20
2019-01-11T22:57:43.939Z,11.83
2019-01-11T23:00:34.220Z,11.70
2019-01-11T23:03:09.413Z,12.17
2019-01-11T23:05:53.164Z,12.37
2019-01-11T23:08:24.725Z,12.83
2019-01-11T23:11:22.963Z,12.50
2019-01-11T23:13:54.708Z,12.20
2019-01-11T23:17:00.452Z,12.47
2019-01-11T23:19:32.994Z,14.70
2019-01-11T23:22:07.362Z,15.93
2019-01-11T23:24:42.492Z,14.07
2019-01-11T23:27:14.856Z,14.13
2019-01-11T23:29:46.348Z,13.00
2019-01-11T23:32:29.521Z,13.77
2019-01-11T23:35:01.135Z,13.17
2019-01-11T23:37:44.673Z,14.03
2019-01-11T23:40:18.090Z,13.70
2019-01-11T23:42:49.585Z,13.50
2019-01-11T23:45:33.393Z,14.27
2019-01-11T23:48:15.638Z,14.57
2019-01-11T23:50:47.134Z,14.20
2019-01-11T23:53:18.636Z,14.50
2019-01-11T23:56:02.586Z,15.10
2019-01-11T23:58:34.109Z,16.13
