createdAt,value
2019-03-20T00:01:50.976Z,99441.02
2019-03-20T00:04:30.548Z,99438.05
2019-03-20T00:07:02.232Z,99445.81
2019-03-20T00:09:37.329Z,99446.34
2019-03-20T00:12:09.000Z,99440.67
2019-03-20T00:14:45.116Z,99443.09
2019-03-20T00:17:16.886Z,99443.02
2019-03-20T00:19:58.731Z,99441.09
2019-03-20T00:22:30.501Z,99438.53
2019-03-20T00:25:09.638Z,99440.97
2019-03-20T00:27:41.281Z,99438.29
2019-03-20T00:30:21.109Z,99437.66
2019-03-20T00:32:52.839Z,99442.66
2019-03-20T00:35:27.668Z,99441.55
2019-03-20T00:37:59.335Z,99440.38
2019-03-20T00:40:38.921Z,99441.26
2019-03-20T00:43:10.628Z,99442.17
2019-03-20T00:45:47.046Z,99444.84
2019-03-20T00:48:19.237Z,99442.33
2019-03-20T00:50:58.165Z,99441.55
2019-03-20T00:53:29.706Z,99447.63
2019-03-20T00:56:19.196Z,99444.76
2019-03-20T00:58:50.890Z,99439.88
2019-03-20T01:01:22.568Z,99443.75
2019-03-20T01:03:54.298Z,99448.77
2019-03-20T01:06:33.263Z,99440.57
2019-03-20T01:09:05.313Z,99433.89
2019-03-20T01:11:43.954Z,99432.66
2019-03-20T01:14:15.869Z,99437.55
2019-03-20T01:16:57.805Z,99430.10
2019-03-20T01:19:29.522Z,99428.72
2019-03-20T01:22:04.821Z,99424.83
2019-03-20T01:24:36.626Z,99427.58
2019-03-20T01:27:16.084Z,99419.44
2019-03-20T01:29:47.676Z,99426.00
2019-03-20T01:32:28.698Z,99416.86
2019-03-20T01:35:00.485Z,99417.73
2019-03-20T01:37:32.402Z,99422.53
2019-03-20T01:40:04.067Z,99414.64
2019-03-20T01:42:53.438Z,99418.08
2019-03-20T01:45:25.213Z,99414.89
2019-03-20T01:47:57.062Z,99407.50
2019-03-20T01:50:29.040Z,99403.94
2019-03-20T01:53:06.999Z,99403.52
2019-03-20T01:55:38.866Z,99410.31
2019-03-20T01:58:19.874Z,99404.01
2019-03-20T02:00:51.505Z,99398.41
2019-03-20T02:03:30.621Z,99402.77
2019-03-20T02:06:02.378Z,99402.53
2019-03-20T02:08:36.999Z,99400.73
2019-03-20T02:11:08.571Z,99395.21
2019-03-20T02:13:44.589Z,99396.13
2019-03-20T02:16:16.525Z,99388.28
2019-03-20T02:18:52.415Z,99399.09
2019-03-20T02:21:24.484Z,99394.06
2019-03-20T02:23:58.999Z,99388.48
2019-03-20T02:26:31.068Z,99395.48
2019-03-20T02:29:02.972Z,99397.44
2019-03-20T02:31:34.800Z,99396.22
2019-03-20T02:34:06.581Z,99394.33
2019-03-20T02:36:38.231Z,99393.88
2019-03-20T02:39:10.491Z,99390.55
2019-03-20T02:41:42.190Z,99389.65
2019-03-20T02:44:13.921Z,99394.57
2019-03-20T02:46:45.853Z,99396.25
2019-03-20T02:49:17.689Z,99396.13
2019-03-20T02:51:49.361Z,99394.61
2019-03-20T02:54:20.875Z,99393.22
2019-03-20T02:56:52.710Z,99398.22
2019-03-20T02:59:24.897Z,99402.62
2019-03-20T03:01:56.617Z,99402.22
2019-03-20T03:04:29.308Z,99398.07
2019-03-20T03:07:00.980Z,99409.77
2019-03-20T03:09:33.010Z,99412.48
2019-03-20T03:12:04.829Z,99407.24
2019-03-20T03:14:36.589Z,99414.31
2019-03-20T03:17:08.297Z,99412.11
2019-03-20T03:19:39.992Z,99413.16
2019-03-20T03:22:11.833Z,99410.64
2019-03-20T03:24:43.896Z,99411.84
2019-03-20T03:27:15.628Z,99412.05
2019-03-20T03:29:47.580Z,99410.09
2019-03-20T03:32:19.141Z,99411.74
2019-03-20T03:34:50.891Z,99413.48
2019-03-20T03:37:22.493Z,99411.07
2019-03-20T03:39:54.598Z,99411.47
2019-03-20T03:42:29.742Z,99418.73
2019-03-20T03:45:01.510Z,99421.33
2019-03-20T03:47:33.200Z,99427.23
2019-03-20T03:50:05.106Z,99424.98
2019-03-20T03:52:36.769Z,99423.67
2019-03-20T03:55:08.589Z,99426.64
2019-03-20T03:57:40.601Z,99432.16
2019-03-20T04:00:14.212Z,99430.53
2019-03-20T04:02:45.949Z,99430.80
2019-03-20T04:05:17.686Z,99429.76
2019-03-20T04:07:49.464Z,99437.02
2019-03-20T04:10:21.357Z,99437.29
2019-03-20T04:12:53.103Z,99432.88
2019-03-20T04:15:25.031Z,99444.18
2019-03-20T04:17:59.504Z,99444.30
2019-03-20T04:20:31.213Z,99440.41
2019-03-20T04:23:09.110Z,99448.71
2019-03-20T04:25:40.675Z,99443.26
2019-03-20T04:28:12.507Z,99450.00
2019-03-20T04:30:44.262Z,99451.24
2019-03-20T04:33:23.010Z,99446.09
2019-03-20T04:35:55.081Z,99454.28
2019-03-20T04:38:33.140Z,99452.79
2019-03-20T04:41:05.036Z,99449.92
2019-03-20T04:43:45.863Z,99449.34
2019-03-20T04:46:17.964Z,99450.89
2019-03-20T04:48:52.455Z,99460.13
2019-03-20T04:51:24.168Z,99454.73
2019-03-20T04:54:06.249Z,99458.17
2019-03-20T04:56:33.327Z,99468.95
2019-03-20T04:59:24.071Z,99469.87
2019-03-20T05:02:01.731Z,99473.61
2019-03-20T05:04:33.414Z,99476.42
2019-03-20T05:07:15.474Z,99478.95
2019-03-20T05:09:46.996Z,99479.22
2019-03-20T05:12:22.860Z,99483.30
2019-03-20T05:14:54.511Z,99476.59
2019-03-20T05:17:33.843Z,99478.86
2019-03-20T05:20:05.889Z,99485.05
2019-03-20T05:22:45.635Z,99487.53
2019-03-20T05:25:17.497Z,99495.75
2019-03-20T05:27:56.909Z,99493.34
2019-03-20T05:30:28.663Z,99504.66
2019-03-20T05:33:03.491Z,99507.39
2019-03-20T05:35:35.398Z,99500.84
2019-03-20T05:38:07.271Z,99500.61
2019-03-20T05:40:39.069Z,99500.49
2019-03-20T05:43:10.791Z,99515.02
2019-03-20T05:45:42.550Z,99516.20
2019-03-20T05:48:14.222Z,99520.42
2019-03-20T05:50:45.846Z,99530.08
2019-03-20T05:53:23.702Z,99522.06
2019-03-20T05:55:55.589Z,99527.44
2019-03-20T05:58:27.446Z,99534.08
2019-03-20T06:00:59.071Z,99534.33
2019-03-20T06:03:30.802Z,99529.89
2019-03-20T06:06:02.545Z,99537.77
2019-03-20T06:08:34.480Z,99535.61
2019-03-20T06:11:06.271Z,99537.03
2019-03-20T06:13:38.128Z,99543.37
2019-03-20T06:16:10.092Z,99546.19
2019-03-20T06:18:41.850Z,99551.52
2019-03-20T06:21:15.175Z,99546.41
2019-03-20T06:23:46.940Z,99555.52
2019-03-20T06:26:20.031Z,99555.33
2019-03-20T06:28:51.835Z,99565.63
2019-03-20T06:31:23.525Z,99572.06
2019-03-20T06:33:55.277Z,99575.20
2019-03-20T06:36:28.461Z,99570.59
2019-03-20T06:39:00.404Z,99569.47
2019-03-20T06:41:33.678Z,99570.36
2019-03-20T06:44:05.449Z,99577.30
2019-03-20T06:46:37.973Z,99577.97
2019-03-20T06:49:09.636Z,99576.66
2019-03-20T06:51:42.215Z,99585.02
2019-03-20T06:54:14.407Z,99588.85
2019-03-20T06:56:46.272Z,99582.27
2019-03-20T07:00:35.922Z,99591.11
2019-03-20T07:03:12.381Z,99593.83
2019-03-20T07:06:35.758Z,99596.45
2019-03-20T07:09:41.191Z,99605.86
2019-03-20T07:12:14.451Z,99607.34
2019-03-20T07:14:46.122Z,99601.22
2019-03-20T07:17:18.030Z,99599.64
2019-03-20T07:19:49.825Z,99604.86
2019-03-20T07:22:22.015Z,99610.48
2019-03-20T07:24:55.215Z,99618.42
2019-03-20T07:27:26.900Z,99612.87
2019-03-20T07:30:01.145Z,99626.40
2019-03-20T07:32:32.855Z,99627.30
2019-03-20T07:35:04.829Z,99623.62
2019-03-20T07:37:36.458Z,99629.89
2019-03-20T07:40:09.344Z,99626.96
2019-03-20T07:42:41.012Z,99632.70
2019-03-20T07:45:13.020Z,99635.20
2019-03-20T07:47:44.661Z,99632.00
2019-03-20T07:50:16.578Z,99636.38
2019-03-20T07:52:48.388Z,99639.62
2019-03-20T07:55:20.299Z,99642.57
2019-03-20T07:57:55.087Z,99649.23
2019-03-20T08:00:27.143Z,99640.33
2019-03-20T08:03:05.331Z,99647.49
2019-03-20T08:05:36.810Z,99652.47
2019-03-20T08:08:12.771Z,99639.98
2019-03-20T08:10:44.338Z,99642.40
2019-03-20T08:13:25.396Z,99645.09
2019-03-20T08:15:57.199Z,99640.38
2019-03-20T08:18:35.570Z,99652.72
2019-03-20T08:21:07.333Z,99649.64
2019-03-20T08:23:42.158Z,99643.95
2019-03-20T08:26:13.795Z,99646.16
2019-03-20T08:28:52.175Z,99635.94
2019-03-20T08:31:25.019Z,99639.28
2019-03-20T08:34:12.078Z,99621.88
2019-03-20T08:36:45.012Z,99637.00
2019-03-20T08:39:20.035Z,99641.73
2019-03-20T08:41:52.338Z,99645.99
2019-03-20T08:44:27.687Z,99636.75
2019-03-20T08:46:59.631Z,99652.55
2019-03-20T08:49:34.730Z,99647.77
2019-03-20T08:52:07.612Z,99628.95
2019-03-20T08:54:42.423Z,99645.95
2019-03-20T08:57:18.833Z,99636.20
2019-03-20T08:59:58.106Z,99639.61
2019-03-20T09:02:30.452Z,99633.00
2019-03-20T09:05:11.610Z,99639.74
2019-03-20T09:07:47.374Z,99632.81
2019-03-20T09:10:21.197Z,99627.88
2019-03-20T09:12:53.727Z,99633.12
2019-03-20T09:15:29.900Z,99624.27
2019-03-20T09:18:01.724Z,99623.98
2019-03-20T09:20:35.034Z,99637.16
2019-03-20T09:23:07.398Z,99637.38
2019-03-20T09:25:43.852Z,99620.87
2019-03-20T09:28:15.979Z,99634.80
2019-03-20T09:30:51.129Z,99637.84
2019-03-20T09:33:22.961Z,99624.64
2019-03-20T09:35:59.604Z,99645.06
2019-03-20T09:38:42.717Z,99640.09
2019-03-20T09:41:17.767Z,99641.68
2019-03-20T09:43:50.067Z,99633.01
2019-03-20T09:46:26.110Z,99635.80
2019-03-20T09:48:58.686Z,99630.44
2019-03-20T09:51:42.968Z,99645.91
2019-03-20T09:54:14.715Z,99638.23
2019-03-20T09:56:49.551Z,99638.41
2019-03-20T09:59:22.389Z,99646.89
2019-03-20T10:02:02.863Z,99642.44
2019-03-20T10:04:35.444Z,99638.59
2019-03-20T10:07:07.644Z,99633.22
2019-03-20T10:09:40.209Z,99638.45
2019-03-20T10:12:21.706Z,99647.81
2019-03-20T10:14:54.195Z,99649.69
2019-03-20T10:17:32.039Z,99640.29
2019-03-20T10:20:03.705Z,99642.44
2019-03-20T10:22:41.836Z,99652.51
2019-03-20T10:25:17.156Z,99632.91
2019-03-20T10:27:49.140Z,99633.98
2019-03-20T10:30:25.360Z,99637.87
2019-03-20T10:32:57.644Z,99633.84
2019-03-20T10:35:29.982Z,99630.41
2019-03-20T10:38:12.820Z,99622.82
2019-03-20T10:40:45.292Z,99629.44
2019-03-20T10:43:21.550Z,99622.14
2019-03-20T10:45:53.758Z,99616.06
2019-03-20T10:48:34.567Z,99624.91
2019-03-20T10:51:06.485Z,99619.00
2019-03-20T10:53:41.093Z,99620.27
2019-03-20T10:56:13.849Z,99628.72
2019-03-20T10:58:48.731Z,99625.70
2019-03-20T11:01:20.717Z,99617.98
2019-03-20T11:03:56.970Z,99615.02
2019-03-20T11:06:30.452Z,99617.02
2019-03-20T11:09:19.521Z,99624.38
2019-03-20T11:11:51.515Z,99623.34
2019-03-20T11:14:23.330Z,99622.06
2019-03-20T11:16:55.438Z,99620.05
2019-03-20T11:19:33.333Z,99616.59
2019-03-20T11:22:05.179Z,99614.19
2019-03-20T11:24:44.392Z,99619.11
2019-03-20T11:27:16.438Z,99614.75
2019-03-20T11:29:51.321Z,99617.78
2019-03-20T11:32:24.673Z,99600.67
2019-03-20T11:35:08.741Z,99605.23
2019-03-20T11:37:40.418Z,99604.75
2019-03-20T11:40:16.622Z,99605.70
2019-03-20T11:42:50.041Z,99603.53
2019-03-20T11:45:24.162Z,99602.83
2019-03-20T11:47:56.219Z,99613.00
2019-03-20T11:50:39.503Z,99613.46
2019-03-20T11:53:15.976Z,99600.86
2019-03-20T11:55:47.907Z,99605.49
2019-03-20T11:58:22.693Z,99596.45
2019-03-20T12:01:13.721Z,99599.35
2019-03-20T12:03:45.333Z,99601.89
2019-03-20T12:06:17.798Z,99595.25
2019-03-20T12:08:49.570Z,99596.83
2019-03-20T12:11:21.828Z,99590.48
2019-03-20T12:13:55.079Z,99594.80
2019-03-20T12:16:27.302Z,99575.63
2019-03-20T12:18:59.428Z,99592.75
2019-03-20T12:21:41.170Z,99592.47
2019-03-20T12:24:13.576Z,99584.23
2019-03-20T12:26:46.657Z,99590.62
2019-03-20T12:29:18.859Z,99576.72
2019-03-20T12:31:55.351Z,99573.73
2019-03-20T12:34:28.079Z,99565.16
2019-03-20T12:37:05.119Z,99578.30
2019-03-20T12:39:38.275Z,99569.75
2019-03-20T12:42:17.221Z,99556.63
2019-03-20T12:44:49.209Z,99553.03
2019-03-20T12:47:27.195Z,99562.95
2019-03-20T12:50:00.353Z,99555.30
2019-03-20T12:52:45.053Z,99554.22
2019-03-20T12:55:17.666Z,99563.52
2019-03-20T12:57:56.666Z,99566.39
2019-03-20T13:00:29.000Z,99565.25
2019-03-20T13:03:04.257Z,99571.50
2019-03-20T13:05:37.056Z,99567.96
2019-03-20T13:08:16.892Z,99560.03
2019-03-20T13:10:49.397Z,99571.80
2019-03-20T13:13:21.749Z,99564.64
2019-03-20T13:15:53.549Z,99569.67
2019-03-20T13:18:29.537Z,99562.02
2019-03-20T13:21:02.320Z,99562.52
2019-03-20T13:23:43.670Z,99527.09
2019-03-20T13:26:15.655Z,99560.66
2019-03-20T13:28:51.737Z,99556.01
2019-03-20T13:31:26.056Z,99561.63
2019-03-20T13:34:06.759Z,99558.64
2019-03-20T13:36:39.424Z,99543.11
2019-03-20T13:39:14.279Z,99551.42
2019-03-20T13:41:46.330Z,99553.20
2019-03-20T13:44:21.668Z,99553.24
2019-03-20T13:46:53.563Z,99547.59
2019-03-20T13:49:31.287Z,99541.23
2019-03-20T13:52:03.239Z,99550.47
2019-03-20T13:54:44.547Z,99552.63
2019-03-20T13:57:16.662Z,99554.69
2019-03-20T13:59:57.821Z,99552.50
2019-03-20T14:02:30.123Z,99554.73
2019-03-20T14:05:02.108Z,99563.72
2019-03-20T14:07:34.535Z,99566.61
2019-03-20T14:10:10.692Z,99554.53
2019-03-20T14:12:42.756Z,99568.05
2019-03-20T14:15:15.358Z,99565.05
2019-03-20T14:17:47.647Z,99570.28
2019-03-20T14:20:27.035Z,99560.16
2019-03-20T14:22:56.675Z,99556.36
2019-03-20T14:25:30.257Z,99570.39
2019-03-20T14:28:03.152Z,99567.85
2019-03-20T14:30:35.600Z,99566.45
2019-03-20T14:33:09.397Z,99566.00
2019-03-20T14:35:41.681Z,99573.70
2019-03-20T14:38:15.285Z,99565.67
2019-03-20T14:40:47.690Z,99574.25
2019-03-20T14:43:20.043Z,99576.09
2019-03-20T14:45:53.441Z,99566.98
2019-03-20T14:48:27.204Z,99582.56
2019-03-20T14:50:59.416Z,99567.23
2019-03-20T14:53:31.914Z,99580.86
2019-03-20T14:56:05.143Z,99567.28
2019-03-20T14:58:38.360Z,99579.29
2019-03-20T15:01:11.530Z,99591.80
2019-03-20T15:03:44.036Z,99576.80
2019-03-20T15:06:16.763Z,99588.87
2019-03-20T15:08:49.332Z,99582.83
2019-03-20T15:11:21.688Z,99590.64
2019-03-20T15:13:53.854Z,99596.79
2019-03-20T15:16:26.472Z,99600.32
2019-03-20T15:18:58.934Z,99588.74
2019-03-20T15:21:43.311Z,99580.61
2019-03-20T15:24:15.479Z,99593.12
2019-03-20T15:26:47.731Z,99593.62
2019-03-20T15:29:19.761Z,99589.98
2019-03-20T15:31:59.272Z,99593.44
2019-03-20T15:34:31.918Z,99582.76
2019-03-20T15:37:13.419Z,99585.89
2019-03-20T15:39:45.600Z,99581.75
2019-03-20T15:42:23.506Z,99596.75
2019-03-20T15:44:55.647Z,99587.55
2019-03-20T15:47:34.493Z,99597.73
2019-03-20T15:50:09.322Z,99597.58
2019-03-20T15:52:44.101Z,99599.50
2019-03-20T15:55:28.847Z,99590.16
2019-03-20T15:58:01.160Z,99594.32
2019-03-20T16:00:34.739Z,99602.56
2019-03-20T16:03:12.052Z,99599.08
2019-03-20T16:05:43.835Z,99604.85
2019-03-20T16:08:16.274Z,99605.41
2019-03-20T16:10:48.388Z,99611.77
2019-03-20T16:13:25.420Z,99608.75
2019-03-20T16:15:58.041Z,99615.42
2019-03-20T16:18:30.790Z,99607.73
2019-03-20T16:21:03.605Z,99617.34
2019-03-20T16:24:04.266Z,99610.98
2019-03-20T16:26:38.944Z,99610.23
2019-03-20T16:29:11.806Z,99606.31
2019-03-20T16:31:44.504Z,99611.48
2019-03-20T16:34:17.685Z,99610.30
2019-03-20T16:36:57.438Z,99615.98
2019-03-20T16:39:29.904Z,99619.16
2019-03-20T16:42:03.216Z,99629.09
2019-03-20T16:44:35.584Z,99625.10
2019-03-20T16:47:08.211Z,99626.13
2019-03-20T16:49:40.559Z,99625.83
2019-03-20T16:52:12.774Z,99632.06
2019-03-20T16:54:45.603Z,99637.77
2019-03-20T16:57:19.347Z,99641.10
2019-03-20T16:59:51.507Z,99636.98
2019-03-20T17:02:25.747Z,99645.98
2019-03-20T17:05:06.715Z,99649.26
2019-03-20T17:07:39.007Z,99649.80
2019-03-20T17:10:24.133Z,99663.56
2019-03-20T17:12:56.246Z,99658.87
2019-03-20T17:15:29.329Z,99675.48
2019-03-20T17:18:01.331Z,99676.94
2019-03-20T17:20:37.829Z,99675.20
2019-03-20T17:23:10.153Z,99684.50
2019-03-20T17:25:45.795Z,99680.94
2019-03-20T17:28:18.237Z,99685.56
2019-03-20T17:31:00.250Z,99690.93
2019-03-20T17:33:32.350Z,99696.26
2019-03-20T17:36:10.511Z,99696.97
2019-03-20T17:38:42.377Z,99704.93
2019-03-20T17:41:17.603Z,99710.55
2019-03-20T17:43:50.088Z,99720.45
2019-03-20T17:46:32.309Z,99718.63
2019-03-20T17:49:04.577Z,99723.20
2019-03-20T17:51:40.312Z,99722.23
2019-03-20T17:54:12.426Z,99724.00
2019-03-20T17:56:51.026Z,99727.33
2019-03-20T17:59:25.108Z,99727.42
2019-03-20T18:01:57.097Z,99732.56
2019-03-20T18:04:29.124Z,99734.72
2019-03-20T18:07:07.754Z,99739.17
2019-03-20T18:09:40.574Z,99739.38
2019-03-20T18:12:16.913Z,99739.33
2019-03-20T18:14:50.103Z,99743.45
2019-03-20T18:17:29.380Z,99746.67
2019-03-20T18:20:04.181Z,99749.09
2019-03-20T18:22:40.207Z,99747.31
2019-03-20T18:25:16.697Z,99751.52
2019-03-20T18:27:49.609Z,99756.26
2019-03-20T18:30:26.046Z,99750.98
2019-03-20T18:32:59.055Z,99757.09
2019-03-20T18:35:31.865Z,99759.88
2019-03-20T18:38:04.608Z,99758.41
2019-03-20T18:40:41.458Z,99758.86
2019-03-20T18:43:15.529Z,99762.27
2019-03-20T18:45:52.254Z,99767.39
2019-03-20T18:48:24.560Z,99774.95
2019-03-20T18:50:57.587Z,99776.36
2019-03-20T18:53:29.744Z,99783.02
2019-03-20T18:56:03.110Z,99783.49
2019-03-20T18:58:35.850Z,99785.96
2019-03-20T19:01:10.099Z,99786.82
2019-03-20T19:03:45.940Z,99784.94
2019-03-20T19:06:24.096Z,99792.66
2019-03-20T19:08:56.732Z,99794.75
2019-03-20T19:11:29.831Z,99789.92
2019-03-20T19:14:07.664Z,99793.78
2019-03-20T19:20:32.708Z,99794.41
2019-03-20T19:23:05.164Z,99801.41
2019-03-20T19:25:38.640Z,99802.37
2019-03-20T19:28:11.173Z,99801.19
2019-03-20T19:30:43.983Z,99804.88
2019-03-20T19:33:16.142Z,99799.89
2019-03-20T19:35:49.057Z,99802.97
2019-03-20T19:38:22.120Z,99798.20
2019-03-20T19:40:55.734Z,99809.32
2019-03-20T19:43:29.100Z,99805.23
2019-03-20T19:46:01.522Z,99809.48
2019-03-20T19:48:36.447Z,99807.27
2019-03-20T19:51:10.566Z,99803.83
2019-03-20T19:53:43.867Z,99807.08
2019-03-20T19:56:17.054Z,99807.70
2019-03-20T19:58:50.634Z,99810.36
2019-03-20T20:01:23.836Z,99814.19
2019-03-20T20:03:56.413Z,99813.03
2019-03-20T20:06:30.120Z,99810.84
2019-03-20T20:09:02.586Z,99807.39
2019-03-20T20:11:37.337Z,99807.52
2019-03-20T20:14:09.749Z,99816.78
2019-03-20T20:16:43.782Z,99819.20
2019-03-20T20:19:18.136Z,99816.94
2019-03-20T20:21:57.568Z,99825.84
2019-03-20T20:24:30.792Z,99823.48
2019-03-20T20:27:07.311Z,99820.23
2019-03-20T20:29:42.932Z,99824.56
2019-03-20T20:32:15.587Z,99818.14
2019-03-20T20:34:48.506Z,99823.05
2019-03-20T20:37:20.717Z,99823.77
2019-03-20T20:39:53.581Z,99827.89
2019-03-20T20:42:26.536Z,99825.14
2019-03-20T20:45:00.828Z,99825.99
2019-03-20T20:47:33.384Z,99832.86
2019-03-20T20:50:07.641Z,99827.29
2019-03-20T20:52:41.542Z,99827.00
2019-03-20T20:55:19.912Z,99824.86
2019-03-20T20:57:52.599Z,99825.71
2019-03-20T21:00:25.218Z,99831.63
2019-03-20T21:02:58.448Z,99832.23
2019-03-20T21:06:01.482Z,99834.66
2019-03-20T21:08:34.574Z,99832.09
2019-03-20T21:11:08.402Z,99830.58
2019-03-20T21:13:40.924Z,99828.72
2019-03-20T21:16:14.215Z,99830.20
2019-03-20T21:19:40.050Z,99828.20
2019-03-20T21:23:28.585Z,99831.30
2019-03-20T21:26:03.414Z,99840.64
2019-03-20T21:29:39.925Z,99828.20
2019-03-20T21:32:42.987Z,99828.05
2019-03-20T21:36:19.242Z,99827.61
2019-03-20T21:38:51.942Z,99824.38
2019-03-20T21:42:18.252Z,99822.60
2019-03-20T21:45:44.611Z,99823.88
2019-03-20T21:48:18.838Z,99826.19
2019-03-20T21:51:27.032Z,99820.64
2019-03-20T21:54:59.126Z,99814.64
2019-03-20T21:58:18.276Z,99815.55
2019-03-20T22:01:38.287Z,99815.95
2019-03-20T22:04:11.176Z,99820.91
2019-03-20T22:07:10.806Z,99817.56
2019-03-20T22:10:40.677Z,99822.02
2019-03-20T22:13:49.763Z,99830.00
2019-03-20T22:17:31.083Z,99816.48
2019-03-20T22:20:59.056Z,99824.23
2019-03-20T22:24:29.949Z,99819.28
2019-03-20T22:28:06.537Z,99819.43
2019-03-20T22:30:39.450Z,99825.41
2019-03-20T22:34:04.711Z,99813.09
2019-03-20T22:36:42.025Z,99816.84
2019-03-20T22:40:30.502Z,99818.92
2019-03-20T22:43:30.550Z,99821.94
2019-03-20T22:47:07.091Z,99816.59
2019-03-20T22:50:33.406Z,99816.75
2019-03-20T22:54:28.421Z,99816.10
2019-03-20T22:57:28.399Z,99817.48
2019-03-20T23:00:01.221Z,99816.37
2019-03-20T23:02:49.047Z,99810.33
2019-03-20T23:05:21.645Z,99809.62
2019-03-20T23:07:54.408Z,99810.74
2019-03-20T23:10:27.158Z,99813.42
2019-03-20T23:12:59.961Z,99809.67
2019-03-20T23:15:32.838Z,99805.41
2019-03-20T23:18:06.872Z,99808.02
2019-03-20T23:20:39.650Z,99799.38
2019-03-20T23:23:12.355Z,99791.01
2019-03-20T23:25:45.263Z,99793.30
2019-03-20T23:28:18.132Z,99798.27
2019-03-20T23:30:50.889Z,99794.20
2019-03-20T23:33:23.632Z,99789.34
2019-03-20T23:35:56.378Z,99792.64
2019-03-20T23:38:29.056Z,99785.95
2019-03-20T23:41:02.302Z,99772.33
2019-03-20T23:43:35.000Z,99785.49
2019-03-20T23:46:07.996Z,99785.91
2019-03-20T23:49:01.330Z,99791.64
2019-03-20T23:51:34.275Z,99783.59
2019-03-20T23:54:06.938Z,99780.53
2019-03-20T23:56:40.189Z,99776.56
2019-03-20T23:59:12.848Z,99780.97
