createdAt,value
2022-11-07T00:00:26.248Z,64.18
2022-11-07T00:05:26.180Z,64.38
2022-11-07T00:10:26.124Z,64.33
2022-11-07T00:15:26.046Z,64.35
2022-11-07T00:20:25.989Z,64.44
2022-11-07T00:25:25.945Z,64.65
2022-11-07T00:30:25.867Z,64.77
2022-11-07T00:35:25.789Z,64.71
2022-11-07T00:40:25.713Z,64.70
2022-11-07T00:45:25.651Z,64.67
2022-11-07T00:50:25.585Z,64.66
2022-11-07T00:55:25.530Z,64.73
2022-11-07T01:00:25.473Z,65.03
2022-11-07T01:05:44.188Z,65.36
2022-11-07T01:10:36.564Z,65.40
2022-11-07T01:15:36.519Z,65.60
2022-11-07T01:20:36.448Z,65.63
2022-11-07T01:25:36.389Z,65.66
2022-11-07T01:30:36.301Z,65.71
2022-11-07T01:35:36.267Z,65.82
2022-11-07T01:40:36.189Z,66.12
2022-11-07T01:45:36.113Z,66.11
2022-11-07T01:50:36.057Z,66.14
2022-11-07T01:55:36.039Z,66.23
2022-11-07T02:00:35.917Z,66.28
2022-11-07T02:05:35.880Z,66.29
2022-11-07T02:10:35.797Z,66.29
2022-11-07T02:15:35.721Z,66.36
2022-11-07T02:20:35.666Z,66.32
2022-11-07T02:25:35.609Z,66.36
2022-11-07T02:30:35.518Z,66.35
2022-11-07T02:35:35.481Z,66.29
2022-11-07T02:40:35.397Z,66.34
2022-11-07T02:45:35.349Z,66.31
2022-11-07T02:50:35.252Z,66.36
2022-11-07T02:55:35.212Z,66.31
2022-11-07T03:00:35.185Z,66.36
2022-11-07T03:05:36.018Z,66.44
2022-11-07T03:10:35.005Z,66.46
2022-11-07T03:15:34.943Z,66.58
2022-11-07T03:20:34.865Z,66.65
2022-11-07T03:25:34.820Z,66.70
2022-11-07T03:30:34.745Z,66.73
2022-11-07T03:35:34.679Z,67.13
2022-11-07T03:40:34.606Z,67.14
2022-11-07T03:45:34.546Z,67.23
2022-11-07T03:50:34.470Z,67.33
2022-11-07T03:55:34.410Z,67.37
2022-11-07T04:00:34.352Z,67.27
2022-11-07T04:05:34.279Z,67.20
2022-11-07T04:10:34.214Z,67.22
2022-11-07T04:15:34.144Z,67.22
2022-11-07T04:20:34.063Z,67.28
2022-11-07T04:25:34.002Z,67.38
2022-11-07T04:30:33.948Z,67.37
2022-11-07T04:35:33.853Z,67.39
2022-11-07T04:40:33.822Z,67.48
2022-11-07T04:45:33.757Z,67.60
2022-11-07T04:50:33.677Z,67.75
2022-11-07T04:55:33.637Z,67.79
2022-11-07T05:00:33.548Z,67.79
2022-11-07T05:05:33.521Z,67.95
2022-11-07T05:10:33.428Z,67.96
2022-11-07T05:15:47.884Z,67.84
2022-11-07T05:20:40.281Z,67.83
2022-11-07T05:25:40.223Z,67.90
2022-11-07T05:30:40.160Z,67.91
2022-11-07T05:35:40.080Z,67.84
2022-11-07T05:40:40.017Z,67.87
2022-11-07T05:45:39.961Z,67.89
2022-11-07T05:50:39.888Z,67.85
2022-11-07T05:55:39.839Z,67.91
2022-11-07T06:00:39.818Z,67.80
2022-11-07T06:05:39.668Z,67.81
2022-11-07T06:10:39.649Z,67.82
2022-11-07T06:15:39.559Z,67.84
2022-11-07T06:20:39.512Z,67.89
2022-11-07T06:25:39.449Z,67.89
2022-11-07T06:30:39.353Z,67.81
2022-11-07T06:35:39.294Z,67.76
2022-11-07T06:40:39.225Z,67.74
2022-11-07T06:45:39.149Z,67.73
2022-11-07T06:50:39.085Z,67.71
2022-11-07T06:55:39.017Z,67.63
2022-11-07T07:00:39.003Z,67.48
2022-11-07T07:05:38.878Z,67.34
2022-11-07T07:10:38.845Z,67.36
2022-11-07T07:15:50.437Z,67.50
2022-11-07T07:20:39.691Z,67.58
2022-11-07T07:25:38.629Z,67.61
2022-11-07T07:30:38.561Z,67.60
2022-11-07T07:35:38.506Z,67.56
2022-11-07T07:40:38.443Z,67.58
2022-11-07T07:45:38.368Z,67.60
2022-11-07T07:50:38.290Z,67.52
2022-11-07T07:55:38.224Z,67.52
2022-11-07T08:00:38.270Z,67.51
2022-11-07T08:05:38.086Z,67.39
2022-11-07T08:10:42.784Z,67.35
2022-11-07T08:15:38.961Z,67.37
2022-11-07T08:20:37.942Z,67.29
2022-11-07T08:25:37.841Z,66.97
2022-11-07T08:30:37.769Z,66.94
2022-11-07T08:35:42.267Z,66.88
2022-11-07T08:40:38.633Z,66.76
2022-11-07T08:45:37.575Z,66.77
2022-11-07T08:50:37.514Z,66.81
2022-11-07T08:55:37.435Z,66.80
2022-11-07T09:00:37.576Z,66.81
2022-11-07T09:05:37.295Z,66.79
2022-11-07T09:10:37.248Z,66.63
2022-11-07T09:15:37.177Z,66.47
2022-11-07T09:20:37.117Z,66.08
2022-11-07T09:25:37.038Z,65.94
2022-11-07T09:30:36.975Z,65.76
2022-11-07T09:35:36.918Z,65.43
2022-11-07T09:40:36.836Z,64.99
2022-11-07T09:45:36.770Z,64.56
2022-11-07T09:50:36.777Z,64.20
2022-11-07T09:55:36.637Z,64.11
2022-11-07T10:00:36.631Z,64.19
2022-11-07T10:05:36.508Z,64.06
2022-11-07T10:10:36.469Z,64.47
2022-11-07T10:15:36.375Z,64.79
2022-11-07T10:20:36.327Z,65.11
2022-11-07T10:25:36.254Z,65.24
2022-11-07T10:30:36.175Z,65.01
2022-11-07T10:35:36.118Z,65.25
2022-11-07T10:40:36.072Z,65.09
2022-11-07T10:45:35.985Z,64.55
2022-11-07T10:50:35.936Z,64.54
2022-11-07T10:55:35.857Z,64.11
2022-11-07T11:00:35.849Z,64.05
2022-11-07T11:05:35.709Z,64.01
2022-11-07T11:10:35.645Z,63.49
2022-11-07T11:15:36.057Z,63.46
2022-11-07T11:20:35.507Z,63.38
2022-11-07T11:25:35.446Z,62.79
2022-11-07T11:30:35.373Z,62.83
2022-11-07T11:35:40.404Z,62.94
2022-11-07T11:40:36.247Z,62.86
2022-11-07T11:45:35.177Z,63.13
2022-11-07T11:50:35.101Z,62.97
2022-11-07T11:55:35.057Z,63.00
2022-11-07T12:00:34.985Z,62.22
2022-11-07T12:05:34.909Z,61.77
2022-11-07T12:10:34.856Z,62.36
2022-11-07T12:15:34.782Z,63.02
2022-11-07T12:20:34.711Z,63.16
2022-11-07T12:25:34.644Z,63.09
2022-11-07T12:30:34.587Z,63.27
2022-11-07T12:35:34.526Z,63.39
2022-11-07T12:40:34.446Z,63.17
2022-11-07T12:45:34.377Z,63.17
2022-11-07T12:50:34.323Z,63.22
2022-11-07T12:55:34.251Z,63.17
2022-11-07T13:00:34.183Z,63.16
2022-11-07T13:05:34.138Z,63.50
2022-11-07T13:10:34.032Z,63.38
2022-11-07T13:15:53.757Z,63.27
2022-11-07T13:20:34.926Z,63.33
2022-11-07T13:25:33.936Z,63.31
2022-11-07T13:30:33.817Z,63.03
2022-11-07T13:35:33.718Z,62.39
2022-11-07T13:40:33.660Z,62.81
2022-11-07T13:45:33.615Z,62.91
2022-11-07T13:50:33.530Z,62.69
2022-11-07T13:55:33.447Z,62.50
2022-11-07T14:00:33.445Z,62.43
2022-11-07T14:05:33.336Z,62.29
2022-11-07T14:10:33.248Z,62.41
2022-11-07T14:15:33.192Z,62.81
2022-11-07T14:20:33.136Z,62.88
2022-11-07T14:25:33.065Z,62.87
2022-11-07T14:30:33.016Z,62.64
2022-11-07T14:35:32.924Z,62.53
2022-11-07T14:40:32.889Z,62.68
2022-11-07T14:46:05.991Z,62.94
2022-11-07T14:50:33.733Z,63.35
2022-11-07T14:55:32.676Z,63.61
2022-11-07T15:00:32.599Z,63.58
2022-11-07T15:05:32.578Z,63.69
2022-11-07T15:10:32.500Z,64.09
2022-11-07T15:15:32.512Z,64.35
2022-11-07T15:20:32.330Z,64.53
2022-11-07T15:25:32.268Z,64.70
2022-11-07T15:30:32.191Z,64.82
2022-11-07T15:35:43.992Z,64.93
2022-11-07T15:40:33.055Z,65.00
2022-11-07T15:45:31.984Z,65.05
2022-11-07T15:50:31.927Z,65.08
2022-11-07T15:55:31.858Z,65.20
2022-11-07T16:00:31.798Z,65.27
2022-11-07T16:05:31.745Z,65.34
2022-11-07T16:10:31.682Z,65.40
2022-11-07T16:15:31.595Z,65.43
2022-11-07T16:20:31.518Z,65.46
2022-11-07T16:25:31.472Z,65.53
2022-11-07T16:30:31.422Z,65.55
2022-11-07T16:35:31.318Z,65.60
2022-11-07T16:40:31.273Z,65.63
2022-11-07T16:45:31.180Z,65.67
2022-11-07T16:50:31.132Z,65.75
2022-11-07T16:55:31.071Z,65.83
2022-11-07T17:00:30.999Z,65.88
2022-11-07T17:05:30.928Z,65.91
2022-11-07T17:10:30.885Z,65.97
2022-11-07T17:15:30.787Z,66.00
2022-11-07T17:25:31.658Z,66.08
2022-11-07T17:30:30.609Z,66.12
2022-11-07T17:35:32.454Z,66.19
2022-11-07T17:40:30.454Z,66.25
2022-11-07T17:45:30.376Z,66.30
2022-11-07T17:50:30.332Z,66.34
2022-11-07T17:55:30.281Z,66.39
2022-11-07T18:00:30.193Z,66.44
2022-11-07T18:05:33.099Z,66.49
2022-11-07T18:10:30.088Z,66.58
2022-11-07T18:15:29.973Z,66.64
2022-11-07T18:20:29.929Z,66.70
2022-11-07T18:25:29.862Z,66.70
2022-11-07T18:30:29.791Z,66.73
2022-11-07T18:35:29.739Z,66.80
2022-11-07T18:40:29.668Z,66.86
2022-11-07T18:45:29.598Z,66.91
2022-11-07T18:50:29.568Z,67.01
2022-11-07T18:55:30.026Z,67.04
2022-11-07T19:00:29.428Z,67.06
2022-11-07T19:05:29.355Z,67.18
2022-11-07T19:10:29.420Z,67.23
2022-11-07T19:15:29.549Z,67.24
2022-11-07T19:20:29.234Z,67.28
2022-11-07T19:25:29.054Z,67.35
2022-11-07T19:30:29.016Z,67.43
2022-11-07T19:35:28.944Z,67.49
2022-11-07T19:40:28.877Z,67.51
2022-11-07T19:45:28.816Z,67.54
2022-11-07T19:50:28.748Z,67.63
2022-11-07T19:55:28.664Z,67.70
2022-11-07T20:00:28.693Z,67.77
2022-11-07T20:05:28.575Z,67.83
2022-11-07T20:10:28.487Z,67.96
2022-11-07T20:15:28.412Z,68.04
2022-11-07T20:20:28.340Z,68.16
2022-11-07T20:25:28.286Z,68.24
2022-11-07T20:30:28.215Z,68.31
2022-11-07T20:35:28.134Z,68.38
2022-11-07T20:40:29.379Z,68.45
2022-11-07T20:45:28.024Z,68.48
2022-11-07T20:50:27.971Z,68.57
2022-11-07T20:55:27.899Z,68.65
2022-11-07T21:00:27.883Z,68.66
2022-11-07T21:05:27.744Z,68.72
2022-11-07T21:10:27.731Z,68.77
2022-11-07T21:15:27.611Z,68.83
2022-11-07T21:20:27.551Z,68.89
2022-11-07T21:25:27.493Z,68.94
2022-11-07T21:30:28.365Z,68.89
2022-11-07T21:35:32.413Z,68.84
2022-11-07T21:40:28.274Z,68.84
2022-11-07T21:45:27.229Z,68.86
2022-11-07T21:55:28.091Z,68.81
2022-11-07T22:00:29.441Z,68.82
2022-11-07T22:05:27.970Z,68.83
2022-11-07T22:10:26.915Z,68.85
2022-11-07T22:15:26.830Z,68.98
2022-11-07T22:20:26.723Z,69.12
2022-11-07T22:25:26.687Z,69.12
2022-11-07T22:30:26.609Z,69.10
2022-11-07T22:35:26.534Z,69.14
2022-11-07T22:40:26.476Z,69.19
2022-11-07T22:45:26.665Z,69.23
2022-11-07T22:50:26.385Z,69.30
2022-11-07T22:55:26.269Z,69.42
2022-11-07T23:00:26.230Z,69.47
2022-11-07T23:05:26.174Z,69.55
2022-11-07T23:10:26.098Z,69.61
2022-11-07T23:15:26.169Z,69.66
2022-11-07T23:20:25.961Z,69.69
2022-11-07T23:25:25.891Z,69.74
2022-11-07T23:30:25.824Z,69.79
2022-11-07T23:35:25.753Z,69.86
2022-11-07T23:40:25.684Z,69.82
2022-11-07T23:45:25.614Z,69.81
2022-11-07T23:50:25.576Z,69.75
2022-11-07T23:55:25.495Z,69.72
