createdAt,value
2022-11-16T00:02:26.920Z,98935.28
2022-11-16T00:04:53.481Z,98923.75
2022-11-16T00:07:20.111Z,98934.25
2022-11-16T00:09:48.074Z,98928.91
2022-11-16T00:12:14.483Z,98934.66
2022-11-16T00:14:40.895Z,98911.19
2022-11-16T00:17:07.318Z,98933.63
2022-11-16T00:19:33.770Z,98934.25
2022-11-16T00:22:00.234Z,98926.63
2022-11-16T00:24:26.638Z,98919.22
2022-11-16T00:26:55.719Z,98920.03
2022-11-16T00:29:22.770Z,98920.88
2022-11-16T00:31:49.600Z,98921.69
2022-11-16T00:34:16.197Z,98915.72
2022-11-16T00:36:43.048Z,98918.59
2022-11-16T00:39:11.228Z,98921.91
2022-11-16T00:41:37.760Z,98917.38
2022-11-16T00:44:05.864Z,98925.59
2022-11-16T00:46:32.569Z,98919.00
2022-11-16T00:48:59.044Z,98901.69
2022-11-16T00:51:25.493Z,98907.91
2022-11-16T00:53:52.024Z,98906.66
2022-11-16T00:56:18.733Z,98912.22
2022-11-16T00:58:45.490Z,98910.38
2022-11-16T01:01:13.924Z,98904.81
2022-11-16T01:03:40.425Z,98911.81
2022-11-16T01:06:10.313Z,98908.09
2022-11-16T01:08:38.268Z,98912.41
2022-11-16T01:11:05.953Z,98903.16
2022-11-16T01:13:32.450Z,98912.63
2022-11-16T01:15:58.909Z,98903.97
2022-11-16T01:18:26.737Z,98905.63
2022-11-16T01:20:53.205Z,98895.53
2022-11-16T01:23:19.669Z,98894.94
2022-11-16T01:25:46.111Z,98913.22
2022-11-16T01:28:12.657Z,98916.94
2022-11-16T01:30:48.282Z,98893.06
2022-11-16T01:33:14.834Z,98917.16
2022-11-16T01:35:44.120Z,98920.25
2022-11-16T01:38:12.209Z,98922.09
2022-11-16T01:40:39.130Z,98926.44
2022-11-16T01:43:15.805Z,98928.69
2022-11-16T01:45:43.734Z,98926.81
2022-11-16T01:48:16.023Z,98909.53
2022-11-16T01:50:45.649Z,98921.06
2022-11-16T01:53:13.346Z,98921.91
2022-11-16T01:55:47.990Z,98916.53
2022-11-16T01:58:22.485Z,98904.81
2022-11-16T02:00:55.058Z,98897.59
2022-11-16T02:03:41.408Z,98888.34
2022-11-16T02:06:36.050Z,98902.53
2022-11-16T02:09:31.205Z,98900.50
2022-11-16T02:12:30.838Z,98911.19
2022-11-16T02:15:08.459Z,98887.09
2022-11-16T02:17:43.847Z,98891.41
2022-11-16T02:20:42.386Z,98901.50
2022-11-16T02:23:31.739Z,98883.63
2022-11-16T02:26:14.142Z,98869.00
2022-11-16T02:28:53.192Z,98859.13
2022-11-16T02:31:24.434Z,98861.38
2022-11-16T02:33:52.848Z,98853.16
2022-11-16T02:36:24.106Z,98855.03
2022-11-16T02:38:56.297Z,98858.50
2022-11-16T02:41:26.318Z,98861.78
2022-11-16T02:43:56.998Z,98843.28
2022-11-16T02:46:29.078Z,98838.56
2022-11-16T02:48:59.782Z,98838.56
2022-11-16T02:51:28.194Z,98842.66
2022-11-16T02:54:01.805Z,98836.69
2022-11-16T02:56:29.310Z,98838.75
2022-11-16T02:58:57.494Z,98838.34
2022-11-16T03:01:31.099Z,98849.88
2022-11-16T03:04:03.097Z,98837.50
2022-11-16T03:06:32.929Z,98845.34
2022-11-16T03:09:02.746Z,98852.97
2022-11-16T03:11:34.301Z,98850.88
2022-11-16T03:14:07.758Z,98850.91
2022-11-16T03:16:38.229Z,98852.31
2022-11-16T03:19:09.142Z,98866.75
2022-11-16T03:21:39.703Z,98861.00
2022-11-16T03:24:07.557Z,98854.59
2022-11-16T03:26:47.600Z,98859.94
2022-11-16T03:29:20.698Z,98867.56
2022-11-16T03:31:54.178Z,98876.41
2022-11-16T03:34:25.393Z,98871.28
2022-11-16T03:36:54.822Z,98882.59
2022-11-16T03:39:23.334Z,98878.47
2022-11-16T03:41:50.493Z,98873.97
2022-11-16T03:44:20.356Z,98874.56
2022-11-16T03:46:47.512Z,98880.72
2022-11-16T03:49:21.075Z,98893.69
2022-11-16T03:51:48.190Z,98883.63
2022-11-16T03:54:14.949Z,98888.56
2022-11-16T03:56:41.820Z,98895.13
2022-11-16T03:59:08.946Z,98896.38
2022-11-16T04:01:37.391Z,98904.38
2022-11-16T04:04:09.019Z,98921.50
2022-11-16T04:06:36.875Z,98937.97
2022-11-16T04:09:04.938Z,98905.84
2022-11-16T04:11:32.640Z,98910.16
2022-11-16T04:13:59.614Z,98927.25
2022-11-16T04:16:27.647Z,98900.91
2022-11-16T04:18:54.134Z,98917.56
2022-11-16T04:21:25.595Z,98916.31
2022-11-16T04:23:53.455Z,98936.09
2022-11-16T04:26:20.104Z,98928.25
2022-11-16T04:28:46.818Z,98921.06
2022-11-16T04:31:13.815Z,98914.47
2022-11-16T04:33:45.104Z,98922.31
2022-11-16T04:36:14.419Z,98927.25
2022-11-16T04:38:44.544Z,98922.09
2022-11-16T04:41:12.387Z,98929.69
2022-11-16T04:43:39.000Z,98926.00
2022-11-16T04:46:08.585Z,98919.44
2022-11-16T04:48:39.177Z,98931.97
2022-11-16T04:51:06.287Z,98932.81
2022-11-16T04:53:33.913Z,98923.13
2022-11-16T04:56:07.901Z,98933.03
2022-11-16T04:58:36.043Z,98930.53
2022-11-16T05:01:03.030Z,98919.63
2022-11-16T05:03:29.587Z,98921.09
2022-11-16T05:05:56.174Z,98933.81
2022-11-16T05:08:22.985Z,98906.03
2022-11-16T05:10:52.033Z,98935.09
2022-11-16T05:13:19.101Z,98935.06
2022-11-16T05:15:46.969Z,98941.25
2022-11-16T05:18:13.563Z,98937.13
2022-11-16T05:20:40.041Z,98940.25
2022-11-16T05:23:08.117Z,98941.50
2022-11-16T05:25:37.189Z,98943.16
2022-11-16T05:28:06.741Z,98946.66
2022-11-16T05:30:37.207Z,98924.19
2022-11-16T05:33:05.442Z,98945.84
2022-11-16T05:35:36.571Z,98944.31
2022-11-16T05:38:03.119Z,98955.00
2022-11-16T05:40:33.094Z,98953.97
2022-11-16T05:43:00.615Z,98939.75
2022-11-16T05:45:29.833Z,98963.41
2022-11-16T05:47:58.504Z,98957.06
2022-11-16T05:50:27.490Z,98955.97
2022-11-16T05:53:05.868Z,98954.53
2022-11-16T05:55:35.159Z,98949.38
2022-11-16T05:58:02.114Z,98961.50
2022-11-16T06:00:28.636Z,98972.16
2022-11-16T06:02:55.487Z,98972.78
2022-11-16T06:05:28.323Z,98981.81
2022-11-16T06:07:56.491Z,98978.91
2022-11-16T06:10:23.436Z,98983.41
2022-11-16T06:12:51.880Z,98976.34
2022-11-16T06:15:18.696Z,98982.69
2022-11-16T06:17:45.244Z,98997.06
2022-11-16T06:20:12.783Z,99000.22
2022-11-16T06:22:41.457Z,98998.94
2022-11-16T06:25:09.314Z,98995.66
2022-11-16T06:27:39.687Z,98999.69
2022-11-16T06:30:08.384Z,99004.81
2022-11-16T06:32:35.595Z,99001.72
2022-11-16T06:35:04.046Z,98963.63
2022-11-16T06:37:32.940Z,98981.72
2022-11-16T06:40:00.853Z,99000.91
2022-11-16T06:42:34.526Z,99012.00
2022-11-16T06:45:01.595Z,99013.22
2022-11-16T06:47:34.209Z,99000.03
2022-11-16T06:50:01.073Z,99015.00
2022-11-16T06:52:27.661Z,99016.19
2022-11-16T06:54:54.808Z,99018.38
2022-11-16T06:57:22.784Z,99019.84
2022-11-16T06:59:49.685Z,99019.19
2022-11-16T07:02:16.391Z,99008.47
2022-11-16T07:04:44.351Z,99018.97
2022-11-16T07:07:11.099Z,99033.56
2022-11-16T07:09:39.092Z,99038.09
2022-11-16T07:12:05.914Z,99033.06
2022-11-16T07:14:37.983Z,99041.09
2022-11-16T07:17:09.491Z,99038.41
2022-11-16T07:19:36.786Z,99037.81
2022-11-16T07:22:03.433Z,99049.75
2022-11-16T07:24:30.563Z,99059.59
2022-11-16T07:26:57.131Z,99037.16
2022-11-16T07:29:25.758Z,99063.69
2022-11-16T07:32:19.358Z,99066.50
2022-11-16T07:35:10.282Z,99073.31
2022-11-16T07:37:38.068Z,99063.03
2022-11-16T07:40:07.269Z,99074.31
2022-11-16T07:42:33.788Z,99074.66
2022-11-16T07:45:20.522Z,99071.53
2022-11-16T07:47:54.223Z,99088.25
2022-11-16T07:50:38.039Z,99085.84
2022-11-16T07:53:04.539Z,99071.69
2022-11-16T07:55:31.103Z,99103.50
2022-11-16T07:58:00.143Z,99099.31
2022-11-16T08:00:27.242Z,99096.66
2022-11-16T08:03:04.641Z,99098.69
2022-11-16T08:05:31.098Z,99108.56
2022-11-16T08:07:57.585Z,99085.28
2022-11-16T08:10:25.460Z,99103.28
2022-11-16T08:12:53.394Z,99106.63
2022-11-16T08:15:21.058Z,99108.63
2022-11-16T08:17:47.634Z,99111.66
2022-11-16T08:20:16.103Z,99118.78
2022-11-16T08:22:43.734Z,99104.75
2022-11-16T08:25:11.211Z,99101.94
2022-11-16T08:27:41.035Z,99136.38
2022-11-16T08:30:09.355Z,99129.34
2022-11-16T08:32:36.675Z,99139.59
2022-11-16T08:35:04.470Z,99136.88
2022-11-16T08:37:32.454Z,99141.75
2022-11-16T08:39:59.028Z,99145.72
2022-11-16T08:42:25.546Z,99149.53
2022-11-16T08:44:52.098Z,99160.94
2022-11-16T08:47:20.170Z,99159.75
2022-11-16T08:49:55.407Z,99149.91
2022-11-16T08:52:24.088Z,99164.16
2022-11-16T08:54:53.863Z,99158.91
2022-11-16T08:57:20.639Z,99149.84
2022-11-16T08:59:51.889Z,99127.50
2022-11-16T09:02:18.471Z,99139.59
2022-11-16T09:04:44.950Z,99155.97
2022-11-16T09:07:11.546Z,99131.00
2022-11-16T09:09:38.051Z,99158.84
2022-11-16T09:12:06.462Z,99155.34
2022-11-16T09:14:32.952Z,99144.78
2022-11-16T09:16:59.607Z,99153.31
2022-11-16T09:19:26.176Z,99155.84
2022-11-16T09:21:52.635Z,99158.47
2022-11-16T09:24:20.608Z,99149.97
2022-11-16T09:26:47.123Z,99144.56
2022-11-16T09:29:15.317Z,99158.47
2022-11-16T09:31:43.059Z,99160.09
2022-11-16T09:34:09.617Z,99159.97
2022-11-16T09:36:36.264Z,99167.97
2022-11-16T09:39:28.976Z,99166.69
2022-11-16T09:42:05.719Z,99157.44
2022-11-16T09:44:44.058Z,99181.34
2022-11-16T09:47:17.061Z,99177.66
2022-11-16T09:49:49.260Z,99175.28
2022-11-16T09:52:24.560Z,99175.81
2022-11-16T09:54:53.646Z,99181.25
2022-11-16T09:57:27.765Z,99168.38
2022-11-16T10:00:00.723Z,99175.88
2022-11-16T10:02:32.138Z,99164.88
2022-11-16T10:05:03.536Z,99142.38
2022-11-16T10:07:37.023Z,99170.38
2022-11-16T10:10:03.984Z,99158.78
2022-11-16T10:12:37.557Z,99162.38
2022-11-16T10:15:38.431Z,99163.69
2022-11-16T10:18:19.741Z,99155.31
2022-11-16T10:20:59.385Z,99159.97
2022-11-16T10:23:41.729Z,99164.69
2022-11-16T10:26:20.223Z,99156.78
2022-11-16T10:28:56.361Z,99161.00
2022-11-16T10:31:37.096Z,99150.59
2022-11-16T10:34:06.425Z,99141.44
2022-11-16T10:36:35.864Z,99125.16
2022-11-16T10:39:02.621Z,99130.88
2022-11-16T10:41:34.960Z,99132.47
2022-11-16T10:47:01.727Z,99138.47
2022-11-16T10:49:36.415Z,99143.50
2022-11-16T10:52:03.004Z,99131.34
2022-11-16T10:54:29.587Z,99124.44
2022-11-16T10:57:04.006Z,99139.69
2022-11-16T10:59:42.727Z,99131.47
2022-11-16T11:02:32.971Z,99127.41
2022-11-16T11:05:15.087Z,99128.16
2022-11-16T11:07:45.480Z,99127.19
2022-11-16T11:10:24.846Z,99122.56
2022-11-16T11:13:03.812Z,99110.13
2022-11-16T11:15:30.133Z,99113.31
2022-11-16T11:18:18.553Z,99104.38
2022-11-16T11:20:47.997Z,99103.25
2022-11-16T11:23:17.305Z,99086.31
2022-11-16T11:25:51.126Z,99069.25
2022-11-16T11:28:22.359Z,99088.72
2022-11-16T11:30:56.271Z,99087.59
2022-11-16T11:33:25.580Z,99084.13
2022-11-16T11:35:58.928Z,99084.91
2022-11-16T11:38:25.608Z,99086.47
2022-11-16T11:40:57.899Z,99079.66
2022-11-16T11:43:24.938Z,99075.03
2022-11-16T11:45:56.734Z,99079.72
2022-11-16T11:48:33.746Z,99066.81
2022-11-16T11:51:08.992Z,99074.28
2022-11-16T11:53:49.530Z,99060.22
2022-11-16T11:56:17.371Z,99059.84
2022-11-16T11:58:45.578Z,99056.38
2022-11-16T12:01:34.556Z,99049.16
2022-11-16T12:04:23.003Z,99052.25
2022-11-16T12:06:58.615Z,99049.56
2022-11-16T12:09:36.268Z,99039.72
2022-11-16T12:12:15.069Z,99026.97
2022-11-16T12:14:58.239Z,99042.75
2022-11-16T12:17:35.624Z,99041.47
2022-11-16T12:20:21.617Z,99019.31
2022-11-16T12:23:03.919Z,99042.13
2022-11-16T12:25:38.103Z,99023.59
2022-11-16T12:28:17.331Z,99037.00
2022-11-16T12:30:55.946Z,99020.88
2022-11-16T12:33:31.804Z,99028.09
2022-11-16T12:36:08.216Z,99018.81
2022-11-16T12:38:47.649Z,99018.81
2022-11-16T12:41:41.495Z,99015.97
2022-11-16T12:44:10.714Z,99013.06
2022-11-16T12:46:48.616Z,99019.03
2022-11-16T12:49:48.796Z,99016.47
2022-11-16T12:52:34.443Z,99015.44
2022-11-16T12:55:26.834Z,98996.19
2022-11-16T12:58:07.388Z,99006.09
2022-11-16T13:00:46.296Z,99003.59
2022-11-16T13:03:19.849Z,99000.84
2022-11-16T13:05:55.829Z,99005.78
2022-11-16T13:08:35.731Z,98998.94
2022-11-16T13:11:09.394Z,98992.97
2022-11-16T13:13:38.906Z,98996.47
2022-11-16T13:16:07.521Z,98995.28
2022-11-16T13:18:37.585Z,98984.97
2022-11-16T13:21:07.890Z,98983.66
2022-11-16T13:23:52.138Z,98979.53
2022-11-16T13:26:24.342Z,98976.63
2022-11-16T13:28:58.342Z,98985.03
2022-11-16T13:31:32.345Z,98984.75
2022-11-16T13:34:01.441Z,98964.03
2022-11-16T13:36:44.065Z,98972.47
2022-11-16T13:39:21.828Z,98971.09
2022-11-16T13:41:50.426Z,98957.13
2022-11-16T13:44:28.990Z,98952.88
2022-11-16T13:46:59.438Z,98964.25
2022-11-16T13:49:29.798Z,98960.13
2022-11-16T13:52:07.016Z,98952.88
2022-11-16T13:54:48.916Z,98953.75
2022-11-16T13:57:26.922Z,98958.50
2022-11-16T14:00:08.963Z,98964.56
2022-11-16T14:02:37.673Z,98964.53
2022-11-16T14:05:13.425Z,98975.47
2022-11-16T14:07:41.156Z,98966.19
2022-11-16T14:10:10.457Z,98943.63
2022-11-16T14:12:55.378Z,98952.66
2022-11-16T14:15:22.854Z,98960.13
2022-11-16T14:17:51.933Z,98959.28
2022-11-16T14:20:26.795Z,98959.03
2022-11-16T14:23:06.482Z,98955.25
2022-11-16T14:25:40.656Z,98937.00
2022-11-16T14:28:38.287Z,98950.75
2022-11-16T14:31:14.999Z,98952.66
2022-11-16T14:33:42.469Z,98947.38
2022-11-16T14:36:10.242Z,98951.13
2022-11-16T14:38:38.984Z,98954.91
2022-11-16T14:41:13.319Z,98954.47
2022-11-16T14:43:46.627Z,98952.44
2022-11-16T14:46:21.924Z,98952.47
2022-11-16T14:48:49.342Z,98936.63
2022-11-16T14:51:21.370Z,98938.34
2022-11-16T14:53:50.407Z,98942.28
2022-11-16T14:56:18.389Z,98935.47
2022-11-16T14:58:52.886Z,98929.13
2022-11-16T15:01:22.394Z,98934.09
2022-11-16T15:03:54.086Z,98926.06
2022-11-16T15:06:21.638Z,98929.59
2022-11-16T15:08:51.662Z,98922.56
2022-11-16T15:11:26.182Z,98915.19
2022-11-16T15:13:54.042Z,98917.47
2022-11-16T15:16:20.480Z,98913.78
2022-11-16T15:18:57.705Z,98889.06
2022-11-16T15:21:24.194Z,98913.41
2022-11-16T15:24:15.319Z,98911.13
2022-11-16T15:26:39.043Z,98905.78
2022-11-16T15:29:05.675Z,98898.38
2022-11-16T15:31:36.370Z,98905.78
2022-11-16T15:34:02.955Z,98904.75
2022-11-16T15:36:32.528Z,98908.91
2022-11-16T15:39:02.112Z,98873.94
2022-11-16T15:41:28.993Z,98888.13
2022-11-16T15:44:13.942Z,98874.53
2022-11-16T15:46:42.916Z,98860.16
2022-11-16T15:49:19.489Z,98871.25
2022-11-16T15:51:46.055Z,98865.91
2022-11-16T15:54:14.073Z,98876.41
2022-11-16T15:56:41.612Z,98872.09
2022-11-16T15:59:16.793Z,98865.53
2022-11-16T16:01:45.204Z,98854.38
2022-11-16T16:04:15.950Z,98860.16
2022-11-16T16:06:47.622Z,98849.44
2022-11-16T16:09:23.116Z,98852.13
2022-11-16T16:11:50.047Z,98856.84
2022-11-16T16:14:27.569Z,98861.19
2022-11-16T16:16:56.426Z,98849.88
2022-11-16T16:19:42.295Z,98861.81
2022-11-16T16:22:14.343Z,98865.28
2022-11-16T16:24:43.051Z,98872.72
2022-11-16T16:27:20.640Z,98874.34
2022-11-16T16:29:50.095Z,98860.13
2022-11-16T16:32:23.592Z,98859.13
2022-11-16T16:34:50.179Z,98857.25
2022-11-16T16:37:17.216Z,98852.72
2022-11-16T16:39:43.811Z,98854.34
2022-11-16T16:42:13.062Z,98840.38
2022-11-16T16:44:39.670Z,98831.13
2022-11-16T16:47:08.042Z,98839.34
2022-11-16T16:49:34.926Z,98843.25
2022-11-16T16:52:01.889Z,98841.22
2022-11-16T16:54:28.489Z,98827.22
2022-11-16T16:56:55.139Z,98833.78
2022-11-16T16:59:21.799Z,98839.78
2022-11-16T17:01:48.345Z,98839.78
2022-11-16T17:04:16.573Z,98802.94
2022-11-16T17:06:46.431Z,98793.47
2022-11-16T17:09:13.936Z,98825.38
2022-11-16T17:11:40.747Z,98786.09
2022-11-16T17:14:07.379Z,98805.63
2022-11-16T17:16:34.113Z,98826.41
2022-11-16T17:19:01.043Z,98806.44
2022-11-16T17:21:29.164Z,98807.69
2022-11-16T17:23:55.612Z,98812.84
2022-11-16T17:26:22.240Z,98805.84
2022-11-16T17:28:48.980Z,98797.59
2022-11-16T17:31:15.640Z,98801.72
2022-11-16T17:33:47.176Z,98762.44
2022-11-16T17:36:16.933Z,98781.34
2022-11-16T17:38:45.069Z,98790.22
2022-11-16T17:41:15.432Z,98792.25
2022-11-16T17:43:43.775Z,98794.09
2022-11-16T17:46:12.432Z,98799.25
2022-11-16T17:48:40.120Z,98794.31
2022-11-16T17:51:09.356Z,98784.41
2022-11-16T17:53:36.819Z,98782.75
2022-11-16T17:56:06.104Z,98782.31
2022-11-16T17:58:33.056Z,98784.16
2022-11-16T18:01:00.180Z,98747.13
2022-11-16T18:03:26.805Z,98746.53
2022-11-16T18:06:01.845Z,98736.44
2022-11-16T18:08:28.469Z,98769.94
2022-11-16T18:10:55.078Z,98769.94
2022-11-16T18:13:23.137Z,98741.50
2022-11-16T18:15:49.630Z,98779.38
2022-11-16T18:18:16.402Z,98774.41
2022-11-16T18:20:42.922Z,98780.56
2022-11-16T18:23:09.367Z,98776.66
2022-11-16T18:25:35.838Z,98766.81
2022-11-16T18:28:02.547Z,98770.91
2022-11-16T18:30:30.995Z,98772.16
2022-11-16T18:32:57.482Z,98758.53
2022-11-16T18:35:24.069Z,98767.78
2022-11-16T18:37:50.912Z,98753.22
2022-11-16T18:40:17.681Z,98758.75
2022-11-16T18:42:44.188Z,98774.22
2022-11-16T18:45:10.697Z,98767.22
2022-11-16T18:47:38.706Z,98762.31
2022-11-16T18:50:06.154Z,98756.38
2022-11-16T18:52:32.737Z,98749.97
2022-11-16T18:54:59.249Z,98767.03
2022-11-16T18:57:25.735Z,98769.56
2022-11-16T18:59:52.326Z,98756.38
2022-11-16T19:02:18.826Z,98760.09
2022-11-16T19:04:46.954Z,98736.88
2022-11-16T19:07:13.932Z,98742.41
2022-11-16T19:09:41.085Z,98718.16
2022-11-16T19:12:07.557Z,98729.66
2022-11-16T19:14:36.972Z,98731.13
2022-11-16T19:17:03.483Z,98739.75
2022-11-16T19:19:30.108Z,98717.78
2022-11-16T19:21:57.966Z,98734.00
2022-11-16T19:24:24.493Z,98738.31
2022-11-16T19:26:51.605Z,98721.47
2022-11-16T19:29:18.470Z,98739.34
2022-11-16T19:31:45.004Z,98738.75
2022-11-16T19:34:12.069Z,98722.50
2022-11-16T19:36:39.025Z,98720.66
2022-11-16T19:39:07.300Z,98719.44
2022-11-16T19:41:33.917Z,98717.81
2022-11-16T19:44:00.735Z,98699.91
2022-11-16T19:46:28.677Z,98711.19
2022-11-16T19:48:55.777Z,98700.53
2022-11-16T19:51:24.222Z,98688.59
2022-11-16T19:53:51.265Z,98703.81
2022-11-16T19:56:21.449Z,98690.25
2022-11-16T19:58:48.173Z,98692.72
2022-11-16T20:01:17.065Z,98676.91
2022-11-16T20:03:44.444Z,98666.00
2022-11-16T20:06:12.883Z,98649.16
2022-11-16T20:08:40.949Z,98643.41
2022-11-16T20:11:11.947Z,98656.97
2022-11-16T20:13:40.184Z,98651.84
2022-11-16T20:16:08.354Z,98652.44
2022-11-16T20:18:34.933Z,98642.19
2022-11-16T20:21:02.513Z,98616.69
2022-11-16T20:23:29.192Z,98627.38
2022-11-16T20:25:55.884Z,98616.69
2022-11-16T20:28:22.594Z,98605.59
2022-11-16T20:30:50.445Z,98623.28
2022-11-16T20:33:17.061Z,98608.25
2022-11-16T20:35:43.712Z,98618.34
2022-11-16T20:38:10.360Z,98613.81
2022-11-16T20:40:36.965Z,98611.97
2022-11-16T20:43:03.586Z,98604.97
2022-11-16T20:45:33.270Z,98610.72
2022-11-16T20:48:01.197Z,98585.88
2022-11-16T20:50:27.784Z,98592.66
2022-11-16T20:52:54.282Z,98605.19
2022-11-16T20:55:20.809Z,98591.22
2022-11-16T20:57:47.358Z,98595.53
2022-11-16T21:00:15.058Z,98594.94
2022-11-16T21:02:41.610Z,98585.47
2022-11-16T21:05:09.649Z,98591.84
2022-11-16T21:07:36.230Z,98574.78
2022-11-16T21:10:03.018Z,98574.56
2022-11-16T21:12:29.710Z,98545.22
2022-11-16T21:14:56.213Z,98563.47
2022-11-16T21:17:22.718Z,98554.00
2022-11-16T21:20:12.097Z,98552.78
2022-11-16T21:22:37.407Z,98561.44
2022-11-16T21:25:04.285Z,98555.88
2022-11-16T21:27:30.733Z,98537.38
2022-11-16T21:29:57.218Z,98540.06
2022-11-16T21:32:23.654Z,98532.69
2022-11-16T21:34:50.181Z,98530.41
2022-11-16T21:37:16.674Z,98514.56
2022-11-16T21:39:44.537Z,98515.59
2022-11-16T21:42:11.125Z,98510.03
2022-11-16T21:44:37.641Z,98509.41
2022-11-16T21:47:04.217Z,98485.59
2022-11-16T21:49:30.698Z,98488.88
2022-11-16T21:51:57.153Z,98505.09
2022-11-16T21:54:23.658Z,98495.22
2022-11-16T21:56:51.506Z,98499.75
2022-11-16T21:59:18.082Z,98445.59
2022-11-16T22:01:44.678Z,98463.00
2022-11-16T22:04:11.231Z,98454.81
2022-11-16T22:06:37.749Z,98463.41
2022-11-16T22:09:04.359Z,98440.84
2022-11-16T22:11:30.854Z,98439.19
2022-11-16T22:13:58.653Z,98444.13
2022-11-16T22:16:25.155Z,98441.22
2022-11-16T22:18:51.608Z,98434.84
2022-11-16T22:21:18.087Z,98430.34
2022-11-16T22:23:44.742Z,98428.69
2022-11-16T22:26:14.343Z,98427.88
2022-11-16T22:28:41.195Z,98412.91
2022-11-16T22:31:11.406Z,98416.97
2022-11-16T22:33:38.632Z,98411.63
2022-11-16T22:36:06.355Z,98402.00
2022-11-16T22:38:33.295Z,98398.69
2022-11-16T22:40:59.748Z,98393.97
2022-11-16T22:43:29.929Z,98387.59
2022-11-16T22:45:57.543Z,98357.25
2022-11-16T22:48:28.640Z,98343.56
2022-11-16T22:51:01.548Z,98374.88
2022-11-16T22:53:27.987Z,98368.13
2022-11-16T22:55:54.471Z,98354.38
2022-11-16T22:58:20.960Z,98342.69
2022-11-16T23:00:47.433Z,98345.53
2022-11-16T23:03:13.978Z,98341.84
2022-11-16T23:05:41.828Z,98330.38
2022-11-16T23:08:08.312Z,98320.28
2022-11-16T23:10:34.785Z,98321.31
2022-11-16T23:13:01.317Z,98279.50
2022-11-16T23:15:27.825Z,98312.50
2022-11-16T23:17:54.296Z,98305.31
2022-11-16T23:20:20.949Z,98265.16
2022-11-16T23:22:48.816Z,98261.25
2022-11-16T23:25:15.306Z,98269.41
2022-11-16T23:27:48.728Z,98264.88
2022-11-16T23:30:15.646Z,98254.63
2022-11-16T23:32:42.649Z,98240.69
2022-11-16T23:35:11.399Z,98236.13
2022-11-16T23:37:51.837Z,98237.19
2022-11-16T23:40:18.440Z,98218.25
2022-11-16T23:42:44.890Z,98202.88
2022-11-16T23:45:11.356Z,98197.53
2022-11-16T23:47:37.953Z,98191.97
2022-11-16T23:50:05.329Z,98189.91
2022-11-16T23:52:31.922Z,98148.97
2022-11-16T23:54:59.825Z,98160.56
2022-11-16T23:57:26.322Z,98171.63
2022-11-16T23:59:52.862Z,98164.22
