createdAt,value
2023-04-15T00:01:19.384Z,4.00
2023-04-15T00:03:51.363Z,4.00
2023-04-15T00:06:20.559Z,4.23
2023-04-15T00:08:49.088Z,4.47
2023-04-15T00:11:17.564Z,4.07
2023-04-15T00:13:46.202Z,3.80
2023-04-15T00:16:16.580Z,4.10
2023-04-15T00:18:45.132Z,4.40
2023-04-15T00:21:13.513Z,4.30
2023-04-15T00:23:44.758Z,4.50
2023-04-15T00:26:13.428Z,4.80
2023-04-15T00:28:41.788Z,4.97
2023-04-15T00:31:10.790Z,4.47
2023-04-15T00:33:40.594Z,4.60
2023-04-15T00:36:12.504Z,5.07
2023-04-15T00:38:43.104Z,4.80
2023-04-15T00:41:12.935Z,4.43
2023-04-15T00:43:45.393Z,4.33
2023-04-15T00:46:16.061Z,4.27
2023-04-15T00:48:46.301Z,4.87
2023-04-15T00:51:14.793Z,4.80
2023-04-15T00:53:43.850Z,4.70
2023-04-15T00:56:12.289Z,5.50
2023-04-15T00:58:40.704Z,5.43
2023-04-15T01:01:09.111Z,4.60
2023-04-15T01:03:37.921Z,5.20
2023-04-15T01:06:08.508Z,5.53
2023-04-15T01:08:36.940Z,5.83
2023-04-15T01:11:05.653Z,5.07
2023-04-15T01:13:35.590Z,5.40
2023-04-15T01:16:04.436Z,5.27
2023-04-15T01:18:36.326Z,5.03
2023-04-15T01:21:08.046Z,6.00
2023-04-15T01:23:38.889Z,5.33
2023-04-15T01:26:10.028Z,5.13
2023-04-15T01:28:39.033Z,5.70
2023-04-15T01:31:08.935Z,4.73
2023-04-15T01:33:38.070Z,4.60
2023-04-15T01:36:09.726Z,5.50
2023-04-15T01:38:38.865Z,5.73
2023-04-15T01:41:08.679Z,5.73
2023-04-15T01:43:37.794Z,5.67
2023-04-15T01:46:07.147Z,5.43
2023-04-15T01:48:35.886Z,5.17
2023-04-15T01:51:04.304Z,5.30
2023-04-15T01:53:32.648Z,6.23
2023-04-15T01:56:01.425Z,5.43
2023-04-15T01:58:31.499Z,5.20
2023-04-15T02:00:59.786Z,5.47
2023-04-15T02:03:28.792Z,4.87
2023-04-15T02:05:57.660Z,5.17
2023-04-15T02:08:26.033Z,5.30
2023-04-15T02:10:54.321Z,5.13
2023-04-15T02:13:22.684Z,5.17
2023-04-15T02:15:52.544Z,5.60
2023-04-15T02:18:20.798Z,5.23
2023-04-15T02:20:52.941Z,5.10
2023-04-15T02:23:21.305Z,5.30
2023-04-15T02:25:53.234Z,5.33
2023-04-15T02:28:22.590Z,6.03
2023-04-15T02:30:53.486Z,6.20
2023-04-15T02:33:22.974Z,6.37
2023-04-15T02:35:51.423Z,5.97
2023-04-15T02:38:19.774Z,6.57
2023-04-15T02:40:49.714Z,6.47
2023-04-15T02:43:18.393Z,6.13
2023-04-15T02:45:48.112Z,5.77
2023-04-15T02:48:19.515Z,6.53
2023-04-15T02:50:48.154Z,6.63
2023-04-15T02:53:17.487Z,6.20
2023-04-15T02:55:46.219Z,6.10
2023-04-15T02:58:14.502Z,6.37
2023-04-15T03:00:42.804Z,7.00
2023-04-15T03:03:11.200Z,6.73
2023-04-15T03:05:41.106Z,7.03
2023-04-15T03:08:09.404Z,7.47
2023-04-15T03:10:37.732Z,6.83
2023-04-15T03:13:06.022Z,6.77
2023-04-15T03:15:34.749Z,7.03
2023-04-15T03:18:03.150Z,6.80
2023-04-15T03:20:32.699Z,7.87
2023-04-15T03:23:02.563Z,6.30
2023-04-15T03:25:30.900Z,8.03
2023-04-15T03:27:59.330Z,7.30
2023-04-15T03:30:27.612Z,7.03
2023-04-15T03:32:56.033Z,7.87
2023-04-15T03:35:24.420Z,7.77
2023-04-15T03:37:52.708Z,7.97
2023-04-15T03:40:23.169Z,8.03
2023-04-15T03:42:51.476Z,7.93
2023-04-15T03:45:19.805Z,7.53
2023-04-15T03:47:49.786Z,7.50
2023-04-15T03:50:21.214Z,7.33
2023-04-15T03:52:51.164Z,7.90
2023-04-15T03:55:21.088Z,8.37
2023-04-15T03:57:49.568Z,7.97
2023-04-15T04:00:17.901Z,7.40
2023-04-15T04:02:46.377Z,8.33
2023-04-15T04:05:14.786Z,8.27
2023-04-15T04:07:43.061Z,8.03
2023-04-15T04:10:14.873Z,7.87
2023-04-15T04:12:44.557Z,7.50
2023-04-15T04:15:13.232Z,8.40
2023-04-15T04:17:41.642Z,7.63
2023-04-15T04:20:13.566Z,7.50
2023-04-15T04:22:42.187Z,8.07
2023-04-15T04:25:11.369Z,8.13
2023-04-15T04:27:39.663Z,8.20
2023-04-15T04:30:10.513Z,8.90
2023-04-15T04:32:38.886Z,8.67
2023-04-15T04:35:07.786Z,8.30
2023-04-15T04:37:36.313Z,8.57
2023-04-15T04:40:05.215Z,8.57
2023-04-15T04:42:33.659Z,7.53
2023-04-15T04:45:02.042Z,8.50
2023-04-15T04:47:31.812Z,8.83
2023-04-15T04:50:03.584Z,8.23
2023-04-15T04:52:31.844Z,8.47
2023-04-15T04:55:00.149Z,8.37
2023-04-15T04:57:28.472Z,7.93
2023-04-15T04:59:56.815Z,6.90
2023-04-15T05:02:27.249Z,7.77
2023-04-15T05:04:57.041Z,7.03
2023-04-15T05:07:25.739Z,7.53
2023-04-15T05:09:57.253Z,6.93
2023-04-15T05:12:25.681Z,6.50
2023-04-15T05:14:54.023Z,7.40
2023-04-15T05:17:22.540Z,6.80
2023-04-15T05:19:50.931Z,6.30
2023-04-15T05:22:20.642Z,6.10
2023-04-15T05:24:48.941Z,5.50
2023-04-15T05:27:17.197Z,5.20
2023-04-15T05:29:45.583Z,5.60
2023-04-15T05:32:13.866Z,5.30
2023-04-15T05:34:45.149Z,4.97
2023-04-15T05:37:13.463Z,4.23
2023-04-15T05:39:43.139Z,4.63
2023-04-15T05:42:11.444Z,5.20
2023-04-15T05:44:39.734Z,5.27
2023-04-15T05:47:11.433Z,5.70
2023-04-15T05:49:39.701Z,4.23
2023-04-15T05:52:08.091Z,4.33
2023-04-15T05:54:36.655Z,4.63
2023-04-15T05:57:06.327Z,4.50
2023-04-15T05:59:43.300Z,4.33
2023-04-15T06:02:12.135Z,3.80
2023-04-15T06:04:40.723Z,4.23
2023-04-15T06:07:09.071Z,3.17
2023-04-15T06:09:40.522Z,3.93
2023-04-15T06:12:12.348Z,3.77
2023-04-15T06:14:41.364Z,4.07
2023-04-15T06:17:09.971Z,4.27
2023-04-15T06:19:38.276Z,3.97
2023-04-15T06:22:09.936Z,3.83
2023-04-15T06:24:38.246Z,3.90
2023-04-15T06:27:06.545Z,3.83
2023-04-15T06:29:36.409Z,3.30
2023-04-15T06:32:04.747Z,4.30
2023-04-15T06:34:33.073Z,3.97
2023-04-15T06:37:01.626Z,3.50
2023-04-15T06:39:29.936Z,4.07
2023-04-15T06:41:58.283Z,3.43
2023-04-15T06:44:26.775Z,3.70
2023-04-15T06:46:56.695Z,3.73
2023-04-15T06:49:27.316Z,3.50
2023-04-15T06:51:55.630Z,3.47
2023-04-15T06:54:23.941Z,3.30
2023-04-15T06:56:55.744Z,3.20
2023-04-15T06:59:27.945Z,3.30
2023-04-15T07:02:00.744Z,3.60
2023-04-15T07:04:29.137Z,3.93
2023-04-15T07:06:57.442Z,3.40
2023-04-15T07:09:26.675Z,3.97
2023-04-15T07:11:54.979Z,3.33
2023-04-15T07:14:23.326Z,3.10
2023-04-15T07:16:51.805Z,3.50
2023-04-15T07:19:24.398Z,3.60
2023-04-15T07:21:52.736Z,3.20
2023-04-15T07:24:21.207Z,3.30
2023-04-15T07:26:49.653Z,3.77
2023-04-15T07:29:17.943Z,3.47
2023-04-15T07:31:46.426Z,3.70
2023-04-15T07:34:14.684Z,3.77
2023-04-15T07:36:44.615Z,3.63
2023-04-15T07:39:12.873Z,3.87
2023-04-15T07:41:41.196Z,4.00
2023-04-15T07:44:09.596Z,4.30
2023-04-15T07:46:38.616Z,4.20
2023-04-15T07:49:07.541Z,3.70
2023-04-15T07:51:37.335Z,3.77
2023-04-15T07:54:07.437Z,3.30
2023-04-15T07:56:35.887Z,3.57
2023-04-15T07:59:06.078Z,6.77
2023-04-15T08:01:34.430Z,9.50
2023-04-15T08:04:06.178Z,5.20
2023-04-15T08:06:34.810Z,3.93
2023-04-15T08:09:03.372Z,3.57
2023-04-15T08:11:33.251Z,4.27
2023-04-15T08:14:03.741Z,3.97
2023-04-15T08:16:32.191Z,3.70
2023-04-15T08:19:01.156Z,5.30
2023-04-15T08:21:35.927Z,5.27
2023-04-15T08:24:04.403Z,5.50
2023-04-15T08:26:34.078Z,4.40
2023-04-15T08:29:02.758Z,4.20
2023-04-15T08:31:31.640Z,4.13
2023-04-15T08:34:00.355Z,3.90
2023-04-15T08:36:28.768Z,3.77
2023-04-15T08:38:57.047Z,3.77
2023-04-15T08:41:27.243Z,3.83
2023-04-15T08:44:00.261Z,4.07
2023-04-15T08:46:29.141Z,3.70
2023-04-15T08:48:59.890Z,3.77
2023-04-15T08:51:29.618Z,4.13
2023-04-15T08:53:58.305Z,4.07
2023-04-15T08:56:27.983Z,3.67
2023-04-15T08:58:58.328Z,3.73
2023-04-15T09:01:26.960Z,3.50
2023-04-15T09:03:55.662Z,3.63
2023-04-15T09:06:24.790Z,4.13
2023-04-15T09:08:53.514Z,3.67
2023-04-15T09:11:26.463Z,3.70
2023-04-15T09:13:54.731Z,3.57
2023-04-15T09:16:24.616Z,4.67
2023-04-15T09:18:58.949Z,3.33
2023-04-15T09:21:30.575Z,3.50
2023-04-15T09:24:01.994Z,3.70
2023-04-15T09:26:38.574Z,3.90
2023-04-15T09:29:13.498Z,3.47
2023-04-15T09:31:43.884Z,4.50
2023-04-15T09:34:12.484Z,3.90
2023-04-15T09:36:55.268Z,4.10
2023-04-15T09:39:27.112Z,6.47
2023-04-15T09:42:08.358Z,5.23
2023-04-15T09:44:36.719Z,3.93
2023-04-15T09:47:07.036Z,4.30
2023-04-15T09:49:35.492Z,3.13
2023-04-15T09:52:06.269Z,3.50
2023-04-15T09:54:36.953Z,3.60
2023-04-15T09:57:10.140Z,3.50
2023-04-15T09:59:38.701Z,3.33
2023-04-15T10:02:08.494Z,2.80
2023-04-15T10:04:42.153Z,2.90
2023-04-15T10:07:11.643Z,2.63
2023-04-15T10:09:40.521Z,2.63
2023-04-15T10:12:09.098Z,2.63
2023-04-15T10:14:39.532Z,2.37
2023-04-15T10:17:12.610Z,2.70
2023-04-15T10:19:41.823Z,2.50
2023-04-15T10:22:10.407Z,2.40
2023-04-15T10:24:41.427Z,2.07
2023-04-15T10:27:10.137Z,2.03
2023-04-15T10:29:43.808Z,2.50
2023-04-15T10:32:14.823Z,2.40
2023-04-15T10:34:43.728Z,2.00
2023-04-15T10:37:12.458Z,1.80
2023-04-15T10:39:43.424Z,2.77
2023-04-15T10:42:13.807Z,8.33
2023-04-15T10:44:45.140Z,7.90
2023-04-15T10:47:20.086Z,3.27
2023-04-15T10:49:51.056Z,2.40
2023-04-15T10:52:25.182Z,2.57
2023-04-15T10:55:04.656Z,3.10
2023-04-15T10:57:39.064Z,2.10
2023-04-15T11:00:16.015Z,3.67
2023-04-15T11:02:48.493Z,3.73
2023-04-15T11:05:18.472Z,5.03
2023-04-15T11:07:56.220Z,3.47
2023-04-15T11:10:55.259Z,1.97
2023-04-15T11:13:36.757Z,1.83
2023-04-15T11:16:05.143Z,1.90
2023-04-15T11:18:35.644Z,3.23
2023-04-15T11:21:07.251Z,1.73
2023-04-15T11:23:46.961Z,1.77
2023-04-15T11:26:15.852Z,1.50
2023-04-15T11:28:45.986Z,1.57
2023-04-15T11:31:15.722Z,1.90
2023-04-15T11:33:56.482Z,1.53
2023-04-15T11:36:28.248Z,1.30
2023-04-15T11:38:59.190Z,1.83
2023-04-15T11:41:27.620Z,1.50
2023-04-15T11:43:56.129Z,1.70
2023-04-15T11:46:31.879Z,1.90
2023-04-15T11:49:01.698Z,1.67
2023-04-15T11:51:35.006Z,1.60
2023-04-15T11:54:03.652Z,1.80
2023-04-15T11:56:32.358Z,1.70
2023-04-15T11:59:01.228Z,1.70
2023-04-15T12:01:33.816Z,1.40
2023-04-15T12:04:04.639Z,1.53
2023-04-15T12:06:37.329Z,1.60
2023-04-15T12:09:12.043Z,1.70
2023-04-15T12:11:43.517Z,2.00
2023-04-15T12:14:17.368Z,2.40
2023-04-15T12:16:52.518Z,2.00
2023-04-15T12:19:26.362Z,1.70
2023-04-15T12:22:00.685Z,1.43
2023-04-15T12:24:31.013Z,1.80
2023-04-15T12:27:03.851Z,1.50
2023-04-15T12:29:32.760Z,1.30
2023-04-15T12:32:08.682Z,1.40
2023-04-15T12:34:40.231Z,1.70
2023-04-15T12:37:10.665Z,1.63
2023-04-15T12:39:41.330Z,1.47
2023-04-15T12:42:13.614Z,1.30
2023-04-15T12:44:42.239Z,1.40
2023-04-15T12:47:12.146Z,1.20
2023-04-15T12:49:42.070Z,1.00
2023-04-15T12:52:10.454Z,1.73
2023-04-15T12:54:38.776Z,1.23
2023-04-15T12:57:08.227Z,1.07
2023-04-15T12:59:36.695Z,1.10
2023-04-15T13:02:05.870Z,1.40
2023-04-15T13:04:34.440Z,1.20
2023-04-15T13:07:04.550Z,1.30
2023-04-15T13:09:33.165Z,2.33
2023-04-15T13:12:01.750Z,1.20
2023-04-15T13:14:30.246Z,0.90
2023-04-15T13:16:58.603Z,1.00
2023-04-15T13:19:27.192Z,1.00
2023-04-15T13:21:55.530Z,1.20
2023-04-15T13:24:25.777Z,0.90
2023-04-15T13:26:54.240Z,0.90
2023-04-15T13:29:22.738Z,0.90
2023-04-15T13:31:51.468Z,0.80
2023-04-15T13:34:19.819Z,1.00
2023-04-15T13:36:48.872Z,0.93
2023-04-15T13:39:17.204Z,1.20
2023-04-15T13:41:48.481Z,1.10
2023-04-15T13:44:16.923Z,1.00
2023-04-15T13:46:45.518Z,0.93
2023-04-15T13:49:13.830Z,1.03
2023-04-15T13:51:42.443Z,1.20
2023-04-15T13:54:10.794Z,1.13
2023-04-15T13:56:39.109Z,0.93
2023-04-15T13:59:08.795Z,0.80
2023-04-15T14:01:37.373Z,0.90
2023-04-15T14:04:06.155Z,0.90
2023-04-15T14:06:34.955Z,1.20
2023-04-15T14:09:04.080Z,0.90
2023-04-15T14:11:32.744Z,1.03
2023-04-15T14:14:01.064Z,0.90
2023-04-15T14:16:30.915Z,1.80
2023-04-15T14:18:59.903Z,3.20
2023-04-15T14:21:28.905Z,1.40
2023-04-15T14:23:57.273Z,2.70
2023-04-15T14:26:26.185Z,2.67
2023-04-15T14:29:02.545Z,1.30
2023-04-15T14:31:32.479Z,0.97
2023-04-15T14:34:00.770Z,1.00
2023-04-15T14:36:29.188Z,1.23
2023-04-15T14:39:00.645Z,1.20
2023-04-15T14:41:29.142Z,1.40
2023-04-15T14:43:57.712Z,1.20
2023-04-15T14:46:26.730Z,1.00
2023-04-15T14:48:56.631Z,1.10
2023-04-15T14:51:25.136Z,1.10
2023-04-15T14:53:53.574Z,1.40
2023-04-15T14:56:22.533Z,2.27
2023-04-15T14:58:53.197Z,2.97
2023-04-15T15:01:22.107Z,2.90
2023-04-15T15:03:51.171Z,2.33
2023-04-15T15:06:22.705Z,1.50
2023-04-15T15:08:54.306Z,1.40
2023-04-15T15:11:22.691Z,1.50
2023-04-15T15:13:51.178Z,1.63
2023-04-15T15:16:19.785Z,1.50
2023-04-15T15:18:48.243Z,1.63
2023-04-15T15:21:16.692Z,1.63
2023-04-15T15:23:48.322Z,1.80
2023-04-15T15:26:16.938Z,1.80
2023-04-15T15:28:45.604Z,2.33
2023-04-15T15:31:14.146Z,1.80
2023-04-15T15:33:42.601Z,1.63
2023-04-15T15:36:11.993Z,1.60
2023-04-15T15:38:42.576Z,1.90
2023-04-15T15:41:12.510Z,2.37
2023-04-15T15:43:40.942Z,1.80
2023-04-15T15:46:09.885Z,1.40
2023-04-15T15:48:38.399Z,1.30
2023-04-15T15:51:07.574Z,1.30
2023-04-15T15:53:36.162Z,1.57
2023-04-15T15:56:04.856Z,1.40
2023-04-15T15:58:37.304Z,1.47
2023-04-15T16:01:05.934Z,1.70
2023-04-15T16:03:34.541Z,1.70
2023-04-15T16:06:03.103Z,2.00
2023-04-15T16:08:31.685Z,1.67
2023-04-15T16:11:00.195Z,1.80
2023-04-15T16:13:29.037Z,1.73
2023-04-15T16:15:58.957Z,1.93
2023-04-15T16:18:27.477Z,1.70
2023-04-15T16:20:56.058Z,1.57
2023-04-15T16:23:24.910Z,1.50
2023-04-15T16:25:53.316Z,1.90
2023-04-15T16:28:26.672Z,2.73
2023-04-15T16:30:56.267Z,2.73
2023-04-15T16:33:26.150Z,3.23
2023-04-15T16:35:54.705Z,2.67
2023-04-15T16:38:29.061Z,2.10
2023-04-15T16:41:01.762Z,1.90
2023-04-15T16:43:31.686Z,1.60
2023-04-15T16:46:00.212Z,1.87
2023-04-15T16:48:31.612Z,2.60
2023-04-15T16:51:00.016Z,2.50
2023-04-15T16:53:28.745Z,1.77
2023-04-15T16:55:57.185Z,2.30
2023-04-15T16:58:28.491Z,2.20
2023-04-15T17:00:56.998Z,1.77
2023-04-15T17:03:25.620Z,2.17
2023-04-15T17:05:55.649Z,2.10
2023-04-15T17:08:31.204Z,2.60
2023-04-15T17:10:59.645Z,3.70
2023-04-15T17:13:28.080Z,7.60
2023-04-15T17:15:56.534Z,3.13
2023-04-15T17:18:25.101Z,3.50
2023-04-15T17:20:54.923Z,2.87
2023-04-15T17:23:23.295Z,2.17
2023-04-15T17:25:51.953Z,2.60
2023-04-15T17:28:20.374Z,2.77
2023-04-15T17:30:48.878Z,2.73
2023-04-15T17:33:55.827Z,3.70
2023-04-15T17:36:07.497Z,3.10
2023-04-15T17:38:35.902Z,4.20
2023-04-15T17:41:04.881Z,2.90
2023-04-15T17:43:38.406Z,2.80
2023-04-15T17:46:08.661Z,2.90
2023-04-15T17:48:37.022Z,3.33
2023-04-15T17:51:06.886Z,3.43
2023-04-15T17:53:35.565Z,2.87
2023-04-15T17:56:03.952Z,2.70
2023-04-15T17:58:34.058Z,3.33
2023-04-15T18:01:02.406Z,2.80
2023-04-15T18:03:30.871Z,4.50
2023-04-15T18:06:00.746Z,3.50
2023-04-15T18:08:30.706Z,3.60
2023-04-15T18:10:59.098Z,3.00
2023-04-15T18:13:27.385Z,2.87
2023-04-15T18:15:56.945Z,3.13
2023-04-15T18:18:25.449Z,3.10
2023-04-15T18:20:53.863Z,2.57
2023-04-15T18:23:22.320Z,2.73
2023-04-15T18:25:52.055Z,2.70
2023-04-15T18:28:22.186Z,2.80
2023-04-15T18:30:50.695Z,2.80
2023-04-15T18:33:19.119Z,2.27
2023-04-15T18:35:49.413Z,2.70
2023-04-15T18:38:18.480Z,2.50
2023-04-15T18:40:46.838Z,2.57
2023-04-15T18:43:16.768Z,2.67
2023-04-15T18:45:45.513Z,2.37
2023-04-15T18:48:14.291Z,3.17
2023-04-15T18:50:43.755Z,3.53
2023-04-15T18:53:12.134Z,2.47
2023-04-15T18:55:41.332Z,3.07
2023-04-15T18:58:09.689Z,2.70
2023-04-15T19:00:41.902Z,3.17
2023-04-15T19:03:10.401Z,3.17
2023-04-15T19:05:38.838Z,3.07
2023-04-15T19:08:07.496Z,3.50
2023-04-15T19:10:36.080Z,2.77
2023-04-15T19:13:04.748Z,3.17
2023-04-15T19:15:33.709Z,3.00
2023-04-15T19:18:05.346Z,3.20
2023-04-15T19:20:37.183Z,2.60
2023-04-15T19:23:07.190Z,3.10
2023-04-15T19:25:35.549Z,2.93
2023-04-15T19:28:03.979Z,3.40
2023-04-15T19:30:33.626Z,3.17
2023-04-15T19:33:03.601Z,3.40
2023-04-15T19:35:32.008Z,3.27
2023-04-15T19:38:00.440Z,4.57
2023-04-15T19:43:07.809Z,4.37
2023-04-15T19:45:36.639Z,4.23
2023-04-15T19:48:07.164Z,4.03
2023-04-15T19:50:37.202Z,4.17
2023-04-15T19:53:05.681Z,4.10
2023-04-15T19:55:34.099Z,4.67
2023-04-15T19:58:02.761Z,4.50
2023-04-15T20:00:31.872Z,4.63
2023-04-15T20:03:00.539Z,4.13
2023-04-15T20:05:30.665Z,4.37
2023-04-15T20:07:59.963Z,4.43
2023-04-15T20:10:28.377Z,4.60
2023-04-15T20:12:56.654Z,4.50
2023-04-15T20:15:25.041Z,5.23
2023-04-15T20:17:53.514Z,4.70
2023-04-15T20:20:22.412Z,5.20
2023-04-15T20:22:53.103Z,5.50
2023-04-15T20:25:21.573Z,4.57
2023-04-15T20:27:49.876Z,5.07
2023-04-15T20:30:18.210Z,5.23
2023-04-15T20:32:46.672Z,5.27
2023-04-15T20:35:15.016Z,4.63
2023-04-15T20:37:45.362Z,5.30
2023-04-15T20:40:16.077Z,4.47
2023-04-15T20:42:44.524Z,5.53
2023-04-15T20:45:13.008Z,5.30
2023-04-15T20:47:41.575Z,5.50
2023-04-15T20:50:11.817Z,6.00
2023-04-15T20:52:40.380Z,5.57
2023-04-15T20:55:10.038Z,5.07
2023-04-15T20:57:39.695Z,5.47
2023-04-15T21:00:11.076Z,6.47
2023-04-15T21:02:39.630Z,6.00
2023-04-15T21:05:08.343Z,6.30
2023-04-15T21:07:36.715Z,8.17
2023-04-15T21:10:05.480Z,6.67
2023-04-15T21:12:33.821Z,6.60
2023-04-15T21:15:03.679Z,6.60
2023-04-15T21:17:33.577Z,6.80
2023-04-15T21:20:02.165Z,6.73
2023-04-15T21:22:31.281Z,6.83
2023-04-15T21:24:59.638Z,6.93
2023-04-15T21:27:27.968Z,6.80
2023-04-15T21:29:56.361Z,7.13
2023-04-15T21:32:26.195Z,7.87
2023-04-15T21:34:54.597Z,7.47
2023-04-15T21:37:22.980Z,7.80
2023-04-15T21:39:51.319Z,7.27
2023-04-15T21:42:19.720Z,7.63
2023-04-15T21:44:48.058Z,8.30
2023-04-15T21:47:16.456Z,7.70
2023-04-15T21:49:46.447Z,8.97
2023-04-15T21:52:14.718Z,8.13
2023-04-15T21:54:43.221Z,8.17
2023-04-15T21:57:25.409Z,7.80
2023-04-15T21:59:53.705Z,8.30
2023-04-15T22:02:22.117Z,7.43
2023-04-15T22:04:51.886Z,8.57
2023-04-15T22:07:20.417Z,9.10
2023-04-15T22:09:48.771Z,8.83
2023-04-15T22:12:17.197Z,8.23
2023-04-15T22:14:45.447Z,7.93
2023-04-15T22:17:16.844Z,7.93
2023-04-15T22:19:45.751Z,8.37
2023-04-15T22:22:15.422Z,8.53
2023-04-15T22:24:43.814Z,8.63
2023-04-15T22:27:12.283Z,8.43
2023-04-15T22:29:40.736Z,8.80
2023-04-15T22:32:09.224Z,8.13
2023-04-15T22:34:37.569Z,7.73
2023-04-15T22:37:05.987Z,7.83
2023-04-15T22:39:35.902Z,8.27
2023-04-15T22:42:04.433Z,8.03
2023-04-15T22:44:32.724Z,8.40
2023-04-15T22:47:01.233Z,7.63
2023-04-15T22:49:29.532Z,7.43
2023-04-15T22:51:57.902Z,7.33
2023-04-15T22:54:26.376Z,7.47
2023-04-15T22:56:56.413Z,8.30
2023-04-15T22:59:25.075Z,8.53
2023-04-15T23:01:54.002Z,7.67
2023-04-15T23:04:25.643Z,7.00
2023-04-15T23:06:55.858Z,6.90
2023-04-15T23:09:24.222Z,7.20
2023-04-15T23:11:52.551Z,7.53
2023-04-15T23:14:22.261Z,6.60
2023-04-15T23:16:50.615Z,6.83
2023-04-15T23:19:18.937Z,6.50
2023-04-15T23:21:47.424Z,6.77
2023-04-15T23:24:18.748Z,6.80
2023-04-15T23:26:47.113Z,7.03
2023-04-15T23:29:15.571Z,6.20
2023-04-15T23:31:45.349Z,6.53
2023-04-15T23:34:13.733Z,6.50
2023-04-15T23:36:42.184Z,6.07
2023-04-15T23:39:10.644Z,5.93
2023-04-15T23:41:39.145Z,6.50
2023-04-15T23:44:08.151Z,6.23
2023-04-15T23:46:36.601Z,5.90
2023-04-15T23:49:09.482Z,6.10
2023-04-15T23:51:38.081Z,6.27
2023-04-15T23:54:06.363Z,6.43
2023-04-15T23:56:34.782Z,6.60
2023-04-15T23:59:03.173Z,5.97
