createdAt,value
2019-04-05T00:00:54.920Z,10.13
2019-04-05T00:03:21.923Z,10.43
2019-04-05T00:05:50.150Z,10.67
2019-04-05T00:08:17.041Z,12.47
2019-04-05T00:10:43.933Z,13.20
2019-04-05T00:13:11.482Z,13.30
2019-04-05T00:15:38.639Z,14.87
2019-04-05T00:18:05.506Z,13.50
2019-04-05T00:20:34.121Z,14.37
2019-04-05T00:23:01.330Z,13.30
2019-04-05T00:25:28.232Z,15.10
2019-04-05T00:27:55.195Z,14.40
2019-04-05T00:30:22.209Z,14.40
2019-04-05T00:32:49.107Z,14.50
2019-04-05T00:35:15.986Z,16.23
2019-04-05T00:37:42.890Z,15.73
2019-04-05T00:40:10.263Z,14.90
2019-04-05T00:42:37.271Z,15.27
2019-04-05T00:45:06.322Z,14.17
2019-04-05T00:47:33.284Z,15.83
2019-04-05T00:50:00.308Z,14.63
2019-04-05T00:52:27.672Z,15.70
2019-04-05T00:54:54.861Z,15.13
2019-04-05T00:57:22.108Z,15.40
2019-04-05T00:59:49.614Z,15.17
2019-04-05T01:02:17.715Z,15.73
2019-04-05T01:04:44.993Z,15.70
2019-04-05T01:07:12.006Z,15.37
2019-04-05T01:09:39.104Z,15.63
2019-04-05T01:12:06.364Z,14.90
2019-04-05T01:14:33.492Z,16.60
2019-04-05T01:17:01.093Z,16.50
2019-04-05T01:19:31.797Z,16.00
2019-04-05T01:22:01.917Z,16.90
2019-04-05T01:24:29.084Z,17.23
2019-04-05T01:26:58.513Z,17.70
2019-04-05T01:29:26.120Z,18.07
2019-04-05T01:31:53.185Z,16.80
2019-04-05T01:34:20.183Z,17.73
2019-04-05T01:36:47.219Z,17.47
2019-04-05T01:39:14.186Z,17.47
2019-04-05T01:41:41.766Z,17.30
2019-04-05T01:44:09.211Z,16.37
2019-04-05T01:46:36.842Z,17.27
2019-04-05T01:49:03.810Z,17.53
2019-04-05T01:51:31.062Z,17.70
2019-04-05T01:53:58.389Z,16.67
2019-04-05T01:56:25.281Z,17.07
2019-04-05T01:58:52.133Z,17.30
2019-04-05T02:01:19.433Z,17.10
2019-04-05T02:03:46.677Z,15.70
2019-04-05T02:06:13.809Z,16.70
2019-04-05T02:08:41.857Z,15.70
2019-04-05T02:11:08.946Z,16.40
2019-04-05T02:13:36.025Z,15.60
2019-04-05T02:16:06.631Z,16.23
2019-04-05T02:18:33.306Z,16.30
2019-04-05T02:23:36.772Z,16.50
2019-04-05T02:26:05.185Z,16.67
2019-04-05T02:28:32.137Z,15.90
2019-04-05T02:30:59.259Z,16.73
2019-04-05T02:33:26.625Z,16.80
2019-04-05T02:35:53.623Z,16.17
2019-04-05T02:38:20.556Z,16.43
2019-04-05T02:40:48.137Z,15.63
2019-04-05T02:43:17.306Z,16.33
2019-04-05T02:45:45.875Z,15.67
2019-04-05T02:48:14.663Z,16.27
2019-04-05T02:50:45.575Z,15.93
2019-04-05T02:53:16.555Z,15.97
2019-04-05T02:55:44.147Z,16.07
2019-04-05T02:58:12.834Z,16.13
2019-04-05T03:00:40.930Z,15.50
2019-04-05T03:03:08.415Z,17.40
2019-04-05T03:05:37.039Z,16.73
2019-04-05T03:08:05.315Z,17.53
2019-04-05T03:11:03.250Z,17.37
2019-04-05T03:13:34.302Z,16.40
2019-04-05T03:16:05.201Z,17.43
2019-04-05T03:18:35.406Z,17.33
2019-04-05T03:21:06.858Z,16.77
2019-04-05T03:23:37.931Z,17.80
2019-04-05T03:26:08.641Z,17.53
2019-04-05T03:28:38.390Z,17.73
2019-04-05T03:31:05.683Z,18.33
2019-04-05T03:33:33.273Z,18.90
2019-04-05T03:36:01.063Z,18.67
2019-04-05T03:38:28.229Z,18.57
2019-04-05T03:40:55.781Z,18.40
2019-04-05T03:43:22.950Z,19.10
2019-04-05T03:45:50.234Z,18.73
2019-04-05T03:48:17.806Z,19.33
2019-04-05T03:50:45.540Z,18.37
2019-04-05T03:53:13.073Z,18.70
2019-04-05T03:55:40.328Z,17.60
2019-04-05T03:58:07.457Z,17.97
2019-04-05T04:00:34.762Z,19.47
2019-04-05T04:03:02.129Z,17.43
2019-04-05T04:05:29.219Z,18.53
2019-04-05T04:07:56.191Z,17.40
2019-04-05T04:10:25.654Z,17.70
2019-04-05T04:12:52.758Z,17.90
2019-04-05T04:15:19.935Z,17.70
2019-04-05T04:17:47.332Z,19.27
2019-04-05T04:20:31.758Z,17.37
2019-04-05T04:22:58.881Z,19.80
2019-04-05T04:25:27.231Z,18.87
2019-04-05T04:27:54.659Z,20.23
2019-04-05T04:30:22.408Z,17.83
2019-04-05T04:32:49.522Z,18.23
2019-04-05T04:35:16.773Z,20.57
2019-04-05T04:37:44.282Z,19.30
2019-04-05T04:40:11.353Z,19.93
2019-04-05T04:42:38.607Z,18.90
2019-04-05T04:45:12.092Z,18.37
2019-04-05T04:47:35.116Z,18.77
2019-04-05T04:50:02.813Z,19.80
2019-04-05T04:52:31.578Z,19.87
2019-04-05T04:54:59.167Z,20.40
2019-04-05T04:57:26.540Z,20.60
2019-04-05T04:59:53.846Z,19.33
2019-04-05T05:02:21.237Z,18.87
2019-04-05T05:04:48.459Z,21.67
2019-04-05T05:07:15.946Z,22.03
2019-04-05T05:09:43.141Z,22.10
2019-04-05T05:12:11.005Z,22.67
2019-04-05T05:14:38.564Z,21.27
2019-04-05T05:17:05.945Z,21.80
2019-04-05T05:19:33.396Z,21.30
2019-04-05T05:22:00.482Z,21.30
2019-04-05T05:24:28.064Z,18.97
2019-04-05T05:26:55.581Z,18.47
2019-04-05T05:29:22.633Z,17.67
2019-04-05T05:31:49.728Z,18.97
2019-04-05T05:34:17.066Z,17.60
2019-04-05T05:36:44.126Z,18.57
2019-04-05T05:39:11.189Z,18.03
2019-04-05T05:41:39.671Z,17.67
2019-04-05T05:44:06.955Z,18.10
2019-04-05T05:46:34.210Z,17.17
2019-04-05T05:49:01.274Z,17.47
2019-04-05T05:51:41.119Z,17.23
2019-04-05T05:54:08.122Z,16.67
2019-04-05T05:56:36.215Z,18.53
2019-04-05T05:59:03.579Z,17.13
2019-04-05T06:01:31.209Z,17.87
2019-04-05T06:03:58.149Z,16.33
2019-04-05T06:06:25.194Z,17.13
2019-04-05T06:08:52.142Z,18.53
2019-04-05T06:11:19.382Z,18.23
2019-04-05T06:13:46.337Z,17.37
2019-04-05T06:16:13.270Z,16.83
2019-04-05T06:18:40.244Z,17.47
2019-04-05T06:21:07.166Z,19.13
2019-04-05T06:23:34.405Z,19.33
2019-04-05T06:26:02.058Z,18.50
2019-04-05T06:28:30.568Z,19.70
2019-04-05T06:30:57.997Z,20.23
2019-04-05T06:33:31.419Z,20.70
2019-04-05T06:35:54.398Z,20.67
2019-04-05T06:38:21.433Z,20.50
2019-04-05T06:40:48.741Z,20.40
2019-04-05T06:43:16.028Z,20.50
2019-04-05T06:45:43.039Z,20.90
2019-04-05T06:48:19.038Z,20.50
2019-04-05T06:50:39.957Z,20.43
2019-04-05T06:53:07.458Z,21.17
2019-04-05T06:55:34.939Z,21.70
2019-04-05T06:58:02.366Z,22.57
2019-04-05T07:00:29.891Z,21.63
2019-04-05T07:02:58.035Z,22.17
2019-04-05T07:05:25.225Z,20.43
2019-04-05T07:07:54.071Z,20.13
2019-04-05T07:10:21.184Z,20.00
2019-04-05T07:12:48.230Z,19.77
2019-04-05T07:15:15.250Z,19.37
2019-04-05T07:17:42.290Z,17.83
2019-04-05T07:20:09.636Z,20.60
2019-04-05T07:22:39.327Z,17.93
2019-04-05T07:25:05.749Z,18.27
2019-04-05T07:27:32.657Z,19.47
2019-04-05T07:29:59.499Z,18.50
2019-04-05T07:32:26.611Z,18.67
2019-04-05T07:34:53.720Z,18.63
2019-04-05T07:37:20.852Z,18.80
2019-04-05T07:39:47.722Z,17.43
2019-04-05T07:42:14.607Z,19.23
2019-04-05T07:44:41.467Z,18.33
2019-04-05T07:47:08.370Z,19.20
2019-04-05T07:49:35.587Z,17.50
2019-04-05T07:52:02.475Z,18.97
2019-04-05T07:54:29.658Z,17.87
2019-04-05T07:56:56.568Z,17.17
2019-04-05T07:59:23.559Z,19.83
2019-04-05T08:01:50.818Z,18.53
2019-04-05T08:04:18.065Z,19.67
2019-04-05T08:06:46.961Z,18.03
2019-04-05T08:09:15.297Z,16.67
2019-04-05T08:11:44.084Z,17.57
2019-04-05T08:14:12.448Z,17.40
2019-04-05T08:16:39.657Z,17.37
2019-04-05T08:19:06.988Z,17.40
2019-04-05T08:21:33.856Z,18.27
2019-04-05T08:24:00.720Z,15.93
2019-04-05T08:26:27.721Z,17.30
2019-04-05T08:28:54.656Z,16.83
2019-04-05T08:31:21.532Z,16.53
2019-04-05T08:33:48.564Z,16.70
2019-04-05T08:36:15.696Z,16.80
2019-04-05T08:38:42.860Z,17.20
2019-04-05T08:41:10.136Z,15.30
2019-04-05T08:43:37.242Z,15.60
2019-04-05T08:46:04.537Z,15.13
2019-04-05T08:48:31.777Z,15.50
2019-04-05T08:50:58.928Z,14.87
2019-04-05T08:53:25.807Z,16.23
2019-04-05T08:55:52.661Z,15.73
2019-04-05T08:58:32.580Z,15.67
2019-04-05T09:00:48.498Z,15.37
2019-04-05T09:03:15.382Z,14.50
2019-04-05T09:05:42.262Z,16.27
2019-04-05T09:08:09.503Z,15.23
2019-04-05T09:10:36.508Z,14.17
2019-04-05T09:13:03.703Z,14.43
2019-04-05T09:15:30.563Z,16.27
2019-04-05T09:17:57.731Z,15.07
2019-04-05T09:20:24.926Z,14.07
2019-04-05T09:22:51.864Z,14.23
2019-04-05T09:25:19.927Z,15.53
2019-04-05T09:27:47.176Z,14.73
2019-04-05T09:30:16.151Z,13.67
2019-04-05T09:32:43.108Z,14.60
2019-04-05T09:35:10.288Z,16.73
2019-04-05T09:37:37.143Z,16.50
2019-04-05T09:40:04.859Z,15.20
2019-04-05T09:42:31.984Z,14.40
2019-04-05T09:44:58.864Z,16.60
2019-04-05T09:47:26.028Z,15.63
2019-04-05T09:49:52.893Z,15.53
2019-04-05T09:52:19.912Z,14.80
2019-04-05T09:54:46.763Z,15.23
2019-04-05T09:57:13.755Z,15.57
2019-04-05T09:59:40.608Z,13.33
2019-04-05T10:02:07.768Z,13.33
2019-04-05T10:04:34.635Z,13.57
2019-04-05T10:07:01.592Z,12.90
2019-04-05T10:09:28.568Z,14.07
2019-04-05T10:11:55.566Z,13.63
2019-04-05T10:14:22.540Z,13.67
2019-04-05T10:16:49.390Z,14.10
2019-04-05T10:19:16.270Z,12.30
2019-04-05T10:21:43.235Z,13.37
2019-04-05T10:24:10.083Z,13.77
2019-04-05T10:26:37.109Z,14.57
2019-04-05T10:29:04.183Z,14.00
2019-04-05T10:31:32.402Z,14.67
2019-04-05T10:33:59.314Z,14.13
2019-04-05T10:36:26.195Z,15.60
2019-04-05T10:38:53.137Z,15.10
2019-04-05T10:41:22.886Z,15.30
2019-04-05T10:43:48.879Z,15.57
2019-04-05T10:46:15.855Z,15.47
2019-04-05T10:48:43.424Z,17.07
2019-04-05T10:51:10.680Z,15.60
2019-04-05T10:53:37.547Z,15.43
2019-04-05T10:56:04.419Z,14.80
2019-04-05T10:58:31.774Z,15.27
2019-04-05T11:00:58.800Z,15.57
2019-04-05T11:03:25.804Z,15.27
2019-04-05T11:05:52.808Z,14.83
2019-04-05T11:08:20.012Z,15.63
2019-04-05T11:10:48.185Z,13.77
2019-04-05T11:13:15.595Z,15.47
2019-04-05T11:15:42.452Z,15.07
2019-04-05T11:18:09.481Z,15.80
2019-04-05T11:20:36.660Z,15.73
2019-04-05T11:23:03.632Z,17.20
2019-04-05T11:25:30.603Z,17.07
2019-04-05T11:27:58.595Z,16.80
2019-04-05T11:30:40.501Z,16.50
2019-04-05T11:33:08.013Z,18.07
2019-04-05T11:35:35.814Z,17.47
2019-04-05T11:38:03.104Z,17.53
2019-04-05T11:40:30.416Z,17.57
2019-04-05T11:42:59.446Z,17.30
2019-04-05T11:45:26.519Z,18.73
2019-04-05T11:47:55.660Z,18.57
2019-04-05T11:50:34.378Z,18.87
2019-04-05T11:52:53.448Z,17.70
2019-04-05T11:55:20.431Z,19.57
2019-04-05T11:57:47.292Z,19.00
2019-04-05T12:00:19.484Z,19.00
2019-04-05T12:02:49.775Z,19.13
2019-04-05T12:05:17.319Z,18.97
2019-04-05T12:07:44.675Z,19.60
2019-04-05T12:10:12.712Z,18.33
2019-04-05T12:12:39.576Z,19.37
2019-04-05T12:15:07.048Z,18.17
2019-04-05T12:17:35.307Z,17.53
2019-04-05T12:20:05.052Z,17.17
2019-04-05T12:22:34.542Z,16.93
2019-04-05T12:25:02.849Z,16.53
2019-04-05T12:27:30.096Z,18.00
2019-04-05T12:29:56.996Z,18.47
2019-04-05T12:32:33.582Z,16.80
2019-04-05T12:34:56.217Z,16.00
2019-04-05T12:37:23.560Z,16.20
2019-04-05T12:39:50.778Z,16.40
2019-04-05T12:42:30.369Z,17.00
2019-04-05T12:44:57.425Z,16.90
2019-04-05T12:47:24.445Z,17.13
2019-04-05T12:49:51.340Z,15.77
2019-04-05T12:52:22.862Z,15.87
2019-04-05T12:54:50.670Z,18.87
2019-04-05T12:57:16.141Z,16.63
2019-04-05T12:59:42.979Z,15.83
2019-04-05T13:02:10.164Z,16.20
2019-04-05T13:04:37.027Z,16.07
2019-04-05T13:07:04.302Z,16.27
2019-04-05T13:09:31.164Z,16.20
2019-04-05T13:11:58.557Z,15.83
2019-04-05T13:14:26.597Z,16.83
2019-04-05T13:16:54.245Z,14.87
2019-04-05T13:19:22.584Z,16.07
2019-04-05T13:21:49.677Z,14.93
2019-04-05T13:24:16.670Z,16.37
2019-04-05T13:26:43.765Z,14.60
2019-04-05T13:29:10.629Z,15.13
2019-04-05T13:31:37.506Z,15.63
2019-04-05T13:34:05.987Z,13.87
2019-04-05T13:36:33.600Z,16.43
2019-04-05T13:39:00.775Z,15.07
2019-04-05T13:41:31.381Z,15.23
2019-04-05T13:43:56.423Z,13.83
2019-04-05T13:46:25.992Z,13.53
2019-04-05T13:48:52.666Z,13.60
2019-04-05T13:51:27.793Z,13.60
2019-04-05T13:53:48.603Z,12.93
2019-04-05T13:56:15.457Z,13.83
2019-04-05T13:58:54.898Z,12.73
2019-04-05T14:01:22.280Z,14.63
2019-04-05T14:03:50.273Z,12.57
2019-04-05T14:06:32.160Z,13.20
2019-04-05T14:08:59.289Z,12.83
2019-04-05T14:11:27.408Z,13.97
2019-04-05T14:13:55.563Z,13.37
2019-04-05T14:16:22.485Z,13.10
2019-04-05T14:18:49.751Z,13.80
2019-04-05T14:21:20.654Z,14.47
2019-04-05T14:23:45.789Z,13.60
2019-04-05T14:26:12.781Z,14.57
2019-04-05T14:28:40.112Z,13.77
2019-04-05T14:31:07.176Z,13.93
2019-04-05T14:33:34.059Z,14.87
2019-04-05T14:36:00.916Z,14.57
2019-04-05T14:38:31.047Z,14.63
2019-04-05T14:40:57.080Z,15.90
2019-04-05T14:43:23.936Z,16.17
2019-04-05T14:45:51.269Z,14.60
2019-04-05T14:48:18.286Z,16.00
2019-04-05T14:50:45.370Z,16.07
2019-04-05T14:53:12.241Z,16.37
2019-04-05T14:55:39.312Z,17.97
2019-04-05T14:58:06.362Z,18.17
2019-04-05T15:00:34.089Z,16.93
2019-04-05T15:03:01.354Z,16.03
2019-04-05T15:05:28.361Z,15.73
2019-04-05T15:07:55.430Z,16.23
2019-04-05T15:10:24.835Z,15.67
2019-04-05T15:12:51.174Z,15.87
2019-04-05T15:15:19.537Z,15.13
2019-04-05T15:17:48.245Z,16.97
2019-04-05T15:20:15.829Z,16.20
2019-04-05T15:22:42.745Z,17.43
2019-04-05T15:25:10.077Z,18.20
2019-04-05T15:27:37.631Z,16.43
2019-04-05T15:30:05.529Z,15.53
2019-04-05T15:32:34.113Z,18.07
2019-04-05T15:35:01.777Z,19.47
2019-04-05T15:37:31.617Z,18.53
2019-04-05T15:39:58.643Z,19.03
2019-04-05T15:42:26.465Z,19.07
2019-04-05T15:44:54.522Z,20.27
2019-04-05T15:47:23.266Z,19.27
2019-04-05T15:50:10.026Z,19.30
2019-04-05T15:52:37.139Z,18.83
2019-04-05T15:55:05.277Z,19.20
2019-04-05T15:57:34.187Z,17.77
2019-04-05T16:00:04.669Z,19.57
2019-04-05T16:02:33.580Z,20.17
2019-04-05T16:05:01.140Z,19.57
2019-04-05T16:07:28.286Z,20.73
2019-04-05T16:09:55.320Z,18.93
2019-04-05T16:12:22.303Z,19.37
2019-04-05T16:14:49.365Z,20.13
2019-04-05T16:17:16.388Z,19.87
2019-04-05T16:19:43.709Z,21.40
2019-04-05T16:22:10.706Z,20.97
2019-04-05T16:24:37.690Z,19.87
2019-04-05T16:27:04.961Z,18.53
2019-04-05T16:29:32.130Z,20.33
2019-04-05T16:31:59.414Z,18.60
2019-04-05T16:34:27.542Z,21.77
2019-04-05T16:36:54.437Z,20.00
2019-04-05T16:39:22.546Z,20.63
2019-04-05T16:41:50.182Z,20.67
2019-04-05T16:44:17.341Z,19.30
2019-04-05T16:46:44.326Z,20.50
2019-04-05T16:49:11.307Z,21.33
2019-04-05T16:51:38.257Z,18.53
2019-04-05T16:54:05.472Z,20.77
2019-04-05T16:56:32.913Z,21.13
2019-04-05T16:58:59.913Z,19.77
2019-04-05T17:01:27.805Z,20.97
2019-04-05T17:03:55.053Z,19.20
2019-04-05T17:06:22.106Z,21.87
2019-04-05T17:08:49.237Z,44.53
2019-04-05T17:11:16.165Z,23.90
2019-04-05T17:13:43.047Z,20.93
2019-04-05T17:16:10.089Z,20.67
2019-04-05T17:18:37.143Z,20.53
2019-04-05T17:21:04.650Z,20.37
2019-04-05T17:23:33.262Z,19.53
2019-04-05T17:26:00.750Z,21.60
2019-04-05T17:28:27.973Z,20.27
2019-04-05T17:30:54.972Z,22.00
2019-04-05T17:33:21.940Z,23.47
2019-04-05T17:35:49.146Z,21.20
2019-04-05T17:38:16.182Z,26.25
2019-04-05T17:40:44.199Z,21.77
2019-04-05T17:43:11.090Z,21.27
2019-04-05T17:45:37.988Z,21.17
2019-04-05T17:48:05.030Z,20.53
2019-04-05T17:50:33.340Z,18.97
2019-04-05T17:53:11.183Z,19.77
2019-04-05T17:55:30.744Z,22.13
2019-04-05T17:57:58.798Z,22.73
2019-04-05T18:00:26.965Z,21.33
2019-04-05T18:02:54.064Z,22.27
2019-04-05T18:05:20.947Z,23.53
2019-04-05T18:07:48.386Z,21.73
2019-04-05T18:10:15.566Z,22.10
2019-04-05T18:12:42.602Z,23.37
2019-04-05T18:15:09.673Z,19.77
2019-04-05T18:17:36.647Z,24.20
2019-04-05T18:20:04.153Z,22.33
2019-04-05T18:22:31.237Z,22.60
2019-04-05T18:24:58.486Z,23.20
2019-04-05T18:27:25.419Z,23.90
2019-04-05T18:29:52.577Z,23.77
2019-04-05T18:32:19.487Z,23.53
2019-04-05T18:34:46.498Z,22.93
2019-04-05T18:37:15.486Z,21.40
2019-04-05T18:39:42.772Z,24.40
2019-04-05T18:42:09.651Z,23.77
2019-04-05T18:44:36.561Z,24.90
2019-04-05T18:47:03.624Z,23.50
2019-04-05T18:49:30.717Z,25.17
2019-04-05T18:51:57.954Z,25.30
2019-04-05T18:54:24.905Z,25.30
2019-04-05T18:56:51.774Z,23.93
2019-04-05T18:59:18.701Z,24.53
2019-04-05T19:01:45.750Z,23.10
2019-04-05T19:04:12.832Z,23.60
2019-04-05T19:06:40.223Z,24.63
2019-04-05T19:09:07.681Z,23.70
2019-04-05T19:11:35.302Z,24.93
2019-04-05T19:14:02.402Z,26.27
2019-04-05T19:16:29.335Z,27.57
2019-04-05T19:18:56.441Z,29.80
2019-04-05T19:21:23.351Z,28.77
2019-04-05T19:23:51.334Z,27.60
2019-04-05T19:26:18.442Z,27.23
2019-04-05T19:28:45.284Z,27.20
2019-04-05T19:48:36.241Z,26.10
2019-04-05T19:51:03.626Z,26.40
2019-04-05T19:53:30.600Z,24.80
2019-04-05T19:55:58.721Z,24.70
2019-04-05T19:58:39.154Z,26.70
2019-04-05T20:01:06.234Z,25.63
2019-04-05T20:03:33.305Z,24.80
2019-04-05T20:06:00.329Z,24.87
2019-04-05T20:08:28.421Z,24.93
2019-04-05T20:10:55.543Z,24.37
2019-04-05T20:13:22.750Z,24.67
2019-04-05T20:15:49.769Z,24.53
2019-04-05T20:18:16.784Z,22.87
2019-04-05T20:20:43.785Z,24.40
2019-04-05T20:23:10.765Z,22.73
2019-04-05T20:25:37.899Z,23.57
2019-04-05T20:28:04.802Z,22.40
2019-04-05T20:30:32.247Z,22.00
2019-04-05T20:32:59.402Z,21.90
2019-04-05T20:35:26.318Z,22.77
2019-04-05T20:37:53.362Z,28.57
2019-04-05T20:40:20.334Z,24.23
2019-04-05T20:42:47.713Z,22.97
2019-04-05T20:45:15.109Z,24.90
2019-04-05T20:47:41.952Z,22.03
2019-04-05T20:50:09.351Z,22.53
2019-04-05T20:52:36.229Z,22.07
2019-04-05T20:55:04.202Z,20.00
2019-04-05T20:57:31.320Z,19.33
2019-04-05T20:59:58.254Z,22.53
2019-04-05T21:02:25.153Z,22.23
2019-04-05T21:04:52.023Z,21.90
2019-04-05T21:07:18.985Z,22.10
2019-04-05T21:09:46.357Z,22.97
2019-04-05T21:12:13.423Z,23.17
2019-04-05T21:14:40.621Z,22.77
2019-04-05T21:17:07.633Z,22.73
2019-04-05T21:19:34.586Z,23.63
2019-04-05T21:22:01.537Z,23.83
2019-04-05T21:24:36.058Z,22.27
2019-04-05T21:26:57.337Z,22.60
2019-04-05T21:29:24.678Z,20.80
2019-04-05T21:31:51.624Z,21.17
2019-04-05T21:34:18.569Z,21.67
2019-04-05T21:36:45.546Z,22.37
2019-04-05T21:39:12.606Z,23.50
2019-04-05T21:41:39.554Z,24.70
2019-04-05T21:44:06.711Z,23.13
2019-04-05T21:46:33.722Z,24.87
2019-04-05T21:49:01.794Z,24.43
2019-04-05T21:51:28.694Z,23.10
2019-04-05T21:53:55.650Z,23.77
2019-04-05T21:56:23.568Z,23.43
2019-04-05T21:58:50.518Z,22.33
2019-04-05T22:01:18.467Z,23.30
2019-04-05T22:03:47.454Z,22.23
2019-04-05T22:06:14.471Z,21.80
2019-04-05T22:08:41.738Z,22.67
2019-04-05T22:11:08.665Z,22.47
2019-04-05T22:13:35.558Z,22.90
2019-04-05T22:16:02.532Z,23.60
2019-04-05T22:18:29.514Z,22.93
2019-04-05T22:20:56.423Z,21.90
2019-04-05T22:23:23.307Z,23.20
2019-04-05T22:26:03.758Z,23.30
2019-04-05T22:28:30.643Z,23.00
2019-04-05T22:30:57.867Z,23.50
2019-04-05T22:33:24.766Z,23.20
2019-04-05T22:35:51.754Z,24.13
2019-04-05T22:38:18.727Z,24.47
2019-04-05T22:40:46.289Z,24.23
2019-04-05T22:43:13.184Z,25.10
2019-04-05T22:45:40.186Z,24.53
2019-04-05T22:48:07.210Z,23.23
2019-04-05T22:50:34.084Z,21.97
2019-04-05T22:53:00.942Z,22.57
2019-04-05T22:55:28.073Z,21.60
2019-04-05T22:57:55.058Z,22.33
2019-04-05T23:00:22.173Z,22.33
2019-04-05T23:02:50.961Z,20.93
2019-04-05T23:05:18.006Z,22.57
2019-04-05T23:07:44.885Z,23.17
2019-04-05T23:10:12.644Z,22.50
2019-04-05T23:12:39.744Z,22.63
2019-04-05T23:15:07.404Z,22.73
2019-04-05T23:17:34.375Z,22.37
2019-04-05T23:20:01.791Z,23.43
2019-04-05T23:22:28.790Z,24.83
2019-04-05T23:24:55.701Z,25.70
2019-04-05T23:27:22.691Z,24.60
2019-04-05T23:29:50.653Z,23.43
2019-04-05T23:32:17.567Z,22.73
2019-04-05T23:34:44.431Z,22.57
2019-04-05T23:37:11.537Z,22.40
2019-04-05T23:39:38.573Z,23.60
2019-04-05T23:42:05.665Z,24.20
2019-04-05T23:44:32.553Z,24.30
2019-04-05T23:46:59.941Z,23.03
2019-04-05T23:49:27.280Z,23.40
2019-04-05T23:51:54.263Z,23.90
2019-04-05T23:54:21.783Z,25.57
2019-04-05T23:56:50.086Z,23.20
2019-04-05T23:59:17.026Z,22.00
