createdAt,value
2017-11-29T00:00:41.558Z,0.00
2017-11-29T00:01:41.508Z,0.00
2017-11-29T00:03:35.975Z,0.00
2017-11-29T00:04:36.910Z,0.00
2017-11-29T00:06:30.371Z,0.00
2017-11-29T00:07:30.892Z,0.00
2017-11-29T00:09:23.844Z,0.00
2017-11-29T00:10:24.323Z,0.00
2017-11-29T00:12:18.206Z,0.00
2017-11-29T00:13:18.210Z,0.00
2017-11-29T00:15:14.169Z,0.00
2017-11-29T00:16:14.645Z,0.00
2017-11-29T00:18:07.604Z,0.00
2017-11-29T00:19:07.587Z,0.00
2017-11-29T00:21:03.555Z,0.00
2017-11-29T00:22:03.523Z,0.00
2017-11-29T00:23:57.983Z,0.00
2017-11-29T00:24:57.955Z,0.00
2017-11-29T00:26:51.422Z,0.00
2017-11-29T00:27:51.904Z,0.00
2017-11-29T00:29:44.845Z,0.00
2017-11-29T00:30:44.810Z,0.00
2017-11-29T00:32:38.763Z,0.00
2017-11-29T00:33:38.212Z,0.00
2017-11-29T00:35:32.173Z,0.00
2017-11-29T00:36:31.659Z,0.00
2017-11-29T00:38:27.096Z,0.00
2017-11-29T00:39:26.075Z,0.00
2017-11-29T00:41:20.511Z,0.00
2017-11-29T00:42:21.032Z,0.00
2017-11-29T00:44:14.935Z,0.00
2017-11-29T00:45:14.942Z,0.00
2017-11-29T00:47:08.887Z,0.00
2017-11-29T00:48:08.898Z,0.00
2017-11-29T00:50:02.781Z,0.00
2017-11-29T00:51:02.787Z,0.00
2017-11-29T00:52:56.163Z,0.00
2017-11-29T00:53:56.171Z,0.00
2017-11-29T00:55:52.134Z,0.00
2017-11-29T00:56:53.044Z,0.00
2017-11-29T00:58:47.045Z,0.00
2017-11-29T00:59:46.536Z,0.00
2017-11-29T01:01:40.478Z,0.00
2017-11-29T01:02:40.481Z,0.00
2017-11-29T01:04:35.932Z,0.00
2017-11-29T01:05:35.884Z,0.00
2017-11-29T01:07:30.828Z,0.00
2017-11-29T01:08:30.317Z,0.00
2017-11-29T01:10:24.782Z,0.00
2017-11-29T01:11:24.763Z,0.00
2017-11-29T01:13:19.243Z,0.00
2017-11-29T01:14:19.203Z,0.00
2017-11-29T01:16:13.628Z,0.00
2017-11-29T01:17:13.626Z,0.00
2017-11-29T01:19:08.088Z,0.00
2017-11-29T01:20:08.053Z,0.00
2017-11-29T01:22:02.995Z,0.00
2017-11-29T01:23:02.999Z,0.00
2017-11-29T01:24:58.419Z,0.00
2017-11-29T01:25:58.419Z,0.00
2017-11-29T01:27:52.880Z,0.00
2017-11-29T01:28:52.839Z,0.00
2017-11-29T01:30:46.265Z,0.00
2017-11-29T01:31:46.260Z,0.00
2017-11-29T01:33:40.722Z,0.00
2017-11-29T01:34:40.688Z,0.00
2017-11-29T01:36:39.134Z,0.00
2017-11-29T01:37:36.624Z,0.00
2017-11-29T01:39:31.085Z,0.00
2017-11-29T01:40:31.070Z,0.00
2017-11-29T01:42:25.524Z,0.00
2017-11-29T01:43:25.485Z,0.00
2017-11-29T01:45:19.935Z,0.00
2017-11-29T01:46:19.879Z,0.00
2017-11-29T01:48:16.836Z,0.00
2017-11-29T01:49:15.821Z,0.00
2017-11-29T01:51:11.782Z,0.00
2017-11-29T01:52:10.268Z,0.00
2017-11-29T01:54:07.201Z,0.00
2017-11-29T01:55:06.180Z,0.00
2017-11-29T01:57:02.150Z,0.00
2017-11-29T01:58:02.118Z,0.00
2017-11-29T01:59:58.053Z,0.00
2017-11-29T02:00:58.026Z,0.00
2017-11-29T02:02:52.454Z,0.00
2017-11-29T02:03:52.447Z,0.00
2017-11-29T02:05:48.901Z,0.00
2017-11-29T02:06:48.378Z,0.00
2017-11-29T02:08:44.311Z,0.00
2017-11-29T02:09:44.309Z,0.00
2017-11-29T02:11:38.749Z,0.00
2017-11-29T02:12:38.743Z,0.00
2017-11-29T02:14:33.198Z,0.00
2017-11-29T02:15:33.173Z,0.00
2017-11-29T02:17:29.141Z,0.00
2017-11-29T02:18:29.104Z,0.00
2017-11-29T02:20:25.074Z,0.00
2017-11-29T02:21:25.042Z,0.00
2017-11-29T02:23:19.492Z,0.00
2017-11-29T02:24:19.455Z,0.00
2017-11-29T02:26:15.406Z,0.00
2017-11-29T02:27:15.370Z,0.00
2017-11-29T02:29:09.839Z,0.00
2017-11-29T02:30:09.808Z,0.00
2017-11-29T02:32:05.771Z,0.00
2017-11-29T02:33:05.734Z,0.00
2017-11-29T02:35:00.690Z,0.00
2017-11-29T02:36:00.181Z,0.00
2017-11-29T02:37:56.116Z,0.00
2017-11-29T02:38:56.615Z,0.00
2017-11-29T02:40:51.561Z,0.00
2017-11-29T02:41:51.053Z,0.00
2017-11-29T02:43:46.524Z,0.00
2017-11-29T02:44:45.484Z,0.00
2017-11-29T02:46:40.925Z,0.00
2017-11-29T02:47:41.399Z,0.00
2017-11-29T02:49:36.846Z,0.00
2017-11-29T02:50:36.823Z,0.00
2017-11-29T02:52:32.752Z,0.00
2017-11-29T02:53:33.271Z,0.00
2017-11-29T02:55:27.688Z,0.00
2017-11-29T02:56:27.149Z,0.00
2017-11-29T02:58:21.624Z,0.00
2017-11-29T02:59:21.576Z,0.00
2017-11-29T03:01:17.528Z,0.00
2017-11-29T03:02:17.544Z,0.00
2017-11-29T03:04:13.457Z,0.00
2017-11-29T03:05:13.957Z,0.00
2017-11-29T03:07:12.897Z,0.00
2017-11-29T03:08:11.477Z,0.00
2017-11-29T03:10:07.928Z,0.00
2017-11-29T03:11:07.935Z,0.00
2017-11-29T03:13:01.794Z,0.00
2017-11-29T03:14:01.805Z,0.00
2017-11-29T03:15:56.755Z,0.00
2017-11-29T03:16:56.756Z,0.00
2017-11-29T03:18:52.196Z,0.00
2017-11-29T03:19:52.162Z,0.00
2017-11-29T03:21:48.134Z,0.00
2017-11-29T03:22:48.606Z,0.00
2017-11-29T03:24:43.037Z,0.00
2017-11-29T03:25:42.541Z,0.00
2017-11-29T03:27:38.457Z,0.00
2017-11-29T03:28:38.458Z,0.00
2017-11-29T03:30:32.974Z,0.00
2017-11-29T03:31:32.414Z,0.00
2017-11-29T03:33:28.344Z,0.00
2017-11-29T03:34:26.322Z,0.00
2017-11-29T03:36:20.778Z,0.00
2017-11-29T03:37:20.746Z,0.00
2017-11-29T03:39:14.713Z,0.00
2017-11-29T03:40:14.174Z,0.00
2017-11-29T03:42:10.156Z,0.00
2017-11-29T03:43:10.621Z,0.00
2017-11-29T03:45:05.066Z,0.00
2017-11-29T03:46:04.558Z,0.00
2017-11-29T03:48:01.007Z,0.00
2017-11-29T03:49:00.476Z,0.00
2017-11-29T03:50:54.918Z,0.00
2017-11-29T03:51:54.920Z,0.00
2017-11-29T03:53:49.386Z,0.00
2017-11-29T03:54:49.363Z,0.00
2017-11-29T03:56:45.809Z,0.00
2017-11-29T03:57:45.299Z,0.00
2017-11-29T03:59:41.254Z,0.00
2017-11-29T04:00:41.744Z,0.00
2017-11-29T04:02:38.695Z,0.00
2017-11-29T04:03:37.133Z,0.00
2017-11-29T04:05:32.081Z,0.00
2017-11-29T04:06:31.567Z,0.00
2017-11-29T04:08:26.531Z,0.00
2017-11-29T04:09:26.522Z,0.00
2017-11-29T04:11:22.965Z,0.00
2017-11-29T04:12:22.450Z,0.00
2017-11-29T04:14:17.895Z,0.00
2017-11-29T04:15:18.386Z,0.00
2017-11-29T04:17:13.849Z,0.00
2017-11-29T04:18:13.804Z,0.00
2017-11-29T04:20:10.259Z,0.00
2017-11-29T04:21:09.725Z,0.00
2017-11-29T04:23:03.672Z,0.00
2017-11-29T04:24:03.126Z,0.00
2017-11-29T04:25:57.596Z,0.00
2017-11-29T04:26:57.546Z,0.00
2017-11-29T04:28:51.989Z,0.00
2017-11-29T04:29:51.982Z,0.00
2017-11-29T04:31:46.422Z,0.00
2017-11-29T04:32:46.938Z,0.00
2017-11-29T04:34:40.843Z,0.00
2017-11-29T04:35:40.834Z,0.00
2017-11-29T04:37:37.293Z,0.00
2017-11-29T04:38:36.770Z,0.00
2017-11-29T04:40:31.736Z,0.00
2017-11-29T04:41:31.190Z,0.00
2017-11-29T04:43:25.158Z,0.00
2017-11-29T04:44:24.624Z,0.00
2017-11-29T04:46:19.075Z,0.00
2017-11-29T04:47:18.042Z,0.00
2017-11-29T04:49:13.996Z,0.00
2017-11-29T04:50:12.462Z,0.00
2017-11-29T04:52:08.463Z,0.00
2017-11-29T04:53:09.365Z,0.00
2017-11-29T04:55:01.869Z,0.00
2017-11-29T04:56:01.949Z,0.00
2017-11-29T04:57:57.204Z,0.00
2017-11-29T04:58:57.214Z,0.00
2017-11-29T05:00:54.115Z,0.00
2017-11-29T05:01:54.117Z,0.00
2017-11-29T05:03:48.598Z,0.00
2017-11-29T05:04:48.556Z,0.00
2017-11-29T05:06:45.009Z,0.00
2017-11-29T05:07:44.486Z,0.00
2017-11-29T05:09:39.961Z,0.00
2017-11-29T05:10:38.980Z,0.00
2017-11-29T05:12:32.442Z,0.00
2017-11-29T05:13:32.384Z,0.00
2017-11-29T05:15:29.396Z,0.00
2017-11-29T05:16:28.325Z,0.00
2017-11-29T05:18:25.279Z,0.00
2017-11-29T05:19:24.253Z,0.00
2017-11-29T05:21:19.191Z,0.00
2017-11-29T05:22:18.731Z,0.00
2017-11-29T05:24:14.655Z,0.00
2017-11-29T05:25:15.136Z,0.00
2017-11-29T05:27:13.021Z,0.00
2017-11-29T05:28:10.576Z,0.00
2017-11-29T05:30:07.524Z,0.00
2017-11-29T05:31:06.526Z,0.00
2017-11-29T05:33:03.994Z,0.00
2017-11-29T05:34:03.377Z,0.00
2017-11-29T05:35:59.278Z,0.00
2017-11-29T05:36:58.337Z,0.00
2017-11-29T05:38:52.839Z,0.00
2017-11-29T05:39:52.797Z,0.00
2017-11-29T05:41:49.214Z,0.00
2017-11-29T05:42:48.692Z,0.00
2017-11-29T05:44:45.148Z,0.00
2017-11-29T05:45:44.625Z,0.00
2017-11-29T05:47:39.089Z,0.00
2017-11-29T05:48:39.053Z,0.00
2017-11-29T05:50:34.496Z,0.00
2017-11-29T05:51:33.501Z,0.00
2017-11-29T05:53:29.428Z,0.00
2017-11-29T05:54:29.450Z,0.00
2017-11-29T05:56:28.366Z,0.00
2017-11-29T05:57:25.861Z,0.00
2017-11-29T05:59:21.326Z,0.00
2017-11-29T06:00:21.316Z,0.00
2017-11-29T06:02:16.266Z,0.00
2017-11-29T06:03:15.761Z,0.00
2017-11-29T06:05:11.659Z,0.00
2017-11-29T06:06:11.776Z,0.00
2017-11-29T06:08:07.620Z,0.00
2017-11-29T06:09:07.591Z,0.00
2017-11-29T06:11:04.456Z,0.00
2017-11-29T06:12:03.556Z,0.00
2017-11-29T06:13:57.507Z,0.00
2017-11-29T06:14:56.989Z,0.00
2017-11-29T06:16:53.001Z,0.00
2017-11-29T06:17:53.922Z,0.00
2017-11-29T06:19:47.400Z,0.00
2017-11-29T06:20:47.391Z,0.00
2017-11-29T06:22:43.354Z,0.00
2017-11-29T06:23:43.278Z,0.00
2017-11-29T06:25:39.226Z,0.00
2017-11-29T06:26:39.222Z,0.00
2017-11-29T06:28:38.089Z,0.00
2017-11-29T06:29:35.411Z,0.00
2017-11-29T06:31:32.144Z,0.00
2017-11-29T06:32:31.255Z,0.00
2017-11-29T06:34:25.674Z,4.00
2017-11-29T06:35:25.706Z,4.00
2017-11-29T06:37:21.653Z,0.00
2017-11-29T06:38:21.599Z,4.00
2017-11-29T06:40:16.037Z,4.00
2017-11-29T06:41:16.612Z,4.00
2017-11-29T06:43:11.954Z,4.00
2017-11-29T06:44:12.484Z,8.00
2017-11-29T06:46:05.391Z,4.00
2017-11-29T06:47:05.388Z,12.00
2017-11-29T06:49:03.344Z,12.00
2017-11-29T06:50:04.337Z,16.00
2017-11-29T06:51:58.417Z,16.00
2017-11-29T06:52:58.294Z,20.00
2017-11-29T06:54:52.245Z,24.00
2017-11-29T06:55:52.211Z,28.00
2017-11-29T06:57:46.206Z,36.00
2017-11-29T06:58:46.003Z,44.00
2017-11-29T07:00:40.933Z,52.00
2017-11-29T07:01:41.943Z,60.00
2017-11-29T07:03:36.377Z,72.00
2017-11-29T07:04:36.345Z,80.00
2017-11-29T07:06:32.308Z,96.00
2017-11-29T07:07:33.237Z,108.00
2017-11-29T07:09:26.726Z,124.00
2017-11-29T07:10:26.690Z,136.00
2017-11-29T07:12:20.640Z,160.00
2017-11-29T07:13:20.639Z,176.00
2017-11-29T07:15:16.559Z,200.00
2017-11-29T07:16:16.060Z,212.00
2017-11-29T07:18:10.491Z,240.00
2017-11-29T07:19:10.481Z,256.00
2017-11-29T07:21:05.441Z,284.00
2017-11-29T07:22:04.915Z,300.00
2017-11-29T07:24:11.958Z,344.00
2017-11-29T07:25:11.809Z,364.00
2017-11-29T07:27:07.512Z,400.00
2017-11-29T07:28:07.000Z,416.00
2017-11-29T07:30:11.986Z,456.00
2017-11-29T07:31:01.955Z,476.00
2017-11-29T07:32:55.869Z,512.00
2017-11-29T07:33:57.649Z,532.00
2017-11-29T07:35:49.283Z,568.00
2017-11-29T07:38:17.240Z,628.00
2017-11-29T07:39:17.262Z,652.00
2017-11-29T07:41:47.037Z,696.00
2017-11-29T07:42:22.558Z,720.00
2017-11-29T07:44:18.515Z,768.00
2017-11-29T07:45:18.472Z,788.00
2017-11-29T07:47:13.427Z,824.00
2017-11-29T07:48:12.903Z,832.00
2017-11-29T07:50:06.340Z,852.00
2017-11-29T07:51:06.329Z,872.00
2017-11-29T07:53:00.744Z,924.00
2017-11-29T07:54:00.750Z,948.00
2017-11-29T07:55:56.727Z,1016.00
2017-11-29T07:56:56.669Z,1048.00
2017-11-29T07:58:52.633Z,1108.00
2017-11-29T07:59:52.627Z,1144.00
2017-11-29T08:01:48.086Z,1192.00
2017-11-29T08:02:47.059Z,1224.00
2017-11-29T08:04:44.511Z,1276.00
2017-11-29T08:05:43.004Z,1300.00
2017-11-29T08:07:38.926Z,1336.00
2017-11-29T08:08:39.461Z,1348.00
2017-11-29T08:10:33.895Z,1356.00
2017-11-29T08:11:33.366Z,1348.00
2017-11-29T08:13:29.308Z,1384.00
2017-11-29T08:14:29.280Z,1396.00
2017-11-29T08:16:25.243Z,1472.00
2017-11-29T08:17:25.226Z,1516.00
2017-11-29T08:19:21.675Z,1616.00
2017-11-29T08:20:21.147Z,1668.00
2017-11-29T08:22:17.109Z,1672.00
2017-11-29T08:23:17.058Z,1672.00
2017-11-29T08:25:12.965Z,1628.00
2017-11-29T08:26:12.969Z,1612.00
2017-11-29T08:28:10.424Z,1584.00
2017-11-29T08:29:08.887Z,1568.00
2017-11-29T08:31:04.871Z,1556.00
2017-11-29T08:32:04.820Z,1544.00
2017-11-29T08:33:59.280Z,1544.00
2017-11-29T08:34:59.243Z,1556.00
2017-11-29T08:36:52.685Z,1636.00
2017-11-29T08:37:52.672Z,1660.00
2017-11-29T08:39:46.087Z,1788.00
2017-11-29T08:40:46.082Z,1856.00
2017-11-29T08:42:40.542Z,1864.00
2017-11-29T08:43:39.486Z,1860.00
2017-11-29T08:45:34.456Z,1824.00
2017-11-29T08:46:33.938Z,1784.00
2017-11-29T08:48:27.391Z,1748.00
2017-11-29T08:49:27.892Z,1752.00
2017-11-29T08:51:20.832Z,1748.00
2017-11-29T08:52:21.319Z,1740.00
2017-11-29T08:54:15.247Z,1684.00
2017-11-29T08:55:14.243Z,1648.00
2017-11-29T08:57:07.651Z,1584.00
2017-11-29T08:58:07.680Z,1560.00
2017-11-29T09:00:02.087Z,1524.00
2017-11-29T09:01:02.099Z,1516.00
2017-11-29T09:02:56.510Z,1516.00
2017-11-29T09:03:56.487Z,1516.00
2017-11-29T09:05:49.932Z,1536.00
2017-11-29T09:06:50.434Z,1552.00
2017-11-29T09:08:44.367Z,1572.00
2017-11-29T09:09:44.874Z,1612.00
2017-11-29T09:11:38.295Z,1668.00
2017-11-29T09:12:37.785Z,1668.00
2017-11-29T09:14:32.258Z,1696.00
2017-11-29T09:15:32.222Z,1716.00
2017-11-29T09:17:26.177Z,1744.00
2017-11-29T09:18:25.645Z,1760.00
2017-11-29T09:20:21.084Z,1780.00
2017-11-29T09:21:20.088Z,1788.00
2017-11-29T09:23:14.520Z,1804.00
2017-11-29T09:24:14.524Z,1812.00
2017-11-29T09:26:08.994Z,1792.00
2017-11-29T09:27:08.951Z,1760.00
2017-11-29T09:29:03.918Z,1696.00
2017-11-29T09:30:03.399Z,1680.00
2017-11-29T09:31:57.800Z,1664.00
2017-11-29T09:32:57.815Z,1664.00
2017-11-29T09:34:53.775Z,1672.00
2017-11-29T09:35:53.774Z,1680.00
2017-11-29T09:37:50.699Z,1696.00
2017-11-29T09:38:49.744Z,1700.00
2017-11-29T09:40:46.185Z,1704.00
2017-11-29T09:41:45.671Z,1712.00
2017-11-29T09:43:39.140Z,1724.00
2017-11-29T09:44:39.126Z,1724.00
2017-11-29T09:46:32.539Z,1736.00
2017-11-29T09:47:32.534Z,1732.00
2017-11-29T09:49:26.999Z,1744.00
2017-11-29T09:50:26.961Z,1784.00
2017-11-29T09:52:22.346Z,1940.00
2017-11-29T09:53:21.397Z,2020.00
2017-11-29T09:55:15.851Z,2072.00
2017-11-29T09:56:15.830Z,2092.00
2017-11-29T09:58:11.770Z,2124.00
2017-11-29T09:59:11.744Z,2092.00
2017-11-29T10:01:06.206Z,1968.00
2017-11-29T10:02:06.182Z,1860.00
2017-11-29T10:04:00.648Z,1788.00
2017-11-29T10:05:00.616Z,1772.00
2017-11-29T10:06:55.591Z,1744.00
2017-11-29T10:07:55.038Z,1740.00
2017-11-29T10:09:48.454Z,1756.00
2017-11-29T10:10:48.474Z,1752.00
2017-11-29T10:12:42.917Z,1788.00
2017-11-29T10:13:43.437Z,1788.00
2017-11-29T10:15:36.280Z,1780.00
2017-11-29T10:16:36.277Z,1784.00
2017-11-29T10:18:31.236Z,1784.00
2017-11-29T10:19:30.695Z,1800.00
2017-11-29T10:21:25.164Z,1844.00
2017-11-29T10:22:25.131Z,1940.00
2017-11-29T10:24:19.568Z,2044.00
2017-11-29T10:25:19.569Z,2080.00
2017-11-29T10:27:13.037Z,2148.00
2017-11-29T10:28:12.996Z,2200.00
2017-11-29T10:30:06.450Z,2196.00
2017-11-29T10:31:06.944Z,2176.00
2017-11-29T10:33:02.423Z,2120.00
2017-11-29T10:34:02.344Z,2096.00
2017-11-29T10:35:57.781Z,2052.00
2017-11-29T10:36:57.297Z,2028.00
2017-11-29T10:38:50.207Z,2012.00
2017-11-29T10:39:50.196Z,2008.00
2017-11-29T10:41:44.136Z,2008.00
2017-11-29T10:42:43.628Z,2008.00
2017-11-29T10:44:39.058Z,2024.00
2017-11-29T10:45:38.069Z,2032.00
2017-11-29T10:47:32.507Z,2028.00
2017-11-29T10:48:32.486Z,2024.00
2017-11-29T10:50:26.935Z,2020.00
2017-11-29T10:51:26.911Z,2008.00
2017-11-29T10:53:21.785Z,2004.00
2017-11-29T10:54:20.338Z,2028.00
2017-11-29T10:56:15.294Z,2028.00
2017-11-29T10:57:14.786Z,2052.00
2017-11-29T10:59:09.243Z,2032.00
2017-11-29T11:00:09.216Z,2076.00
2017-11-29T11:02:02.660Z,2040.00
2017-11-29T11:03:02.644Z,2320.00
2017-11-29T11:04:56.078Z,3324.00
2017-11-29T11:05:56.068Z,3240.00
2017-11-29T11:07:51.021Z,3112.00
2017-11-29T11:08:50.506Z,3032.00
2017-11-29T11:10:44.964Z,2848.00
2017-11-29T11:11:44.930Z,2904.00
2017-11-29T11:13:38.374Z,2716.00
2017-11-29T11:14:38.381Z,2828.00
2017-11-29T11:16:33.314Z,3144.00
2017-11-29T11:17:34.331Z,3172.00
2017-11-29T11:19:27.245Z,2848.00
2017-11-29T11:20:27.211Z,2784.00
2017-11-29T11:22:21.702Z,3292.00
2017-11-29T11:23:22.164Z,3376.00
2017-11-29T11:25:16.557Z,3300.00
2017-11-29T11:26:15.052Z,3472.00
2017-11-29T11:28:09.495Z,3816.00
2017-11-29T11:29:09.483Z,4224.00
2017-11-29T11:31:04.423Z,4240.00
2017-11-29T11:32:04.426Z,3920.00
2017-11-29T11:33:58.065Z,3620.00
2017-11-29T11:34:57.350Z,3568.00
2017-11-29T11:36:51.296Z,4712.00
2017-11-29T11:37:51.283Z,4308.00
2017-11-29T11:39:45.247Z,4036.00
2017-11-29T11:40:45.207Z,4304.00
2017-11-29T11:42:40.153Z,4672.00
2017-11-29T11:43:39.602Z,4748.00
2017-11-29T11:45:34.571Z,5260.00
2017-11-29T11:46:34.024Z,5856.00
2017-11-29T11:48:30.010Z,5280.00
2017-11-29T11:49:30.488Z,4940.00
2017-11-29T11:51:24.457Z,5252.00
2017-11-29T11:52:24.414Z,4784.00
2017-11-29T11:54:18.874Z,4112.00
2017-11-29T11:55:19.362Z,3780.00
2017-11-29T11:57:14.809Z,3236.00
2017-11-29T11:58:14.789Z,3100.00
2017-11-29T12:00:09.252Z,2904.00
2017-11-29T12:01:09.747Z,2904.00
2017-11-29T12:03:03.633Z,2768.00
2017-11-29T12:04:03.639Z,2820.00
2017-11-29T12:05:57.101Z,2868.00
2017-11-29T12:06:57.575Z,2724.00
2017-11-29T12:08:51.521Z,2444.00
2017-11-29T12:09:51.533Z,2372.00
2017-11-29T12:11:44.953Z,2544.00
2017-11-29T12:12:44.947Z,2648.00
2017-11-29T12:14:39.902Z,2840.00
2017-11-29T12:15:39.367Z,3044.00
2017-11-29T12:17:34.850Z,3372.00
2017-11-29T12:18:32.823Z,3464.00
2017-11-29T12:20:26.747Z,4024.00
2017-11-29T12:21:26.236Z,4584.00
2017-11-29T12:23:19.665Z,6084.00
2017-11-29T12:24:20.198Z,7196.00
2017-11-29T12:26:13.081Z,5900.00
2017-11-29T12:27:13.096Z,5492.00
2017-11-29T12:29:07.544Z,5176.00
2017-11-29T12:30:08.037Z,5512.00
2017-11-29T12:32:00.979Z,4996.00
2017-11-29T12:33:00.988Z,4448.00
2017-11-29T12:34:56.473Z,3736.00
2017-11-29T12:35:55.430Z,3384.00
2017-11-29T12:37:51.888Z,2904.00
2017-11-29T12:38:51.371Z,2668.00
2017-11-29T12:40:45.795Z,2372.00
2017-11-29T12:41:45.782Z,2232.00
2017-11-29T12:43:42.277Z,2176.00
2017-11-29T12:44:41.730Z,2132.00
2017-11-29T12:46:37.715Z,1972.00
2017-11-29T12:47:37.659Z,1940.00
2017-11-29T12:49:33.628Z,2012.00
2017-11-29T12:50:34.543Z,2092.00
2017-11-29T12:52:29.584Z,2224.00
2017-11-29T12:53:29.539Z,2244.00
2017-11-29T12:55:28.485Z,2356.00
2017-11-29T12:56:27.579Z,2248.00
2017-11-29T12:58:25.016Z,1880.00
2017-11-29T12:59:24.033Z,1916.00
2017-11-29T13:01:20.459Z,1920.00
2017-11-29T13:02:19.469Z,2004.00
2017-11-29T13:04:13.961Z,2068.00
2017-11-29T13:05:13.889Z,2260.00
2017-11-29T13:07:10.343Z,2864.00
2017-11-29T13:08:11.342Z,3564.00
2017-11-29T13:10:06.778Z,3828.00
2017-11-29T13:11:05.751Z,3760.00
2017-11-29T13:12:59.222Z,4596.00
2017-11-29T13:13:59.160Z,4740.00
2017-11-29T13:15:52.613Z,4124.00
2017-11-29T13:16:52.591Z,3556.00
2017-11-29T13:18:47.020Z,2640.00
2017-11-29T13:19:47.031Z,2308.00
2017-11-29T13:21:41.485Z,1980.00
2017-11-29T13:22:41.476Z,1844.00
2017-11-29T13:24:35.934Z,1792.00
2017-11-29T13:25:36.419Z,1744.00
2017-11-29T13:27:33.354Z,1688.00
2017-11-29T13:28:31.867Z,1700.00
2017-11-29T13:30:26.305Z,1740.00
2017-11-29T13:31:26.308Z,1732.00
2017-11-29T13:33:22.266Z,1996.00
2017-11-29T13:34:22.751Z,2080.00
2017-11-29T13:36:16.670Z,1720.00
2017-11-29T13:37:16.665Z,1696.00
2017-11-29T13:39:12.622Z,1800.00
2017-11-29T13:40:12.606Z,1876.00
2017-11-29T13:42:10.570Z,1892.00
2017-11-29T13:43:10.554Z,1940.00
2017-11-29T13:45:06.481Z,2052.00
2017-11-29T13:46:06.496Z,2016.00
2017-11-29T13:47:59.933Z,1924.00
2017-11-29T13:48:59.897Z,1884.00
2017-11-29T13:50:54.344Z,1848.00
2017-11-29T13:51:54.367Z,1852.00
2017-11-29T13:53:50.806Z,1936.00
2017-11-29T13:54:50.798Z,1900.00
2017-11-29T13:56:46.731Z,1696.00
2017-11-29T13:57:46.202Z,1496.00
2017-11-29T13:59:42.131Z,1136.00
2017-11-29T14:00:42.131Z,1000.00
2017-11-29T14:02:39.102Z,776.00
2017-11-29T14:03:38.579Z,684.00
2017-11-29T14:05:34.001Z,596.00
2017-11-29T14:06:33.963Z,572.00
2017-11-29T14:08:28.443Z,500.00
2017-11-29T14:09:28.403Z,464.00
2017-11-29T14:11:24.859Z,360.00
2017-11-29T14:12:24.374Z,324.00
2017-11-29T14:14:20.805Z,272.00
2017-11-29T14:15:20.782Z,260.00
2017-11-29T14:17:14.712Z,268.00
2017-11-29T14:18:14.693Z,292.00
2017-11-29T14:20:10.678Z,376.00
2017-11-29T14:21:10.633Z,440.00
2017-11-29T14:23:08.595Z,564.00
2017-11-29T14:24:09.519Z,620.00
2017-11-29T14:26:05.004Z,716.00
2017-11-29T14:27:04.464Z,752.00
2017-11-29T14:28:59.418Z,784.00
2017-11-29T14:29:58.890Z,788.00
2017-11-29T14:31:54.866Z,856.00
2017-11-29T14:32:55.362Z,888.00
2017-11-29T14:34:51.274Z,860.00
2017-11-29T14:35:50.763Z,808.00
2017-11-29T14:37:46.753Z,788.00
2017-11-29T14:38:46.691Z,844.00
2017-11-29T14:40:42.629Z,960.00
2017-11-29T14:41:42.632Z,1020.00
2017-11-29T14:43:41.088Z,1044.00
2017-11-29T14:44:40.561Z,1008.00
2017-11-29T14:46:35.521Z,936.00
2017-11-29T14:47:35.000Z,904.00
2017-11-29T14:49:29.961Z,760.00
2017-11-29T14:50:29.958Z,692.00
2017-11-29T14:52:49.855Z,580.00
2017-11-29T14:55:42.625Z,436.00
2017-11-29T14:56:42.626Z,436.00
2017-11-29T14:58:39.085Z,480.00
2017-11-29T14:59:39.114Z,516.00
2017-11-29T15:01:32.997Z,544.00
2017-11-29T15:02:32.998Z,532.00
2017-11-29T15:04:26.472Z,504.00
2017-11-29T15:05:26.433Z,480.00
2017-11-29T15:07:19.878Z,440.00
2017-11-29T15:08:19.872Z,424.00
2017-11-29T15:10:15.853Z,400.00
2017-11-29T15:11:15.891Z,380.00
2017-11-29T15:13:10.296Z,344.00
2017-11-29T15:14:10.264Z,332.00
2017-11-29T15:16:04.706Z,312.00
2017-11-29T15:17:04.696Z,296.00
2017-11-29T15:19:00.670Z,280.00
2017-11-29T15:20:00.620Z,264.00
2017-11-29T15:21:55.134Z,232.00
2017-11-29T15:22:55.091Z,216.00
2017-11-29T15:24:51.547Z,192.00
2017-11-29T15:25:51.006Z,184.00
2017-11-29T15:27:44.467Z,160.00
2017-11-29T15:28:44.970Z,152.00
2017-11-29T15:30:40.404Z,132.00
2017-11-29T15:31:40.921Z,120.00
2017-11-29T15:33:36.387Z,104.00
2017-11-29T15:34:36.403Z,96.00
2017-11-29T15:36:32.326Z,80.00
2017-11-29T15:37:32.292Z,72.00
2017-11-29T15:39:27.762Z,56.00
2017-11-29T15:40:27.677Z,52.00
2017-11-29T15:42:23.698Z,36.00
2017-11-29T15:43:22.770Z,32.00
2017-11-29T15:45:19.117Z,24.00
2017-11-29T15:46:18.595Z,20.00
2017-11-29T15:48:13.575Z,16.00
2017-11-29T15:49:13.048Z,16.00
2017-11-29T15:51:09.003Z,12.00
2017-11-29T15:52:08.978Z,8.00
2017-11-29T15:54:03.373Z,8.00
2017-11-29T15:55:03.388Z,4.00
2017-11-29T15:56:59.365Z,4.00
2017-11-29T15:57:59.351Z,4.00
2017-11-29T15:59:55.274Z,4.00
2017-11-29T16:00:55.250Z,0.00
2017-11-29T16:02:49.715Z,4.00
2017-11-29T16:03:49.645Z,4.00
2017-11-29T16:05:45.614Z,0.00
2017-11-29T16:06:45.600Z,0.00
2017-11-29T16:08:41.587Z,0.00
2017-11-29T16:09:41.570Z,0.00
2017-11-29T16:11:37.526Z,0.00
2017-11-29T16:12:35.989Z,0.00
2017-11-29T16:14:35.875Z,0.00
2017-11-29T16:15:34.034Z,0.00
2017-11-29T16:17:30.000Z,0.00
2017-11-29T16:18:30.472Z,0.00
2017-11-29T16:20:27.348Z,0.00
2017-11-29T16:21:26.424Z,0.00
2017-11-29T16:23:21.880Z,0.00
2017-11-29T16:24:22.360Z,0.00
2017-11-29T16:26:16.252Z,0.00
2017-11-29T16:27:16.284Z,0.00
2017-11-29T16:29:12.216Z,0.00
2017-11-29T16:30:10.684Z,0.00
2017-11-29T16:32:06.650Z,0.00
2017-11-29T16:33:06.638Z,0.00
2017-11-29T16:35:05.092Z,0.00
2017-11-29T16:36:03.099Z,0.00
2017-11-29T16:37:58.038Z,0.00
2017-11-29T16:38:57.030Z,0.00
2017-11-29T16:40:52.960Z,0.00
2017-11-29T16:41:53.476Z,0.00
2017-11-29T16:43:48.923Z,0.00
2017-11-29T16:44:48.895Z,0.00
2017-11-29T16:46:44.861Z,0.00
2017-11-29T16:47:44.827Z,0.00
2017-11-29T16:49:41.287Z,0.00
2017-11-29T16:50:42.271Z,0.00
2017-11-29T16:52:35.164Z,0.00
2017-11-29T16:53:35.153Z,0.00
2017-11-29T16:55:31.130Z,0.00
2017-11-29T16:56:31.138Z,0.00
2017-11-29T16:58:26.585Z,0.00
2017-11-29T16:59:26.055Z,0.00
2017-11-29T17:01:22.017Z,0.00
2017-11-29T17:02:21.484Z,0.00
2017-11-29T17:04:16.420Z,0.00
2017-11-29T17:05:15.908Z,0.00
2017-11-29T17:07:11.861Z,0.00
2017-11-29T17:08:11.837Z,0.00
2017-11-29T17:10:08.292Z,0.00
2017-11-29T17:11:08.302Z,0.00
2017-11-29T17:13:02.163Z,0.00
2017-11-29T17:14:02.742Z,0.00
2017-11-29T17:15:58.694Z,0.00
2017-11-29T17:16:58.125Z,0.00
2017-11-29T17:18:54.572Z,0.00
2017-11-29T17:19:54.074Z,0.00
2017-11-29T17:21:51.012Z,0.00
2017-11-29T17:22:50.008Z,0.00
2017-11-29T17:24:46.376Z,0.00
2017-11-29T17:25:45.933Z,4.00
2017-11-29T17:27:43.421Z,0.00
2017-11-29T17:28:42.856Z,0.00
2017-11-29T17:30:39.809Z,0.00
2017-11-29T17:31:39.308Z,0.00
2017-11-29T17:33:35.248Z,0.00
2017-11-29T17:34:34.726Z,0.00
2017-11-29T17:36:32.665Z,0.00
2017-11-29T17:37:30.666Z,0.00
2017-11-29T17:39:27.610Z,0.00
2017-11-29T17:40:26.597Z,0.00
2017-11-29T17:42:22.487Z,4.00
2017-11-29T17:44:51.397Z,0.00
2017-11-29T17:45:45.366Z,0.00
2017-11-29T17:47:42.390Z,0.00
2017-11-29T17:48:42.320Z,0.00
2017-11-29T17:50:39.637Z,0.00
2017-11-29T17:51:37.726Z,0.00
2017-11-29T17:53:32.191Z,0.00
2017-11-29T17:54:32.140Z,0.00
2017-11-29T17:56:28.593Z,0.00
2017-11-29T17:57:28.084Z,0.00
2017-11-29T17:59:23.455Z,0.00
2017-11-29T18:00:21.522Z,0.00
2017-11-29T18:02:17.992Z,0.00
2017-11-29T18:03:17.414Z,0.00
2017-11-29T18:05:13.866Z,0.00
2017-11-29T18:06:13.865Z,0.00
2017-11-29T18:08:09.298Z,4.00
2017-11-29T18:09:09.793Z,0.00
2017-11-29T18:11:05.263Z,0.00
2017-11-29T18:12:05.230Z,0.00
2017-11-29T18:14:01.169Z,0.00
2017-11-29T18:15:01.172Z,0.00
2017-11-29T18:16:57.095Z,0.00
2017-11-29T18:17:57.079Z,0.00
2017-11-29T18:19:54.022Z,0.00
2017-11-29T18:20:53.053Z,0.00
2017-11-29T18:22:48.913Z,0.00
2017-11-29T18:23:48.918Z,0.00
2017-11-29T18:25:45.107Z,0.00
2017-11-29T18:26:46.365Z,0.00
2017-11-29T18:28:40.295Z,0.00
2017-11-29T18:29:39.253Z,0.00
2017-11-29T18:31:35.700Z,0.00
2017-11-29T18:32:35.200Z,4.00
2017-11-29T18:34:28.660Z,0.00
2017-11-29T18:35:28.620Z,0.00
2017-11-29T18:37:24.592Z,0.00
2017-11-29T18:38:25.418Z,0.00
2017-11-29T18:40:19.097Z,0.00
2017-11-29T18:41:19.022Z,0.00