createdAt,value
2018-12-25T00:00:04.750Z,101582.00
2018-12-25T00:02:34.359Z,101576.00
2018-12-25T00:05:04.078Z,101572.00
2018-12-25T00:07:33.540Z,101574.00
2018-12-25T00:10:03.054Z,101567.00
2018-12-25T00:12:32.506Z,101573.00
2018-12-25T00:15:01.959Z,101563.00
2018-12-25T00:17:31.426Z,101561.00
2018-12-25T00:20:00.901Z,101579.00
2018-12-25T00:22:30.365Z,101568.00
2018-12-25T00:24:59.887Z,101566.00
2018-12-25T00:27:29.403Z,101585.00
2018-12-25T00:29:58.976Z,101571.00
2018-12-25T00:32:28.434Z,101585.00
2018-12-25T00:34:57.965Z,101590.00
2018-12-25T00:37:27.425Z,101585.00
2018-12-25T00:39:56.879Z,101581.00
2018-12-25T00:42:26.395Z,101591.00
2018-12-25T00:44:55.927Z,101598.00
2018-12-25T00:47:25.431Z,101592.00
2018-12-25T00:49:54.872Z,101601.00
2018-12-25T00:52:24.394Z,101602.00
2018-12-25T00:54:53.904Z,101599.00
2018-12-25T00:57:23.357Z,101591.00
2018-12-25T00:59:52.880Z,101587.00
2018-12-25T01:02:22.329Z,101593.00
2018-12-25T01:04:51.851Z,101584.00
2018-12-25T01:07:21.296Z,101587.00
2018-12-25T01:09:50.811Z,101592.00
2018-12-25T01:12:20.339Z,101590.00
2018-12-25T01:14:49.799Z,101572.00
2018-12-25T01:17:19.257Z,101577.00
2018-12-25T01:19:48.786Z,101583.00
2018-12-25T01:22:18.234Z,101584.00
2018-12-25T01:24:47.681Z,101579.00
2018-12-25T01:27:17.204Z,101582.00
2018-12-25T01:29:46.646Z,101575.00
2018-12-25T01:32:16.155Z,101567.00
2018-12-25T01:34:45.606Z,101574.00
2018-12-25T01:37:15.088Z,101569.00
2018-12-25T01:39:44.549Z,101577.00
2018-12-25T01:42:13.994Z,101569.00
2018-12-25T01:44:43.465Z,101567.00
2018-12-25T01:47:12.917Z,101563.00
2018-12-25T01:49:42.377Z,101557.00
2018-12-25T01:52:11.865Z,101545.00
2018-12-25T01:54:41.325Z,101541.00
2018-12-25T01:57:11.032Z,101538.00
2018-12-25T01:59:40.550Z,101540.00
2018-12-25T02:02:09.992Z,101536.00
2018-12-25T02:04:39.444Z,101534.00
2018-12-25T02:07:08.938Z,101528.00
2018-12-25T02:09:38.405Z,101534.00
2018-12-25T02:12:07.857Z,101532.00
2018-12-25T02:14:37.373Z,101521.00
2018-12-25T02:17:06.823Z,101521.00
2018-12-25T02:19:40.213Z,101515.00
2018-12-25T02:22:07.483Z,101513.00
2018-12-25T02:24:36.941Z,101508.00
2018-12-25T02:27:06.394Z,101512.00
2018-12-25T02:29:35.886Z,101514.00
2018-12-25T02:32:05.336Z,101516.00
2018-12-25T02:34:34.798Z,101509.00
2018-12-25T02:37:04.300Z,101506.00
2018-12-25T02:39:33.752Z,101499.00
2018-12-25T02:42:03.207Z,101498.00
2018-12-25T02:44:32.861Z,101494.00
2018-12-25T02:47:02.326Z,101487.00
2018-12-25T02:49:31.843Z,101485.00
2018-12-25T02:52:01.347Z,101478.00
2018-12-25T02:54:30.802Z,101471.00
2018-12-25T02:57:00.255Z,101484.00
2018-12-25T02:59:29.888Z,101486.00
2018-12-25T03:01:59.345Z,101477.00
2018-12-25T03:04:28.825Z,101468.00
2018-12-25T03:06:58.298Z,101470.00
2018-12-25T03:09:27.760Z,101473.00
2018-12-25T03:11:57.200Z,101469.00
2018-12-25T03:14:26.694Z,101471.00
2018-12-25T03:16:56.154Z,101477.00
2018-12-25T03:19:25.618Z,101475.00
2018-12-25T03:21:55.108Z,101469.00
2018-12-25T03:24:24.586Z,101471.00
2018-12-25T03:26:54.046Z,101472.00
2018-12-25T03:29:23.531Z,101477.00
2018-12-25T03:31:52.993Z,101479.00
2018-12-25T03:34:22.585Z,101472.00
2018-12-25T03:36:52.106Z,101480.00
2018-12-25T03:39:21.798Z,101475.00
2018-12-25T03:41:51.314Z,101480.00
2018-12-25T03:44:20.803Z,101474.00
2018-12-25T03:46:50.265Z,101480.00
2018-12-25T03:49:19.718Z,101481.00
2018-12-25T03:51:49.200Z,101469.00
2018-12-25T03:54:18.644Z,101467.00
2018-12-25T03:56:48.099Z,101478.00
2018-12-25T03:59:17.597Z,101481.00
2018-12-25T04:01:47.047Z,101482.00
2018-12-25T04:04:16.496Z,101476.00
2018-12-25T04:06:46.045Z,101472.00
2018-12-25T04:09:15.508Z,101473.00
2018-12-25T04:11:44.953Z,101466.00
2018-12-25T04:14:14.447Z,101469.00
2018-12-25T04:16:43.903Z,101464.00
2018-12-25T04:19:13.350Z,101468.00
2018-12-25T04:21:42.843Z,101474.00
2018-12-25T04:24:12.297Z,101467.00
2018-12-25T04:26:41.747Z,101472.00
2018-12-25T04:29:11.252Z,101468.00
2018-12-25T04:31:40.713Z,101470.00
2018-12-25T04:34:10.167Z,101475.00
2018-12-25T04:36:39.660Z,101474.00
2018-12-25T04:39:09.158Z,101471.00
2018-12-25T04:41:38.569Z,101473.00
2018-12-25T04:44:08.051Z,101473.00
2018-12-25T04:46:37.664Z,101461.00
2018-12-25T04:49:07.567Z,101458.00
2018-12-25T04:51:37.009Z,101468.00
2018-12-25T04:54:06.472Z,101474.00
2018-12-25T04:56:35.917Z,101473.00
2018-12-25T04:59:05.414Z,101491.00
2018-12-25T05:01:34.861Z,101495.00
2018-12-25T05:04:04.317Z,101483.00
2018-12-25T05:06:33.799Z,101482.00
2018-12-25T05:09:04.522Z,101476.00
2018-12-25T05:11:33.986Z,101477.00
2018-12-25T05:14:03.500Z,101479.00
2018-12-25T05:16:32.951Z,101472.00
2018-12-25T05:19:02.394Z,101469.00
2018-12-25T05:21:31.889Z,101474.00
2018-12-25T05:24:01.329Z,101465.00
2018-12-25T05:26:30.787Z,101469.00
2018-12-25T05:29:00.267Z,101463.00
2018-12-25T05:31:29.726Z,101462.00
2018-12-25T05:33:59.192Z,101460.00
2018-12-25T05:36:28.675Z,101470.00
2018-12-25T05:38:58.126Z,101468.00
2018-12-25T05:41:27.596Z,101477.00
2018-12-25T05:43:57.089Z,101471.00
2018-12-25T05:46:26.540Z,101466.00
2018-12-25T05:48:55.997Z,101465.00
2018-12-25T05:51:25.483Z,101461.00
2018-12-25T05:53:54.951Z,101456.00
2018-12-25T05:56:24.394Z,101456.00
2018-12-25T05:58:53.898Z,101456.00
2018-12-25T06:01:23.338Z,101457.00
2018-12-25T06:03:52.782Z,101452.00
2018-12-25T06:06:22.481Z,101453.00
2018-12-25T06:08:51.927Z,101449.00
2018-12-25T06:11:21.384Z,101458.00
2018-12-25T06:13:50.871Z,101465.00
2018-12-25T06:16:20.328Z,101453.00
2018-12-25T06:18:49.783Z,101447.00
2018-12-25T06:21:19.271Z,101457.00
2018-12-25T06:23:48.726Z,101460.00
2018-12-25T06:26:18.185Z,101457.00
2018-12-25T06:28:47.684Z,101445.00
2018-12-25T06:31:17.133Z,101460.00
2018-12-25T06:33:46.575Z,101457.00
2018-12-25T06:36:16.074Z,101465.00
2018-12-25T06:38:45.535Z,101460.00
2018-12-25T06:41:15.022Z,101456.00
2018-12-25T06:43:44.509Z,101437.00
2018-12-25T06:46:13.957Z,101460.00
2018-12-25T06:48:43.414Z,101455.00
2018-12-25T06:51:12.907Z,101456.00
2018-12-25T06:53:42.367Z,101451.00
2018-12-25T06:56:11.820Z,101445.00
2018-12-25T06:58:41.299Z,101453.00
2018-12-25T07:01:10.750Z,101454.00
2018-12-25T07:03:40.218Z,101450.00
2018-12-25T07:06:09.720Z,101441.00
2018-12-25T07:08:39.648Z,101442.00
2018-12-25T07:11:09.087Z,101444.00
2018-12-25T07:13:38.575Z,101459.00
2018-12-25T07:16:08.032Z,101443.00
2018-12-25T07:18:37.484Z,101436.00
2018-12-25T07:21:12.138Z,101435.00
2018-12-25T07:23:38.175Z,101440.00
2018-12-25T07:26:07.632Z,101445.00
2018-12-25T07:28:37.116Z,101439.00
2018-12-25T07:31:06.579Z,101430.00
2018-12-25T07:33:36.023Z,101431.00
2018-12-25T07:36:05.517Z,101434.00
2018-12-25T07:38:34.980Z,101429.00
2018-12-25T07:41:04.515Z,101427.00
2018-12-25T07:43:34.012Z,101433.00
2018-12-25T07:46:03.625Z,101422.00
2018-12-25T07:48:33.080Z,101423.00
2018-12-25T07:51:02.634Z,101427.00
2018-12-25T07:53:32.089Z,101421.00
2018-12-25T07:56:01.542Z,101413.00
2018-12-25T07:58:31.101Z,101407.00
2018-12-25T08:01:00.566Z,101409.00
2018-12-25T08:03:30.041Z,101415.00
2018-12-25T08:05:59.558Z,101414.00
2018-12-25T08:08:29.011Z,101399.00
2018-12-25T08:10:58.672Z,101399.00
2018-12-25T08:13:28.172Z,101391.00
2018-12-25T08:15:57.678Z,101400.00
2018-12-25T08:18:27.135Z,101394.00
2018-12-25T08:20:56.640Z,101393.00
2018-12-25T08:23:26.152Z,101402.00
2018-12-25T08:25:55.667Z,101404.00
2018-12-25T08:28:25.123Z,101405.00
2018-12-25T08:30:54.661Z,101398.00
2018-12-25T08:33:24.129Z,101404.00
2018-12-25T08:35:53.593Z,101403.00
2018-12-25T08:38:23.096Z,101398.00
2018-12-25T08:40:52.547Z,101407.00
2018-12-25T08:43:22.068Z,101402.00
2018-12-25T08:45:51.597Z,101410.00
2018-12-25T08:48:21.103Z,101418.00
2018-12-25T08:50:51.182Z,101414.00
2018-12-25T08:53:20.704Z,101422.00
2018-12-25T08:55:50.315Z,101423.00
2018-12-25T08:58:19.788Z,101425.00
2018-12-25T09:00:49.318Z,101425.00
2018-12-25T09:03:18.834Z,101424.00
2018-12-25T09:05:49.450Z,101426.00
2018-12-25T09:08:18.968Z,101422.00
2018-12-25T09:10:48.418Z,101430.00
2018-12-25T09:13:17.937Z,101429.00
2018-12-25T09:15:47.416Z,101437.00
2018-12-25T09:18:16.944Z,101428.00
2018-12-25T09:20:46.373Z,101430.00
2018-12-25T09:23:15.871Z,101423.00
2018-12-25T09:25:45.324Z,101421.00
2018-12-25T09:28:14.775Z,101422.00
2018-12-25T09:30:44.274Z,101418.00
2018-12-25T09:33:13.726Z,101411.00
2018-12-25T09:35:43.177Z,101407.00
2018-12-25T09:38:12.711Z,101417.00
2018-12-25T09:40:42.154Z,101420.00
2018-12-25T09:43:11.603Z,101416.00
2018-12-25T09:45:41.108Z,101414.00
2018-12-25T09:48:13.525Z,101413.00
2018-12-25T09:50:41.766Z,101406.00
2018-12-25T09:53:11.261Z,101415.00
2018-12-25T09:55:40.714Z,101410.00
2018-12-25T09:58:10.179Z,101412.00
2018-12-25T10:00:39.668Z,101415.00
2018-12-25T10:03:09.123Z,101407.00
2018-12-25T10:05:38.574Z,101412.00
2018-12-25T10:08:08.066Z,101408.00
2018-12-25T10:10:37.553Z,101409.00
2018-12-25T10:13:06.971Z,101414.00
2018-12-25T10:15:36.563Z,101412.00
2018-12-25T10:18:06.014Z,101418.00
2018-12-25T10:20:35.552Z,101418.00
2018-12-25T10:23:05.041Z,101398.00
2018-12-25T10:25:34.552Z,101406.00
2018-12-25T10:28:04.026Z,101410.00
2018-12-25T10:30:33.505Z,101402.00
2018-12-25T10:33:02.961Z,101394.00
2018-12-25T10:35:32.421Z,101407.00
2018-12-25T10:38:01.912Z,101395.00
2018-12-25T10:40:31.399Z,101395.00
2018-12-25T10:43:01.104Z,101397.00
2018-12-25T10:45:30.591Z,101389.00
2018-12-25T10:48:00.045Z,101394.00
2018-12-25T10:50:29.497Z,101388.00
2018-12-25T10:52:59.003Z,101384.00
2018-12-25T10:55:28.448Z,101394.00
2018-12-25T10:57:57.907Z,101376.00
2018-12-25T11:00:30.921Z,101371.00
2018-12-25T11:03:00.381Z,101361.00
2018-12-25T11:05:29.832Z,101362.00
2018-12-25T11:07:59.309Z,101360.00
2018-12-25T11:10:28.829Z,101357.00
2018-12-25T11:12:58.282Z,101351.00
2018-12-25T11:15:27.768Z,101363.00
2018-12-25T11:17:57.357Z,101358.00
2018-12-25T11:20:26.796Z,101347.00
2018-12-25T11:22:56.285Z,101338.00
2018-12-25T11:25:25.731Z,101335.00
2018-12-25T11:27:55.189Z,101348.00
2018-12-25T11:30:24.676Z,101350.00
2018-12-25T11:32:54.231Z,101347.00
2018-12-25T11:35:23.665Z,101349.00
2018-12-25T11:37:53.147Z,101341.00
2018-12-25T11:40:22.598Z,101338.00
2018-12-25T11:42:52.063Z,101332.00
2018-12-25T11:45:21.552Z,101341.00
2018-12-25T11:47:51.008Z,101347.00
2018-12-25T11:50:20.455Z,101343.00
2018-12-25T11:52:49.932Z,101350.00
2018-12-25T11:55:19.386Z,101342.00
2018-12-25T11:57:48.838Z,101340.00
2018-12-25T12:00:18.325Z,101340.00
2018-12-25T12:02:47.783Z,101335.00
2018-12-25T12:05:17.239Z,101338.00
2018-12-25T12:07:46.745Z,101343.00
2018-12-25T12:10:16.193Z,101343.00
2018-12-25T12:12:45.649Z,101344.00
2018-12-25T12:15:15.157Z,101336.00
2018-12-25T12:17:44.610Z,101342.00
2018-12-25T12:20:14.133Z,101345.00
2018-12-25T12:22:43.701Z,101346.00
2018-12-25T12:25:13.219Z,101342.00
2018-12-25T12:27:42.671Z,101345.00
2018-12-25T12:30:12.161Z,101346.00
2018-12-25T12:32:41.621Z,101355.00
2018-12-25T12:35:11.092Z,101359.00
2018-12-25T12:37:40.585Z,101344.00
2018-12-25T12:40:10.983Z,101348.00
2018-12-25T12:42:40.466Z,101341.00
2018-12-25T12:45:09.919Z,101347.00
2018-12-25T12:47:39.375Z,101345.00
2018-12-25T12:50:09.936Z,101347.00
2018-12-25T12:52:45.391Z,101340.00
2018-12-25T12:55:10.570Z,101339.00
2018-12-25T12:57:40.043Z,101340.00
2018-12-25T13:00:09.770Z,101341.00
2018-12-25T13:02:39.221Z,101332.00
2018-12-25T13:05:09.015Z,101352.00
2018-12-25T13:07:38.540Z,101356.00
2018-12-25T13:10:09.641Z,101355.00
2018-12-25T13:12:39.360Z,101359.00
2018-12-25T13:15:08.820Z,101359.00
2018-12-25T13:17:38.275Z,101372.00
2018-12-25T13:20:07.950Z,101364.00
2018-12-25T13:22:37.473Z,101367.00
2018-12-25T13:25:06.936Z,101374.00
2018-12-25T13:27:36.385Z,101369.00
2018-12-25T13:30:09.169Z,101368.00
2018-12-25T13:32:38.680Z,101376.00
2018-12-25T13:35:08.208Z,101371.00
2018-12-25T13:37:37.666Z,101380.00
2018-12-25T13:40:07.830Z,101375.00
2018-12-25T13:42:37.286Z,101379.00
2018-12-25T13:45:06.757Z,101389.00
2018-12-25T13:47:36.261Z,101385.00
2018-12-25T13:50:09.030Z,101384.00
2018-12-25T13:52:38.563Z,101396.00
2018-12-25T13:55:08.016Z,101394.00
2018-12-25T13:57:37.461Z,101388.00
2018-12-25T14:00:07.801Z,101386.00
2018-12-25T14:02:37.412Z,101390.00
2018-12-25T14:05:07.097Z,101383.00
2018-12-25T14:07:36.555Z,101383.00
2018-12-25T14:10:09.276Z,101389.00
2018-12-25T14:12:38.806Z,101389.00
2018-12-25T14:15:08.259Z,101392.00
2018-12-25T14:17:37.715Z,101393.00
2018-12-25T14:20:07.657Z,101388.00
2018-12-25T14:22:37.105Z,101388.00
2018-12-25T14:25:07.159Z,101392.00
2018-12-25T14:27:36.622Z,101384.00
2018-12-25T14:30:09.354Z,101396.00
2018-12-25T14:32:38.876Z,101398.00
2018-12-25T14:35:08.324Z,101403.00
2018-12-25T14:37:37.787Z,101396.00
2018-12-25T14:40:07.887Z,101394.00
2018-12-25T14:42:37.346Z,101401.00
2018-12-25T14:45:07.265Z,101393.00
2018-12-25T14:47:36.787Z,101393.00
2018-12-25T14:50:08.988Z,101385.00
2018-12-25T14:52:38.514Z,101399.00
2018-12-25T14:55:07.963Z,101392.00
2018-12-25T14:57:37.417Z,101397.00
2018-12-25T15:00:10.564Z,101396.00
2018-12-25T15:02:40.094Z,101389.00
2018-12-25T15:05:09.583Z,101395.00
2018-12-25T15:07:39.026Z,101399.00
2018-12-25T15:10:08.989Z,101401.00
2018-12-25T15:12:38.567Z,101406.00
2018-12-25T15:15:07.979Z,101404.00
2018-12-25T15:17:37.445Z,101409.00
2018-12-25T15:20:07.739Z,101410.00
2018-12-25T15:22:37.255Z,101414.00
2018-12-25T15:25:07.183Z,101409.00
2018-12-25T15:27:36.701Z,101413.00
2018-12-25T15:30:07.599Z,101409.00
2018-12-25T15:32:37.126Z,101418.00
2018-12-25T15:35:10.479Z,101418.00
2018-12-25T15:37:40.002Z,101425.00
2018-12-25T15:40:10.140Z,101421.00
2018-12-25T15:42:39.650Z,101421.00
2018-12-25T15:45:09.260Z,101421.00
2018-12-25T15:47:38.730Z,101414.00
2018-12-25T15:50:08.919Z,101419.00
2018-12-25T15:52:38.376Z,101417.00
2018-12-25T15:55:08.317Z,101418.00
2018-12-25T15:57:37.775Z,101422.00
2018-12-25T16:00:13.814Z,101416.00
2018-12-25T16:02:43.272Z,101417.00
2018-12-25T16:05:12.722Z,101413.00
2018-12-25T16:07:42.262Z,101408.00
2018-12-25T16:10:11.714Z,101410.00
2018-12-25T16:12:41.168Z,101411.00
2018-12-25T16:15:10.736Z,101406.00
2018-12-25T16:17:40.189Z,101391.00
2018-12-25T16:20:10.980Z,101406.00
2018-12-25T16:22:40.430Z,101409.00
2018-12-25T16:25:09.950Z,101406.00
2018-12-25T16:27:39.404Z,101392.00
2018-12-25T16:30:09.550Z,101404.00
2018-12-25T16:32:39.013Z,101412.00
2018-12-25T16:35:08.483Z,101411.00
2018-12-25T16:37:38.101Z,101408.00
2018-12-25T16:40:08.448Z,101408.00
2018-12-25T16:42:37.904Z,101409.00
2018-12-25T16:45:07.387Z,101415.00
2018-12-25T16:47:36.911Z,101403.00
2018-12-25T16:50:06.356Z,101408.00
2018-12-25T16:52:35.843Z,101418.00
2018-12-25T16:55:05.600Z,101407.00
2018-12-25T16:57:35.116Z,101407.00
2018-12-25T17:00:07.058Z,101413.00
2018-12-25T17:02:36.565Z,101419.00
2018-12-25T17:05:06.493Z,101426.00
2018-12-25T17:07:35.957Z,101431.00
2018-12-25T17:10:07.233Z,101430.00
2018-12-25T17:12:36.672Z,101430.00
2018-12-25T17:15:06.524Z,101437.00
2018-12-25T17:17:36.039Z,101442.00
2018-12-25T17:20:07.896Z,101442.00
2018-12-25T17:22:37.426Z,101442.00
2018-12-25T17:25:07.033Z,101442.00
2018-12-25T17:27:36.527Z,101438.00
2018-12-25T17:30:08.929Z,101441.00
2018-12-25T17:32:38.388Z,101434.00
2018-12-25T17:35:07.832Z,101439.00
2018-12-25T17:37:37.292Z,101430.00
2018-12-25T17:40:07.775Z,101433.00
2018-12-25T17:42:37.289Z,101435.00
2018-12-25T17:45:07.314Z,101433.00
2018-12-25T17:47:36.838Z,101432.00
2018-12-25T17:50:07.024Z,101436.00
2018-12-25T17:52:36.534Z,101442.00
2018-12-25T17:55:06.119Z,101438.00
2018-12-25T17:57:35.600Z,101436.00
2018-12-25T18:00:06.598Z,101440.00
2018-12-25T18:02:36.211Z,101435.00
2018-12-25T18:05:11.794Z,101440.00
2018-12-25T18:07:37.189Z,101448.00
2018-12-25T18:10:06.768Z,101449.00
2018-12-25T18:12:36.215Z,101457.00
2018-12-25T18:15:06.071Z,101452.00
2018-12-25T18:17:35.528Z,101452.00
2018-12-25T18:20:06.602Z,101454.00
2018-12-25T18:22:36.110Z,101456.00
2018-12-25T18:25:05.872Z,101463.00
2018-12-25T18:27:35.387Z,101467.00
2018-12-25T18:30:06.673Z,101466.00
2018-12-25T18:32:36.133Z,101470.00
2018-12-25T18:35:05.962Z,101472.00
2018-12-25T18:37:35.469Z,101476.00
2018-12-25T18:40:07.149Z,101470.00
2018-12-25T18:42:36.670Z,101477.00
2018-12-25T18:45:07.419Z,101487.00
2018-12-25T18:47:36.894Z,101487.00
2018-12-25T18:50:08.660Z,101477.00
2018-12-25T18:52:38.177Z,101481.00
2018-12-25T18:55:08.094Z,101488.00
2018-12-25T18:57:37.543Z,101482.00
2018-12-25T19:00:10.237Z,101478.00
2018-12-25T19:02:39.689Z,101475.00
2018-12-25T19:05:09.206Z,101475.00
2018-12-25T19:07:38.719Z,101474.00
2018-12-25T19:10:10.537Z,101479.00
2018-12-25T19:12:40.033Z,101487.00
2018-12-25T19:15:23.536Z,101478.00
2018-12-25T19:17:54.385Z,101482.00
2018-12-25T19:20:24.364Z,101476.00
2018-12-25T19:22:53.814Z,101476.00
2018-12-25T19:25:23.308Z,101482.00
2018-12-25T19:27:52.975Z,101479.00
2018-12-25T19:30:23.167Z,101476.00
2018-12-25T19:32:52.709Z,101478.00
2018-12-25T19:35:22.509Z,101473.00
2018-12-25T19:37:52.558Z,101472.00
2018-12-25T19:40:22.651Z,101473.00
2018-12-25T19:42:52.218Z,101469.00
2018-12-25T19:45:23.019Z,101467.00
2018-12-25T19:47:52.743Z,101470.00
2018-12-25T19:50:30.142Z,101471.00
2018-12-25T19:53:02.867Z,101474.00
2018-12-25T19:55:33.436Z,101478.00
2018-12-25T19:58:03.724Z,101469.00
2018-12-25T20:00:33.968Z,101478.00
2018-12-25T20:03:04.805Z,101475.00
2018-12-25T20:05:58.681Z,101483.00
2018-12-25T20:08:51.266Z,101486.00
2018-12-25T20:11:38.115Z,101469.00
2018-12-25T20:14:18.292Z,101480.00
2018-12-25T20:17:17.150Z,101471.00
2018-12-25T20:20:03.327Z,101476.00
2018-12-25T20:22:43.116Z,101471.00
2018-12-25T20:25:44.482Z,101465.00
2018-12-25T20:28:24.455Z,101470.00
2018-12-25T20:31:42.546Z,101474.00
2018-12-25T20:34:28.728Z,101470.00
2018-12-25T20:37:39.354Z,101467.00
2018-12-25T20:40:36.260Z,101463.00
2018-12-25T20:43:32.330Z,101466.00
2018-12-25T20:46:25.959Z,101472.00
2018-12-25T20:49:08.944Z,101474.00
2018-12-25T20:52:01.125Z,101469.00
2018-12-25T20:55:01.852Z,101464.00
2018-12-25T20:57:39.068Z,101456.00
2018-12-25T21:00:53.155Z,101472.00
2018-12-25T21:03:55.182Z,101467.00
2018-12-25T21:06:51.684Z,101463.00
2018-12-25T21:09:48.394Z,101457.00
2018-12-25T21:12:29.760Z,101455.00
2018-12-25T21:15:04.069Z,101460.00
2018-12-25T21:18:12.853Z,101447.00
2018-12-25T21:21:23.033Z,101453.00
2018-12-25T21:24:47.345Z,101460.00
2018-12-25T21:27:30.958Z,101471.00
2018-12-25T21:30:03.887Z,101479.00
2018-12-25T21:32:36.883Z,101477.00
2018-12-25T21:35:16.827Z,101472.00
2018-12-25T21:37:47.605Z,101465.00
2018-12-25T21:40:18.211Z,101464.00
2018-12-25T21:42:48.513Z,101462.00
2018-12-25T21:45:19.594Z,101472.00
2018-12-25T21:47:50.800Z,101467.00
2018-12-25T21:50:20.650Z,101453.00
2018-12-25T21:52:51.508Z,101457.00
2018-12-25T21:55:24.247Z,101456.00
2018-12-25T21:57:55.568Z,101463.00
2018-12-25T22:00:25.532Z,101463.00
2018-12-25T22:02:55.391Z,101466.00
2018-12-25T22:05:25.947Z,101462.00
2018-12-25T22:07:55.496Z,101471.00
2018-12-25T22:10:25.249Z,101463.00
2018-12-25T22:12:54.806Z,101462.00
2018-12-25T22:15:24.615Z,101459.00
2018-12-25T22:17:54.603Z,101468.00
2018-12-25T22:20:25.751Z,101469.00
2018-12-25T22:23:00.746Z,101462.00
2018-12-25T22:25:30.560Z,101462.00
2018-12-25T22:28:00.053Z,101463.00
2018-12-25T22:30:29.578Z,101467.00
2018-12-25T22:33:00.930Z,101468.00
2018-12-25T22:35:30.580Z,101462.00
2018-12-25T22:38:00.089Z,101460.00
2018-12-25T22:40:29.766Z,101461.00
2018-12-25T22:42:59.373Z,101453.00
2018-12-25T22:45:29.013Z,101456.00
2018-12-25T22:47:58.926Z,101450.00
2018-12-25T22:50:28.725Z,101454.00
2018-12-25T22:52:58.603Z,101448.00
2018-12-25T22:55:35.538Z,101449.00
2018-12-25T22:57:59.616Z,101449.00
2018-12-25T23:00:29.494Z,101458.00
2018-12-25T23:02:59.463Z,101450.00
2018-12-25T23:05:29.082Z,101456.00
2018-12-25T23:07:58.553Z,101453.00
2018-12-25T23:10:28.215Z,101464.00
2018-12-25T23:12:57.816Z,101450.00
2018-12-25T23:15:27.376Z,101443.00
2018-12-25T23:17:57.731Z,101442.00
2018-12-25T23:20:28.783Z,101438.00
2018-12-25T23:22:58.694Z,101440.00
2018-12-25T23:25:28.374Z,101440.00
2018-12-25T23:27:58.125Z,101438.00
2018-12-25T23:30:27.750Z,101443.00
2018-12-25T23:32:57.419Z,101440.00
2018-12-25T23:35:27.558Z,101445.00
2018-12-25T23:37:57.367Z,101438.00
2018-12-25T23:40:26.962Z,101442.00
2018-12-25T23:42:56.526Z,101442.00
2018-12-25T23:45:26.364Z,101441.00
2018-12-25T23:47:56.041Z,101438.00
2018-12-25T23:50:25.685Z,101439.00
2018-12-25T23:52:55.545Z,101431.00
2018-12-25T23:55:26.164Z,101433.00
2018-12-25T23:57:55.702Z,101425.00
