createdAt,value
2023-04-24T00:01:35.368Z,99601.23
2023-04-24T00:05:04.015Z,99599.14
2023-04-24T00:08:31.063Z,99601.08
2023-04-24T00:11:58.435Z,99597.06
2023-04-24T00:15:25.539Z,99600.75
2023-04-24T00:18:53.797Z,99606.18
2023-04-24T00:22:21.794Z,99603.55
2023-04-24T00:25:48.745Z,99594.08
2023-04-24T00:29:15.615Z,99585.34
2023-04-24T00:32:42.649Z,99583.27
2023-04-24T00:36:10.680Z,99572.94
2023-04-24T00:39:37.670Z,99578.90
2023-04-24T00:43:04.703Z,99578.20
2023-04-24T00:46:32.653Z,99584.36
2023-04-24T00:50:00.160Z,99587.33
2023-04-24T00:53:27.139Z,99584.00
2023-04-24T00:56:54.187Z,99575.77
2023-04-24T01:00:21.125Z,99572.42
2023-04-24T01:03:48.665Z,99564.33
2023-04-24T01:07:15.687Z,99560.66
2023-04-24T01:10:46.060Z,99556.30
2023-04-24T01:14:13.308Z,99549.31
2023-04-24T01:17:40.821Z,99542.15
2023-04-24T01:21:10.002Z,99544.63
2023-04-24T01:24:36.810Z,99541.84
2023-04-24T01:28:05.456Z,99541.67
2023-04-24T01:31:32.859Z,99539.92
2023-04-24T01:35:00.202Z,99538.34
2023-04-24T01:38:27.522Z,99539.05
2023-04-24T01:41:55.006Z,99534.15
2023-04-24T01:45:22.018Z,99536.23
2023-04-24T01:48:49.888Z,99537.45
2023-04-24T01:52:17.458Z,99539.73
2023-04-24T01:55:44.255Z,99537.46
2023-04-24T01:59:15.099Z,99537.48
2023-04-24T02:02:46.457Z,99535.21
2023-04-24T02:06:14.912Z,99530.67
2023-04-24T02:09:42.438Z,99525.96
2023-04-24T02:13:09.871Z,99518.27
2023-04-24T02:16:37.071Z,99511.45
2023-04-24T02:20:04.623Z,99508.84
2023-04-24T02:23:32.164Z,99504.67
2023-04-24T02:26:59.141Z,99504.17
2023-04-24T02:30:26.613Z,99495.96
2023-04-24T02:33:53.509Z,99494.06
2023-04-24T02:37:20.856Z,99491.13
2023-04-24T02:40:47.994Z,99483.98
2023-04-24T02:44:14.918Z,99479.45
2023-04-24T02:47:41.778Z,99478.23
2023-04-24T02:51:09.361Z,99474.07
2023-04-24T02:54:36.879Z,99470.77
2023-04-24T02:58:03.870Z,99458.35
2023-04-24T03:01:30.627Z,99456.98
2023-04-24T03:04:58.100Z,99458.73
2023-04-24T03:08:25.601Z,99456.30
2023-04-24T03:11:52.822Z,99456.14
2023-04-24T03:15:19.966Z,99453.15
2023-04-24T03:18:46.805Z,99444.92
2023-04-24T03:22:14.571Z,99439.85
2023-04-24T03:25:41.835Z,99437.41
2023-04-24T03:29:09.310Z,99435.48
2023-04-24T03:32:36.432Z,99435.48
2023-04-24T03:36:04.026Z,99425.52
2023-04-24T03:39:40.339Z,99417.45
2023-04-24T03:43:07.865Z,99407.13
2023-04-24T03:46:35.348Z,99412.73
2023-04-24T03:50:03.333Z,99419.56
2023-04-24T03:53:31.894Z,99425.00
2023-04-24T03:56:59.602Z,99425.53
2023-04-24T04:00:27.814Z,99425.36
2023-04-24T04:04:03.436Z,99428.36
2023-04-24T04:07:30.904Z,99428.35
2023-04-24T04:10:58.039Z,99429.05
2023-04-24T04:14:25.244Z,99431.30
2023-04-24T04:17:52.516Z,99433.71
2023-04-24T04:21:20.585Z,99430.54
2023-04-24T04:24:48.263Z,99424.23
2023-04-24T04:28:16.555Z,99415.10
2023-04-24T04:31:43.945Z,99417.90
2023-04-24T04:35:13.037Z,99410.73
2023-04-24T04:38:42.959Z,99412.47
2023-04-24T04:42:22.088Z,99413.48
2023-04-24T04:45:50.788Z,99420.96
2023-04-24T04:49:39.622Z,99413.90
2023-04-24T04:53:09.919Z,99405.77
2023-04-24T04:56:39.056Z,99412.46
2023-04-24T05:00:11.641Z,99409.49
2023-04-24T05:03:45.905Z,99402.39
2023-04-24T05:07:15.090Z,99404.94
2023-04-24T05:10:43.193Z,99407.84
2023-04-24T05:14:10.311Z,99401.47
2023-04-24T05:17:40.794Z,99402.59
2023-04-24T05:21:08.304Z,99403.75
2023-04-24T05:24:36.875Z,99396.81
2023-04-24T05:28:39.731Z,99401.41
2023-04-24T05:32:09.657Z,99409.90
2023-04-24T05:35:36.981Z,99408.95
2023-04-24T05:39:08.064Z,99406.21
2023-04-24T05:42:35.817Z,99413.03
2023-04-24T05:46:02.727Z,99415.28
2023-04-24T05:49:29.907Z,99409.80
2023-04-24T05:52:59.170Z,99407.36
2023-04-24T05:56:29.768Z,99408.86
2023-04-24T05:59:58.224Z,99407.20
2023-04-24T06:03:26.171Z,99410.11
2023-04-24T06:06:56.796Z,99406.92
2023-04-24T06:10:24.326Z,99408.32
2023-04-24T06:13:51.343Z,99408.66
2023-04-24T06:17:37.486Z,99409.09
2023-04-24T06:21:06.489Z,99407.25
2023-04-24T06:24:33.766Z,99410.88
2023-04-24T06:28:00.895Z,99409.63
2023-04-24T06:31:30.277Z,99413.81
2023-04-24T06:34:59.024Z,99414.90
2023-04-24T06:38:26.546Z,99411.02
2023-04-24T06:41:53.505Z,99403.36
2023-04-24T06:45:21.042Z,99397.54
2023-04-24T06:48:47.887Z,99395.55
2023-04-24T06:52:14.799Z,99395.86
2023-04-24T06:55:41.755Z,99402.46
2023-04-24T06:59:08.896Z,99399.31
2023-04-24T07:02:36.278Z,99394.58
2023-04-24T07:06:04.370Z,99393.80
2023-04-24T07:09:31.301Z,99400.08
2023-04-24T07:12:58.497Z,99398.77
2023-04-24T07:16:25.479Z,99399.63
2023-04-24T07:19:52.492Z,99398.98
2023-04-24T07:23:20.111Z,99404.80
2023-04-24T07:26:47.523Z,99401.67
2023-04-24T07:30:15.631Z,99405.20
2023-04-24T07:33:42.442Z,99405.67
2023-04-24T07:37:09.689Z,99406.45
2023-04-24T07:40:36.537Z,99399.75
2023-04-24T07:44:03.520Z,99404.56
2023-04-24T07:47:33.313Z,99402.13
2023-04-24T07:51:00.159Z,99399.14
2023-04-24T07:54:26.973Z,99402.67
2023-04-24T07:57:54.737Z,99397.96
2023-04-24T08:01:25.587Z,99396.87
2023-04-24T08:04:59.488Z,99403.88
2023-04-24T08:08:27.484Z,99413.21
2023-04-24T08:11:54.324Z,99412.98
2023-04-24T08:15:21.651Z,99416.92
2023-04-24T08:18:48.535Z,99417.48
2023-04-24T08:22:15.425Z,99421.20
2023-04-24T08:25:43.330Z,99420.39
2023-04-24T08:29:11.780Z,99419.96
2023-04-24T08:32:39.833Z,99420.44
2023-04-24T08:36:08.091Z,99417.44
2023-04-24T08:39:35.072Z,99417.41
2023-04-24T08:43:02.918Z,99408.45
2023-04-24T08:46:30.175Z,99415.88
2023-04-24T08:49:57.751Z,99416.89
2023-04-24T08:53:26.284Z,99419.88
2023-04-24T08:56:55.702Z,99416.45
2023-04-24T09:00:24.125Z,99414.84
2023-04-24T09:03:52.958Z,99409.48
2023-04-24T09:07:21.551Z,99408.86
2023-04-24T09:10:51.027Z,99414.91
2023-04-24T09:14:19.078Z,99409.77
2023-04-24T09:17:46.272Z,99409.92
2023-04-24T09:21:14.202Z,99411.15
2023-04-24T09:24:42.439Z,99410.52
2023-04-24T09:28:09.551Z,99410.60
2023-04-24T09:31:36.352Z,99406.60
2023-04-24T09:35:14.820Z,99407.21
2023-04-24T09:38:42.025Z,99411.55
2023-04-24T09:42:09.144Z,99409.23
2023-04-24T09:45:42.554Z,99402.95
2023-04-24T09:49:17.115Z,99405.60
2023-04-24T09:52:58.043Z,99403.30
2023-04-24T09:56:28.099Z,99401.20
2023-04-24T10:00:00.272Z,99401.33
2023-04-24T10:03:32.525Z,99401.27
2023-04-24T10:07:02.382Z,99403.87
2023-04-24T10:10:29.200Z,99405.52
2023-04-24T10:13:58.349Z,99407.11
2023-04-24T10:17:28.660Z,99407.61
2023-04-24T10:20:58.845Z,99409.23
2023-04-24T10:24:26.138Z,99411.03
2023-04-24T10:27:54.330Z,99414.20
2023-04-24T10:31:22.793Z,99414.40
2023-04-24T10:34:50.108Z,99416.15
2023-04-24T10:38:20.788Z,99415.70
2023-04-24T10:41:50.787Z,99417.38
2023-04-24T10:45:23.167Z,99414.50
2023-04-24T10:48:56.491Z,99415.20
2023-04-24T10:52:23.337Z,99415.09
2023-04-24T10:55:52.399Z,99416.58
2023-04-24T10:59:28.388Z,99421.19
2023-04-24T11:02:57.356Z,99420.22
2023-04-24T11:06:33.983Z,99419.30
2023-04-24T11:10:03.132Z,99415.86
2023-04-24T11:13:51.790Z,99413.39
2023-04-24T11:17:33.043Z,99414.44
2023-04-24T11:21:01.615Z,99418.80
2023-04-24T11:24:33.875Z,99419.52
2023-04-24T11:28:09.191Z,99423.64
2023-04-24T11:31:43.253Z,99423.52
2023-04-24T11:35:15.702Z,99423.36
2023-04-24T11:38:44.900Z,99421.83
2023-04-24T11:42:12.945Z,99420.54
2023-04-24T11:45:40.856Z,99421.86
2023-04-24T11:49:08.788Z,99422.17
2023-04-24T11:52:40.016Z,99425.40
2023-04-24T11:56:11.278Z,99419.19
2023-04-24T11:59:41.324Z,99421.13
2023-04-24T12:03:12.167Z,99417.70
2023-04-24T12:06:42.117Z,99417.59
2023-04-24T12:10:12.028Z,99414.14
2023-04-24T12:13:41.831Z,99413.97
2023-04-24T12:17:09.986Z,99412.38
2023-04-24T12:20:39.555Z,99413.23
2023-04-24T12:24:10.568Z,99411.47
2023-04-24T12:27:38.445Z,99411.37
2023-04-24T12:31:06.671Z,99411.65
2023-04-24T12:34:35.790Z,99407.45
2023-04-24T12:38:11.886Z,99402.21
2023-04-24T12:41:39.495Z,99397.66
2023-04-24T12:45:09.907Z,99396.90
2023-04-24T12:48:37.067Z,99393.33
2023-04-24T12:52:04.106Z,99388.64
2023-04-24T12:55:31.216Z,99389.14
2023-04-24T12:58:58.044Z,99386.80
2023-04-24T13:02:26.037Z,99386.75
2023-04-24T13:05:53.190Z,99387.29
2023-04-24T13:09:20.035Z,99384.04
2023-04-24T13:12:47.607Z,99385.66
2023-04-24T13:16:14.524Z,99387.67
2023-04-24T13:19:43.525Z,99385.58
2023-04-24T13:23:11.295Z,99384.55
2023-04-24T13:26:38.332Z,99380.74
2023-04-24T13:30:06.140Z,99371.98
2023-04-24T13:33:33.177Z,99366.98
2023-04-24T13:37:00.888Z,99369.54
2023-04-24T13:40:27.886Z,99367.66
2023-04-24T13:43:54.697Z,99370.84
2023-04-24T13:47:21.541Z,99373.54
2023-04-24T13:50:49.390Z,99371.42
2023-04-24T13:54:17.196Z,99373.52
2023-04-24T13:57:44.262Z,99374.42
2023-04-24T14:01:11.206Z,99376.79
2023-04-24T14:04:38.448Z,99375.58
2023-04-24T14:08:05.761Z,99380.05
2023-04-24T14:11:32.743Z,99381.71
2023-04-24T14:15:00.000Z,99382.00
2023-04-24T14:18:27.895Z,99382.93
2023-04-24T14:21:56.610Z,99384.89
2023-04-24T14:25:24.247Z,99389.77
2023-04-24T14:28:52.525Z,99391.98
2023-04-24T14:32:20.986Z,99388.74
2023-04-24T14:35:48.355Z,99393.77
2023-04-24T14:39:15.358Z,99394.12
2023-04-24T14:42:42.212Z,99398.30
2023-04-24T14:46:09.529Z,99401.11
2023-04-24T14:49:36.391Z,99405.05
2023-04-24T14:53:03.392Z,99406.27
2023-04-24T14:56:30.484Z,99407.59
2023-04-24T14:59:57.466Z,99405.81
2023-04-24T15:03:24.626Z,99403.67
2023-04-24T15:06:51.911Z,99410.15
2023-04-24T15:10:19.501Z,99408.34
2023-04-24T15:13:47.518Z,99405.67
2023-04-24T15:17:14.826Z,99409.15
2023-04-24T15:20:44.787Z,99412.29
2023-04-24T15:24:12.389Z,99406.37
2023-04-24T15:27:46.807Z,99402.05
2023-04-24T15:31:13.730Z,99393.13
2023-04-24T15:34:40.885Z,99385.09
2023-04-24T15:38:07.686Z,99379.80
2023-04-24T15:41:34.776Z,99376.52
2023-04-24T15:45:01.681Z,99377.08
2023-04-24T15:48:29.172Z,99377.64
2023-04-24T15:51:56.324Z,99378.43
2023-04-24T15:55:23.503Z,99381.58
2023-04-24T15:58:50.706Z,99379.74
2023-04-24T16:02:19.413Z,99381.13
2023-04-24T16:05:46.913Z,99376.98
2023-04-24T16:09:15.254Z,99378.67
2023-04-24T16:12:42.027Z,99377.48
2023-04-24T16:16:09.536Z,99373.45
2023-04-24T16:19:36.653Z,99382.23
2023-04-24T16:23:03.664Z,99383.13
2023-04-24T16:26:30.572Z,99388.39
2023-04-24T16:29:57.571Z,99384.99
2023-04-24T16:33:26.613Z,99384.81
2023-04-24T16:36:53.639Z,99382.96
2023-04-24T16:40:21.501Z,99383.41
2023-04-24T16:43:48.421Z,99380.09
2023-04-24T16:47:15.694Z,99373.75
2023-04-24T16:50:42.513Z,99372.84
2023-04-24T16:54:09.651Z,99381.19
2023-04-24T16:57:36.697Z,99389.20
2023-04-24T17:01:03.576Z,99395.14
2023-04-24T17:04:32.349Z,99399.71
2023-04-24T17:07:59.389Z,99402.91
2023-04-24T17:11:26.435Z,99402.07
2023-04-24T17:14:53.674Z,99399.98
2023-04-24T17:18:20.714Z,99404.02
2023-04-24T17:21:47.638Z,99406.41
2023-04-24T17:25:14.461Z,99410.23
2023-04-24T17:28:41.347Z,99417.37
2023-04-24T17:32:08.590Z,99420.46
2023-04-24T17:35:35.725Z,99425.81
2023-04-24T17:39:04.101Z,99431.89
2023-04-24T17:42:33.037Z,99435.48
2023-04-24T17:46:07.564Z,99433.81
2023-04-24T17:49:42.298Z,99439.51
2023-04-24T17:53:10.868Z,99440.29
2023-04-24T17:56:41.379Z,99442.29
2023-04-24T18:00:17.483Z,99443.41
2023-04-24T18:03:47.390Z,99446.30
2023-04-24T18:07:19.927Z,99449.34
2023-04-24T18:10:50.429Z,99449.73
2023-04-24T18:14:21.437Z,99452.76
2023-04-24T18:17:51.809Z,99453.16
2023-04-24T18:21:20.784Z,99459.52
2023-04-24T18:24:50.480Z,99463.92
2023-04-24T18:28:19.213Z,99465.88
2023-04-24T18:31:46.786Z,99468.73
2023-04-24T18:35:17.897Z,99465.42
2023-04-24T18:38:48.898Z,99463.18
2023-04-24T18:42:17.477Z,99460.06
2023-04-24T18:45:44.979Z,99466.89
2023-04-24T18:49:13.999Z,99466.23
2023-04-24T18:52:52.218Z,99469.92
2023-04-24T18:56:22.673Z,99472.91
2023-04-24T18:59:52.123Z,99468.39
2023-04-24T19:03:21.773Z,99468.21
2023-04-24T19:06:52.561Z,99470.30
2023-04-24T19:10:20.125Z,99469.44
2023-04-24T19:13:49.359Z,99469.81
2023-04-24T19:17:23.895Z,99472.63
2023-04-24T19:20:54.020Z,99474.75
2023-04-24T19:24:22.754Z,99476.88
2023-04-24T19:27:53.100Z,99475.33
2023-04-24T19:31:21.640Z,99476.92
2023-04-24T19:34:48.510Z,99478.68
2023-04-24T19:38:16.545Z,99482.02
2023-04-24T19:41:43.683Z,99480.63
2023-04-24T19:45:12.584Z,99481.17
2023-04-24T19:48:39.528Z,99486.94
2023-04-24T19:52:06.772Z,99484.84
2023-04-24T19:55:34.073Z,99487.82
2023-04-24T19:59:01.189Z,99482.05
2023-04-24T20:02:28.471Z,99484.67
2023-04-24T20:05:55.807Z,99486.60
2023-04-24T20:09:22.941Z,99489.05
2023-04-24T20:12:50.056Z,99490.08
2023-04-24T20:16:17.030Z,99489.73
2023-04-24T20:19:44.186Z,99491.32
2023-04-24T20:23:11.561Z,99491.13
2023-04-24T20:26:38.479Z,99495.17
2023-04-24T20:30:10.552Z,99490.10
2023-04-24T20:33:41.429Z,99491.50
2023-04-24T20:37:08.321Z,99492.90
2023-04-24T20:40:37.640Z,99490.98
2023-04-24T20:44:05.361Z,99495.69
2023-04-24T20:47:32.595Z,99499.35
2023-04-24T20:50:59.678Z,99499.70
2023-04-24T20:54:26.658Z,99501.95
2023-04-24T20:57:53.851Z,99498.96
2023-04-24T21:01:20.862Z,99501.35
2023-04-24T21:04:47.771Z,99501.68
2023-04-24T21:08:14.915Z,99503.03
2023-04-24T21:11:42.808Z,99504.58
2023-04-24T21:15:11.891Z,99509.25
2023-04-24T21:18:41.338Z,99512.02
2023-04-24T21:22:08.467Z,99514.09
2023-04-24T21:25:35.683Z,99519.82
2023-04-24T21:29:02.822Z,99521.38
2023-04-24T21:32:29.676Z,99520.14
2023-04-24T21:35:56.847Z,99520.29
2023-04-24T21:39:23.753Z,99521.68
2023-04-24T21:42:51.917Z,99524.10
2023-04-24T21:46:19.010Z,99524.61
2023-04-24T21:49:45.986Z,99523.91
2023-04-24T21:53:13.074Z,99528.27
2023-04-24T21:56:41.470Z,99527.41
2023-04-24T22:00:11.484Z,99525.33
2023-04-24T22:03:39.163Z,99528.63
2023-04-24T22:07:06.525Z,99531.78
2023-04-24T22:10:33.658Z,99531.96
2023-04-24T22:14:00.638Z,99534.23
2023-04-24T22:17:27.775Z,99538.06
2023-04-24T22:20:54.819Z,99536.83
2023-04-24T22:24:21.803Z,99536.99
2023-04-24T22:27:48.568Z,99540.13
2023-04-24T22:31:15.455Z,99539.93
2023-04-24T22:34:42.272Z,99539.40
2023-04-24T22:38:09.474Z,99546.16
2023-04-24T22:41:36.926Z,99551.86
2023-04-24T22:45:04.593Z,99549.02
2023-04-24T22:48:32.805Z,99554.38
2023-04-24T22:51:59.757Z,99556.77
2023-04-24T22:55:26.966Z,99559.35
2023-04-24T22:58:53.710Z,99560.35
2023-04-24T23:02:20.692Z,99564.65
2023-04-24T23:05:47.826Z,99567.69
2023-04-24T23:09:14.668Z,99568.48
2023-04-24T23:12:42.036Z,99563.35
2023-04-24T23:16:09.670Z,99561.33
2023-04-24T23:19:36.521Z,99563.85
2023-04-24T23:23:03.444Z,99562.75
2023-04-24T23:26:30.634Z,99567.01
2023-04-24T23:29:57.590Z,99564.11
2023-04-24T23:33:24.367Z,99569.41
2023-04-24T23:36:52.438Z,99570.18
2023-04-24T23:40:19.403Z,99577.38
2023-04-24T23:43:46.529Z,99577.80
2023-04-24T23:47:13.341Z,99582.05
2023-04-24T23:50:40.572Z,99581.09
2023-04-24T23:54:07.654Z,99582.02
2023-04-24T23:57:34.623Z,99583.66
