createdAt,value
2023-01-19T00:00:35.974Z,2.30
2023-01-19T00:03:04.680Z,2.30
2023-01-19T00:05:31.925Z,2.30
2023-01-19T00:08:14.517Z,2.30
2023-01-19T00:10:47.479Z,2.30
2023-01-19T00:13:15.241Z,2.30
2023-01-19T00:15:42.190Z,2.30
2023-01-19T00:18:10.570Z,2.30
2023-01-19T00:20:38.192Z,2.40
2023-01-19T00:23:05.655Z,2.30
2023-01-19T00:25:32.380Z,2.30
2023-01-19T00:28:01.538Z,2.30
2023-01-19T00:30:28.762Z,2.30
2023-01-19T00:32:55.967Z,2.30
2023-01-19T00:35:22.769Z,2.30
2023-01-19T00:37:49.580Z,2.30
2023-01-19T00:40:17.076Z,2.30
2023-01-19T00:42:48.540Z,2.20
2023-01-19T00:45:16.684Z,2.20
2023-01-19T00:47:43.419Z,2.20
2023-01-19T00:50:11.840Z,2.10
2023-01-19T00:52:39.795Z,2.10
2023-01-19T00:55:08.264Z,2.10
2023-01-19T00:57:35.468Z,2.10
2023-01-19T01:00:07.143Z,2.10
2023-01-19T01:02:34.613Z,2.10
2023-01-19T01:05:02.936Z,2.10
2023-01-19T01:07:30.739Z,2.10
2023-01-19T01:09:57.599Z,2.10
2023-01-19T01:12:24.552Z,2.10
2023-01-19T01:14:51.298Z,2.20
2023-01-19T01:17:18.120Z,2.20
2023-01-19T01:19:44.862Z,2.20
2023-01-19T01:22:11.803Z,2.20
2023-01-19T01:24:38.556Z,2.20
2023-01-19T01:27:05.260Z,2.20
2023-01-19T01:29:35.349Z,2.20
2023-01-19T01:32:02.506Z,2.20
2023-01-19T01:34:29.235Z,2.30
2023-01-19T01:36:55.941Z,2.20
2023-01-19T01:39:22.672Z,2.20
2023-01-19T01:41:49.489Z,2.20
2023-01-19T01:45:06.103Z,2.10
2023-01-19T01:47:46.657Z,2.00
2023-01-19T01:50:20.808Z,2.00
2023-01-19T01:53:11.000Z,1.90
2023-01-19T01:55:43.297Z,1.70
2023-01-19T01:58:11.375Z,1.60
2023-01-19T02:00:58.876Z,1.70
2023-01-19T02:03:26.915Z,1.60
2023-01-19T02:05:57.601Z,1.60
2023-01-19T02:08:55.965Z,1.50
2023-01-19T02:11:42.171Z,1.40
2023-01-19T02:14:09.013Z,1.40
2023-01-19T02:16:37.555Z,1.40
2023-01-19T02:19:07.659Z,1.40
2023-01-19T02:21:59.803Z,1.40
2023-01-19T02:24:27.467Z,1.40
2023-01-19T02:26:55.195Z,1.40
2023-01-19T02:29:25.020Z,1.30
2023-01-19T02:31:52.777Z,1.30
2023-01-19T02:34:20.993Z,1.30
2023-01-19T02:36:58.489Z,1.30
2023-01-19T02:39:37.015Z,1.30
2023-01-19T02:42:09.709Z,1.30
2023-01-19T02:44:37.747Z,1.20
2023-01-19T02:47:04.939Z,1.30
2023-01-19T02:49:31.909Z,1.20
2023-01-19T02:52:01.044Z,1.10
2023-01-19T02:55:18.136Z,1.20
2023-01-19T02:58:23.103Z,1.20
2023-01-19T03:01:08.543Z,1.40
2023-01-19T03:03:56.599Z,1.30
2023-01-19T03:06:34.791Z,1.40
2023-01-19T03:09:38.400Z,1.40
2023-01-19T03:12:14.175Z,1.50
2023-01-19T03:14:46.530Z,1.70
2023-01-19T03:17:17.081Z,1.60
2023-01-19T03:19:48.078Z,1.60
2023-01-19T03:22:21.524Z,1.50
2023-01-19T03:24:49.571Z,1.40
2023-01-19T03:27:40.673Z,1.40
2023-01-19T03:30:13.312Z,1.50
2023-01-19T03:32:47.845Z,1.40
2023-01-19T03:35:16.320Z,1.40
2023-01-19T03:37:46.051Z,1.40
2023-01-19T03:40:14.085Z,1.40
2023-01-19T03:42:42.297Z,1.40
2023-01-19T03:45:10.340Z,1.50
2023-01-19T03:47:37.421Z,1.40
2023-01-19T03:50:07.921Z,1.40
2023-01-19T03:52:34.692Z,1.60
2023-01-19T03:55:03.865Z,1.50
2023-01-19T03:57:31.393Z,1.60
2023-01-19T03:59:58.424Z,1.70
2023-01-19T04:02:25.251Z,1.60
2023-01-19T04:04:52.069Z,1.50
2023-01-19T04:07:18.776Z,1.50
2023-01-19T04:09:45.463Z,1.40
2023-01-19T04:12:12.229Z,1.30
2023-01-19T04:14:38.959Z,1.30
2023-01-19T04:17:05.828Z,1.30
2023-01-19T04:19:32.678Z,1.30
2023-01-19T04:21:59.776Z,1.30
2023-01-19T04:24:27.597Z,1.20
2023-01-19T04:26:54.323Z,1.20
2023-01-19T04:29:21.096Z,1.20
2023-01-19T04:31:47.882Z,1.20
2023-01-19T04:34:14.668Z,1.30
2023-01-19T04:36:41.482Z,1.40
2023-01-19T04:39:09.212Z,1.30
2023-01-19T04:41:35.904Z,1.20
2023-01-19T04:44:02.756Z,1.20
2023-01-19T04:46:29.541Z,1.10
2023-01-19T04:48:56.291Z,1.10
2023-01-19T04:51:23.044Z,1.10
2023-01-19T04:53:49.742Z,1.10
2023-01-19T04:56:16.468Z,1.10
2023-01-19T04:58:43.245Z,1.10
2023-01-19T05:01:10.422Z,1.10
2023-01-19T05:03:37.149Z,1.10
2023-01-19T05:06:04.030Z,1.10
2023-01-19T05:08:30.794Z,1.00
2023-01-19T05:10:57.970Z,1.10
2023-01-19T05:13:24.711Z,1.00
2023-01-19T05:15:51.473Z,1.00
2023-01-19T05:18:18.657Z,1.00
2023-01-19T05:20:45.797Z,1.10
2023-01-19T05:23:12.634Z,1.10
2023-01-19T05:25:39.315Z,1.10
2023-01-19T05:28:06.081Z,1.00
2023-01-19T05:30:32.839Z,1.10
2023-01-19T05:32:59.943Z,1.10
2023-01-19T05:35:35.524Z,1.20
2023-01-19T05:38:02.724Z,1.10
2023-01-19T05:40:29.500Z,1.20
2023-01-19T05:43:00.677Z,1.20
2023-01-19T05:45:28.415Z,1.30
2023-01-19T05:47:55.335Z,1.30
2023-01-19T05:50:22.332Z,1.30
2023-01-19T05:52:49.268Z,1.40
2023-01-19T05:55:16.580Z,1.40
2023-01-19T05:57:43.430Z,1.40
2023-01-19T06:00:10.920Z,1.50
2023-01-19T06:02:37.667Z,1.40
2023-01-19T06:05:04.776Z,1.40
2023-01-19T06:07:34.250Z,1.40
2023-01-19T06:10:01.317Z,1.50
2023-01-19T06:12:28.202Z,1.50
2023-01-19T06:14:54.946Z,1.50
2023-01-19T06:17:21.831Z,1.50
2023-01-19T06:19:48.531Z,1.50
2023-01-19T06:22:15.412Z,1.60
2023-01-19T06:24:42.190Z,1.60
2023-01-19T06:27:09.199Z,1.60
2023-01-19T06:29:36.059Z,1.60
2023-01-19T06:32:03.254Z,1.70
2023-01-19T06:34:29.971Z,1.70
2023-01-19T06:36:56.969Z,1.70
2023-01-19T06:39:24.271Z,1.70
2023-01-19T06:41:51.798Z,1.80
2023-01-19T06:44:18.477Z,1.70
2023-01-19T06:46:45.163Z,1.80
2023-01-19T06:49:11.888Z,1.80
2023-01-19T06:51:38.938Z,1.80
2023-01-19T06:54:05.794Z,1.80
2023-01-19T06:56:32.810Z,1.80
2023-01-19T06:58:59.577Z,1.80
2023-01-19T07:01:27.031Z,1.80
2023-01-19T07:03:54.604Z,1.80
2023-01-19T07:06:21.333Z,1.80
2023-01-19T07:08:48.176Z,1.80
2023-01-19T07:11:25.949Z,1.80
2023-01-19T07:13:59.267Z,1.80
2023-01-19T07:16:26.301Z,1.80
2023-01-19T07:18:53.167Z,1.80
2023-01-19T07:21:20.352Z,1.90
2023-01-19T07:23:52.408Z,1.90
2023-01-19T07:26:21.342Z,1.90
2023-01-19T07:28:48.994Z,2.00
2023-01-19T07:31:16.388Z,2.00
2023-01-19T07:33:43.168Z,2.00
2023-01-19T07:36:10.257Z,2.00
2023-01-19T07:38:36.999Z,2.10
2023-01-19T07:41:08.003Z,2.10
2023-01-19T07:43:35.460Z,2.10
2023-01-19T07:46:04.256Z,2.10
2023-01-19T07:48:31.366Z,2.10
2023-01-19T07:51:05.884Z,2.10
2023-01-19T07:53:32.922Z,2.10
2023-01-19T07:55:59.867Z,2.10
2023-01-19T07:58:27.192Z,2.10
2023-01-19T08:00:54.057Z,2.20
2023-01-19T08:03:20.928Z,2.20
2023-01-19T08:05:52.790Z,2.20
2023-01-19T08:08:20.273Z,2.20
2023-01-19T08:10:50.482Z,2.20
2023-01-19T08:13:17.282Z,2.20
2023-01-19T08:15:44.299Z,2.30
2023-01-19T08:18:11.649Z,2.40
2023-01-19T08:20:38.523Z,2.50
2023-01-19T08:23:05.528Z,2.50
2023-01-19T08:25:34.967Z,2.60
2023-01-19T08:28:02.577Z,2.60
2023-01-19T08:30:30.312Z,2.60
2023-01-19T08:33:03.937Z,2.80
2023-01-19T08:35:32.027Z,2.70
2023-01-19T08:38:01.369Z,2.80
2023-01-19T08:40:29.815Z,2.60
2023-01-19T08:43:16.446Z,2.60
2023-01-19T08:45:49.132Z,2.60
2023-01-19T08:48:18.738Z,2.50
2023-01-19T08:50:49.620Z,2.40
2023-01-19T08:53:17.031Z,2.40
2023-01-19T08:55:43.811Z,2.50
2023-01-19T08:58:10.767Z,2.40
2023-01-19T09:00:39.147Z,2.40
2023-01-19T09:03:08.231Z,2.40
2023-01-19T09:05:37.460Z,2.30
2023-01-19T09:08:08.176Z,2.30
2023-01-19T09:10:36.190Z,2.30
2023-01-19T09:13:08.355Z,2.30
2023-01-19T09:15:37.660Z,2.30
2023-01-19T09:18:06.942Z,2.30
2023-01-19T09:20:36.078Z,2.30
2023-01-19T09:23:02.922Z,2.40
2023-01-19T09:25:29.815Z,2.30
2023-01-19T09:27:56.652Z,2.30
2023-01-19T09:30:23.369Z,2.30
2023-01-19T09:32:50.071Z,2.20
2023-01-19T09:35:16.943Z,2.20
2023-01-19T09:37:47.494Z,2.20
2023-01-19T09:40:15.780Z,2.30
2023-01-19T09:42:57.566Z,2.30
2023-01-19T09:46:01.559Z,2.20
2023-01-19T09:48:53.245Z,2.30
2023-01-19T09:51:28.899Z,2.40
2023-01-19T09:54:00.116Z,2.60
2023-01-19T09:56:29.168Z,2.90
2023-01-19T09:58:55.962Z,2.90
2023-01-19T10:01:35.316Z,3.00
2023-01-19T10:04:23.339Z,3.10
2023-01-19T10:06:52.101Z,3.30
2023-01-19T10:10:06.868Z,3.50
2023-01-19T10:12:43.698Z,3.70
2023-01-19T10:15:45.248Z,3.70
2023-01-19T10:18:33.095Z,3.80
2023-01-19T10:21:10.585Z,4.00
2023-01-19T10:23:55.671Z,4.10
2023-01-19T10:26:33.871Z,4.10
2023-01-19T10:29:37.640Z,4.10
2023-01-19T10:32:12.552Z,4.20
2023-01-19T10:34:41.566Z,4.20
2023-01-19T10:37:30.289Z,4.20
2023-01-19T10:40:22.625Z,4.10
2023-01-19T10:42:49.921Z,4.10
2023-01-19T10:45:19.148Z,4.10
2023-01-19T10:47:47.465Z,4.10
2023-01-19T10:50:23.663Z,4.20
2023-01-19T10:52:53.572Z,4.10
2023-01-19T10:55:38.044Z,4.20
2023-01-19T10:58:06.403Z,4.20
2023-01-19T11:00:37.790Z,4.20
2023-01-19T11:03:22.449Z,4.40
2023-01-19T11:05:49.315Z,4.40
2023-01-19T11:08:43.277Z,4.40
2023-01-19T11:11:12.461Z,4.50
2023-01-19T11:13:43.130Z,4.60
2023-01-19T11:16:30.762Z,4.70
2023-01-19T11:18:58.739Z,5.10
2023-01-19T11:21:28.438Z,5.00
2023-01-19T11:23:58.320Z,5.10
2023-01-19T11:26:26.956Z,5.20
2023-01-19T11:28:56.109Z,5.20
2023-01-19T11:31:29.067Z,5.20
2023-01-19T11:34:01.080Z,5.10
2023-01-19T11:36:29.055Z,5.40
2023-01-19T11:38:59.269Z,5.60
2023-01-19T11:41:27.419Z,5.70
2023-01-19T11:44:02.782Z,5.40
2023-01-19T11:46:34.854Z,5.50
2023-01-19T11:49:28.084Z,5.70
2023-01-19T11:52:26.168Z,6.20
2023-01-19T11:55:02.610Z,6.30
2023-01-19T11:57:29.388Z,6.40
2023-01-19T11:59:58.660Z,6.40
2023-01-19T12:02:46.256Z,6.30
2023-01-19T12:05:18.599Z,6.50
2023-01-19T12:07:47.411Z,6.50
2023-01-19T12:10:22.939Z,6.90
2023-01-19T12:12:51.041Z,7.20
2023-01-19T12:15:25.484Z,6.80
2023-01-19T12:17:55.433Z,6.50
2023-01-19T12:20:40.323Z,6.90
2023-01-19T12:23:25.403Z,6.80
2023-01-19T12:26:16.513Z,6.50
2023-01-19T12:28:46.863Z,6.40
2023-01-19T12:31:20.052Z,6.30
2023-01-19T12:33:47.020Z,6.40
2023-01-19T12:36:38.691Z,6.60
2023-01-19T12:39:17.159Z,6.30
2023-01-19T12:41:44.269Z,6.30
2023-01-19T12:44:11.225Z,6.30
2023-01-19T12:46:40.446Z,6.60
2023-01-19T12:49:26.344Z,6.40
2023-01-19T12:52:11.748Z,6.60
2023-01-19T12:55:09.714Z,6.70
2023-01-19T12:57:41.163Z,6.70
2023-01-19T13:00:28.293Z,7.10
2023-01-19T13:03:00.646Z,7.10
2023-01-19T13:05:39.616Z,6.90
2023-01-19T13:08:06.619Z,7.10
2023-01-19T13:11:10.899Z,7.30
2023-01-19T13:13:56.369Z,7.30
2023-01-19T13:16:24.872Z,7.00
2023-01-19T13:19:22.449Z,6.60
2023-01-19T13:21:49.611Z,6.10
2023-01-19T13:24:20.871Z,6.00
2023-01-19T13:26:50.360Z,6.30
2023-01-19T13:29:22.705Z,6.20
2023-01-19T13:31:49.645Z,5.70
2023-01-19T13:34:22.550Z,5.40
2023-01-19T13:36:54.979Z,5.30
2023-01-19T13:39:40.840Z,5.20
2023-01-19T13:42:16.237Z,5.20
2023-01-19T13:44:52.291Z,5.20
2023-01-19T13:47:23.877Z,5.10
2023-01-19T13:49:55.841Z,5.00
2023-01-19T13:52:30.433Z,5.30
2023-01-19T13:55:03.762Z,5.30
2023-01-19T13:57:45.611Z,5.20
2023-01-19T14:00:12.733Z,5.00
2023-01-19T14:02:41.137Z,4.90
2023-01-19T14:05:28.569Z,4.90
2023-01-19T14:08:08.698Z,4.80
2023-01-19T14:10:38.015Z,4.60
2023-01-19T14:13:12.926Z,4.60
2023-01-19T14:15:40.839Z,4.70
2023-01-19T14:18:18.767Z,4.80
2023-01-19T14:21:04.080Z,4.90
2023-01-19T14:23:51.727Z,5.10
2023-01-19T14:26:54.003Z,5.40
2023-01-19T14:29:34.815Z,5.30
2023-01-19T14:32:01.481Z,5.40
2023-01-19T14:34:34.396Z,5.50
2023-01-19T14:37:03.251Z,5.30
2023-01-19T14:39:33.251Z,5.20
2023-01-19T14:42:03.129Z,5.30
2023-01-19T14:44:33.812Z,5.40
2023-01-19T14:47:01.403Z,5.40
2023-01-19T14:49:46.892Z,5.40
2023-01-19T14:52:41.300Z,5.40
2023-01-19T14:55:20.719Z,5.30
2023-01-19T14:57:48.411Z,5.50
2023-01-19T15:00:20.410Z,5.30
2023-01-19T15:02:47.570Z,5.20
2023-01-19T15:05:14.817Z,5.00
2023-01-19T15:07:44.764Z,4.70
2023-01-19T15:10:21.208Z,4.70
2023-01-19T15:12:49.984Z,4.50
2023-01-19T15:15:19.867Z,4.50
2023-01-19T15:17:46.716Z,4.50
2023-01-19T15:20:19.251Z,4.50
2023-01-19T15:22:46.276Z,4.30
2023-01-19T15:25:18.179Z,4.40
2023-01-19T15:27:46.031Z,4.50
2023-01-19T15:30:27.759Z,4.30
2023-01-19T15:32:54.581Z,4.30
2023-01-19T15:35:23.849Z,4.30
2023-01-19T15:37:51.135Z,4.20
2023-01-19T15:40:20.022Z,4.10
2023-01-19T15:42:46.766Z,4.00
2023-01-19T15:45:38.794Z,3.90
2023-01-19T15:48:11.176Z,3.80
2023-01-19T15:50:41.021Z,3.70
2023-01-19T15:53:11.830Z,3.60
2023-01-19T15:55:38.608Z,3.50
2023-01-19T15:58:05.400Z,3.60
2023-01-19T16:00:34.176Z,3.60
2023-01-19T16:03:02.540Z,3.70
2023-01-19T16:05:42.011Z,3.60
2023-01-19T16:08:09.932Z,3.60
2023-01-19T16:10:38.887Z,3.50
2023-01-19T16:13:05.837Z,3.30
2023-01-19T16:15:35.955Z,3.50
2023-01-19T16:18:04.085Z,3.50
2023-01-19T16:20:30.811Z,3.40
2023-01-19T16:23:09.674Z,3.40
2023-01-19T16:25:40.805Z,3.30
2023-01-19T16:28:08.893Z,3.20
2023-01-19T16:30:35.838Z,3.20
2023-01-19T16:33:02.739Z,3.20
2023-01-19T16:35:29.511Z,3.00
2023-01-19T16:37:56.297Z,3.10
2023-01-19T16:40:23.186Z,3.10
2023-01-19T16:42:50.703Z,3.00
2023-01-19T16:45:17.471Z,3.20
2023-01-19T16:47:45.494Z,3.20
2023-01-19T16:50:12.785Z,3.10
2023-01-19T16:52:39.776Z,3.00
2023-01-19T16:55:11.161Z,2.90
2023-01-19T16:57:41.200Z,2.80
2023-01-19T17:00:10.481Z,2.90
2023-01-19T17:02:37.629Z,2.80
2023-01-19T17:05:04.890Z,2.80
2023-01-19T17:07:31.662Z,2.90
2023-01-19T17:09:58.382Z,2.60
2023-01-19T17:12:25.225Z,2.60
2023-01-19T17:14:52.028Z,2.50
2023-01-19T17:17:18.824Z,2.50
2023-01-19T17:19:45.642Z,2.60
2023-01-19T17:22:13.461Z,2.60
2023-01-19T17:24:42.547Z,2.50
2023-01-19T17:27:10.067Z,2.50
2023-01-19T17:29:36.904Z,2.50
2023-01-19T17:32:04.209Z,2.60
2023-01-19T17:34:31.041Z,2.70
2023-01-19T17:37:02.891Z,2.50
2023-01-19T17:39:30.024Z,2.30
2023-01-19T17:41:57.082Z,2.20
2023-01-19T17:44:24.190Z,2.30
2023-01-19T17:46:51.171Z,2.50
2023-01-19T17:49:17.985Z,2.60
2023-01-19T17:51:44.911Z,2.50
2023-01-19T17:54:12.537Z,2.40
2023-01-19T17:56:41.321Z,2.30
2023-01-19T17:59:08.533Z,2.20
2023-01-19T18:01:39.740Z,2.10
2023-01-19T18:04:08.198Z,2.10
2023-01-19T18:06:35.069Z,2.00
2023-01-19T18:09:01.826Z,1.90
2023-01-19T18:11:29.041Z,1.90
2023-01-19T18:13:55.841Z,1.90
2023-01-19T18:16:25.509Z,1.90
2023-01-19T18:18:53.779Z,1.80
2023-01-19T18:21:22.252Z,1.80
2023-01-19T18:23:50.491Z,1.80
2023-01-19T18:26:20.385Z,1.70
2023-01-19T18:28:48.557Z,1.80
2023-01-19T18:31:18.700Z,1.70
2023-01-19T18:33:47.286Z,1.70
2023-01-19T18:36:14.631Z,1.70
2023-01-19T18:38:41.804Z,1.70
2023-01-19T18:41:11.996Z,1.70
2023-01-19T18:43:38.822Z,1.70
2023-01-19T18:46:06.488Z,1.60
2023-01-19T18:48:33.783Z,1.70
2023-01-19T18:51:03.495Z,1.70
2023-01-19T18:53:31.928Z,1.60
2023-01-19T18:56:00.239Z,1.80
2023-01-19T18:58:29.134Z,1.70
2023-01-19T19:00:56.421Z,2.00
2023-01-19T19:03:23.269Z,1.90
2023-01-19T19:05:50.155Z,2.00
2023-01-19T19:08:17.521Z,1.90
2023-01-19T19:10:44.433Z,2.10
2023-01-19T19:13:16.188Z,2.30
2023-01-19T19:15:44.388Z,2.20
2023-01-19T19:18:13.756Z,2.40
2023-01-19T19:20:43.072Z,2.50
2023-01-19T19:23:11.225Z,2.20
2023-01-19T19:25:38.476Z,1.90
2023-01-19T19:28:05.413Z,1.90
2023-01-19T19:30:34.607Z,2.10
2023-01-19T19:33:01.657Z,1.90
2023-01-19T19:35:28.450Z,1.80
2023-01-19T19:37:57.645Z,1.70
2023-01-19T19:40:27.810Z,1.60
2023-01-19T19:42:55.890Z,1.60
2023-01-19T19:45:24.837Z,1.70
2023-01-19T19:47:51.709Z,1.50
2023-01-19T19:50:18.776Z,1.50
2023-01-19T19:52:45.559Z,1.60
2023-01-19T19:55:12.731Z,1.70
2023-01-19T19:57:40.123Z,1.70
2023-01-19T20:00:07.801Z,1.60
2023-01-19T20:02:34.594Z,1.70
2023-01-19T20:05:01.378Z,1.60
2023-01-19T20:07:28.160Z,1.60
2023-01-19T20:09:55.154Z,1.60
2023-01-19T20:12:22.198Z,1.60
2023-01-19T20:14:48.988Z,1.60
2023-01-19T20:17:15.843Z,1.60
2023-01-19T20:19:43.786Z,1.70
2023-01-19T20:22:10.548Z,1.70
2023-01-19T20:24:37.350Z,1.60
2023-01-19T20:27:04.308Z,1.40
2023-01-19T20:29:31.086Z,1.60
2023-01-19T20:31:57.921Z,1.80
2023-01-19T20:34:32.102Z,1.90
2023-01-19T20:37:01.575Z,1.90
2023-01-19T20:39:30.107Z,2.00
2023-01-19T20:41:57.015Z,2.00
2023-01-19T20:44:26.259Z,2.00
2023-01-19T20:46:53.761Z,2.10
2023-01-19T20:49:20.593Z,2.10
2023-01-19T20:51:47.741Z,2.00
2023-01-19T20:54:18.439Z,2.10
2023-01-19T20:56:45.410Z,2.00
2023-01-19T20:59:13.253Z,2.20
2023-01-19T21:01:41.060Z,2.30
2023-01-19T21:04:08.623Z,2.10
2023-01-19T21:06:35.898Z,1.80
2023-01-19T21:09:03.920Z,1.70
2023-01-19T21:11:31.550Z,1.70
2023-01-19T21:13:58.615Z,1.70
2023-01-19T21:16:30.802Z,1.80
2023-01-19T21:18:57.600Z,1.90
2023-01-19T21:21:30.879Z,1.90
2023-01-19T21:24:00.194Z,1.80
2023-01-19T21:26:29.882Z,1.90
2023-01-19T21:29:01.568Z,2.00
2023-01-19T21:31:28.892Z,1.90
2023-01-19T21:33:57.367Z,2.00
2023-01-19T21:36:24.829Z,1.80
2023-01-19T21:38:52.331Z,1.90
2023-01-19T21:41:19.385Z,2.10
2023-01-19T21:43:47.782Z,2.00
2023-01-19T21:46:20.671Z,2.00
2023-01-19T21:48:48.129Z,1.90
2023-01-19T21:51:15.271Z,1.80
2023-01-19T21:53:42.486Z,1.80
2023-01-19T21:56:10.488Z,1.80
2023-01-19T21:58:37.729Z,1.80
2023-01-19T22:01:09.735Z,1.80
2023-01-19T22:03:36.734Z,1.90
2023-01-19T22:06:08.987Z,2.00
2023-01-19T22:08:35.961Z,2.10
2023-01-19T22:11:13.816Z,2.00
2023-01-19T22:13:40.887Z,2.10
2023-01-19T22:16:19.321Z,2.00
2023-01-19T22:18:51.068Z,1.90
2023-01-19T22:21:26.605Z,1.90
2023-01-19T22:23:59.083Z,2.00
2023-01-19T22:26:27.044Z,1.90
2023-01-19T22:28:59.123Z,1.90
2023-01-19T22:31:27.334Z,1.80
2023-01-19T22:33:54.935Z,2.00
2023-01-19T22:36:30.457Z,2.00
2023-01-19T22:38:59.669Z,1.90
2023-01-19T22:41:32.344Z,1.70
2023-01-19T22:44:01.463Z,1.60
2023-01-19T22:46:31.173Z,1.70
2023-01-19T22:48:58.657Z,1.60
2023-01-19T22:51:26.939Z,1.40
2023-01-19T22:53:53.839Z,1.40
2023-01-19T22:56:25.355Z,1.40
2023-01-19T22:58:53.049Z,1.30
2023-01-19T23:01:25.393Z,1.30
2023-01-19T23:03:53.333Z,1.40
2023-01-19T23:06:23.146Z,1.30
2023-01-19T23:08:50.721Z,1.30
2023-01-19T23:11:22.938Z,1.30
2023-01-19T23:13:50.782Z,1.30
2023-01-19T23:16:18.087Z,1.30
2023-01-19T23:18:45.354Z,1.40
2023-01-19T23:21:18.096Z,1.40
2023-01-19T23:23:45.945Z,1.40
2023-01-19T23:26:17.780Z,1.40
2023-01-19T23:28:45.406Z,1.50
2023-01-19T23:31:15.103Z,1.50
2023-01-19T23:33:43.989Z,1.60
2023-01-19T23:36:12.053Z,1.50
2023-01-19T23:38:39.548Z,1.70
2023-01-19T23:41:06.730Z,1.70
2023-01-19T23:43:33.727Z,1.50
2023-01-19T23:46:08.563Z,1.30
2023-01-19T23:48:36.360Z,1.40
2023-01-19T23:51:11.538Z,1.40
2023-01-19T23:53:38.577Z,1.40
2023-01-19T23:56:19.173Z,1.30
2023-01-19T23:58:48.111Z,1.40
