createdAt,value
2018-09-14T00:00:12.797Z,99.9
2018-09-14T00:05:05.489Z,99.9
2018-09-14T00:10:20.991Z,99.9
2018-09-14T00:15:07.705Z,99.9
2018-09-14T00:20:05.642Z,99.9
2018-09-14T00:25:05.842Z,99.9
2018-09-14T00:30:05.532Z,99.9
2018-09-14T00:35:03.377Z,99.9
2018-09-14T00:40:08.106Z,99.9
2018-09-14T00:45:03.373Z,99.9
2018-09-14T00:50:05.247Z,99.9
2018-09-14T00:55:10.513Z,99.9
2018-09-14T01:00:07.890Z,99.9
2018-09-14T01:05:10.738Z,99.9
2018-09-14T01:10:03.497Z,99.9
2018-09-14T01:15:02.806Z,99.9
2018-09-14T01:20:15.982Z,99.9
2018-09-14T01:25:22.920Z,99.9
2018-09-14T01:30:10.827Z,99.9
2018-09-14T01:35:05.110Z,99.9
2018-09-14T01:40:10.466Z,99.9
2018-09-14T01:45:03.173Z,99.9
2018-09-14T01:50:08.473Z,99.9
2018-09-14T01:55:02.663Z,99.9
2018-09-14T02:00:02.961Z,99.9
2018-09-14T02:05:08.263Z,99.9
2018-09-14T02:10:18.286Z,99.9
2018-09-14T02:15:13.454Z,99.9
2018-09-14T02:20:02.825Z,99.9
2018-09-14T02:25:20.852Z,99.9
2018-09-14T02:30:05.728Z,99.9
2018-09-14T02:35:08.519Z,99.9
2018-09-14T02:40:03.334Z,99.9
2018-09-14T02:45:02.587Z,99.9
2018-09-14T02:50:02.907Z,99.9
2018-09-14T02:55:15.988Z,99.9
2018-09-14T03:00:26.012Z,99.9
2018-09-14T03:05:05.834Z,99.9
2018-09-14T03:10:05.094Z,99.9
2018-09-14T03:15:05.426Z,99.9
2018-09-14T03:20:05.332Z,99.9
2018-09-14T03:25:03.053Z,99.9
2018-09-14T03:30:16.078Z,99.9
2018-09-14T03:35:10.490Z,99.9
2018-09-14T03:40:03.326Z,99.9
2018-09-14T03:45:05.089Z,99.9
2018-09-14T03:50:03.353Z,99.9
2018-09-14T03:55:07.836Z,99.9
2018-09-14T04:00:03.105Z,99.9
2018-09-14T04:05:08.456Z,99.9
2018-09-14T04:10:05.794Z,99.9
2018-09-14T04:15:07.654Z,99.9
2018-09-14T04:20:05.546Z,99.9
2018-09-14T04:25:08.404Z,99.9
2018-09-14T04:30:05.234Z,99.9
2018-09-14T04:35:08.008Z,99.9
2018-09-14T04:40:13.266Z,99.9
2018-09-14T04:45:08.547Z,99.9
2018-09-14T04:50:13.258Z,99.9
2018-09-14T04:55:18.602Z,99.9
2018-09-14T05:00:08.103Z,99.9
2018-09-14T05:05:05.880Z,99.9
2018-09-14T05:10:05.216Z,99.9
2018-09-14T05:15:15.876Z,99.9
2018-09-14T05:20:03.245Z,99.9
2018-09-14T05:25:02.733Z,99.9
2018-09-14T05:30:05.721Z,99.9
2018-09-14T05:35:08.510Z,99.9
2018-09-14T05:40:08.488Z,99.9
2018-09-14T05:45:12.948Z,99.9
2018-09-14T05:50:08.301Z,99.9
2018-09-14T05:55:05.177Z,99.9
2018-09-14T06:00:08.564Z,99.9
2018-09-14T06:05:15.515Z,99.9
2018-09-14T06:10:31.183Z,99.9
2018-09-14T06:15:08.528Z,99.9
2018-09-14T06:20:05.458Z,99.9
2018-09-14T06:25:28.531Z,99.9
2018-09-14T06:30:23.221Z,99.9
2018-09-14T06:35:05.764Z,99.9
2018-09-14T06:40:05.363Z,99.9
2018-09-14T06:45:05.704Z,99.9
2018-09-14T06:50:05.546Z,99.9
2018-09-14T06:55:05.790Z,99.9
2018-09-14T07:00:08.363Z,99.9
2018-09-14T07:05:02.757Z,99.9
2018-09-14T07:15:07.901Z,99.9
2018-09-14T07:20:03.294Z,99.9
2018-09-14T07:25:05.739Z,99.9
2018-09-14T07:30:18.255Z,99.9
2018-09-14T07:35:05.942Z,99.9
2018-09-14T07:40:05.231Z,99.9
2018-09-14T07:45:05.739Z,99.9
2018-09-14T07:50:08.170Z,99.9
2018-09-14T07:55:03.378Z,99.9
2018-09-14T08:00:02.665Z,99.9
2018-09-14T08:10:02.971Z,99.9
2018-09-14T08:15:05.689Z,99.9
2018-09-14T08:20:05.831Z,99.9
2018-09-14T08:25:02.774Z,99.9
2018-09-14T08:35:08.469Z,99.9
2018-09-14T08:40:08.355Z,99.9
2018-09-14T08:45:15.255Z,99.7
2018-09-14T08:50:03.494Z,99.7
2018-09-14T08:55:18.017Z,99.9
2018-09-14T09:00:10.973Z,99.6
2018-09-14T09:05:05.187Z,98.5
2018-09-14T09:10:08.114Z,98
2018-09-14T09:15:05.845Z,98.1
2018-09-14T09:20:26.037Z,97.1
2018-09-14T09:25:05.891Z,95
2018-09-14T09:30:03.356Z,95
2018-09-14T09:35:17.913Z,94.4
2018-09-14T09:40:05.225Z,94.1
2018-09-14T09:45:02.949Z,94.1
2018-09-14T09:50:05.798Z,93
2018-09-14T09:55:05.169Z,92.9
2018-09-14T10:00:03.508Z,92.9
2018-09-14T10:05:20.662Z,92.8
2018-09-14T10:10:03.511Z,92.9
2018-09-14T10:15:03.151Z,92.7
2018-09-14T10:20:05.111Z,92.1
2018-09-14T10:25:18.188Z,92.2
2018-09-14T10:30:05.174Z,90.8
2018-09-14T10:35:08.112Z,91.9
2018-09-14T10:40:05.639Z,91.5
2018-09-14T10:45:08.560Z,92.3
2018-09-14T10:50:03.098Z,92.4
2018-09-14T10:55:05.705Z,91
2018-09-14T11:00:33.330Z,90.4
2018-09-14T11:05:05.491Z,90
2018-09-14T11:10:03.412Z,90
2018-09-14T11:15:05.139Z,88.3
2018-09-14T11:20:03.522Z,88.3
2018-09-14T11:25:10.708Z,89.6
2018-09-14T11:30:05.670Z,86
2018-09-14T11:35:02.677Z,85.9
2018-09-14T11:40:30.600Z,85.9
2018-09-14T11:45:05.467Z,84.7
2018-09-14T11:50:07.836Z,84.8
2018-09-14T11:55:05.194Z,82.8
2018-09-14T12:00:02.754Z,82.8
2018-09-14T12:05:03.264Z,82.6
2018-09-14T12:10:05.665Z,83.7
2018-09-14T12:15:05.984Z,83.8
2018-09-14T12:20:03.399Z,83.8
2018-09-14T12:25:03.013Z,84.5
2018-09-14T12:30:03.499Z,86.2
2018-09-14T12:35:07.932Z,80.2
2018-09-14T12:40:05.369Z,70.8
2018-09-14T12:45:03.094Z,70.6
2018-09-14T12:50:13.594Z,71.2
2018-09-14T12:55:07.974Z,73.9
2018-09-14T13:00:03.487Z,74
2018-09-14T13:05:05.544Z,76
2018-09-14T13:10:03.289Z,75.9
2018-09-14T13:15:02.953Z,77.3
2018-09-14T13:20:03.482Z,75.9
2018-09-14T13:25:05.635Z,76.2
2018-09-14T13:30:20.738Z,77.3
2018-09-14T13:35:11.014Z,74.6
2018-09-14T13:40:02.855Z,74.7
2018-09-14T13:45:03.213Z,73.6
2018-09-14T13:50:03.558Z,69.2
2018-09-14T13:55:02.937Z,67.9
2018-09-14T14:00:05.833Z,61.4
2018-09-14T14:05:05.153Z,62.7
2018-09-14T14:10:10.604Z,66.5
2018-09-14T14:15:03.537Z,66.6
2018-09-14T14:20:05.519Z,59.9
2018-09-14T14:25:03.473Z,59.8
2018-09-14T14:30:07.945Z,49.2
2018-09-14T14:35:10.848Z,52.4
2018-09-14T14:40:05.276Z,54.6
2018-09-14T14:45:03.105Z,54.6
2018-09-14T14:50:03.504Z,57
2018-09-14T14:55:05.429Z,54.7
2018-09-14T15:00:02.734Z,54.7
2018-09-14T15:05:08.283Z,53
2018-09-14T15:10:05.659Z,52.6
2018-09-14T15:15:02.560Z,52.6
2018-09-14T15:20:05.545Z,53.6
2018-09-14T15:25:03.481Z,53.6
2018-09-14T15:30:05.473Z,56.2
2018-09-14T15:35:03.200Z,56.2
2018-09-14T15:40:05.535Z,60
2018-09-14T15:45:10.988Z,57.8
2018-09-14T15:50:05.921Z,57.2
2018-09-14T15:55:02.815Z,57.3
2018-09-14T16:00:03.171Z,57.3
2018-09-14T16:05:06.068Z,58.5
2018-09-14T16:10:13.079Z,60.2
2018-09-14T16:15:03.154Z,60.2
2018-09-14T16:20:13.720Z,61.6
2018-09-14T16:25:05.453Z,63.6
2018-09-14T16:30:13.022Z,65.4
2018-09-14T16:35:18.283Z,63.6
2018-09-14T16:40:03.097Z,63.5
2018-09-14T16:45:08.600Z,63.8
2018-09-14T16:50:07.969Z,66.4
2018-09-14T16:55:03.413Z,66.4
2018-09-14T17:00:28.081Z,68.2
2018-09-14T17:05:10.991Z,68.2
2018-09-14T17:10:02.800Z,68.2
2018-09-14T17:15:03.191Z,67.9
2018-09-14T17:20:02.583Z,70.9
2018-09-14T17:25:20.676Z,75.3
2018-09-14T17:30:05.484Z,76.2
2018-09-14T17:35:08.500Z,77.3
2018-09-14T17:40:05.181Z,79.8
2018-09-14T17:45:08.052Z,80.8
2018-09-14T17:50:03.354Z,80.8
2018-09-14T17:55:02.663Z,82.3
2018-09-14T18:00:05.497Z,87.5
2018-09-14T18:05:05.893Z,89.2
2018-09-14T18:10:02.712Z,89.3
2018-09-14T18:15:02.987Z,90.2
2018-09-14T18:20:05.186Z,91.7
2018-09-14T18:25:03.382Z,91.7
2018-09-14T18:30:12.856Z,92.6
2018-09-14T18:35:05.534Z,93.3
2018-09-14T18:40:23.583Z,93.9
2018-09-14T18:45:02.934Z,93.9
2018-09-14T18:50:31.058Z,94.7
2018-09-14T18:55:05.108Z,95.3
2018-09-14T19:00:06.037Z,96
2018-09-14T19:05:05.364Z,96.6
2018-09-14T19:10:08.282Z,97
2018-09-14T19:15:02.591Z,97
2018-09-14T19:20:10.575Z,97.8
2018-09-14T19:25:08.307Z,97.7
2018-09-14T19:30:02.649Z,97.8
2018-09-14T19:35:03.032Z,98
2018-09-14T19:40:10.463Z,98.8
2018-09-14T19:45:08.287Z,99.3
2018-09-14T19:50:02.721Z,99.3
2018-09-14T19:55:05.900Z,99.9
2018-09-14T20:00:05.746Z,99.9
2018-09-14T20:10:03.481Z,99.9
2018-09-14T20:15:12.921Z,99.9
2018-09-14T20:20:07.588Z,99.9
2018-09-14T20:25:10.499Z,99.9
2018-09-14T20:30:05.293Z,99.9
2018-09-14T20:35:13.278Z,99.9
2018-09-14T20:40:08.105Z,99.9
2018-09-14T20:45:05.940Z,99.9
2018-09-14T20:50:03.263Z,99.9
2018-09-14T20:55:02.625Z,99.9
2018-09-14T21:00:18.275Z,99.9
2018-09-14T21:05:05.224Z,99.9
2018-09-14T21:10:05.585Z,99.9
2018-09-14T21:15:03.395Z,99.9
2018-09-14T21:20:02.763Z,99.9
2018-09-14T21:25:03.107Z,99.9
2018-09-14T21:30:05.990Z,99.9
2018-09-14T21:35:05.300Z,99.9
2018-09-14T21:40:05.597Z,99.7
2018-09-14T21:45:06.022Z,99.4
2018-09-14T21:50:06.047Z,99.6
2018-09-14T21:55:10.424Z,99.6
2018-09-14T22:00:05.308Z,99.9
2018-09-14T22:05:30.970Z,99.9
2018-09-14T22:10:05.236Z,99.9
2018-09-14T22:15:05.551Z,99.9
2018-09-14T22:20:07.917Z,99.9
2018-09-14T22:25:10.866Z,99.9
2018-09-14T22:30:13.288Z,99.9
2018-09-14T22:35:08.521Z,99.9
2018-09-14T22:40:03.324Z,99.9
2018-09-14T22:45:02.762Z,99.9
2018-09-14T22:50:05.624Z,99.9
2018-09-14T22:55:05.893Z,99.9
2018-09-14T23:00:08.310Z,99.9
2018-09-14T23:05:05.098Z,99.9
2018-09-14T23:10:20.621Z,99.9
2018-09-14T23:15:03.227Z,99.9
2018-09-14T23:20:20.398Z,99.9
2018-09-14T23:25:05.515Z,99.9
2018-09-14T23:30:02.849Z,99.9
2018-09-14T23:35:03.141Z,99.9
2018-09-14T23:40:05.481Z,99.9
2018-09-14T23:45:26.033Z,99.9
2018-09-14T23:50:05.873Z,99.9
