createdAt,value
2022-12-19T00:03:26.689Z,100.00
2022-12-19T00:08:30.364Z,100.00
2022-12-19T00:13:40.756Z,100.00
2022-12-19T00:18:47.689Z,100.00
2022-12-19T00:23:52.282Z,100.00
2022-12-19T00:28:58.271Z,100.00
2022-12-19T00:34:03.545Z,100.00
2022-12-19T00:39:08.598Z,100.00
2022-12-19T00:44:17.658Z,100.00
2022-12-19T00:49:22.855Z,100.00
2022-12-19T00:54:26.966Z,100.00
2022-12-19T00:59:30.757Z,100.00
2022-12-19T01:04:41.125Z,100.00
2022-12-19T01:09:49.088Z,100.00
2022-12-19T01:14:58.770Z,100.00
2022-12-19T01:20:10.900Z,100.00
2022-12-19T01:25:15.535Z,100.00
2022-12-19T01:30:19.053Z,100.00
2022-12-19T01:35:25.089Z,100.00
2022-12-19T01:40:28.817Z,100.00
2022-12-19T01:45:35.423Z,100.00
2022-12-19T01:51:01.345Z,100.00
2022-12-19T01:56:10.758Z,100.00
2022-12-19T02:01:15.006Z,100.00
2022-12-19T02:06:20.065Z,100.00
2022-12-19T02:11:23.642Z,100.00
2022-12-19T02:16:38.427Z,100.00
2022-12-19T02:21:54.731Z,100.00
2022-12-19T02:27:06.312Z,100.00
2022-12-19T02:32:19.477Z,100.00
2022-12-19T02:37:29.198Z,100.00
2022-12-19T02:42:41.299Z,100.00
2022-12-19T02:47:46.718Z,100.00
2022-12-19T02:52:50.969Z,100.00
2022-12-19T02:58:09.549Z,100.00
2022-12-19T03:03:22.773Z,100.00
2022-12-19T03:08:31.564Z,100.00
2022-12-19T03:13:39.651Z,100.00
2022-12-19T03:18:45.535Z,100.00
2022-12-19T03:23:50.553Z,100.00
2022-12-19T03:28:57.223Z,100.00
2022-12-19T03:34:04.707Z,100.00
2022-12-19T03:39:11.225Z,100.00
2022-12-19T03:44:17.581Z,100.00
2022-12-19T03:49:22.742Z,100.00
2022-12-19T03:54:29.382Z,100.00
2022-12-19T03:59:36.512Z,100.00
2022-12-19T04:04:44.901Z,100.00
2022-12-19T04:09:50.481Z,100.00
2022-12-19T04:14:56.080Z,100.00
2022-12-19T04:20:04.546Z,100.00
2022-12-19T04:25:11.297Z,100.00
2022-12-19T04:30:17.188Z,100.00
2022-12-19T04:35:22.064Z,100.00
2022-12-19T04:40:25.624Z,100.00
2022-12-19T04:45:29.081Z,100.00
2022-12-19T04:50:35.583Z,100.00
2022-12-19T04:55:40.169Z,100.00
2022-12-19T05:00:43.593Z,100.00
2022-12-19T05:05:48.426Z,100.00
2022-12-19T05:10:51.839Z,100.00
2022-12-19T05:15:58.746Z,100.00
2022-12-19T05:21:04.186Z,100.00
2022-12-19T05:26:07.957Z,100.00
2022-12-19T05:31:14.680Z,100.00
2022-12-19T05:36:20.242Z,100.00
2022-12-19T05:41:23.806Z,100.00
2022-12-19T05:46:27.529Z,100.00
2022-12-19T05:51:32.739Z,100.00
2022-12-19T05:56:36.542Z,100.00
2022-12-19T06:01:40.776Z,100.00
2022-12-19T06:06:45.760Z,100.00
2022-12-19T06:11:49.256Z,100.00
2022-12-19T06:16:52.806Z,100.00
2022-12-19T06:21:57.676Z,100.00
2022-12-19T06:27:01.152Z,100.00
2022-12-19T06:32:04.647Z,99.91
2022-12-19T06:37:09.476Z,100.00
2022-12-19T06:42:24.787Z,99.71
2022-12-19T06:47:28.416Z,99.64
2022-12-19T06:52:33.279Z,99.37
2022-12-19T06:57:36.860Z,98.72
2022-12-19T07:02:43.497Z,98.82
2022-12-19T07:07:48.618Z,99.12
2022-12-19T07:12:52.058Z,98.60
2022-12-19T07:17:55.710Z,98.74
2022-12-19T07:23:00.639Z,99.73
2022-12-19T07:28:04.165Z,98.84
2022-12-19T07:33:10.926Z,98.32
2022-12-19T07:38:16.461Z,97.74
2022-12-19T07:43:19.945Z,96.40
2022-12-19T07:48:24.065Z,95.79
2022-12-19T07:53:29.078Z,95.04
2022-12-19T07:58:32.747Z,92.45
2022-12-19T08:03:36.249Z,88.01
2022-12-19T08:08:41.365Z,83.00
2022-12-19T08:13:46.896Z,76.86
2022-12-19T08:18:50.785Z,72.40
2022-12-19T08:23:55.945Z,68.23
2022-12-19T08:28:59.901Z,67.19
2022-12-19T08:34:03.786Z,63.50
2022-12-19T08:39:08.803Z,61.74
2022-12-19T08:44:13.022Z,60.92
2022-12-19T08:49:16.698Z,58.65
2022-12-19T08:54:21.585Z,59.12
2022-12-19T08:59:30.947Z,57.85
2022-12-19T09:05:57.616Z,57.37
2022-12-19T09:10:00.375Z,56.27
2022-12-19T09:15:03.941Z,57.39
2022-12-19T09:20:08.558Z,56.13
2022-12-19T09:25:13.589Z,54.95
2022-12-19T09:30:17.909Z,54.25
2022-12-19T09:42:47.922Z,56.77
2022-12-19T09:47:51.477Z,56.56
2022-12-19T09:53:01.690Z,55.47
2022-12-19T09:58:12.139Z,57.95
2022-12-19T10:03:23.093Z,59.71
2022-12-19T10:08:31.756Z,58.51
2022-12-19T10:13:58.392Z,56.29
2022-12-19T10:19:04.385Z,58.17
2022-12-19T10:24:34.748Z,59.62
2022-12-19T10:30:03.493Z,58.66
2022-12-19T10:35:14.815Z,57.54
2022-12-19T10:40:27.992Z,58.37
2022-12-19T10:45:38.826Z,59.00
2022-12-19T10:50:42.787Z,58.63
2022-12-19T10:55:47.914Z,57.73
2022-12-19T11:01:04.753Z,55.88
2022-12-19T11:06:41.158Z,56.70
2022-12-19T11:15:42.924Z,58.24
2022-12-19T11:25:06.895Z,57.73
2022-12-19T11:30:05.578Z,55.77
2022-12-19T11:30:37.373Z,56.05
2022-12-19T11:33:54.343Z,55.49
2022-12-19T11:38:58.678Z,57.29
2022-12-19T11:44:08.485Z,58.05
2022-12-19T11:49:24.663Z,59.98
2022-12-19T11:54:34.834Z,61.92
2022-12-19T11:59:41.365Z,61.67
2022-12-19T12:05:24.688Z,62.96
2022-12-19T12:14:22.611Z,61.82
2022-12-19T12:25:20.085Z,63.25
2022-12-19T12:31:23.086Z,64.07
2022-12-19T12:31:57.584Z,65.43
2022-12-19T12:35:33.125Z,65.71
2022-12-19T12:38:31.682Z,67.19
2022-12-19T12:44:06.095Z,68.87
2022-12-19T12:49:29.864Z,71.55
2022-12-19T12:54:37.620Z,73.63
2022-12-19T12:59:46.530Z,73.24
2022-12-19T13:04:58.882Z,72.43
2022-12-19T13:10:20.131Z,75.26
2022-12-19T13:15:43.284Z,76.72
2022-12-19T13:20:49.047Z,78.43
2022-12-19T13:25:55.768Z,80.42
2022-12-19T13:31:21.367Z,79.93
2022-12-19T13:39:54.507Z,80.12
2022-12-19T13:42:36.033Z,80.89
2022-12-19T13:47:43.548Z,81.83
2022-12-19T13:52:50.751Z,81.64
2022-12-19T13:57:56.744Z,81.96
2022-12-19T14:03:01.623Z,83.76
2022-12-19T14:08:19.334Z,84.49
2022-12-19T14:13:58.870Z,86.62
2022-12-19T14:19:34.103Z,88.12
2022-12-19T14:24:37.621Z,88.65
2022-12-19T14:30:27.579Z,88.01
2022-12-19T14:36:07.515Z,89.42
2022-12-19T14:53:52.526Z,92.53
2022-12-19T14:54:25.927Z,92.86
2022-12-19T14:58:54.020Z,95.51
2022-12-19T15:04:48.667Z,96.08
2022-12-19T15:11:05.089Z,97.55
2022-12-19T15:14:59.312Z,98.42
2022-12-19T15:20:04.876Z,98.97
2022-12-19T15:26:02.068Z,99.74
2022-12-19T15:30:55.285Z,99.85
2022-12-19T15:36:00.301Z,99.56
2022-12-19T15:41:08.853Z,100.00
2022-12-19T15:46:15.940Z,100.00
2022-12-19T15:51:21.069Z,100.00
2022-12-19T15:56:35.492Z,100.00
2022-12-19T16:01:48.054Z,100.00
2022-12-19T16:07:13.405Z,100.00
2022-12-19T16:12:19.464Z,100.00
2022-12-19T16:17:34.053Z,99.63
2022-12-19T16:22:41.780Z,98.88
2022-12-19T16:27:55.252Z,98.65
2022-12-19T16:33:00.135Z,99.78
2022-12-19T16:43:29.084Z,99.45
2022-12-19T16:54:44.852Z,99.12
2022-12-19T17:05:56.013Z,98.78
2022-12-19T17:10:59.807Z,99.08
2022-12-19T17:16:05.701Z,98.59
2022-12-19T17:26:31.416Z,96.40
2022-12-19T17:31:39.244Z,96.52
2022-12-19T17:36:43.874Z,95.89
2022-12-19T17:52:58.353Z,92.98
2022-12-19T17:58:01.822Z,93.75
2022-12-19T18:03:17.307Z,93.64
2022-12-19T18:13:34.284Z,93.80
2022-12-19T18:18:38.226Z,94.37
2022-12-19T18:23:45.927Z,94.48
2022-12-19T18:28:50.935Z,93.20
2022-12-19T18:34:02.137Z,93.19
2022-12-19T18:39:21.694Z,92.67
2022-12-19T18:44:33.917Z,91.85
2022-12-19T18:54:39.523Z,91.80
2022-12-19T18:59:47.687Z,91.93
2022-12-19T19:10:37.695Z,92.35
2022-12-19T19:16:03.887Z,92.41
2022-12-19T19:21:08.305Z,91.53
2022-12-19T19:26:13.194Z,90.84
2022-12-19T19:31:36.820Z,90.21
2022-12-19T19:36:43.559Z,90.21
2022-12-19T19:46:57.640Z,90.15
2022-12-19T20:03:22.467Z,91.28
2022-12-19T20:08:27.279Z,91.50
2022-12-19T20:13:31.478Z,91.98
2022-12-19T20:18:37.438Z,91.81
2022-12-19T20:23:41.860Z,91.87
2022-12-19T20:28:49.590Z,91.99
2022-12-19T20:33:57.051Z,93.29
2022-12-19T20:39:00.772Z,92.71
2022-12-19T20:44:04.389Z,92.65
2022-12-19T20:49:09.245Z,92.79
2022-12-19T20:54:13.286Z,92.18
2022-12-19T20:59:17.166Z,92.79
2022-12-19T21:04:22.419Z,93.37
2022-12-19T21:09:26.362Z,92.58
2022-12-19T21:14:30.213Z,93.00
2022-12-19T21:19:35.081Z,93.47
2022-12-19T21:24:38.668Z,93.74
2022-12-19T21:29:42.210Z,93.15
2022-12-19T21:34:47.026Z,93.04
2022-12-19T21:39:50.701Z,93.56
2022-12-19T21:44:54.123Z,93.42
2022-12-19T21:49:58.937Z,93.31
2022-12-19T21:55:02.427Z,93.61
2022-12-19T22:00:07.384Z,93.50
2022-12-19T22:05:12.349Z,93.04
2022-12-19T22:10:15.794Z,92.76
2022-12-19T22:15:19.264Z,93.00
2022-12-19T22:20:24.095Z,92.63
2022-12-19T22:25:27.560Z,93.45
2022-12-19T22:30:34.300Z,93.08
2022-12-19T22:35:40.461Z,93.38
2022-12-19T22:40:44.154Z,92.94
2022-12-19T22:45:47.756Z,93.19
2022-12-19T22:50:52.653Z,93.84
2022-12-19T22:55:56.102Z,93.41
2022-12-19T23:00:59.578Z,93.18
2022-12-19T23:06:04.442Z,92.81
2022-12-19T23:11:10.937Z,92.64
2022-12-19T23:16:15.066Z,93.11
2022-12-19T23:21:22.174Z,92.41
2022-12-19T23:26:27.363Z,93.13
2022-12-19T23:31:31.316Z,92.98
2022-12-19T23:37:09.722Z,93.84
2022-12-19T23:41:59.886Z,93.95
2022-12-19T23:47:04.283Z,92.98
2022-12-19T23:52:09.241Z,92.94
2022-12-19T23:57:12.684Z,92.74
