createdAt,value
2019-05-22T00:01:39.301Z,99.80
2019-05-22T00:04:27.696Z,99.90
2019-05-22T00:07:00.787Z,99.80
2019-05-22T00:09:35.306Z,99.80
2019-05-22T00:12:07.438Z,99.80
2019-05-22T00:14:38.029Z,99.80
2019-05-22T00:17:09.940Z,99.90
2019-05-22T00:19:41.089Z,99.80
2019-05-22T00:22:13.524Z,99.90
2019-05-22T00:24:43.995Z,99.80
2019-05-22T00:27:15.120Z,99.80
2019-05-22T00:29:47.208Z,99.90
2019-05-22T00:32:17.761Z,99.90
2019-05-22T00:34:48.788Z,99.90
2019-05-22T00:37:18.915Z,99.80
2019-05-22T00:39:49.401Z,99.80
2019-05-22T00:42:18.751Z,99.90
2019-05-22T00:44:50.395Z,99.90
2019-05-22T00:47:21.795Z,99.90
2019-05-22T00:49:55.116Z,99.90
2019-05-22T00:52:46.191Z,99.90
2019-05-22T00:55:32.946Z,99.90
2019-05-22T00:58:11.482Z,99.90
2019-05-22T01:00:50.383Z,99.90
2019-05-22T01:03:22.736Z,99.90
2019-05-22T01:05:51.785Z,99.90
2019-05-22T01:08:21.938Z,99.90
2019-05-22T01:10:52.902Z,99.90
2019-05-22T01:13:22.748Z,99.90
2019-05-22T01:15:52.606Z,99.90
2019-05-22T01:18:23.146Z,99.90
2019-05-22T01:20:55.450Z,99.90
2019-05-22T01:23:25.888Z,99.90
2019-05-22T01:25:55.345Z,99.90
2019-05-22T01:28:24.473Z,99.90
2019-05-22T01:31:02.022Z,99.90
2019-05-22T01:33:35.891Z,99.90
2019-05-22T01:36:16.026Z,99.90
2019-05-22T01:38:45.811Z,99.90
2019-05-22T01:41:21.157Z,99.90
2019-05-22T01:43:52.374Z,99.90
2019-05-22T01:46:22.538Z,99.90
2019-05-22T01:48:55.660Z,99.90
2019-05-22T01:51:25.786Z,99.90
2019-05-22T01:53:55.691Z,99.90
2019-05-22T01:56:24.719Z,99.90
2019-05-22T01:58:54.847Z,99.90
2019-05-22T02:01:25.981Z,99.90
2019-05-22T02:03:56.913Z,99.90
2019-05-22T02:06:26.533Z,99.90
2019-05-22T02:09:08.070Z,99.90
2019-05-22T02:11:37.800Z,99.90
2019-05-22T02:14:11.495Z,99.90
2019-05-22T02:16:56.010Z,99.90
2019-05-22T02:19:16.694Z,99.90
2019-05-22T02:21:45.990Z,99.90
2019-05-22T02:24:15.927Z,99.90
2019-05-22T02:26:45.497Z,99.90
2019-05-22T02:29:16.283Z,99.90
2019-05-22T02:31:45.327Z,99.90
2019-05-22T02:34:14.936Z,99.90
2019-05-22T02:36:45.625Z,99.90
2019-05-22T02:39:26.963Z,99.90
2019-05-22T02:41:59.577Z,99.90
2019-05-22T02:44:29.760Z,99.90
2019-05-22T02:47:16.435Z,99.90
2019-05-22T02:49:32.793Z,99.90
2019-05-22T02:52:03.626Z,99.90
2019-05-22T02:54:35.260Z,99.90
2019-05-22T02:57:05.521Z,99.90
2019-05-22T02:59:34.652Z,99.90
2019-05-22T03:02:04.703Z,99.90
2019-05-22T03:04:54.750Z,99.90
2019-05-22T03:07:24.452Z,99.90
2019-05-22T03:09:53.474Z,99.90
2019-05-22T03:12:24.164Z,99.90
2019-05-22T03:14:53.012Z,99.90
2019-05-22T03:17:31.370Z,99.90
2019-05-22T03:20:04.291Z,99.90
2019-05-22T03:22:39.718Z,99.90
2019-05-22T03:25:11.711Z,99.90
2019-05-22T03:27:46.959Z,99.90
2019-05-22T03:30:32.449Z,99.90
2019-05-22T03:33:03.981Z,99.90
2019-05-22T03:35:40.079Z,99.90
2019-05-22T03:38:10.284Z,99.90
2019-05-22T03:40:39.535Z,99.90
2019-05-22T03:43:21.088Z,99.90
2019-05-22T03:45:50.550Z,99.90
2019-05-22T03:48:21.147Z,99.90
2019-05-22T03:50:51.928Z,99.90
2019-05-22T03:53:20.868Z,99.90
2019-05-22T03:55:50.978Z,99.90
2019-05-22T03:58:20.390Z,99.90
2019-05-22T04:00:52.117Z,99.90
2019-05-22T04:03:23.160Z,99.90
2019-05-22T04:05:52.611Z,99.80
2019-05-22T04:08:26.178Z,99.80
2019-05-22T04:11:01.869Z,99.80
2019-05-22T04:13:31.944Z,99.80
2019-05-22T04:16:01.364Z,99.80
2019-05-22T04:18:32.637Z,99.80
2019-05-22T04:21:02.573Z,99.80
2019-05-22T04:23:31.616Z,99.80
2019-05-22T04:26:01.875Z,99.80
2019-05-22T04:28:31.356Z,99.80
2019-05-22T04:31:01.298Z,99.80
2019-05-22T04:33:30.864Z,99.70
2019-05-22T04:36:00.455Z,99.70
2019-05-22T04:38:31.552Z,99.80
2019-05-22T04:41:01.482Z,99.70
2019-05-22T04:43:33.932Z,99.80
2019-05-22T04:46:05.242Z,99.70
2019-05-22T04:48:36.365Z,99.70
2019-05-22T04:51:26.243Z,99.70
2019-05-22T04:53:57.028Z,99.90
2019-05-22T04:56:27.380Z,99.70
2019-05-22T04:58:57.900Z,99.60
2019-05-22T05:01:27.996Z,99.60
2019-05-22T05:03:57.483Z,99.60
2019-05-22T05:06:27.187Z,99.50
2019-05-22T05:08:57.222Z,99.50
2019-05-22T05:11:26.348Z,99.50
2019-05-22T05:13:55.672Z,99.50
2019-05-22T05:16:25.063Z,99.50
2019-05-22T05:18:54.572Z,99.60
2019-05-22T05:21:23.488Z,99.60
2019-05-22T05:23:52.577Z,99.60
2019-05-22T05:26:22.633Z,99.60
2019-05-22T05:28:51.665Z,99.70
2019-05-22T05:31:20.991Z,99.60
2019-05-22T05:34:16.707Z,99.60
2019-05-22T05:36:46.711Z,99.60
2019-05-22T05:40:01.933Z,99.50
2019-05-22T05:42:31.203Z,99.60
2019-05-22T05:45:00.085Z,99.50
2019-05-22T05:47:29.045Z,99.50
2019-05-22T05:49:59.152Z,99.50
2019-05-22T05:52:29.634Z,99.50
2019-05-22T05:55:00.301Z,99.50
2019-05-22T05:58:15.496Z,99.50
2019-05-22T06:00:51.804Z,99.50
2019-05-22T06:03:33.638Z,99.60
2019-05-22T06:06:06.196Z,99.60
2019-05-22T06:08:37.197Z,99.60
2019-05-22T06:11:53.751Z,99.60
2019-05-22T06:14:25.637Z,99.70
2019-05-22T06:17:38.804Z,99.60
2019-05-22T06:20:11.598Z,99.60
2019-05-22T06:22:42.562Z,99.60
2019-05-22T06:25:13.958Z,99.60
2019-05-22T06:27:53.234Z,99.60
2019-05-22T06:30:44.527Z,99.60
2019-05-22T06:33:31.638Z,99.60
2019-05-22T06:36:04.672Z,99.50
2019-05-22T06:39:07.601Z,99.60
2019-05-22T06:41:38.501Z,99.50
2019-05-22T06:44:35.310Z,99.60
2019-05-22T06:47:06.985Z,99.60
2019-05-22T06:49:42.854Z,99.60
2019-05-22T06:52:12.300Z,99.50
2019-05-22T06:54:41.289Z,99.50
2019-05-22T06:57:15.041Z,99.40
2019-05-22T06:59:45.635Z,99.50
2019-05-22T07:02:17.448Z,99.50
2019-05-22T07:04:47.349Z,99.50
2019-05-22T07:07:18.161Z,99.50
2019-05-22T07:09:48.251Z,99.40
2019-05-22T07:12:19.837Z,99.40
2019-05-22T07:15:20.876Z,99.40
2019-05-22T07:17:56.963Z,99.50
2019-05-22T07:20:30.784Z,99.50
2019-05-22T07:23:01.952Z,99.40
2019-05-22T07:25:32.904Z,99.50
2019-05-22T07:28:01.927Z,99.50
2019-05-22T07:30:31.819Z,99.50
2019-05-22T07:33:01.308Z,99.50
2019-05-22T07:35:49.843Z,99.50
2019-05-22T07:38:02.699Z,99.50
2019-05-22T07:40:33.713Z,99.50
2019-05-22T07:43:02.753Z,99.50
2019-05-22T07:45:32.667Z,99.40
2019-05-22T07:48:01.840Z,99.40
2019-05-22T07:50:34.195Z,99.40
2019-05-22T07:53:03.287Z,99.40
2019-05-22T07:55:33.591Z,99.30
2019-05-22T07:58:08.112Z,99.40
2019-05-22T08:00:37.765Z,99.40
2019-05-22T08:03:07.953Z,99.30
2019-05-22T08:05:40.330Z,99.30
2019-05-22T08:08:10.365Z,99.30
2019-05-22T08:10:40.800Z,99.30
2019-05-22T08:13:10.189Z,99.40
2019-05-22T08:15:39.128Z,99.40
2019-05-22T08:18:09.243Z,99.30
2019-05-22T08:20:39.460Z,99.50
2019-05-22T08:23:09.731Z,99.20
2019-05-22T08:25:39.891Z,99.20
2019-05-22T08:28:09.527Z,99.10
2019-05-22T08:30:38.301Z,99.10
2019-05-22T08:33:11.579Z,99.10
2019-05-22T08:35:40.571Z,99.00
2019-05-22T08:38:11.270Z,98.90
2019-05-22T08:40:41.028Z,98.80
2019-05-22T08:43:10.209Z,98.70
2019-05-22T08:45:39.351Z,98.70
2019-05-22T08:48:09.462Z,98.70
2019-05-22T08:50:42.283Z,98.50
2019-05-22T08:53:14.259Z,98.60
2019-05-22T08:55:44.150Z,98.70
2019-05-22T08:58:14.797Z,98.60
2019-05-22T09:00:44.611Z,98.60
2019-05-22T09:03:13.686Z,98.50
2019-05-22T09:05:42.529Z,98.40
2019-05-22T09:08:11.403Z,98.40
2019-05-22T09:10:40.623Z,98.40
2019-05-22T09:13:09.467Z,98.10
2019-05-22T09:15:40.644Z,98.10
2019-05-22T09:18:11.222Z,98.10
2019-05-22T09:20:49.310Z,98.00
2019-05-22T09:23:11.392Z,97.90
2019-05-22T09:25:40.957Z,97.70
2019-05-22T09:28:10.134Z,97.70
2019-05-22T09:30:39.242Z,97.70
2019-05-22T09:33:09.367Z,97.60
2019-05-22T09:35:39.176Z,97.60
2019-05-22T09:38:08.034Z,97.60
2019-05-22T09:40:36.998Z,97.80
2019-05-22T09:43:06.406Z,97.70
2019-05-22T09:45:36.333Z,97.60
2019-05-22T09:48:06.923Z,97.60
2019-05-22T09:50:36.253Z,97.30
2019-05-22T09:53:07.938Z,97.30
2019-05-22T09:55:37.590Z,97.10
2019-05-22T09:58:07.282Z,97.20
2019-05-22T10:00:36.474Z,97.30
2019-05-22T10:03:07.141Z,97.30
2019-05-22T10:05:36.145Z,97.00
2019-05-22T10:08:05.677Z,96.90
2019-05-22T10:10:35.010Z,96.40
2019-05-22T10:13:06.254Z,96.20
2019-05-22T10:15:35.907Z,96.40
2019-05-22T10:18:05.172Z,96.40
2019-05-22T10:20:34.332Z,96.50
2019-05-22T10:23:14.887Z,96.50
2019-05-22T10:25:35.780Z,96.30
2019-05-22T10:28:06.046Z,95.90
2019-05-22T10:30:35.014Z,95.70
2019-05-22T10:33:04.204Z,95.90
2019-05-22T10:35:33.262Z,95.90
2019-05-22T10:38:02.198Z,95.80
2019-05-22T10:40:31.670Z,95.60
2019-05-22T10:43:01.016Z,95.30
2019-05-22T10:45:30.067Z,95.50
2019-05-22T10:47:59.087Z,95.50
2019-05-22T10:50:29.101Z,95.60
2019-05-22T10:52:58.184Z,95.40
2019-05-22T10:55:28.380Z,94.80
2019-05-22T10:57:57.782Z,94.90
2019-05-22T11:00:27.127Z,95.20
2019-05-22T11:02:56.675Z,95.30
2019-05-22T11:05:26.718Z,95.10
2019-05-22T11:07:56.294Z,94.70
2019-05-22T11:10:26.282Z,94.70
2019-05-22T11:12:55.309Z,94.50
2019-05-22T11:15:25.145Z,94.30
2019-05-22T11:17:54.338Z,94.30
2019-05-22T11:20:23.523Z,94.20
2019-05-22T11:22:53.005Z,94.20
2019-05-22T11:25:22.739Z,94.20
2019-05-22T11:27:53.795Z,94.20
2019-05-22T11:30:23.747Z,94.20
2019-05-22T11:32:54.688Z,94.00
2019-05-22T11:35:24.422Z,94.10
2019-05-22T11:37:53.288Z,94.00
2019-05-22T11:40:23.972Z,93.50
2019-05-22T11:42:53.485Z,93.40
2019-05-22T11:45:23.974Z,93.50
2019-05-22T11:47:53.529Z,93.20
2019-05-22T11:50:23.635Z,93.30
2019-05-22T11:52:52.891Z,93.30
2019-05-22T11:55:23.051Z,93.30
2019-05-22T11:57:52.389Z,93.10
2019-05-22T12:00:22.778Z,93.00
2019-05-22T12:02:52.651Z,93.00
2019-05-22T12:05:22.793Z,92.90
2019-05-22T12:07:52.605Z,92.40
2019-05-22T12:10:23.719Z,92.20
2019-05-22T12:12:55.045Z,92.20
2019-05-22T12:15:27.084Z,92.10
2019-05-22T12:17:56.843Z,92.10
2019-05-22T12:20:26.319Z,92.60
2019-05-22T12:22:56.991Z,92.30
2019-05-22T12:25:26.580Z,91.90
2019-05-22T12:27:55.909Z,91.90
2019-05-22T12:30:25.308Z,92.00
2019-05-22T12:32:55.277Z,92.00
2019-05-22T12:35:25.503Z,91.90
2019-05-22T12:37:59.703Z,91.50
2019-05-22T12:40:38.915Z,91.50
2019-05-22T12:43:10.269Z,91.70
2019-05-22T12:45:39.369Z,91.30
2019-05-22T12:48:08.213Z,91.10
2019-05-22T12:50:37.739Z,90.90
2019-05-22T12:53:09.284Z,90.90
2019-05-22T12:55:38.777Z,91.00
2019-05-22T12:58:08.011Z,90.70
2019-05-22T13:00:37.241Z,90.60
2019-05-22T13:03:08.539Z,90.60
2019-05-22T13:05:39.257Z,90.60
2019-05-22T13:08:09.805Z,90.30
2019-05-22T13:10:39.660Z,90.10
2019-05-22T13:13:08.691Z,90.00
2019-05-22T13:15:39.409Z,89.80
2019-05-22T13:18:10.474Z,89.80
2019-05-22T13:20:43.975Z,90.00
2019-05-22T13:23:14.037Z,90.30
2019-05-22T13:25:43.232Z,90.10
2019-05-22T13:28:14.062Z,90.40
2019-05-22T13:30:46.470Z,90.00
2019-05-22T13:33:19.237Z,89.60
2019-05-22T13:35:48.848Z,89.70
2019-05-22T13:38:18.321Z,89.10
2019-05-22T13:40:48.199Z,88.70
2019-05-22T13:43:17.360Z,89.80
2019-05-22T13:45:46.640Z,90.00
2019-05-22T13:48:15.858Z,89.70
2019-05-22T13:50:44.921Z,89.00
2019-05-22T13:53:16.082Z,89.30
2019-05-22T13:55:47.013Z,88.90
2019-05-22T13:58:17.053Z,87.90
2019-05-22T14:00:46.276Z,87.30
2019-05-22T14:03:15.790Z,86.70
2019-05-22T14:05:46.563Z,88.30
2019-05-22T14:08:15.934Z,87.90
2019-05-22T14:10:45.285Z,87.60
2019-05-22T14:13:15.328Z,87.00
2019-05-22T14:15:52.312Z,87.50
2019-05-22T14:18:15.542Z,88.30
2019-05-22T14:20:44.389Z,87.80
2019-05-22T14:23:13.768Z,87.50
2019-05-22T14:25:42.779Z,86.50
2019-05-22T14:28:13.955Z,86.40
2019-05-22T14:30:43.041Z,86.10
2019-05-22T14:33:12.471Z,86.30
2019-05-22T14:35:48.483Z,86.20
2019-05-22T14:38:13.302Z,86.10
2019-05-22T14:40:43.077Z,85.70
2019-05-22T14:43:12.569Z,87.30
2019-05-22T14:45:42.920Z,87.80
2019-05-22T14:48:12.550Z,85.30
2019-05-22T14:50:41.759Z,85.20
2019-05-22T14:53:12.248Z,85.40
2019-05-22T14:55:41.394Z,86.10
2019-05-22T14:58:12.195Z,86.00
2019-05-22T15:00:42.276Z,85.90
2019-05-22T15:03:11.888Z,85.90
2019-05-22T15:05:41.186Z,85.00
2019-05-22T15:08:10.947Z,85.80
2019-05-22T15:10:40.382Z,86.30
2019-05-22T15:13:09.611Z,86.20
2019-05-22T15:15:40.443Z,86.50
2019-05-22T15:18:09.621Z,86.50
2019-05-22T15:21:07.983Z,86.40
2019-05-22T15:23:38.247Z,86.10
2019-05-22T15:26:08.510Z,86.10
2019-05-22T15:28:37.446Z,86.30
2019-05-22T15:31:06.803Z,86.30
2019-05-22T15:33:35.957Z,85.90
2019-05-22T15:36:07.835Z,85.60
2019-05-22T15:38:40.910Z,85.00
2019-05-22T15:41:11.975Z,85.30
2019-05-22T15:43:43.232Z,85.30
2019-05-22T15:46:15.782Z,85.20
2019-05-22T15:48:47.384Z,84.80
2019-05-22T15:51:21.197Z,84.60
2019-05-22T15:53:52.302Z,84.50
2019-05-22T15:56:22.171Z,84.20
2019-05-22T15:58:54.946Z,83.80
2019-05-22T16:01:26.259Z,82.80
2019-05-22T16:03:56.591Z,82.50
2019-05-22T16:06:28.318Z,82.00
2019-05-22T16:08:59.020Z,81.70
2019-05-22T16:11:30.062Z,81.40
2019-05-22T16:14:00.969Z,81.30
2019-05-22T16:16:30.198Z,80.40
2019-05-22T16:19:03.416Z,79.00
2019-05-22T16:21:34.955Z,78.30
2019-05-22T16:24:04.678Z,78.70
2019-05-22T16:26:34.678Z,77.80
2019-05-22T16:29:03.821Z,77.90
2019-05-22T16:31:33.406Z,78.70
2019-05-22T16:34:03.874Z,79.70
2019-05-22T16:36:33.930Z,78.90
2019-05-22T16:39:04.886Z,78.90
2019-05-22T16:41:34.693Z,78.90
2019-05-22T16:44:04.360Z,79.00
2019-05-22T16:46:34.569Z,79.70
2019-05-22T16:49:04.445Z,79.40
2019-05-22T16:51:34.018Z,79.70
2019-05-22T16:54:06.074Z,79.30
2019-05-22T16:56:39.592Z,79.60
2019-05-22T16:59:11.781Z,79.30
2019-05-22T17:01:57.553Z,79.40
2019-05-22T17:04:12.856Z,79.30
2019-05-22T17:06:43.179Z,78.90
2019-05-22T17:09:15.643Z,79.20
2019-05-22T17:11:53.205Z,79.40
2019-05-22T17:14:24.808Z,79.80
2019-05-22T17:17:03.541Z,79.70
2019-05-22T17:19:32.619Z,80.80
2019-05-22T17:22:02.090Z,80.30
2019-05-22T17:24:34.124Z,80.40
2019-05-22T17:27:03.088Z,80.40
2019-05-22T17:29:33.622Z,80.40
2019-05-22T17:32:05.052Z,80.70
2019-05-22T17:34:38.576Z,80.60
2019-05-22T17:37:13.980Z,80.70
2019-05-22T17:39:46.712Z,80.80
2019-05-22T17:42:19.100Z,80.70
2019-05-22T17:44:51.624Z,81.00
2019-05-22T17:47:23.930Z,81.40
2019-05-22T17:49:53.503Z,81.60
2019-05-22T17:52:28.547Z,81.90
2019-05-22T17:54:58.610Z,82.00
2019-05-22T17:57:28.200Z,82.20
2019-05-22T17:59:57.839Z,82.50
2019-05-22T18:02:35.944Z,82.50
2019-05-22T18:05:07.925Z,82.80
2019-05-22T18:07:38.515Z,83.00
2019-05-22T18:10:08.441Z,83.00
2019-05-22T18:12:38.342Z,83.20
2019-05-22T18:15:08.090Z,83.20
2019-05-22T18:17:39.263Z,83.30
2019-05-22T18:20:11.876Z,83.20
2019-05-22T18:22:41.184Z,83.40
2019-05-22T18:25:10.254Z,83.50
2019-05-22T18:27:39.175Z,83.60
2019-05-22T18:30:09.262Z,84.00
2019-05-22T18:32:42.316Z,84.00
2019-05-22T18:35:13.443Z,84.30
2019-05-22T18:37:42.740Z,84.30
2019-05-22T18:40:12.256Z,84.40
2019-05-22T18:42:41.258Z,84.40
2019-05-22T18:45:10.518Z,84.50
2019-05-22T18:47:39.455Z,84.60
2019-05-22T18:50:12.160Z,84.70
2019-05-22T18:52:45.896Z,84.80
2019-05-22T18:55:15.260Z,84.80
2019-05-22T18:57:44.516Z,85.10
2019-05-22T19:00:14.828Z,85.30
2019-05-22T19:02:44.360Z,85.40
2019-05-22T19:05:13.413Z,85.50
2019-05-22T19:07:43.793Z,85.70
2019-05-22T19:10:12.898Z,85.60
2019-05-22T19:12:42.119Z,85.90
2019-05-22T19:15:11.075Z,86.10
2019-05-22T19:17:40.107Z,86.20
2019-05-22T19:20:09.613Z,86.30
2019-05-22T19:22:38.817Z,86.40
2019-05-22T19:25:08.566Z,86.50
2019-05-22T19:27:37.775Z,86.50
2019-05-22T19:30:07.307Z,86.70
2019-05-22T19:32:36.436Z,86.60
2019-05-22T19:35:06.159Z,86.90
2019-05-22T19:37:35.332Z,86.40
2019-05-22T19:40:05.858Z,86.90
2019-05-22T19:42:35.114Z,87.10
2019-05-22T19:45:13.052Z,87.20
2019-05-22T19:47:49.281Z,87.20
2019-05-22T19:50:23.569Z,87.30
2019-05-22T19:52:53.223Z,87.30
2019-05-22T19:55:31.341Z,87.50
2019-05-22T19:58:01.363Z,87.40
2019-05-22T20:00:33.116Z,87.50
2019-05-22T20:03:03.584Z,87.50
2019-05-22T20:05:34.326Z,87.60
2019-05-22T20:08:04.666Z,87.70
2019-05-22T20:10:33.963Z,87.80
2019-05-22T20:13:06.115Z,87.90
2019-05-22T20:15:36.409Z,87.90
2019-05-22T20:18:05.809Z,88.00
2019-05-22T20:20:35.508Z,88.20
2019-05-22T20:23:05.552Z,88.30
2019-05-22T20:25:34.834Z,88.50
2019-05-22T20:28:04.933Z,88.60
2019-05-22T20:30:40.095Z,88.80
2019-05-22T20:33:10.359Z,88.80
2019-05-22T20:35:39.366Z,89.00
2019-05-22T20:38:08.745Z,89.20
2019-05-22T20:40:38.410Z,89.20
2019-05-22T20:43:13.943Z,89.30
2019-05-22T20:45:44.629Z,89.40
2019-05-22T20:48:19.204Z,89.60
2019-05-22T20:50:51.341Z,89.70
2019-05-22T20:53:22.108Z,89.90
2019-05-22T20:55:52.942Z,89.90
2019-05-22T20:58:23.270Z,90.00
2019-05-22T21:00:56.551Z,90.00
2019-05-22T21:03:26.229Z,90.10
2019-05-22T21:05:57.234Z,90.10
2019-05-22T21:08:30.696Z,90.10
2019-05-22T21:11:01.188Z,90.20
2019-05-22T21:13:31.085Z,90.20
2019-05-22T21:16:01.135Z,90.30
2019-05-22T21:18:43.498Z,90.30
2019-05-22T21:21:13.258Z,90.30
2019-05-22T21:23:44.009Z,90.40
2019-05-22T21:26:13.344Z,90.40
2019-05-22T21:28:43.110Z,90.40
2019-05-22T21:31:14.898Z,90.50
2019-05-22T21:33:45.457Z,90.50
2019-05-22T21:36:16.426Z,90.50
2019-05-22T21:38:47.035Z,90.50
2019-05-22T21:41:19.935Z,90.60
2019-05-22T21:43:50.227Z,90.60
2019-05-22T21:46:21.150Z,90.70
2019-05-22T21:48:53.678Z,90.70
2019-05-22T21:51:24.130Z,90.70
2019-05-22T21:53:55.011Z,90.80
2019-05-22T21:56:25.761Z,90.80
2019-05-22T21:58:55.902Z,90.80
2019-05-22T22:01:31.104Z,90.80
2019-05-22T22:04:16.425Z,90.80
2019-05-22T22:06:46.477Z,90.80
2019-05-22T22:09:18.067Z,90.90
2019-05-22T22:11:49.898Z,90.90
2019-05-22T22:14:19.279Z,91.00
2019-05-22T22:16:50.391Z,91.00
2019-05-22T22:19:22.341Z,90.90
2019-05-22T22:21:57.455Z,91.00
2019-05-22T22:24:28.117Z,91.00
2019-05-22T22:26:58.248Z,91.00
2019-05-22T22:29:28.019Z,91.10
2019-05-22T22:31:59.206Z,91.00
2019-05-22T22:34:47.505Z,91.10
2019-05-22T22:37:19.277Z,91.10
2019-05-22T22:39:54.575Z,91.40
2019-05-22T22:42:26.570Z,91.10
2019-05-22T22:44:57.798Z,91.20
2019-05-22T22:47:49.553Z,91.10
2019-05-22T22:50:20.508Z,91.20
2019-05-22T22:52:50.291Z,91.20
2019-05-22T22:55:22.362Z,91.20
2019-05-22T22:57:52.602Z,91.30
2019-05-22T23:00:32.567Z,91.30
2019-05-22T23:03:04.052Z,91.30
2019-05-22T23:05:40.323Z,91.40
2019-05-22T23:08:14.607Z,91.40
2019-05-22T23:10:47.709Z,91.50
2019-05-22T23:13:17.950Z,91.50
2019-05-22T23:15:50.118Z,91.50
2019-05-22T23:19:09.503Z,91.50
2019-05-22T23:21:37.916Z,91.50
2019-05-22T23:24:07.314Z,91.60
2019-05-22T23:26:38.623Z,91.60
2019-05-22T23:29:08.682Z,91.60
2019-05-22T23:31:40.499Z,91.70
2019-05-22T23:34:11.717Z,91.70
2019-05-22T23:36:42.598Z,91.70
2019-05-22T23:39:15.268Z,91.70
2019-05-22T23:41:45.079Z,91.70
2019-05-22T23:44:18.308Z,91.50
2019-05-22T23:46:47.685Z,91.70
2019-05-22T23:49:17.842Z,91.70
2019-05-22T23:51:48.524Z,91.80
2019-05-22T23:54:18.464Z,91.80
2019-05-22T23:56:49.553Z,91.80
2019-05-22T23:59:19.641Z,91.80
