createdAt,value
2019-03-24T00:00:16.568Z,509.43
2019-03-24T00:02:46.198Z,499.15
2019-03-24T00:05:15.820Z,492.33
2019-03-24T00:07:45.435Z,477.73
2019-03-24T00:10:15.173Z,479.43
2019-03-24T00:12:44.802Z,487.92
2019-03-24T00:15:25.437Z,477.93
2019-03-24T00:17:46.116Z,473.02
2019-03-24T00:20:15.883Z,477.52
2019-03-24T00:22:45.538Z,471.50
2019-03-24T00:25:15.212Z,485.10
2019-03-24T00:27:44.864Z,477.62
2019-03-24T00:30:15.215Z,473.88
2019-03-24T00:32:44.845Z,504.72
2019-03-24T00:35:14.706Z,478.80
2019-03-24T00:37:44.352Z,484.00
2019-03-24T00:40:14.747Z,470.38
2019-03-24T00:42:44.391Z,475.77
2019-03-24T00:45:14.260Z,481.95
2019-03-24T00:47:43.919Z,478.98
2019-03-24T00:50:13.960Z,478.25
2019-03-24T00:52:43.792Z,508.80
2019-03-24T00:55:13.688Z,479.48
2019-03-24T00:57:43.459Z,474.88
2019-03-24T01:00:13.990Z,472.87
2019-03-24T01:02:43.655Z,470.23
2019-03-24T01:05:13.849Z,455.90
2019-03-24T01:07:43.520Z,478.23
2019-03-24T01:10:13.621Z,477.67
2019-03-24T01:12:43.279Z,448.90
2019-03-24T01:15:13.171Z,478.27
2019-03-24T01:17:42.831Z,455.50
2019-03-24T01:20:12.855Z,459.93
2019-03-24T01:22:42.659Z,478.17
2019-03-24T01:25:12.507Z,480.50
2019-03-24T01:27:42.128Z,467.68
2019-03-24T01:30:13.865Z,463.65
2019-03-24T01:32:43.491Z,457.20
2019-03-24T01:35:13.278Z,477.20
2019-03-24T01:37:42.966Z,461.65
2019-03-24T01:40:13.014Z,462.40
2019-03-24T01:42:42.672Z,463.85
2019-03-24T01:45:12.412Z,466.00
2019-03-24T01:47:42.086Z,476.43
2019-03-24T01:50:11.890Z,482.05
2019-03-24T01:52:41.568Z,472.50
2019-03-24T01:55:11.543Z,488.20
2019-03-24T01:57:41.162Z,482.75
2019-03-24T02:00:10.961Z,456.97
2019-03-24T02:02:40.643Z,446.90
2019-03-24T02:05:10.535Z,467.12
2019-03-24T02:07:40.210Z,452.52
2019-03-24T02:10:10.647Z,447.93
2019-03-24T02:12:40.303Z,464.27
2019-03-24T02:15:10.683Z,442.70
2019-03-24T02:17:40.416Z,451.43
2019-03-24T02:20:10.646Z,443.33
2019-03-24T02:22:40.304Z,449.40
2019-03-24T02:25:10.301Z,458.48
2019-03-24T02:27:40.002Z,449.82
2019-03-24T02:30:10.081Z,473.47
2019-03-24T02:32:39.804Z,454.42
2019-03-24T02:35:10.186Z,479.27
2019-03-24T02:37:39.805Z,483.48
2019-03-24T02:40:09.811Z,444.82
2019-03-24T02:42:39.478Z,470.30
2019-03-24T02:45:10.113Z,453.82
2019-03-24T02:47:40.046Z,448.30
2019-03-24T02:50:10.341Z,444.65
2019-03-24T02:52:40.075Z,442.53
2019-03-24T02:55:10.051Z,441.35
2019-03-24T02:57:39.773Z,449.30
2019-03-24T03:00:10.270Z,446.27
2019-03-24T03:02:40.012Z,447.87
2019-03-24T03:05:10.331Z,434.03
2019-03-24T03:07:40.096Z,440.32
2019-03-24T03:10:10.540Z,439.95
2019-03-24T03:12:40.209Z,447.05
2019-03-24T03:15:11.507Z,448.80
2019-03-24T03:17:41.167Z,444.82
2019-03-24T03:20:11.840Z,464.13
2019-03-24T03:22:41.481Z,451.05
2019-03-24T03:25:11.647Z,427.75
2019-03-24T03:27:41.404Z,439.27
2019-03-24T03:30:11.331Z,443.97
2019-03-24T03:32:40.950Z,434.27
2019-03-24T03:35:12.231Z,443.07
2019-03-24T03:37:41.894Z,437.32
2019-03-24T03:40:11.957Z,433.40
2019-03-24T03:42:41.840Z,467.65
2019-03-24T03:45:12.086Z,440.83
2019-03-24T03:47:41.806Z,452.33
2019-03-24T03:50:11.753Z,449.05
2019-03-24T03:52:41.483Z,459.05
2019-03-24T03:55:14.755Z,456.15
2019-03-24T03:57:44.312Z,447.77
2019-03-24T04:00:14.477Z,440.65
2019-03-24T04:02:44.115Z,440.23
2019-03-24T04:05:13.801Z,437.10
2019-03-24T04:07:43.435Z,434.77
2019-03-24T04:10:13.017Z,437.85
2019-03-24T04:12:42.609Z,431.82
2019-03-24T04:15:12.532Z,425.98
2019-03-24T04:17:42.211Z,427.25
2019-03-24T04:20:11.923Z,444.65
2019-03-24T04:22:41.632Z,446.35
2019-03-24T04:25:11.255Z,438.25
2019-03-24T04:27:40.971Z,447.33
2019-03-24T04:30:11.367Z,446.80
2019-03-24T04:32:40.970Z,465.05
2019-03-24T04:35:10.806Z,459.87
2019-03-24T04:37:40.602Z,453.90
2019-03-24T04:40:11.094Z,439.03
2019-03-24T04:42:40.722Z,439.50
2019-03-24T04:45:10.804Z,437.88
2019-03-24T04:47:40.456Z,429.65
2019-03-24T04:50:10.979Z,436.25
2019-03-24T04:52:40.610Z,440.08
2019-03-24T04:55:10.488Z,431.15
2019-03-24T04:57:40.130Z,423.30
2019-03-24T05:00:10.777Z,407.62
2019-03-24T05:02:40.598Z,435.25
2019-03-24T05:05:10.505Z,431.32
2019-03-24T05:07:40.796Z,424.35
2019-03-24T05:10:13.515Z,444.50
2019-03-24T05:12:43.125Z,426.67
2019-03-24T05:15:12.791Z,421.37
2019-03-24T05:17:42.484Z,414.25
2019-03-24T05:20:12.170Z,421.37
2019-03-24T05:22:41.935Z,421.80
2019-03-24T05:25:11.633Z,410.85
2019-03-24T05:27:41.305Z,417.10
2019-03-24T05:30:11.577Z,436.77
2019-03-24T05:32:41.182Z,421.80
2019-03-24T05:35:10.946Z,411.82
2019-03-24T05:37:40.637Z,423.65
2019-03-24T05:40:11.133Z,426.55
2019-03-24T05:42:40.826Z,429.10
2019-03-24T05:45:10.751Z,413.48
2019-03-24T05:47:40.347Z,414.40
2019-03-24T05:50:10.132Z,411.30
2019-03-24T05:52:39.833Z,425.72
2019-03-24T05:55:09.748Z,429.35
2019-03-24T05:57:39.391Z,425.27
2019-03-24T06:00:09.473Z,426.37
2019-03-24T06:02:39.170Z,421.00
2019-03-24T06:05:09.755Z,403.85
2019-03-24T06:07:39.353Z,435.70
2019-03-24T06:10:09.840Z,438.75
2019-03-24T06:12:39.472Z,414.60
2019-03-24T06:15:10.528Z,434.55
2019-03-24T06:17:47.734Z,416.77
2019-03-24T06:20:11.935Z,413.83
2019-03-24T06:22:41.512Z,421.20
2019-03-24T06:25:11.349Z,432.10
2019-03-24T06:27:41.156Z,427.97
2019-03-24T06:30:11.040Z,440.05
2019-03-24T06:32:40.676Z,425.35
2019-03-24T06:35:10.437Z,416.30
2019-03-24T06:37:40.177Z,415.65
2019-03-24T06:40:10.271Z,433.62
2019-03-24T06:42:39.877Z,414.48
2019-03-24T06:45:10.006Z,402.52
2019-03-24T06:47:39.846Z,404.53
2019-03-24T06:50:10.125Z,420.27
2019-03-24T06:52:39.735Z,417.03
2019-03-24T06:55:09.699Z,414.93
2019-03-24T06:57:42.941Z,421.60
2019-03-24T07:00:13.571Z,428.32
2019-03-24T07:02:43.311Z,439.02
2019-03-24T07:05:15.171Z,436.55
2019-03-24T07:07:44.785Z,445.52
2019-03-24T07:10:14.573Z,432.10
2019-03-24T07:12:44.283Z,447.90
2019-03-24T07:15:14.160Z,438.18
2019-03-24T07:17:44.005Z,444.00
2019-03-24T07:20:13.852Z,448.82
2019-03-24T07:22:43.720Z,438.22
2019-03-24T07:25:13.524Z,441.35
2019-03-24T07:27:43.210Z,458.50
2019-03-24T07:30:13.574Z,440.32
2019-03-24T07:32:43.174Z,436.10
2019-03-24T07:35:13.228Z,450.62
2019-03-24T07:37:42.912Z,465.03
2019-03-24T07:40:14.108Z,465.82
2019-03-24T07:42:43.722Z,445.53
2019-03-24T07:45:13.725Z,435.80
2019-03-24T07:47:43.448Z,434.98
2019-03-24T07:50:13.616Z,428.60
2019-03-24T07:52:43.271Z,428.02
2019-03-24T07:55:13.025Z,437.23
2019-03-24T07:57:42.702Z,426.43
2019-03-24T08:00:13.621Z,422.80
2019-03-24T08:02:50.978Z,440.10
2019-03-24T08:05:17.767Z,467.97
2019-03-24T08:07:47.487Z,417.07
2019-03-24T08:10:17.096Z,441.50
2019-03-24T08:12:46.890Z,430.98
2019-03-24T08:15:16.625Z,434.77
2019-03-24T08:17:46.379Z,440.15
2019-03-24T08:20:16.237Z,410.50
2019-03-24T08:22:45.825Z,430.33
2019-03-24T08:25:15.481Z,416.50
2019-03-24T08:27:45.233Z,418.60
2019-03-24T08:30:17.974Z,382.23
2019-03-24T08:32:47.658Z,410.70
2019-03-24T08:35:17.420Z,387.45
2019-03-24T08:37:47.035Z,397.23
2019-03-24T08:40:16.785Z,390.18
2019-03-24T08:42:46.389Z,404.32
2019-03-24T08:45:19.123Z,389.52
2019-03-24T08:47:48.732Z,390.38
2019-03-24T08:50:18.422Z,385.43
2019-03-24T08:52:48.114Z,379.27
2019-03-24T08:55:17.808Z,391.52
2019-03-24T08:57:47.540Z,400.25
2019-03-24T09:00:17.276Z,386.65
2019-03-24T09:02:46.937Z,393.40
2019-03-24T09:05:16.608Z,413.05
2019-03-24T09:07:46.280Z,407.52
2019-03-24T09:10:16.004Z,402.80
2019-03-24T09:12:45.676Z,402.47
2019-03-24T09:15:15.404Z,389.10
2019-03-24T09:17:45.168Z,396.82
2019-03-24T09:20:15.224Z,380.42
2019-03-24T09:22:44.857Z,385.52
2019-03-24T09:25:14.697Z,385.43
2019-03-24T09:27:44.475Z,383.35
2019-03-24T09:30:17.301Z,395.23
2019-03-24T09:32:46.951Z,394.25
2019-03-24T09:35:16.709Z,399.40
2019-03-24T09:37:46.313Z,385.43
2019-03-24T09:40:18.999Z,387.05
2019-03-24T09:42:48.615Z,382.50
2019-03-24T09:45:18.333Z,386.23
2019-03-24T09:47:48.081Z,378.80
2019-03-24T09:50:17.869Z,366.85
2019-03-24T09:52:47.531Z,360.20
2019-03-24T09:55:17.229Z,370.82
2019-03-24T09:57:48.842Z,388.98
2019-03-24T10:00:18.345Z,395.12
2019-03-24T10:02:48.035Z,382.62
2019-03-24T10:05:17.763Z,365.95
2019-03-24T10:07:47.399Z,396.80
2019-03-24T10:10:17.385Z,393.17
2019-03-24T10:12:47.043Z,363.77
2019-03-24T10:15:16.738Z,356.30
2019-03-24T10:17:46.424Z,362.42
2019-03-24T10:20:16.320Z,355.02
2019-03-24T10:22:45.964Z,365.92
2019-03-24T10:25:15.651Z,383.25
2019-03-24T10:27:45.450Z,381.43
2019-03-24T10:30:15.553Z,379.45
2019-03-24T10:32:45.258Z,377.62
2019-03-24T10:35:14.898Z,359.98
2019-03-24T10:37:44.538Z,381.73
2019-03-24T10:40:14.470Z,372.93
2019-03-24T10:42:44.251Z,385.13
2019-03-24T10:45:14.476Z,359.40
2019-03-24T10:47:44.162Z,356.67
2019-03-24T10:50:14.545Z,365.75
2019-03-24T10:52:44.322Z,368.60
2019-03-24T10:55:14.492Z,369.93
2019-03-24T10:57:44.235Z,347.15
2019-03-24T11:00:17.245Z,355.23
2019-03-24T11:02:46.870Z,374.85
2019-03-24T11:05:16.478Z,359.55
2019-03-24T11:07:46.129Z,348.00
2019-03-24T11:10:15.955Z,354.87
2019-03-24T11:12:45.557Z,348.70
2019-03-24T11:15:15.257Z,353.35
2019-03-24T11:17:45.049Z,342.62
2019-03-24T11:20:14.883Z,350.48
2019-03-24T11:22:44.533Z,343.88
2019-03-24T11:25:14.641Z,348.82
2019-03-24T11:27:44.316Z,326.05
2019-03-24T11:30:14.283Z,333.13
2019-03-24T11:32:43.972Z,362.90
2019-03-24T11:35:13.792Z,335.38
2019-03-24T11:37:43.499Z,331.98
2019-03-24T11:40:13.955Z,324.45
2019-03-24T11:42:43.732Z,344.37
2019-03-24T11:45:14.048Z,328.67
2019-03-24T11:47:43.764Z,328.35
2019-03-24T11:50:13.508Z,331.40
2019-03-24T11:52:43.122Z,322.55
2019-03-24T11:55:13.074Z,327.30
2019-03-24T11:57:42.790Z,315.95
2019-03-24T12:00:15.621Z,309.43
2019-03-24T12:02:45.384Z,322.80
2019-03-24T12:05:15.174Z,316.53
2019-03-24T12:07:44.923Z,306.32
2019-03-24T12:10:14.974Z,316.12
2019-03-24T12:12:44.624Z,320.93
2019-03-24T12:15:14.594Z,312.60
2019-03-24T12:17:44.285Z,320.88
2019-03-24T12:20:14.354Z,318.85
2019-03-24T12:22:44.029Z,308.53
2019-03-24T12:25:13.952Z,320.48
2019-03-24T12:27:43.656Z,312.40
2019-03-24T12:30:14.413Z,311.80
2019-03-24T12:32:44.035Z,295.97
2019-03-24T12:35:14.099Z,306.50
2019-03-24T12:37:43.691Z,292.15
2019-03-24T12:40:14.949Z,296.35
2019-03-24T12:42:44.711Z,303.57
2019-03-24T12:45:14.655Z,293.90
2019-03-24T12:47:44.363Z,295.42
2019-03-24T12:50:14.611Z,280.98
2019-03-24T12:52:44.285Z,269.27
2019-03-24T12:55:14.032Z,296.75
2019-03-24T12:57:44.241Z,280.70
2019-03-24T13:00:15.791Z,294.55
2019-03-24T13:02:45.387Z,274.88
2019-03-24T13:05:15.205Z,284.50
2019-03-24T13:07:44.815Z,268.10
2019-03-24T13:10:14.555Z,281.20
2019-03-24T13:12:44.253Z,260.00
2019-03-24T13:15:13.992Z,281.50
2019-03-24T13:17:43.574Z,270.10
2019-03-24T13:20:20.653Z,281.15
2019-03-24T13:22:44.597Z,303.20
2019-03-24T13:25:14.885Z,291.17
2019-03-24T13:27:44.553Z,302.82
2019-03-24T13:30:14.934Z,278.85
2019-03-24T13:32:44.800Z,272.77
2019-03-24T13:35:14.388Z,267.77
2019-03-24T13:37:44.118Z,264.27
2019-03-24T13:40:13.848Z,288.87
2019-03-24T13:42:43.609Z,282.05
2019-03-24T13:45:13.386Z,260.75
2019-03-24T13:47:43.008Z,296.73
2019-03-24T13:50:12.932Z,289.72
2019-03-24T13:52:42.670Z,267.03
2019-03-24T13:55:12.645Z,273.82
2019-03-24T13:57:42.415Z,272.63
2019-03-24T14:00:13.925Z,277.55
2019-03-24T14:02:43.579Z,300.57
2019-03-24T14:05:13.428Z,297.85
2019-03-24T14:07:43.291Z,303.10
2019-03-24T14:10:13.079Z,296.40
2019-03-24T14:12:42.747Z,313.43
2019-03-24T14:15:12.643Z,313.30
2019-03-24T14:17:42.333Z,306.57
2019-03-24T14:20:12.067Z,314.25
2019-03-24T14:22:41.811Z,307.57
2019-03-24T14:25:11.660Z,304.77
2019-03-24T14:27:41.489Z,305.93
2019-03-24T14:30:11.881Z,316.60
2019-03-24T14:32:41.469Z,322.27
2019-03-24T14:35:11.273Z,294.33
2019-03-24T14:37:41.012Z,292.02
2019-03-24T14:40:10.758Z,286.35
2019-03-24T14:42:40.423Z,312.63
2019-03-24T14:45:10.695Z,311.90
2019-03-24T14:47:40.402Z,301.60
2019-03-24T14:50:10.206Z,289.30
2019-03-24T14:52:39.836Z,317.02
2019-03-24T14:55:09.804Z,294.15
2019-03-24T14:57:39.520Z,294.62
2019-03-24T15:00:11.816Z,338.50
2019-03-24T15:02:41.536Z,322.63
2019-03-24T15:05:11.582Z,294.67
2019-03-24T15:07:41.226Z,308.57
2019-03-24T15:10:11.070Z,276.90
2019-03-24T15:12:40.782Z,283.02
2019-03-24T15:15:10.528Z,277.62
2019-03-24T15:17:40.144Z,270.35
2019-03-24T15:20:09.977Z,280.87
2019-03-24T15:22:39.576Z,262.63
2019-03-24T15:25:09.744Z,278.95
2019-03-24T15:27:39.416Z,298.90
2019-03-24T15:30:09.859Z,281.23
2019-03-24T15:32:39.588Z,266.80
2019-03-24T15:35:09.527Z,257.45
2019-03-24T15:37:39.262Z,270.97
2019-03-24T15:40:09.297Z,268.65
2019-03-24T15:42:38.960Z,250.45
2019-03-24T15:45:09.176Z,280.50
2019-03-24T15:47:38.835Z,282.45
2019-03-24T15:50:09.139Z,240.60
2019-03-24T15:52:38.909Z,246.50
2019-03-24T15:55:08.723Z,253.32
2019-03-24T15:57:39.462Z,263.60
2019-03-24T16:00:11.590Z,238.03
2019-03-24T16:02:41.228Z,238.62
2019-03-24T16:05:11.092Z,235.48
2019-03-24T16:07:40.673Z,238.05
2019-03-24T16:10:10.637Z,224.73
2019-03-24T16:12:40.308Z,204.47
2019-03-24T16:15:10.082Z,227.28
2019-03-24T16:17:39.682Z,211.60
2019-03-24T16:20:09.396Z,224.35
2019-03-24T16:22:39.100Z,201.15
2019-03-24T16:25:08.764Z,211.92
2019-03-24T16:27:38.534Z,190.03
2019-03-24T16:30:08.666Z,188.97
2019-03-24T16:32:38.430Z,198.00
2019-03-24T16:35:08.385Z,208.85
2019-03-24T16:37:38.419Z,228.45
2019-03-24T16:40:08.491Z,220.33
2019-03-24T16:42:38.193Z,243.05
2019-03-24T16:45:08.972Z,231.80
2019-03-24T16:47:38.672Z,224.15
2019-03-24T16:50:09.222Z,232.12
2019-03-24T16:52:39.020Z,246.47
2019-03-24T16:55:12.317Z,239.77
2019-03-24T16:57:42.298Z,234.62
2019-03-24T17:00:12.736Z,247.00
2019-03-24T17:02:42.328Z,265.52
2019-03-24T17:05:12.567Z,247.00
2019-03-24T17:07:42.549Z,261.55
2019-03-24T17:10:12.383Z,267.02
2019-03-24T17:12:42.038Z,280.05
2019-03-24T17:15:12.111Z,283.27
2019-03-24T17:17:41.829Z,267.93
2019-03-24T17:20:11.631Z,275.43
2019-03-24T17:22:41.357Z,294.40
2019-03-24T17:25:11.349Z,282.92
2019-03-24T17:27:44.229Z,286.65
2019-03-24T17:30:15.717Z,281.52
2019-03-24T17:32:48.471Z,268.77
2019-03-24T17:35:19.885Z,289.00
2019-03-24T17:37:49.569Z,300.85
2019-03-24T17:40:19.569Z,274.63
2019-03-24T17:42:49.452Z,285.38
2019-03-24T17:45:19.359Z,294.45
2019-03-24T17:47:49.083Z,277.43
2019-03-24T17:50:20.121Z,295.88
2019-03-24T17:52:49.760Z,268.48
2019-03-24T17:55:27.245Z,289.02
2019-03-24T17:57:50.790Z,286.43
2019-03-24T18:00:33.345Z,285.20
2019-03-24T18:03:04.558Z,287.45
2019-03-24T18:05:34.654Z,275.87
2019-03-24T18:08:04.708Z,278.98
2019-03-24T18:10:34.403Z,266.33
2019-03-24T18:13:04.116Z,275.50
2019-03-24T18:15:33.804Z,295.67
2019-03-24T18:18:03.582Z,299.97
2019-03-24T18:20:34.626Z,299.65
2019-03-24T18:23:04.614Z,272.98
2019-03-24T18:25:34.435Z,279.18
2019-03-24T18:28:04.277Z,306.38
2019-03-24T18:30:34.058Z,285.65
2019-03-24T18:33:03.890Z,274.37
2019-03-24T18:35:33.621Z,290.98
2019-03-24T18:38:03.226Z,279.50
2019-03-24T18:40:32.959Z,312.02
2019-03-24T18:43:02.611Z,261.10
2019-03-24T18:45:32.223Z,289.75
2019-03-24T18:48:01.973Z,280.50
2019-03-24T18:50:31.575Z,271.70
2019-03-24T18:53:01.253Z,277.27
2019-03-24T18:55:30.949Z,277.80
2019-03-24T18:58:00.847Z,262.95
2019-03-24T19:00:30.423Z,277.97
2019-03-24T19:03:19.325Z,266.45
2019-03-24T19:10:20.645Z,288.87
2019-03-24T19:12:50.420Z,311.62
2019-03-24T19:15:20.555Z,301.37
2019-03-24T19:17:50.257Z,303.40
2019-03-24T19:20:20.166Z,280.83
2019-03-24T19:22:49.810Z,313.00
2019-03-24T19:25:19.594Z,312.63
2019-03-24T19:27:49.273Z,306.40
2019-03-24T19:30:20.970Z,318.20
2019-03-24T19:32:50.814Z,309.77
2019-03-24T19:35:20.434Z,320.82
2019-03-24T19:37:50.760Z,304.70
2019-03-24T19:40:23.441Z,292.60
2019-03-24T19:42:53.176Z,324.15
2019-03-24T19:45:23.150Z,314.27
2019-03-24T19:47:53.808Z,307.07
2019-03-24T19:50:23.517Z,333.60
2019-03-24T19:52:54.868Z,306.97
2019-03-24T19:55:24.525Z,298.55
2019-03-24T19:57:55.050Z,303.20
2019-03-24T20:00:25.650Z,295.77
2019-03-24T20:02:55.305Z,293.35
2019-03-24T20:05:26.869Z,323.82
2019-03-24T20:07:56.336Z,330.75
2019-03-24T20:10:26.107Z,304.25
2019-03-24T20:12:55.757Z,322.40
2019-03-24T20:15:25.407Z,301.92
2019-03-24T20:17:55.045Z,292.40
2019-03-24T20:20:24.653Z,311.48
2019-03-24T20:22:56.784Z,295.27
2019-03-24T20:25:25.643Z,294.62
2019-03-24T20:27:55.335Z,283.10
2019-03-24T20:30:25.066Z,288.78
2019-03-24T20:32:54.791Z,316.97
2019-03-24T20:35:24.397Z,306.10
2019-03-24T20:37:54.112Z,284.48
2019-03-24T20:40:23.886Z,282.98
2019-03-24T20:42:53.605Z,304.65
2019-03-24T20:45:23.287Z,338.37
2019-03-24T20:47:52.999Z,319.62
2019-03-24T20:50:22.623Z,318.67
2019-03-24T20:53:03.366Z,303.65
2019-03-24T20:55:23.797Z,304.25
2019-03-24T20:57:53.552Z,311.43
2019-03-24T21:00:26.338Z,313.60
2019-03-24T21:02:56.038Z,291.10
2019-03-24T21:05:25.786Z,328.50
2019-03-24T21:07:55.556Z,324.75
2019-03-24T21:10:25.240Z,300.07
2019-03-24T21:12:54.984Z,303.10
2019-03-24T21:15:24.614Z,307.60
2019-03-24T21:17:54.280Z,330.80
2019-03-24T21:20:23.872Z,321.62
2019-03-24T21:22:53.527Z,337.00
2019-03-24T21:25:23.183Z,319.40
2019-03-24T21:27:52.879Z,322.50
2019-03-24T21:30:25.612Z,328.62
2019-03-24T21:32:55.385Z,326.02
2019-03-24T21:35:24.974Z,317.07
2019-03-24T21:37:54.789Z,314.65
2019-03-24T21:40:24.433Z,331.45
2019-03-24T21:42:54.055Z,338.48
2019-03-24T21:45:23.753Z,320.40
2019-03-24T21:47:53.403Z,315.73
2019-03-24T21:50:23.205Z,336.95
2019-03-24T21:52:52.813Z,350.62
2019-03-24T21:55:22.479Z,354.30
2019-03-24T21:57:57.508Z,365.40
2019-03-24T22:00:26.520Z,374.23
2019-03-24T22:02:56.121Z,356.27
2019-03-24T22:05:25.762Z,356.65
2019-03-24T22:07:55.529Z,383.07
2019-03-24T22:10:25.191Z,364.72
2019-03-24T22:12:54.873Z,349.70
2019-03-24T22:15:24.536Z,363.00
2019-03-24T22:17:54.329Z,352.02
2019-03-24T22:20:23.997Z,354.30
2019-03-24T22:22:53.758Z,363.32
2019-03-24T22:25:23.333Z,375.97
2019-03-24T22:27:53.101Z,361.90
2019-03-24T22:30:22.745Z,343.50
2019-03-24T22:32:52.530Z,331.82
2019-03-24T22:35:22.224Z,330.40
2019-03-24T22:37:51.984Z,352.60
2019-03-24T22:40:21.676Z,358.25
2019-03-24T22:42:51.391Z,343.63
2019-03-24T22:45:20.968Z,331.23
2019-03-24T22:47:50.563Z,340.50
2019-03-24T22:50:20.254Z,354.63
2019-03-24T22:52:49.836Z,349.82
2019-03-24T22:55:19.462Z,348.20
2019-03-24T22:57:49.161Z,349.70
2019-03-24T23:00:20.912Z,362.52
2019-03-24T23:02:50.734Z,361.52
2019-03-24T23:05:20.667Z,350.77
2019-03-24T23:07:50.235Z,340.00
2019-03-24T23:10:19.846Z,339.48
2019-03-24T23:12:49.495Z,321.55
2019-03-24T23:15:19.165Z,330.32
2019-03-24T23:17:48.750Z,348.70
2019-03-24T23:20:18.361Z,368.50
2019-03-24T23:22:48.137Z,390.38
2019-03-24T23:25:17.795Z,370.45
2019-03-24T23:27:47.557Z,355.87
2019-03-24T23:30:18.376Z,347.15
2019-03-24T23:32:48.122Z,335.98
2019-03-24T23:35:17.789Z,332.57
2019-03-24T23:37:47.493Z,362.42
2019-03-24T23:40:17.180Z,368.55
2019-03-24T23:42:46.853Z,336.37
2019-03-24T23:45:16.639Z,356.17
2019-03-24T23:47:46.350Z,362.05
2019-03-24T23:50:16.109Z,346.93
2019-03-24T23:52:45.732Z,343.67
2019-03-24T23:55:15.532Z,343.80
2019-03-24T23:57:45.190Z,343.75
