createdAt,value
2019-01-10T00:00:19.163Z,20.60
2019-01-10T00:03:10.784Z,21.60
2019-01-10T00:06:02.554Z,23.07
2019-01-10T00:08:52.984Z,20.37
2019-01-10T00:11:43.668Z,22.83
2019-01-10T00:14:35.825Z,21.03
2019-01-10T00:17:26.378Z,23.00
2019-01-10T00:20:18.626Z,23.83
2019-01-10T00:23:09.465Z,22.63
2019-01-10T00:26:00.428Z,21.93
2019-01-10T00:28:50.969Z,22.90
2019-01-10T00:31:41.729Z,21.57
2019-01-10T00:34:32.048Z,23.07
2019-01-10T00:37:22.546Z,23.73
2019-01-10T00:40:14.598Z,23.87
2019-01-10T00:43:05.213Z,23.70
2019-01-10T00:45:55.365Z,24.97
2019-01-10T00:48:46.064Z,25.57
2019-01-10T00:51:36.454Z,25.77
2019-01-10T00:54:27.060Z,23.23
2019-01-10T00:57:17.755Z,24.07
2019-01-10T01:00:10.544Z,23.10
2019-01-10T01:03:01.099Z,21.60
2019-01-10T01:05:51.808Z,21.37
2019-01-10T01:08:43.481Z,21.07
2019-01-10T01:11:35.206Z,20.50
2019-01-10T01:14:25.639Z,21.23
2019-01-10T01:17:16.335Z,21.63
2019-01-10T01:20:07.671Z,23.23
2019-01-10T01:22:58.767Z,21.23
2019-01-10T01:25:49.174Z,22.47
2019-01-10T01:28:39.729Z,21.57
2019-01-10T01:31:30.252Z,22.37
2019-01-10T01:34:21.122Z,23.00
2019-01-10T01:37:11.755Z,22.93
2019-01-10T01:40:02.786Z,22.30
2019-01-10T01:42:53.101Z,23.13
2019-01-10T01:45:43.549Z,23.97
2019-01-10T01:48:34.582Z,21.23
2019-01-10T01:51:25.168Z,24.53
2019-01-10T01:54:15.403Z,23.50
2019-01-10T01:57:07.209Z,22.83
2019-01-10T01:59:57.924Z,23.50
2019-01-10T02:02:48.503Z,23.70
2019-01-10T02:05:39.088Z,22.40
2019-01-10T02:08:29.699Z,25.17
2019-01-10T02:11:20.203Z,24.30
2019-01-10T02:14:11.571Z,24.03
2019-01-10T02:17:02.083Z,24.83
2019-01-10T02:19:52.782Z,22.67
2019-01-10T02:22:43.461Z,26.17
2019-01-10T02:25:34.189Z,26.63
2019-01-10T02:28:24.923Z,27.53
2019-01-10T02:31:15.893Z,24.37
2019-01-10T02:34:06.598Z,24.73
2019-01-10T02:36:57.620Z,31.90
2019-01-10T02:39:48.187Z,27.30
2019-01-10T02:42:38.714Z,25.40
2019-01-10T02:45:30.490Z,25.57
2019-01-10T02:48:20.869Z,23.40
2019-01-10T02:51:11.226Z,23.23
2019-01-10T02:54:01.748Z,24.17
2019-01-10T02:56:52.473Z,23.33
2019-01-10T02:59:43.400Z,25.20
2019-01-10T03:02:33.756Z,25.13
2019-01-10T03:05:24.315Z,25.00
2019-01-10T03:08:14.852Z,29.30
2019-01-10T03:11:05.401Z,26.67
2019-01-10T03:13:56.263Z,27.70
2019-01-10T03:16:47.048Z,27.77
2019-01-10T03:19:37.378Z,26.47
2019-01-10T03:22:28.055Z,24.97
2019-01-10T03:25:18.465Z,25.23
2019-01-10T03:28:09.231Z,24.97
2019-01-10T03:30:59.399Z,24.07
2019-01-10T03:33:50.084Z,25.77
2019-01-10T03:36:40.825Z,28.60
2019-01-10T03:39:31.619Z,25.03
2019-01-10T03:42:22.231Z,25.80
2019-01-10T03:45:14.937Z,26.07
2019-01-10T03:48:05.510Z,23.13
2019-01-10T03:50:55.970Z,21.57
2019-01-10T03:53:46.692Z,22.07
2019-01-10T03:56:37.293Z,20.97
2019-01-10T03:59:28.076Z,19.87
2019-01-10T04:02:20.824Z,19.70
2019-01-10T04:05:11.523Z,19.43
2019-01-10T04:08:02.396Z,19.40
2019-01-10T04:10:52.887Z,18.67
2019-01-10T04:13:43.467Z,19.27
2019-01-10T04:16:34.092Z,22.00
2019-01-10T04:19:24.800Z,20.50
2019-01-10T04:22:15.342Z,20.07
2019-01-10T04:25:05.860Z,20.40
2019-01-10T04:27:56.697Z,20.57
2019-01-10T04:30:47.602Z,19.70
2019-01-10T04:33:38.193Z,19.70
2019-01-10T04:36:30.316Z,18.87
2019-01-10T04:39:21.252Z,19.03
2019-01-10T04:42:11.868Z,19.93
2019-01-10T04:45:02.532Z,18.50
2019-01-10T04:47:53.427Z,18.87
2019-01-10T04:50:44.119Z,19.40
2019-01-10T04:53:35.151Z,19.00
2019-01-10T04:56:26.672Z,18.13
2019-01-10T04:59:16.877Z,18.37
2019-01-10T05:02:07.434Z,21.30
2019-01-10T05:04:57.919Z,20.53
2019-01-10T05:07:48.562Z,19.53
2019-01-10T05:10:39.041Z,17.53
2019-01-10T05:13:29.470Z,19.90
2019-01-10T05:16:21.335Z,18.83
2019-01-10T05:19:11.786Z,19.97
2019-01-10T05:22:02.338Z,18.20
2019-01-10T05:24:52.965Z,18.83
2019-01-10T05:27:43.259Z,19.67
2019-01-10T05:30:33.588Z,19.53
2019-01-10T05:33:24.038Z,20.10
2019-01-10T05:36:15.734Z,18.50
2019-01-10T05:39:10.202Z,19.63
2019-01-10T05:42:05.597Z,22.30
2019-01-10T05:44:56.587Z,19.63
2019-01-10T05:47:46.720Z,19.97
2019-01-10T05:50:37.240Z,19.83
2019-01-10T05:53:27.539Z,21.17
2019-01-10T05:56:18.283Z,21.10
2019-01-10T05:59:09.020Z,19.53
2019-01-10T06:01:59.777Z,19.87
2019-01-10T06:04:50.135Z,19.30
2019-01-10T06:07:40.763Z,19.30
2019-01-10T06:10:31.663Z,17.70
2019-01-10T06:13:22.222Z,19.53
2019-01-10T06:16:12.794Z,19.40
2019-01-10T06:19:03.470Z,19.70
2019-01-10T06:21:53.839Z,19.60
2019-01-10T06:24:44.367Z,19.93
2019-01-10T06:27:34.522Z,19.07
2019-01-10T06:30:28.408Z,18.83
2019-01-10T06:33:19.115Z,17.17
2019-01-10T06:36:09.834Z,17.90
2019-01-10T06:39:00.514Z,17.67
2019-01-10T06:41:51.251Z,17.57
2019-01-10T06:44:44.644Z,15.77
2019-01-10T06:47:35.147Z,17.37
2019-01-10T06:50:25.731Z,17.40
2019-01-10T06:53:16.943Z,16.43
2019-01-10T06:56:07.540Z,16.57
2019-01-10T06:58:58.266Z,16.87
2019-01-10T07:01:48.844Z,16.40
2019-01-10T07:04:39.475Z,14.53
2019-01-10T07:07:29.835Z,13.70
2019-01-10T07:10:29.442Z,14.60
2019-01-10T07:13:20.051Z,12.63
2019-01-10T07:16:10.449Z,12.50
2019-01-10T07:19:01.358Z,12.10
2019-01-10T07:21:57.985Z,11.47
2019-01-10T07:24:53.167Z,12.43
2019-01-10T07:27:43.750Z,11.87
2019-01-10T07:30:36.309Z,10.60
2019-01-10T07:33:26.620Z,11.20
2019-01-10T07:36:17.202Z,11.63
2019-01-10T07:39:09.862Z,11.23
2019-01-10T07:42:00.169Z,11.17
2019-01-10T07:44:50.388Z,10.87
2019-01-10T07:47:50.951Z,11.30
2019-01-10T07:50:41.767Z,10.43
2019-01-10T07:53:32.403Z,11.60
2019-01-10T07:56:23.224Z,11.53
2019-01-10T07:59:13.491Z,12.47
2019-01-10T08:02:04.022Z,15.43
2019-01-10T08:04:54.553Z,16.53
2019-01-10T08:07:45.381Z,14.03
2019-01-10T08:10:36.171Z,12.53
2019-01-10T08:13:26.690Z,12.80
2019-01-10T08:16:17.210Z,13.93
2019-01-10T08:19:07.941Z,13.93
2019-01-10T08:21:58.315Z,15.73
2019-01-10T08:24:49.173Z,14.63
2019-01-10T08:27:39.615Z,16.47
2019-01-10T08:30:30.418Z,17.30
2019-01-10T08:33:22.814Z,19.20
2019-01-10T08:36:13.250Z,17.40
2019-01-10T08:39:04.432Z,17.00
2019-01-10T08:41:55.059Z,18.30
2019-01-10T08:44:45.329Z,18.13
2019-01-10T08:47:35.907Z,17.67
2019-01-10T08:50:27.483Z,15.73
2019-01-10T08:53:18.076Z,15.30
2019-01-10T08:56:08.835Z,6.80
2019-01-10T08:58:59.554Z,4.70
2019-01-10T09:01:50.232Z,4.63
2019-01-10T09:04:41.086Z,5.23
2019-01-10T09:07:31.508Z,4.33
2019-01-10T09:10:32.728Z,4.57
2019-01-10T09:13:23.305Z,5.27
2019-01-10T09:16:14.015Z,4.93
2019-01-10T09:19:04.777Z,5.23
2019-01-10T09:21:55.521Z,5.10
2019-01-10T09:24:46.184Z,4.40
2019-01-10T09:27:36.571Z,5.13
2019-01-10T09:30:27.124Z,5.40
2019-01-10T09:33:17.600Z,5.10
2019-01-10T09:36:08.218Z,4.73
2019-01-10T09:38:58.782Z,4.63
2019-01-10T09:41:50.647Z,4.60
2019-01-10T09:44:41.439Z,4.60
2019-01-10T09:47:31.808Z,4.70
2019-01-10T09:50:23.543Z,3.90
2019-01-10T09:53:13.726Z,4.00
2019-01-10T09:56:04.267Z,3.93
2019-01-10T09:58:54.653Z,3.97
2019-01-10T10:01:45.262Z,3.73
2019-01-10T10:04:35.822Z,3.40
2019-01-10T10:07:26.563Z,3.37
2019-01-10T10:10:18.365Z,3.50
2019-01-10T10:13:09.036Z,3.07
2019-01-10T10:15:59.466Z,2.90
2019-01-10T10:18:49.772Z,3.00
2019-01-10T10:21:40.412Z,3.40
2019-01-10T10:24:30.848Z,3.30
2019-01-10T10:27:21.526Z,3.13
2019-01-10T10:30:15.225Z,3.80
2019-01-10T10:33:05.794Z,3.50
2019-01-10T10:35:56.053Z,3.10
2019-01-10T10:38:46.639Z,3.10
2019-01-10T10:41:37.447Z,3.10
2019-01-10T10:44:27.999Z,3.27
2019-01-10T10:47:18.606Z,2.93
2019-01-10T10:50:12.614Z,2.60
2019-01-10T10:53:06.013Z,2.43
2019-01-10T10:55:56.389Z,2.03
2019-01-10T10:58:47.763Z,1.77
2019-01-10T11:01:38.029Z,1.30
2019-01-10T11:04:28.367Z,1.47
2019-01-10T11:07:19.137Z,0.90
2019-01-10T11:10:12.060Z,1.00
2019-01-10T11:13:02.342Z,1.23
2019-01-10T11:15:52.577Z,1.20
2019-01-10T11:18:43.175Z,1.13
2019-01-10T11:21:33.835Z,1.10
2019-01-10T11:24:24.355Z,1.23
2019-01-10T11:27:15.044Z,1.03
2019-01-10T11:30:06.116Z,1.30
2019-01-10T11:32:56.660Z,0.80
2019-01-10T11:35:47.048Z,1.10
2019-01-10T11:38:37.881Z,1.50
2019-01-10T11:41:28.431Z,1.60
2019-01-10T11:44:19.039Z,1.30
2019-01-10T11:47:09.583Z,1.53
2019-01-10T11:50:00.049Z,1.60
2019-01-10T11:52:50.756Z,1.27
2019-01-10T11:55:41.392Z,1.30
2019-01-10T11:58:32.046Z,1.00
2019-01-10T12:01:22.871Z,1.50
2019-01-10T12:04:13.436Z,1.47
2019-01-10T12:07:04.501Z,1.63
2019-01-10T12:09:55.292Z,1.23
2019-01-10T12:12:46.331Z,1.23
2019-01-10T12:15:36.942Z,1.93
2019-01-10T12:18:28.165Z,1.80
2019-01-10T12:21:18.520Z,1.83
2019-01-10T12:24:10.335Z,2.27
2019-01-10T12:27:00.881Z,2.50
2019-01-10T12:29:55.930Z,3.10
2019-01-10T12:32:46.389Z,2.90
2019-01-10T12:35:36.644Z,3.30
2019-01-10T12:38:27.202Z,3.90
2019-01-10T12:41:17.702Z,3.60
2019-01-10T12:44:07.991Z,4.00
2019-01-10T12:46:58.841Z,4.23
2019-01-10T12:49:49.515Z,3.97
2019-01-10T12:52:39.977Z,4.30
2019-01-10T12:55:30.632Z,4.80
2019-01-10T12:58:21.268Z,5.13
2019-01-10T13:01:11.879Z,4.63
2019-01-10T13:04:02.356Z,5.27
2019-01-10T13:06:54.331Z,6.30
2019-01-10T13:09:44.838Z,6.10
2019-01-10T13:12:35.480Z,6.67
2019-01-10T13:15:27.743Z,6.57
2019-01-10T13:18:20.900Z,8.00
2019-01-10T13:21:11.620Z,7.17
2019-01-10T13:24:02.286Z,8.30
2019-01-10T13:26:52.961Z,9.20
2019-01-10T13:29:43.511Z,8.70
2019-01-10T13:32:34.203Z,9.30
2019-01-10T13:35:24.956Z,8.47
2019-01-10T13:38:15.379Z,8.03
2019-01-10T13:41:05.675Z,8.63
2019-01-10T13:43:56.224Z,9.40
2019-01-10T13:46:55.391Z,7.87
2019-01-10T13:49:39.157Z,8.77
2019-01-10T13:52:30.719Z,8.00
2019-01-10T13:55:21.577Z,7.50
2019-01-10T13:58:12.353Z,6.80
2019-01-10T14:01:03.012Z,7.23
2019-01-10T14:03:53.603Z,7.33
2019-01-10T14:06:44.218Z,7.23
2019-01-10T14:09:35.767Z,7.30
2019-01-10T14:12:26.355Z,6.50
2019-01-10T14:15:22.801Z,6.20
2019-01-10T14:18:13.561Z,6.70
2019-01-10T14:21:04.187Z,6.30
2019-01-10T14:23:56.073Z,6.50
2019-01-10T14:26:46.705Z,5.83
2019-01-10T14:29:37.676Z,6.10
2019-01-10T14:32:28.587Z,6.13
2019-01-10T14:35:19.813Z,6.30
2019-01-10T14:38:10.437Z,6.37
2019-01-10T14:41:04.881Z,5.80
2019-01-10T14:43:55.380Z,4.70
2019-01-10T14:46:49.052Z,5.37
2019-01-10T14:49:39.604Z,5.60
2019-01-10T14:52:30.043Z,5.67
2019-01-10T14:55:20.482Z,6.20
2019-01-10T14:58:10.718Z,5.63
2019-01-10T15:01:01.052Z,5.53
2019-01-10T15:03:52.940Z,6.40
2019-01-10T15:06:43.392Z,5.73
2019-01-10T15:09:34.110Z,5.27
2019-01-10T15:12:24.935Z,5.20
2019-01-10T15:15:17.709Z,5.87
2019-01-10T15:18:08.547Z,5.20
2019-01-10T15:20:58.859Z,5.30
2019-01-10T15:23:49.449Z,5.70
2019-01-10T15:26:40.041Z,5.83
2019-01-10T15:29:30.643Z,5.97
2019-01-10T15:32:21.462Z,5.53
2019-01-10T15:35:12.092Z,6.00
2019-01-10T15:38:03.730Z,6.63
2019-01-10T15:40:55.243Z,7.30
2019-01-10T15:43:45.978Z,6.07
2019-01-10T15:46:36.508Z,6.30
2019-01-10T15:49:27.167Z,6.47
2019-01-10T15:52:17.553Z,7.10
2019-01-10T15:55:08.636Z,8.47
2019-01-10T15:57:59.159Z,7.77
2019-01-10T16:00:49.973Z,7.23
2019-01-10T16:03:40.178Z,7.30
2019-01-10T16:06:30.723Z,6.87
2019-01-10T16:09:21.218Z,6.70
2019-01-10T16:12:11.807Z,6.40
2019-01-10T16:15:02.306Z,6.63
2019-01-10T16:17:52.652Z,5.50
2019-01-10T16:20:43.034Z,5.60
2019-01-10T16:23:33.759Z,5.97
2019-01-10T16:26:24.401Z,5.60
2019-01-10T16:29:15.169Z,6.07
2019-01-10T16:32:05.861Z,5.83
2019-01-10T16:34:56.716Z,3.60
2019-01-10T16:37:47.153Z,2.83
2019-01-10T16:40:38.450Z,3.60
2019-01-10T16:43:29.144Z,2.30
2019-01-10T16:46:19.643Z,2.47
2019-01-10T16:49:10.156Z,2.80
2019-01-10T16:52:00.877Z,1.83
2019-01-10T16:54:51.601Z,1.67
2019-01-10T16:57:42.047Z,1.57
2019-01-10T17:00:33.811Z,1.87
2019-01-10T17:03:24.754Z,1.60
2019-01-10T17:06:15.463Z,1.80
2019-01-10T17:09:09.190Z,1.50
2019-01-10T17:11:59.728Z,1.67
2019-01-10T17:14:50.635Z,1.80
2019-01-10T17:17:41.235Z,2.20
2019-01-10T17:20:32.265Z,2.07
2019-01-10T17:23:22.863Z,2.30
2019-01-10T17:26:13.563Z,2.47
2019-01-10T17:29:05.431Z,1.90
2019-01-10T17:31:56.007Z,1.77
2019-01-10T17:34:46.270Z,1.70
2019-01-10T17:37:37.007Z,1.70
2019-01-10T17:40:27.416Z,1.43
2019-01-10T17:43:18.075Z,1.40
2019-01-10T17:46:11.138Z,1.30
2019-01-10T17:49:01.566Z,1.33
2019-01-10T17:51:52.083Z,1.20
2019-01-10T17:54:42.699Z,1.23
2019-01-10T17:57:35.309Z,1.67
2019-01-10T18:00:27.978Z,1.07
2019-01-10T18:03:19.824Z,1.87
2019-01-10T18:06:12.454Z,1.47
2019-01-10T18:09:02.675Z,1.67
2019-01-10T18:11:54.402Z,1.43
2019-01-10T18:14:44.947Z,1.57
2019-01-10T18:17:35.342Z,2.10
2019-01-10T18:20:31.590Z,2.40
2019-01-10T18:23:22.546Z,2.20
2019-01-10T18:26:12.958Z,1.70
2019-01-10T18:29:03.417Z,2.20
2019-01-10T18:31:53.763Z,1.80
2019-01-10T18:34:44.286Z,2.27
2019-01-10T18:37:34.757Z,1.40
2019-01-10T18:40:25.540Z,1.50
2019-01-10T18:43:15.987Z,1.73
2019-01-10T18:46:06.590Z,1.70
2019-01-10T18:48:58.129Z,1.50
2019-01-10T18:51:48.835Z,1.43
2019-01-10T18:54:39.305Z,2.20
2019-01-10T18:57:29.995Z,1.93
2019-01-10T19:00:25.965Z,2.00
2019-01-10T19:03:16.385Z,2.20
2019-01-10T19:06:06.515Z,1.97
2019-01-10T19:08:57.175Z,2.00
2019-01-10T19:11:47.721Z,2.03
2019-01-10T19:14:38.286Z,2.43
2019-01-10T19:17:29.054Z,1.50
2019-01-10T19:20:21.966Z,1.90
2019-01-10T19:23:12.563Z,1.50
2019-01-10T19:26:03.211Z,1.40
2019-01-10T19:28:55.136Z,1.50
2019-01-10T19:31:45.939Z,1.30
2019-01-10T19:34:36.584Z,1.77
2019-01-10T19:37:27.054Z,1.70
2019-01-10T19:40:18.691Z,1.80
2019-01-10T19:43:12.399Z,1.53
2019-01-10T19:46:02.888Z,1.80
2019-01-10T19:48:53.871Z,1.67
2019-01-10T19:51:44.516Z,1.50
2019-01-10T19:54:35.266Z,1.53
2019-01-10T19:57:25.870Z,1.73
2019-01-10T20:00:34.445Z,1.57
2019-01-10T20:03:25.218Z,1.57
2019-01-10T20:06:15.813Z,1.30
2019-01-10T20:09:09.099Z,1.60
2019-01-10T20:11:59.602Z,1.70
2019-01-10T20:14:50.286Z,2.10
2019-01-10T20:17:43.751Z,1.93
2019-01-10T20:20:36.913Z,1.50
2019-01-10T20:23:30.410Z,1.63
2019-01-10T20:26:20.948Z,1.67
2019-01-10T20:29:11.585Z,1.50
2019-01-10T20:32:02.073Z,1.40
2019-01-10T20:34:52.612Z,1.90
2019-01-10T20:37:43.411Z,1.53
2019-01-10T20:40:34.089Z,1.87
2019-01-10T20:43:24.743Z,1.40
2019-01-10T20:46:15.631Z,1.40
2019-01-10T20:49:06.291Z,1.43
2019-01-10T20:51:57.049Z,1.40
2019-01-10T20:54:47.715Z,1.53
2019-01-10T20:57:39.560Z,1.40
2019-01-10T21:00:30.732Z,1.80
2019-01-10T21:03:21.263Z,1.27
2019-01-10T21:06:12.548Z,1.50
2019-01-10T21:09:03.124Z,2.07
2019-01-10T21:11:53.712Z,1.93
2019-01-10T21:14:44.415Z,1.90
2019-01-10T21:17:35.170Z,2.00
2019-01-10T21:20:27.901Z,1.63
2019-01-10T21:23:18.430Z,1.97
2019-01-10T21:26:08.956Z,1.60
2019-01-10T21:28:59.632Z,1.70
2019-01-10T21:31:50.461Z,1.40
2019-01-10T21:34:41.322Z,1.43
2019-01-10T21:37:32.217Z,1.70
2019-01-10T21:40:24.014Z,1.90
2019-01-10T21:43:16.792Z,1.57
2019-01-10T21:46:07.358Z,1.30
2019-01-10T21:48:58.051Z,1.30
2019-01-10T21:51:50.609Z,1.50
2019-01-10T21:54:41.252Z,1.90
2019-01-10T21:57:32.022Z,1.30
2019-01-10T22:00:27.894Z,1.23
2019-01-10T22:03:18.491Z,1.50
2019-01-10T22:06:09.113Z,1.27
2019-01-10T22:08:59.548Z,1.50
2019-01-10T22:11:50.338Z,1.37
2019-01-10T22:14:41.004Z,1.30
2019-01-10T22:17:31.299Z,1.20
2019-01-10T22:20:21.909Z,1.60
2019-01-10T22:23:12.418Z,1.30
2019-01-10T22:26:02.637Z,1.20
2019-01-10T22:28:53.281Z,1.33
2019-01-10T22:31:44.047Z,1.50
2019-01-10T22:34:34.763Z,1.23
2019-01-10T22:37:28.928Z,1.50
2019-01-10T22:40:19.295Z,1.20
2019-01-10T22:43:09.682Z,1.30
2019-01-10T22:46:00.695Z,1.40
2019-01-10T22:48:51.588Z,1.30
2019-01-10T22:51:42.055Z,1.67
2019-01-10T22:54:32.573Z,1.70
2019-01-10T22:57:23.235Z,1.73
2019-01-10T23:01:05.095Z,1.53
2019-01-10T23:03:55.524Z,1.57
2019-01-10T23:06:47.195Z,1.60
2019-01-10T23:09:37.711Z,1.40
2019-01-10T23:12:34.335Z,1.40
2019-01-10T23:15:35.428Z,1.47
2019-01-10T23:18:25.581Z,1.30
2019-01-10T23:21:16.626Z,1.27
2019-01-10T23:24:09.278Z,1.50
2019-01-10T23:26:59.664Z,1.60
2019-01-10T23:29:50.513Z,1.83
2019-01-10T23:32:42.981Z,1.30
2019-01-10T23:35:33.448Z,1.60
2019-01-10T23:38:24.087Z,1.40
2019-01-10T23:41:14.984Z,1.70
2019-01-10T23:44:05.875Z,1.57
2019-01-10T23:46:56.659Z,1.40
2019-01-10T23:49:47.325Z,1.60
2019-01-10T23:52:37.688Z,1.93
2019-01-10T23:55:28.397Z,1.60
2019-01-10T23:58:19.051Z,1.70
