createdAt,value
2018-03-20T00:00:15.793Z,16.90
2018-03-20T00:02:43.316Z,19.67
2018-03-20T00:05:10.754Z,18.85
2018-03-20T00:07:38.192Z,17.92
2018-03-20T00:10:05.678Z,15.60
2018-03-20T00:12:33.140Z,17.33
2018-03-20T00:15:00.685Z,17.62
2018-03-20T00:17:28.264Z,14.63
2018-03-20T00:19:55.702Z,14.70
2018-03-20T00:22:23.179Z,14.07
2018-03-20T00:24:50.615Z,14.63
2018-03-20T00:27:18.116Z,13.48
2018-03-20T00:29:45.556Z,16.27
2018-03-20T00:32:12.984Z,15.65
2018-03-20T00:34:40.548Z,15.70
2018-03-20T00:37:08.180Z,17.23
2018-03-20T00:39:35.671Z,19.83
2018-03-20T00:42:03.151Z,17.80
2018-03-20T00:44:30.676Z,16.90
2018-03-20T00:46:58.103Z,18.75
2018-03-20T00:49:25.591Z,15.68
2018-03-20T00:51:53.015Z,13.40
2018-03-20T00:54:20.499Z,14.00
2018-03-20T00:56:47.928Z,15.77
2018-03-20T00:59:15.359Z,17.52
2018-03-20T01:01:42.788Z,15.43
2018-03-20T01:04:10.228Z,15.45
2018-03-20T01:06:37.803Z,16.02
2018-03-20T01:09:05.246Z,15.40
2018-03-20T01:11:32.689Z,14.13
2018-03-20T01:14:00.125Z,16.55
2018-03-20T01:16:27.607Z,16.73
2018-03-20T01:18:55.236Z,16.60
2018-03-20T01:21:22.689Z,19.92
2018-03-20T01:23:51.204Z,14.48
2018-03-20T01:26:18.637Z,13.95
2018-03-20T01:28:46.115Z,15.50
2018-03-20T01:31:13.577Z,13.77
2018-03-20T01:33:41.025Z,16.08
2018-03-20T01:36:08.790Z,12.95
2018-03-20T01:38:36.435Z,18.80
2018-03-20T01:41:04.029Z,13.95
2018-03-20T01:43:31.466Z,14.90
2018-03-20T01:45:58.901Z,16.10
2018-03-20T01:48:26.328Z,17.45
2018-03-20T01:50:53.844Z,14.82
2018-03-20T01:53:21.280Z,15.27
2018-03-20T01:55:48.712Z,13.25
2018-03-20T01:58:16.140Z,14.15
2018-03-20T02:00:43.584Z,17.37
2018-03-20T02:03:11.054Z,15.82
2018-03-20T02:05:38.487Z,15.15
2018-03-20T02:08:06.028Z,17.48
2018-03-20T02:10:33.464Z,22.55
2018-03-20T02:13:00.952Z,17.17
2018-03-20T02:15:28.585Z,14.93
2018-03-20T02:17:56.037Z,14.95
2018-03-20T02:20:23.627Z,15.02
2018-03-20T02:22:51.377Z,16.50
2018-03-20T02:25:18.824Z,13.23
2018-03-20T02:27:46.305Z,13.18
2018-03-20T02:30:13.780Z,14.10
2018-03-20T02:32:41.381Z,12.75
2018-03-20T02:35:08.854Z,13.32
2018-03-20T02:37:36.425Z,13.05
2018-03-20T02:40:04.077Z,10.73
2018-03-20T02:42:31.501Z,14.20
2018-03-20T02:44:59.707Z,12.32
2018-03-20T02:47:27.174Z,11.70
2018-03-20T02:49:54.936Z,16.95
2018-03-20T02:52:22.572Z,9.18
2018-03-20T02:54:50.163Z,10.98
2018-03-20T02:57:17.614Z,8.60
2018-03-20T02:59:45.239Z,11.15
2018-03-20T03:02:13.623Z,9.95
2018-03-20T03:04:41.210Z,13.48
2018-03-20T03:07:08.853Z,10.02
2018-03-20T03:09:36.268Z,12.52
2018-03-20T03:12:03.705Z,13.07
2018-03-20T03:14:31.340Z,8.82
2018-03-20T03:16:58.809Z,12.37
2018-03-20T03:19:26.228Z,8.13
2018-03-20T03:21:53.660Z,11.57
2018-03-20T03:24:21.168Z,10.52
2018-03-20T03:26:48.595Z,11.30
2018-03-20T03:29:16.026Z,11.38
2018-03-20T03:31:44.217Z,10.68
2018-03-20T03:34:11.647Z,12.70
2018-03-20T03:36:39.080Z,13.73
2018-03-20T03:39:06.501Z,11.85
2018-03-20T03:41:33.977Z,10.20
2018-03-20T03:44:01.403Z,10.55
2018-03-20T03:46:28.890Z,13.05
2018-03-20T03:48:56.341Z,9.48
2018-03-20T03:51:23.776Z,11.32
2018-03-20T03:53:51.201Z,11.68
2018-03-20T03:56:18.615Z,11.45
2018-03-20T03:58:46.045Z,10.60
2018-03-20T04:01:13.627Z,12.52
2018-03-20T04:03:41.059Z,8.10
2018-03-20T04:06:08.481Z,8.77
2018-03-20T04:08:35.908Z,8.43
2018-03-20T04:11:03.480Z,9.57
2018-03-20T04:13:31.085Z,12.23
2018-03-20T04:15:58.671Z,9.70
2018-03-20T04:18:26.125Z,7.87
2018-03-20T04:20:53.752Z,12.43
2018-03-20T04:23:21.217Z,7.68
2018-03-20T04:25:48.640Z,12.45
2018-03-20T04:28:16.128Z,9.15
2018-03-20T04:30:43.602Z,9.05
2018-03-20T04:33:11.164Z,10.73
2018-03-20T04:35:38.588Z,7.53
2018-03-20T04:38:06.073Z,9.85
2018-03-20T04:40:33.534Z,11.43
2018-03-20T04:43:00.972Z,8.85
2018-03-20T04:45:28.384Z,6.82
2018-03-20T04:47:55.811Z,7.65
2018-03-20T04:50:23.368Z,8.65
2018-03-20T04:52:50.784Z,8.15
2018-03-20T04:55:18.222Z,8.52
2018-03-20T04:57:45.733Z,13.05
2018-03-20T05:00:13.164Z,9.77
2018-03-20T05:02:40.590Z,9.98
2018-03-20T05:05:09.049Z,9.23
2018-03-20T05:07:36.484Z,10.40
2018-03-20T05:10:03.941Z,9.68
2018-03-20T05:12:31.356Z,7.28
2018-03-20T05:14:58.850Z,7.93
2018-03-20T05:17:26.481Z,8.10
2018-03-20T05:19:54.700Z,10.00
2018-03-20T05:22:33.852Z,8.43
2018-03-20T05:25:01.276Z,8.85
2018-03-20T05:27:28.702Z,7.10
2018-03-20T05:29:56.125Z,7.15
2018-03-20T05:32:23.560Z,9.35
2018-03-20T05:34:50.980Z,6.50
2018-03-20T05:37:18.444Z,8.02
2018-03-20T05:39:45.927Z,8.55
2018-03-20T05:42:13.372Z,7.87
2018-03-20T05:44:40.809Z,9.80
2018-03-20T05:47:11.883Z,9.23
2018-03-20T05:52:39.761Z,7.80
2018-03-20T05:55:07.962Z,11.00
2018-03-20T05:57:35.398Z,8.50
2018-03-20T06:00:02.817Z,8.25
2018-03-20T06:02:30.258Z,8.52
2018-03-20T06:04:57.675Z,9.27
2018-03-20T06:07:25.109Z,9.65
2018-03-20T06:09:53.309Z,11.10
2018-03-20T06:12:20.758Z,7.68
2018-03-20T06:14:48.189Z,12.77
2018-03-20T06:17:15.626Z,7.55
2018-03-20T06:19:43.090Z,11.00
2018-03-20T06:22:10.525Z,9.82
2018-03-20T06:24:37.966Z,13.15
2018-03-20T06:27:05.409Z,15.43
2018-03-20T06:29:32.872Z,9.07
2018-03-20T06:32:00.288Z,8.90
2018-03-20T06:34:27.725Z,11.27
2018-03-20T06:36:55.161Z,11.02
2018-03-20T06:39:22.585Z,10.70
2018-03-20T06:41:50.036Z,10.93
2018-03-20T06:44:17.457Z,8.23
2018-03-20T06:46:45.648Z,9.40
2018-03-20T06:49:13.082Z,9.85
2018-03-20T06:51:41.283Z,10.95
2018-03-20T06:54:08.712Z,11.00
2018-03-20T06:56:36.145Z,10.85
2018-03-20T06:59:03.590Z,13.40
2018-03-20T07:01:31.016Z,9.85
2018-03-20T07:03:58.460Z,11.20
2018-03-20T07:06:25.892Z,12.05
2018-03-20T07:08:54.088Z,11.65
2018-03-20T07:11:21.534Z,13.68
2018-03-20T07:13:48.964Z,12.32
2018-03-20T07:16:16.400Z,10.32
2018-03-20T07:18:43.828Z,10.55
2018-03-20T07:21:11.266Z,9.00
2018-03-20T07:23:38.697Z,11.10
2018-03-20T07:26:06.120Z,12.35
2018-03-20T07:28:33.604Z,7.37
2018-03-20T07:31:00.990Z,10.30
2018-03-20T07:33:28.421Z,11.02
2018-03-20T07:35:56.613Z,8.27
2018-03-20T07:38:24.054Z,12.32
2018-03-20T07:40:52.246Z,9.60
2018-03-20T07:43:19.680Z,8.07
2018-03-20T07:45:47.119Z,9.50
2018-03-20T07:48:14.581Z,11.82
2018-03-20T07:50:42.801Z,8.38
2018-03-20T07:53:10.205Z,8.68
2018-03-20T07:55:37.638Z,7.70
2018-03-20T07:58:05.061Z,10.93
2018-03-20T08:00:32.492Z,10.18
2018-03-20T08:02:59.926Z,11.07
2018-03-20T08:05:27.356Z,11.30
2018-03-20T08:07:54.852Z,9.82
2018-03-20T08:10:22.244Z,8.00
2018-03-20T08:12:49.650Z,9.32
2018-03-20T08:15:17.081Z,8.40
2018-03-20T08:17:44.510Z,8.25
2018-03-20T08:20:11.950Z,9.85
2018-03-20T08:22:39.369Z,8.18
2018-03-20T08:25:06.797Z,11.38
2018-03-20T08:27:34.227Z,7.68
2018-03-20T08:30:01.650Z,5.47
2018-03-20T08:32:29.074Z,8.27
2018-03-20T08:34:56.518Z,12.27
2018-03-20T08:37:23.936Z,14.48
2018-03-20T08:39:51.365Z,11.98
2018-03-20T08:42:18.786Z,8.50
2018-03-20T08:44:46.206Z,9.20
2018-03-20T08:47:13.628Z,11.00
2018-03-20T08:49:41.808Z,9.98
2018-03-20T08:52:09.244Z,10.25
2018-03-20T08:54:36.673Z,20.83
2018-03-20T08:57:04.100Z,8.05
2018-03-20T08:59:31.512Z,7.25
2018-03-20T09:01:58.937Z,5.97
2018-03-20T09:04:26.365Z,5.90
2018-03-20T09:06:53.793Z,10.05
2018-03-20T09:09:21.205Z,8.38
2018-03-20T09:11:48.636Z,8.88
2018-03-20T09:14:16.060Z,5.57
2018-03-20T09:16:43.497Z,9.43
2018-03-20T09:19:10.910Z,6.37
2018-03-20T09:21:38.336Z,8.05
2018-03-20T09:24:06.516Z,9.13
2018-03-20T09:26:33.945Z,8.40
2018-03-20T09:29:01.364Z,6.60
2018-03-20T09:31:28.804Z,12.13
2018-03-20T09:33:56.217Z,7.82
2018-03-20T09:36:24.406Z,9.77
2018-03-20T09:38:51.828Z,6.32
2018-03-20T09:41:19.249Z,6.35
2018-03-20T09:43:46.736Z,8.30
2018-03-20T09:46:14.123Z,6.18
2018-03-20T09:48:42.321Z,6.15
2018-03-20T09:51:09.784Z,7.68
2018-03-20T09:53:37.278Z,4.93
2018-03-20T09:56:04.688Z,6.65
2018-03-20T09:58:32.133Z,7.70
2018-03-20T10:00:59.615Z,6.05
2018-03-20T10:03:27.049Z,6.10
2018-03-20T10:05:54.504Z,10.10
2018-03-20T10:08:21.949Z,5.45
2018-03-20T10:10:49.427Z,5.93
2018-03-20T10:13:16.874Z,7.50
2018-03-20T10:15:44.345Z,5.78
2018-03-20T10:18:11.890Z,5.37
2018-03-20T10:20:39.325Z,5.22
2018-03-20T10:23:06.844Z,5.55
2018-03-20T10:25:34.261Z,7.97
2018-03-20T10:28:01.689Z,7.85
2018-03-20T10:30:29.117Z,6.85
2018-03-20T10:32:56.605Z,5.10
2018-03-20T10:35:24.069Z,7.03
2018-03-20T10:37:51.471Z,10.23
2018-03-20T10:40:18.912Z,7.80
2018-03-20T10:42:46.345Z,7.43
2018-03-20T10:45:13.785Z,5.55
2018-03-20T10:47:41.204Z,5.25
2018-03-20T10:50:08.636Z,5.93
2018-03-20T10:52:36.052Z,6.70
2018-03-20T10:55:03.555Z,5.80
2018-03-20T10:57:31.701Z,7.95
2018-03-20T10:59:59.133Z,7.35
2018-03-20T11:02:31.364Z,10.95
2018-03-20T11:04:58.830Z,8.20
2018-03-20T11:07:26.246Z,7.75
2018-03-20T11:09:53.703Z,10.75
2018-03-20T11:12:21.141Z,6.90
2018-03-20T11:14:48.634Z,6.70
2018-03-20T11:17:16.080Z,6.80
2018-03-20T11:19:43.532Z,6.82
2018-03-20T11:22:10.962Z,7.10
2018-03-20T11:24:38.420Z,7.62
2018-03-20T11:27:05.804Z,8.17
2018-03-20T11:29:33.251Z,7.65
2018-03-20T11:32:00.688Z,7.62
2018-03-20T11:34:28.150Z,8.35
2018-03-20T11:36:55.573Z,6.93
2018-03-20T11:39:23.008Z,9.98
2018-03-20T11:41:50.445Z,7.45
2018-03-20T11:44:17.873Z,7.03
2018-03-20T11:46:45.311Z,6.57
2018-03-20T11:49:12.774Z,10.57
2018-03-20T11:51:40.223Z,14.43
2018-03-20T11:54:07.648Z,9.88
2018-03-20T11:56:35.149Z,11.27
2018-03-20T11:59:02.587Z,11.07
2018-03-20T12:01:30.776Z,11.77
2018-03-20T12:03:58.246Z,15.82
2018-03-20T12:06:25.696Z,14.90
2018-03-20T12:08:53.173Z,11.33
2018-03-20T12:11:20.639Z,10.90
2018-03-20T12:13:48.068Z,18.47
2018-03-20T12:16:15.498Z,13.27
2018-03-20T12:18:43.700Z,15.93
2018-03-20T12:21:11.128Z,14.93
2018-03-20T12:23:38.573Z,13.47
2018-03-20T12:26:06.769Z,15.70
2018-03-20T12:28:34.205Z,18.03
2018-03-20T12:31:01.637Z,13.00
2018-03-20T12:33:29.087Z,15.70
2018-03-20T12:35:56.517Z,15.70
2018-03-20T12:38:23.963Z,19.27
2018-03-20T12:40:51.406Z,15.70
2018-03-20T12:43:18.849Z,17.30
2018-03-20T12:45:46.285Z,18.27
2018-03-20T12:48:13.725Z,16.97
2018-03-20T12:50:41.180Z,16.00
2018-03-20T12:53:08.606Z,17.27
2018-03-20T12:55:36.044Z,16.53
2018-03-20T12:58:03.497Z,18.27
2018-03-20T13:00:30.940Z,19.37
2018-03-20T13:02:58.389Z,15.50
2018-03-20T13:05:25.841Z,17.35
2018-03-20T13:07:54.094Z,16.97
2018-03-20T13:10:21.485Z,18.92
2018-03-20T13:12:48.920Z,15.35
2018-03-20T13:15:16.358Z,16.77
2018-03-20T13:17:43.792Z,17.83
2018-03-20T13:20:11.227Z,16.90
2018-03-20T13:22:38.673Z,17.27
2018-03-20T13:25:06.109Z,14.90
2018-03-20T13:27:33.555Z,17.80
2018-03-20T13:30:01.755Z,18.73
2018-03-20T13:32:29.193Z,16.80
2018-03-20T13:34:56.660Z,15.57
2018-03-20T13:37:24.066Z,16.83
2018-03-20T13:39:51.490Z,19.07
2018-03-20T13:42:18.928Z,16.30
2018-03-20T13:44:46.352Z,20.23
2018-03-20T13:47:14.558Z,16.60
2018-03-20T13:49:41.989Z,15.37
2018-03-20T13:52:09.416Z,18.27
2018-03-20T13:54:36.865Z,17.85
2018-03-20T13:57:04.289Z,13.20
2018-03-20T13:59:31.733Z,13.68
2018-03-20T14:01:59.161Z,15.80
2018-03-20T14:04:27.376Z,16.67
2018-03-20T14:06:54.810Z,19.90
2018-03-20T14:09:22.262Z,14.60
2018-03-20T14:11:49.697Z,13.82
2018-03-20T14:14:17.143Z,14.10
2018-03-20T14:16:44.565Z,17.45
2018-03-20T14:19:12.016Z,14.48
2018-03-20T14:21:39.446Z,14.57
2018-03-20T14:24:06.894Z,13.27
2018-03-20T14:26:35.084Z,12.82
2018-03-20T14:29:02.532Z,14.68
2018-03-20T14:31:29.972Z,16.92
2018-03-20T14:33:57.413Z,12.18
2018-03-20T14:36:24.843Z,10.68
2018-03-20T14:38:52.298Z,12.37
2018-03-20T14:41:19.741Z,10.75
2018-03-20T14:43:47.179Z,17.77
2018-03-20T14:46:14.623Z,15.15
2018-03-20T14:48:42.052Z,14.20
2018-03-20T14:51:09.488Z,12.63
2018-03-20T14:53:36.918Z,11.98
2018-03-20T14:56:04.349Z,12.98
2018-03-20T14:58:31.785Z,12.65
2018-03-20T15:00:59.992Z,14.02
2018-03-20T15:03:27.423Z,12.05
2018-03-20T15:05:54.872Z,10.40
2018-03-20T15:08:23.069Z,12.82
2018-03-20T15:10:50.498Z,15.75
2018-03-20T15:13:18.692Z,9.63
2018-03-20T15:15:46.120Z,13.50
2018-03-20T15:18:13.566Z,13.32
2018-03-20T15:20:40.998Z,10.30
2018-03-20T15:23:08.432Z,12.40
2018-03-20T15:25:35.860Z,15.57
2018-03-20T15:28:04.061Z,11.48
2018-03-20T15:30:31.493Z,12.07
2018-03-20T15:32:58.928Z,11.73
2018-03-20T15:35:27.124Z,11.55
2018-03-20T15:37:54.557Z,9.32
2018-03-20T15:40:21.981Z,10.05
2018-03-20T15:42:49.416Z,13.43
2018-03-20T15:45:16.848Z,11.70
2018-03-20T15:47:44.274Z,9.63
2018-03-20T15:50:12.476Z,10.45
2018-03-20T15:52:39.901Z,11.50
2018-03-20T15:55:07.352Z,12.20
2018-03-20T15:57:34.781Z,10.98
2018-03-20T16:00:02.228Z,13.10
2018-03-20T16:02:29.662Z,13.43
2018-03-20T16:04:57.094Z,15.05
2018-03-20T16:07:24.570Z,12.15
2018-03-20T16:09:52.021Z,13.60
2018-03-20T16:12:19.495Z,12.85
2018-03-20T16:14:46.882Z,14.82
2018-03-20T16:17:14.325Z,11.32
2018-03-20T16:19:41.758Z,11.68
2018-03-20T16:22:09.186Z,14.70
2018-03-20T16:24:36.625Z,12.20
2018-03-20T16:27:04.065Z,13.05
2018-03-20T16:29:31.488Z,16.65
2018-03-20T16:31:58.929Z,11.23
2018-03-20T16:34:26.365Z,12.25
2018-03-20T16:36:54.576Z,10.98
2018-03-20T16:39:21.997Z,13.70
2018-03-20T16:41:49.435Z,13.88
2018-03-20T16:44:16.898Z,14.52
2018-03-20T16:46:44.336Z,16.42
2018-03-20T16:49:11.756Z,12.18
2018-03-20T16:51:39.193Z,16.35
2018-03-20T16:54:06.622Z,17.23
2018-03-20T16:56:34.840Z,15.73
2018-03-20T16:59:02.262Z,13.73
2018-03-20T17:01:29.688Z,14.40
2018-03-20T17:03:57.134Z,13.27
2018-03-20T17:06:24.628Z,16.00
2018-03-20T17:08:52.048Z,14.93
2018-03-20T17:11:19.493Z,13.60
2018-03-20T17:13:46.981Z,14.77
2018-03-20T17:16:14.417Z,13.43
2018-03-20T17:18:41.845Z,13.55
2018-03-20T17:21:09.273Z,10.65
2018-03-20T17:23:36.705Z,15.93
2018-03-20T17:26:04.132Z,15.23
2018-03-20T17:28:31.575Z,14.45
2018-03-20T17:30:59.064Z,11.73
2018-03-20T17:33:26.441Z,12.68
2018-03-20T17:35:53.865Z,12.23
2018-03-20T17:38:21.297Z,10.80
2018-03-20T17:40:48.725Z,11.12
2018-03-20T17:43:16.175Z,12.00
2018-03-20T17:45:43.592Z,13.57
2018-03-20T17:48:11.028Z,11.43
2018-03-20T17:50:38.466Z,16.50
2018-03-20T17:53:05.907Z,17.37
2018-03-20T17:55:33.329Z,14.27
2018-03-20T17:58:00.777Z,12.63
2018-03-20T18:00:28.207Z,13.00
2018-03-20T18:02:55.658Z,14.65
2018-03-20T18:05:23.114Z,13.30
2018-03-20T18:07:55.017Z,11.18
2018-03-20T18:10:23.222Z,15.93
2018-03-20T18:12:50.640Z,14.00
2018-03-20T18:15:18.073Z,12.35
2018-03-20T18:17:45.541Z,13.95
2018-03-20T18:20:12.993Z,14.87
2018-03-20T18:22:40.470Z,14.10
2018-03-20T18:25:07.924Z,14.77
2018-03-20T18:27:35.356Z,13.27
2018-03-20T18:30:02.796Z,13.98
2018-03-20T18:32:30.229Z,12.50
2018-03-20T18:34:57.673Z,14.75
2018-03-20T18:37:25.102Z,15.52
2018-03-20T18:39:53.517Z,14.73
2018-03-20T18:42:20.914Z,15.68
2018-03-20T18:44:48.507Z,14.38
2018-03-20T18:47:15.921Z,14.68
2018-03-20T18:49:43.377Z,17.25
2018-03-20T18:52:10.847Z,18.55
2018-03-20T18:54:38.258Z,14.75
2018-03-20T18:57:05.701Z,17.17
2018-03-20T18:59:33.125Z,17.58
2018-03-20T19:02:01.329Z,14.77
2018-03-20T19:04:28.757Z,12.88
2018-03-20T19:06:56.193Z,13.62
2018-03-20T19:09:23.617Z,15.30
2018-03-20T19:11:51.065Z,14.20
2018-03-20T19:14:18.493Z,18.52
2018-03-20T19:16:46.798Z,16.58
2018-03-20T19:19:14.220Z,15.43
2018-03-20T19:21:42.424Z,13.13
2018-03-20T19:24:09.849Z,13.65
2018-03-20T19:26:37.281Z,15.13
2018-03-20T19:29:04.718Z,13.25
2018-03-20T19:31:32.168Z,14.63
2018-03-20T19:33:59.625Z,14.73
2018-03-20T19:36:27.048Z,15.32
2018-03-20T19:38:54.496Z,15.55
2018-03-20T19:41:21.929Z,19.10
2018-03-20T19:43:50.143Z,15.43
2018-03-20T19:46:17.568Z,14.90
2018-03-20T19:48:44.996Z,14.35
2018-03-20T19:51:12.427Z,14.43
2018-03-20T19:53:39.884Z,14.07
2018-03-20T19:56:07.309Z,20.60
2018-03-20T19:58:36.885Z,17.48
2018-03-20T20:01:04.316Z,19.80
2018-03-20T20:03:31.752Z,17.33
2018-03-20T20:05:59.181Z,14.07
2018-03-20T20:08:26.616Z,18.00
2018-03-20T20:10:54.818Z,14.45
2018-03-20T20:13:22.249Z,19.48
2018-03-20T20:15:49.674Z,18.62
2018-03-20T20:18:17.110Z,19.58
2018-03-20T20:20:44.545Z,22.45
2018-03-20T20:23:11.964Z,21.77
2018-03-20T20:25:40.228Z,20.83
2018-03-20T20:28:07.600Z,21.55
2018-03-20T20:30:35.042Z,18.52
2018-03-20T20:33:02.883Z,15.75
2018-03-20T20:35:31.232Z,15.80
2018-03-20T20:37:58.669Z,15.40
2018-03-20T20:40:26.105Z,16.42
2018-03-20T20:42:53.540Z,16.90
2018-03-20T20:45:21.905Z,19.23
2018-03-20T20:47:49.329Z,16.42
2018-03-20T20:50:17.141Z,16.17
2018-03-20T20:52:44.602Z,16.12
2018-03-20T20:55:12.037Z,14.90
2018-03-20T20:57:40.116Z,15.60
2018-03-20T21:00:07.565Z,16.95
2018-03-20T21:02:35.022Z,18.08
2018-03-20T21:05:02.501Z,20.37
2018-03-20T21:07:29.974Z,23.95
2018-03-20T21:09:58.160Z,19.50
2018-03-20T21:12:27.637Z,23.40
2018-03-20T21:14:56.732Z,22.30
2018-03-20T21:17:24.161Z,20.15
2018-03-20T21:20:00.086Z,23.92
2018-03-20T21:22:27.504Z,21.33
2018-03-20T21:24:55.715Z,21.20
2018-03-20T21:27:23.137Z,17.23
2018-03-20T21:29:50.573Z,20.58
2018-03-20T21:32:18.013Z,17.02
2018-03-20T21:34:45.433Z,16.23
2018-03-20T21:37:12.860Z,15.45
2018-03-20T21:39:40.313Z,17.92
2018-03-20T21:42:08.508Z,15.50
2018-03-20T21:44:35.954Z,16.33
2018-03-20T21:47:03.377Z,14.32
2018-03-20T21:49:30.817Z,15.93
2018-03-20T21:51:58.241Z,14.82
2018-03-20T21:54:25.693Z,20.60
2018-03-20T21:56:53.116Z,14.85
2018-03-20T21:59:21.326Z,17.02
2018-03-20T22:01:48.748Z,14.55
2018-03-20T22:04:16.286Z,13.85
2018-03-20T22:06:43.727Z,13.65
2018-03-20T22:09:11.268Z,15.77
2018-03-20T22:11:38.701Z,17.67
2018-03-20T22:14:06.136Z,24.48
2018-03-20T22:16:33.580Z,15.57
2018-03-20T22:19:02.407Z,15.52
2018-03-20T22:21:29.865Z,16.77
2018-03-20T22:23:57.293Z,15.55
2018-03-20T22:26:24.741Z,15.50
2018-03-20T22:28:52.940Z,21.92
2018-03-20T22:31:20.377Z,15.50
2018-03-20T22:33:47.809Z,12.18
2018-03-20T22:36:15.271Z,15.75
2018-03-20T22:38:42.673Z,15.23
2018-03-20T22:41:10.100Z,13.57
2018-03-20T22:43:44.665Z,12.80
2018-03-20T22:46:12.104Z,12.82
2018-03-20T22:48:39.528Z,18.70
2018-03-20T22:51:07.754Z,12.63
2018-03-20T22:53:35.180Z,15.48
2018-03-20T22:56:02.606Z,16.42
2018-03-20T22:58:30.867Z,14.60
2018-03-20T23:00:58.297Z,13.43
2018-03-20T23:03:25.764Z,12.05
2018-03-20T23:05:53.283Z,16.52
2018-03-20T23:08:20.661Z,15.68
2018-03-20T23:10:48.093Z,13.15
2018-03-20T23:13:15.539Z,19.08
2018-03-20T23:15:42.964Z,13.98
2018-03-20T23:18:10.407Z,14.70
2018-03-20T23:20:37.913Z,14.05
2018-03-20T23:23:05.349Z,14.98
2018-03-20T23:25:32.769Z,16.20
2018-03-20T23:28:00.210Z,15.05
2018-03-20T23:30:27.641Z,16.35
2018-03-20T23:32:55.069Z,12.52
2018-03-20T23:35:23.293Z,16.62
2018-03-20T23:37:50.726Z,16.30
2018-03-20T23:40:18.170Z,18.45
2018-03-20T23:42:45.593Z,16.27
2018-03-20T23:45:13.029Z,15.85
2018-03-20T23:47:40.488Z,17.12
2018-03-20T23:50:07.921Z,16.95
2018-03-20T23:52:35.353Z,16.55
2018-03-20T23:55:02.812Z,19.77
2018-03-20T23:57:30.237Z,15.63
2018-03-20T23:59:57.688Z,13.90
