createdAt,value
2018-07-28T00:02:54.790Z,23.20
2018-07-28T00:05:57.986Z,23.20
2018-07-28T00:09:01.182Z,23.20
2018-07-28T00:12:04.363Z,23.10
2018-07-28T00:15:09.063Z,23.10
2018-07-28T00:21:15.201Z,23.00
2018-07-28T00:24:18.414Z,23.00
2018-07-28T00:27:21.562Z,22.90
2018-07-28T00:30:24.694Z,22.90
2018-07-28T00:33:27.895Z,22.90
2018-07-28T00:36:31.170Z,22.80
2018-07-28T00:39:34.447Z,22.70
2018-07-28T00:42:38.082Z,22.70
2018-07-28T00:45:41.435Z,22.70
2018-07-28T00:48:44.585Z,22.60
2018-07-28T00:51:47.784Z,22.60
2018-07-28T01:03:59.960Z,22.20
2018-07-28T01:10:06.812Z,22.20
2018-07-28T01:13:10.125Z,22.20
2018-07-28T01:16:13.335Z,22.20
2018-07-28T01:19:16.530Z,22.20
2018-07-28T01:22:19.703Z,22.10
2018-07-28T01:25:22.938Z,22.10
2018-07-28T01:28:26.206Z,22.00
2018-07-28T01:31:29.633Z,21.90
2018-07-28T01:34:32.826Z,21.90
2018-07-28T01:37:36.104Z,21.80
2018-07-28T01:40:40.441Z,21.70
2018-07-28T01:46:46.646Z,21.60
2018-07-28T01:49:49.830Z,21.80
2018-07-28T01:52:53.088Z,21.70
2018-07-28T01:55:57.136Z,21.80
2018-07-28T01:59:00.570Z,21.80
2018-07-28T02:02:03.835Z,21.80
2018-07-28T02:05:08.254Z,21.80
2018-07-28T02:08:11.561Z,21.70
2018-07-28T02:11:14.754Z,21.60
2018-07-28T02:14:18.073Z,21.40
2018-07-28T02:17:21.271Z,21.30
2018-07-28T02:20:24.454Z,21.20
2018-07-28T02:23:27.690Z,21.10
2018-07-28T02:26:30.941Z,21.10
2018-07-28T02:29:34.258Z,21.10
2018-07-28T02:32:37.687Z,21.10
2018-07-28T02:35:40.848Z,21.10
2018-07-28T02:38:43.933Z,21.00
2018-07-28T02:41:46.994Z,21.00
2018-07-28T02:44:50.059Z,21.00
2018-07-28T02:47:53.702Z,21.00
2018-07-28T02:50:56.792Z,21.00
2018-07-28T02:53:59.857Z,21.00
2018-07-28T03:00:06.566Z,21.00
2018-07-28T03:03:09.617Z,21.00
2018-07-28T03:06:12.701Z,20.90
2018-07-28T03:09:15.757Z,20.90
2018-07-28T03:12:18.832Z,20.80
2018-07-28T03:15:30.372Z,20.70
2018-07-28T03:18:33.448Z,20.70
2018-07-28T03:21:36.531Z,20.80
2018-07-28T03:24:39.605Z,20.80
2018-07-28T03:27:42.673Z,20.80
2018-07-28T03:30:45.743Z,20.70
2018-07-28T03:33:48.812Z,20.60
2018-07-28T03:36:51.888Z,20.60
2018-07-28T03:39:55.615Z,20.60
2018-07-28T03:42:58.700Z,20.60
2018-07-28T03:46:01.761Z,20.60
2018-07-28T03:49:05.121Z,20.60
2018-07-28T03:55:17.990Z,20.60
2018-07-28T03:58:21.265Z,20.70
2018-07-28T04:01:24.534Z,20.70
2018-07-28T04:04:27.799Z,20.80
2018-07-28T04:07:30.990Z,20.80
2018-07-28T04:10:34.238Z,20.90
2018-07-28T04:13:37.414Z,20.90
2018-07-28T04:16:40.586Z,21.00
2018-07-28T04:19:43.758Z,21.00
2018-07-28T04:22:47.001Z,21.00
2018-07-28T04:25:50.271Z,21.00
2018-07-28T04:28:53.498Z,21.00
2018-07-28T04:34:59.783Z,21.10
2018-07-28T04:38:03.004Z,21.10
2018-07-28T04:41:06.290Z,21.20
2018-07-28T04:47:12.414Z,21.40
2018-07-28T04:50:15.736Z,21.50
2018-07-28T04:53:18.901Z,21.60
2018-07-28T04:56:22.085Z,21.60
2018-07-28T04:59:25.242Z,21.80
2018-07-28T05:02:28.977Z,21.90
2018-07-28T05:05:32.198Z,22.00
2018-07-28T05:08:35.694Z,22.10
2018-07-28T05:11:39.050Z,22.20
2018-07-28T05:14:42.294Z,22.20
2018-07-28T05:17:45.480Z,22.20
2018-07-28T05:20:48.666Z,22.30
2018-07-28T05:23:52.049Z,22.40
2018-07-28T05:26:55.270Z,22.50
2018-07-28T05:29:58.555Z,22.60
2018-07-28T05:33:02.015Z,22.80
2018-07-28T05:36:05.370Z,23.30
2018-07-28T05:39:10.324Z,24.30
2018-07-28T05:42:13.517Z,26.30
2018-07-28T05:45:16.769Z,28.60
2018-07-28T05:48:19.990Z,30.00
2018-07-28T05:51:23.202Z,31.80
2018-07-28T05:54:26.410Z,33.00
2018-07-28T05:57:29.629Z,34.20
2018-07-28T06:00:33.552Z,35.20
2018-07-28T06:03:36.734Z,36.10
2018-07-28T06:06:40.012Z,36.60
2018-07-28T06:12:46.085Z,37.10
2018-07-28T06:18:52.234Z,37.90
2018-07-28T06:21:55.456Z,38.00
2018-07-28T06:31:04.694Z,36.10
2018-07-28T06:34:07.875Z,36.90
2018-07-28T06:37:11.150Z,37.40
2018-07-28T06:40:14.221Z,37.90
2018-07-28T06:49:23.052Z,38.90
2018-07-28T06:52:26.251Z,39.00
2018-07-28T06:55:29.815Z,39.20
2018-07-28T06:58:32.917Z,38.90
2018-07-28T07:01:35.965Z,39.40
2018-07-28T07:04:39.056Z,39.10
2018-07-28T07:07:42.093Z,39.40
2018-07-28T07:10:45.170Z,40.10
2018-07-28T07:13:48.230Z,39.80
2018-07-28T07:22:57.066Z,40.20
2018-07-28T07:26:00.146Z,40.20
2018-07-28T07:29:03.224Z,40.20
2018-07-28T07:32:06.333Z,39.50
2018-07-28T07:35:09.409Z,38.90
2018-07-28T07:38:12.481Z,38.20
2018-07-28T07:41:15.573Z,37.80
2018-07-28T07:44:18.652Z,37.90
2018-07-28T07:47:21.777Z,38.50
2018-07-28T07:50:24.753Z,38.90
2018-07-28T07:53:27.900Z,39.40
2018-07-28T07:59:33.882Z,40.50
2018-07-28T08:05:39.772Z,40.90
2018-07-28T08:08:42.828Z,41.20
2018-07-28T08:11:45.905Z,41.40
2018-07-28T08:14:48.961Z,41.60
2018-07-28T08:17:52.117Z,40.90
2018-07-28T08:23:58.038Z,40.30
2018-07-28T08:27:01.165Z,39.70
2018-07-28T08:30:05.267Z,39.10
2018-07-28T08:33:08.362Z,39.10
2018-07-28T08:36:11.428Z,38.80
2018-07-28T08:39:15.366Z,38.80
2018-07-28T08:42:18.441Z,38.10
2018-07-28T08:45:21.516Z,37.90
2018-07-28T08:48:24.569Z,37.50
2018-07-28T08:57:34.045Z,37.90
2018-07-28T09:00:37.153Z,37.80
2018-07-28T09:03:40.229Z,37.80
2018-07-28T09:06:43.268Z,37.90
2018-07-28T09:09:46.329Z,37.60
2018-07-28T09:12:49.388Z,37.80
2018-07-28T09:15:52.450Z,37.70
2018-07-28T09:18:55.524Z,37.70
2018-07-28T09:21:58.593Z,37.70
2018-07-28T09:25:01.648Z,37.80
2018-07-28T09:28:04.718Z,37.80
2018-07-28T09:31:07.817Z,37.90
2018-07-28T09:34:10.962Z,37.80
2018-07-28T09:37:14.127Z,37.70
2018-07-28T09:40:17.266Z,37.20
2018-07-28T09:43:20.474Z,36.70
2018-07-28T09:46:23.684Z,35.80
2018-07-28T09:49:26.853Z,35.70
2018-07-28T09:52:30.014Z,35.20
2018-07-28T09:55:33.211Z,34.80
2018-07-28T09:58:36.377Z,34.70
2018-07-28T10:01:39.567Z,34.70
2018-07-28T10:04:42.777Z,34.70
2018-07-28T10:07:45.982Z,34.70
2018-07-28T10:13:52.151Z,34.40
2018-07-28T10:19:58.287Z,34.50
2018-07-28T10:23:01.559Z,34.80
2018-07-28T10:26:04.674Z,34.80
2018-07-28T10:29:07.870Z,34.60
2018-07-28T10:32:10.998Z,34.50
2018-07-28T10:35:14.273Z,34.40
2018-07-28T10:38:17.557Z,34.60
2018-07-28T10:41:20.757Z,34.60
2018-07-28T10:44:23.965Z,34.70
2018-07-28T10:47:27.150Z,34.70
2018-07-28T10:50:30.473Z,34.70
2018-07-28T10:53:33.702Z,34.60
2018-07-28T10:56:36.890Z,34.50
2018-07-28T10:59:40.150Z,34.10
2018-07-28T11:05:46.578Z,33.50
2018-07-28T11:08:49.742Z,33.20
2018-07-28T11:14:56.636Z,32.80
2018-07-28T11:17:59.826Z,32.10
2018-07-28T11:21:03.030Z,31.30
2018-07-28T11:27:09.416Z,31.00
2018-07-28T11:33:27.053Z,30.20
2018-07-28T11:37:37.965Z,29.90
2018-07-28T11:40:52.822Z,29.60
2018-07-28T11:47:04.673Z,29.80
2018-07-28T11:50:07.908Z,29.80
2018-07-28T11:53:11.106Z,29.70
2018-07-28T11:56:14.414Z,29.70
2018-07-28T12:02:20.617Z,29.60
2018-07-28T12:05:23.908Z,29.70
2018-07-28T12:08:27.098Z,29.80
2018-07-28T12:11:30.318Z,30.00
2018-07-28T12:14:33.695Z,30.10
2018-07-28T12:20:40.050Z,30.20
2018-07-28T12:23:43.314Z,30.40
2018-07-28T12:26:46.548Z,30.40
2018-07-28T12:29:49.802Z,30.60
2018-07-28T12:32:53.032Z,30.80
2018-07-28T12:35:56.198Z,30.70
2018-07-28T12:38:59.390Z,30.80
2018-07-28T12:42:02.578Z,31.00
2018-07-28T12:45:05.961Z,31.10
2018-07-28T12:48:09.173Z,31.20
2018-07-28T12:51:12.378Z,31.40
2018-07-28T12:54:15.583Z,31.70
2018-07-28T12:57:18.762Z,32.00
2018-07-28T13:00:21.942Z,32.10
2018-07-28T13:03:25.137Z,31.90
2018-07-28T13:06:28.289Z,31.60
2018-07-28T13:12:35.308Z,31.30
2018-07-28T13:15:39.229Z,31.10
2018-07-28T13:18:43.613Z,30.80
2018-07-28T13:21:47.253Z,30.90
2018-07-28T13:24:51.075Z,31.00
2018-07-28T13:27:54.880Z,31.30
2018-07-28T13:30:58.162Z,31.30
2018-07-28T13:34:01.303Z,31.20
2018-07-28T13:37:04.610Z,31.50
2018-07-28T13:40:07.823Z,31.10
2018-07-28T13:46:14.123Z,30.80
2018-07-28T13:49:17.394Z,30.70
2018-07-28T13:52:20.606Z,30.70
2018-07-28T13:58:37.190Z,30.70
2018-07-28T14:01:40.394Z,30.60
2018-07-28T14:04:43.625Z,30.40
2018-07-28T14:07:46.882Z,30.20
2018-07-28T14:10:50.093Z,30.30
2018-07-28T14:13:53.329Z,30.40
2018-07-28T14:16:56.544Z,30.30
2018-07-28T14:19:59.810Z,30.10
2018-07-28T14:23:02.977Z,30.10
2018-07-28T14:26:06.158Z,30.30
2018-07-28T14:29:09.333Z,30.30
2018-07-28T14:32:12.530Z,30.20
2018-07-28T14:35:15.678Z,30.20
2018-07-28T14:38:18.953Z,30.30
2018-07-28T14:41:22.242Z,30.30
2018-07-28T14:44:25.438Z,30.20
2018-07-28T14:47:28.579Z,30.10
2018-07-28T14:50:31.722Z,30.00
2018-07-28T14:56:37.938Z,30.30
2018-07-28T14:59:41.122Z,30.40
2018-07-28T15:02:44.338Z,30.40
2018-07-28T15:05:47.539Z,30.30
2018-07-28T15:08:50.858Z,30.20
2018-07-28T15:11:54.185Z,30.10
2018-07-28T15:14:57.777Z,30.20
2018-07-28T15:21:04.171Z,29.90
2018-07-28T15:24:07.505Z,29.70
2018-07-28T15:27:10.719Z,29.50
2018-07-28T15:30:18.480Z,29.40
2018-07-28T15:33:22.175Z,29.20
2018-07-28T15:42:32.835Z,29.00
2018-07-28T15:45:36.734Z,28.80
2018-07-28T15:48:40.408Z,28.70
2018-07-28T15:51:44.535Z,28.50
2018-07-28T15:54:48.348Z,28.40
2018-07-28T15:57:51.588Z,28.40
2018-07-28T16:00:54.754Z,28.50
2018-07-28T16:03:57.987Z,28.50
2018-07-28T16:07:01.276Z,28.50
2018-07-28T16:10:04.730Z,28.50
2018-07-28T16:13:08.001Z,28.50
2018-07-28T16:19:14.326Z,28.40
2018-07-28T16:22:17.546Z,28.40
2018-07-28T16:25:20.775Z,28.40
2018-07-28T16:31:27.199Z,28.60
2018-07-28T16:34:31.329Z,28.60
2018-07-28T16:37:34.534Z,28.60
2018-07-28T16:40:37.758Z,28.40
2018-07-28T16:43:41.906Z,28.40
2018-07-28T16:46:45.101Z,28.30
2018-07-28T16:49:48.272Z,28.30
2018-07-28T16:52:51.477Z,28.10
2018-07-28T16:55:54.676Z,28.00
2018-07-28T16:58:57.990Z,27.90
2018-07-28T17:02:01.221Z,27.80
2018-07-28T17:05:04.621Z,27.80
2018-07-28T17:08:07.771Z,27.60
2018-07-28T17:11:10.954Z,27.60
2018-07-28T17:14:14.117Z,27.60
2018-07-28T17:17:17.314Z,27.60
2018-07-28T17:20:20.523Z,27.50
2018-07-28T17:26:26.737Z,27.40
2018-07-28T17:29:29.986Z,27.40
2018-07-28T17:32:33.182Z,27.20
2018-07-28T17:38:39.367Z,27.00
2018-07-28T17:41:42.589Z,27.00
2018-07-28T17:44:45.950Z,27.00
2018-07-28T17:47:49.128Z,27.00
2018-07-28T17:50:52.804Z,26.90
2018-07-28T17:53:56.050Z,26.90
2018-07-28T17:56:59.202Z,26.80
2018-07-28T18:00:02.467Z,26.70
2018-07-28T18:03:24.138Z,26.70
2018-07-28T18:06:27.336Z,26.60
2018-07-28T18:09:30.619Z,26.60
2018-07-28T18:12:33.742Z,26.50
2018-07-28T18:15:37.017Z,26.60
2018-07-28T18:18:40.305Z,26.50
2018-07-28T18:21:43.723Z,26.60
2018-07-28T18:24:47.005Z,26.60
2018-07-28T18:27:50.285Z,26.60
2018-07-28T18:30:53.838Z,26.50
2018-07-28T18:33:56.824Z,26.40
2018-07-28T18:37:00.015Z,26.20
2018-07-28T18:40:03.190Z,26.20
2018-07-28T18:43:06.392Z,26.10
2018-07-28T18:46:09.584Z,26.20
2018-07-28T18:49:12.910Z,26.20
2018-07-28T18:55:19.203Z,26.20
2018-07-28T18:58:22.362Z,25.80
2018-07-28T19:01:25.546Z,24.60
2018-07-28T19:04:28.718Z,23.70
2018-07-28T19:07:32.854Z,23.00
2018-07-28T19:10:36.031Z,22.70
2018-07-28T19:13:44.842Z,22.40
2018-07-28T19:16:48.026Z,22.20
2018-07-28T19:19:51.286Z,21.90
2018-07-28T19:29:11.459Z,21.70
2018-07-28T19:32:14.608Z,21.70
2018-07-28T19:35:17.781Z,21.80
2018-07-28T19:38:20.964Z,21.90
2018-07-28T19:41:24.138Z,21.80
2018-07-28T19:44:27.488Z,21.80
2018-07-28T19:47:30.561Z,21.80
2018-07-28T19:50:33.887Z,21.70
2018-07-28T19:53:37.173Z,21.40
2018-07-28T19:56:40.400Z,21.20
2018-07-28T19:59:43.714Z,21.00
2018-07-28T20:02:46.938Z,20.90
2018-07-28T20:05:50.167Z,20.70
2018-07-28T20:08:53.602Z,20.60
2018-07-28T20:11:56.830Z,20.50
2018-07-28T20:15:00.114Z,20.30
2018-07-28T20:18:03.441Z,20.20
2018-07-28T20:21:06.670Z,20.20
2018-07-28T20:24:09.907Z,20.20
2018-07-28T20:27:13.206Z,20.20
2018-07-28T20:30:16.549Z,20.20
2018-07-28T20:33:19.938Z,20.20
2018-07-28T20:36:23.094Z,20.30
2018-07-28T20:39:26.341Z,20.10
2018-07-28T20:45:32.559Z,19.90
2018-07-28T20:48:35.800Z,20.00
2018-07-28T20:54:42.069Z,19.90
2018-07-28T20:57:45.371Z,19.90
2018-07-28T21:00:48.634Z,19.80
2018-07-28T21:03:51.907Z,19.80
2018-07-28T21:06:55.110Z,19.80
2018-07-28T21:09:58.387Z,19.80
2018-07-28T21:13:01.640Z,19.70
2018-07-28T21:16:04.930Z,19.70
2018-07-28T21:19:08.123Z,19.60
2018-07-28T21:22:11.333Z,19.60
2018-07-28T21:28:17.937Z,19.80
2018-07-28T21:31:21.218Z,19.90
2018-07-28T21:34:24.514Z,19.80
2018-07-28T21:37:27.773Z,19.60
2018-07-28T21:40:31.012Z,19.40
2018-07-28T21:46:37.381Z,19.30
2018-07-28T21:49:40.651Z,19.20
2018-07-28T21:52:44.016Z,19.20
2018-07-28T21:55:47.265Z,19.20
2018-07-28T21:58:50.461Z,19.30
2018-07-28T22:01:53.645Z,19.30
2018-07-28T22:04:56.922Z,19.30
2018-07-28T22:08:00.229Z,19.40
2018-07-28T22:11:03.491Z,19.50
2018-07-28T22:14:06.811Z,19.60
2018-07-28T22:17:10.055Z,19.70
2018-07-28T22:23:16.385Z,19.80
2018-07-28T22:26:19.574Z,19.80
2018-07-28T22:29:22.772Z,19.80
2018-07-28T22:32:26.079Z,19.80
2018-07-28T22:35:29.375Z,19.60
2018-07-28T22:38:32.711Z,19.40
2018-07-28T22:41:35.995Z,19.30
2018-07-28T22:44:39.295Z,19.10
2018-07-28T22:47:42.455Z,19.10
2018-07-28T22:50:45.721Z,19.00
2018-07-28T22:53:48.984Z,18.90
2018-07-28T22:56:52.241Z,18.90
2018-07-28T22:59:55.406Z,18.80
2018-07-28T23:02:58.715Z,18.60
2018-07-28T23:06:01.946Z,18.60
2018-07-28T23:09:07.898Z,18.50
2018-07-28T23:12:11.179Z,18.50
2018-07-28T23:15:14.362Z,18.50
2018-07-28T23:18:17.600Z,18.50
2018-07-28T23:21:20.897Z,18.40
2018-07-28T23:24:24.082Z,18.40
2018-07-28T23:27:27.289Z,18.30
2018-07-28T23:30:30.625Z,18.40
2018-07-28T23:33:33.876Z,18.40
2018-07-28T23:36:37.079Z,18.40
2018-07-28T23:42:43.254Z,18.40
2018-07-28T23:45:46.450Z,18.40
2018-07-28T23:48:49.689Z,18.40
2018-07-28T23:51:52.867Z,18.40
2018-07-28T23:57:59.098Z,18.40
