createdAt,value
2022-08-17T00:03:17.207Z,48.81
2022-08-17T00:06:42.047Z,49.06
2022-08-17T00:10:07.024Z,49.23
2022-08-17T00:13:41.047Z,49.26
2022-08-17T00:17:05.053Z,49.51
2022-08-17T00:20:30.557Z,49.87
2022-08-17T00:23:57.048Z,49.92
2022-08-17T00:27:18.050Z,49.92
2022-08-17T00:30:50.970Z,50.14
2022-08-17T00:34:12.062Z,50.35
2022-08-17T00:37:33.052Z,50.51
2022-08-17T00:40:59.465Z,50.59
2022-08-17T00:44:20.073Z,50.91
2022-08-17T00:47:41.044Z,50.93
2022-08-17T00:51:17.051Z,51.13
2022-08-17T00:54:51.057Z,51.16
2022-08-17T00:58:15.058Z,51.18
2022-08-17T01:01:36.110Z,51.45
2022-08-17T01:05:00.102Z,51.53
2022-08-17T01:08:26.070Z,51.73
2022-08-17T01:11:47.067Z,51.82
2022-08-17T01:15:08.066Z,51.95
2022-08-17T01:18:29.053Z,51.84
2022-08-17T01:22:14.048Z,51.80
2022-08-17T01:25:36.073Z,52.00
2022-08-17T01:28:57.059Z,52.04
2022-08-17T01:32:20.069Z,52.03
2022-08-17T01:35:41.059Z,52.14
2022-08-17T01:39:02.080Z,52.18
2022-08-17T01:42:36.041Z,52.24
2022-08-17T01:46:02.706Z,52.33
2022-08-17T01:49:26.096Z,52.14
2022-08-17T01:52:47.158Z,52.28
2022-08-17T01:56:12.092Z,52.63
2022-08-17T01:59:34.059Z,52.51
2022-08-17T02:02:55.099Z,52.49
2022-08-17T02:06:27.721Z,52.50
2022-08-17T02:09:52.799Z,52.46
2022-08-17T02:13:15.109Z,52.53
2022-08-17T02:16:38.229Z,52.55
2022-08-17T02:19:59.073Z,52.65
2022-08-17T02:23:21.082Z,52.77
2022-08-17T02:26:42.068Z,52.89
2022-08-17T02:30:03.100Z,52.87
2022-08-17T02:33:24.079Z,52.61
2022-08-17T02:37:03.095Z,52.70
2022-08-17T02:40:36.308Z,52.72
2022-08-17T02:44:03.097Z,52.61
2022-08-17T02:47:18.086Z,52.55
2022-08-17T02:50:39.128Z,52.63
2022-08-17T02:54:02.210Z,52.36
2022-08-17T02:57:34.092Z,52.32
2022-08-17T03:00:57.085Z,52.17
2022-08-17T03:04:18.102Z,52.18
2022-08-17T03:07:39.108Z,52.08
2022-08-17T03:11:00.091Z,51.85
2022-08-17T03:14:21.106Z,51.76
2022-08-17T03:17:47.097Z,51.52
2022-08-17T03:21:11.112Z,51.47
2022-08-17T03:24:32.112Z,51.22
2022-08-17T03:27:53.127Z,51.15
2022-08-17T03:31:14.104Z,50.69
2022-08-17T03:34:35.128Z,50.86
2022-08-17T03:38:00.277Z,50.47
2022-08-17T03:41:22.138Z,50.36
2022-08-17T03:44:43.122Z,49.95
2022-08-17T03:48:16.133Z,49.95
2022-08-17T03:51:56.116Z,49.74
2022-08-17T03:55:36.205Z,49.50
2022-08-17T03:58:57.110Z,49.21
2022-08-17T04:02:50.257Z,49.15
2022-08-17T04:06:11.178Z,49.03
2022-08-17T04:09:32.117Z,48.94
2022-08-17T04:12:58.134Z,48.78
2022-08-17T04:16:19.136Z,48.62
2022-08-17T04:19:40.146Z,48.21
2022-08-17T04:23:21.128Z,47.91
2022-08-17T04:26:53.923Z,47.85
2022-08-17T04:30:16.128Z,47.57
2022-08-17T04:33:40.129Z,47.16
2022-08-17T04:37:01.134Z,47.10
2022-08-17T04:40:40.131Z,46.91
2022-08-17T04:44:05.136Z,46.41
2022-08-17T04:47:26.126Z,46.42
2022-08-17T04:50:54.124Z,45.94
2022-08-17T04:54:27.128Z,45.89
2022-08-17T04:57:48.123Z,45.68
2022-08-17T05:01:09.163Z,45.46
2022-08-17T05:04:34.422Z,45.31
2022-08-17T05:07:56.128Z,45.21
2022-08-17T05:11:17.161Z,45.25
2022-08-17T05:14:38.136Z,45.19
2022-08-17T05:17:59.147Z,44.96
2022-08-17T05:21:20.144Z,44.73
2022-08-17T05:24:43.323Z,44.65
2022-08-17T05:28:14.141Z,44.33
2022-08-17T05:31:37.146Z,44.32
2022-08-17T05:34:58.137Z,44.12
2022-08-17T05:38:20.151Z,43.88
2022-08-17T05:41:41.139Z,43.62
2022-08-17T05:45:02.177Z,43.51
2022-08-17T05:48:35.479Z,43.22
2022-08-17T05:52:25.150Z,42.74
2022-08-17T05:55:54.167Z,42.68
2022-08-17T05:59:42.157Z,42.64
2022-08-17T06:03:40.167Z,42.69
2022-08-17T06:07:12.160Z,42.15
2022-08-17T06:10:45.202Z,42.33
2022-08-17T06:14:22.159Z,42.15
2022-08-17T06:17:43.224Z,41.91
2022-08-17T06:21:10.190Z,41.71
2022-08-17T06:24:46.169Z,41.69
2022-08-17T06:28:16.156Z,41.36
2022-08-17T06:31:45.180Z,41.16
2022-08-17T06:35:07.161Z,40.87
2022-08-17T06:38:39.234Z,40.53
2022-08-17T06:42:55.126Z,40.79
2022-08-17T06:46:24.172Z,40.58
2022-08-17T06:50:03.200Z,40.07
2022-08-17T06:53:40.183Z,40.25
2022-08-17T06:57:32.170Z,39.79
2022-08-17T07:00:59.293Z,39.53
2022-08-17T07:04:24.175Z,39.50
2022-08-17T07:07:58.199Z,39.55
2022-08-17T07:11:27.210Z,39.54
2022-08-17T07:15:02.235Z,39.17
2022-08-17T07:18:23.196Z,39.14
2022-08-17T07:21:51.205Z,38.79
2022-08-17T07:25:16.210Z,38.73
2022-08-17T07:28:43.213Z,38.45
2022-08-17T07:32:04.180Z,38.20
2022-08-17T07:35:37.826Z,37.93
2022-08-17T07:39:10.185Z,37.66
2022-08-17T07:42:31.199Z,37.64
2022-08-17T07:46:52.208Z,37.40
2022-08-17T07:50:15.208Z,37.06
2022-08-17T07:53:39.179Z,36.92
2022-08-17T07:57:29.911Z,36.47
2022-08-17T08:00:51.204Z,36.32
2022-08-17T08:04:16.333Z,36.09
2022-08-17T08:07:38.313Z,35.93
2022-08-17T08:11:12.218Z,36.16
2022-08-17T08:14:41.261Z,35.60
2022-08-17T08:18:10.177Z,35.53
2022-08-17T08:21:57.258Z,35.21
2022-08-17T08:25:56.223Z,35.04
2022-08-17T08:29:51.236Z,34.61
2022-08-17T08:33:45.221Z,34.34
2022-08-17T08:37:49.292Z,34.61
2022-08-17T08:41:21.218Z,34.35
2022-08-17T08:45:03.875Z,34.23
2022-08-17T08:48:53.692Z,33.91
2022-08-17T08:52:42.218Z,33.57
2022-08-17T08:56:06.240Z,33.36
2022-08-17T08:59:58.202Z,32.98
2022-08-17T09:03:37.632Z,32.83
2022-08-17T09:07:31.260Z,32.89
2022-08-17T09:11:06.205Z,32.91
2022-08-17T09:15:16.235Z,32.57
2022-08-17T09:22:31.247Z,32.10
2022-08-17T09:26:44.236Z,31.95
2022-08-17T09:30:13.237Z,31.95
2022-08-17T09:33:38.218Z,31.88
2022-08-17T09:37:12.210Z,31.62
2022-08-17T09:41:12.230Z,31.70
2022-08-17T09:45:17.268Z,31.46
2022-08-17T09:49:02.242Z,31.38
2022-08-17T09:52:39.240Z,31.06
2022-08-17T09:56:18.225Z,31.54
2022-08-17T09:59:45.241Z,30.95
2022-08-17T10:03:27.223Z,30.94
2022-08-17T10:07:08.259Z,30.52
2022-08-17T10:10:36.236Z,30.45
2022-08-17T10:14:36.950Z,30.35
2022-08-17T10:18:08.242Z,30.29
2022-08-17T10:21:50.249Z,30.22
2022-08-17T10:25:56.472Z,29.88
2022-08-17T10:29:26.275Z,30.00
2022-08-17T10:33:01.314Z,29.88
2022-08-17T10:36:59.256Z,29.52
2022-08-17T10:40:39.268Z,29.45
2022-08-17T10:44:37.209Z,29.01
2022-08-17T10:48:13.648Z,29.01
2022-08-17T10:51:55.264Z,29.30
2022-08-17T10:55:22.236Z,29.15
2022-08-17T10:58:52.250Z,28.91
2022-08-17T11:02:35.235Z,28.83
2022-08-17T11:06:22.263Z,28.53
2022-08-17T11:10:02.253Z,28.51
2022-08-17T11:13:55.265Z,28.61
2022-08-17T11:18:08.258Z,28.53
2022-08-17T11:21:57.242Z,28.29
2022-08-17T11:25:45.268Z,28.11
2022-08-17T11:29:12.282Z,28.16
2022-08-17T11:32:59.247Z,28.10
2022-08-17T11:36:37.268Z,27.83
2022-08-17T11:40:11.365Z,27.49
2022-08-17T11:44:02.274Z,27.51
2022-08-17T11:48:25.917Z,27.50
2022-08-17T11:52:14.273Z,27.54
2022-08-17T11:56:10.292Z,27.68
2022-08-17T11:59:47.280Z,27.29
2022-08-17T12:03:33.404Z,27.24
2022-08-17T12:07:01.262Z,26.85
2022-08-17T12:10:43.310Z,26.77
2022-08-17T12:14:11.642Z,26.54
2022-08-17T12:17:42.352Z,26.55
2022-08-17T12:21:42.326Z,26.39
2022-08-17T12:25:11.281Z,26.52
2022-08-17T12:28:44.290Z,26.08
2022-08-17T12:32:08.373Z,26.03
2022-08-17T12:35:43.270Z,25.82
2022-08-17T12:39:14.754Z,25.56
2022-08-17T12:42:51.292Z,25.63
2022-08-17T12:46:13.310Z,25.27
2022-08-17T12:49:46.295Z,23.23
2022-08-17T12:53:07.279Z,21.50
2022-08-17T12:56:28.277Z,20.33
2022-08-17T12:59:55.302Z,19.73
2022-08-17T13:03:20.288Z,18.85
2022-08-17T13:06:46.305Z,18.53
2022-08-17T13:10:07.298Z,18.49
2022-08-17T13:13:38.304Z,18.73
2022-08-17T13:17:13.571Z,18.30
2022-08-17T13:20:34.321Z,18.12
2022-08-17T13:23:55.317Z,17.68
2022-08-17T13:27:16.313Z,17.50
2022-08-17T13:30:41.289Z,17.21
2022-08-17T13:34:02.310Z,16.63
2022-08-17T13:37:48.695Z,16.27
2022-08-17T13:41:10.305Z,15.88
2022-08-17T13:44:44.306Z,15.62
2022-08-17T13:48:18.316Z,15.49
2022-08-17T13:51:43.300Z,15.19
2022-08-17T13:55:05.303Z,15.39
2022-08-17T13:58:34.360Z,14.45
2022-08-17T14:02:01.395Z,14.96
2022-08-17T14:05:22.319Z,14.50
2022-08-17T14:08:46.310Z,14.40
2022-08-17T14:12:10.345Z,14.43
2022-08-17T14:15:55.024Z,13.99
2022-08-17T14:19:16.318Z,14.79
2022-08-17T14:22:44.312Z,15.04
2022-08-17T14:26:05.328Z,15.20
2022-08-17T14:29:26.305Z,14.76
2022-08-17T14:32:50.336Z,14.75
2022-08-17T14:36:11.308Z,14.61
2022-08-17T14:39:32.360Z,14.28
2022-08-17T14:42:48.405Z,14.16
2022-08-17T14:46:02.341Z,14.10
2022-08-17T14:49:27.306Z,14.44
2022-08-17T14:52:48.308Z,14.24
2022-08-17T14:56:09.313Z,14.30
2022-08-17T14:59:30.343Z,14.59
2022-08-17T15:03:05.339Z,14.93
2022-08-17T15:06:26.308Z,15.48
2022-08-17T15:09:48.329Z,15.57
2022-08-17T15:13:12.315Z,15.75
2022-08-17T15:16:33.325Z,16.13
2022-08-17T15:19:54.365Z,16.30
2022-08-17T15:23:16.336Z,15.62
2022-08-17T15:26:37.314Z,15.54
2022-08-17T15:29:58.361Z,15.14
2022-08-17T15:33:19.335Z,14.95
2022-08-17T15:36:40.667Z,15.38
2022-08-17T15:40:10.347Z,15.36
2022-08-17T15:43:42.348Z,16.30
2022-08-17T15:47:03.355Z,16.78
2022-08-17T15:50:24.349Z,17.65
2022-08-17T15:53:45.337Z,18.39
2022-08-17T15:57:06.359Z,19.09
2022-08-17T16:00:27.340Z,20.01
2022-08-17T16:04:03.753Z,21.01
2022-08-17T16:07:29.363Z,22.03
2022-08-17T16:10:50.373Z,23.12
2022-08-17T16:14:11.326Z,23.54
2022-08-17T16:17:40.029Z,24.19
2022-08-17T16:21:01.358Z,24.32
2022-08-17T16:24:22.361Z,24.60
2022-08-17T16:27:43.447Z,24.84
2022-08-17T16:31:04.433Z,25.28
2022-08-17T16:34:25.347Z,25.69
2022-08-17T16:37:47.375Z,26.02
2022-08-17T16:41:08.333Z,26.03
2022-08-17T16:44:30.388Z,26.54
2022-08-17T16:47:51.397Z,26.84
2022-08-17T16:51:12.392Z,27.07
2022-08-17T16:54:33.379Z,27.16
2022-08-17T16:57:54.401Z,27.56
2022-08-17T17:01:15.388Z,27.69
2022-08-17T17:04:46.371Z,28.08
2022-08-17T17:08:32.364Z,28.28
2022-08-17T17:12:08.367Z,28.51
2022-08-17T17:15:30.360Z,28.68
2022-08-17T17:19:05.359Z,28.68
2022-08-17T17:22:26.394Z,29.26
2022-08-17T17:25:54.365Z,29.31
2022-08-17T17:29:48.492Z,29.17
2022-08-17T17:33:46.404Z,29.38
2022-08-17T17:37:11.365Z,29.87
2022-08-17T17:40:37.413Z,29.91
2022-08-17T17:44:01.809Z,29.98
2022-08-17T17:47:17.410Z,30.13
2022-08-17T17:50:48.442Z,30.35
2022-08-17T17:54:18.406Z,30.40
2022-08-17T17:58:01.384Z,30.56
2022-08-17T18:01:34.469Z,30.56
2022-08-17T18:05:06.418Z,30.91
2022-08-17T18:08:40.407Z,31.21
2022-08-17T18:12:05.394Z,31.25
2022-08-17T18:15:43.394Z,31.22
2022-08-17T18:19:06.133Z,31.51
2022-08-17T18:22:34.392Z,31.89
2022-08-17T18:26:07.435Z,32.00
2022-08-17T18:30:04.574Z,32.14
2022-08-17T18:33:36.401Z,32.11
2022-08-17T18:36:57.381Z,32.38
2022-08-17T18:40:30.491Z,32.44
2022-08-17T18:43:53.334Z,32.57
2022-08-17T18:47:37.388Z,32.56
2022-08-17T18:50:59.389Z,33.01
2022-08-17T18:54:28.388Z,32.85
2022-08-17T18:57:56.407Z,33.02
2022-08-17T19:01:46.983Z,33.17
2022-08-17T19:05:15.544Z,33.20
2022-08-17T19:08:42.434Z,33.41
2022-08-17T19:12:03.421Z,33.52
2022-08-17T19:15:27.399Z,33.72
2022-08-17T19:18:57.405Z,33.67
2022-08-17T19:22:33.386Z,33.87
2022-08-17T19:26:01.412Z,33.96
2022-08-17T19:29:28.538Z,34.20
2022-08-17T19:32:50.467Z,34.31
2022-08-17T19:36:14.429Z,34.40
2022-08-17T19:39:38.811Z,34.44
2022-08-17T19:43:15.411Z,34.55
2022-08-17T19:46:48.688Z,34.57
2022-08-17T19:50:30.491Z,34.65
2022-08-17T19:54:07.523Z,34.91
2022-08-17T19:57:57.557Z,35.10
2022-08-17T20:01:22.500Z,35.13
2022-08-17T20:04:43.449Z,35.29
2022-08-17T20:08:10.443Z,35.48
2022-08-17T20:11:37.418Z,35.34
2022-08-17T20:15:09.423Z,35.37
2022-08-17T20:18:56.452Z,35.71
2022-08-17T20:22:31.434Z,35.79
2022-08-17T20:26:05.467Z,36.26
2022-08-17T20:29:37.182Z,36.46
2022-08-17T20:33:07.463Z,36.85
2022-08-17T20:36:38.470Z,36.95
2022-08-17T20:40:19.553Z,36.90
2022-08-17T20:43:46.463Z,37.10
2022-08-17T20:47:18.421Z,37.19
2022-08-17T20:50:39.429Z,37.40
2022-08-17T20:54:00.433Z,37.16
2022-08-17T20:57:22.426Z,37.59
2022-08-17T21:00:44.428Z,37.65
2022-08-17T21:04:06.444Z,37.67
2022-08-17T21:07:49.409Z,37.75
2022-08-17T21:11:12.468Z,37.94
2022-08-17T21:14:38.457Z,37.91
2022-08-17T21:18:14.433Z,38.11
2022-08-17T21:21:56.444Z,38.06
2022-08-17T21:25:39.451Z,38.41
2022-08-17T21:29:29.833Z,38.23
2022-08-17T21:32:53.450Z,38.66
2022-08-17T21:36:16.454Z,38.79
2022-08-17T21:39:46.480Z,39.15
2022-08-17T21:43:17.450Z,39.30
2022-08-17T21:46:46.650Z,39.48
2022-08-17T21:50:11.457Z,39.62
2022-08-17T21:53:41.443Z,39.67
2022-08-17T21:57:02.452Z,40.14
2022-08-17T22:00:24.477Z,40.20
2022-08-17T22:03:45.465Z,40.48
2022-08-17T22:07:07.500Z,40.31
2022-08-17T22:10:45.497Z,40.44
2022-08-17T22:14:06.486Z,40.71
2022-08-17T22:17:31.458Z,40.87
2022-08-17T22:20:52.487Z,40.81
2022-08-17T22:24:20.458Z,40.84
2022-08-17T22:28:10.530Z,40.91
2022-08-17T22:31:37.486Z,41.16
2022-08-17T22:34:58.463Z,41.43
2022-08-17T22:38:34.473Z,41.48
2022-08-17T22:42:01.468Z,41.63
2022-08-17T22:45:22.457Z,41.50
2022-08-17T22:48:43.464Z,41.85
2022-08-17T22:52:13.480Z,41.88
2022-08-17T22:55:52.477Z,41.98
2022-08-17T22:59:29.495Z,42.22
2022-08-17T23:02:55.288Z,42.03
2022-08-17T23:06:23.504Z,42.27
2022-08-17T23:09:44.478Z,42.44
2022-08-17T23:13:06.496Z,42.66
2022-08-17T23:16:28.492Z,42.74
2022-08-17T23:19:49.485Z,43.06
2022-08-17T23:23:11.505Z,43.24
2022-08-17T23:26:34.495Z,43.24
2022-08-17T23:29:56.491Z,43.46
2022-08-17T23:33:20.496Z,43.48
2022-08-17T23:36:41.493Z,43.61
2022-08-17T23:40:02.533Z,43.89
2022-08-17T23:43:28.213Z,43.72
2022-08-17T23:46:50.515Z,43.77
2022-08-17T23:50:12.475Z,43.87
2022-08-17T23:53:33.535Z,44.14
2022-08-17T23:56:54.506Z,44.10
