createdAt,value
2019-04-30T00:02:01.208Z,21.27
2019-04-30T00:04:42.376Z,21.10
2019-04-30T00:07:19.056Z,22.50
2019-04-30T00:09:53.947Z,22.77
2019-04-30T00:12:31.000Z,22.53
2019-04-30T00:15:06.212Z,22.60
2019-04-30T00:17:40.443Z,22.33
2019-04-30T00:20:15.088Z,22.20
2019-04-30T00:22:50.794Z,22.50
2019-04-30T00:25:28.612Z,22.53
2019-04-30T00:28:07.657Z,24.53
2019-04-30T00:30:39.333Z,24.47
2019-04-30T00:33:21.659Z,24.03
2019-04-30T00:35:55.212Z,24.67
2019-04-30T00:38:29.532Z,25.13
2019-04-30T00:41:08.561Z,24.70
2019-04-30T00:43:46.412Z,25.63
2019-04-30T00:46:17.244Z,24.63
2019-04-30T00:48:51.107Z,24.63
2019-04-30T00:51:26.190Z,25.30
2019-04-30T00:53:59.597Z,27.20
2019-04-30T00:56:35.370Z,26.00
2019-04-30T00:59:10.664Z,26.20
2019-04-30T01:02:27.912Z,26.67
2019-04-30T01:05:05.062Z,26.90
2019-04-30T01:07:33.311Z,26.73
2019-04-30T01:10:11.297Z,26.07
2019-04-30T01:12:49.063Z,27.67
2019-04-30T01:15:21.905Z,27.50
2019-04-30T01:17:56.170Z,26.30
2019-04-30T01:20:32.850Z,26.87
2019-04-30T01:23:08.013Z,27.43
2019-04-30T01:25:43.147Z,26.50
2019-04-30T01:28:23.114Z,28.00
2019-04-30T01:30:58.683Z,26.13
2019-04-30T01:33:34.720Z,27.30
2019-04-30T01:36:13.234Z,26.77
2019-04-30T01:38:44.850Z,29.43
2019-04-30T01:41:20.271Z,29.13
2019-04-30T01:43:55.631Z,27.57
2019-04-30T01:46:30.119Z,28.13
2019-04-30T01:49:03.588Z,28.43
2019-04-30T01:51:38.663Z,28.27
2019-04-30T01:54:13.696Z,27.47
2019-04-30T01:57:10.882Z,27.17
2019-04-30T02:00:03.222Z,27.47
2019-04-30T02:02:41.559Z,27.67
2019-04-30T02:05:18.763Z,28.03
2019-04-30T02:07:52.855Z,27.33
2019-04-30T02:10:28.540Z,27.63
2019-04-30T02:13:02.498Z,27.90
2019-04-30T02:15:36.506Z,28.03
2019-04-30T02:18:09.860Z,27.57
2019-04-30T02:20:43.606Z,27.07
2019-04-30T02:23:19.411Z,27.90
2019-04-30T02:25:52.423Z,27.37
2019-04-30T02:28:26.435Z,27.77
2019-04-30T02:31:00.686Z,24.80
2019-04-30T02:33:36.951Z,26.93
2019-04-30T02:36:30.025Z,28.90
2019-04-30T02:39:04.705Z,27.93
2019-04-30T02:41:41.340Z,27.03
2019-04-30T02:44:19.602Z,27.57
2019-04-30T02:46:56.149Z,27.13
2019-04-30T02:49:32.203Z,27.87
2019-04-30T02:52:09.242Z,28.70
2019-04-30T02:54:45.793Z,26.97
2019-04-30T02:57:22.868Z,27.77
2019-04-30T03:00:20.744Z,27.93
2019-04-30T03:02:55.974Z,27.93
2019-04-30T03:05:31.086Z,27.20
2019-04-30T03:08:06.233Z,28.10
2019-04-30T03:10:41.795Z,29.27
2019-04-30T03:13:19.953Z,28.53
2019-04-30T03:15:52.602Z,28.53
2019-04-30T03:18:31.327Z,28.70
2019-04-30T03:21:12.311Z,29.20
2019-04-30T03:23:46.848Z,28.40
2019-04-30T03:26:21.732Z,29.07
2019-04-30T03:28:56.071Z,29.40
2019-04-30T03:31:32.433Z,31.23
2019-04-30T03:34:12.421Z,29.20
2019-04-30T03:36:43.620Z,29.87
2019-04-30T03:39:19.945Z,29.60
2019-04-30T03:41:53.710Z,30.23
2019-04-30T03:44:32.381Z,29.87
2019-04-30T03:47:06.850Z,29.93
2019-04-30T03:49:41.022Z,29.87
2019-04-30T03:52:14.439Z,28.30
2019-04-30T03:54:49.440Z,29.60
2019-04-30T03:57:23.577Z,29.47
2019-04-30T03:59:59.283Z,29.27
2019-04-30T04:02:44.569Z,28.27
2019-04-30T04:05:52.917Z,30.27
2019-04-30T04:08:39.088Z,29.30
2019-04-30T04:11:20.368Z,29.47
2019-04-30T04:13:54.302Z,30.53
2019-04-30T04:16:29.357Z,30.23
2019-04-30T04:19:02.708Z,31.13
2019-04-30T04:21:41.437Z,33.00
2019-04-30T04:24:15.345Z,31.07
2019-04-30T04:26:50.502Z,32.90
2019-04-30T04:29:23.937Z,33.63
2019-04-30T04:32:00.731Z,33.13
2019-04-30T04:34:33.567Z,33.77
2019-04-30T04:37:10.096Z,33.07
2019-04-30T04:39:43.002Z,32.93
2019-04-30T04:42:19.108Z,33.10
2019-04-30T04:44:52.586Z,33.93
2019-04-30T04:47:26.174Z,34.17
2019-04-30T04:50:00.784Z,33.03
2019-04-30T04:52:34.595Z,33.20
2019-04-30T04:55:09.787Z,33.23
2019-04-30T04:57:43.314Z,33.00
2019-04-30T05:00:22.861Z,32.77
2019-04-30T05:03:06.002Z,34.13
2019-04-30T05:05:49.945Z,32.80
2019-04-30T05:08:28.560Z,33.33
2019-04-30T05:11:04.212Z,32.83
2019-04-30T05:13:39.869Z,32.13
2019-04-30T05:16:18.907Z,31.17
2019-04-30T05:19:01.163Z,32.40
2019-04-30T05:21:42.697Z,29.70
2019-04-30T05:24:14.511Z,31.67
2019-04-30T05:26:48.776Z,31.67
2019-04-30T05:29:22.260Z,32.37
2019-04-30T05:31:58.608Z,30.90
2019-04-30T05:34:32.309Z,30.63
2019-04-30T05:37:11.339Z,30.13
2019-04-30T05:39:48.941Z,30.03
2019-04-30T05:42:30.964Z,29.27
2019-04-30T05:45:04.829Z,29.87
2019-04-30T05:47:42.809Z,29.07
2019-04-30T05:50:19.771Z,30.63
2019-04-30T05:52:59.249Z,28.17
2019-04-30T05:55:32.746Z,29.07
2019-04-30T05:58:06.160Z,29.13
2019-04-30T06:00:40.294Z,28.67
2019-04-30T06:03:24.685Z,28.20
2019-04-30T06:06:04.943Z,29.13
2019-04-30T06:08:49.083Z,28.47
2019-04-30T06:11:40.403Z,28.60
2019-04-30T06:14:48.014Z,28.93
2019-04-30T06:17:13.565Z,29.13
2019-04-30T06:19:48.783Z,28.50
2019-04-30T06:22:31.252Z,29.50
2019-04-30T06:25:57.528Z,29.43
2019-04-30T06:28:34.766Z,29.90
2019-04-30T06:31:14.927Z,28.37
2019-04-30T06:33:54.825Z,27.03
2019-04-30T06:36:30.334Z,27.17
2019-04-30T06:39:02.975Z,25.67
2019-04-30T06:41:36.622Z,24.10
2019-04-30T06:44:09.708Z,25.73
2019-04-30T06:46:42.097Z,25.27
2019-04-30T06:49:15.273Z,23.80
2019-04-30T06:51:49.071Z,23.67
2019-04-30T06:54:22.474Z,24.43
2019-04-30T06:56:55.452Z,24.73
2019-04-30T06:59:29.857Z,24.60
2019-04-30T07:02:01.760Z,24.90
2019-04-30T07:04:33.667Z,25.60
2019-04-30T07:07:05.593Z,24.20
2019-04-30T07:09:58.640Z,26.57
2019-04-30T07:12:50.482Z,27.53
2019-04-30T07:15:23.376Z,26.77
2019-04-30T07:17:55.428Z,26.17
2019-04-30T07:20:29.149Z,25.23
2019-04-30T07:23:03.256Z,25.47
2019-04-30T07:25:35.989Z,27.30
2019-04-30T07:28:09.037Z,29.47
2019-04-30T07:30:42.236Z,30.77
2019-04-30T07:33:15.808Z,30.37
2019-04-30T07:35:49.855Z,27.90
2019-04-30T07:38:22.582Z,26.87
2019-04-30T07:40:59.128Z,28.70
2019-04-30T07:43:35.699Z,27.83
2019-04-30T07:46:12.923Z,27.13
2019-04-30T07:48:50.406Z,26.67
2019-04-30T07:51:23.710Z,26.40
2019-04-30T07:53:59.122Z,26.80
2019-04-30T07:59:11.312Z,28.73
2019-04-30T08:02:00.233Z,28.17
2019-04-30T08:04:36.124Z,28.07
2019-04-30T08:07:09.695Z,28.50
2019-04-30T08:09:38.340Z,28.77
2019-04-30T08:09:42.567Z,27.30
2019-04-30T08:12:22.282Z,26.50
2019-04-30T08:14:52.607Z,25.63
2019-04-30T08:17:30.528Z,26.27
2019-04-30T08:20:03.419Z,26.33
2019-04-30T08:22:35.955Z,26.33
2019-04-30T08:25:09.736Z,25.40
2019-04-30T08:27:43.625Z,25.20
2019-04-30T08:30:25.500Z,25.67
2019-04-30T08:32:53.438Z,25.93
2019-04-30T08:35:25.810Z,25.33
2019-04-30T08:38:00.739Z,26.03
2019-04-30T08:40:33.463Z,26.03
2019-04-30T08:43:05.411Z,26.00
2019-04-30T08:45:40.152Z,25.77
2019-04-30T08:48:12.699Z,27.90
2019-04-30T08:50:45.422Z,27.17
2019-04-30T08:53:29.531Z,27.17
2019-04-30T08:55:55.156Z,26.77
2019-04-30T08:58:34.618Z,27.93
2019-04-30T09:01:08.750Z,27.27
2019-04-30T09:03:45.114Z,27.63
2019-04-30T09:06:25.428Z,27.37
2019-04-30T09:09:18.883Z,28.90
2019-04-30T09:11:55.805Z,26.50
2019-04-30T09:14:35.213Z,27.53
2019-04-30T09:17:09.238Z,27.23
2019-04-30T09:19:43.805Z,26.63
2019-04-30T09:22:16.369Z,25.70
2019-04-30T09:24:49.724Z,26.07
2019-04-30T09:27:29.416Z,25.33
2019-04-30T09:30:01.747Z,24.87
2019-04-30T09:32:33.654Z,25.13
2019-04-30T09:35:05.410Z,25.27
2019-04-30T09:37:39.076Z,23.17
2019-04-30T09:40:18.284Z,25.10
2019-04-30T09:42:44.765Z,24.23
2019-04-30T09:45:15.966Z,24.13
2019-04-30T09:47:47.387Z,23.73
2019-04-30T09:50:18.966Z,23.10
2019-04-30T09:53:00.598Z,23.07
2019-04-30T09:55:32.381Z,23.47
2019-04-30T09:58:16.203Z,22.80
2019-04-30T10:00:39.355Z,22.10
2019-04-30T10:03:11.508Z,21.40
2019-04-30T10:05:45.709Z,23.30
2019-04-30T10:08:18.903Z,21.80
2019-04-30T10:11:06.118Z,22.83
2019-04-30T10:13:38.083Z,20.93
2019-04-30T10:16:29.618Z,21.87
2019-04-30T10:19:02.196Z,21.60
2019-04-30T10:21:34.289Z,22.57
2019-04-30T10:24:13.054Z,21.03
2019-04-30T10:26:41.371Z,21.73
2019-04-30T10:29:13.783Z,20.90
2019-04-30T10:31:45.965Z,21.03
2019-04-30T10:34:18.041Z,21.17
2019-04-30T10:36:50.883Z,19.43
2019-04-30T10:39:23.003Z,20.07
2019-04-30T10:41:55.173Z,20.57
2019-04-30T10:44:27.087Z,19.87
2019-04-30T10:46:59.406Z,21.67
2019-04-30T10:49:35.050Z,22.73
2019-04-30T10:52:09.958Z,22.53
2019-04-30T10:54:45.563Z,22.03
2019-04-30T10:57:24.036Z,23.60
2019-04-30T11:00:00.689Z,24.47
2019-04-30T11:02:33.129Z,25.03
2019-04-30T11:05:06.322Z,25.43
2019-04-30T11:07:43.640Z,24.87
2019-04-30T11:10:19.648Z,23.70
2019-04-30T11:12:52.122Z,24.20
2019-04-30T11:15:29.241Z,23.10
2019-04-30T11:18:02.429Z,23.97
2019-04-30T11:20:39.468Z,25.10
2019-04-30T11:23:14.700Z,23.57
2019-04-30T11:25:46.763Z,24.47
2019-04-30T11:28:25.312Z,23.90
2019-04-30T11:31:39.370Z,24.47
2019-04-30T11:34:16.123Z,24.60
2019-04-30T11:36:48.691Z,24.37
2019-04-30T11:39:23.804Z,24.00
2019-04-30T11:41:59.039Z,23.10
2019-04-30T11:44:35.270Z,24.20
2019-04-30T11:47:37.635Z,24.60
2019-04-30T11:50:13.773Z,25.27
2019-04-30T11:52:51.977Z,23.43
2019-04-30T11:55:29.173Z,25.23
2019-04-30T11:58:01.968Z,24.00
2019-04-30T12:00:36.911Z,24.80
2019-04-30T12:03:11.062Z,23.23
2019-04-30T12:05:42.707Z,23.87
2019-04-30T12:08:22.490Z,23.63
2019-04-30T12:11:10.021Z,23.97
2019-04-30T12:13:52.849Z,23.40
2019-04-30T12:16:24.661Z,22.47
2019-04-30T12:19:00.663Z,22.20
2019-04-30T12:21:34.187Z,21.75
2019-04-30T12:24:06.514Z,21.77
2019-04-30T12:26:38.998Z,21.87
2019-04-30T12:29:11.293Z,22.17
2019-04-30T12:31:43.505Z,20.80
2019-04-30T12:34:15.198Z,21.20
2019-04-30T12:36:47.347Z,21.73
2019-04-30T12:39:21.202Z,22.27
2019-04-30T12:41:53.677Z,21.45
2019-04-30T12:44:26.034Z,21.93
2019-04-30T12:46:59.091Z,20.95
2019-04-30T12:49:51.253Z,21.50
2019-04-30T12:52:49.482Z,21.97
2019-04-30T12:56:00.562Z,22.80
2019-04-30T12:58:36.002Z,19.90
2019-04-30T13:01:10.125Z,20.35
2019-04-30T13:03:55.749Z,21.37
2019-04-30T13:06:24.474Z,21.07
2019-04-30T13:09:00.423Z,20.97
2019-04-30T13:11:32.613Z,20.60
2019-04-30T13:14:05.815Z,19.87
2019-04-30T13:16:39.306Z,22.02
2019-04-30T13:19:12.563Z,21.80
2019-04-30T13:21:45.209Z,20.57
2019-04-30T13:24:16.659Z,20.90
2019-04-30T13:26:49.482Z,20.57
2019-04-30T13:29:30.486Z,19.02
2019-04-30T13:32:04.480Z,20.65
2019-04-30T13:34:44.620Z,20.55
2019-04-30T13:37:19.205Z,19.98
2019-04-30T13:40:15.945Z,21.15
2019-04-30T13:42:51.766Z,20.08
2019-04-30T13:45:24.156Z,19.98
2019-04-30T13:48:00.514Z,20.27
2019-04-30T13:50:39.489Z,20.57
2019-04-30T13:53:13.552Z,20.15
2019-04-30T13:55:46.588Z,18.48
2019-04-30T13:58:20.677Z,20.97
2019-04-30T14:00:53.180Z,19.75
2019-04-30T14:03:39.079Z,19.80
2019-04-30T14:06:14.592Z,20.50
2019-04-30T14:08:49.802Z,20.50
2019-04-30T14:11:24.063Z,20.37
2019-04-30T14:13:57.766Z,20.72
2019-04-30T14:16:33.591Z,20.25
2019-04-30T14:19:08.592Z,20.70
2019-04-30T14:21:44.581Z,20.05
2019-04-30T14:24:20.043Z,20.25
2019-04-30T14:26:54.860Z,21.12
2019-04-30T14:29:29.844Z,20.27
2019-04-30T14:32:02.481Z,21.07
2019-04-30T14:34:39.359Z,21.12
2019-04-30T14:37:13.906Z,22.32
2019-04-30T14:39:47.975Z,21.42
2019-04-30T14:42:21.525Z,22.32
2019-04-30T14:45:05.347Z,23.65
2019-04-30T14:48:02.324Z,24.07
2019-04-30T14:50:35.219Z,21.97
2019-04-30T14:53:13.804Z,23.00
2019-04-30T14:56:08.709Z,21.20
2019-04-30T14:59:00.979Z,22.57
2019-04-30T15:01:49.001Z,21.97
2019-04-30T15:04:21.255Z,22.20
2019-04-30T15:06:59.116Z,24.07
2019-04-30T15:09:33.867Z,24.63
2019-04-30T15:12:07.437Z,24.53
2019-04-30T15:14:41.052Z,23.87
2019-04-30T15:17:13.970Z,26.07
2019-04-30T15:19:49.777Z,25.07
2019-04-30T15:22:24.052Z,24.43
2019-04-30T15:24:59.478Z,24.13
2019-04-30T15:27:34.483Z,24.47
2019-04-30T15:30:09.660Z,24.33
2019-04-30T15:32:43.612Z,24.60
2019-04-30T15:35:16.757Z,23.12
2019-04-30T15:37:50.894Z,22.07
2019-04-30T15:40:24.006Z,24.50
2019-04-30T15:42:58.868Z,23.85
2019-04-30T15:45:31.462Z,25.07
2019-04-30T15:48:04.434Z,24.70
2019-04-30T15:50:39.250Z,24.00
2019-04-30T15:53:14.747Z,24.87
2019-04-30T15:55:49.612Z,25.27
2019-04-30T15:58:25.506Z,24.03
2019-04-30T16:00:59.455Z,24.40
2019-04-30T16:03:35.999Z,24.70
2019-04-30T16:06:10.365Z,23.93
2019-04-30T16:08:49.795Z,23.60
2019-04-30T16:11:44.614Z,24.43
2019-04-30T16:14:29.753Z,24.90
2019-04-30T16:17:12.015Z,24.53
2019-04-30T16:19:44.799Z,23.13
2019-04-30T16:22:20.616Z,24.13
2019-04-30T16:24:54.666Z,24.50
2019-04-30T16:27:27.332Z,24.93
2019-04-30T16:30:00.601Z,23.30
2019-04-30T16:32:34.382Z,23.70
2019-04-30T16:35:09.312Z,23.63
2019-04-30T16:37:44.320Z,24.70
2019-04-30T16:40:22.644Z,23.97
2019-04-30T16:42:57.166Z,25.10
2019-04-30T16:45:33.660Z,24.23
2019-04-30T16:48:07.232Z,24.23
2019-04-30T16:50:40.550Z,24.93
2019-04-30T16:53:14.364Z,24.80
2019-04-30T16:55:50.554Z,24.37
2019-04-30T16:59:12.989Z,24.50
2019-04-30T17:01:57.174Z,23.60
2019-04-30T17:04:34.242Z,23.53
2019-04-30T17:07:19.059Z,22.23
2019-04-30T17:10:01.185Z,22.97
2019-04-30T17:13:03.233Z,24.13
2019-04-30T17:15:41.971Z,23.67
2019-04-30T17:18:20.759Z,24.27
2019-04-30T17:21:03.793Z,23.93
2019-04-30T17:23:45.254Z,24.37
2019-04-30T17:26:25.117Z,23.60
2019-04-30T17:29:03.793Z,24.20
2019-04-30T17:31:48.463Z,25.03
2019-04-30T17:34:30.906Z,25.67
2019-04-30T17:37:06.466Z,25.23
2019-04-30T17:39:41.942Z,24.83
2019-04-30T17:42:17.075Z,24.83
2019-04-30T17:44:56.817Z,24.27
2019-04-30T17:47:29.030Z,24.50
2019-04-30T17:50:02.845Z,24.73
2019-04-30T17:52:37.327Z,23.80
2019-04-30T17:55:13.776Z,24.03
2019-04-30T17:57:48.685Z,25.27
2019-04-30T18:00:23.839Z,23.80
2019-04-30T18:02:57.874Z,25.23
2019-04-30T18:05:31.755Z,23.40
2019-04-30T18:08:08.073Z,24.50
2019-04-30T18:10:44.464Z,22.90
2019-04-30T18:13:19.072Z,23.27
2019-04-30T18:15:54.205Z,25.77
2019-04-30T18:18:38.592Z,24.53
2019-04-30T18:21:28.318Z,24.23
2019-04-30T18:24:53.113Z,24.13
2019-04-30T18:27:45.361Z,25.10
2019-04-30T18:30:21.116Z,25.87
2019-04-30T18:32:54.989Z,25.33
2019-04-30T18:35:29.762Z,25.17
2019-04-30T18:38:04.728Z,25.53
2019-04-30T18:40:43.403Z,25.20
2019-04-30T18:43:20.403Z,25.13
2019-04-30T18:45:54.476Z,24.57
2019-04-30T18:48:29.447Z,25.37
2019-04-30T18:51:18.980Z,25.93
2019-04-30T18:53:40.584Z,26.10
2019-04-30T18:56:14.891Z,24.40
2019-04-30T18:58:49.793Z,24.03
2019-04-30T19:01:23.996Z,24.53
2019-04-30T19:03:58.477Z,23.77
2019-04-30T19:06:33.674Z,23.67
2019-04-30T19:09:31.718Z,24.90
2019-04-30T19:12:29.154Z,24.47
2019-04-30T19:15:21.526Z,25.07
2019-04-30T19:18:15.241Z,24.40
2019-04-30T19:20:52.022Z,25.07
2019-04-30T19:23:29.019Z,24.40
2019-04-30T19:26:02.584Z,24.93
2019-04-30T19:28:36.393Z,24.60
2019-04-30T19:31:11.737Z,24.00
2019-04-30T19:34:04.618Z,25.07
2019-04-30T19:36:40.673Z,24.97
2019-04-30T19:39:19.520Z,23.73
2019-04-30T19:41:54.180Z,26.17
2019-04-30T19:44:29.379Z,26.23
2019-04-30T19:47:04.176Z,26.13
2019-04-30T19:49:55.593Z,24.73
2019-04-30T19:52:30.293Z,25.53
2019-04-30T19:55:22.431Z,26.43
2019-04-30T19:57:59.711Z,26.73
2019-04-30T20:00:33.089Z,27.17
2019-04-30T20:03:09.644Z,26.63
2019-04-30T20:05:43.965Z,28.67
2019-04-30T20:08:19.873Z,27.67
2019-04-30T20:10:54.978Z,28.83
2019-04-30T20:13:37.004Z,29.60
2019-04-30T20:16:09.623Z,30.10
2019-04-30T20:18:44.621Z,30.60
2019-04-30T20:21:28.324Z,31.97
2019-04-30T20:23:59.109Z,30.10
2019-04-30T20:26:35.090Z,33.00
2019-04-30T20:29:10.082Z,30.43
2019-04-30T20:31:48.752Z,29.47
2019-04-30T20:34:24.344Z,30.03
2019-04-30T20:37:00.326Z,29.67
2019-04-30T20:39:54.721Z,30.00
2019-04-30T20:42:36.126Z,32.23
2019-04-30T20:45:16.495Z,34.57
2019-04-30T20:47:52.130Z,37.10
2019-04-30T20:50:33.922Z,36.73
2019-04-30T20:53:11.816Z,36.27
2019-04-30T20:55:46.717Z,34.93
2019-04-30T20:58:22.885Z,35.77
2019-04-30T21:01:04.090Z,33.57
2019-04-30T21:03:35.308Z,33.40
2019-04-30T21:06:10.171Z,34.73
2019-04-30T21:08:44.541Z,35.60
2019-04-30T21:11:20.485Z,33.30
2019-04-30T21:13:54.736Z,34.77
2019-04-30T21:16:29.339Z,32.03
2019-04-30T21:19:05.071Z,34.23
2019-04-30T21:21:39.546Z,33.13
2019-04-30T21:24:15.891Z,33.70
2019-04-30T21:26:52.244Z,33.30
2019-04-30T21:29:29.488Z,30.70
2019-04-30T21:32:29.045Z,31.23
2019-04-30T21:35:24.739Z,32.97
2019-04-30T21:38:01.803Z,31.40
2019-04-30T21:40:39.316Z,30.67
2019-04-30T21:43:13.750Z,28.50
2019-04-30T21:45:49.370Z,29.00
2019-04-30T21:48:28.760Z,29.57
2019-04-30T21:51:05.728Z,30.33
2019-04-30T21:53:40.811Z,30.17
2019-04-30T21:56:23.650Z,30.63
2019-04-30T21:59:03.547Z,28.70
2019-04-30T22:01:38.948Z,29.57
2019-04-30T22:04:15.607Z,29.03
2019-04-30T22:06:50.083Z,28.33
2019-04-30T22:09:25.019Z,29.43
2019-04-30T22:12:00.207Z,30.17
2019-04-30T22:14:36.250Z,29.23
2019-04-30T22:17:11.105Z,31.20
2019-04-30T22:19:49.127Z,30.50
2019-04-30T22:22:25.315Z,31.97
2019-04-30T22:25:05.092Z,31.53
2019-04-30T22:27:41.900Z,34.00
2019-04-30T22:30:17.275Z,33.40
2019-04-30T22:32:51.450Z,34.90
2019-04-30T22:35:45.431Z,31.27
2019-04-30T22:38:23.823Z,31.70
2019-04-30T22:40:58.991Z,30.83
2019-04-30T22:43:35.571Z,34.03
2019-04-30T22:46:15.382Z,34.97
2019-04-30T22:48:50.956Z,34.83
2019-04-30T22:51:27.037Z,35.10
2019-04-30T22:54:02.378Z,34.33
2019-04-30T22:56:37.968Z,35.53
2019-04-30T22:59:13.988Z,34.33
2019-04-30T23:02:08.452Z,36.03
2019-04-30T23:04:45.788Z,36.70
2019-04-30T23:07:20.120Z,34.90
2019-04-30T23:09:56.639Z,36.60
2019-04-30T23:12:30.673Z,35.57
2019-04-30T23:15:05.096Z,36.70
2019-04-30T23:17:40.123Z,33.47
2019-04-30T23:20:13.724Z,38.43
2019-04-30T23:22:47.682Z,38.80
2019-04-30T23:25:26.411Z,34.17
2019-04-30T23:28:01.510Z,34.87
2019-04-30T23:30:35.829Z,37.27
2019-04-30T23:33:11.079Z,38.23
2019-04-30T23:35:48.522Z,37.73
2019-04-30T23:38:23.354Z,38.80
2019-04-30T23:40:58.769Z,36.57
2019-04-30T23:43:33.602Z,38.00
2019-04-30T23:46:08.738Z,39.53
2019-04-30T23:48:45.063Z,37.17
2019-04-30T23:51:20.634Z,37.67
2019-04-30T23:53:55.553Z,39.97
2019-04-30T23:56:30.373Z,39.03
2019-04-30T23:59:06.615Z,39.03
