createdAt,value
2018-05-31T00:00:55.378Z,0.00
2018-05-31T00:02:48.722Z,0.00
2018-05-31T00:03:48.614Z,0.00
2018-05-31T00:05:41.917Z,0.00
2018-05-31T00:06:41.842Z,0.00
2018-05-31T00:08:35.150Z,0.00
2018-05-31T00:09:35.075Z,0.00
2018-05-31T00:11:28.386Z,0.00
2018-05-31T00:12:28.311Z,0.00
2018-05-31T00:14:21.600Z,0.00
2018-05-31T00:15:21.543Z,0.00
2018-05-31T00:17:14.850Z,0.00
2018-05-31T00:18:14.775Z,0.00
2018-05-31T00:20:08.060Z,0.00
2018-05-31T00:21:08.004Z,0.00
2018-05-31T00:23:01.313Z,0.00
2018-05-31T00:24:01.236Z,0.00
2018-05-31T00:25:54.644Z,0.00
2018-05-31T00:26:54.467Z,0.00
2018-05-31T00:28:47.762Z,0.00
2018-05-31T00:29:47.686Z,0.00
2018-05-31T00:31:41.093Z,0.00
2018-05-31T00:32:40.917Z,0.00
2018-05-31T00:34:34.205Z,0.00
2018-05-31T00:35:34.149Z,0.00
2018-05-31T00:37:27.446Z,0.00
2018-05-31T00:38:27.371Z,0.00
2018-05-31T00:40:20.658Z,0.00
2018-05-31T00:41:20.603Z,0.00
2018-05-31T00:43:13.907Z,0.00
2018-05-31T00:44:13.831Z,0.00
2018-05-31T00:46:07.252Z,0.00
2018-05-31T00:47:07.063Z,0.00
2018-05-31T00:49:00.343Z,0.00
2018-05-31T00:50:00.283Z,0.00
2018-05-31T00:51:53.590Z,0.00
2018-05-31T00:52:53.515Z,0.00
2018-05-31T00:54:46.803Z,0.00
2018-05-31T00:55:46.744Z,0.00
2018-05-31T00:57:40.045Z,0.00
2018-05-31T00:58:39.967Z,0.00
2018-05-31T01:00:33.363Z,0.00
2018-05-31T01:01:33.217Z,0.00
2018-05-31T01:03:26.523Z,0.00
2018-05-31T01:04:26.445Z,0.00
2018-05-31T01:06:19.760Z,0.00
2018-05-31T01:07:19.674Z,0.00
2018-05-31T01:09:12.962Z,0.00
2018-05-31T01:10:12.902Z,0.00
2018-05-31T01:12:06.212Z,0.00
2018-05-31T01:13:06.135Z,0.00
2018-05-31T01:14:59.424Z,0.00
2018-05-31T01:15:59.367Z,0.00
2018-05-31T01:17:52.664Z,0.00
2018-05-31T01:18:52.590Z,0.00
2018-05-31T01:20:45.875Z,0.00
2018-05-31T01:21:45.819Z,0.00
2018-05-31T01:23:39.126Z,0.00
2018-05-31T01:24:39.056Z,0.00
2018-05-31T01:26:32.357Z,0.00
2018-05-31T01:27:32.283Z,0.00
2018-05-31T01:29:25.577Z,0.00
2018-05-31T01:30:25.512Z,0.00
2018-05-31T01:32:18.819Z,0.00
2018-05-31T01:33:18.742Z,0.00
2018-05-31T01:35:12.030Z,0.00
2018-05-31T01:36:11.972Z,0.00
2018-05-31T01:38:05.270Z,0.00
2018-05-31T01:39:05.193Z,0.00
2018-05-31T01:40:58.583Z,0.00
2018-05-31T01:41:58.427Z,0.00
2018-05-31T01:43:51.735Z,0.00
2018-05-31T01:44:51.655Z,0.00
2018-05-31T01:46:44.963Z,0.00
2018-05-31T01:47:44.886Z,0.00
2018-05-31T01:49:38.173Z,0.00
2018-05-31T01:50:38.115Z,0.00
2018-05-31T01:52:31.421Z,0.00
2018-05-31T01:53:31.344Z,0.00
2018-05-31T01:55:24.632Z,0.00
2018-05-31T01:56:24.577Z,0.00
2018-05-31T01:58:17.983Z,0.00
2018-05-31T01:59:17.798Z,0.00
2018-05-31T02:01:11.083Z,0.00
2018-05-31T02:02:11.027Z,0.00
2018-05-31T02:04:04.351Z,0.00
2018-05-31T02:05:04.275Z,0.00
2018-05-31T02:06:57.580Z,0.00
2018-05-31T02:07:57.503Z,0.00
2018-05-31T02:09:50.790Z,0.00
2018-05-31T02:10:50.732Z,0.00
2018-05-31T02:12:44.041Z,0.00
2018-05-31T02:13:43.959Z,0.00
2018-05-31T02:15:37.249Z,0.00
2018-05-31T02:16:37.192Z,0.00
2018-05-31T02:18:30.499Z,0.00
2018-05-31T02:19:30.422Z,0.00
2018-05-31T02:21:23.713Z,0.00
2018-05-31T02:22:23.653Z,0.00
2018-05-31T02:24:16.959Z,0.00
2018-05-31T02:25:16.880Z,0.00
2018-05-31T02:27:10.185Z,0.00
2018-05-31T02:28:10.111Z,0.00
2018-05-31T02:30:03.395Z,0.00
2018-05-31T02:31:03.340Z,4.00
2018-05-31T02:32:56.643Z,4.00
2018-05-31T02:33:56.566Z,4.00
2018-05-31T02:35:49.952Z,0.00
2018-05-31T02:36:49.795Z,4.00
2018-05-31T02:38:43.096Z,4.00
2018-05-31T02:39:43.019Z,4.00
2018-05-31T02:41:36.332Z,8.00
2018-05-31T02:42:36.269Z,4.00
2018-05-31T02:44:29.575Z,4.00
2018-05-31T02:45:29.497Z,8.00
2018-05-31T02:47:22.795Z,8.00
2018-05-31T02:48:22.716Z,12.00
2018-05-31T02:50:16.001Z,12.00
2018-05-31T02:51:15.945Z,12.00
2018-05-31T02:53:09.247Z,16.00
2018-05-31T02:54:09.170Z,16.00
2018-05-31T02:56:02.455Z,20.00
2018-05-31T02:57:02.397Z,24.00
2018-05-31T02:58:55.703Z,32.00
2018-05-31T02:59:55.624Z,32.00
2018-05-31T03:01:48.905Z,44.00
2018-05-31T03:02:48.860Z,48.00
2018-05-31T03:04:42.157Z,56.00
2018-05-31T03:05:42.078Z,64.00
2018-05-31T03:07:35.379Z,72.00
2018-05-31T03:08:35.296Z,80.00
2018-05-31T03:10:28.582Z,92.00
2018-05-31T03:11:28.523Z,100.00
2018-05-31T03:13:21.828Z,112.00
2018-05-31T03:14:21.753Z,124.00
2018-05-31T03:16:15.037Z,144.00
2018-05-31T03:17:14.978Z,156.00
2018-05-31T03:19:08.386Z,184.00
2018-05-31T03:20:08.273Z,196.00
2018-05-31T03:22:01.558Z,228.00
2018-05-31T03:23:01.506Z,240.00
2018-05-31T03:24:54.805Z,276.00
2018-05-31T03:25:54.727Z,300.00
2018-05-31T03:27:48.023Z,340.00
2018-05-31T03:28:47.946Z,364.00
2018-05-31T03:30:41.231Z,416.00
2018-05-31T03:31:41.175Z,448.00
2018-05-31T03:33:35.082Z,504.00
2018-05-31T03:34:34.402Z,536.00
2018-05-31T03:36:27.790Z,596.00
2018-05-31T03:37:27.626Z,632.00
2018-05-31T03:39:20.933Z,704.00
2018-05-31T03:40:20.857Z,744.00
2018-05-31T03:42:14.140Z,824.00
2018-05-31T03:43:14.083Z,864.00
2018-05-31T03:45:07.387Z,952.00
2018-05-31T03:46:07.310Z,1000.00
2018-05-31T03:48:00.607Z,1084.00
2018-05-31T03:49:00.528Z,1128.00
2018-05-31T03:50:53.916Z,1208.00
2018-05-31T03:51:53.752Z,1244.00
2018-05-31T03:53:47.062Z,1312.00
2018-05-31T03:54:46.984Z,1344.00
2018-05-31T03:56:40.333Z,1388.00
2018-05-31T03:57:40.272Z,1408.00
2018-05-31T03:59:33.586Z,1436.00
2018-05-31T04:00:33.506Z,1444.00
2018-05-31T04:02:26.893Z,1448.00
2018-05-31T04:03:26.733Z,1460.00
2018-05-31T04:05:20.140Z,1496.00
2018-05-31T04:06:19.960Z,1516.00
2018-05-31T04:08:13.258Z,1552.00
2018-05-31T04:09:13.179Z,1584.00
2018-05-31T04:11:06.465Z,1664.00
2018-05-31T04:12:06.410Z,1720.00
2018-05-31T04:13:59.715Z,1816.00
2018-05-31T04:14:59.637Z,1880.00
2018-05-31T04:16:53.026Z,2008.00
2018-05-31T04:17:52.865Z,2080.00
2018-05-31T04:19:46.170Z,2240.00
2018-05-31T04:20:46.093Z,2332.00
2018-05-31T04:22:39.481Z,2476.00
2018-05-31T04:23:39.321Z,2556.00
2018-05-31T04:25:32.628Z,2676.00
2018-05-31T04:26:32.551Z,2728.00
2018-05-31T04:28:25.864Z,2812.00
2018-05-31T04:29:25.781Z,2892.00
2018-05-31T04:31:19.171Z,3108.00
2018-05-31T04:32:19.010Z,3196.00
2018-05-31T04:34:12.353Z,3288.00
2018-05-31T04:35:12.275Z,3344.00
2018-05-31T04:37:05.565Z,3404.00
2018-05-31T04:38:05.510Z,3448.00
2018-05-31T04:39:58.815Z,3560.00
2018-05-31T04:40:58.744Z,3612.00
2018-05-31T04:42:52.026Z,3708.00
2018-05-31T04:43:51.969Z,3728.00
2018-05-31T04:45:45.279Z,3744.00
2018-05-31T04:46:45.200Z,3740.00
2018-05-31T04:48:38.514Z,3756.00
2018-05-31T04:49:38.432Z,3780.00
2018-05-31T04:51:31.722Z,3804.00
2018-05-31T04:52:31.665Z,3788.00
2018-05-31T04:54:25.078Z,3688.00
2018-05-31T04:55:24.895Z,3644.00
2018-05-31T04:57:18.283Z,3688.00
2018-05-31T04:58:18.118Z,3712.00
2018-05-31T05:00:11.428Z,3792.00
2018-05-31T05:01:11.351Z,3872.00
2018-05-31T05:03:04.655Z,4004.00
2018-05-31T05:04:04.586Z,4076.00
2018-05-31T05:05:57.994Z,4240.00
2018-05-31T05:06:57.814Z,4288.00
2018-05-31T05:08:51.124Z,4452.00
2018-05-31T05:09:51.047Z,4592.00
2018-05-31T05:11:44.338Z,4860.00
2018-05-31T05:12:44.279Z,4952.00
2018-05-31T05:14:37.589Z,5140.00
2018-05-31T05:15:37.511Z,5300.00
2018-05-31T05:17:30.796Z,5572.00
2018-05-31T05:18:30.740Z,5760.00
2018-05-31T05:20:24.146Z,6228.00
2018-05-31T05:21:23.979Z,6348.00
2018-05-31T05:23:17.362Z,6288.00
2018-05-31T05:24:17.205Z,6204.00
2018-05-31T05:26:10.620Z,6140.00
2018-05-31T05:27:10.443Z,6116.00
2018-05-31T05:29:03.756Z,6140.00
2018-05-31T05:30:03.677Z,6152.00
2018-05-31T05:31:57.069Z,6172.00
2018-05-31T05:32:56.919Z,6184.00
2018-05-31T05:34:50.225Z,6084.00
2018-05-31T05:35:50.154Z,6004.00
2018-05-31T05:37:43.436Z,5732.00
2018-05-31T05:38:43.381Z,5576.00
2018-05-31T05:40:36.793Z,5412.00
2018-05-31T05:41:36.620Z,5440.00
2018-05-31T05:43:29.919Z,5668.00
2018-05-31T05:44:29.858Z,5784.00
2018-05-31T05:46:23.170Z,5964.00
2018-05-31T05:47:23.095Z,6040.00
2018-05-31T05:49:16.406Z,6052.00
2018-05-31T05:50:16.410Z,6088.00
2018-05-31T05:52:09.729Z,6148.00
2018-05-31T05:53:09.574Z,6124.00
2018-05-31T05:55:03.037Z,6016.00
2018-05-31T05:56:02.814Z,5964.00
2018-05-31T05:57:56.098Z,5912.00
2018-05-31T05:58:56.044Z,5904.00
2018-05-31T06:00:49.457Z,5912.00
2018-05-31T06:01:49.309Z,5924.00
2018-05-31T06:03:42.577Z,5924.00
2018-05-31T06:04:42.523Z,5932.00
2018-05-31T06:06:35.933Z,5936.00
2018-05-31T06:07:35.763Z,5932.00
2018-05-31T06:09:29.075Z,5916.00
2018-05-31T06:10:29.004Z,5928.00
2018-05-31T06:12:22.336Z,6032.00
2018-05-31T06:13:22.281Z,6164.00
2018-05-31T06:15:15.596Z,6516.00
2018-05-31T06:16:15.523Z,6860.00
2018-05-31T06:18:08.809Z,8276.00
2018-05-31T06:19:08.756Z,8444.00
2018-05-31T06:21:02.170Z,7552.00
2018-05-31T06:22:02.002Z,8456.00
2018-05-31T06:23:55.395Z,8452.00
2018-05-31T06:24:55.250Z,8616.00
2018-05-31T06:26:48.574Z,8684.00
2018-05-31T06:27:48.501Z,8096.00
2018-05-31T06:29:41.830Z,8436.00
2018-05-31T06:30:41.763Z,8436.00
2018-05-31T06:32:35.070Z,8148.00
2018-05-31T06:33:35.037Z,8328.00
2018-05-31T06:35:28.441Z,8448.00
2018-05-31T06:36:28.289Z,8428.00
2018-05-31T06:38:21.599Z,7920.00
2018-05-31T06:39:21.549Z,7992.00
2018-05-31T06:41:14.873Z,8036.00
2018-05-31T06:42:14.808Z,7912.00
2018-05-31T06:44:08.118Z,8036.00
2018-05-31T06:45:08.071Z,7648.00
2018-05-31T06:47:01.399Z,7584.00
2018-05-31T06:48:01.332Z,7708.00
2018-05-31T06:49:54.661Z,8060.00
2018-05-31T06:50:54.594Z,8180.00
2018-05-31T06:52:47.902Z,8140.00
2018-05-31T06:53:47.855Z,8408.00
2018-05-31T06:55:41.277Z,8684.00
2018-05-31T06:56:41.117Z,8724.00
2018-05-31T06:58:34.429Z,8764.00
2018-05-31T06:59:34.390Z,8704.00
2018-05-31T07:01:27.711Z,8436.00
2018-05-31T07:02:27.648Z,8392.00
2018-05-31T07:04:20.956Z,8344.00
2018-05-31T07:05:20.911Z,8560.00
2018-05-31T07:07:14.336Z,8516.00
2018-05-31T07:08:14.177Z,8348.00
2018-05-31T07:10:07.509Z,8104.00
2018-05-31T07:11:07.441Z,8464.00
2018-05-31T07:13:00.754Z,8380.00
2018-05-31T07:14:00.708Z,8272.00
2018-05-31T07:15:54.160Z,8312.00
2018-05-31T07:16:53.973Z,7988.00
2018-05-31T07:18:47.284Z,8212.00
2018-05-31T07:19:47.237Z,8540.00
2018-05-31T07:21:40.605Z,8596.00
2018-05-31T07:22:40.502Z,8560.00
2018-05-31T07:24:33.814Z,8600.00
2018-05-31T07:25:33.768Z,8600.00
2018-05-31T07:27:27.098Z,8580.00
2018-05-31T07:28:27.033Z,8484.00
2018-05-31T07:30:20.371Z,8620.00
2018-05-31T07:31:20.302Z,8716.00
2018-05-31T07:33:13.613Z,8780.00
2018-05-31T07:34:13.567Z,8808.00
2018-05-31T07:36:06.899Z,8108.00
2018-05-31T07:37:06.841Z,8152.00
2018-05-31T07:39:00.154Z,8720.00
2018-05-31T07:40:00.100Z,8800.00
2018-05-31T07:41:53.524Z,9108.00
2018-05-31T07:42:53.367Z,9064.00
2018-05-31T07:44:46.678Z,9232.00
2018-05-31T07:45:46.638Z,9384.00
2018-05-31T07:47:39.966Z,9492.00
2018-05-31T07:48:39.901Z,9504.00
2018-05-31T07:50:33.230Z,9352.00
2018-05-31T07:51:33.168Z,9344.00
2018-05-31T07:53:26.479Z,9588.00
2018-05-31T07:54:26.434Z,9540.00
2018-05-31T07:56:19.859Z,9200.00
2018-05-31T07:57:19.700Z,9340.00
2018-05-31T07:59:13.011Z,8332.00
2018-05-31T08:00:12.966Z,7148.00
2018-05-31T08:02:06.361Z,6988.00
2018-05-31T08:03:06.294Z,7092.00
2018-05-31T08:04:59.606Z,7272.00
2018-05-31T08:05:59.594Z,7812.00
2018-05-31T08:07:52.875Z,7452.00
2018-05-31T08:08:52.807Z,7384.00
2018-05-31T08:10:46.133Z,8068.00
2018-05-31T08:11:46.066Z,8424.00
2018-05-31T08:13:39.468Z,8724.00
2018-05-31T08:14:39.325Z,8756.00
2018-05-31T08:16:33.249Z,8784.00
2018-05-31T08:17:32.587Z,8776.00
2018-05-31T08:19:25.888Z,8948.00
2018-05-31T08:20:25.843Z,9044.00
2018-05-31T08:22:19.166Z,9404.00
2018-05-31T08:23:19.100Z,9488.00
2018-05-31T08:25:12.405Z,9556.00
2018-05-31T08:26:12.357Z,9596.00
2018-05-31T08:28:05.674Z,9520.00
2018-05-31T08:29:05.606Z,9376.00
2018-05-31T08:30:58.931Z,9488.00
2018-05-31T08:31:58.865Z,9432.00
2018-05-31T08:33:52.168Z,9444.00
2018-05-31T08:34:52.120Z,9320.00
2018-05-31T08:36:45.444Z,9164.00
2018-05-31T08:37:45.375Z,9068.00
2018-05-31T08:39:38.687Z,8976.00
2018-05-31T08:40:38.635Z,8956.00
2018-05-31T08:42:31.962Z,8748.00
2018-05-31T08:43:31.889Z,8788.00
2018-05-31T08:45:25.198Z,8672.00
2018-05-31T08:46:25.155Z,8564.00
2018-05-31T08:48:18.470Z,8360.00
2018-05-31T08:49:18.403Z,8288.00
2018-05-31T08:51:11.729Z,8160.00
2018-05-31T08:52:11.662Z,8176.00
2018-05-31T08:54:05.065Z,8232.00
2018-05-31T08:55:04.917Z,8296.00
2018-05-31T08:56:58.239Z,8320.00
2018-05-31T08:57:58.172Z,8416.00
2018-05-31T08:59:51.477Z,8432.00
2018-05-31T09:00:51.436Z,8412.00
2018-05-31T09:02:44.755Z,8488.00
2018-05-31T09:03:44.686Z,8416.00
2018-05-31T09:05:37.991Z,8372.00
2018-05-31T09:06:37.945Z,8548.00
2018-05-31T09:08:31.470Z,8528.00
2018-05-31T09:09:31.486Z,8464.00
2018-05-31T09:11:24.727Z,8528.00
2018-05-31T09:12:24.661Z,8460.00
2018-05-31T09:14:17.966Z,8604.00
2018-05-31T09:15:17.921Z,8476.00
2018-05-31T09:17:11.243Z,8472.00
2018-05-31T09:18:11.177Z,8672.00
2018-05-31T09:20:04.482Z,8772.00
2018-05-31T09:21:04.436Z,8904.00
2018-05-31T09:22:57.856Z,8888.00
2018-05-31T09:23:57.715Z,8764.00
2018-05-31T09:25:51.117Z,8444.00
2018-05-31T09:26:50.974Z,8520.00
2018-05-31T09:28:44.299Z,8560.00
2018-05-31T09:29:44.233Z,8600.00
2018-05-31T09:31:38.162Z,8760.00
2018-05-31T09:32:37.493Z,8816.00
2018-05-31T09:34:30.797Z,8840.00
2018-05-31T09:35:30.751Z,8780.00
2018-05-31T09:37:24.070Z,8700.00
2018-05-31T09:38:24.000Z,8740.00
2018-05-31T09:40:17.901Z,8788.00
2018-05-31T09:41:17.409Z,8844.00
2018-05-31T09:43:10.729Z,8588.00
2018-05-31T09:44:10.663Z,8368.00
2018-05-31T09:46:03.969Z,8172.00
2018-05-31T09:47:03.923Z,8292.00
2018-05-31T09:48:57.251Z,8696.00
2018-05-31T09:49:57.187Z,8768.00
2018-05-31T09:51:50.495Z,8600.00
2018-05-31T09:52:50.447Z,8816.00
2018-05-31T09:54:43.780Z,8972.00
2018-05-31T09:55:43.708Z,8900.00
2018-05-31T09:57:37.129Z,8956.00
2018-05-31T09:58:36.974Z,8980.00
2018-05-31T10:00:30.287Z,9108.00
2018-05-31T10:01:30.234Z,9236.00
2018-05-31T10:03:23.565Z,9500.00
2018-05-31T10:04:23.497Z,9472.00
2018-05-31T10:06:16.811Z,9316.00
2018-05-31T10:07:16.758Z,9396.00
2018-05-31T10:09:10.088Z,9576.00
2018-05-31T10:10:10.021Z,9464.00
2018-05-31T10:12:03.454Z,9380.00
2018-05-31T10:13:03.410Z,9096.00
2018-05-31T10:14:56.831Z,9148.00
2018-05-31T10:15:56.675Z,9016.00
2018-05-31T10:17:50.007Z,9100.00
2018-05-31T10:18:49.942Z,9416.00
2018-05-31T10:20:43.848Z,9160.00
2018-05-31T10:21:43.406Z,9120.00
2018-05-31T10:23:36.737Z,9124.00
2018-05-31T10:24:36.677Z,5272.00
2018-05-31T10:26:29.981Z,9272.00
2018-05-31T10:27:29.938Z,9148.00
2018-05-31T10:29:23.474Z,9188.00
2018-05-31T10:30:23.408Z,6212.00
2018-05-31T10:32:16.809Z,9588.00
2018-05-31T10:33:16.673Z,8488.00
2018-05-31T10:35:10.003Z,8604.00
2018-05-31T10:36:09.935Z,9800.00
2018-05-31T10:38:03.364Z,9572.00
2018-05-31T10:39:03.196Z,9608.00
2018-05-31T10:40:56.593Z,9932.00
2018-05-31T10:41:56.454Z,9796.00
2018-05-31T10:43:49.882Z,9996.00
2018-05-31T10:44:49.729Z,6476.00
2018-05-31T10:46:43.034Z,6724.00
2018-05-31T10:47:42.988Z,9900.00
2018-05-31T10:49:36.321Z,10144.00
2018-05-31T10:50:36.252Z,7952.00
2018-05-31T10:52:29.561Z,9732.00
2018-05-31T10:53:29.515Z,9812.00
2018-05-31T10:55:22.853Z,9768.00
2018-05-31T10:56:22.786Z,9592.00
2018-05-31T10:58:16.188Z,6052.00
2018-05-31T10:59:16.092Z,4940.00
2018-05-31T11:01:09.473Z,4924.00
2018-05-31T11:02:09.432Z,4892.00
2018-05-31T11:04:02.750Z,4716.00
2018-05-31T11:05:02.670Z,4708.00
2018-05-31T11:06:55.975Z,4676.00
2018-05-31T11:07:55.928Z,4752.00
2018-05-31T11:09:49.349Z,4908.00
2018-05-31T11:10:49.185Z,5060.00
2018-05-31T11:12:42.584Z,5620.00
2018-05-31T11:13:42.440Z,8568.00
2018-05-31T11:15:35.764Z,9952.00
2018-05-31T11:16:35.696Z,10056.00
2018-05-31T11:18:29.001Z,10656.00
2018-05-31T11:19:28.954Z,10680.00
2018-05-31T11:21:22.281Z,7936.00
2018-05-31T11:22:22.214Z,7396.00
2018-05-31T11:24:15.614Z,7412.00
2018-05-31T11:25:15.475Z,6640.00
2018-05-31T11:27:08.797Z,6008.00
2018-05-31T11:28:08.729Z,5616.00
2018-05-31T11:30:02.036Z,4900.00
2018-05-31T11:31:01.989Z,4752.00
2018-05-31T11:32:55.472Z,4684.00
2018-05-31T11:33:55.401Z,4652.00
2018-05-31T11:35:48.727Z,4432.00
2018-05-31T11:36:48.658Z,4512.00
2018-05-31T11:38:41.963Z,4736.00
2018-05-31T11:39:41.913Z,4816.00
2018-05-31T11:41:35.249Z,4904.00
2018-05-31T11:42:35.173Z,4844.00
2018-05-31T11:44:28.470Z,4564.00
2018-05-31T11:45:28.422Z,4416.00
2018-05-31T11:47:21.735Z,4208.00
2018-05-31T11:48:21.667Z,4140.00
2018-05-31T11:50:15.066Z,4216.00
2018-05-31T11:51:14.921Z,4304.00
2018-05-31T11:53:08.244Z,4436.00
2018-05-31T11:54:08.176Z,4540.00
2018-05-31T11:56:01.575Z,4696.00
2018-05-31T11:57:01.430Z,4812.00
2018-05-31T11:58:54.750Z,5016.00
2018-05-31T11:59:54.728Z,5008.00
2018-05-31T12:01:48.004Z,5084.00
2018-05-31T12:02:47.934Z,5176.00
2018-05-31T12:04:41.236Z,5364.00
2018-05-31T12:05:41.189Z,5460.00
2018-05-31T12:07:34.509Z,5564.00
2018-05-31T12:08:34.442Z,5616.00
2018-05-31T12:10:27.745Z,7844.00
2018-05-31T12:11:27.697Z,7876.00
2018-05-31T12:13:21.031Z,7468.00
2018-05-31T12:14:20.960Z,7224.00
2018-05-31T12:16:14.259Z,5248.00
2018-05-31T12:17:14.209Z,6788.00
2018-05-31T12:19:07.627Z,6852.00
2018-05-31T12:20:07.462Z,6880.00
2018-05-31T12:22:00.781Z,6880.00
2018-05-31T12:23:00.713Z,6896.00
2018-05-31T12:24:54.114Z,7020.00
2018-05-31T12:25:53.965Z,7068.00
2018-05-31T12:27:47.358Z,7140.00
2018-05-31T12:28:47.289Z,7208.00
2018-05-31T12:30:40.590Z,7100.00
2018-05-31T12:31:40.541Z,6904.00
2018-05-31T12:33:33.865Z,6440.00
2018-05-31T12:34:33.795Z,6248.00
2018-05-31T12:36:27.097Z,5500.00
2018-05-31T12:37:27.047Z,4732.00
2018-05-31T12:39:20.368Z,4104.00
2018-05-31T12:40:20.300Z,4404.00
2018-05-31T12:42:13.624Z,4616.00
2018-05-31T12:43:13.594Z,4640.00
2018-05-31T12:45:06.854Z,4524.00
2018-05-31T12:46:06.809Z,4468.00
2018-05-31T12:48:00.223Z,4316.00
2018-05-31T12:49:00.047Z,4144.00
2018-05-31T12:50:53.348Z,3788.00
2018-05-31T12:51:53.308Z,3772.00
2018-05-31T12:53:46.627Z,4932.00
2018-05-31T12:54:46.551Z,4860.00
2018-05-31T12:56:39.947Z,4820.00
2018-05-31T12:57:39.800Z,3936.00
2018-05-31T12:59:33.218Z,4068.00
2018-05-31T13:00:33.050Z,5000.00
2018-05-31T13:02:26.373Z,5228.00
2018-05-31T13:03:26.301Z,5272.00
2018-05-31T13:05:19.613Z,4732.00
2018-05-31T13:06:19.563Z,4500.00
2018-05-31T13:08:12.884Z,5076.00
2018-05-31T13:09:12.817Z,4808.00
2018-05-31T13:11:06.137Z,4616.00
2018-05-31T13:12:06.087Z,4928.00
2018-05-31T13:13:59.406Z,4628.00
2018-05-31T13:14:59.338Z,4596.00
2018-05-31T13:16:52.640Z,4576.00
2018-05-31T13:17:52.591Z,4528.00
2018-05-31T13:19:45.914Z,4468.00
2018-05-31T13:20:45.845Z,5132.00
2018-05-31T13:22:39.162Z,5044.00
2018-05-31T13:23:39.093Z,5160.00
2018-05-31T13:25:32.396Z,5172.00
2018-05-31T13:26:32.345Z,4396.00
2018-05-31T13:28:25.762Z,4344.00
2018-05-31T13:29:25.621Z,4160.00
2018-05-31T13:31:18.909Z,4108.00
2018-05-31T13:32:18.855Z,4112.00
2018-05-31T13:34:12.272Z,4228.00
2018-05-31T13:35:12.106Z,4348.00
2018-05-31T13:37:05.407Z,4536.00
2018-05-31T13:38:05.365Z,4620.00
2018-05-31T13:39:58.679Z,4760.00
2018-05-31T13:40:58.611Z,4892.00
2018-05-31T13:42:51.928Z,5276.00
2018-05-31T13:43:51.859Z,5456.00
2018-05-31T13:45:45.161Z,6144.00
2018-05-31T13:46:45.111Z,6276.00
2018-05-31T13:48:38.449Z,6040.00
2018-05-31T13:49:38.368Z,5984.00
2018-05-31T13:51:31.663Z,6192.00
2018-05-31T13:52:31.617Z,6164.00
2018-05-31T13:54:24.932Z,5956.00
2018-05-31T13:55:24.866Z,5844.00
2018-05-31T13:57:18.264Z,5612.00
2018-05-31T13:58:18.120Z,5432.00
2018-05-31T14:00:11.442Z,5144.00
2018-05-31T14:01:11.374Z,5024.00
2018-05-31T14:03:04.791Z,5096.00
2018-05-31T14:04:04.637Z,5200.00
2018-05-31T14:05:58.028Z,5320.00
2018-05-31T14:06:57.881Z,5252.00
2018-05-31T14:08:51.201Z,5364.00
2018-05-31T14:09:51.133Z,5480.00
2018-05-31T14:11:44.435Z,5580.00
2018-05-31T14:12:44.384Z,5556.00
2018-05-31T14:14:37.707Z,5612.00
2018-05-31T14:15:37.636Z,5628.00
2018-05-31T14:17:30.930Z,5160.00
2018-05-31T14:18:30.883Z,4980.00
2018-05-31T14:20:24.202Z,5092.00
2018-05-31T14:21:24.132Z,5068.00
2018-05-31T14:23:17.447Z,4756.00
2018-05-31T14:24:17.387Z,4636.00
2018-05-31T14:26:10.677Z,4432.00
2018-05-31T14:27:10.627Z,4324.00
2018-05-31T14:29:03.952Z,4148.00
2018-05-31T14:30:03.878Z,4156.00
2018-05-31T14:31:57.185Z,4172.00
2018-05-31T14:32:57.135Z,4192.00
2018-05-31T14:34:50.458Z,4124.00
2018-05-31T14:35:50.390Z,4164.00
2018-05-31T14:37:43.684Z,4104.00
2018-05-31T14:38:43.640Z,4080.00
2018-05-31T14:40:37.949Z,3988.00
2018-05-31T14:41:37.881Z,3912.00
2018-05-31T14:43:31.197Z,3708.00
2018-05-31T14:44:31.129Z,3588.00
2018-05-31T14:46:24.420Z,3444.00
2018-05-31T14:47:24.367Z,3252.00
2018-05-31T14:49:17.786Z,2884.00
2018-05-31T14:50:17.618Z,2720.00
2018-05-31T14:52:10.908Z,2396.00
2018-05-31T14:53:10.857Z,2172.00
2018-05-31T14:55:04.178Z,1864.00
2018-05-31T14:56:04.111Z,1820.00
2018-05-31T14:57:57.500Z,1708.00
2018-05-31T14:58:57.343Z,1572.00
2018-05-31T15:00:50.661Z,1360.00
2018-05-31T15:01:50.590Z,1228.00
2018-05-31T15:03:43.909Z,964.00
2018-05-31T15:04:43.834Z,840.00
2018-05-31T15:06:37.121Z,672.00
2018-05-31T15:07:37.067Z,612.00
2018-05-31T15:09:30.380Z,596.00
2018-05-31T15:10:30.311Z,640.00
2018-05-31T15:12:23.701Z,744.00
2018-05-31T15:13:23.548Z,796.00
2018-05-31T15:15:17.852Z,936.00
2018-05-31T15:16:17.778Z,964.00
2018-05-31T15:18:11.065Z,948.00
2018-05-31T15:19:11.007Z,952.00
2018-05-31T15:21:04.309Z,996.00
2018-05-31T15:22:04.235Z,1028.00
2018-05-31T15:23:57.646Z,1092.00
2018-05-31T15:24:57.471Z,1116.00
2018-05-31T15:26:50.762Z,1132.00
2018-05-31T15:27:50.704Z,1128.00
2018-05-31T15:29:44.014Z,1132.00
2018-05-31T15:30:43.939Z,1132.00
2018-05-31T15:32:37.220Z,1148.00
2018-05-31T15:33:37.164Z,1160.00
2018-05-31T15:35:30.496Z,1192.00
2018-05-31T15:36:30.413Z,1200.00
2018-05-31T15:38:23.698Z,1216.00
2018-05-31T15:39:23.643Z,1224.00
2018-05-31T15:41:16.952Z,1224.00
2018-05-31T15:42:16.877Z,1228.00
2018-05-31T15:44:10.185Z,1236.00
2018-05-31T15:45:10.110Z,1240.00
2018-05-31T15:47:04.403Z,1268.00
2018-05-31T15:48:04.344Z,1292.00
2018-05-31T15:49:57.652Z,1336.00
2018-05-31T15:50:57.576Z,1360.00
2018-05-31T15:52:50.863Z,1416.00
2018-05-31T15:53:50.808Z,1464.00
2018-05-31T15:55:44.116Z,1564.00
2018-05-31T15:56:44.040Z,1612.00
2018-05-31T15:58:37.331Z,1688.00
2018-05-31T15:59:37.273Z,1724.00
2018-05-31T16:01:30.690Z,1812.00
2018-05-31T16:02:30.506Z,1836.00
2018-05-31T16:04:23.816Z,1920.00
2018-05-31T16:05:23.738Z,1956.00
2018-05-31T16:07:17.022Z,2048.00
2018-05-31T16:08:16.966Z,2104.00
2018-05-31T16:10:10.282Z,2196.00
2018-05-31T16:11:10.205Z,2248.00
2018-05-31T16:13:03.594Z,2368.00
2018-05-31T16:14:03.442Z,2448.00
2018-05-31T16:15:56.749Z,2584.00
2018-05-31T16:16:56.670Z,2668.00
2018-05-31T16:18:49.951Z,2864.00
2018-05-31T16:19:49.895Z,2992.00
2018-05-31T16:21:43.196Z,3252.00
2018-05-31T16:22:43.122Z,3380.00
2018-05-31T16:24:36.419Z,3592.00
2018-05-31T16:25:36.346Z,3724.00
2018-05-31T16:27:29.633Z,4216.00
2018-05-31T16:28:29.610Z,4216.00
2018-05-31T16:30:22.874Z,4192.00
2018-05-31T16:31:22.797Z,4488.00
2018-05-31T16:33:16.084Z,4720.00
2018-05-31T16:34:16.029Z,4752.00
2018-05-31T16:36:09.439Z,4732.00
2018-05-31T16:37:09.283Z,4692.00
2018-05-31T16:39:02.559Z,4604.00
2018-05-31T16:40:02.507Z,4592.00
2018-05-31T16:41:55.809Z,4460.00
2018-05-31T16:42:55.739Z,4400.00
2018-05-31T16:44:49.038Z,4256.00
2018-05-31T16:45:48.964Z,4220.00
2018-05-31T16:47:42.255Z,4120.00
2018-05-31T16:48:42.194Z,4092.00
2018-05-31T16:50:35.497Z,4016.00
2018-05-31T16:51:35.424Z,3960.00
2018-05-31T16:53:28.706Z,3884.00
2018-05-31T16:54:28.655Z,3892.00
2018-05-31T16:56:21.954Z,3920.00
2018-05-31T16:57:21.881Z,3888.00
2018-05-31T16:59:15.208Z,3784.00
2018-05-31T17:00:15.108Z,3784.00
2018-05-31T17:02:08.409Z,3616.00
2018-05-31T17:03:08.334Z,3540.00
2018-05-31T17:05:01.746Z,3404.00
2018-05-31T17:06:01.563Z,3352.00
2018-05-31T17:07:54.850Z,3280.00
2018-05-31T17:08:54.808Z,3240.00
2018-05-31T17:10:49.207Z,3160.00
2018-05-31T17:11:49.024Z,3112.00
2018-05-31T17:13:42.303Z,3048.00
2018-05-31T17:14:42.249Z,3004.00
2018-05-31T17:16:35.550Z,2872.00
2018-05-31T17:17:35.478Z,2748.00
2018-05-31T17:19:28.760Z,2640.00
2018-05-31T17:20:28.704Z,2560.00
2018-05-31T17:22:22.005Z,2504.00
2018-05-31T17:23:21.931Z,2544.00
2018-05-31T17:25:15.341Z,2544.00
2018-05-31T17:26:15.163Z,2512.00
2018-05-31T17:28:08.550Z,2452.00
2018-05-31T17:29:08.387Z,2416.00
2018-05-31T17:31:01.687Z,2336.00
2018-05-31T17:32:01.612Z,2300.00
2018-05-31T17:33:54.891Z,2236.00
2018-05-31T17:34:54.839Z,2196.00
2018-05-31T17:36:48.152Z,2164.00
2018-05-31T17:37:48.065Z,2140.00
2018-05-31T17:39:41.355Z,2080.00
2018-05-31T17:40:41.300Z,2048.00
2018-05-31T17:42:34.603Z,1992.00
2018-05-31T17:43:34.529Z,1968.00
2018-05-31T17:45:27.872Z,1908.00
2018-05-31T17:46:27.754Z,1888.00