createdAt,value
2018-12-20T00:02:00.574Z,97.40
2018-12-20T00:04:28.261Z,97.60
2018-12-20T00:06:55.804Z,97.60
2018-12-20T00:09:23.700Z,97.70
2018-12-20T00:11:51.273Z,97.90
2018-12-20T00:14:18.848Z,98.00
2018-12-20T00:16:48.715Z,98.20
2018-12-20T00:19:16.297Z,98.00
2018-12-20T00:21:43.780Z,98.10
2018-12-20T00:24:11.321Z,98.00
2018-12-20T00:26:38.982Z,98.00
2018-12-20T00:29:06.488Z,98.10
2018-12-20T00:31:33.993Z,98.10
2018-12-20T00:34:01.557Z,98.00
2018-12-20T00:36:29.332Z,98.10
2018-12-20T00:38:56.992Z,98.20
2018-12-20T00:41:24.536Z,98.20
2018-12-20T00:43:52.046Z,98.30
2018-12-20T00:46:19.645Z,98.10
2018-12-20T00:48:47.451Z,98.30
2018-12-20T00:51:15.198Z,98.30
2018-12-20T00:53:42.799Z,98.30
2018-12-20T00:56:10.458Z,98.30
2018-12-20T00:58:37.976Z,98.30
2018-12-20T01:01:05.622Z,98.40
2018-12-20T01:03:33.518Z,98.40
2018-12-20T01:06:01.107Z,98.40
2018-12-20T01:08:28.750Z,98.50
2018-12-20T01:10:56.442Z,98.70
2018-12-20T01:13:24.146Z,98.60
2018-12-20T01:15:51.673Z,98.50
2018-12-20T01:18:19.161Z,98.50
2018-12-20T01:20:46.676Z,98.50
2018-12-20T01:23:14.366Z,98.60
2018-12-20T01:25:42.046Z,98.70
2018-12-20T01:28:09.569Z,98.50
2018-12-20T01:30:37.194Z,98.40
2018-12-20T01:33:04.789Z,98.50
2018-12-20T01:35:32.334Z,98.40
2018-12-20T01:38:00.059Z,98.30
2018-12-20T01:40:27.625Z,98.50
2018-12-20T01:42:55.342Z,98.60
2018-12-20T01:45:22.986Z,98.70
2018-12-20T01:47:50.514Z,98.80
2018-12-20T01:50:18.003Z,98.70
2018-12-20T01:52:45.505Z,98.90
2018-12-20T01:55:13.145Z,98.90
2018-12-20T01:57:40.839Z,99.00
2018-12-20T02:00:10.416Z,99.00
2018-12-20T02:02:37.926Z,99.00
2018-12-20T02:05:05.662Z,99.00
2018-12-20T02:07:33.211Z,99.10
2018-12-20T02:10:00.828Z,99.10
2018-12-20T02:12:28.648Z,99.30
2018-12-20T02:15:01.581Z,99.30
2018-12-20T02:17:25.763Z,99.10
2018-12-20T02:19:53.633Z,99.20
2018-12-20T02:22:21.302Z,99.30
2018-12-20T02:24:49.003Z,99.40
2018-12-20T02:27:16.743Z,99.40
2018-12-20T02:29:44.453Z,99.40
2018-12-20T02:32:12.539Z,99.40
2018-12-20T02:34:40.348Z,99.40
2018-12-20T02:37:07.950Z,99.30
2018-12-20T02:39:35.603Z,99.40
2018-12-20T02:42:03.369Z,99.20
2018-12-20T02:44:31.180Z,99.40
2018-12-20T02:46:58.842Z,99.40
2018-12-20T02:49:26.401Z,99.60
2018-12-20T02:51:53.935Z,99.40
2018-12-20T02:54:21.469Z,99.60
2018-12-20T02:56:49.405Z,99.60
2018-12-20T02:59:17.035Z,99.70
2018-12-20T03:01:44.612Z,99.60
2018-12-20T03:04:12.122Z,99.60
2018-12-20T03:06:39.717Z,99.50
2018-12-20T03:09:07.678Z,99.50
2018-12-20T03:11:35.309Z,99.70
2018-12-20T03:14:03.538Z,99.70
2018-12-20T03:16:31.301Z,99.70
2018-12-20T03:18:58.844Z,99.80
2018-12-20T03:21:26.437Z,99.80
2018-12-20T03:23:54.009Z,99.60
2018-12-20T03:26:21.611Z,99.60
2018-12-20T03:28:49.147Z,99.70
2018-12-20T03:31:17.057Z,99.70
2018-12-20T03:33:44.882Z,99.70
2018-12-20T03:36:12.513Z,99.60
2018-12-20T03:38:40.178Z,99.60
2018-12-20T03:41:07.718Z,99.50
2018-12-20T03:43:35.489Z,99.50
2018-12-20T03:46:03.337Z,99.40
2018-12-20T03:48:30.849Z,99.30
2018-12-20T03:50:58.362Z,99.40
2018-12-20T03:53:25.837Z,99.30
2018-12-20T03:55:53.470Z,99.40
2018-12-20T03:58:21.186Z,99.40
2018-12-20T04:00:48.848Z,99.20
2018-12-20T04:03:16.490Z,99.20
2018-12-20T04:05:44.041Z,99.30
2018-12-20T04:08:11.583Z,99.10
2018-12-20T04:10:39.217Z,98.90
2018-12-20T04:13:06.744Z,99.20
2018-12-20T04:15:37.929Z,99.10
2018-12-20T04:18:03.730Z,99.20
2018-12-20T04:20:31.328Z,99.30
2018-12-20T04:22:58.809Z,99.10
2018-12-20T04:25:26.405Z,99.10
2018-12-20T04:27:54.131Z,99.30
2018-12-20T04:30:21.679Z,99.20
2018-12-20T04:32:49.494Z,99.40
2018-12-20T04:35:17.184Z,99.40
2018-12-20T04:37:44.830Z,99.60
2018-12-20T04:40:12.724Z,99.50
2018-12-20T04:42:40.385Z,99.30
2018-12-20T04:45:08.015Z,99.30
2018-12-20T04:47:35.643Z,99.40
2018-12-20T04:50:04.007Z,99.40
2018-12-20T04:52:31.616Z,99.40
2018-12-20T04:54:59.301Z,99.50
2018-12-20T04:57:27.159Z,99.40
2018-12-20T04:59:54.945Z,99.40
2018-12-20T05:02:22.480Z,99.50
2018-12-20T05:04:50.099Z,99.50
2018-12-20T05:07:17.672Z,99.50
2018-12-20T05:09:45.351Z,99.40
2018-12-20T05:12:12.988Z,99.50
2018-12-20T05:14:40.491Z,99.50
2018-12-20T05:17:08.294Z,99.30
2018-12-20T05:19:36.163Z,99.30
2018-12-20T05:22:03.981Z,99.20
2018-12-20T05:24:31.854Z,99.20
2018-12-20T05:26:59.361Z,99.20
2018-12-20T05:29:26.876Z,99.40
2018-12-20T05:31:54.471Z,99.20
2018-12-20T05:34:22.055Z,99.20
2018-12-20T05:36:49.536Z,99.00
2018-12-20T05:39:17.088Z,99.20
2018-12-20T05:41:44.828Z,98.90
2018-12-20T05:44:12.665Z,99.00
2018-12-20T05:46:40.475Z,99.40
2018-12-20T05:49:08.358Z,99.10
2018-12-20T05:51:36.053Z,99.20
2018-12-20T05:54:03.813Z,99.20
2018-12-20T05:56:31.504Z,99.20
2018-12-20T05:58:59.016Z,99.30
2018-12-20T06:01:26.823Z,99.30
2018-12-20T06:03:54.534Z,99.30
2018-12-20T06:06:22.318Z,99.30
2018-12-20T06:08:49.988Z,99.40
2018-12-20T06:11:17.569Z,99.30
2018-12-20T06:13:45.150Z,99.40
2018-12-20T06:16:13.270Z,99.30
2018-12-20T06:18:41.340Z,99.20
2018-12-20T06:21:09.085Z,99.20
2018-12-20T06:23:36.568Z,99.20
2018-12-20T06:26:04.176Z,99.30
2018-12-20T06:28:31.662Z,99.40
2018-12-20T06:30:59.153Z,99.40
2018-12-20T06:33:26.660Z,99.50
2018-12-20T06:35:54.136Z,99.50
2018-12-20T06:38:21.613Z,99.50
2018-12-20T06:40:49.122Z,99.50
2018-12-20T06:43:16.605Z,99.60
2018-12-20T06:45:44.079Z,99.60
2018-12-20T06:48:11.584Z,99.60
2018-12-20T06:50:39.059Z,99.40
2018-12-20T06:53:06.537Z,99.50
2018-12-20T06:55:34.050Z,99.50
2018-12-20T06:58:01.525Z,99.40
2018-12-20T07:00:29.004Z,99.40
2018-12-20T07:02:56.550Z,99.40
2018-12-20T07:05:24.030Z,99.40
2018-12-20T07:07:51.504Z,99.40
2018-12-20T07:10:19.021Z,99.40
2018-12-20T07:12:46.896Z,99.40
2018-12-20T07:15:14.377Z,99.40
2018-12-20T07:17:41.876Z,99.50
2018-12-20T07:20:09.554Z,99.40
2018-12-20T07:22:37.029Z,99.40
2018-12-20T07:27:38.652Z,99.30
2018-12-20T07:30:09.430Z,99.30
2018-12-20T07:32:36.912Z,99.30
2018-12-20T07:35:06.208Z,99.30
2018-12-20T07:37:33.729Z,99.20
2018-12-20T07:40:01.898Z,99.10
2018-12-20T07:42:29.401Z,99.20
2018-12-20T07:44:56.885Z,99.10
2018-12-20T07:47:24.368Z,98.80
2018-12-20T07:49:51.893Z,98.90
2018-12-20T07:52:19.373Z,99.00
2018-12-20T07:54:46.852Z,99.10
2018-12-20T07:57:14.386Z,99.10
2018-12-20T07:59:41.860Z,99.30
2018-12-20T08:02:09.433Z,99.20
2018-12-20T08:04:37.180Z,99.20
2018-12-20T08:07:04.667Z,99.30
2018-12-20T08:09:32.145Z,99.30
2018-12-20T08:11:59.661Z,99.30
2018-12-20T08:14:27.141Z,99.30
2018-12-20T08:16:54.623Z,99.30
2018-12-20T08:19:22.132Z,99.60
2018-12-20T08:21:49.605Z,99.30
2018-12-20T08:24:17.089Z,99.30
2018-12-20T08:26:44.596Z,99.20
2018-12-20T08:29:12.168Z,99.20
2018-12-20T08:31:39.653Z,99.10
2018-12-20T08:34:07.168Z,99.10
2018-12-20T08:36:34.653Z,99.20
2018-12-20T08:39:03.834Z,99.00
2018-12-20T08:41:31.341Z,99.00
2018-12-20T08:43:58.824Z,98.90
2018-12-20T08:46:26.305Z,98.80
2018-12-20T08:48:53.838Z,98.80
2018-12-20T08:51:21.321Z,98.80
2018-12-20T08:53:48.801Z,98.70
2018-12-20T08:56:16.313Z,98.80
2018-12-20T08:58:43.805Z,98.80
2018-12-20T09:01:11.289Z,98.70
2018-12-20T09:03:38.805Z,99.10
2018-12-20T09:06:06.294Z,98.70
2018-12-20T09:08:33.778Z,98.50
2018-12-20T09:11:01.292Z,98.30
2018-12-20T09:13:28.772Z,98.40
2018-12-20T09:15:56.253Z,98.60
2018-12-20T09:18:23.768Z,98.50
2018-12-20T09:20:51.248Z,98.70
2018-12-20T09:23:18.725Z,98.80
2018-12-20T09:25:46.336Z,98.70
2018-12-20T09:28:13.816Z,98.80
2018-12-20T09:30:41.300Z,98.90
2018-12-20T09:33:08.820Z,99.00
2018-12-20T09:35:36.304Z,98.70
2018-12-20T09:38:03.797Z,98.70
2018-12-20T09:40:31.313Z,98.70
2018-12-20T09:42:58.881Z,98.90
2018-12-20T09:45:26.356Z,98.90
2018-12-20T09:47:55.874Z,98.80
2018-12-20T09:50:23.346Z,98.90
2018-12-20T09:52:50.833Z,98.80
2018-12-20T09:55:18.422Z,98.90
2018-12-20T09:57:45.946Z,98.70
2018-12-20T10:00:13.420Z,98.50
2018-12-20T10:02:40.925Z,98.60
2018-12-20T10:05:08.404Z,98.60
2018-12-20T10:07:35.888Z,98.50
2018-12-20T10:10:03.989Z,98.50
2018-12-20T10:12:31.477Z,98.50
2018-12-20T10:14:58.964Z,98.50
2018-12-20T10:17:26.485Z,98.60
2018-12-20T10:19:53.965Z,98.40
2018-12-20T10:22:21.447Z,98.40
2018-12-20T10:24:48.958Z,98.20
2018-12-20T10:27:16.432Z,98.20
2018-12-20T10:29:43.904Z,97.90
2018-12-20T10:32:11.510Z,97.40
2018-12-20T10:34:39.082Z,97.50
2018-12-20T10:37:06.652Z,97.50
2018-12-20T10:39:34.162Z,97.40
2018-12-20T10:42:01.649Z,97.30
2018-12-20T10:44:29.125Z,97.20
2018-12-20T10:46:58.618Z,97.40
2018-12-20T10:49:26.104Z,97.20
2018-12-20T10:51:53.581Z,97.20
2018-12-20T10:54:21.086Z,97.20
2018-12-20T10:56:48.564Z,97.40
2018-12-20T10:59:16.040Z,97.20
2018-12-20T11:01:46.845Z,97.40
2018-12-20T11:04:20.217Z,97.40
2018-12-20T11:13:00.569Z,97.40
2018-12-20T11:15:28.049Z,97.50
2018-12-20T11:17:55.608Z,97.20
2018-12-20T11:20:23.137Z,97.30
2018-12-20T11:22:50.624Z,97.40
2018-12-20T11:25:18.104Z,97.50
2018-12-20T11:27:45.708Z,97.60
2018-12-20T11:30:13.211Z,97.50
2018-12-20T11:32:40.691Z,97.40
2018-12-20T11:35:08.480Z,97.50
2018-12-20T11:37:35.978Z,97.40
2018-12-20T11:40:03.637Z,97.50
2018-12-20T11:42:31.249Z,97.60
2018-12-20T11:44:58.740Z,97.40
2018-12-20T11:47:27.310Z,97.30
2018-12-20T11:49:54.903Z,97.30
2018-12-20T11:52:22.395Z,97.50
2018-12-20T11:54:49.968Z,97.40
2018-12-20T11:57:17.483Z,97.60
2018-12-20T11:59:44.948Z,97.60
2018-12-20T12:02:12.431Z,97.60
2018-12-20T12:04:39.932Z,97.70
2018-12-20T12:07:07.412Z,97.70
2018-12-20T12:09:35.477Z,97.80
2018-12-20T12:12:03.242Z,97.70
2018-12-20T12:14:30.877Z,98.20
2018-12-20T12:16:58.442Z,97.90
2018-12-20T12:19:25.960Z,97.90
2018-12-20T12:21:53.435Z,98.00
2018-12-20T12:24:20.904Z,98.00
2018-12-20T12:26:48.408Z,98.00
2018-12-20T12:29:15.888Z,98.10
2018-12-20T12:31:43.461Z,98.10
2018-12-20T12:34:10.961Z,97.90
2018-12-20T12:36:38.524Z,97.90
2018-12-20T12:39:07.480Z,98.10
2018-12-20T12:41:35.077Z,97.90
2018-12-20T12:44:02.562Z,97.80
2018-12-20T12:46:30.036Z,97.60
2018-12-20T12:48:57.553Z,97.30
2018-12-20T12:51:25.031Z,97.40
2018-12-20T12:53:52.498Z,97.40
2018-12-20T12:56:20.002Z,97.60
2018-12-20T12:58:47.488Z,97.70
2018-12-20T13:01:15.062Z,97.70
2018-12-20T13:03:42.560Z,97.70
2018-12-20T13:06:10.036Z,97.60
2018-12-20T13:08:37.512Z,97.60
2018-12-20T13:11:05.036Z,97.70
2018-12-20T13:13:32.508Z,97.50
2018-12-20T13:15:59.984Z,97.70
2018-12-20T13:18:27.504Z,97.80
2018-12-20T13:20:55.054Z,97.80
2018-12-20T13:23:22.573Z,97.80
2018-12-20T13:25:50.076Z,97.90
2018-12-20T13:28:17.658Z,98.00
2018-12-20T13:30:45.132Z,97.80
2018-12-20T13:33:12.629Z,97.80
2018-12-20T13:35:40.119Z,98.00
2018-12-20T13:38:07.623Z,98.10
2018-12-20T13:40:35.228Z,98.20
2018-12-20T13:43:02.708Z,98.30
2018-12-20T13:45:30.185Z,98.00
2018-12-20T13:47:57.680Z,98.10
2018-12-20T13:50:25.160Z,98.20
2018-12-20T13:52:53.864Z,98.30
2018-12-20T13:55:21.549Z,98.60
2018-12-20T13:57:49.031Z,98.50
2018-12-20T14:00:16.509Z,98.50
2018-12-20T14:02:44.136Z,98.40
2018-12-20T14:05:11.609Z,98.60
2018-12-20T14:07:39.125Z,98.80
2018-12-20T14:10:06.809Z,98.60
2018-12-20T14:12:34.284Z,98.60
2018-12-20T14:15:01.764Z,98.80
2018-12-20T14:17:29.284Z,98.60
2018-12-20T14:19:56.757Z,98.60
2018-12-20T14:22:24.233Z,98.60
2018-12-20T14:24:51.737Z,99.10
2018-12-20T14:27:19.211Z,98.80
2018-12-20T14:29:46.688Z,98.80
2018-12-20T14:32:14.368Z,99.10
2018-12-20T14:34:42.013Z,99.00
2018-12-20T14:37:09.480Z,99.30
2018-12-20T14:39:37.135Z,99.40
2018-12-20T14:42:04.611Z,99.50
2018-12-20T14:44:32.091Z,99.50
2018-12-20T14:46:59.592Z,99.50
2018-12-20T14:49:27.072Z,99.20
2018-12-20T14:51:54.545Z,99.30
2018-12-20T14:54:22.040Z,99.40
2018-12-20T14:56:49.516Z,99.60
2018-12-20T14:59:16.992Z,99.50
2018-12-20T15:01:44.493Z,99.50
2018-12-20T15:04:11.970Z,99.60
2018-12-20T15:06:39.450Z,99.80
2018-12-20T15:09:07.248Z,99.70
2018-12-20T15:11:35.040Z,99.50
2018-12-20T15:14:02.540Z,99.60
2018-12-20T15:16:30.042Z,99.30
2018-12-20T15:18:57.554Z,99.30
2018-12-20T15:21:25.032Z,99.50
2018-12-20T15:23:52.541Z,99.50
2018-12-20T15:26:20.016Z,99.30
2018-12-20T15:28:47.495Z,99.30
2018-12-20T15:31:14.996Z,99.50
2018-12-20T15:33:42.484Z,99.50
2018-12-20T15:36:09.960Z,99.60
2018-12-20T15:38:37.465Z,99.60
2018-12-20T15:41:04.932Z,99.30
2018-12-20T15:43:32.408Z,99.20
2018-12-20T15:45:59.916Z,99.50
2018-12-20T15:48:27.388Z,99.70
2018-12-20T15:50:54.861Z,99.80
2018-12-20T15:53:22.380Z,99.60
2018-12-20T15:55:49.857Z,99.70
2018-12-20T15:58:17.331Z,99.80
2018-12-20T16:00:44.844Z,99.80
2018-12-20T16:03:12.331Z,99.90
2018-12-20T16:05:39.804Z,99.80
2018-12-20T16:08:07.807Z,99.80
2018-12-20T16:10:35.277Z,99.80
2018-12-20T16:13:02.751Z,99.90
2018-12-20T16:15:30.253Z,99.90
2018-12-20T16:17:57.733Z,99.90
2018-12-20T16:20:25.216Z,99.90
2018-12-20T16:22:52.709Z,99.90
2018-12-20T16:25:20.181Z,99.60
2018-12-20T16:27:47.664Z,99.60
2018-12-20T16:30:15.168Z,99.90
2018-12-20T16:32:42.676Z,99.90
2018-12-20T16:35:10.152Z,99.90
2018-12-20T16:37:37.672Z,99.90
2018-12-20T16:40:05.770Z,99.90
2018-12-20T16:42:33.240Z,99.90
2018-12-20T16:45:00.748Z,99.90
2018-12-20T16:47:28.225Z,99.90
2018-12-20T16:49:55.700Z,99.90
2018-12-20T16:52:23.211Z,99.90
2018-12-20T16:54:50.683Z,99.90
2018-12-20T16:57:18.162Z,99.90
2018-12-20T16:59:45.657Z,99.90
2018-12-20T17:02:13.132Z,99.90
2018-12-20T17:04:40.657Z,99.90
2018-12-20T17:07:09.152Z,99.90
2018-12-20T17:09:36.634Z,99.90
2018-12-20T17:12:04.119Z,99.90
2018-12-20T17:14:31.613Z,99.90
2018-12-20T17:16:59.088Z,99.90
2018-12-20T17:19:26.571Z,99.90
2018-12-20T17:21:54.073Z,99.90
2018-12-20T17:24:21.545Z,99.90
2018-12-20T17:26:49.024Z,99.90
2018-12-20T17:29:16.529Z,99.90
2018-12-20T17:31:44.000Z,99.90
2018-12-20T17:34:11.484Z,99.90
2018-12-20T17:36:39.013Z,99.90
2018-12-20T17:39:07.577Z,99.90
2018-12-20T17:41:35.052Z,99.90
2018-12-20T17:44:04.225Z,99.90
2018-12-20T17:46:31.700Z,99.90
2018-12-20T17:49:04.050Z,99.90
2018-12-20T17:51:31.641Z,99.90
2018-12-20T17:53:59.133Z,99.90
2018-12-20T17:56:26.614Z,99.90
2018-12-20T17:58:54.424Z,99.90
2018-12-20T18:01:22.079Z,99.90
2018-12-20T18:03:49.563Z,99.90
2018-12-20T18:06:17.258Z,99.90
2018-12-20T18:08:44.965Z,99.90
2018-12-20T18:11:12.453Z,99.90
2018-12-20T18:13:40.463Z,99.90
2018-12-20T18:16:07.942Z,99.90
2018-12-20T18:18:35.426Z,99.90
2018-12-20T18:21:02.930Z,99.90
2018-12-20T18:23:30.417Z,99.90
2018-12-20T18:25:57.998Z,99.90
2018-12-20T18:28:25.570Z,99.90
2018-12-20T18:30:53.052Z,99.90
2018-12-20T18:33:20.533Z,99.90
2018-12-20T18:35:48.051Z,99.90
2018-12-20T18:38:15.535Z,99.90
2018-12-20T18:40:43.021Z,99.90
2018-12-20T18:43:10.537Z,99.90
2018-12-20T18:45:38.065Z,99.90
2018-12-20T18:48:05.548Z,99.90
2018-12-20T18:50:33.059Z,99.90
2018-12-20T18:53:00.538Z,99.90
2018-12-20T18:55:28.014Z,99.90
2018-12-20T18:57:55.545Z,99.90
2018-12-20T19:00:23.028Z,99.90
2018-12-20T19:02:50.515Z,99.90
2018-12-20T19:05:18.366Z,99.90
2018-12-20T19:07:46.559Z,99.90
2018-12-20T19:10:14.165Z,99.90
2018-12-20T19:12:42.194Z,99.90
2018-12-20T19:15:09.755Z,99.90
2018-12-20T19:17:37.329Z,99.90
2018-12-20T19:20:15.810Z,99.90
2018-12-20T19:22:36.798Z,99.90
2018-12-20T19:25:05.185Z,99.90
2018-12-20T19:27:32.996Z,99.90
2018-12-20T19:30:00.575Z,99.90
2018-12-20T19:32:28.101Z,99.90
2018-12-20T19:35:04.698Z,99.90
2018-12-20T19:37:32.624Z,99.90
2018-12-20T19:40:02.160Z,99.90
2018-12-20T19:42:29.644Z,99.90
2018-12-20T19:44:57.120Z,99.90
2018-12-20T19:47:24.631Z,99.90
2018-12-20T19:49:52.108Z,99.90
2018-12-20T19:52:19.626Z,99.90
2018-12-20T19:54:48.152Z,99.90
2018-12-20T19:57:15.920Z,99.90
2018-12-20T19:59:43.406Z,99.90
2018-12-20T20:02:10.905Z,99.90
2018-12-20T20:04:38.421Z,99.90
2018-12-20T20:07:05.900Z,99.90
2018-12-20T20:09:33.396Z,99.90
2018-12-20T20:12:00.874Z,99.90
2018-12-20T20:14:28.359Z,99.90
2018-12-20T20:16:55.874Z,99.90
2018-12-20T20:19:23.366Z,99.90
2018-12-20T20:21:50.852Z,99.90
2018-12-20T20:27:21.222Z,99.90
2018-12-20T20:29:48.711Z,99.90
2018-12-20T20:32:16.190Z,99.90
2018-12-20T20:34:43.718Z,99.90
2018-12-20T20:37:11.281Z,99.90
2018-12-20T20:39:38.764Z,99.90
2018-12-20T20:42:06.327Z,99.90
2018-12-20T20:44:33.829Z,99.90
2018-12-20T20:47:01.316Z,99.90
2018-12-20T20:49:28.828Z,99.90
2018-12-20T20:51:56.415Z,99.90
2018-12-20T20:54:23.903Z,99.90
2018-12-20T20:56:51.422Z,99.90
2018-12-20T20:59:18.900Z,99.90
2018-12-20T21:01:46.377Z,99.90
2018-12-20T21:04:13.885Z,99.90
2018-12-20T21:06:47.013Z,99.90
2018-12-20T21:09:10.945Z,99.90
2018-12-20T21:11:38.452Z,99.90
2018-12-20T21:14:05.926Z,99.90
2018-12-20T21:16:33.409Z,99.90
2018-12-20T21:19:00.915Z,99.90
2018-12-20T21:21:28.398Z,99.90
2018-12-20T21:23:55.884Z,99.90
2018-12-20T21:26:23.388Z,99.90
2018-12-20T21:28:50.869Z,99.90
2018-12-20T21:31:18.353Z,99.90
2018-12-20T21:33:46.089Z,99.90
2018-12-20T21:36:13.563Z,99.90
2018-12-20T21:38:41.047Z,99.90
2018-12-20T21:41:08.679Z,99.90
2018-12-20T21:43:36.164Z,99.90
2018-12-20T21:46:03.655Z,99.90
2018-12-20T21:48:31.168Z,99.90
2018-12-20T21:50:58.646Z,99.90
2018-12-20T21:53:26.223Z,99.90
2018-12-20T21:55:53.733Z,99.90
2018-12-20T21:58:21.216Z,99.90
2018-12-20T22:00:48.692Z,99.90
2018-12-20T22:03:16.204Z,99.90
2018-12-20T22:05:43.684Z,99.90
2018-12-20T22:08:11.166Z,99.90
2018-12-20T22:10:38.680Z,99.90
2018-12-20T22:13:06.184Z,99.90
2018-12-20T22:15:33.656Z,99.90
2018-12-20T22:18:01.192Z,99.90
2018-12-20T22:20:28.677Z,99.90
2018-12-20T22:22:56.179Z,99.90
2018-12-20T22:25:23.806Z,99.90
2018-12-20T22:27:51.285Z,99.90
2018-12-20T22:30:18.776Z,99.90
2018-12-20T22:32:46.628Z,99.90
2018-12-20T22:35:14.478Z,99.90
2018-12-20T22:37:41.960Z,99.90
2018-12-20T22:40:09.485Z,99.90
2018-12-20T22:42:36.974Z,99.90
2018-12-20T22:45:06.648Z,99.90
2018-12-20T22:47:34.148Z,99.90
2018-12-20T22:50:01.669Z,99.90
2018-12-20T22:52:29.140Z,99.90
2018-12-20T22:54:56.648Z,99.90
2018-12-20T22:57:24.132Z,99.90
2018-12-20T22:59:51.613Z,99.90
2018-12-20T23:02:19.136Z,99.90
2018-12-20T23:04:46.610Z,99.90
2018-12-20T23:07:14.150Z,99.90
2018-12-20T23:09:41.653Z,99.90
2018-12-20T23:12:09.226Z,99.90
2018-12-20T23:14:36.708Z,99.90
2018-12-20T23:17:04.214Z,99.90
2018-12-20T23:19:36.492Z,99.90
2018-12-20T23:22:04.013Z,99.90
2018-12-20T23:24:31.526Z,99.90
2018-12-20T23:26:59.004Z,99.90
2018-12-20T23:29:26.485Z,99.90
2018-12-20T23:31:54.396Z,99.90
2018-12-20T23:34:21.882Z,99.90
2018-12-20T23:36:49.360Z,99.90
2018-12-20T23:39:16.954Z,99.90
2018-12-20T23:41:44.455Z,99.90
2018-12-20T23:44:11.936Z,99.90
2018-12-20T23:46:39.472Z,99.90
2018-12-20T23:49:06.959Z,99.90
2018-12-20T23:51:34.786Z,99.90
2018-12-20T23:54:02.287Z,99.90
2018-12-20T23:56:30.954Z,99.90
2018-12-20T23:58:58.440Z,99.90
