createdAt,value
2017-10-15T00:00:17.109Z,99.90
2017-10-15T00:02:46.122Z,99.90
2017-10-15T00:05:14.376Z,99.90
2017-10-15T00:07:43.403Z,99.90
2017-10-15T00:10:11.651Z,99.90
2017-10-15T00:12:39.909Z,99.90
2017-10-15T00:15:08.929Z,99.90
2017-10-15T00:17:37.190Z,99.90
2017-10-15T00:20:05.436Z,99.90
2017-10-15T00:22:33.696Z,99.90
2017-10-15T00:25:01.947Z,99.90
2017-10-15T00:27:30.208Z,99.90
2017-10-15T00:29:58.454Z,99.90
2017-10-15T00:32:27.481Z,99.90
2017-10-15T00:34:55.723Z,99.90
2017-10-15T00:37:24.747Z,99.90
2017-10-15T00:39:52.995Z,99.90
2017-10-15T00:42:22.019Z,99.90
2017-10-15T00:44:50.274Z,99.90
2017-10-15T00:47:19.287Z,99.90
2017-10-15T00:49:47.591Z,99.90
2017-10-15T00:52:15.853Z,99.90
2017-10-15T00:54:44.109Z,99.90
2017-10-15T00:57:12.357Z,99.90
2017-10-15T00:59:41.375Z,99.90
2017-10-15T01:02:09.631Z,99.90
2017-10-15T01:04:38.647Z,99.90
2017-10-15T01:07:06.901Z,99.90
2017-10-15T01:09:35.160Z,99.90
2017-10-15T01:12:04.187Z,99.90
2017-10-15T01:14:32.438Z,99.90
2017-10-15T01:17:01.471Z,99.90
2017-10-15T01:19:29.717Z,99.90
2017-10-15T01:21:57.976Z,99.90
2017-10-15T01:24:26.993Z,99.90
2017-10-15T01:26:55.253Z,99.90
2017-10-15T01:29:24.274Z,99.90
2017-10-15T01:31:52.534Z,99.90
2017-10-15T01:34:20.782Z,99.90
2017-10-15T01:36:49.057Z,99.90
2017-10-15T01:39:17.306Z,99.90
2017-10-15T01:41:45.563Z,99.90
2017-10-15T01:44:13.814Z,99.90
2017-10-15T01:46:42.069Z,99.90
2017-10-15T01:49:11.094Z,99.90
2017-10-15T01:51:39.342Z,99.90
2017-10-15T01:54:08.368Z,99.90
2017-10-15T01:56:36.611Z,99.90
2017-10-15T01:59:05.644Z,99.90
2017-10-15T02:01:33.884Z,99.90
2017-10-15T02:04:02.901Z,99.90
2017-10-15T02:06:31.159Z,99.90
2017-10-15T02:08:59.414Z,99.90
2017-10-15T02:11:28.438Z,99.90
2017-10-15T02:13:56.686Z,99.90
2017-10-15T02:16:25.694Z,99.90
2017-10-15T02:18:53.948Z,99.90
2017-10-15T02:21:22.958Z,99.90
2017-10-15T02:23:51.977Z,99.90
2017-10-15T02:26:20.222Z,99.90
2017-10-15T02:28:49.242Z,99.90
2017-10-15T02:31:17.485Z,99.90
2017-10-15T02:33:46.505Z,99.90
2017-10-15T02:36:14.754Z,99.90
2017-10-15T02:38:43.773Z,99.90
2017-10-15T02:41:12.017Z,99.90
2017-10-15T02:43:40.277Z,99.90
2017-10-15T02:46:08.518Z,99.90
2017-10-15T02:48:36.773Z,99.90
2017-10-15T02:51:05.022Z,99.90
2017-10-15T02:53:34.034Z,99.90
2017-10-15T02:56:02.289Z,99.90
2017-10-15T02:58:31.297Z,99.90
2017-10-15T03:00:59.551Z,99.90
2017-10-15T03:03:28.572Z,99.90
2017-10-15T03:05:56.809Z,99.90
2017-10-15T03:08:25.057Z,99.90
2017-10-15T03:10:53.300Z,99.90
2017-10-15T03:13:21.553Z,99.90
2017-10-15T03:15:50.566Z,99.90
2017-10-15T03:18:18.817Z,99.90
2017-10-15T03:20:47.831Z,99.90
2017-10-15T03:23:16.087Z,99.90
2017-10-15T03:25:45.098Z,99.90
2017-10-15T03:28:13.349Z,99.90
2017-10-15T03:30:42.372Z,99.90
2017-10-15T03:33:10.624Z,99.90
2017-10-15T03:35:39.633Z,99.90
2017-10-15T03:38:07.889Z,99.90
2017-10-15T03:40:36.898Z,99.90
2017-10-15T03:43:05.910Z,99.90
2017-10-15T03:45:34.158Z,99.90
2017-10-15T03:48:03.165Z,99.90
2017-10-15T03:50:31.405Z,99.90
2017-10-15T03:52:59.659Z,99.90
2017-10-15T03:55:27.901Z,99.90
2017-10-15T03:57:56.143Z,99.90
2017-10-15T04:00:25.158Z,99.90
2017-10-15T04:02:53.405Z,99.90
2017-10-15T04:05:21.641Z,99.90
2017-10-15T04:07:49.888Z,99.90
2017-10-15T04:10:18.130Z,99.90
2017-10-15T04:12:46.382Z,99.90
2017-10-15T04:15:14.622Z,99.90
2017-10-15T04:17:42.869Z,99.90
2017-10-15T04:20:11.877Z,99.90
2017-10-15T04:22:40.138Z,99.90
2017-10-15T04:25:09.151Z,99.90
2017-10-15T04:27:37.410Z,99.90
2017-10-15T04:30:06.436Z,99.90
2017-10-15T04:32:34.694Z,99.90
2017-10-15T04:35:02.935Z,99.90
2017-10-15T04:37:31.177Z,99.90
2017-10-15T04:39:59.429Z,99.90
2017-10-15T04:42:27.681Z,99.90
2017-10-15T04:44:56.702Z,99.90
2017-10-15T04:47:24.942Z,99.90
2017-10-15T04:49:53.958Z,99.90
2017-10-15T04:52:22.198Z,99.90
2017-10-15T04:54:50.449Z,99.90
2017-10-15T04:57:18.693Z,99.90
2017-10-15T04:59:46.949Z,99.90
2017-10-15T05:02:15.194Z,99.90
2017-10-15T05:04:43.437Z,99.90
2017-10-15T05:07:11.685Z,99.90
2017-10-15T05:09:39.939Z,99.90
2017-10-15T05:12:08.942Z,99.90
2017-10-15T05:14:37.954Z,99.90
2017-10-15T05:17:06.203Z,99.90
2017-10-15T05:19:35.214Z,99.90
2017-10-15T05:22:03.455Z,99.90
2017-10-15T05:24:31.705Z,99.90
2017-10-15T05:26:59.947Z,99.90
2017-10-15T05:29:28.196Z,99.90
2017-10-15T05:31:57.198Z,99.90
2017-10-15T05:34:26.206Z,99.90
2017-10-15T05:36:54.450Z,99.90
2017-10-15T05:39:23.461Z,99.90
2017-10-15T05:41:51.701Z,99.90
2017-10-15T05:44:19.958Z,99.90
2017-10-15T05:46:48.206Z,99.90
2017-10-15T05:49:16.462Z,99.90
2017-10-15T05:51:44.723Z,99.90
2017-10-15T05:54:12.962Z,99.90
2017-10-15T05:56:41.213Z,99.90
2017-10-15T05:59:09.472Z,99.90
2017-10-15T06:01:37.716Z,99.90
2017-10-15T06:04:05.966Z,99.90
2017-10-15T06:06:34.215Z,99.90
2017-10-15T06:09:02.471Z,99.90
2017-10-15T06:11:30.713Z,99.90
2017-10-15T06:13:58.970Z,99.90
2017-10-15T06:16:27.216Z,99.90
2017-10-15T06:18:55.468Z,99.90
2017-10-15T06:21:23.702Z,99.90
2017-10-15T06:23:51.959Z,99.90
2017-10-15T06:26:20.198Z,99.90
2017-10-15T06:28:48.445Z,99.90
2017-10-15T06:31:17.456Z,99.90
2017-10-15T06:33:46.466Z,99.90
2017-10-15T06:36:14.704Z,99.90
2017-10-15T06:38:43.716Z,99.90
2017-10-15T06:41:11.961Z,99.90
2017-10-15T06:43:40.217Z,99.90
2017-10-15T06:46:08.468Z,99.90
2017-10-15T06:48:36.718Z,99.90
2017-10-15T06:51:04.971Z,99.90
2017-10-15T06:53:33.226Z,99.90
2017-10-15T06:56:01.468Z,99.90
2017-10-15T06:58:29.709Z,99.90
2017-10-15T07:00:58.725Z,99.90
2017-10-15T07:03:26.984Z,99.90
2017-10-15T07:05:55.236Z,99.90
2017-10-15T07:08:23.479Z,99.90
2017-10-15T07:10:51.722Z,99.90
2017-10-15T07:13:19.993Z,99.90
2017-10-15T07:15:48.247Z,99.90
2017-10-15T07:18:17.255Z,99.90
2017-10-15T07:20:46.274Z,99.90
2017-10-15T07:23:14.526Z,99.90
2017-10-15T07:25:43.590Z,99.90
2017-10-15T07:28:13.105Z,99.90
2017-10-15T07:30:42.130Z,99.90
2017-10-15T07:33:10.670Z,99.90
2017-10-15T07:35:38.922Z,99.90
2017-10-15T07:38:07.943Z,99.90
2017-10-15T07:40:36.203Z,99.90
2017-10-15T07:43:05.229Z,99.90
2017-10-15T07:45:33.479Z,99.90
2017-10-15T07:48:01.731Z,99.90
2017-10-15T07:50:30.045Z,99.90
2017-10-15T07:52:59.063Z,99.90
2017-10-15T07:55:27.327Z,99.90
2017-10-15T07:57:56.337Z,99.90
2017-10-15T08:00:24.594Z,99.90
2017-10-15T08:02:53.610Z,99.90
2017-10-15T08:05:21.872Z,99.90
2017-10-15T08:07:50.883Z,99.90
2017-10-15T08:10:19.141Z,99.90
2017-10-15T08:12:47.390Z,99.90
2017-10-15T08:15:15.649Z,99.90
2017-10-15T08:17:43.898Z,99.90
2017-10-15T08:20:12.155Z,99.90
2017-10-15T08:22:40.408Z,99.90
2017-10-15T08:25:09.425Z,99.90
2017-10-15T08:27:37.678Z,99.90
2017-10-15T08:30:06.701Z,99.90
2017-10-15T08:32:34.950Z,99.90
2017-10-15T08:35:03.212Z,99.90
2017-10-15T08:37:32.233Z,99.90
2017-10-15T08:40:00.498Z,99.90
2017-10-15T08:42:29.510Z,99.90
2017-10-15T08:44:57.770Z,99.90
2017-10-15T08:47:26.022Z,99.90
2017-10-15T08:49:55.051Z,99.90
2017-10-15T08:52:23.296Z,99.90
2017-10-15T08:54:52.323Z,99.90
2017-10-15T08:57:20.578Z,99.90
2017-10-15T08:59:48.838Z,99.90
2017-10-15T09:02:17.857Z,99.90
2017-10-15T09:04:46.115Z,99.90
2017-10-15T09:07:15.136Z,99.90
2017-10-15T09:09:43.398Z,99.90
2017-10-15T09:12:12.421Z,99.90
2017-10-15T09:14:41.446Z,99.90
2017-10-15T09:17:09.695Z,99.90
2017-10-15T09:19:38.722Z,99.90
2017-10-15T09:22:06.970Z,99.90
2017-10-15T09:24:35.994Z,99.90
2017-10-15T09:27:04.247Z,99.90
2017-10-15T09:29:33.273Z,99.90
2017-10-15T09:32:01.517Z,99.90
2017-10-15T09:34:29.781Z,99.90
2017-10-15T09:36:58.798Z,99.90
2017-10-15T09:39:27.062Z,99.90
2017-10-15T09:41:55.313Z,99.90
2017-10-15T09:44:23.577Z,99.90
2017-10-15T09:46:51.810Z,99.90
2017-10-15T09:49:20.066Z,99.90
2017-10-15T09:51:48.318Z,99.90
2017-10-15T09:54:16.575Z,99.90
2017-10-15T09:56:44.837Z,99.90
2017-10-15T09:59:13.084Z,99.90
2017-10-15T10:01:41.339Z,99.90
2017-10-15T10:04:09.595Z,99.90
2017-10-15T10:06:37.839Z,99.90
2017-10-15T10:09:06.087Z,99.90
2017-10-15T10:11:34.342Z,99.90
2017-10-15T10:14:03.355Z,99.90
2017-10-15T10:16:31.601Z,99.90
2017-10-15T10:19:00.614Z,99.90
2017-10-15T10:21:28.865Z,99.90
2017-10-15T10:23:57.882Z,99.90
2017-10-15T10:26:26.137Z,99.90
2017-10-15T10:28:55.165Z,99.90
2017-10-15T10:31:23.417Z,99.90
2017-10-15T10:33:51.669Z,99.90
2017-10-15T10:36:19.925Z,99.90
2017-10-15T10:38:48.172Z,99.90
2017-10-15T10:41:16.429Z,99.90
2017-10-15T10:43:44.666Z,99.90
2017-10-15T10:46:12.918Z,99.90
2017-10-15T10:48:41.162Z,99.30
2017-10-15T10:51:09.417Z,97.90
2017-10-15T10:53:37.665Z,96.00
2017-10-15T10:56:05.927Z,95.70
2017-10-15T10:58:34.174Z,95.30
2017-10-15T11:01:02.434Z,94.60
2017-10-15T11:03:30.674Z,93.70
2017-10-15T11:05:59.694Z,93.00
2017-10-15T11:08:27.933Z,92.70
2017-10-15T11:10:56.183Z,92.30
2017-10-15T11:13:24.449Z,93.00
2017-10-15T11:15:52.686Z,92.40
2017-10-15T11:18:21.701Z,92.40
2017-10-15T11:20:49.952Z,92.40
2017-10-15T11:23:18.974Z,90.60
2017-10-15T11:25:47.238Z,90.60
2017-10-15T11:28:15.485Z,90.50
2017-10-15T11:30:43.733Z,90.10
2017-10-15T11:33:11.989Z,89.30
2017-10-15T11:35:40.234Z,90.30
2017-10-15T11:38:08.490Z,90.50
2017-10-15T11:40:37.513Z,90.20
2017-10-15T11:43:05.764Z,90.20
2017-10-15T11:45:34.787Z,91.00
2017-10-15T11:48:03.030Z,91.00
2017-10-15T11:53:06.671Z,88.20
2017-10-15T11:55:34.925Z,87.50
2017-10-15T11:58:03.938Z,86.30
2017-10-15T12:00:32.194Z,86.20
2017-10-15T12:03:01.204Z,86.30
2017-10-15T12:05:29.458Z,86.30
2017-10-15T12:07:58.473Z,85.60
2017-10-15T12:10:26.714Z,85.60
2017-10-15T12:12:54.962Z,88.40
2017-10-15T12:15:23.220Z,84.90
2017-10-15T12:17:51.468Z,83.70
2017-10-15T12:20:19.726Z,83.90
2017-10-15T12:22:48.744Z,84.10
2017-10-15T12:25:16.995Z,84.00
2017-10-15T12:27:45.998Z,81.60
2017-10-15T12:30:14.260Z,81.60
2017-10-15T12:32:43.262Z,81.90
2017-10-15T12:35:12.303Z,80.80
2017-10-15T12:37:41.321Z,77.80
2017-10-15T12:40:09.557Z,77.80
2017-10-15T12:42:37.810Z,77.00
2017-10-15T12:45:06.058Z,77.60
2017-10-15T12:47:34.314Z,76.30
2017-10-15T12:50:02.554Z,76.40
2017-10-15T12:52:30.801Z,80.60
2017-10-15T12:54:59.816Z,83.10
2017-10-15T12:57:28.061Z,82.40
2017-10-15T12:59:57.067Z,76.50
2017-10-15T13:02:26.082Z,78.50
2017-10-15T13:04:54.322Z,78.60
2017-10-15T13:07:23.325Z,81.50
2017-10-15T13:09:52.343Z,81.80
2017-10-15T13:12:20.588Z,81.40
2017-10-15T13:14:49.590Z,81.50
2017-10-15T13:17:17.841Z,81.50
2017-10-15T13:19:46.082Z,81.50
2017-10-15T13:22:14.337Z,81.10
2017-10-15T13:24:42.590Z,82.40
2017-10-15T13:27:11.597Z,83.50
2017-10-15T13:29:39.847Z,83.40
2017-10-15T13:32:08.862Z,84.50
2017-10-15T13:34:37.107Z,84.50
2017-10-15T13:37:05.353Z,83.30
2017-10-15T13:39:33.593Z,82.40
2017-10-15T13:42:01.847Z,81.50
2017-10-15T13:44:30.858Z,81.50
2017-10-15T13:46:59.114Z,81.40
2017-10-15T13:49:28.118Z,80.00
2017-10-15T13:51:56.367Z,79.70
2017-10-15T13:54:24.621Z,81.30
2017-10-15T13:56:52.882Z,82.20
2017-10-15T13:59:21.143Z,79.20
2017-10-15T14:01:49.375Z,80.30
2017-10-15T14:04:18.378Z,82.00
2017-10-15T14:06:47.398Z,81.70
2017-10-15T14:09:15.645Z,81.70
2017-10-15T14:11:44.665Z,81.50
2017-10-15T14:14:12.905Z,81.50
2017-10-15T14:16:41.925Z,81.60
2017-10-15T14:19:10.173Z,81.60
2017-10-15T14:21:39.191Z,82.10
2017-10-15T14:24:07.431Z,82.10
2017-10-15T14:26:35.685Z,83.20
2017-10-15T14:29:03.930Z,81.70
2017-10-15T14:31:32.190Z,81.70
2017-10-15T14:34:00.434Z,82.90
2017-10-15T14:36:28.690Z,82.60
2017-10-15T14:38:56.933Z,83.70
2017-10-15T14:41:25.185Z,85.00
2017-10-15T14:43:53.437Z,84.40
2017-10-15T14:46:22.453Z,86.70
2017-10-15T14:48:50.702Z,85.90
2017-10-15T14:51:18.955Z,85.60
2017-10-15T14:53:47.201Z,86.10
2017-10-15T14:56:15.445Z,85.20
2017-10-15T14:58:44.470Z,83.90
2017-10-15T15:01:12.726Z,83.80
2017-10-15T15:03:41.736Z,85.40
2017-10-15T15:06:09.992Z,85.40
2017-10-15T15:08:39.003Z,86.60
2017-10-15T15:11:07.257Z,86.50
2017-10-15T15:13:35.510Z,86.70
2017-10-15T15:16:03.768Z,86.60
2017-10-15T15:18:32.010Z,87.50
2017-10-15T15:21:00.270Z,88.40
2017-10-15T15:23:28.520Z,88.40
2017-10-15T15:25:57.543Z,90.60
2017-10-15T15:28:25.786Z,90.60
2017-10-15T15:30:54.808Z,94.50
2017-10-15T15:33:23.053Z,94.40
2017-10-15T15:35:52.062Z,95.50
2017-10-15T15:38:21.079Z,95.70
2017-10-15T15:40:49.319Z,95.70
2017-10-15T15:43:18.332Z,96.10
2017-10-15T15:45:46.583Z,96.10
2017-10-15T15:48:15.603Z,96.50
2017-10-15T15:50:43.846Z,96.50
2017-10-15T15:53:13.683Z,96.80
2017-10-15T15:55:41.920Z,96.80
2017-10-15T15:58:10.932Z,97.20
2017-10-15T16:00:39.938Z,97.20
2017-10-15T16:03:08.183Z,97.20
2017-10-15T16:05:37.197Z,97.60
2017-10-15T16:08:05.449Z,97.50
2017-10-15T16:10:34.459Z,98.00
2017-10-15T16:13:03.466Z,98.20
2017-10-15T16:15:31.714Z,98.20
2017-10-15T16:18:00.730Z,98.60
2017-10-15T16:20:28.979Z,98.60
2017-10-15T16:22:57.998Z,99.20
2017-10-15T16:25:26.243Z,99.20
2017-10-15T16:27:54.485Z,99.80
2017-10-15T16:30:22.730Z,99.70
2017-10-15T16:32:50.999Z,99.90
2017-10-15T16:35:19.246Z,99.90
2017-10-15T16:37:47.498Z,99.90
2017-10-15T16:40:15.739Z,99.90
2017-10-15T16:42:43.987Z,99.90
2017-10-15T16:45:12.998Z,99.90
2017-10-15T16:47:41.245Z,99.90
2017-10-15T16:50:10.255Z,99.90
2017-10-15T16:52:39.267Z,99.90
2017-10-15T16:55:07.502Z,99.90
2017-10-15T16:57:36.509Z,99.90
2017-10-15T17:00:05.518Z,99.90
2017-10-15T17:02:33.765Z,99.90
2017-10-15T17:05:02.791Z,99.90
2017-10-15T17:07:31.045Z,99.90
2017-10-15T17:10:00.046Z,99.90
2017-10-15T17:12:28.314Z,99.90
2017-10-15T17:14:57.306Z,99.90
2017-10-15T17:17:26.329Z,99.90
2017-10-15T17:19:54.917Z,99.90
2017-10-15T17:22:23.166Z,99.90
2017-10-15T17:24:51.406Z,99.90
2017-10-15T17:27:19.655Z,99.90
2017-10-15T17:29:47.905Z,99.90
2017-10-15T17:32:16.154Z,99.90
2017-10-15T17:34:45.158Z,99.90
2017-10-15T17:37:14.174Z,99.90
2017-10-15T17:39:42.415Z,99.90
2017-10-15T17:42:11.438Z,99.90
2017-10-15T17:44:41.172Z,99.90
2017-10-15T17:47:33.241Z,99.90
2017-10-15T17:50:06.870Z,99.90
2017-10-15T17:52:35.261Z,99.90
2017-10-15T17:55:03.509Z,99.90
2017-10-15T17:57:31.767Z,99.90
2017-10-15T18:00:00.018Z,99.90
2017-10-15T18:02:31.434Z,99.90
2017-10-15T18:04:59.683Z,99.90
2017-10-15T18:07:27.951Z,99.90
2017-10-15T18:09:56.181Z,99.90
2017-10-15T18:12:24.437Z,99.90
2017-10-15T18:14:52.687Z,99.90
2017-10-15T18:17:20.929Z,99.90
2017-10-15T18:19:49.174Z,99.90
2017-10-15T18:22:17.469Z,99.90
2017-10-15T18:24:46.482Z,99.90
2017-10-15T18:27:14.732Z,99.90
2017-10-15T18:29:44.026Z,99.90
2017-10-15T18:32:12.275Z,99.90
2017-10-15T18:34:40.525Z,99.90
2017-10-15T18:37:08.782Z,99.90
2017-10-15T18:39:37.037Z,99.90
2017-10-15T18:42:06.049Z,99.90
2017-10-15T18:44:34.321Z,99.90
2017-10-15T18:47:03.328Z,99.90
2017-10-15T18:49:31.578Z,99.90
2017-10-15T18:52:00.603Z,99.90
2017-10-15T18:54:28.859Z,99.90
2017-10-15T18:56:57.878Z,99.90
2017-10-15T18:59:26.176Z,99.90
2017-10-15T19:01:55.221Z,99.90
2017-10-15T19:04:23.483Z,99.90
2017-10-15T19:06:52.503Z,99.90
2017-10-15T19:09:20.790Z,99.90
2017-10-15T19:11:49.038Z,99.90
2017-10-15T19:14:18.062Z,99.90
2017-10-15T19:16:46.311Z,99.90
2017-10-15T19:19:14.577Z,99.90
2017-10-15T19:21:43.585Z,99.90
2017-10-15T19:24:11.841Z,99.90
2017-10-15T19:26:40.864Z,99.90
2017-10-15T19:29:09.123Z,99.90
2017-10-15T19:31:37.370Z,99.90
2017-10-15T19:34:05.630Z,99.90
2017-10-15T19:36:33.881Z,99.90
2017-10-15T19:39:02.137Z,99.90
2017-10-15T19:41:30.389Z,99.90
2017-10-15T19:43:59.417Z,99.90
2017-10-15T19:46:27.663Z,99.90
2017-10-15T19:48:56.694Z,99.90
2017-10-15T19:51:24.939Z,99.90
2017-10-15T19:53:53.204Z,99.90
2017-10-15T19:56:22.227Z,99.90
2017-10-15T19:58:50.483Z,99.90
2017-10-15T20:01:18.735Z,99.90
2017-10-15T20:03:46.991Z,99.90
2017-10-15T20:06:15.254Z,99.90
2017-10-15T20:08:44.275Z,99.90
2017-10-15T20:11:12.527Z,99.90
2017-10-15T20:13:40.785Z,99.90
2017-10-15T20:16:09.803Z,99.90
2017-10-15T20:18:38.062Z,99.90
2017-10-15T20:21:07.089Z,99.90
2017-10-15T20:23:35.341Z,99.90
2017-10-15T20:26:03.601Z,99.90
2017-10-15T20:28:32.622Z,99.90
2017-10-15T20:31:00.877Z,99.90
2017-10-15T20:33:29.899Z,99.90
2017-10-15T20:35:58.158Z,99.90
2017-10-15T20:38:26.416Z,99.90
2017-10-15T20:40:54.670Z,99.90
2017-10-15T20:43:22.937Z,99.90
2017-10-15T20:45:51.197Z,99.90
2017-10-15T20:48:19.449Z,99.90
2017-10-15T20:50:47.705Z,99.90
2017-10-15T20:53:16.731Z,99.90
2017-10-15T20:55:44.986Z,99.90
2017-10-15T20:58:13.250Z,99.90
2017-10-15T21:00:42.263Z,99.90
2017-10-15T21:03:10.530Z,99.90
2017-10-15T21:05:39.545Z,99.90
2017-10-15T21:08:07.815Z,99.90
2017-10-15T21:10:36.066Z,99.90
2017-10-15T21:13:05.091Z,99.90
2017-10-15T21:15:33.350Z,99.90
2017-10-15T21:18:01.623Z,99.90
2017-10-15T21:20:29.879Z,99.90
2017-10-15T21:22:58.902Z,99.90
2017-10-15T21:25:27.154Z,99.90
2017-10-15T21:27:56.191Z,99.90
2017-10-15T21:30:24.443Z,99.90
2017-10-15T21:32:52.694Z,99.90
2017-10-15T21:35:21.725Z,99.90
2017-10-15T21:37:50.016Z,99.90
2017-10-15T21:40:18.274Z,99.90
2017-10-15T21:42:46.530Z,99.90
2017-10-15T21:45:14.781Z,99.90
2017-10-15T21:47:43.924Z,99.90
2017-10-15T21:50:12.169Z,99.90
2017-10-15T21:52:40.418Z,99.90
2017-10-15T21:55:09.444Z,99.90
2017-10-15T21:57:37.725Z,99.90
2017-10-15T22:00:06.025Z,99.90
2017-10-15T22:02:34.284Z,99.90
2017-10-15T22:05:02.648Z,99.90
2017-10-15T22:07:30.902Z,99.90
2017-10-15T22:09:59.934Z,99.90
2017-10-15T22:12:28.190Z,99.90
2017-10-15T22:14:56.445Z,99.90
2017-10-15T22:17:25.462Z,99.90
2017-10-15T22:19:53.726Z,99.90
2017-10-15T22:22:25.957Z,99.90
2017-10-15T22:24:54.214Z,99.90
2017-10-15T22:27:22.473Z,99.90
2017-10-15T22:29:50.751Z,99.90
2017-10-15T22:32:37.468Z,99.90
2017-10-15T22:35:05.733Z,99.90
2017-10-15T22:37:33.990Z,99.90
2017-10-15T22:40:02.255Z,99.90
2017-10-15T22:42:31.271Z,99.90
2017-10-15T22:45:01.102Z,99.90
2017-10-15T22:47:29.345Z,99.90
2017-10-15T22:49:57.607Z,99.90
2017-10-15T22:52:26.623Z,99.90
2017-10-15T22:54:54.883Z,99.90
2017-10-15T22:57:23.138Z,99.90
2017-10-15T22:59:52.165Z,99.90
2017-10-15T23:02:20.424Z,99.90
2017-10-15T23:04:49.451Z,99.90
2017-10-15T23:07:17.704Z,99.90
2017-10-15T23:09:45.970Z,99.90
2017-10-15T23:12:14.997Z,99.90
2017-10-15T23:14:43.350Z,99.90
2017-10-15T23:17:11.613Z,99.90
2017-10-15T23:19:40.645Z,99.90
2017-10-15T23:22:08.908Z,99.90
2017-10-15T23:24:37.163Z,99.90
2017-10-15T23:27:05.414Z,99.90
2017-10-15T23:29:33.682Z,99.90
2017-10-15T23:32:01.926Z,99.90
2017-10-15T23:34:30.187Z,99.90
2017-10-15T23:36:58.441Z,99.90
2017-10-15T23:39:26.702Z,99.90
2017-10-15T23:41:55.723Z,99.90
2017-10-15T23:44:23.982Z,99.90
2017-10-15T23:46:53.002Z,99.90
2017-10-15T23:49:21.267Z,99.90
2017-10-15T23:51:49.519Z,99.90
2017-10-15T23:54:18.554Z,99.90
2017-10-15T23:56:46.806Z,99.90
2017-10-15T23:59:15.070Z,99.90
