createdAt,value
2023-04-10T00:00:07.815Z,0
2023-04-10T00:03:09.448Z,0
2023-04-10T00:06:07.821Z,0
2023-04-10T00:09:07.718Z,0
2023-04-10T00:12:07.730Z,0
2023-04-10T00:15:07.830Z,0
2023-04-10T00:18:07.988Z,0
2023-04-10T00:21:07.726Z,0
2023-04-10T00:24:07.754Z,0
2023-04-10T00:27:07.723Z,0
2023-04-10T00:30:07.732Z,0
2023-04-10T00:33:08.072Z,0
2023-04-10T00:36:07.905Z,0
2023-04-10T00:39:07.706Z,0
2023-04-10T00:42:07.900Z,0
2023-04-10T00:45:07.700Z,0
2023-04-10T00:48:07.845Z,0
2023-04-10T00:51:07.720Z,0
2023-04-10T00:54:07.713Z,0
2023-04-10T00:57:07.750Z,0
2023-04-10T01:00:07.748Z,0
2023-04-10T01:03:08.634Z,0
2023-04-10T01:06:07.705Z,0
2023-04-10T01:09:07.673Z,0
2023-04-10T01:12:07.743Z,0
2023-04-10T01:15:07.718Z,0
2023-04-10T01:18:08.033Z,0
2023-04-10T01:21:07.671Z,0
2023-04-10T01:24:07.826Z,0
2023-04-10T01:27:07.709Z,0
2023-04-10T01:30:07.789Z,0
2023-04-10T01:33:07.979Z,0
2023-04-10T01:36:08.022Z,0
2023-04-10T01:39:07.695Z,0
2023-04-10T01:42:07.739Z,0
2023-04-10T01:45:07.774Z,0
2023-04-10T01:48:08.045Z,0
2023-04-10T01:51:07.737Z,0
2023-04-10T01:54:10.734Z,0
2023-04-10T01:57:07.787Z,0
2023-04-10T02:00:07.934Z,0
2023-04-10T02:03:08.912Z,0
2023-04-10T02:06:07.648Z,0
2023-04-10T02:09:07.743Z,0
2023-04-10T02:12:07.676Z,0
2023-04-10T02:15:07.795Z,0
2023-04-10T02:18:08.046Z,0
2023-04-10T02:21:07.807Z,0
2023-04-10T02:24:08.002Z,0
2023-04-10T02:27:07.705Z,0
2023-04-10T02:30:07.732Z,0
2023-04-10T02:33:08.119Z,0
2023-04-10T02:36:07.968Z,0
2023-04-10T02:39:07.777Z,0
2023-04-10T02:42:07.766Z,0
2023-04-10T02:45:07.733Z,0
2023-04-10T02:48:07.995Z,0
2023-04-10T02:51:07.690Z,0
2023-04-10T02:54:07.694Z,0
2023-04-10T02:57:07.682Z,0
2023-04-10T03:00:07.784Z,0
2023-04-10T03:03:08.498Z,0
2023-04-10T03:06:10.132Z,0
2023-04-10T03:09:07.793Z,0
2023-04-10T03:12:07.922Z,0
2023-04-10T03:15:07.683Z,0
2023-04-10T03:18:07.990Z,0
2023-04-10T03:21:07.644Z,0
2023-04-10T03:24:07.799Z,0
2023-04-10T03:27:07.714Z,0
2023-04-10T03:30:07.794Z,0
2023-04-10T03:33:07.667Z,0
2023-04-10T03:36:08.145Z,0
2023-04-10T03:39:07.735Z,0
2023-04-10T03:42:07.663Z,0
2023-04-10T03:45:07.716Z,0
2023-04-10T03:48:08.040Z,0
2023-04-10T03:51:07.777Z,0
2023-04-10T03:54:07.790Z,0
2023-04-10T03:57:07.715Z,0
2023-04-10T04:00:07.774Z,0
2023-04-10T04:03:08.813Z,3
2023-04-10T04:06:07.771Z,3
2023-04-10T04:09:07.734Z,7
2023-04-10T04:12:07.681Z,13
2023-04-10T04:15:07.750Z,20
2023-04-10T04:18:07.935Z,33
2023-04-10T04:21:07.661Z,50
2023-04-10T04:24:07.702Z,77
2023-04-10T04:27:07.751Z,113
2023-04-10T04:30:07.706Z,163
2023-04-10T04:33:07.970Z,220
2023-04-10T04:36:07.965Z,287
2023-04-10T04:39:07.838Z,370
2023-04-10T04:42:07.855Z,457
2023-04-10T04:45:08.160Z,550
2023-04-10T04:48:07.993Z,660
2023-04-10T04:51:07.800Z,793
2023-04-10T04:54:07.781Z,940
2023-04-10T04:57:07.807Z,1077
2023-04-10T05:00:07.895Z,1220
2023-04-10T05:03:08.852Z,1420
2023-04-10T05:06:07.797Z,1657
2023-04-10T05:09:07.886Z,1870
2023-04-10T05:12:07.815Z,2053
2023-04-10T05:15:07.893Z,2237
2023-04-10T05:18:08.345Z,2677
2023-04-10T05:21:07.929Z,3167
2023-04-10T05:24:07.835Z,3407
2023-04-10T05:27:07.905Z,3647
2023-04-10T05:30:07.905Z,3920
2023-04-10T05:33:07.954Z,4203
2023-04-10T05:36:08.128Z,4373
2023-04-10T05:39:07.791Z,4550
2023-04-10T05:42:07.945Z,4823
2023-04-10T05:45:07.741Z,5003
2023-04-10T05:48:07.934Z,4827
2023-04-10T05:51:07.733Z,4907
2023-04-10T05:54:07.822Z,5857
2023-04-10T05:57:07.717Z,6177
2023-04-10T06:00:07.951Z,6453
2023-04-10T06:03:08.306Z,6793
2023-04-10T06:06:07.797Z,6637
2023-04-10T06:09:07.863Z,7383
2023-04-10T06:12:07.936Z,7793
2023-04-10T06:15:07.673Z,7947
2023-04-10T06:18:07.938Z,8277
2023-04-10T06:21:07.739Z,9007
2023-04-10T06:24:07.791Z,9130
2023-04-10T06:27:07.818Z,9433
2023-04-10T06:30:08.116Z,9447
2023-04-10T06:33:08.168Z,10283
2023-04-10T06:36:08.216Z,10240
2023-04-10T06:39:08.020Z,11433
2023-04-10T06:42:08.010Z,11660
2023-04-10T06:45:07.970Z,11120
2023-04-10T06:48:08.074Z,10917
2023-04-10T06:51:07.820Z,11233
2023-04-10T06:54:07.879Z,11470
2023-04-10T06:57:07.792Z,11777
2023-04-10T07:00:08.407Z,11753
2023-04-10T07:03:08.140Z,11510
2023-04-10T07:06:08.017Z,11857
2023-04-10T07:09:07.840Z,11573
2023-04-10T07:12:07.757Z,12000
2023-04-10T07:15:07.868Z,11633
2023-04-10T07:18:08.357Z,11000
2023-04-10T07:21:07.771Z,12897
2023-04-10T07:24:07.825Z,13033
2023-04-10T07:27:07.910Z,13527
2023-04-10T07:30:07.852Z,14830
2023-04-10T07:33:09.221Z,15390
2023-04-10T07:36:08.151Z,16280
2023-04-10T07:39:07.841Z,14633
2023-04-10T07:42:07.907Z,14227
2023-04-10T07:45:07.849Z,19187
2023-04-10T07:48:08.034Z,20497
2023-04-10T07:51:07.843Z,20913
2023-04-10T07:54:07.818Z,19317
2023-04-10T07:57:07.737Z,18320
2023-04-10T08:00:08.095Z,20120
2023-04-10T08:03:09.447Z,25757
2023-04-10T08:06:07.786Z,24723
2023-04-10T08:09:07.783Z,23527
2023-04-10T08:12:07.694Z,27017
2023-04-10T08:15:07.862Z,31237
2023-04-10T08:18:08.096Z,33947
2023-04-10T08:21:07.777Z,33217
2023-04-10T08:24:07.860Z,33030
2023-04-10T08:27:07.852Z,37617
2023-04-10T08:30:08.201Z,40087
2023-04-10T08:33:07.930Z,42087
2023-04-10T08:36:07.828Z,42990
2023-04-10T08:39:08.057Z,43867
2023-04-10T08:42:07.882Z,44633
2023-04-10T08:45:07.773Z,45597
2023-04-10T08:48:08.093Z,46453
2023-04-10T08:51:15.465Z,44313
2023-04-10T08:54:07.780Z,44907
2023-04-10T08:57:09.175Z,46040
2023-04-10T09:00:28.127Z,47547
2023-04-10T09:03:08.311Z,48120
2023-04-10T09:06:07.802Z,49243
2023-04-10T09:12:08.477Z,50770
2023-04-10T09:15:07.802Z,51150
2023-04-10T09:18:08.385Z,48877
2023-04-10T09:21:07.791Z,51197
2023-04-10T09:24:07.939Z,51863
2023-04-10T09:27:07.859Z,51223
2023-04-10T09:30:07.943Z,52713
2023-04-10T09:33:10.428Z,52050
2023-04-10T09:36:08.110Z,49917
2023-04-10T09:39:07.885Z,50760
2023-04-10T09:42:07.827Z,52467
2023-04-10T09:45:07.926Z,53487
2023-04-10T09:48:08.206Z,54643
2023-04-10T09:51:07.799Z,56837
2023-04-10T09:57:07.453Z,56463
2023-04-10T10:00:07.448Z,57290
2023-04-10T10:03:08.689Z,57563
2023-04-10T10:06:07.426Z,57517
2023-04-10T10:09:07.515Z,59097
2023-04-10T10:12:07.381Z,50087
2023-04-10T10:15:07.514Z,57267
2023-04-10T10:18:07.688Z,58780
2023-04-10T10:21:07.386Z,59163
2023-04-10T10:24:07.319Z,59713
2023-04-10T10:27:07.294Z,59713
2023-04-10T10:30:33.929Z,60730
2023-04-10T10:33:07.638Z,56427
2023-04-10T10:36:07.397Z,58703
2023-04-10T10:39:07.604Z,59893
2023-04-10T10:42:07.432Z,59400
2023-04-10T10:45:07.425Z,60280
2023-04-10T10:48:07.786Z,61867
2023-04-10T10:51:07.436Z,61340
2023-04-10T10:54:07.403Z,61597
2023-04-10T10:57:07.542Z,61437
2023-04-10T11:00:07.515Z,60547
2023-04-10T11:03:08.402Z,61020
2023-04-10T11:06:07.447Z,60803
2023-04-10T11:09:07.562Z,61447
2023-04-10T11:12:07.424Z,60633
2023-04-10T11:15:07.486Z,61537
2023-04-10T11:18:07.437Z,61767
2023-04-10T11:21:07.380Z,61257
2023-04-10T11:24:07.392Z,61500
2023-04-10T11:27:07.388Z,61670
2023-04-10T11:30:07.369Z,61377
2023-04-10T11:33:07.760Z,61593
2023-04-10T11:36:07.633Z,61570
2023-04-10T11:39:07.451Z,61107
2023-04-10T11:42:07.302Z,61373
2023-04-10T11:45:07.290Z,61347
2023-04-10T11:48:07.683Z,61200
2023-04-10T11:51:07.294Z,61070
2023-04-10T11:54:07.398Z,60797
2023-04-10T11:57:07.395Z,60697
2023-04-10T12:00:07.496Z,60267
2023-04-10T12:03:08.136Z,60537
2023-04-10T12:06:07.556Z,60430
2023-04-10T12:09:07.444Z,59430
2023-04-10T12:12:07.539Z,60300
2023-04-10T12:15:07.536Z,59287
2023-04-10T12:18:07.840Z,60187
2023-04-10T12:21:09.085Z,57700
2023-04-10T12:24:07.425Z,56570
2023-04-10T12:27:08.308Z,58453
2023-04-10T12:30:07.380Z,58207
2023-04-10T12:33:07.818Z,57370
2023-04-10T12:36:07.562Z,56920
2023-04-10T12:39:07.395Z,56317
2023-04-10T12:42:07.424Z,48023
2023-04-10T12:45:07.513Z,54850
2023-04-10T12:48:07.767Z,56240
2023-04-10T12:51:07.432Z,52810
2023-04-10T12:54:07.526Z,54243
2023-04-10T12:57:07.408Z,54533
2023-04-10T13:00:07.477Z,46877
2023-04-10T13:03:08.522Z,47753
2023-04-10T13:06:07.311Z,43653
2023-04-10T13:09:07.403Z,53620
2023-04-10T13:12:07.295Z,53353
2023-04-10T13:15:07.784Z,48650
2023-04-10T13:18:10.771Z,47357
2023-04-10T13:21:07.330Z,48180
2023-04-10T13:24:07.412Z,47580
2023-04-10T13:27:07.356Z,45020
2023-04-10T13:30:07.305Z,37360
2023-04-10T13:33:07.773Z,29090
2023-04-10T13:36:07.768Z,26090
2023-04-10T13:39:07.396Z,26460
2023-04-10T13:42:07.387Z,28033
2023-04-10T13:45:07.376Z,29907
2023-04-10T13:48:07.663Z,29870
2023-04-10T13:51:07.348Z,27050
2023-04-10T13:54:07.262Z,28400
2023-04-10T13:57:07.424Z,26623
2023-04-10T14:00:07.460Z,26017
2023-04-10T14:03:08.297Z,23820
2023-04-10T14:06:07.404Z,24120
2023-04-10T14:09:07.395Z,24080
2023-04-10T14:12:07.387Z,23023
2023-04-10T14:15:07.529Z,22073
2023-04-10T14:18:07.494Z,22127
2023-04-10T14:21:07.461Z,23010
2023-04-10T14:24:07.416Z,24443
2023-04-10T14:27:07.383Z,24307
2023-04-10T14:30:07.384Z,24450
2023-04-10T14:33:07.740Z,26527
2023-04-10T14:36:07.810Z,28353
2023-04-10T14:39:07.398Z,28317
2023-04-10T14:42:07.333Z,25073
2023-04-10T14:45:07.341Z,25750
2023-04-10T14:48:07.765Z,26070
2023-04-10T14:51:07.375Z,22830
2023-04-10T14:54:07.462Z,20583
2023-04-10T14:57:07.407Z,18483
2023-04-10T15:00:07.531Z,16327
2023-04-10T15:03:07.886Z,14643
2023-04-10T15:06:07.313Z,14050
2023-04-10T15:09:07.314Z,14060
2023-04-10T15:12:07.392Z,14783
2023-04-10T15:15:07.389Z,15543
2023-04-10T15:18:07.847Z,16327
2023-04-10T15:21:07.385Z,15323
2023-04-10T15:24:07.373Z,15093
2023-04-10T15:27:07.377Z,14660
2023-04-10T15:30:07.368Z,13807
2023-04-10T15:33:07.624Z,13073
2023-04-10T15:36:07.799Z,12553
2023-04-10T15:39:07.355Z,12027
2023-04-10T15:42:07.371Z,11573
2023-04-10T15:45:07.465Z,11593
2023-04-10T15:48:07.606Z,11503
2023-04-10T15:51:07.373Z,11663
2023-04-10T15:54:07.403Z,12400
2023-04-10T15:57:07.437Z,13630
2023-04-10T16:00:07.562Z,14630
2023-04-10T16:03:08.759Z,14723
2023-04-10T16:06:07.470Z,17027
2023-04-10T16:09:27.043Z,16160
2023-04-10T16:12:07.308Z,19313
2023-04-10T16:15:07.395Z,14823
2023-04-10T16:18:07.670Z,16107
2023-04-10T16:21:07.616Z,18303
2023-04-10T16:24:07.378Z,18797
2023-04-10T16:27:07.331Z,18957
2023-04-10T16:30:07.423Z,16397
2023-04-10T16:33:07.625Z,9320
2023-04-10T16:36:07.595Z,7140
2023-04-10T16:39:07.405Z,6373
2023-04-10T16:42:07.296Z,5683
2023-04-10T16:45:07.353Z,5347
2023-04-10T16:48:07.621Z,5067
2023-04-10T16:51:07.404Z,4903
2023-04-10T16:54:07.400Z,4730
2023-04-10T16:57:07.318Z,4533
2023-04-10T17:00:08.036Z,4217
2023-04-10T17:03:07.763Z,3767
2023-04-10T17:06:07.312Z,3450
2023-04-10T17:09:07.363Z,3160
2023-04-10T17:12:07.575Z,2730
2023-04-10T17:15:07.319Z,2347
2023-04-10T17:18:07.522Z,2077
2023-04-10T17:21:07.394Z,1923
2023-04-10T17:24:07.535Z,1827
2023-04-10T17:27:07.294Z,1900
2023-04-10T17:30:07.555Z,2210
2023-04-10T17:33:07.807Z,2830
2023-04-10T17:36:07.730Z,3540
2023-04-10T17:39:07.705Z,3613
2023-04-10T17:42:07.399Z,2757
2023-04-10T17:45:07.350Z,1817
2023-04-10T17:48:07.904Z,1103
2023-04-10T17:51:07.309Z,680
2023-04-10T17:54:07.413Z,440
2023-04-10T17:57:07.409Z,323
2023-04-10T18:00:07.374Z,263
2023-04-10T18:03:07.840Z,217
2023-04-10T18:06:07.301Z,180
2023-04-10T18:09:07.294Z,133
2023-04-10T18:12:07.346Z,93
2023-04-10T18:15:07.362Z,63
2023-04-10T18:18:07.522Z,43
2023-04-10T18:21:07.312Z,30
2023-04-10T18:24:07.304Z,17
2023-04-10T18:27:07.236Z,10
2023-04-10T18:30:07.416Z,3
2023-04-10T18:33:15.047Z,3
2023-04-10T18:36:07.525Z,3
2023-04-10T18:39:07.318Z,0
2023-04-10T18:42:07.312Z,0
2023-04-10T18:45:07.321Z,0
2023-04-10T18:48:07.436Z,0
2023-04-10T18:51:07.293Z,0
2023-04-10T18:54:07.310Z,0
2023-04-10T18:57:07.285Z,0
2023-04-10T19:00:07.399Z,0
2023-04-10T19:03:08.393Z,0
2023-04-10T19:06:07.304Z,0
2023-04-10T19:09:07.313Z,0
2023-04-10T19:12:07.325Z,0
2023-04-10T19:15:07.350Z,0
2023-04-10T19:18:07.500Z,0
2023-04-10T19:21:07.310Z,0
2023-04-10T19:24:07.312Z,0
2023-04-10T19:27:07.413Z,0
2023-04-10T19:30:07.431Z,0
2023-04-10T19:33:07.598Z,0
2023-04-10T19:36:10.305Z,0
2023-04-10T19:39:07.352Z,0
2023-04-10T19:42:07.265Z,0
2023-04-10T19:45:07.269Z,0
2023-04-10T19:48:08.010Z,0
2023-04-10T19:51:07.352Z,0
2023-04-10T19:54:07.335Z,0
2023-04-10T19:57:07.322Z,0
2023-04-10T20:00:07.400Z,0
2023-04-10T20:03:08.721Z,0
2023-04-10T20:06:07.458Z,0
2023-04-10T20:09:07.396Z,0
2023-04-10T20:12:07.356Z,0
2023-04-10T20:15:07.374Z,0
2023-04-10T20:18:07.687Z,0
2023-04-10T20:21:07.242Z,0
2023-04-10T20:24:07.312Z,0
2023-04-10T20:27:07.236Z,0
2023-04-10T20:30:07.449Z,0
2023-04-10T20:33:07.508Z,0
2023-04-10T20:36:07.519Z,0
2023-04-10T20:39:07.257Z,0
2023-04-10T20:42:07.318Z,0
2023-04-10T20:45:07.452Z,0
2023-04-10T20:48:07.520Z,0
2023-04-10T20:51:07.326Z,0
2023-04-10T20:54:07.228Z,0
2023-04-10T20:57:07.271Z,0
2023-04-10T21:00:07.397Z,0
2023-04-10T21:03:08.175Z,0
2023-04-10T21:06:07.436Z,0
2023-04-10T21:09:07.391Z,0
2023-04-10T21:12:07.330Z,0
2023-04-10T21:15:07.388Z,0
2023-04-10T21:18:07.411Z,0
2023-04-10T21:21:07.372Z,0
2023-04-10T21:24:07.319Z,0
2023-04-10T21:27:07.395Z,0
2023-04-10T21:30:07.383Z,0
2023-04-10T21:33:07.549Z,0
2023-04-10T21:36:07.569Z,0
2023-04-10T21:39:07.435Z,0
2023-04-10T21:42:07.379Z,0
2023-04-10T21:45:07.421Z,0
2023-04-10T21:48:07.640Z,0
2023-04-10T21:51:07.286Z,0
2023-04-10T21:54:07.300Z,0
2023-04-10T21:57:07.410Z,0
2023-04-10T22:00:07.771Z,0
2023-04-10T22:03:08.654Z,0
2023-04-10T22:06:07.281Z,0
2023-04-10T22:09:07.336Z,0
2023-04-10T22:12:07.283Z,0
2023-04-10T22:15:07.410Z,0
2023-04-10T22:18:07.509Z,0
2023-04-10T22:21:07.280Z,0
2023-04-10T22:24:07.276Z,0
2023-04-10T22:27:07.336Z,0
2023-04-10T22:30:11.346Z,0
2023-04-10T22:33:07.621Z,0
2023-04-10T22:36:07.606Z,0
2023-04-10T22:39:07.244Z,0
2023-04-10T22:42:07.279Z,0
2023-04-10T22:45:07.324Z,0
2023-04-10T22:48:07.443Z,0
2023-04-10T22:51:07.257Z,0
2023-04-10T22:54:07.367Z,0
2023-04-10T22:57:07.296Z,0
2023-04-10T23:00:07.776Z,0
2023-04-10T23:03:08.214Z,0
2023-04-10T23:06:07.287Z,0
2023-04-10T23:09:07.366Z,0
2023-04-10T23:12:07.305Z,0
2023-04-10T23:15:07.308Z,0
2023-04-10T23:18:07.633Z,0
2023-04-10T23:21:07.218Z,0
2023-04-10T23:24:07.288Z,0
2023-04-10T23:27:07.307Z,0
2023-04-10T23:30:07.350Z,0
2023-04-10T23:33:07.568Z,0
2023-04-10T23:36:07.490Z,0
2023-04-10T23:39:07.335Z,0
2023-04-10T23:42:07.273Z,0
2023-04-10T23:45:07.338Z,0
2023-04-10T23:48:07.467Z,0
2023-04-10T23:51:07.301Z,0
2023-04-10T23:54:07.326Z,0
2023-04-10T23:57:07.335Z,0
