createdAt,value
2018-11-28T00:00:30.676Z,98.00
2018-11-28T00:03:04.487Z,97.90
2018-11-28T00:05:33.151Z,97.90
2018-11-28T00:08:01.862Z,97.90
2018-11-28T00:10:30.840Z,97.90
2018-11-28T00:13:00.742Z,97.80
2018-11-28T00:15:29.612Z,97.80
2018-11-28T00:17:58.366Z,97.70
2018-11-28T00:20:27.369Z,97.70
2018-11-28T00:22:56.279Z,97.70
2018-11-28T00:25:24.954Z,97.70
2018-11-28T00:27:53.876Z,97.50
2018-11-28T00:30:25.055Z,97.50
2018-11-28T00:32:54.185Z,97.50
2018-11-28T00:35:24.800Z,97.50
2018-11-28T00:37:53.558Z,97.50
2018-11-28T00:40:23.507Z,97.50
2018-11-28T00:42:52.468Z,97.50
2018-11-28T00:45:22.730Z,97.50
2018-11-28T00:47:51.676Z,97.40
2018-11-28T00:50:22.922Z,97.30
2018-11-28T00:52:51.718Z,97.30
2018-11-28T00:55:20.687Z,97.40
2018-11-28T00:57:49.467Z,97.30
2018-11-28T01:00:19.645Z,97.30
2018-11-28T01:02:48.903Z,97.30
2018-11-28T01:05:18.156Z,97.30
2018-11-28T01:07:50.112Z,97.30
2018-11-28T01:10:20.243Z,97.10
2018-11-28T01:12:49.753Z,97.20
2018-11-28T01:15:19.441Z,97.30
2018-11-28T01:17:48.080Z,97.50
2018-11-28T01:20:19.146Z,97.50
2018-11-28T01:22:47.964Z,97.60
2018-11-28T01:25:17.864Z,97.70
2018-11-28T01:27:46.962Z,97.70
2018-11-28T01:30:16.950Z,97.60
2018-11-28T01:32:45.903Z,97.60
2018-11-28T01:35:16.741Z,97.60
2018-11-28T01:37:45.683Z,97.50
2018-11-28T01:40:17.682Z,97.60
2018-11-28T01:42:46.815Z,97.80
2018-11-28T01:45:17.762Z,97.90
2018-11-28T01:47:46.876Z,97.90
2018-11-28T01:50:16.850Z,98.00
2018-11-28T01:52:45.681Z,98.10
2018-11-28T01:55:16.725Z,98.10
2018-11-28T01:57:45.593Z,98.20
2018-11-28T02:00:17.075Z,98.10
2018-11-28T02:02:46.345Z,98.00
2018-11-28T02:05:15.104Z,98.10
2018-11-28T02:07:43.896Z,98.20
2018-11-28T02:10:14.459Z,98.20
2018-11-28T02:12:48.583Z,98.10
2018-11-28T02:15:19.491Z,98.10
2018-11-28T02:17:48.602Z,98.20
2018-11-28T02:20:18.292Z,98.20
2018-11-28T02:22:47.351Z,98.20
2018-11-28T02:25:17.210Z,98.20
2018-11-28T02:27:46.975Z,98.30
2018-11-28T02:30:18.057Z,98.40
2018-11-28T02:32:47.972Z,98.40
2018-11-28T02:35:17.210Z,98.40
2018-11-28T02:37:46.268Z,98.40
2018-11-28T02:40:18.913Z,98.50
2018-11-28T02:42:49.021Z,98.50
2018-11-28T02:45:20.108Z,98.50
2018-11-28T02:47:48.831Z,98.50
2018-11-28T02:50:17.564Z,98.40
2018-11-28T02:52:46.259Z,98.40
2018-11-28T02:55:16.005Z,98.50
2018-11-28T02:57:46.080Z,98.50
2018-11-28T03:00:16.509Z,98.50
2018-11-28T03:02:45.341Z,98.50
2018-11-28T03:05:14.752Z,98.50
2018-11-28T03:07:44.591Z,98.50
2018-11-28T03:10:14.772Z,98.60
2018-11-28T03:12:43.627Z,98.60
2018-11-28T03:15:15.208Z,98.60
2018-11-28T03:17:43.903Z,98.60
2018-11-28T03:20:12.627Z,98.60
2018-11-28T03:22:41.273Z,98.70
2018-11-28T03:25:12.196Z,98.80
2018-11-28T03:27:40.838Z,98.90
2018-11-28T03:30:12.995Z,98.90
2018-11-28T03:32:41.985Z,98.70
2018-11-28T03:35:12.198Z,98.70
2018-11-28T03:37:40.957Z,98.70
2018-11-28T03:40:10.040Z,98.70
2018-11-28T03:42:38.963Z,98.80
2018-11-28T03:45:10.295Z,98.90
2018-11-28T03:47:39.153Z,98.90
2018-11-28T03:50:09.757Z,99.00
2018-11-28T03:52:39.305Z,99.00
2018-11-28T03:55:12.978Z,98.90
2018-11-28T03:57:42.156Z,99.00
2018-11-28T04:00:12.488Z,99.00
2018-11-28T04:02:41.269Z,98.90
2018-11-28T04:05:10.359Z,98.90
2018-11-28T04:07:39.050Z,98.80
2018-11-28T04:10:10.123Z,98.80
2018-11-28T04:12:39.675Z,98.80
2018-11-28T04:15:12.009Z,98.70
2018-11-28T04:17:40.899Z,98.80
2018-11-28T04:20:12.696Z,98.80
2018-11-28T04:22:41.372Z,98.80
2018-11-28T04:25:11.655Z,98.90
2018-11-28T04:27:40.834Z,99.00
2018-11-28T04:30:17.012Z,98.90
2018-11-28T04:32:46.404Z,99.00
2018-11-28T04:35:15.759Z,99.10
2018-11-28T04:37:45.599Z,99.20
2018-11-28T04:40:15.445Z,99.10
2018-11-28T04:42:44.639Z,99.10
2018-11-28T04:45:21.010Z,99.10
2018-11-28T04:47:50.905Z,99.10
2018-11-28T04:50:19.857Z,99.10
2018-11-28T04:52:48.693Z,99.20
2018-11-28T04:55:19.400Z,99.30
2018-11-28T04:57:48.675Z,99.30
2018-11-28T05:00:20.740Z,99.30
2018-11-28T05:02:50.189Z,99.30
2018-11-28T05:05:19.255Z,99.30
2018-11-28T05:07:49.036Z,99.30
2018-11-28T05:10:20.204Z,99.40
2018-11-28T05:12:49.595Z,99.40
2018-11-28T05:15:20.455Z,99.30
2018-11-28T05:17:50.358Z,99.30
2018-11-28T05:20:23.760Z,99.30
2018-11-28T05:22:52.545Z,99.30
2018-11-28T05:25:24.089Z,99.40
2018-11-28T05:27:54.078Z,99.40
2018-11-28T05:30:27.059Z,99.40
2018-11-28T05:32:56.110Z,99.40
2018-11-28T05:35:27.233Z,99.40
2018-11-28T05:37:56.858Z,99.50
2018-11-28T05:40:26.937Z,99.50
2018-11-28T05:42:56.118Z,99.50
2018-11-28T05:45:24.862Z,99.50
2018-11-28T05:47:53.901Z,99.50
2018-11-28T05:50:23.508Z,99.40
2018-11-28T05:52:52.388Z,99.20
2018-11-28T05:55:22.565Z,99.20
2018-11-28T05:57:51.423Z,99.30
2018-11-28T06:00:24.564Z,99.20
2018-11-28T06:02:53.504Z,99.20
2018-11-28T06:05:23.199Z,99.40
2018-11-28T06:07:52.336Z,99.40
2018-11-28T06:10:21.025Z,99.40
2018-11-28T06:12:49.704Z,99.40
2018-11-28T06:15:18.650Z,99.40
2018-11-28T06:17:47.331Z,99.40
2018-11-28T06:20:17.142Z,99.30
2018-11-28T06:22:46.249Z,99.30
2018-11-28T06:25:16.886Z,99.30
2018-11-28T06:27:45.347Z,99.30
2018-11-28T06:30:17.355Z,99.40
2018-11-28T06:32:51.236Z,99.40
2018-11-28T06:35:15.587Z,99.50
2018-11-28T06:37:44.620Z,99.60
2018-11-28T06:40:23.402Z,99.50
2018-11-28T06:42:50.087Z,99.60
2018-11-28T06:45:20.677Z,99.70
2018-11-28T06:47:49.419Z,99.70
2018-11-28T06:50:19.906Z,99.80
2018-11-28T06:52:51.081Z,99.80
2018-11-28T06:55:21.342Z,99.80
2018-11-28T06:57:50.831Z,99.80
2018-11-28T07:00:23.841Z,99.80
2018-11-28T07:02:53.351Z,99.80
2018-11-28T07:05:22.735Z,99.80
2018-11-28T07:07:52.393Z,99.80
2018-11-28T07:10:22.945Z,99.80
2018-11-28T07:12:52.079Z,99.80
2018-11-28T07:15:23.963Z,99.80
2018-11-28T07:17:52.632Z,99.80
2018-11-28T07:20:22.351Z,99.80
2018-11-28T07:22:51.022Z,99.80
2018-11-28T07:25:19.994Z,99.80
2018-11-28T07:27:49.278Z,99.80
2018-11-28T07:30:19.130Z,99.80
2018-11-28T07:33:04.928Z,99.80
2018-11-28T07:35:43.284Z,99.80
2018-11-28T07:38:12.479Z,99.80
2018-11-28T07:40:42.219Z,99.80
2018-11-28T07:43:15.849Z,99.80
2018-11-28T07:45:47.691Z,99.80
2018-11-28T07:48:16.891Z,99.80
2018-11-28T07:50:45.853Z,99.80
2018-11-28T07:53:14.912Z,99.80
2018-11-28T07:55:56.744Z,99.80
2018-11-28T07:58:33.469Z,99.80
2018-11-28T08:01:09.892Z,99.80
2018-11-28T08:03:39.572Z,99.80
2018-11-28T08:06:08.978Z,99.80
2018-11-28T08:08:38.480Z,99.80
2018-11-28T08:11:08.320Z,99.80
2018-11-28T08:13:38.541Z,99.80
2018-11-28T08:16:08.293Z,99.80
2018-11-28T08:18:38.121Z,99.80
2018-11-28T08:21:07.214Z,99.80
2018-11-28T08:23:36.180Z,99.70
2018-11-28T08:26:05.013Z,99.40
2018-11-28T08:28:33.857Z,99.30
2018-11-28T08:31:02.715Z,99.20
2018-11-28T08:33:31.765Z,99.00
2018-11-28T08:36:00.452Z,98.90
2018-11-28T08:38:29.225Z,98.50
2018-11-28T08:40:58.448Z,98.40
2018-11-28T08:43:28.836Z,98.30
2018-11-28T08:45:59.366Z,98.10
2018-11-28T08:48:29.485Z,97.90
2018-11-28T08:50:59.300Z,97.90
2018-11-28T08:53:30.337Z,97.40
2018-11-28T08:55:59.184Z,97.40
2018-11-28T08:58:29.017Z,95.80
2018-11-28T09:00:57.957Z,96.40
2018-11-28T09:03:27.624Z,96.50
2018-11-28T09:05:56.325Z,96.40
2018-11-28T09:08:25.402Z,96.70
2018-11-28T09:10:55.647Z,96.60
2018-11-28T09:13:24.410Z,96.50
2018-11-28T09:15:54.189Z,96.30
2018-11-28T09:18:23.535Z,96.10
2018-11-28T09:20:52.909Z,96.30
2018-11-28T09:23:22.272Z,96.40
2018-11-28T09:25:51.267Z,96.30
2018-11-28T09:28:19.989Z,95.70
2018-11-28T09:30:49.042Z,94.60
2018-11-28T09:33:20.030Z,94.60
2018-11-28T09:35:49.104Z,93.90
2018-11-28T09:38:17.970Z,94.40
2018-11-28T09:40:47.267Z,94.50
2018-11-28T09:43:15.927Z,94.60
2018-11-28T09:45:45.539Z,93.60
2018-11-28T09:48:14.638Z,93.50
2018-11-28T09:50:44.179Z,93.80
2018-11-28T09:53:13.484Z,93.60
2018-11-28T09:55:43.444Z,93.50
2018-11-28T09:58:12.619Z,93.60
2018-11-28T10:00:45.420Z,93.50
2018-11-28T10:03:14.971Z,93.80
2018-11-28T10:05:47.263Z,93.50
2018-11-28T10:08:17.060Z,92.90
2018-11-28T10:10:46.014Z,92.70
2018-11-28T10:13:20.173Z,92.70
2018-11-28T10:15:49.590Z,92.10
2018-11-28T10:18:18.410Z,92.40
2018-11-28T10:20:47.562Z,92.10
2018-11-28T10:23:17.785Z,92.20
2018-11-28T10:25:47.895Z,92.50
2018-11-28T10:28:29.776Z,91.30
2018-11-28T10:30:59.281Z,91.10
2018-11-28T10:33:32.425Z,90.60
2018-11-28T10:36:03.287Z,90.70
2018-11-28T10:38:35.175Z,90.70
2018-11-28T10:41:04.853Z,91.20
2018-11-28T10:43:33.774Z,90.90
2018-11-28T10:46:04.584Z,90.90
2018-11-28T10:48:35.608Z,90.80
2018-11-28T10:51:07.949Z,90.50
2018-11-28T10:53:43.313Z,90.20
2018-11-28T10:56:13.166Z,90.00
2018-11-28T10:58:41.821Z,89.30
2018-11-28T11:01:15.724Z,89.20
2018-11-28T11:03:49.396Z,88.90
2018-11-28T11:06:23.161Z,87.60
2018-11-28T11:08:57.945Z,86.50
2018-11-28T11:11:31.152Z,86.20
2018-11-28T11:14:04.975Z,85.00
2018-11-28T11:16:34.606Z,83.40
2018-11-28T11:19:04.074Z,83.90
2018-11-28T11:21:32.790Z,83.70
2018-11-28T11:24:01.444Z,84.10
2018-11-28T11:26:32.910Z,83.50
2018-11-28T11:29:06.061Z,81.70
2018-11-28T11:31:34.688Z,82.80
2018-11-28T11:34:03.736Z,82.60
2018-11-28T11:36:33.040Z,82.60
2018-11-28T11:39:02.043Z,81.90
2018-11-28T11:41:32.467Z,82.60
2018-11-28T11:44:04.166Z,82.70
2018-11-28T11:46:38.033Z,82.70
2018-11-28T11:49:07.408Z,82.20
2018-11-28T11:51:36.054Z,82.20
2018-11-28T11:54:05.274Z,82.00
2018-11-28T11:56:34.932Z,81.40
2018-11-28T11:59:03.756Z,81.60
2018-11-28T12:01:32.688Z,82.30
2018-11-28T12:04:01.685Z,82.30
2018-11-28T12:06:30.819Z,81.70
2018-11-28T12:08:59.807Z,80.80
2018-11-28T12:11:28.578Z,81.50
2018-11-28T12:13:57.344Z,80.20
2018-11-28T12:16:26.337Z,80.70
2018-11-28T12:18:55.215Z,79.10
2018-11-28T12:21:24.626Z,78.30
2018-11-28T12:23:53.247Z,78.90
2018-11-28T12:26:22.761Z,79.10
2018-11-28T12:28:52.265Z,78.30
2018-11-28T12:31:21.028Z,79.10
2018-11-28T12:33:49.797Z,79.20
2018-11-28T12:36:18.408Z,79.40
2018-11-28T12:38:48.460Z,79.50
2018-11-28T12:41:19.496Z,79.40
2018-11-28T12:43:48.190Z,78.70
2018-11-28T12:46:18.743Z,78.60
2018-11-28T12:48:47.603Z,79.40
2018-11-28T12:51:17.539Z,79.10
2018-11-28T12:53:46.828Z,78.50
2018-11-28T12:56:15.571Z,77.80
2018-11-28T12:58:44.956Z,77.60
2018-11-28T13:01:13.811Z,77.40
2018-11-28T13:03:42.724Z,77.20
2018-11-28T13:08:48.994Z,77.30
2018-11-28T13:11:18.132Z,77.70
2018-11-28T13:13:46.876Z,78.10
2018-11-28T13:16:16.313Z,78.40
2018-11-28T13:18:45.028Z,78.50
2018-11-28T13:21:13.841Z,78.70
2018-11-28T13:23:44.081Z,78.50
2018-11-28T13:26:13.239Z,79.10
2018-11-28T13:28:42.180Z,78.50
2018-11-28T13:31:10.889Z,78.70
2018-11-28T13:33:39.785Z,78.90
2018-11-28T13:36:08.640Z,79.30
2018-11-28T13:38:55.932Z,79.40
2018-11-28T13:41:24.620Z,79.70
2018-11-28T13:43:53.311Z,80.00
2018-11-28T13:46:29.674Z,79.60
2018-11-28T13:48:58.922Z,79.60
2018-11-28T13:51:28.881Z,80.00
2018-11-28T13:53:59.365Z,80.20
2018-11-28T13:57:01.527Z,80.30
2018-11-28T13:59:13.291Z,80.90
2018-11-28T14:01:44.102Z,81.10
2018-11-28T14:04:14.461Z,81.00
2018-11-28T14:06:44.759Z,81.40
2018-11-28T14:09:13.901Z,81.40
2018-11-28T14:11:47.260Z,81.70
2018-11-28T14:14:16.815Z,81.70
2018-11-28T14:16:46.199Z,82.20
2018-11-28T14:19:16.895Z,82.00
2018-11-28T14:21:49.689Z,81.70
2018-11-28T14:24:18.898Z,81.50
2018-11-28T14:26:49.313Z,81.50
2018-11-28T14:29:19.841Z,81.40
2018-11-28T14:31:55.586Z,81.10
2018-11-28T14:34:27.386Z,80.90
2018-11-28T14:37:09.421Z,80.70
2018-11-28T14:39:39.759Z,79.70
2018-11-28T14:42:11.150Z,79.70
2018-11-28T14:44:41.495Z,80.00
2018-11-28T14:47:10.313Z,80.90
2018-11-28T14:49:39.023Z,80.90
2018-11-28T14:52:07.905Z,81.40
2018-11-28T14:54:36.438Z,81.60
2018-11-28T14:57:05.159Z,82.00
2018-11-28T14:59:33.947Z,82.40
2018-11-28T15:02:02.683Z,82.40
2018-11-28T15:04:31.390Z,82.70
2018-11-28T15:07:02.977Z,82.90
2018-11-28T15:09:38.215Z,83.10
2018-11-28T15:12:12.182Z,83.60
2018-11-28T15:14:41.170Z,83.80
2018-11-28T15:17:10.189Z,84.10
2018-11-28T15:19:39.100Z,84.20
2018-11-28T15:22:08.043Z,84.30
2018-11-28T15:24:37.000Z,84.50
2018-11-28T15:27:06.848Z,84.80
2018-11-28T15:29:35.563Z,85.10
2018-11-28T15:32:04.290Z,85.20
2018-11-28T15:34:33.016Z,85.20
2018-11-28T15:37:01.794Z,85.30
2018-11-28T15:39:30.576Z,85.50
2018-11-28T15:41:59.568Z,85.50
2018-11-28T15:44:29.483Z,85.40
2018-11-28T15:46:58.167Z,85.50
2018-11-28T15:49:27.123Z,85.60
2018-11-28T15:51:55.973Z,85.80
2018-11-28T15:54:24.656Z,85.80
2018-11-28T15:56:53.435Z,86.20
2018-11-28T15:59:22.736Z,86.50
2018-11-28T16:01:51.488Z,86.70
2018-11-28T16:04:22.139Z,86.90
2018-11-28T16:06:58.452Z,87.10
2018-11-28T16:09:34.865Z,87.40
2018-11-28T16:12:03.847Z,87.40
2018-11-28T16:14:33.407Z,87.40
2018-11-28T16:17:02.019Z,87.40
2018-11-28T16:19:30.808Z,87.60
2018-11-28T16:21:59.532Z,87.80
2018-11-28T16:24:28.601Z,88.10
2018-11-28T16:26:57.403Z,88.10
2018-11-28T16:29:26.893Z,88.10
2018-11-28T16:31:55.684Z,88.30
2018-11-28T16:34:24.386Z,88.50
2018-11-28T16:36:53.306Z,88.30
2018-11-28T16:39:22.012Z,88.30
2018-11-28T16:41:50.715Z,88.40
2018-11-28T16:44:19.397Z,88.40
2018-11-28T16:46:48.975Z,88.50
2018-11-28T16:49:17.674Z,88.50
2018-11-28T16:51:46.330Z,88.50
2018-11-28T16:54:16.557Z,88.80
2018-11-28T16:56:45.209Z,88.90
2018-11-28T16:59:13.867Z,89.10
2018-11-28T17:01:42.501Z,89.30
2018-11-28T17:04:11.335Z,89.40
2018-11-28T17:06:40.033Z,89.40
2018-11-28T17:09:09.661Z,89.50
2018-11-28T17:11:38.438Z,89.60
2018-11-28T17:14:07.263Z,89.80
2018-11-28T17:16:35.997Z,90.10
2018-11-28T17:19:04.731Z,90.20
2018-11-28T17:21:33.415Z,90.40
2018-11-28T17:24:02.138Z,90.30
2018-11-28T17:26:30.927Z,90.40
2018-11-28T17:28:59.750Z,90.80
2018-11-28T17:31:28.492Z,91.00
2018-11-28T17:33:57.721Z,91.20
2018-11-28T17:36:26.546Z,91.40
2018-11-28T17:38:55.372Z,91.50
2018-11-28T17:41:24.122Z,91.60
2018-11-28T17:43:52.880Z,91.50
2018-11-28T17:46:21.584Z,91.60
2018-11-28T17:48:50.261Z,91.60
2018-11-28T17:51:19.005Z,91.80
2018-11-28T17:53:48.116Z,92.00
2018-11-28T17:56:16.851Z,91.90
2018-11-28T17:58:46.090Z,91.90
2018-11-28T18:01:15.666Z,92.00
2018-11-28T18:03:44.432Z,92.10
2018-11-28T18:06:13.233Z,92.40
2018-11-28T18:08:42.007Z,92.30
2018-11-28T18:11:14.662Z,92.50
2018-11-28T18:13:43.976Z,92.50
2018-11-28T18:16:13.194Z,92.70
2018-11-28T18:18:42.491Z,93.00
2018-11-28T18:21:11.236Z,93.10
2018-11-28T18:23:40.938Z,93.20
2018-11-28T18:26:12.154Z,93.20
2018-11-28T18:28:41.388Z,93.30
2018-11-28T18:31:10.366Z,93.30
2018-11-28T18:33:39.466Z,93.40
2018-11-28T18:36:08.461Z,93.50
2018-11-28T18:38:37.127Z,93.60
2018-11-28T18:41:07.300Z,93.80
2018-11-28T18:43:36.594Z,93.90
2018-11-28T18:46:05.840Z,94.00
2018-11-28T18:48:34.626Z,94.10
2018-11-28T18:51:03.848Z,94.20
2018-11-28T18:53:33.635Z,94.30
2018-11-28T18:56:02.269Z,94.20
2018-11-28T18:58:30.926Z,94.30
2018-11-28T19:00:59.583Z,94.30
2018-11-28T19:03:31.442Z,94.20
2018-11-28T19:06:01.613Z,94.20
2018-11-28T19:08:30.962Z,94.20
2018-11-28T19:11:00.030Z,94.10
2018-11-28T19:13:28.320Z,94.00
2018-11-28T19:15:58.873Z,94.00
2018-11-28T19:18:29.626Z,94.00
2018-11-28T19:20:58.570Z,94.20
2018-11-28T19:23:32.092Z,94.10
2018-11-28T19:26:00.821Z,94.20
2018-11-28T19:28:30.084Z,94.20
2018-11-28T19:30:58.906Z,94.20
2018-11-28T19:33:27.677Z,94.00
2018-11-28T19:35:56.403Z,94.00
2018-11-28T19:38:25.290Z,93.90
2018-11-28T19:40:56.224Z,93.90
2018-11-28T19:43:25.174Z,94.50
2018-11-28T19:45:54.057Z,94.10
2018-11-28T19:48:23.491Z,93.50
2018-11-28T19:50:52.900Z,93.50
2018-11-28T19:53:21.621Z,93.40
2018-11-28T19:55:51.672Z,93.20
2018-11-28T19:58:23.849Z,93.20
2018-11-28T20:00:53.529Z,93.10
2018-11-28T20:03:22.298Z,93.20
2018-11-28T20:05:50.969Z,93.20
2018-11-28T20:08:20.054Z,93.00
2018-11-28T20:10:50.001Z,93.00
2018-11-28T20:13:22.250Z,92.80
2018-11-28T20:15:52.753Z,92.70
2018-11-28T20:18:21.410Z,92.60
2018-11-28T20:20:51.083Z,92.60
2018-11-28T20:23:20.460Z,92.60
2018-11-28T20:25:49.115Z,92.70
2018-11-28T20:28:17.886Z,92.70
2018-11-28T20:30:46.679Z,92.70
2018-11-28T20:33:17.170Z,92.70
2018-11-28T20:35:47.298Z,92.80
2018-11-28T20:38:20.726Z,92.90
2018-11-28T20:40:50.468Z,92.90
2018-11-28T20:43:19.239Z,92.80
2018-11-28T20:45:48.289Z,92.80
2018-11-28T20:48:17.083Z,92.80
2018-11-28T20:50:45.746Z,92.80
2018-11-28T20:53:16.703Z,92.90
2018-11-28T20:55:46.302Z,93.20
2018-11-28T20:58:15.118Z,93.30
2018-11-28T21:00:43.866Z,93.40
2018-11-28T21:03:12.606Z,93.50
2018-11-28T21:05:41.367Z,93.40
2018-11-28T21:08:10.674Z,93.40
2018-11-28T21:10:40.815Z,93.30
2018-11-28T21:13:11.900Z,93.20
2018-11-28T21:15:41.484Z,93.20
2018-11-28T21:18:10.292Z,93.10
2018-11-28T21:20:40.112Z,93.20
2018-11-28T21:23:11.169Z,93.20
2018-11-28T21:25:39.927Z,93.30
2018-11-28T21:28:08.622Z,93.30
2018-11-28T21:30:37.571Z,93.40
2018-11-28T21:33:07.654Z,93.50
2018-11-28T21:35:38.679Z,93.60
2018-11-28T21:38:08.038Z,93.60
2018-11-28T21:40:36.751Z,93.70
2018-11-28T21:43:05.874Z,94.10
2018-11-28T21:45:34.551Z,94.20
2018-11-28T21:48:03.212Z,94.40
2018-11-28T21:50:31.839Z,94.60
2018-11-28T21:53:00.594Z,94.60
2018-11-28T21:55:29.259Z,94.60
2018-11-28T21:57:57.898Z,94.60
2018-11-28T22:00:27.363Z,94.70
2018-11-28T22:02:56.151Z,94.60
2018-11-28T22:05:25.426Z,94.60
2018-11-28T22:07:54.908Z,94.60
2018-11-28T22:10:25.256Z,94.60
2018-11-28T22:12:54.929Z,94.60
2018-11-28T22:15:23.539Z,94.60
2018-11-28T22:17:56.331Z,94.60
2018-11-28T22:20:25.795Z,94.70
2018-11-28T22:22:55.012Z,94.80
2018-11-28T22:25:26.581Z,94.80
2018-11-28T22:27:55.582Z,94.80
2018-11-28T22:30:27.271Z,94.90
2018-11-28T22:32:56.267Z,94.90
2018-11-28T22:35:24.921Z,94.80
2018-11-28T22:37:53.718Z,94.80
2018-11-28T22:40:29.261Z,94.70
2018-11-28T22:42:58.123Z,94.60
2018-11-28T22:45:28.962Z,94.60
2018-11-28T22:47:57.725Z,94.50
2018-11-28T22:50:26.434Z,94.50
2018-11-28T22:52:55.135Z,94.50
2018-11-28T22:55:23.895Z,94.50
2018-11-28T22:57:52.676Z,94.50
2018-11-28T23:00:29.169Z,94.60
2018-11-28T23:03:00.494Z,94.70
2018-11-28T23:05:31.310Z,94.70
2018-11-28T23:08:01.063Z,94.80
2018-11-28T23:10:30.171Z,94.80
2018-11-28T23:12:59.123Z,94.80
2018-11-28T23:15:27.960Z,94.80
2018-11-28T23:17:56.831Z,94.90
2018-11-28T23:20:25.608Z,95.00
2018-11-28T23:22:54.672Z,95.10
2018-11-28T23:25:23.693Z,95.20
2018-11-28T23:27:52.533Z,95.40
2018-11-28T23:30:22.177Z,95.50
2018-11-28T23:32:53.097Z,95.80
2018-11-28T23:35:22.483Z,95.90
2018-11-28T23:37:51.229Z,96.00
2018-11-28T23:40:21.796Z,96.10
2018-11-28T23:42:51.133Z,96.10
2018-11-28T23:45:19.979Z,96.20
2018-11-28T23:47:49.297Z,96.20
2018-11-28T23:50:22.594Z,96.30
2018-11-28T23:52:52.321Z,96.30
2018-11-28T23:55:28.452Z,96.30
2018-11-28T23:57:57.472Z,96.40
