createdAt,value
2024-02-02T00:02:00.054Z,102561.94
2024-02-02T00:04:28.929Z,102562.88
2024-02-02T00:06:57.270Z,102576.63
2024-02-02T00:09:25.646Z,102578.91
2024-02-02T00:11:53.960Z,102576.91
2024-02-02T00:14:23.637Z,102578.47
2024-02-02T00:16:51.801Z,102584.44
2024-02-02T00:19:20.328Z,102584.69
2024-02-02T00:21:48.708Z,102589.97
2024-02-02T00:24:16.906Z,102600.84
2024-02-02T00:26:45.020Z,102595.59
2024-02-02T00:29:13.725Z,102585.06
2024-02-02T00:31:43.446Z,102600.25
2024-02-02T00:34:11.992Z,102593.53
2024-02-02T00:36:40.100Z,102606.94
2024-02-02T00:39:08.231Z,102596.53
2024-02-02T00:41:36.493Z,102588.75
2024-02-02T00:44:07.476Z,102594.84
2024-02-02T00:46:35.744Z,102600.84
2024-02-02T00:49:05.522Z,102605.16
2024-02-02T00:51:33.890Z,102594.63
2024-02-02T00:54:02.101Z,102586.59
2024-02-02T00:56:30.398Z,102590.81
2024-02-02T00:58:58.522Z,102592.34
2024-02-02T01:01:26.702Z,102581.72
2024-02-02T01:03:54.994Z,102577.28
2024-02-02T01:06:24.731Z,102570.09
2024-02-02T01:08:53.283Z,102565.66
2024-02-02T01:11:21.647Z,102569.03
2024-02-02T01:13:49.738Z,102569.03
2024-02-02T01:16:17.966Z,102569.03
2024-02-02T01:18:46.256Z,102568.19
2024-02-02T01:21:15.020Z,102568.41
2024-02-02T01:23:44.525Z,102554.28
2024-02-02T01:26:12.696Z,102557.66
2024-02-02T01:28:40.943Z,102567.34
2024-02-02T01:31:09.064Z,102554.19
2024-02-02T01:33:37.588Z,102551.44
2024-02-02T01:36:06.033Z,102551.44
2024-02-02T01:38:34.224Z,102533.97
2024-02-02T01:41:03.769Z,102533.81
2024-02-02T01:43:31.894Z,102533.69
2024-02-02T01:46:00.001Z,102531.06
2024-02-02T01:48:28.334Z,102522.31
2024-02-02T01:50:56.678Z,102520.44
2024-02-02T01:53:24.936Z,102518.50
2024-02-02T01:55:53.137Z,102511.69
2024-02-02T01:58:22.905Z,102507.00
2024-02-02T02:00:51.083Z,102500.91
2024-02-02T02:03:19.644Z,102496.47
2024-02-02T02:05:47.903Z,102478.63
2024-02-02T02:08:16.180Z,102481.88
2024-02-02T02:10:46.282Z,102483.66
2024-02-02T02:13:14.684Z,102481.03
2024-02-02T02:15:44.428Z,102479.84
2024-02-02T02:18:12.740Z,102484.13
2024-02-02T02:20:41.924Z,102490.84
2024-02-02T02:23:12.148Z,102474.91
2024-02-02T02:25:40.963Z,102472.06
2024-02-02T02:28:09.117Z,102472.75
2024-02-02T02:30:37.409Z,102462.22
2024-02-02T02:33:06.740Z,102467.50
2024-02-02T02:35:35.153Z,102455.97
2024-02-02T02:38:03.359Z,102459.34
2024-02-02T02:40:32.901Z,102461.63
2024-02-02T02:43:01.616Z,102450.69
2024-02-02T02:45:29.902Z,102449.13
2024-02-02T02:47:58.260Z,102443.03
2024-02-02T02:50:26.474Z,102444.69
2024-02-02T02:52:54.643Z,102441.00
2024-02-02T02:55:22.873Z,102444.47
2024-02-02T02:57:54.467Z,102451.41
2024-02-02T03:00:28.735Z,102438.09
2024-02-02T03:02:57.261Z,102438.81
2024-02-02T03:05:26.327Z,102439.66
2024-02-02T03:07:54.782Z,102438.69
2024-02-02T03:10:23.352Z,102442.28
2024-02-02T03:12:53.073Z,102422.88
2024-02-02T03:15:21.247Z,102424.81
2024-02-02T03:17:50.338Z,102423.13
2024-02-02T03:20:18.855Z,102421.22
2024-02-02T03:22:47.371Z,102422.03
2024-02-02T03:25:15.732Z,102415.09
2024-02-02T03:27:43.942Z,102408.03
2024-02-02T03:30:15.345Z,102403.59
2024-02-02T03:32:44.273Z,102386.94
2024-02-02T03:35:12.602Z,102387.06
2024-02-02T03:37:40.820Z,102390.66
2024-02-02T03:40:10.328Z,102400.38
2024-02-02T03:42:38.597Z,102385.28
2024-02-02T03:45:08.588Z,102380.69
2024-02-02T03:47:38.317Z,102388.47
2024-02-02T03:50:07.163Z,102378.91
2024-02-02T03:52:35.496Z,102391.97
2024-02-02T03:55:04.340Z,102384.63
2024-02-02T03:57:32.612Z,102374.91
2024-02-02T04:00:00.898Z,102368.69
2024-02-02T04:02:29.087Z,102363.53
2024-02-02T04:04:58.748Z,102351.09
2024-02-02T04:07:26.909Z,102364.13
2024-02-02T04:09:55.058Z,102344.69
2024-02-02T04:12:23.182Z,102346.41
2024-02-02T04:14:51.497Z,102360.41
2024-02-02T04:17:18.675Z,102330.31
2024-02-02T04:19:46.850Z,102338.94
2024-02-02T04:22:18.214Z,102340.59
2024-02-02T04:24:46.575Z,102334.59
2024-02-02T04:27:14.944Z,102344.22
2024-02-02T04:29:43.188Z,102346.84
2024-02-02T04:32:11.323Z,102334.22
2024-02-02T04:34:39.667Z,102328.13
2024-02-02T04:37:07.915Z,102333.38
2024-02-02T04:39:37.546Z,102330.75
2024-02-02T04:42:07.363Z,102338.66
2024-02-02T04:44:36.869Z,102334.50
2024-02-02T04:47:05.496Z,102325.88
2024-02-02T04:49:34.057Z,102330.19
2024-02-02T04:52:02.332Z,102328.41
2024-02-02T04:54:30.706Z,102330.19
2024-02-02T04:57:00.345Z,102320.59
2024-02-02T04:59:28.517Z,102318.78
2024-02-02T05:01:56.858Z,102314.38
2024-02-02T05:04:25.378Z,102316.88
2024-02-02T05:06:53.875Z,102326.59
2024-02-02T05:09:22.703Z,102333.53
2024-02-02T05:11:50.917Z,102323.69
2024-02-02T05:14:20.482Z,102326.22
2024-02-02T05:16:48.808Z,102313.97
2024-02-02T05:19:17.334Z,102324.13
2024-02-02T05:21:45.664Z,102325.81
2024-02-02T05:24:26.343Z,102316.78
2024-02-02T05:27:01.994Z,102315.97
2024-02-02T05:29:31.976Z,102321.09
2024-02-02T05:32:00.313Z,102306.13
2024-02-02T05:34:28.566Z,102321.00
2024-02-02T05:36:56.751Z,102308.78
2024-02-02T05:39:24.885Z,102319.31
2024-02-02T05:41:53.483Z,102304.34
2024-02-02T05:44:21.658Z,102309.59
2024-02-02T05:46:51.218Z,102307.91
2024-02-02T05:49:19.538Z,102307.91
2024-02-02T05:51:47.824Z,102315.97
2024-02-02T05:54:16.178Z,102314.31
2024-02-02T05:56:44.335Z,102311.66
2024-02-02T05:59:12.456Z,102317.06
2024-02-02T06:01:40.749Z,102318.00
2024-02-02T06:04:10.804Z,102312.06
2024-02-02T06:06:39.179Z,102317.31
2024-02-02T06:09:07.601Z,102312.06
2024-02-02T06:11:35.837Z,102316.50
2024-02-02T06:14:03.942Z,102311.22
2024-02-02T06:16:32.135Z,102308.00
2024-02-02T06:19:00.473Z,102305.50
2024-02-02T06:21:30.253Z,102311.47
2024-02-02T06:23:58.607Z,102308.97
2024-02-02T06:26:26.785Z,102295.78
2024-02-02T06:28:55.124Z,102296.63
2024-02-02T06:31:25.576Z,102299.13
2024-02-02T06:33:54.136Z,102298.44
2024-02-02T06:36:26.087Z,102297.59
2024-02-02T06:38:57.532Z,102287.88
2024-02-02T06:41:25.712Z,102294.81
2024-02-02T06:43:53.904Z,102295.78
2024-02-02T06:46:22.183Z,102289.69
2024-02-02T06:48:50.632Z,102286.06
2024-02-02T06:51:18.988Z,102297.47
2024-02-02T06:53:47.935Z,102313.28
2024-02-02T06:56:38.945Z,102307.16
2024-02-02T06:59:08.146Z,102306.19
2024-02-02T07:01:36.827Z,102302.72
2024-02-02T07:04:05.407Z,102304.97
2024-02-02T07:06:34.736Z,102304.97
2024-02-02T07:09:08.191Z,102313.56
2024-02-02T07:12:00.752Z,102310.94
2024-02-02T07:15:01.084Z,102302.91
2024-02-02T07:17:37.696Z,102325.94
2024-02-02T07:20:11.348Z,102318.75
2024-02-02T07:22:40.667Z,102301.94
2024-02-02T07:25:10.730Z,102306.38
2024-02-02T07:28:04.446Z,102309.28
2024-02-02T07:30:50.901Z,102313.84
2024-02-02T07:33:27.837Z,102307.03
2024-02-02T07:35:59.587Z,102315.06
2024-02-02T07:38:50.720Z,102322.28
2024-02-02T07:41:20.183Z,102335.59
2024-02-02T07:43:49.772Z,102330.06
2024-02-02T07:46:18.619Z,102337.97
2024-02-02T07:48:49.387Z,102333.13
2024-02-02T07:51:19.592Z,102330.25
2024-02-02T07:53:48.486Z,102343.16
2024-02-02T07:56:19.275Z,102339.44
2024-02-02T07:58:47.595Z,102336.53
2024-02-02T08:01:17.312Z,102340.72
2024-02-02T08:03:45.620Z,102327.41
2024-02-02T08:06:14.802Z,102342.97
2024-02-02T08:08:43.580Z,102340.34
2024-02-02T08:11:11.752Z,102349.75
2024-02-02T08:13:39.873Z,102333.69
2024-02-02T08:16:08.312Z,102328.16
2024-02-02T08:18:40.208Z,102337.59
2024-02-02T08:21:09.471Z,102331.38
2024-02-02T08:23:38.823Z,102322.50
2024-02-02T08:26:07.791Z,102325.97
2024-02-02T08:28:45.289Z,102326.09
2024-02-02T08:31:20.014Z,102325.72
2024-02-02T08:33:49.676Z,102322.22
2024-02-02T08:36:19.602Z,102308.19
2024-02-02T08:38:47.983Z,102312.53
2024-02-02T08:41:17.831Z,102324.84
2024-02-02T08:43:48.961Z,102315.84
2024-02-02T08:46:22.224Z,102329.03
2024-02-02T08:48:55.852Z,102313.91
2024-02-02T08:51:50.947Z,102324.44
2024-02-02T08:54:39.998Z,102335.44
2024-02-02T08:57:36.010Z,102335.03
2024-02-02T09:00:15.211Z,102340.66
2024-02-02T09:02:55.396Z,102343.56
2024-02-02T09:05:26.692Z,102345.81
2024-02-02T09:08:12.316Z,102334.03
2024-02-02T09:11:24.665Z,102331.13
2024-02-02T09:14:09.301Z,102320.84
2024-02-02T09:16:46.084Z,102313.34
2024-02-02T09:19:29.236Z,102318.53
2024-02-02T09:22:00.721Z,102318.13
2024-02-02T09:24:41.482Z,102318.94
2024-02-02T09:27:13.104Z,102313.25
2024-02-02T09:29:46.473Z,102329.78
2024-02-02T09:32:16.620Z,102321.88
2024-02-02T09:34:45.113Z,102316.88
2024-02-02T09:37:23.678Z,102321.34
2024-02-02T09:39:56.921Z,102327.78
2024-02-02T09:42:53.578Z,102322.09
2024-02-02T09:45:48.124Z,102333.63
2024-02-02T09:48:39.060Z,102338.91
2024-02-02T09:51:19.636Z,102332.50
2024-02-02T09:54:19.679Z,102329.44
2024-02-02T09:56:59.140Z,102324.47
2024-02-02T09:59:37.790Z,102341.97
2024-02-02T10:02:36.869Z,102331.97
2024-02-02T10:05:14.967Z,102323.06
2024-02-02T10:07:59.778Z,102330.00
2024-02-02T10:10:49.032Z,102335.28
2024-02-02T10:13:33.815Z,102335.84
2024-02-02T10:16:15.195Z,102337.25
2024-02-02T10:19:00.511Z,102347.94
2024-02-02T10:21:40.969Z,102344.19
2024-02-02T10:24:33.375Z,102361.97
2024-02-02T10:27:18.660Z,102353.38
2024-02-02T10:29:56.754Z,102357.00
2024-02-02T10:32:58.485Z,102360.56
2024-02-02T10:35:37.734Z,102371.16
2024-02-02T10:38:20.534Z,102371.84
2024-02-02T10:40:58.396Z,102373.78
2024-02-02T10:43:44.549Z,102366.56
2024-02-02T10:46:24.248Z,102378.13
2024-02-02T10:49:27.327Z,102367.41
2024-02-02T10:52:05.740Z,102362.69
2024-02-02T10:54:52.336Z,102351.97
2024-02-02T10:57:28.454Z,102355.34
2024-02-02T11:00:08.881Z,102343.91
2024-02-02T11:02:53.045Z,102336.53
2024-02-02T11:05:30.816Z,102332.22
2024-02-02T11:08:03.535Z,102321.66
2024-02-02T11:10:36.422Z,102319.56
2024-02-02T11:13:15.744Z,102322.06
2024-02-02T11:15:56.951Z,102313.31
2024-02-02T11:18:42.432Z,102313.31
2024-02-02T11:21:26.126Z,102311.22
2024-02-02T11:24:03.370Z,102310.25
2024-02-02T11:26:40.371Z,102312.06
2024-02-02T11:29:27.592Z,102298.81
2024-02-02T11:32:04.637Z,102304.09
2024-02-02T11:34:40.835Z,102303.84
2024-02-02T11:37:19.421Z,102305.50
2024-02-02T11:40:00.435Z,102304.94
2024-02-02T11:42:30.982Z,102304.94
2024-02-02T11:45:02.224Z,102310.50
2024-02-02T11:47:33.134Z,102317.75
2024-02-02T11:50:06.680Z,102321.94
2024-02-02T11:52:42.412Z,102313.97
2024-02-02T11:55:17.644Z,102305.75
2024-02-02T11:57:51.245Z,102308.81
2024-02-02T12:00:32.907Z,102304.63
2024-02-02T12:03:12.533Z,102298.91
2024-02-02T12:05:48.166Z,102298.53
2024-02-02T12:08:29.507Z,102304.63
2024-02-02T12:10:59.474Z,102294.63
2024-02-02T12:13:32.596Z,102305.88
2024-02-02T12:16:01.076Z,102305.44
2024-02-02T12:18:30.694Z,102320.19
2024-02-02T12:20:58.959Z,102313.94
2024-02-02T12:23:27.365Z,102316.28
2024-02-02T12:25:55.687Z,102310.69
2024-02-02T12:28:23.856Z,102298.59
2024-02-02T12:30:52.232Z,102316.25
2024-02-02T12:33:22.595Z,102314.56
2024-02-02T12:35:53.366Z,102316.41
2024-02-02T12:38:23.189Z,102317.09
2024-02-02T12:40:51.440Z,102321.41
2024-02-02T12:43:25.151Z,102325.88
2024-02-02T12:45:53.479Z,102329.03
2024-02-02T12:48:22.409Z,102332.78
2024-02-02T12:50:52.433Z,102329.56
2024-02-02T12:53:21.447Z,102315.06
2024-02-02T12:55:50.356Z,102324.53
2024-02-02T12:58:18.671Z,102320.75
2024-02-02T13:00:46.944Z,102318.81
2024-02-02T13:03:15.293Z,102306.25
2024-02-02T13:05:44.054Z,102316.66
2024-02-02T13:08:14.270Z,102293.84
2024-02-02T13:10:48.753Z,102302.59
2024-02-02T13:13:24.886Z,102286.06
2024-02-02T13:15:53.198Z,102276.28
2024-02-02T13:18:22.731Z,102271.41
2024-02-02T13:20:54.642Z,102271.00
2024-02-02T13:23:31.861Z,102268.78
2024-02-02T13:26:05.087Z,102278.41
2024-02-02T13:28:40.275Z,102266.81
2024-02-02T13:31:14.803Z,102263.22
2024-02-02T13:33:46.317Z,102266.69
2024-02-02T13:36:18.324Z,102282.41
2024-02-02T13:38:48.874Z,102274.75
2024-02-02T13:41:22.126Z,102272.44
2024-02-02T13:43:58.475Z,102276.34
2024-02-02T13:46:27.009Z,102287.22
2024-02-02T13:48:59.677Z,102276.94
2024-02-02T13:51:29.953Z,102267.19
2024-02-02T13:53:59.932Z,102263.00
2024-02-02T13:56:29.772Z,102263.72
2024-02-02T13:58:58.242Z,102266.03
2024-02-02T14:01:30.409Z,102259.63
2024-02-02T14:03:59.995Z,102252.25
2024-02-02T14:06:28.331Z,102246.34
2024-02-02T14:08:57.372Z,102249.66
2024-02-02T14:11:27.964Z,102236.19
2024-02-02T14:13:58.641Z,102248.28
2024-02-02T14:16:27.806Z,102236.19
2024-02-02T14:19:02.699Z,102244.94
2024-02-02T14:21:32.764Z,102236.34
2024-02-02T14:24:09.917Z,102237.72
2024-02-02T14:26:50.208Z,102247.47
2024-02-02T14:29:18.748Z,102250.28
2024-02-02T14:31:47.406Z,102260.03
2024-02-02T14:34:15.799Z,102240.66
2024-02-02T14:36:44.306Z,102247.63
2024-02-02T14:39:14.915Z,102245.97
2024-02-02T14:41:43.194Z,102248.91
2024-02-02T14:44:13.397Z,102242.38
2024-02-02T14:46:41.603Z,102242.38
2024-02-02T14:49:10.411Z,102253.81
2024-02-02T14:51:38.924Z,102252.97
2024-02-02T14:54:07.947Z,102241.25
2024-02-02T14:56:36.512Z,102238.31
2024-02-02T14:59:09.561Z,102235.66
2024-02-02T15:01:40.274Z,102219.94
2024-02-02T15:04:09.808Z,102215.31
2024-02-02T15:06:39.915Z,102192.88
2024-02-02T15:09:14.079Z,102187.41
2024-02-02T15:11:43.668Z,102173.91
2024-02-02T15:14:13.853Z,102176.53
2024-02-02T15:16:43.457Z,102181.69
2024-02-02T15:19:11.860Z,102186.16
2024-02-02T15:21:40.376Z,102181.59
2024-02-02T15:24:08.870Z,102180.75
2024-02-02T15:26:38.166Z,102188.69
2024-02-02T15:29:06.345Z,102186.31
2024-02-02T15:31:35.146Z,102190.78
2024-02-02T15:34:07.700Z,102194.41
2024-02-02T15:36:37.421Z,102211.41
2024-02-02T15:39:19.119Z,102210.72
2024-02-02T15:41:55.319Z,102218.66
2024-02-02T15:44:23.576Z,102225.22
2024-02-02T15:46:51.867Z,102231.50
2024-02-02T15:49:21.801Z,102233.31
2024-02-02T15:51:50.053Z,102230.38
2024-02-02T15:54:18.238Z,102242.94
2024-02-02T15:56:46.441Z,102249.19
2024-02-02T15:59:16.326Z,102244.31
2024-02-02T16:01:47.439Z,102225.69
2024-02-02T16:04:16.721Z,102251.44
2024-02-02T16:06:46.559Z,102253.56
2024-02-02T16:09:15.047Z,102264.44
2024-02-02T16:11:43.294Z,102271.69
2024-02-02T16:14:11.419Z,102267.06
2024-02-02T16:16:39.589Z,102269.56
2024-02-02T16:19:09.235Z,102261.22
2024-02-02T16:21:37.485Z,102270.16
2024-02-02T16:24:09.877Z,102279.91
2024-02-02T16:26:39.440Z,102269.47
2024-02-02T16:29:07.693Z,102278.91
2024-02-02T16:31:35.778Z,102280.59
2024-02-02T16:34:04.668Z,102277.09
2024-02-02T16:36:33.122Z,102274.41
2024-02-02T16:39:01.386Z,102265.50
2024-02-02T16:41:30.881Z,102265.66
2024-02-02T16:43:58.984Z,102262.03
2024-02-02T16:46:27.159Z,102266.91
2024-02-02T16:48:55.393Z,102271.38
2024-02-02T16:51:23.599Z,102279.16
2024-02-02T16:53:51.845Z,102274.84
2024-02-02T16:56:21.151Z,102268.88
2024-02-02T16:58:50.715Z,102270.56
2024-02-02T17:01:29.838Z,102272.66
2024-02-02T17:03:58.413Z,102269.16
2024-02-02T17:06:26.860Z,102270.00
2024-02-02T17:08:55.499Z,102269.16
2024-02-02T17:11:24.025Z,102276.97
2024-02-02T17:13:53.901Z,102271.13
2024-02-02T17:16:22.786Z,102267.50
2024-02-02T17:18:51.104Z,102278.91
2024-02-02T17:21:19.400Z,102283.22
2024-02-02T17:23:47.664Z,102279.91
2024-02-02T17:26:16.352Z,102270.97
2024-02-02T17:28:44.819Z,102275.44
2024-02-02T17:31:15.759Z,102265.53
2024-02-02T17:33:44.612Z,102270.97
2024-02-02T17:36:14.473Z,102262.06
2024-02-02T17:38:43.097Z,102259.28
2024-02-02T17:41:15.767Z,102261.09
2024-02-02T17:43:44.994Z,102260.94
2024-02-02T17:46:16.893Z,102257.59
2024-02-02T17:48:47.483Z,102266.25
2024-02-02T17:51:20.258Z,102267.22
2024-02-02T17:53:48.586Z,102258.84
2024-02-02T17:56:18.444Z,102262.34
2024-02-02T17:58:47.605Z,102275.00
2024-02-02T18:01:18.403Z,102261.22
2024-02-02T18:03:47.406Z,102267.50
2024-02-02T18:06:15.911Z,102275.44
2024-02-02T18:08:44.246Z,102270.97
2024-02-02T18:11:12.465Z,102280.59
2024-02-02T18:13:40.570Z,102281.72
2024-02-02T18:16:10.430Z,102278.09
2024-02-02T18:18:41.536Z,102264.88
2024-02-02T18:21:10.802Z,102284.22
2024-02-02T18:23:39.096Z,102272.13
2024-02-02T18:26:07.420Z,102278.38
2024-02-02T18:28:35.584Z,102279.06
2024-02-02T18:31:04.543Z,102274.47
2024-02-02T18:33:32.897Z,102283.38
2024-02-02T18:36:03.414Z,102278.91
2024-02-02T18:38:33.990Z,102284.22
2024-02-02T18:41:02.183Z,102274.63
2024-02-02T18:43:30.366Z,102285.19
2024-02-02T18:45:58.535Z,102293.97
2024-02-02T18:48:27.845Z,102296.75
2024-02-02T18:50:56.100Z,102298.44
2024-02-02T18:53:25.613Z,102293.81
2024-02-02T18:55:53.867Z,102301.75
2024-02-02T18:58:31.888Z,102295.78
2024-02-02T19:01:04.295Z,102299.00
2024-02-02T19:03:32.849Z,102317.66
2024-02-02T19:06:02.321Z,102311.38
2024-02-02T19:08:31.960Z,102310.69
2024-02-02T19:11:02.411Z,102311.53
2024-02-02T19:13:30.610Z,102305.56
2024-02-02T19:15:59.056Z,102295.09
2024-02-02T19:18:27.376Z,102301.66
2024-02-02T19:20:55.624Z,102303.47
2024-02-02T19:23:23.827Z,102309.91
2024-02-02T19:25:53.437Z,102312.41
2024-02-02T19:28:21.705Z,102306.13
2024-02-02T19:30:50.967Z,102318.38
2024-02-02T19:33:19.455Z,102313.94
2024-02-02T19:35:48.884Z,102322.00
2024-02-02T19:38:17.304Z,102313.78
2024-02-02T19:40:45.700Z,102316.28
2024-02-02T19:43:15.420Z,102312.69
2024-02-02T19:45:46.851Z,102300.28
2024-02-02T19:48:15.085Z,102307.22
2024-02-02T19:50:43.373Z,102309.03
2024-02-02T19:53:12.094Z,102309.03
2024-02-02T19:55:40.230Z,102307.22
2024-02-02T19:58:08.353Z,102295.66
2024-02-02T20:00:40.011Z,102307.78
2024-02-02T20:03:08.984Z,102307.91
2024-02-02T20:05:37.237Z,102306.09
2024-02-02T20:08:08.483Z,102312.91
2024-02-02T20:10:39.815Z,102305.66
2024-02-02T20:13:09.078Z,102304.81
2024-02-02T20:15:38.772Z,102317.94
2024-02-02T20:18:07.673Z,102317.22
2024-02-02T20:20:36.316Z,102327.81
2024-02-02T20:23:04.494Z,102314.72
2024-02-02T20:25:34.301Z,102327.13
2024-02-02T20:28:04.599Z,102313.75
2024-02-02T20:30:34.509Z,102319.03
2024-02-02T20:33:04.455Z,102321.69
2024-02-02T20:35:33.187Z,102319.88
2024-02-02T20:38:01.607Z,102316.25
2024-02-02T20:40:29.918Z,102315.41
2024-02-02T20:42:59.043Z,102311.94
2024-02-02T20:45:27.425Z,102312.75
2024-02-02T20:47:55.681Z,102304.00
2024-02-02T20:50:26.855Z,102315.41
2024-02-02T20:52:55.283Z,102310.44
2024-02-02T20:55:23.784Z,102318.47
2024-02-02T20:57:52.048Z,102321.00
2024-02-02T21:00:20.911Z,102327.13
2024-02-02T21:02:49.174Z,102320.03
2024-02-02T21:05:17.387Z,102323.50
2024-02-02T21:07:47.169Z,102324.31
2024-02-02T21:10:15.965Z,102321.00
2024-02-02T21:12:44.147Z,102326.31
2024-02-02T21:15:12.503Z,102317.66
2024-02-02T21:17:46.271Z,102325.59
2024-02-02T21:20:14.889Z,102331.59
2024-02-02T21:22:43.158Z,102315.00
2024-02-02T21:25:12.922Z,102324.75
2024-02-02T21:27:41.160Z,102321.28
2024-02-02T21:30:10.947Z,102319.63
2024-02-02T21:32:39.139Z,102321.28
2024-02-02T21:35:08.477Z,102322.94
2024-02-02T21:37:36.682Z,102324.91
2024-02-02T21:40:06.033Z,102325.75
2024-02-02T21:42:35.562Z,102326.41
2024-02-02T21:45:03.916Z,102327.41
2024-02-02T21:47:32.124Z,102326.56
2024-02-02T21:50:01.111Z,102316.00
2024-02-02T21:52:29.566Z,102316.81
2024-02-02T21:54:57.941Z,102315.31
2024-02-02T21:57:26.166Z,102315.44
2024-02-02T21:59:55.763Z,102314.34
2024-02-02T22:02:23.962Z,102318.78
2024-02-02T22:04:54.322Z,102312.69
2024-02-02T22:07:22.729Z,102307.38
2024-02-02T22:09:51.032Z,102303.59
2024-02-02T22:12:19.163Z,102306.25
2024-02-02T22:14:50.205Z,102308.88
2024-02-02T22:17:20.188Z,102303.75
2024-02-02T22:19:48.502Z,102304.59
2024-02-02T22:22:16.697Z,102307.91
2024-02-02T22:24:45.203Z,102306.78
2024-02-02T22:27:15.282Z,102299.84
2024-02-02T22:29:44.875Z,102312.38
2024-02-02T22:32:19.789Z,102311.53
2024-02-02T22:34:50.073Z,102307.91
2024-02-02T22:37:18.386Z,102318.47
2024-02-02T22:39:46.649Z,102316.00
2024-02-02T22:42:14.981Z,102314.03
2024-02-02T22:44:43.141Z,102314.88
2024-02-02T22:47:11.298Z,102327.25
2024-02-02T22:49:39.558Z,102322.94
2024-02-02T22:52:09.375Z,102321.28
2024-02-02T22:54:37.612Z,102325.75
2024-02-02T22:57:06.130Z,102327.56
2024-02-02T22:59:34.231Z,102317.97
2024-02-02T23:02:02.549Z,102321.72
2024-02-02T23:04:30.772Z,102315.44
2024-02-02T23:06:58.941Z,102326.19
2024-02-02T23:09:28.527Z,102312.94
2024-02-02T23:11:56.847Z,102310.47
2024-02-02T23:14:25.047Z,102312.13
2024-02-02T23:16:53.244Z,102304.31
2024-02-02T23:19:21.656Z,102309.59
2024-02-02T23:21:49.889Z,102305.28
2024-02-02T23:24:18.212Z,102314.47
2024-02-02T23:26:47.797Z,102312.41
2024-02-02T23:29:15.914Z,102311.72
2024-02-02T23:31:43.998Z,102313.53
2024-02-02T23:34:12.313Z,102308.38
2024-02-02T23:36:40.631Z,102302.94
2024-02-02T23:39:10.165Z,102310.19
2024-02-02T23:41:38.472Z,102315.19
2024-02-02T23:44:08.347Z,102318.00
2024-02-02T23:46:36.922Z,102315.19
2024-02-02T23:49:05.903Z,102302.66
2024-02-02T23:51:34.250Z,102305.44
2024-02-02T23:54:02.797Z,102309.91
2024-02-02T23:56:31.225Z,102303.63
2024-02-02T23:58:59.299Z,102303.78
