createdAt,value
2018-07-15T00:02:24.768Z,56025.44
2018-07-15T00:04:53.918Z,55993.57
2018-07-15T00:07:29.716Z,56050.12
2018-07-15T00:09:58.863Z,56051.14
2018-07-15T00:12:28.097Z,56016.19
2018-07-15T00:14:57.247Z,56020.30
2018-07-15T00:17:26.377Z,55999.73
2018-07-15T00:19:55.460Z,56031.61
2018-07-15T00:22:24.562Z,56020.30
2018-07-15T00:24:53.719Z,56015.16
2018-07-15T00:27:22.857Z,56010.02
2018-07-15T00:29:52.029Z,56023.38
2018-07-15T00:32:21.184Z,56016.19
2018-07-15T00:34:50.340Z,56026.47
2018-07-15T00:37:19.492Z,55991.51
2018-07-15T00:39:48.617Z,56021.33
2018-07-15T00:42:17.705Z,56023.38
2018-07-15T00:44:46.862Z,56016.19
2018-07-15T00:47:15.964Z,56027.50
2018-07-15T00:49:45.074Z,55984.31
2018-07-15T00:52:14.198Z,56016.19
2018-07-15T00:54:43.286Z,56052.18
2018-07-15T00:57:12.403Z,56032.64
2018-07-15T00:59:41.510Z,56024.41
2018-07-15T01:02:10.631Z,55989.45
2018-07-15T01:04:39.774Z,56001.79
2018-07-15T01:07:08.924Z,56023.38
2018-07-15T01:09:38.091Z,56030.58
2018-07-15T01:12:07.181Z,56021.33
2018-07-15T01:14:36.328Z,56032.64
2018-07-15T01:17:05.481Z,56024.41
2018-07-15T01:19:34.624Z,56046.00
2018-07-15T01:22:03.767Z,56025.44
2018-07-15T01:24:32.934Z,56020.30
2018-07-15T01:27:02.046Z,56040.86
2018-07-15T01:29:31.113Z,55998.71
2018-07-15T01:32:00.217Z,56007.96
2018-07-15T01:34:29.430Z,55998.71
2018-07-15T01:36:58.500Z,56023.38
2018-07-15T01:39:27.640Z,56020.30
2018-07-15T01:41:56.539Z,56016.19
2018-07-15T01:44:26.180Z,55989.45
2018-07-15T01:46:55.340Z,56022.36
2018-07-15T01:49:24.334Z,56030.58
2018-07-15T01:51:53.459Z,56033.67
2018-07-15T01:54:22.537Z,56041.89
2018-07-15T01:56:51.661Z,56019.27
2018-07-15T01:59:20.771Z,56018.24
2018-07-15T02:01:49.881Z,56032.64
2018-07-15T02:04:19.008Z,56059.37
2018-07-15T02:06:48.102Z,56008.99
2018-07-15T02:09:17.232Z,56019.27
2018-07-15T02:11:46.373Z,56024.41
2018-07-15T02:14:15.526Z,56046.00
2018-07-15T02:16:44.573Z,56025.44
2018-07-15T02:19:13.665Z,56019.27
2018-07-15T02:21:43.630Z,56025.44
2018-07-15T02:24:12.762Z,56017.21
2018-07-15T02:26:41.875Z,56048.06
2018-07-15T02:29:10.949Z,56012.07
2018-07-15T02:31:40.048Z,56042.92
2018-07-15T02:34:10.248Z,56034.70
2018-07-15T02:36:39.332Z,55987.40
2018-07-15T02:39:09.878Z,56051.14
2018-07-15T02:41:38.993Z,56028.52
2018-07-15T02:44:08.146Z,56019.27
2018-07-15T02:46:37.213Z,56034.70
2018-07-15T02:49:06.501Z,56041.89
2018-07-15T02:51:35.662Z,56050.12
2018-07-15T02:54:04.809Z,56042.92
2018-07-15T02:56:33.961Z,56040.86
2018-07-15T02:59:03.153Z,56070.68
2018-07-15T03:01:32.239Z,56044.98
2018-07-15T03:04:01.381Z,56011.05
2018-07-15T03:06:30.487Z,56050.12
2018-07-15T03:08:59.640Z,55994.59
2018-07-15T03:11:28.725Z,56013.10
2018-07-15T03:13:59.928Z,56018.24
2018-07-15T03:16:29.075Z,56027.50
2018-07-15T03:18:58.152Z,56027.50
2018-07-15T03:21:27.269Z,56032.64
2018-07-15T03:23:56.441Z,56002.82
2018-07-15T03:26:25.552Z,55988.43
2018-07-15T03:28:54.691Z,56027.50
2018-07-15T03:31:23.795Z,56034.70
2018-07-15T03:33:52.949Z,56012.07
2018-07-15T03:36:22.098Z,56034.70
2018-07-15T03:38:51.194Z,56007.96
2018-07-15T03:41:20.116Z,56011.05
2018-07-15T03:43:49.227Z,55998.71
2018-07-15T03:46:18.394Z,56013.10
2018-07-15T03:48:47.489Z,56015.16
2018-07-15T03:51:16.687Z,56021.33
2018-07-15T03:53:45.803Z,56008.99
2018-07-15T03:56:14.919Z,56046.00
2018-07-15T03:58:44.095Z,56005.90
2018-07-15T04:01:13.222Z,56010.02
2018-07-15T04:03:42.321Z,56003.85
2018-07-15T04:06:11.455Z,56005.90
2018-07-15T04:08:40.653Z,56042.92
2018-07-15T04:11:09.696Z,56010.02
2018-07-15T04:13:38.787Z,56012.07
2018-07-15T04:16:07.909Z,56026.47
2018-07-15T04:18:37.027Z,56069.65
2018-07-15T04:21:06.261Z,56017.21
2018-07-15T04:23:35.404Z,56019.27
2018-07-15T04:26:04.551Z,56019.27
2018-07-15T04:28:33.685Z,56034.70
2018-07-15T04:31:02.824Z,56008.99
2018-07-15T04:33:31.951Z,56017.21
2018-07-15T04:36:01.035Z,56028.52
2018-07-15T04:38:30.161Z,56015.16
2018-07-15T04:40:59.234Z,55956.55
2018-07-15T04:43:28.320Z,56027.50
2018-07-15T04:45:57.434Z,55995.62
2018-07-15T04:48:26.547Z,55998.71
2018-07-15T04:50:55.650Z,55991.51
2018-07-15T04:53:24.779Z,56005.90
2018-07-15T04:55:53.909Z,55989.45
2018-07-15T04:58:23.030Z,56016.19
2018-07-15T05:00:52.122Z,55984.31
2018-07-15T05:03:21.193Z,55990.48
2018-07-15T05:05:50.292Z,56007.96
2018-07-15T05:08:19.415Z,55983.28
2018-07-15T05:10:48.515Z,56000.76
2018-07-15T05:13:17.625Z,55987.40
2018-07-15T05:15:46.851Z,55985.34
2018-07-15T05:18:15.928Z,55993.57
2018-07-15T05:20:45.039Z,55973.00
2018-07-15T05:23:14.144Z,55958.61
2018-07-15T05:25:43.303Z,55984.31
2018-07-15T05:28:12.430Z,55992.54
2018-07-15T05:30:41.534Z,55970.95
2018-07-15T05:33:10.683Z,55987.40
2018-07-15T05:35:39.791Z,55992.54
2018-07-15T05:38:08.891Z,55966.83
2018-07-15T05:40:38.027Z,55989.45
2018-07-15T05:43:07.114Z,55987.40
2018-07-15T05:45:36.213Z,55982.25
2018-07-15T05:48:05.335Z,55954.49
2018-07-15T05:50:34.466Z,55997.68
2018-07-15T05:53:03.585Z,55917.48
2018-07-15T05:55:32.683Z,55814.66
2018-07-15T05:58:01.870Z,55778.67
2018-07-15T06:00:30.960Z,55765.31
2018-07-15T06:03:00.098Z,55751.94
2018-07-15T06:05:29.231Z,55727.27
2018-07-15T06:08:05.014Z,55703.62
2018-07-15T06:10:34.615Z,55705.68
2018-07-15T06:13:03.645Z,55694.36
2018-07-15T06:15:32.758Z,55692.31
2018-07-15T06:18:01.988Z,55716.98
2018-07-15T06:20:31.119Z,55715.96
2018-07-15T06:23:00.219Z,55690.25
2018-07-15T06:25:29.303Z,55681.00
2018-07-15T06:27:58.414Z,55668.66
2018-07-15T06:30:27.551Z,55676.89
2018-07-15T06:32:56.692Z,55683.05
2018-07-15T06:35:25.839Z,55705.68
2018-07-15T06:37:54.897Z,55686.14
2018-07-15T06:40:23.995Z,55698.48
2018-07-15T06:42:53.098Z,55678.94
2018-07-15T06:45:22.187Z,55695.39
2018-07-15T06:47:51.361Z,55664.55
2018-07-15T06:50:20.486Z,55715.96
2018-07-15T06:52:49.630Z,55768.39
2018-07-15T06:55:18.739Z,55872.24
2018-07-15T06:57:47.805Z,55935.98
2018-07-15T07:00:16.926Z,55946.27
2018-07-15T07:02:46.059Z,55979.17
2018-07-15T07:05:15.247Z,55964.78
2018-07-15T07:07:44.396Z,55957.58
2018-07-15T07:10:13.560Z,55965.80
2018-07-15T07:12:42.651Z,55962.72
2018-07-15T07:15:11.826Z,55958.61
2018-07-15T07:17:40.967Z,55940.10
2018-07-15T07:20:10.076Z,55958.61
2018-07-15T07:22:39.231Z,55961.69
2018-07-15T07:25:08.331Z,55987.40
2018-07-15T07:27:37.465Z,55978.14
2018-07-15T07:30:06.542Z,55939.07
2018-07-15T07:32:35.703Z,55983.28
2018-07-15T07:35:04.858Z,55974.03
2018-07-15T07:37:33.943Z,55962.72
2018-07-15T07:40:03.048Z,55987.40
2018-07-15T07:42:32.185Z,55962.72
2018-07-15T07:45:01.327Z,55952.44
2018-07-15T07:47:30.458Z,55966.83
2018-07-15T07:49:59.596Z,55969.92
2018-07-15T07:52:28.684Z,55961.69
2018-07-15T07:54:57.779Z,55941.13
2018-07-15T07:57:26.858Z,55974.03
2018-07-15T07:59:55.995Z,55940.10
2018-07-15T08:02:25.236Z,55964.78
2018-07-15T08:04:54.352Z,55948.32
2018-07-15T08:07:23.323Z,55963.75
2018-07-15T08:09:52.476Z,55949.35
2018-07-15T08:12:21.556Z,55964.78
2018-07-15T08:14:50.686Z,55961.69
2018-07-15T08:17:19.817Z,55973.00
2018-07-15T08:19:49.270Z,55950.38
2018-07-15T08:22:18.370Z,55950.38
2018-07-15T08:24:47.457Z,55970.95
2018-07-15T08:27:16.571Z,55988.43
2018-07-15T08:30:02.750Z,55962.72
2018-07-15T08:32:31.968Z,55960.66
2018-07-15T08:35:01.193Z,55931.87
2018-07-15T08:37:30.286Z,55954.49
2018-07-15T08:39:59.374Z,55909.25
2018-07-15T08:42:28.485Z,55912.34
2018-07-15T08:44:57.653Z,55924.68
2018-07-15T08:47:26.728Z,55909.25
2018-07-15T08:49:55.841Z,55905.14
2018-07-15T08:52:24.976Z,55855.79
2018-07-15T08:54:54.091Z,55833.17
2018-07-15T08:57:23.212Z,55769.42
2018-07-15T08:59:52.265Z,55749.89
2018-07-15T09:02:21.363Z,55735.49
2018-07-15T09:04:50.457Z,55732.41
2018-07-15T09:07:19.558Z,55688.20
2018-07-15T09:09:48.700Z,55709.79
2018-07-15T09:12:17.787Z,55710.82
2018-07-15T09:14:46.969Z,55698.48
2018-07-15T09:17:16.095Z,55715.96
2018-07-15T09:19:45.170Z,55748.86
2018-07-15T09:22:14.297Z,55751.94
2018-07-15T09:24:43.427Z,55791.01
2018-07-15T09:27:12.579Z,55761.20
2018-07-15T09:29:41.730Z,55765.31
2018-07-15T09:32:10.897Z,55782.79
2018-07-15T09:34:40.022Z,55765.31
2018-07-15T09:37:09.160Z,55766.34
2018-07-15T09:39:38.323Z,55786.90
2018-07-15T09:42:07.425Z,55748.86
2018-07-15T09:44:36.505Z,55788.95
2018-07-15T09:47:05.888Z,55817.75
2018-07-15T09:49:35.008Z,55754.00
2018-07-15T09:52:04.110Z,55796.15
2018-07-15T09:54:33.195Z,55768.39
2018-07-15T09:57:02.329Z,55769.42
2018-07-15T09:59:31.452Z,55778.67
2018-07-15T10:02:00.623Z,55838.31
2018-07-15T10:04:29.722Z,55792.04
2018-07-15T10:06:58.815Z,55831.11
2018-07-15T10:09:27.939Z,55814.66
2018-07-15T10:11:57.034Z,55818.77
2018-07-15T10:14:26.158Z,55799.24
2018-07-15T10:16:55.278Z,55822.88
2018-07-15T10:19:24.372Z,55767.36
2018-07-15T10:21:53.536Z,55780.73
2018-07-15T10:24:22.657Z,55827.00
2018-07-15T10:26:51.775Z,55827.00
2018-07-15T10:29:20.909Z,55821.86
2018-07-15T10:31:50.032Z,55871.21
2018-07-15T10:34:19.180Z,55891.77
2018-07-15T10:36:48.340Z,55915.42
2018-07-15T10:39:17.476Z,55893.83
2018-07-15T10:41:47.334Z,55911.31
2018-07-15T10:44:16.447Z,55906.17
2018-07-15T10:46:45.523Z,55876.35
2018-07-15T10:49:14.691Z,55900.00
2018-07-15T10:51:43.833Z,55942.16
2018-07-15T10:54:12.962Z,55915.42
2018-07-15T10:56:42.076Z,55895.89
2018-07-15T10:59:11.209Z,55920.56
2018-07-15T11:01:40.294Z,55918.50
2018-07-15T11:04:09.405Z,55885.61
2018-07-15T11:06:38.501Z,55888.69
2018-07-15T11:09:08.735Z,55911.31
2018-07-15T11:11:37.857Z,55927.76
2018-07-15T11:14:06.934Z,55901.03
2018-07-15T11:16:36.082Z,55871.21
2018-07-15T11:19:05.098Z,55876.35
2018-07-15T11:21:34.150Z,55882.52
2018-07-15T11:24:03.237Z,55883.55
2018-07-15T11:26:32.392Z,55885.61
2018-07-15T11:29:01.530Z,55908.23
2018-07-15T11:31:30.659Z,55882.52
2018-07-15T11:33:59.709Z,55904.11
2018-07-15T11:36:28.835Z,55877.38
2018-07-15T11:38:57.944Z,55900.00
2018-07-15T11:41:27.075Z,55912.34
2018-07-15T11:43:56.156Z,55895.89
2018-07-15T11:46:25.305Z,55867.10
2018-07-15T11:48:54.477Z,55862.98
2018-07-15T11:51:23.576Z,55900.00
2018-07-15T11:53:52.660Z,55879.43
2018-07-15T11:56:21.783Z,55895.89
2018-07-15T11:58:50.939Z,55876.35
2018-07-15T12:01:19.969Z,55855.79
2018-07-15T12:03:49.104Z,55875.32
2018-07-15T12:06:18.219Z,55890.75
2018-07-15T12:08:47.301Z,55849.62
2018-07-15T12:11:16.568Z,55879.43
2018-07-15T12:13:45.670Z,55854.76
2018-07-15T12:16:14.770Z,55870.18
2018-07-15T12:18:43.963Z,55840.36
2018-07-15T12:21:13.106Z,55874.29
2018-07-15T12:23:42.230Z,55853.73
2018-07-15T12:26:11.386Z,55849.62
2018-07-15T12:28:40.550Z,55877.38
2018-07-15T12:31:09.637Z,55845.50
2018-07-15T12:33:38.769Z,55851.68
2018-07-15T12:36:07.866Z,55837.28
2018-07-15T12:38:36.929Z,55859.90
2018-07-15T12:41:06.686Z,55900.00
2018-07-15T12:43:35.772Z,55861.95
2018-07-15T12:46:05.012Z,55866.07
2018-07-15T12:48:34.099Z,55850.64
2018-07-15T12:51:03.239Z,55841.39
2018-07-15T12:53:32.375Z,55867.10
2018-07-15T12:56:01.463Z,55856.81
2018-07-15T12:58:30.741Z,55855.79
2018-07-15T13:00:59.826Z,55864.01
2018-07-15T13:03:28.887Z,55818.77
2018-07-15T13:05:58.036Z,55853.73
2018-07-15T13:08:27.094Z,55849.62
2018-07-15T13:10:56.209Z,55839.34
2018-07-15T13:13:25.462Z,55838.31
2018-07-15T13:15:54.656Z,55823.91
2018-07-15T13:18:23.763Z,55833.17
2018-07-15T13:20:52.903Z,55825.97
2018-07-15T13:23:22.011Z,55848.59
2018-07-15T13:25:51.139Z,55847.56
2018-07-15T13:28:20.253Z,55841.39
2018-07-15T13:30:49.364Z,55842.42
2018-07-15T13:33:18.519Z,55850.64
2018-07-15T13:35:47.696Z,55827.00
2018-07-15T13:38:16.818Z,55848.59
2018-07-15T13:40:45.999Z,55842.42
2018-07-15T13:43:15.247Z,55841.39
2018-07-15T13:45:44.195Z,55824.94
2018-07-15T13:48:13.353Z,55834.20
2018-07-15T13:50:43.290Z,55847.56
2018-07-15T13:53:12.548Z,55858.87
2018-07-15T13:55:41.682Z,55839.34
2018-07-15T13:58:10.828Z,55859.90
2018-07-15T14:00:39.929Z,55834.20
2018-07-15T14:03:09.022Z,55843.45
2018-07-15T14:05:38.175Z,55855.79
2018-07-15T14:08:07.269Z,55850.64
2018-07-15T14:10:36.460Z,55845.50
2018-07-15T14:13:05.499Z,55831.11
2018-07-15T14:15:34.549Z,55836.25
2018-07-15T14:18:03.655Z,55844.48
2018-07-15T14:20:32.794Z,55829.05
2018-07-15T14:23:01.962Z,55835.22
2018-07-15T14:25:31.088Z,55834.20
2018-07-15T14:28:00.294Z,55861.95
2018-07-15T14:30:29.458Z,55867.10
2018-07-15T14:32:58.590Z,55849.62
2018-07-15T14:35:27.796Z,55828.02
2018-07-15T14:37:56.914Z,55844.48
2018-07-15T14:40:25.999Z,55843.45
2018-07-15T14:42:55.077Z,55834.20
2018-07-15T14:45:24.176Z,55859.90
2018-07-15T14:47:53.278Z,55841.39
2018-07-15T14:50:22.447Z,55862.98
2018-07-15T14:52:51.715Z,55845.50
2018-07-15T14:55:20.863Z,55847.56
2018-07-15T14:57:49.978Z,55839.34
2018-07-15T15:00:19.094Z,55831.11
2018-07-15T15:02:48.261Z,55830.08
2018-07-15T15:05:17.341Z,55850.64
2018-07-15T15:07:46.419Z,55852.70
2018-07-15T15:10:15.551Z,55832.14
2018-07-15T15:12:44.674Z,55857.84
2018-07-15T15:15:13.794Z,55876.35
2018-07-15T15:17:42.866Z,55861.95
2018-07-15T15:20:11.926Z,55868.12
2018-07-15T15:22:42.030Z,55873.27
2018-07-15T15:25:11.134Z,55843.45
2018-07-15T15:27:40.458Z,55839.34
2018-07-15T15:30:09.541Z,55857.84
2018-07-15T15:32:38.637Z,55854.76
2018-07-15T15:35:07.783Z,55844.48
2018-07-15T15:37:36.881Z,55873.27
2018-07-15T15:40:06.209Z,55864.01
2018-07-15T15:42:35.290Z,55855.79
2018-07-15T15:45:04.870Z,55859.90
2018-07-15T15:47:34.294Z,55866.07
2018-07-15T15:50:03.390Z,55874.29
2018-07-15T15:52:32.765Z,55875.32
2018-07-15T15:55:01.883Z,55848.59
2018-07-15T15:57:31.022Z,55883.55
2018-07-15T16:00:00.129Z,55854.76
2018-07-15T16:02:29.643Z,55847.56
2018-07-15T16:04:58.746Z,55841.39
2018-07-15T16:07:27.866Z,55851.68
2018-07-15T16:09:56.932Z,55879.43
2018-07-15T16:12:26.052Z,55840.36
2018-07-15T16:14:55.256Z,55849.62
2018-07-15T16:17:24.400Z,55848.59
2018-07-15T16:19:53.458Z,55833.17
2018-07-15T16:22:22.607Z,55820.83
2018-07-15T16:24:51.682Z,55831.11
2018-07-15T16:27:20.781Z,55852.70
2018-07-15T16:29:49.870Z,55840.36
2018-07-15T16:32:18.956Z,55842.42
2018-07-15T16:34:48.110Z,55875.32
2018-07-15T16:37:17.215Z,55872.24
2018-07-15T16:39:46.302Z,55876.35
2018-07-15T16:42:15.406Z,55894.86
2018-07-15T16:44:44.566Z,55874.29
2018-07-15T16:47:13.473Z,55887.66
2018-07-15T16:49:42.649Z,55876.35
2018-07-15T16:52:11.705Z,55860.93
2018-07-15T16:54:40.838Z,55880.46
2018-07-15T16:57:09.998Z,55874.29
2018-07-15T16:59:39.115Z,55878.41
2018-07-15T17:02:08.186Z,55878.41
2018-07-15T17:04:37.290Z,55874.29
2018-07-15T17:07:06.658Z,55882.52
2018-07-15T17:09:35.786Z,55918.50
2018-07-15T17:12:04.866Z,55914.39
2018-07-15T17:14:33.971Z,55886.63
2018-07-15T17:17:03.226Z,55866.07
2018-07-15T17:19:32.385Z,55888.69
2018-07-15T17:22:01.579Z,55891.77
2018-07-15T17:24:30.684Z,55887.66
2018-07-15T17:26:59.763Z,55889.72
2018-07-15T17:29:28.857Z,55888.69
2018-07-15T17:31:58.005Z,55911.31
2018-07-15T17:34:27.171Z,55896.91
2018-07-15T17:36:56.305Z,55890.75
2018-07-15T17:39:25.431Z,55880.46
2018-07-15T17:41:54.509Z,55910.28
2018-07-15T17:44:23.659Z,55910.28
2018-07-15T17:46:52.814Z,55894.86
2018-07-15T17:49:21.961Z,55894.86
2018-07-15T17:51:51.194Z,55884.57
2018-07-15T17:54:20.390Z,55880.46
2018-07-15T17:56:49.488Z,55892.80
2018-07-15T17:59:18.684Z,55886.63
2018-07-15T18:01:47.783Z,55897.94
2018-07-15T18:04:16.895Z,55900.00
2018-07-15T18:06:46.042Z,55876.35
2018-07-15T18:09:15.143Z,55900.00
2018-07-15T18:11:44.216Z,55887.66
2018-07-15T18:14:13.383Z,55897.94
2018-07-15T18:16:42.446Z,55897.94
2018-07-15T18:19:11.579Z,55904.11
2018-07-15T18:21:40.667Z,55906.17
2018-07-15T18:24:09.880Z,55907.20
2018-07-15T18:26:38.995Z,55888.69
2018-07-15T18:29:08.164Z,55908.23
2018-07-15T18:31:37.239Z,55902.05
2018-07-15T18:34:06.434Z,55905.14
2018-07-15T18:36:35.529Z,55878.41
2018-07-15T18:39:05.173Z,55897.94
2018-07-15T18:41:34.305Z,55914.39
2018-07-15T18:44:03.406Z,55914.39
2018-07-15T18:46:32.479Z,55884.57
2018-07-15T18:49:01.379Z,55913.36
2018-07-15T18:51:30.510Z,55901.03
2018-07-15T18:53:59.638Z,55900.00
2018-07-15T18:56:28.764Z,55909.25
2018-07-15T18:58:57.947Z,55903.08
2018-07-15T19:01:26.993Z,55888.69
2018-07-15T19:03:56.071Z,55911.31
2018-07-15T19:06:25.248Z,55892.80
2018-07-15T19:08:54.372Z,55907.20
2018-07-15T19:11:23.455Z,55915.42
2018-07-15T19:13:52.565Z,55914.39
2018-07-15T19:16:21.618Z,55919.54
2018-07-15T19:18:50.773Z,55904.11
2018-07-15T19:21:19.871Z,55917.48
2018-07-15T19:23:48.949Z,55884.57
2018-07-15T19:26:18.041Z,55912.34
2018-07-15T19:28:47.138Z,55887.66
2018-07-15T19:31:16.230Z,55920.56
2018-07-15T19:33:45.347Z,55888.69
2018-07-15T19:36:14.492Z,55932.90
2018-07-15T19:38:43.541Z,55908.23
2018-07-15T19:41:12.625Z,55928.79
2018-07-15T19:43:41.721Z,55921.59
2018-07-15T19:46:10.863Z,55903.08
2018-07-15T19:48:40.019Z,55920.56
2018-07-15T19:51:09.090Z,55925.70
2018-07-15T19:53:38.215Z,55911.31
2018-07-15T19:56:07.345Z,55915.42
2018-07-15T19:58:36.449Z,55923.65
2018-07-15T20:01:05.613Z,55926.73
2018-07-15T20:03:34.685Z,55943.18
2018-07-15T20:06:03.770Z,55946.27
2018-07-15T20:08:33.114Z,55911.31
2018-07-15T20:11:02.490Z,55940.10
2018-07-15T20:13:31.618Z,55896.91
2018-07-15T20:16:00.697Z,55912.34
2018-07-15T20:18:29.801Z,55919.54
2018-07-15T20:20:58.960Z,55909.25
2018-07-15T20:23:27.998Z,55917.48
2018-07-15T20:25:57.093Z,55920.56
2018-07-15T20:28:26.160Z,55908.23
2018-07-15T20:30:55.235Z,55909.25
2018-07-15T20:33:24.379Z,55909.25
2018-07-15T20:35:53.429Z,55884.57
2018-07-15T20:38:22.521Z,55910.28
2018-07-15T20:40:51.577Z,55900.00
2018-07-15T20:43:20.449Z,55931.87
2018-07-15T20:45:49.556Z,55938.04
2018-07-15T20:48:18.666Z,55950.38
2018-07-15T20:50:47.861Z,55923.65
2018-07-15T20:53:17.002Z,55928.79
2018-07-15T20:55:46.062Z,55904.11
2018-07-15T20:58:15.146Z,55914.39
2018-07-15T21:00:44.289Z,55923.65
2018-07-15T21:03:13.420Z,55911.31
2018-07-15T21:05:42.574Z,55931.87
2018-07-15T21:08:11.691Z,55939.07
2018-07-15T21:10:40.834Z,55909.25
2018-07-15T21:13:10.039Z,55914.39
2018-07-15T21:15:39.172Z,55912.34
2018-07-15T21:18:08.244Z,55925.70
2018-07-15T21:20:37.359Z,55923.65
2018-07-15T21:23:06.482Z,55945.24
2018-07-15T21:25:35.642Z,55906.17
2018-07-15T21:28:04.909Z,55919.54
2018-07-15T21:30:34.015Z,55927.76
2018-07-15T21:33:03.106Z,55953.46
2018-07-15T21:35:32.238Z,55941.13
2018-07-15T21:38:01.371Z,55920.56
2018-07-15T21:40:30.519Z,55933.93
2018-07-15T21:42:59.647Z,55954.49
2018-07-15T21:45:35.423Z,55916.45
2018-07-15T21:48:04.520Z,55944.21
2018-07-15T21:50:33.856Z,55950.38
2018-07-15T21:53:02.917Z,55954.49
2018-07-15T21:55:32.039Z,55950.38
2018-07-15T21:58:01.159Z,55960.66
2018-07-15T22:00:30.311Z,55945.24
2018-07-15T22:02:59.432Z,55970.95
2018-07-15T22:05:28.582Z,55946.27
2018-07-15T22:08:15.006Z,55948.32
2018-07-15T22:10:45.274Z,55935.98
2018-07-15T22:13:14.350Z,55969.92
2018-07-15T22:15:43.514Z,55940.10
2018-07-15T22:18:12.600Z,55955.52
2018-07-15T22:20:41.698Z,55943.18
2018-07-15T22:23:10.931Z,55952.44
2018-07-15T22:25:40.047Z,55924.68
2018-07-15T22:28:09.207Z,55948.32
2018-07-15T22:30:38.359Z,55939.07
2018-07-15T22:33:07.517Z,55950.38
2018-07-15T22:35:36.685Z,55945.24
2018-07-15T22:38:05.758Z,55949.35
2018-07-15T22:40:35.035Z,55946.27
2018-07-15T22:43:04.175Z,55965.80
2018-07-15T22:45:33.258Z,55945.24
2018-07-15T22:48:02.421Z,55966.83
2018-07-15T22:50:31.569Z,55966.83
2018-07-15T22:53:00.691Z,55946.27
2018-07-15T22:55:29.785Z,55925.70
2018-07-15T22:57:58.899Z,55946.27
2018-07-15T23:00:28.031Z,55949.35
2018-07-15T23:02:57.082Z,55931.87
2018-07-15T23:05:45.769Z,55935.98
2018-07-15T23:08:14.831Z,55935.98
2018-07-15T23:10:43.935Z,55917.48
2018-07-15T23:13:13.641Z,55925.70
2018-07-15T23:15:43.153Z,55949.35
2018-07-15T23:18:12.221Z,55926.73
2018-07-15T23:20:42.068Z,55958.61
2018-07-15T23:23:11.683Z,55956.55
2018-07-15T23:25:40.766Z,55950.38
2018-07-15T23:28:10.846Z,55970.95
2018-07-15T23:30:40.709Z,55975.06
2018-07-15T23:33:10.147Z,55950.38
2018-07-15T23:35:39.296Z,55989.45
2018-07-15T23:38:08.479Z,55949.35
2018-07-15T23:40:37.567Z,55967.86
2018-07-15T23:43:06.679Z,55959.63
2018-07-15T23:45:36.541Z,55958.61
2018-07-15T23:48:05.712Z,55966.83
2018-07-15T23:50:34.836Z,55975.06
2018-07-15T23:53:03.988Z,55957.58
2018-07-15T23:55:33.062Z,55941.13
2018-07-15T23:58:02.134Z,55959.63
