createdAt,value
2024-05-09T00:01:11.357Z,102106.75
2024-05-09T00:03:43.739Z,102107.06
2024-05-09T00:06:13.737Z,102108.22
2024-05-09T00:08:46.437Z,102105.88
2024-05-09T00:11:17.427Z,102101.00
2024-05-09T00:13:47.247Z,102100.81
2024-05-09T00:16:17.132Z,102104.97
2024-05-09T00:18:47.073Z,102106.16
2024-05-09T00:21:16.938Z,102101.03
2024-05-09T00:23:49.324Z,102105.06
2024-05-09T00:26:20.006Z,102105.00
2024-05-09T00:28:49.807Z,102101.06
2024-05-09T00:31:19.568Z,102091.44
2024-05-09T00:33:49.550Z,102097.59
2024-05-09T00:36:19.389Z,102102.44
2024-05-09T00:38:51.736Z,102102.53
2024-05-09T00:41:21.543Z,102103.53
2024-05-09T00:43:51.529Z,102097.22
2024-05-09T00:46:21.455Z,102097.88
2024-05-09T00:48:51.856Z,102097.41
2024-05-09T00:51:22.638Z,102096.31
2024-05-09T00:53:55.435Z,102088.16
2024-05-09T00:56:25.500Z,102088.50
2024-05-09T00:58:58.780Z,102091.75
2024-05-09T01:01:29.023Z,102085.53
2024-05-09T01:03:59.401Z,102085.00
2024-05-09T01:06:29.359Z,102087.84
2024-05-09T01:09:01.734Z,102089.78
2024-05-09T01:11:36.402Z,102095.75
2024-05-09T01:14:06.262Z,102097.09
2024-05-09T01:16:36.506Z,102102.22
2024-05-09T01:19:13.906Z,102101.59
2024-05-09T01:21:44.136Z,102109.00
2024-05-09T01:24:16.446Z,102106.75
2024-05-09T01:26:46.294Z,102108.38
2024-05-09T01:29:16.141Z,102108.09
2024-05-09T01:31:46.380Z,102102.19
2024-05-09T01:34:16.124Z,102110.28
2024-05-09T01:36:45.848Z,102111.41
2024-05-09T01:39:18.194Z,102102.03
2024-05-09T01:41:47.942Z,102099.63
2024-05-09T01:44:17.891Z,102107.66
2024-05-09T01:46:47.830Z,102107.16
2024-05-09T01:49:17.712Z,102095.81
2024-05-09T01:51:49.478Z,102099.28
2024-05-09T01:54:21.800Z,102104.06
2024-05-09T01:56:48.937Z,102102.66
2024-05-09T01:59:18.704Z,102098.31
2024-05-09T02:01:56.639Z,102093.75
2024-05-09T02:04:27.676Z,102099.81
2024-05-09T02:06:59.258Z,102102.00
2024-05-09T02:09:31.612Z,102102.25
2024-05-09T02:12:01.526Z,102101.44
2024-05-09T02:14:31.550Z,102098.25
2024-05-09T02:17:01.538Z,102101.06
2024-05-09T02:19:31.425Z,102099.31
2024-05-09T02:22:01.249Z,102096.94
2024-05-09T02:24:33.524Z,102099.66
2024-05-09T02:27:03.301Z,102097.72
2024-05-09T02:29:33.224Z,102105.59
2024-05-09T02:32:03.147Z,102100.34
2024-05-09T02:34:32.980Z,102091.69
2024-05-09T02:37:00.171Z,102093.47
2024-05-09T02:39:30.116Z,102092.94
2024-05-09T02:42:00.066Z,102088.22
2024-05-09T02:44:30.029Z,102093.13
2024-05-09T02:46:57.225Z,102088.56
2024-05-09T02:49:27.115Z,102083.47
2024-05-09T02:51:54.264Z,102081.41
2024-05-09T02:54:23.974Z,102080.28
2024-05-09T02:56:51.238Z,102078.38
2024-05-09T02:59:23.825Z,102075.91
2024-05-09T03:01:51.196Z,102084.63
2024-05-09T03:04:21.526Z,102080.16
2024-05-09T03:06:50.028Z,102081.00
2024-05-09T03:09:20.508Z,102079.25
2024-05-09T03:11:47.816Z,102076.94
2024-05-09T03:14:19.093Z,102088.16
2024-05-09T03:16:48.992Z,102087.31
2024-05-09T03:19:18.959Z,102087.13
2024-05-09T03:21:46.171Z,102089.28
2024-05-09T03:24:15.909Z,102090.53
2024-05-09T03:26:43.019Z,102095.38
2024-05-09T03:29:12.820Z,102096.13
2024-05-09T03:31:39.998Z,102094.91
2024-05-09T03:34:12.721Z,102092.56
2024-05-09T03:36:41.923Z,102094.66
2024-05-09T03:39:12.459Z,102095.75
2024-05-09T03:41:42.269Z,102093.91
2024-05-09T03:44:09.540Z,102093.72
2024-05-09T03:46:40.461Z,102098.94
2024-05-09T03:49:10.299Z,102092.41
2024-05-09T03:51:40.114Z,102099.22
2024-05-09T03:54:07.296Z,102092.25
2024-05-09T03:56:37.990Z,102091.19
2024-05-09T03:59:05.233Z,102095.25
2024-05-09T04:01:35.034Z,102090.97
2024-05-09T04:04:02.274Z,102095.50
2024-05-09T04:06:34.643Z,102088.34
2024-05-09T04:09:01.823Z,102094.16
2024-05-09T04:11:31.617Z,102094.16
2024-05-09T04:13:58.904Z,102096.59
2024-05-09T04:16:28.646Z,102096.94
2024-05-09T04:18:55.900Z,102093.22
2024-05-09T04:21:25.720Z,102094.69
2024-05-09T04:23:56.824Z,102102.69
2024-05-09T04:26:26.618Z,102102.38
2024-05-09T04:28:53.831Z,102098.03
2024-05-09T04:31:23.636Z,102105.19
2024-05-09T04:33:50.968Z,102105.13
2024-05-09T04:36:20.835Z,102111.50
2024-05-09T04:38:48.031Z,102105.72
2024-05-09T04:41:20.635Z,102107.69
2024-05-09T04:43:50.835Z,102110.38
2024-05-09T04:46:20.604Z,102099.91
2024-05-09T04:48:48.916Z,102097.59
2024-05-09T04:51:18.737Z,102104.59
2024-05-09T04:53:45.944Z,102102.97
2024-05-09T04:56:15.770Z,102115.50
2024-05-09T04:58:45.597Z,102108.34
2024-05-09T05:01:15.511Z,102107.63
2024-05-09T05:03:42.903Z,102110.91
2024-05-09T05:06:12.882Z,102112.88
2024-05-09T05:08:40.156Z,102114.53
2024-05-09T05:11:09.973Z,102114.09
2024-05-09T05:13:40.142Z,102119.22
2024-05-09T05:16:13.805Z,102121.28
2024-05-09T05:18:41.479Z,102126.97
2024-05-09T05:21:11.354Z,102117.00
2024-05-09T05:23:40.680Z,102116.41
2024-05-09T05:26:10.545Z,102127.00
2024-05-09T05:28:37.679Z,102125.63
2024-05-09T05:31:07.600Z,102126.28
2024-05-09T05:33:37.392Z,102123.03
2024-05-09T05:36:07.896Z,102115.56
2024-05-09T05:38:35.005Z,102124.44
2024-05-09T05:41:04.941Z,102125.69
2024-05-09T05:43:32.136Z,102125.22
2024-05-09T05:46:02.047Z,102132.41
2024-05-09T05:48:31.912Z,102134.28
2024-05-09T05:51:04.297Z,102132.41
2024-05-09T05:53:34.647Z,102130.69
2024-05-09T05:56:02.072Z,102129.19
2024-05-09T05:58:31.824Z,102121.09
2024-05-09T06:00:59.671Z,102125.63
2024-05-09T06:03:29.562Z,102120.84
2024-05-09T06:05:56.956Z,102124.56
2024-05-09T06:08:30.450Z,102116.81
2024-05-09T06:10:57.882Z,102119.47
2024-05-09T06:13:27.692Z,102118.94
2024-05-09T06:15:54.897Z,102119.47
2024-05-09T06:18:24.880Z,102116.19
2024-05-09T06:20:52.762Z,102115.66
2024-05-09T06:23:22.852Z,102120.09
2024-05-09T06:25:52.664Z,102116.53
2024-05-09T06:28:22.490Z,102117.50
2024-05-09T06:30:49.757Z,102113.94
2024-05-09T06:33:19.711Z,102118.72
2024-05-09T06:35:49.957Z,102120.66
2024-05-09T06:38:19.768Z,102116.44
2024-05-09T06:40:47.062Z,102116.59
2024-05-09T06:43:20.153Z,102113.63
2024-05-09T06:45:48.454Z,102116.16
2024-05-09T06:48:22.105Z,102107.66
2024-05-09T06:50:50.579Z,102111.69
2024-05-09T06:53:26.349Z,102109.94
2024-05-09T06:55:53.641Z,102107.41
2024-05-09T06:58:26.019Z,102109.69
2024-05-09T07:00:53.170Z,102106.78
2024-05-09T07:03:23.137Z,102112.59
2024-05-09T07:05:50.659Z,102107.38
2024-05-09T07:08:20.612Z,102105.91
2024-05-09T07:10:48.092Z,102102.13
2024-05-09T07:13:18.148Z,102106.13
2024-05-09T07:15:47.893Z,102111.69
2024-05-09T07:18:20.209Z,102110.47
2024-05-09T07:20:49.444Z,102099.44
2024-05-09T07:23:20.349Z,102101.91
2024-05-09T07:25:47.759Z,102104.34
2024-05-09T07:28:19.414Z,102096.06
2024-05-09T07:30:49.444Z,102101.13
2024-05-09T07:33:20.215Z,102104.88
2024-05-09T07:35:48.904Z,102102.09
2024-05-09T07:38:18.802Z,102104.44
2024-05-09T07:40:48.777Z,102102.50
2024-05-09T07:43:16.410Z,102100.00
2024-05-09T07:45:53.124Z,102106.38
2024-05-09T07:53:39.928Z,102095.97
2024-05-09T07:56:15.417Z,102104.56
2024-05-09T07:58:43.815Z,102098.00
2024-05-09T08:01:13.620Z,102100.16
2024-05-09T08:03:46.396Z,102106.06
2024-05-09T08:06:13.936Z,102096.56
2024-05-09T08:08:43.681Z,102094.56
2024-05-09T08:11:10.858Z,102103.13
2024-05-09T08:13:40.789Z,102100.06
2024-05-09T08:16:09.140Z,102101.78
2024-05-09T08:18:39.176Z,102097.88
2024-05-09T08:21:10.473Z,102089.50
2024-05-09T08:23:40.176Z,102092.44
2024-05-09T08:26:09.962Z,102090.13
2024-05-09T08:28:37.084Z,102093.81
2024-05-09T08:31:07.549Z,102087.22
2024-05-09T08:33:35.240Z,102082.38
2024-05-09T08:36:05.290Z,102087.16
2024-05-09T08:38:34.956Z,102085.97
2024-05-09T08:41:07.021Z,102086.78
2024-05-09T08:43:34.649Z,102087.47
2024-05-09T08:46:07.899Z,102086.84
2024-05-09T08:48:38.046Z,102085.47
2024-05-09T08:51:09.125Z,102088.25
2024-05-09T08:53:38.935Z,102089.34
2024-05-09T08:56:12.199Z,102085.81
2024-05-09T08:58:40.755Z,102084.03
2024-05-09T09:01:12.811Z,102077.94
2024-05-09T09:03:41.400Z,102085.63
2024-05-09T09:06:15.149Z,102076.94
2024-05-09T09:08:46.055Z,102080.34
2024-05-09T09:11:15.959Z,102079.19
2024-05-09T09:13:43.102Z,102078.41
2024-05-09T09:16:13.053Z,102079.78
2024-05-09T09:18:44.343Z,102081.75
2024-05-09T09:21:14.364Z,102080.75
2024-05-09T09:23:41.490Z,102075.47
2024-05-09T09:26:18.546Z,102072.94
2024-05-09T09:28:45.811Z,102075.59
2024-05-09T09:31:19.350Z,102075.97
2024-05-09T09:33:46.937Z,102075.00
2024-05-09T09:36:18.417Z,102080.81
2024-05-09T09:38:47.082Z,102073.44
2024-05-09T09:41:20.652Z,102080.56
2024-05-09T09:43:48.422Z,102075.31
2024-05-09T09:46:20.330Z,102079.34
2024-05-09T09:48:48.637Z,102072.97
2024-05-09T09:51:19.070Z,102073.91
2024-05-09T09:53:47.434Z,102072.31
2024-05-09T09:56:21.300Z,102074.16
2024-05-09T09:58:48.958Z,102069.06
2024-05-09T10:01:18.766Z,102067.84
2024-05-09T10:03:46.194Z,102068.09
2024-05-09T10:06:16.876Z,102066.78
2024-05-09T10:08:46.828Z,102065.47
2024-05-09T10:11:22.559Z,102070.59
2024-05-09T10:13:51.367Z,102065.66
2024-05-09T10:16:23.859Z,102059.25
2024-05-09T10:18:51.340Z,102063.84
2024-05-09T10:21:22.439Z,102070.59
2024-05-09T10:24:00.202Z,102073.25
2024-05-09T10:26:35.980Z,102066.19
2024-05-09T10:29:12.130Z,102062.03
2024-05-09T10:31:44.449Z,102060.66
2024-05-09T10:34:17.744Z,102053.19
2024-05-09T10:36:47.704Z,102054.94
2024-05-09T10:39:15.842Z,102054.38
2024-05-09T10:41:48.262Z,102051.41
2024-05-09T10:44:16.432Z,102050.56
2024-05-09T10:46:47.635Z,102045.25
2024-05-09T10:49:15.256Z,102041.03
2024-05-09T10:51:48.192Z,102046.78
2024-05-09T10:54:16.272Z,102043.09
2024-05-09T10:56:48.621Z,102035.66
2024-05-09T10:59:15.751Z,102026.81
2024-05-09T11:01:45.800Z,102034.41
2024-05-09T11:04:13.841Z,102035.78
2024-05-09T11:06:43.947Z,102036.03
2024-05-09T11:09:11.646Z,102039.59
2024-05-09T11:11:41.680Z,102026.44
2024-05-09T11:14:15.070Z,102030.22
2024-05-09T11:16:44.924Z,102020.44
2024-05-09T11:19:13.742Z,102022.88
2024-05-09T11:21:43.749Z,102010.81
2024-05-09T11:24:12.837Z,102015.06
2024-05-09T11:26:42.695Z,102024.09
2024-05-09T11:29:10.009Z,102022.06
2024-05-09T11:31:50.405Z,102020.44
2024-05-09T11:34:17.644Z,102022.13
2024-05-09T11:36:47.591Z,102018.34
2024-05-09T11:39:15.053Z,102011.69
2024-05-09T11:41:44.843Z,102008.63
2024-05-09T11:44:13.124Z,102008.69
2024-05-09T11:46:45.367Z,102004.22
2024-05-09T11:49:15.340Z,102008.19
2024-05-09T11:51:45.230Z,102001.16
2024-05-09T11:54:12.418Z,101993.59
2024-05-09T11:56:42.261Z,101987.38
2024-05-09T11:59:09.389Z,101995.00
2024-05-09T12:01:39.398Z,101993.91
2024-05-09T12:04:07.005Z,101987.38
2024-05-09T12:06:39.862Z,101989.88
2024-05-09T12:09:07.145Z,101988.91
2024-05-09T12:11:37.014Z,101986.53
2024-05-09T12:14:06.974Z,101982.06
2024-05-09T12:16:34.471Z,101985.53
2024-05-09T12:19:04.524Z,101978.25
2024-05-09T12:21:31.793Z,101976.34
2024-05-09T12:24:04.227Z,101973.16
2024-05-09T12:29:00.956Z,101965.84
2024-05-09T12:31:28.145Z,101959.38
2024-05-09T12:33:57.980Z,101961.41
2024-05-09T12:36:25.283Z,101955.56
2024-05-09T12:38:55.260Z,101953.88
2024-05-09T12:41:25.345Z,101950.28
2024-05-09T12:43:55.131Z,101946.59
2024-05-09T12:46:23.460Z,101947.78
2024-05-09T12:48:53.722Z,101949.84
2024-05-09T12:51:21.247Z,101946.97
2024-05-09T12:53:50.968Z,101934.03
2024-05-09T12:56:18.147Z,101939.16
2024-05-09T12:58:50.726Z,101938.16
2024-05-09T13:01:17.939Z,101939.88
2024-05-09T13:03:48.020Z,101934.69
2024-05-09T13:06:15.403Z,101941.06
2024-05-09T13:08:45.229Z,101918.81
2024-05-09T13:11:13.029Z,101913.72
2024-05-09T13:13:42.802Z,101911.53
2024-05-09T13:16:12.677Z,101900.91
2024-05-09T13:18:44.063Z,101906.88
2024-05-09T13:21:12.150Z,101905.53
2024-05-09T13:23:41.837Z,101905.94
2024-05-09T13:26:09.061Z,101904.00
2024-05-09T13:28:38.933Z,101900.38
2024-05-09T13:31:06.210Z,101897.13
2024-05-09T13:33:38.696Z,101884.47
2024-05-09T13:36:07.147Z,101886.59
2024-05-09T13:38:36.847Z,101877.81
2024-05-09T13:41:04.224Z,101879.19
2024-05-09T13:43:34.034Z,101870.63
2024-05-09T13:46:01.293Z,101875.56
2024-05-09T13:48:31.139Z,101870.81
2024-05-09T13:51:01.013Z,101869.47
2024-05-09T13:53:30.724Z,101869.81
2024-05-09T13:55:57.957Z,101872.78
2024-05-09T13:58:27.877Z,101864.66
2024-05-09T14:00:55.186Z,101872.44
2024-05-09T14:03:27.036Z,101862.25
2024-05-09T14:05:54.447Z,101866.78
2024-05-09T14:08:27.072Z,101863.22
2024-05-09T14:10:54.466Z,101860.03
2024-05-09T14:13:24.440Z,101862.25
2024-05-09T14:15:51.873Z,101857.50
2024-05-09T14:18:22.924Z,101846.94
2024-05-09T14:20:50.128Z,101855.03
2024-05-09T14:23:20.795Z,101849.63
2024-05-09T14:25:53.013Z,101852.41
2024-05-09T14:28:24.635Z,101840.03
2024-05-09T14:30:51.820Z,101831.94
2024-05-09T14:33:26.487Z,101833.94
2024-05-09T14:35:53.635Z,101823.81
2024-05-09T14:38:23.502Z,101821.50
2024-05-09T14:40:53.591Z,101816.06
2024-05-09T14:43:23.454Z,101824.66
2024-05-09T14:45:50.895Z,101816.09
2024-05-09T14:48:21.946Z,101813.91
2024-05-09T14:50:49.073Z,101816.38
2024-05-09T14:53:18.918Z,101811.81
2024-05-09T14:55:46.376Z,101806.56
2024-05-09T14:58:19.123Z,101799.31
2024-05-09T15:00:50.210Z,101801.97
2024-05-09T15:03:22.496Z,101799.31
2024-05-09T15:05:50.783Z,101800.38
2024-05-09T15:08:21.767Z,101793.50
2024-05-09T15:10:50.088Z,101787.94
2024-05-09T15:13:23.218Z,101782.81
2024-05-09T15:15:50.469Z,101783.31
2024-05-09T15:18:20.696Z,101775.72
2024-05-09T15:20:48.333Z,101784.59
2024-05-09T15:23:18.632Z,101786.97
2024-05-09T15:25:45.868Z,101777.06
2024-05-09T15:28:16.022Z,101783.94
2024-05-09T15:30:46.983Z,101785.91
2024-05-09T15:33:17.443Z,101775.72
2024-05-09T15:35:46.251Z,101777.03
2024-05-09T15:38:18.127Z,101768.84
2024-05-09T15:40:46.123Z,101763.50
2024-05-09T15:43:16.302Z,101761.81
2024-05-09T15:45:46.283Z,101763.69
2024-05-09T15:48:16.592Z,101756.06
2024-05-09T15:50:44.333Z,101758.88
2024-05-09T15:53:15.150Z,101760.81
2024-05-09T15:55:42.615Z,101753.25
2024-05-09T15:58:12.819Z,101750.25
2024-05-09T16:00:46.313Z,101753.13
2024-05-09T16:03:18.107Z,101755.66
2024-05-09T16:05:50.019Z,101749.91
2024-05-09T16:08:17.567Z,101749.06
2024-05-09T16:10:49.140Z,101749.94
2024-05-09T16:13:17.519Z,101759.50
2024-05-09T16:15:48.501Z,101751.75
2024-05-09T16:18:18.628Z,101750.06
2024-05-09T16:20:50.114Z,101749.44
2024-05-09T16:23:17.805Z,101752.44
2024-05-09T16:25:48.484Z,101756.91
2024-05-09T16:28:16.746Z,101748.34
2024-05-09T16:30:46.638Z,101750.94
2024-05-09T16:33:14.089Z,101748.75
2024-05-09T16:35:46.581Z,101744.72
2024-05-09T16:38:13.887Z,101745.72
2024-05-09T16:40:43.785Z,101749.56
2024-05-09T16:43:12.712Z,101743.00
2024-05-09T16:45:44.755Z,101742.00
2024-05-09T16:48:14.568Z,101741.22
2024-05-09T16:50:49.934Z,101738.03
2024-05-09T16:53:19.147Z,101740.16
2024-05-09T16:55:48.997Z,101745.00
2024-05-09T16:58:19.170Z,101745.03
2024-05-09T17:00:50.217Z,101744.44
2024-05-09T17:03:21.247Z,101746.66
2024-05-09T17:05:51.418Z,101743.75
2024-05-09T17:08:22.075Z,101749.97
2024-05-09T17:10:49.959Z,101747.56
2024-05-09T17:13:20.599Z,101745.25
2024-05-09T17:15:51.188Z,101741.03
2024-05-09T17:18:27.827Z,101737.22
2024-05-09T17:21:00.272Z,101745.78
2024-05-09T17:23:32.639Z,101738.44
2024-05-09T17:26:05.073Z,101733.00
2024-05-09T17:28:32.373Z,101738.69
2024-05-09T17:31:04.747Z,101746.88
2024-05-09T17:33:31.989Z,101730.13
2024-05-09T17:36:04.518Z,101734.34
2024-05-09T17:38:34.708Z,101741.66
2024-05-09T17:41:04.504Z,101736.47
2024-05-09T17:43:31.764Z,101737.31
2024-05-09T17:46:01.645Z,101734.41
2024-05-09T17:48:28.969Z,101732.63
2024-05-09T17:50:58.781Z,101734.81
2024-05-09T17:53:28.616Z,101733.88
2024-05-09T17:56:00.267Z,101738.06
2024-05-09T17:58:27.624Z,101738.09
2024-05-09T18:00:57.556Z,101727.84
2024-05-09T18:03:24.952Z,101729.97
2024-05-09T18:05:54.955Z,101730.25
2024-05-09T18:08:22.204Z,101732.91
2024-05-09T18:10:55.567Z,101730.66
2024-05-09T18:13:23.355Z,101735.59
2024-05-09T18:15:53.689Z,101734.31
2024-05-09T18:18:21.010Z,101741.91
2024-05-09T18:20:50.925Z,101748.13
2024-05-09T18:23:18.940Z,101743.50
2024-05-09T18:25:49.353Z,101739.00
2024-05-09T18:28:22.013Z,101743.66
2024-05-09T18:30:52.168Z,101742.66
2024-05-09T18:33:20.541Z,101741.69
2024-05-09T18:35:50.556Z,101746.19
2024-05-09T18:38:18.515Z,101740.44
2024-05-09T18:40:49.634Z,101746.19
2024-05-09T18:43:26.218Z,101744.78
2024-05-09T18:46:01.196Z,101753.59
2024-05-09T18:48:28.503Z,101759.50
2024-05-09T18:50:58.632Z,101757.66
2024-05-09T18:53:25.941Z,101761.69
2024-05-09T18:55:55.831Z,101759.72
2024-05-09T18:58:28.210Z,101765.88
2024-05-09T19:00:57.126Z,101768.53
2024-05-09T19:03:28.379Z,101762.25
2024-05-09T19:05:55.765Z,101774.00
2024-05-09T19:08:25.906Z,101769.00
2024-05-09T19:10:53.424Z,101774.41
2024-05-09T19:13:25.132Z,101781.13
2024-05-09T19:15:55.070Z,101773.28
2024-05-09T19:18:24.922Z,101777.34
2024-05-09T19:20:52.254Z,101781.91
2024-05-09T19:23:22.059Z,101778.97
2024-05-09T19:25:49.244Z,101784.91
2024-05-09T19:28:19.266Z,101778.13
2024-05-09T19:30:46.680Z,101782.09
2024-05-09T19:33:19.238Z,101772.31
2024-05-09T19:35:46.406Z,101776.72
2024-05-09T19:38:16.290Z,101776.16
2024-05-09T19:40:43.500Z,101779.44
2024-05-09T19:43:13.634Z,101783.47
2024-05-09T19:45:40.846Z,101774.91
2024-05-09T19:48:13.100Z,101774.91
2024-05-09T19:50:44.657Z,101781.78
2024-05-09T19:53:15.556Z,101775.44
2024-05-09T19:55:43.135Z,101786.06
2024-05-09T19:58:13.519Z,101784.63
2024-05-09T20:00:42.954Z,101792.44
2024-05-09T20:03:15.558Z,101787.34
2024-05-09T20:05:47.059Z,101784.22
2024-05-09T20:08:17.248Z,101789.88
2024-05-09T20:10:44.704Z,101791.69
2024-05-09T20:13:14.561Z,101795.75
2024-05-09T20:15:41.782Z,101790.91
2024-05-09T20:18:11.796Z,101795.03
2024-05-09T20:20:42.488Z,101795.94
2024-05-09T20:23:16.836Z,101798.94
2024-05-09T20:25:44.033Z,101791.38
2024-05-09T20:28:13.828Z,101796.56
2024-05-09T20:30:41.274Z,101798.16
2024-05-09T20:33:12.372Z,101795.28
2024-05-09T20:35:39.682Z,101796.97
2024-05-09T20:38:09.439Z,101801.88
2024-05-09T20:40:40.011Z,101801.16
2024-05-09T20:43:11.564Z,101795.03
2024-05-09T20:45:40.053Z,101794.31
2024-05-09T20:48:11.853Z,101795.78
2024-05-09T20:50:41.742Z,101789.38
2024-05-09T20:53:14.582Z,101791.78
2024-05-09T20:55:47.156Z,101794.78
2024-05-09T20:58:17.260Z,101792.03
2024-05-09T21:00:45.934Z,101793.84
2024-05-09T21:03:17.828Z,101793.69
2024-05-09T21:05:46.064Z,101795.13
2024-05-09T21:08:16.148Z,101789.13
2024-05-09T21:10:46.227Z,101798.41
2024-05-09T21:13:16.098Z,101790.66
2024-05-09T21:15:43.330Z,101795.31
2024-05-09T21:18:13.268Z,101791.00
2024-05-09T21:20:40.523Z,101794.09
2024-05-09T21:23:10.500Z,101795.09
2024-05-09T21:25:37.621Z,101797.19
2024-05-09T21:28:10.287Z,101796.03
2024-05-09T21:30:41.775Z,101802.09
2024-05-09T21:33:14.685Z,101799.09
2024-05-09T21:35:43.453Z,101797.44
2024-05-09T21:38:14.629Z,101795.97
2024-05-09T21:40:42.784Z,101793.44
2024-05-09T21:43:15.541Z,101800.59
2024-05-09T21:45:43.120Z,101803.94
2024-05-09T21:48:15.650Z,101800.09
2024-05-09T21:50:43.180Z,101792.50
2024-05-09T21:53:13.884Z,101785.75
2024-05-09T21:55:41.470Z,101789.06
2024-05-09T21:58:11.401Z,101784.44
2024-05-09T22:00:43.510Z,101784.31
2024-05-09T22:03:13.730Z,101789.75
2024-05-09T22:05:43.624Z,101784.91
2024-05-09T22:08:13.588Z,101783.72
2024-05-09T22:10:41.048Z,101781.94
2024-05-09T22:13:11.120Z,101776.72
2024-05-09T22:15:41.226Z,101774.81
2024-05-09T22:18:12.191Z,101775.28
2024-05-09T22:20:44.866Z,101777.00
2024-05-09T22:23:16.653Z,101772.88
2024-05-09T22:25:44.021Z,101776.09
2024-05-09T22:28:15.966Z,101776.59
2024-05-09T22:30:47.460Z,101784.22
2024-05-09T22:33:17.900Z,101778.88
2024-05-09T22:35:45.454Z,101775.53
2024-05-09T22:38:15.358Z,101782.13
2024-05-09T22:40:47.913Z,101785.00
2024-05-09T22:43:24.730Z,101787.34
2024-05-09T22:45:55.715Z,101782.25
2024-05-09T22:48:26.321Z,101786.09
2024-05-09T22:50:53.984Z,101787.78
2024-05-09T22:53:24.372Z,101780.38
2024-05-09T22:55:51.669Z,101790.19
2024-05-09T22:58:22.360Z,101788.72
2024-05-09T23:00:50.055Z,101783.56
2024-05-09T23:03:23.028Z,101774.03
2024-05-09T23:05:50.419Z,101781.44
2024-05-09T23:08:20.148Z,101781.31
2024-05-09T23:10:47.310Z,101778.81
2024-05-09T23:13:17.213Z,101780.94
2024-05-09T23:15:44.399Z,101773.94
2024-05-09T23:18:14.263Z,101772.75
2024-05-09T23:20:44.061Z,101765.91
2024-05-09T23:23:13.928Z,101768.22
2024-05-09T23:25:41.885Z,101773.31
2024-05-09T23:28:12.209Z,101768.66
2024-05-09T23:30:41.026Z,101766.00
2024-05-09T23:33:14.677Z,101761.91
2024-05-09T23:35:44.942Z,101758.72
2024-05-09T23:38:15.165Z,101770.88
2024-05-09T23:40:43.235Z,101757.56
2024-05-09T23:43:13.877Z,101757.91
2024-05-09T23:45:41.942Z,101764.56
2024-05-09T23:48:12.730Z,101757.25
2024-05-09T23:50:40.813Z,101756.41
2024-05-09T23:53:14.231Z,101759.16
2024-05-09T23:55:41.467Z,101758.97
2024-05-09T23:58:11.409Z,101759.16
