createdAt,value
2023-03-05T00:00:29.261Z,0.00
2023-03-05T00:01:29.236Z,0.00
2023-03-05T00:02:29.235Z,0.00
2023-03-05T00:03:29.256Z,0.00
2023-03-05T00:04:29.188Z,0.00
2023-03-05T00:05:29.169Z,0.00
2023-03-05T00:06:29.181Z,0.00
2023-03-05T00:07:34.185Z,0.00
2023-03-05T00:08:29.133Z,0.00
2023-03-05T00:09:29.129Z,0.00
2023-03-05T00:10:29.110Z,0.00
2023-03-05T00:11:29.102Z,0.00
2023-03-05T00:12:29.138Z,0.00
2023-03-05T00:13:29.078Z,0.00
2023-03-05T00:14:29.065Z,0.00
2023-03-05T00:15:29.083Z,0.00
2023-03-05T00:16:29.044Z,0.00
2023-03-05T00:17:29.035Z,0.00
2023-03-05T00:18:34.101Z,0.00
2023-03-05T00:19:29.010Z,0.00
2023-03-05T00:20:28.997Z,0.00
2023-03-05T00:21:28.989Z,0.00
2023-03-05T00:22:28.977Z,0.00
2023-03-05T00:23:29.000Z,0.00
2023-03-05T00:24:28.969Z,0.00
2023-03-05T00:25:28.961Z,0.00
2023-03-05T00:26:28.945Z,0.00
2023-03-05T00:27:28.922Z,0.00
2023-03-05T00:28:28.917Z,0.00
2023-03-05T00:29:33.931Z,0.00
2023-03-05T00:30:28.908Z,0.00
2023-03-05T00:31:28.940Z,0.00
2023-03-05T00:32:28.947Z,0.00
2023-03-05T00:33:28.863Z,0.00
2023-03-05T00:34:28.844Z,0.00
2023-03-05T00:35:28.858Z,0.00
2023-03-05T00:36:28.875Z,0.00
2023-03-05T00:37:28.811Z,0.00
2023-03-05T00:38:28.806Z,0.00
2023-03-05T00:39:28.797Z,0.00
2023-03-05T00:40:33.871Z,0.00
2023-03-05T00:41:28.833Z,0.00
2023-03-05T00:42:28.778Z,0.00
2023-03-05T00:43:28.755Z,0.00
2023-03-05T00:44:28.738Z,0.00
2023-03-05T00:45:28.719Z,0.00
2023-03-05T00:46:28.804Z,0.00
2023-03-05T00:47:28.718Z,0.00
2023-03-05T00:48:28.927Z,0.00
2023-03-05T00:49:28.690Z,0.00
2023-03-05T00:50:28.696Z,0.00
2023-03-05T00:51:33.702Z,0.00
2023-03-05T00:52:28.644Z,0.00
2023-03-05T00:53:28.633Z,0.00
2023-03-05T00:54:28.680Z,0.00
2023-03-05T00:55:28.613Z,0.00
2023-03-05T00:56:28.603Z,0.00
2023-03-05T00:57:28.600Z,0.00
2023-03-05T00:58:28.581Z,0.00
2023-03-05T00:59:28.582Z,0.00
2023-03-05T01:00:28.575Z,0.00
2023-03-05T01:01:28.603Z,0.00
2023-03-05T01:02:34.808Z,0.00
2023-03-05T01:03:28.519Z,0.00
2023-03-05T01:04:28.512Z,0.00
2023-03-05T01:05:28.613Z,0.00
2023-03-05T01:06:28.496Z,0.00
2023-03-05T01:07:28.464Z,0.00
2023-03-05T01:08:28.449Z,0.00
2023-03-05T01:09:28.450Z,0.00
2023-03-05T01:10:28.425Z,0.00
2023-03-05T01:11:28.417Z,0.00
2023-03-05T01:12:28.435Z,0.00
2023-03-05T01:13:33.415Z,0.00
2023-03-05T01:14:28.421Z,0.00
2023-03-05T01:15:28.374Z,0.00
2023-03-05T01:16:28.422Z,0.00
2023-03-05T01:17:28.346Z,0.00
2023-03-05T01:18:28.353Z,0.00
2023-03-05T01:19:28.328Z,0.00
2023-03-05T01:20:28.316Z,0.00
2023-03-05T01:21:28.305Z,0.00
2023-03-05T01:22:28.286Z,0.00
2023-03-05T01:23:28.275Z,0.00
2023-03-05T01:24:33.342Z,0.00
2023-03-05T01:25:28.272Z,0.00
2023-03-05T01:26:28.239Z,0.00
2023-03-05T01:27:28.227Z,0.00
2023-03-05T01:28:28.211Z,0.00
2023-03-05T01:29:28.213Z,0.00
2023-03-05T01:30:28.200Z,0.00
2023-03-05T01:31:28.240Z,0.00
2023-03-05T01:32:28.211Z,0.00
2023-03-05T01:33:28.163Z,0.00
2023-03-05T01:34:28.185Z,0.00
2023-03-05T01:35:33.222Z,0.00
2023-03-05T01:36:28.141Z,0.00
2023-03-05T01:37:28.123Z,0.00
2023-03-05T01:38:28.105Z,0.00
2023-03-05T01:39:28.100Z,0.00
2023-03-05T01:40:28.084Z,0.00
2023-03-05T01:41:28.072Z,0.00
2023-03-05T01:42:28.076Z,0.00
2023-03-05T01:43:28.047Z,0.00
2023-03-05T01:44:28.056Z,0.00
2023-03-05T01:45:28.066Z,0.00
2023-03-05T01:46:33.047Z,0.00
2023-03-05T01:47:28.027Z,0.00
2023-03-05T01:48:28.010Z,0.00
2023-03-05T01:49:28.036Z,0.00
2023-03-05T01:50:27.992Z,0.00
2023-03-05T01:51:27.971Z,0.00
2023-03-05T01:52:27.949Z,0.00
2023-03-05T01:53:27.939Z,0.00
2023-03-05T01:54:27.999Z,0.00
2023-03-05T01:55:27.931Z,0.00
2023-03-05T01:56:27.907Z,0.00
2023-03-05T01:57:32.913Z,0.00
2023-03-05T01:58:27.883Z,0.00
2023-03-05T01:59:27.867Z,0.00
2023-03-05T02:00:27.894Z,0.00
2023-03-05T02:01:27.868Z,0.00
2023-03-05T02:02:27.832Z,0.00
2023-03-05T02:03:27.887Z,0.00
2023-03-05T02:04:27.813Z,0.00
2023-03-05T02:05:27.821Z,0.00
2023-03-05T02:06:27.825Z,0.00
2023-03-05T02:07:27.784Z,0.00
2023-03-05T02:08:32.819Z,0.00
2023-03-05T02:09:27.757Z,0.00
2023-03-05T02:10:27.755Z,0.00
2023-03-05T02:11:27.749Z,0.00
2023-03-05T02:12:27.741Z,0.00
2023-03-05T02:13:27.755Z,0.00
2023-03-05T02:14:27.703Z,0.00
2023-03-05T02:15:27.700Z,0.00
2023-03-05T02:16:27.828Z,0.00
2023-03-05T02:17:27.672Z,0.00
2023-03-05T02:18:27.665Z,0.00
2023-03-05T02:19:32.668Z,0.00
2023-03-05T02:20:27.646Z,0.00
2023-03-05T02:21:27.662Z,0.00
2023-03-05T02:22:27.643Z,0.00
2023-03-05T02:23:27.608Z,0.00
2023-03-05T02:24:27.597Z,0.00
2023-03-05T02:25:27.589Z,0.00
2023-03-05T02:26:27.570Z,0.00
2023-03-05T02:27:27.558Z,0.00
2023-03-05T02:28:27.545Z,0.00
2023-03-05T02:29:27.550Z,0.00
2023-03-05T02:30:32.605Z,0.00
2023-03-05T02:31:27.567Z,0.00
2023-03-05T02:32:27.625Z,0.00
2023-03-05T02:33:27.509Z,0.00
2023-03-05T02:34:27.481Z,0.00
2023-03-05T02:35:27.503Z,0.00
2023-03-05T02:36:27.490Z,0.00
2023-03-05T02:37:27.446Z,0.00
2023-03-05T02:38:27.459Z,0.00
2023-03-05T02:39:27.444Z,0.00
2023-03-05T02:40:27.410Z,0.00
2023-03-05T02:41:32.442Z,0.00
2023-03-05T02:42:27.400Z,0.00
2023-03-05T02:43:27.381Z,0.00
2023-03-05T02:44:27.370Z,0.00
2023-03-05T02:45:27.528Z,0.00
2023-03-05T02:46:27.352Z,0.00
2023-03-05T02:47:27.336Z,0.00
2023-03-05T02:48:27.342Z,0.00
2023-03-05T02:49:27.322Z,0.00
2023-03-05T02:50:27.301Z,0.00
2023-03-05T02:51:27.300Z,0.00
2023-03-05T02:52:32.299Z,0.00
2023-03-05T02:53:27.279Z,0.00
2023-03-05T02:54:27.288Z,0.00
2023-03-05T02:55:27.249Z,0.00
2023-03-05T02:56:27.244Z,0.00
2023-03-05T02:57:27.231Z,0.00
2023-03-05T02:58:27.217Z,0.00
2023-03-05T02:59:27.212Z,0.00
2023-03-05T03:00:27.210Z,0.00
2023-03-05T03:01:27.224Z,0.00
2023-03-05T03:02:27.169Z,0.00
2023-03-05T03:03:32.285Z,0.00
2023-03-05T03:04:27.148Z,0.00
2023-03-05T03:05:27.139Z,0.00
2023-03-05T03:06:27.169Z,0.00
2023-03-05T03:07:27.111Z,0.00
2023-03-05T03:08:27.107Z,0.00
2023-03-05T03:09:27.092Z,0.00
2023-03-05T03:10:27.099Z,0.00
2023-03-05T03:11:27.098Z,0.00
2023-03-05T03:12:27.090Z,0.00
2023-03-05T03:13:27.069Z,0.00
2023-03-05T03:14:32.056Z,0.00
2023-03-05T03:15:27.045Z,0.00
2023-03-05T03:16:27.092Z,0.00
2023-03-05T03:17:27.004Z,0.00
2023-03-05T03:18:27.053Z,0.00
2023-03-05T03:19:26.981Z,0.00
2023-03-05T03:20:26.973Z,0.00
2023-03-05T03:21:26.964Z,0.00
2023-03-05T03:22:26.957Z,0.00
2023-03-05T03:23:26.950Z,0.00
2023-03-05T03:24:26.957Z,0.00
2023-03-05T03:25:31.956Z,0.00
2023-03-05T03:26:26.916Z,0.00
2023-03-05T03:27:26.894Z,0.00
2023-03-05T03:28:26.897Z,0.00
2023-03-05T03:29:26.869Z,0.00
2023-03-05T03:30:26.898Z,0.00
2023-03-05T03:31:26.858Z,0.00
2023-03-05T03:32:26.873Z,0.00
2023-03-05T03:33:26.883Z,0.00
2023-03-05T03:34:26.818Z,0.00
2023-03-05T03:35:26.831Z,0.00
2023-03-05T03:36:31.899Z,0.00
2023-03-05T03:37:26.786Z,0.00
2023-03-05T03:38:26.771Z,0.00
2023-03-05T03:39:26.762Z,0.00
2023-03-05T03:40:26.748Z,0.00
2023-03-05T03:41:26.776Z,0.00
2023-03-05T03:42:26.762Z,0.00
2023-03-05T03:43:26.719Z,0.00
2023-03-05T03:44:26.717Z,0.00
2023-03-05T03:45:26.694Z,0.00
2023-03-05T03:46:26.725Z,0.00
2023-03-05T03:47:31.695Z,0.00
2023-03-05T03:48:26.669Z,0.00
2023-03-05T03:49:26.661Z,0.00
2023-03-05T03:50:26.639Z,0.00
2023-03-05T03:51:26.649Z,0.00
2023-03-05T03:52:26.685Z,0.00
2023-03-05T03:53:26.610Z,0.00
2023-03-05T03:54:26.614Z,0.00
2023-03-05T03:55:26.586Z,0.00
2023-03-05T03:56:26.573Z,0.00
2023-03-05T03:57:26.595Z,0.00
2023-03-05T03:58:31.593Z,0.00
2023-03-05T03:59:26.564Z,0.00
2023-03-05T04:00:26.561Z,0.00
2023-03-05T04:01:26.556Z,0.00
2023-03-05T04:02:26.566Z,0.00
2023-03-05T04:03:26.504Z,0.00
2023-03-05T04:04:26.703Z,0.00
2023-03-05T04:05:26.478Z,0.00
2023-03-05T04:06:26.484Z,0.00
2023-03-05T04:07:26.484Z,0.00
2023-03-05T04:08:26.438Z,0.00
2023-03-05T04:09:31.461Z,0.00
2023-03-05T04:10:26.418Z,0.00
2023-03-05T04:11:26.408Z,0.00
2023-03-05T04:12:26.425Z,0.00
2023-03-05T04:13:26.410Z,0.00
2023-03-05T04:14:26.381Z,0.00
2023-03-05T04:15:26.365Z,0.00
2023-03-05T04:16:26.475Z,0.00
2023-03-05T04:17:26.352Z,0.00
2023-03-05T04:18:26.360Z,0.00
2023-03-05T04:19:26.318Z,0.00
2023-03-05T04:20:31.326Z,0.00
2023-03-05T04:21:26.299Z,0.00
2023-03-05T04:22:26.291Z,0.00
2023-03-05T04:23:26.271Z,0.00
2023-03-05T04:24:26.276Z,0.00
2023-03-05T04:25:26.251Z,0.00
2023-03-05T04:26:26.240Z,0.00
2023-03-05T04:27:26.237Z,0.00
2023-03-05T04:28:26.219Z,0.00
2023-03-05T04:29:26.236Z,0.00
2023-03-05T04:30:26.239Z,0.00
2023-03-05T04:31:31.224Z,0.00
2023-03-05T04:32:26.251Z,0.00
2023-03-05T04:33:26.178Z,0.00
2023-03-05T04:34:26.153Z,0.00
2023-03-05T04:35:26.166Z,0.00
2023-03-05T04:36:26.148Z,0.00
2023-03-05T04:37:26.120Z,0.00
2023-03-05T04:38:26.109Z,0.00
2023-03-05T04:39:26.090Z,0.00
2023-03-05T04:40:26.089Z,0.00
2023-03-05T04:41:26.070Z,0.00
2023-03-05T04:42:31.095Z,0.00
2023-03-05T04:43:26.047Z,0.00
2023-03-05T04:44:26.045Z,0.00
2023-03-05T04:45:26.043Z,0.00
2023-03-05T04:46:26.105Z,0.00
2023-03-05T04:47:26.016Z,0.00
2023-03-05T04:48:26.002Z,0.00
2023-03-05T04:49:25.977Z,0.00
2023-03-05T04:50:25.962Z,0.00
2023-03-05T04:51:25.955Z,0.00
2023-03-05T04:52:25.971Z,0.00
2023-03-05T04:53:30.956Z,0.00
2023-03-05T04:54:25.934Z,0.00
2023-03-05T04:55:25.908Z,0.00
2023-03-05T04:56:25.896Z,0.00
2023-03-05T04:57:25.893Z,0.00
2023-03-05T04:58:25.872Z,0.00
2023-03-05T04:59:25.865Z,0.00
2023-03-05T05:00:25.886Z,0.00
2023-03-05T05:01:25.950Z,0.00
2023-03-05T05:02:25.850Z,0.00
2023-03-05T05:03:25.820Z,0.00
2023-03-05T05:04:30.829Z,0.00
2023-03-05T05:05:25.807Z,0.00
2023-03-05T05:06:25.805Z,0.00
2023-03-05T05:07:25.792Z,0.00
2023-03-05T05:08:25.762Z,0.00
2023-03-05T05:09:25.760Z,0.00
2023-03-05T05:10:25.746Z,0.00
2023-03-05T05:11:25.730Z,0.00
2023-03-05T05:12:25.761Z,0.00
2023-03-05T05:13:25.707Z,0.00
2023-03-05T05:14:25.696Z,0.00
2023-03-05T05:15:30.712Z,0.00
2023-03-05T05:16:25.753Z,0.00
2023-03-05T05:17:25.696Z,0.00
2023-03-05T05:18:25.678Z,0.00
2023-03-05T05:19:25.666Z,0.00
2023-03-05T05:20:25.633Z,0.00
2023-03-05T05:21:25.618Z,0.00
2023-03-05T05:22:25.615Z,0.00
2023-03-05T05:23:25.598Z,0.00
2023-03-05T05:24:25.605Z,0.00
2023-03-05T05:25:25.579Z,0.00
2023-03-05T05:26:30.594Z,0.00
2023-03-05T05:27:25.562Z,0.00
2023-03-05T05:28:25.563Z,0.00
2023-03-05T05:29:25.574Z,0.00
2023-03-05T05:30:25.543Z,0.00
2023-03-05T05:31:25.585Z,0.00
2023-03-05T05:32:25.565Z,0.00
2023-03-05T05:33:25.505Z,0.00
2023-03-05T05:34:25.472Z,0.00
2023-03-05T05:35:25.492Z,0.00
2023-03-05T05:36:25.483Z,0.00
2023-03-05T05:37:30.485Z,0.00
2023-03-05T05:38:25.429Z,0.00
2023-03-05T05:39:25.421Z,0.00
2023-03-05T05:40:25.416Z,0.00
2023-03-05T05:41:25.405Z,0.00
2023-03-05T05:42:25.449Z,4.00
2023-03-05T05:43:25.383Z,4.00
2023-03-05T05:44:25.370Z,4.00
2023-03-05T05:45:25.455Z,0.00
2023-03-05T05:46:25.442Z,4.00
2023-03-05T05:47:25.343Z,4.00
2023-03-05T05:48:30.379Z,4.00
2023-03-05T05:49:25.319Z,4.00
2023-03-05T05:50:25.317Z,8.00
2023-03-05T05:51:25.291Z,8.00
2023-03-05T05:52:25.291Z,8.00
2023-03-05T05:53:25.270Z,12.00
2023-03-05T05:54:25.287Z,12.00
2023-03-05T05:55:25.246Z,8.00
2023-03-05T05:56:25.236Z,8.00
2023-03-05T05:57:25.242Z,8.00
2023-03-05T05:58:25.211Z,8.00
2023-03-05T05:59:30.229Z,8.00
2023-03-05T06:00:25.230Z,8.00
2023-03-05T06:01:25.179Z,12.00
2023-03-05T06:02:25.175Z,8.00
2023-03-05T06:03:25.239Z,12.00
2023-03-05T06:04:25.173Z,16.00
2023-03-05T06:05:25.138Z,12.00
2023-03-05T06:06:25.147Z,20.00
2023-03-05T06:07:25.124Z,20.00
2023-03-05T06:08:25.103Z,28.00
2023-03-05T06:09:25.090Z,40.00
2023-03-05T06:10:30.103Z,52.00
2023-03-05T06:11:25.074Z,64.00
2023-03-05T06:12:25.116Z,72.00
2023-03-05T06:13:25.045Z,72.00
2023-03-05T06:14:25.040Z,80.00
2023-03-05T06:15:25.026Z,88.00
2023-03-05T06:16:25.087Z,88.00
2023-03-05T06:17:30.326Z,80.00
2023-03-05T06:18:26.020Z,72.00
2023-03-05T06:19:24.982Z,76.00
2023-03-05T06:20:24.987Z,76.00
2023-03-05T06:21:29.981Z,88.00
2023-03-05T06:22:24.951Z,108.00
2023-03-05T06:23:24.975Z,124.00
2023-03-05T06:24:24.934Z,136.00
2023-03-05T06:25:24.925Z,140.00
2023-03-05T06:26:24.930Z,144.00
2023-03-05T06:27:24.904Z,148.00
2023-03-05T06:28:24.895Z,160.00
2023-03-05T06:29:24.885Z,188.00
2023-03-05T06:30:24.896Z,188.00
2023-03-05T06:31:24.849Z,180.00
2023-03-05T06:32:29.862Z,204.00
2023-03-05T06:33:24.832Z,260.00
2023-03-05T06:34:24.828Z,308.00
2023-03-05T06:35:24.834Z,344.00
2023-03-05T06:36:24.824Z,360.00
2023-03-05T06:37:24.786Z,360.00
2023-03-05T06:38:24.781Z,384.00
2023-03-05T06:39:24.776Z,424.00
2023-03-05T06:40:24.750Z,448.00
2023-03-05T06:41:24.741Z,464.00
2023-03-05T06:42:24.750Z,496.00
2023-03-05T06:43:29.749Z,512.00
2023-03-05T06:44:24.703Z,532.00
2023-03-05T06:45:24.694Z,552.00
2023-03-05T06:46:24.737Z,556.00
2023-03-05T06:47:24.672Z,560.00
2023-03-05T06:48:24.675Z,584.00
2023-03-05T06:49:24.661Z,596.00
2023-03-05T06:50:24.644Z,640.00
2023-03-05T06:51:24.621Z,692.00
2023-03-05T06:52:24.630Z,736.00
2023-03-05T06:53:24.609Z,748.00
2023-03-05T06:54:29.638Z,772.00
2023-03-05T06:55:24.576Z,792.00
2023-03-05T06:56:24.568Z,784.00
2023-03-05T06:57:24.555Z,804.00
2023-03-05T06:58:24.550Z,824.00
2023-03-05T06:59:24.535Z,864.00
2023-03-05T07:00:24.546Z,900.00
2023-03-05T07:01:24.633Z,948.00
2023-03-05T07:02:24.531Z,1052.00
2023-03-05T07:03:24.504Z,1104.00
2023-03-05T07:04:24.555Z,1140.00
2023-03-05T07:05:29.489Z,1172.00
2023-03-05T07:06:24.485Z,1212.00
2023-03-05T07:07:24.443Z,1232.00
2023-03-05T07:08:24.462Z,1264.00
2023-03-05T07:09:24.433Z,1292.00
2023-03-05T07:10:24.410Z,1300.00
2023-03-05T07:11:24.396Z,1308.00
2023-03-05T07:12:24.411Z,1356.00
2023-03-05T07:13:24.385Z,1428.00
2023-03-05T07:14:24.375Z,1448.00
2023-03-05T07:15:24.358Z,1504.00
2023-03-05T07:16:29.374Z,1612.00
2023-03-05T07:17:24.344Z,1680.00
2023-03-05T07:18:24.351Z,1716.00
2023-03-05T07:19:24.308Z,1748.00
2023-03-05T07:20:24.298Z,1828.00
2023-03-05T07:21:24.291Z,1956.00
2023-03-05T07:22:24.277Z,2056.00
2023-03-05T07:23:24.273Z,2152.00
2023-03-05T07:24:24.276Z,2212.00
2023-03-05T07:25:24.242Z,2296.00
2023-03-05T07:26:24.279Z,2292.00
2023-03-05T07:27:29.242Z,2360.00
2023-03-05T07:28:24.217Z,2420.00
2023-03-05T07:29:24.199Z,2476.00
2023-03-05T07:30:24.210Z,2548.00
2023-03-05T07:31:24.213Z,2636.00
2023-03-05T07:32:24.254Z,2724.00
2023-03-05T07:33:24.171Z,2928.00
2023-03-05T07:34:26.116Z,3200.00
2023-03-05T07:35:24.163Z,3392.00
2023-03-05T07:36:24.140Z,3468.00
2023-03-05T07:37:24.109Z,3560.00
2023-03-05T07:38:29.127Z,3668.00
2023-03-05T07:39:24.086Z,3688.00
2023-03-05T07:40:24.094Z,3696.00
2023-03-05T07:41:24.145Z,3664.00
2023-03-05T07:42:24.131Z,3720.00
2023-03-05T07:43:24.051Z,3792.00
2023-03-05T07:44:24.033Z,3812.00
2023-03-05T07:45:24.019Z,3844.00
2023-03-05T07:46:24.083Z,3880.00
2023-03-05T07:47:23.996Z,3876.00
2023-03-05T07:48:24.020Z,3796.00
2023-03-05T07:49:28.999Z,3624.00
2023-03-05T07:50:23.965Z,3484.00
2023-03-05T07:51:23.956Z,3592.00
2023-03-05T07:52:23.942Z,3780.00
2023-03-05T07:53:23.938Z,3876.00
2023-03-05T07:54:23.940Z,3960.00
2023-03-05T07:55:23.928Z,3832.00
2023-03-05T07:56:23.922Z,4004.00
2023-03-05T07:57:23.890Z,4032.00
2023-03-05T07:58:23.890Z,4028.00
2023-03-05T07:59:23.866Z,4080.00
2023-03-05T08:00:28.930Z,4056.00
2023-03-05T08:01:23.841Z,4040.00
2023-03-05T08:02:23.874Z,3940.00
2023-03-05T08:03:23.829Z,3896.00
2023-03-05T08:04:23.899Z,3780.00
2023-03-05T08:05:23.798Z,3636.00
2023-03-05T08:06:23.824Z,3508.00
2023-03-05T08:07:23.784Z,3412.00
2023-03-05T08:08:23.778Z,3388.00
2023-03-05T08:09:23.751Z,3376.00
2023-03-05T08:10:23.751Z,3580.00
2023-03-05T08:11:28.844Z,3676.00
2023-03-05T08:12:23.736Z,3784.00
2023-03-05T08:13:23.718Z,4000.00
2023-03-05T08:14:23.705Z,4132.00
2023-03-05T08:15:23.692Z,4232.00
2023-03-05T08:16:23.772Z,4328.00
2023-03-05T08:17:23.665Z,4504.00
2023-03-05T08:18:23.682Z,4544.00
2023-03-05T08:19:23.641Z,4712.00
2023-03-05T08:20:23.633Z,4776.00
2023-03-05T08:21:23.621Z,4760.00
2023-03-05T08:22:28.648Z,4880.00
2023-03-05T08:23:23.613Z,4888.00
2023-03-05T08:24:23.593Z,4924.00
2023-03-05T08:25:23.574Z,4944.00
2023-03-05T08:26:23.561Z,4964.00
2023-03-05T08:27:23.569Z,4964.00
2023-03-05T08:28:23.562Z,5108.00
2023-03-05T08:29:23.548Z,5308.00
2023-03-05T08:30:23.556Z,5024.00
2023-03-05T08:31:23.628Z,4716.00
2023-03-05T08:32:23.533Z,4264.00
2023-03-05T08:33:31.187Z,3968.00
2023-03-05T08:34:23.496Z,4012.00
2023-03-05T08:35:23.560Z,4220.00
2023-03-05T08:36:23.465Z,4204.00
2023-03-05T08:37:23.472Z,3936.00
2023-03-05T08:38:23.429Z,3756.00
2023-03-05T08:39:23.423Z,3828.00
2023-03-05T08:40:23.406Z,3864.00
2023-03-05T08:41:23.410Z,4080.00
2023-03-05T08:42:23.392Z,4272.00
2023-03-05T08:43:23.408Z,4300.00
2023-03-05T08:44:28.394Z,4460.00
2023-03-05T08:45:23.353Z,4408.00
2023-03-05T08:46:23.376Z,4396.00
2023-03-05T08:47:23.336Z,4376.00
2023-03-05T08:48:23.319Z,4188.00
2023-03-05T08:49:23.343Z,3876.00
2023-03-05T08:50:23.301Z,3812.00
2023-03-05T08:51:23.288Z,3884.00
2023-03-05T08:52:23.274Z,4548.00
2023-03-05T08:53:23.272Z,5220.00
2023-03-05T08:54:23.266Z,5408.00
2023-03-05T08:55:28.281Z,5008.00
2023-03-05T08:56:23.233Z,4400.00
2023-03-05T08:57:23.216Z,3700.00
2023-03-05T08:58:23.210Z,3340.00
2023-03-05T08:59:23.225Z,3540.00
2023-03-05T09:00:23.233Z,3784.00
2023-03-05T09:01:23.242Z,3712.00
2023-03-05T09:02:23.161Z,3724.00
2023-03-05T09:03:23.155Z,3996.00
2023-03-05T09:04:23.155Z,4156.00
2023-03-05T09:05:23.129Z,3740.00
2023-03-05T09:06:28.155Z,3092.00
2023-03-05T09:07:23.113Z,3052.00
2023-03-05T09:08:23.096Z,3308.00
2023-03-05T09:09:23.113Z,3536.00
2023-03-05T09:10:23.191Z,3796.00
2023-03-05T09:11:23.063Z,3840.00
2023-03-05T09:12:23.052Z,3324.00
2023-03-05T09:13:23.092Z,3044.00
2023-03-05T09:14:23.040Z,3184.00
2023-03-05T09:15:23.050Z,3776.00
2023-03-05T09:16:23.119Z,4460.00
2023-03-05T09:17:28.029Z,4688.00
2023-03-05T09:18:22.990Z,4688.00
2023-03-05T09:19:23.013Z,4300.00
2023-03-05T09:20:23.064Z,3684.00
2023-03-05T09:21:22.955Z,3236.00
2023-03-05T09:22:22.947Z,3332.00
2023-03-05T09:23:22.962Z,3840.00
2023-03-05T09:24:22.935Z,4012.00
2023-03-05T09:25:22.944Z,4404.00
2023-03-05T09:26:22.894Z,4200.00
2023-03-05T09:27:22.888Z,3428.00
2023-03-05T09:28:27.900Z,2876.00
2023-03-05T09:29:22.867Z,2500.00
2023-03-05T09:30:22.935Z,2620.00
2023-03-05T09:31:22.912Z,2580.00
2023-03-05T09:32:22.862Z,2720.00
2023-03-05T09:33:22.816Z,2744.00
2023-03-05T09:34:22.815Z,2488.00
2023-03-05T09:35:22.836Z,2428.00
2023-03-05T09:36:22.782Z,2088.00
2023-03-05T09:37:22.789Z,1764.00
2023-03-05T09:38:22.763Z,1532.00
2023-03-05T09:39:27.779Z,1520.00
2023-03-05T09:40:22.738Z,1820.00
2023-03-05T09:41:22.725Z,2200.00
2023-03-05T09:42:22.716Z,2732.00
2023-03-05T09:43:22.739Z,3552.00
2023-03-05T09:44:22.700Z,3804.00
2023-03-05T09:45:22.679Z,3528.00
2023-03-05T09:46:22.697Z,3008.00
2023-03-05T09:47:22.687Z,2772.00
2023-03-05T09:48:22.678Z,2748.00
2023-03-05T09:49:22.685Z,2532.00
2023-03-05T09:50:27.648Z,2264.00
2023-03-05T09:51:22.621Z,2052.00
2023-03-05T09:52:22.604Z,1940.00
2023-03-05T09:53:22.591Z,1788.00
2023-03-05T09:54:22.598Z,1832.00
2023-03-05T09:55:22.590Z,2012.00
2023-03-05T09:56:22.560Z,2512.00
2023-03-05T09:57:22.555Z,3644.00
2023-03-05T09:58:22.542Z,3600.00
2023-03-05T09:59:22.536Z,3264.00
2023-03-05T10:00:22.539Z,2812.00
2023-03-05T10:01:27.566Z,2448.00
2023-03-05T10:02:22.507Z,2236.00
2023-03-05T10:03:22.544Z,1996.00
2023-03-05T10:04:22.582Z,1844.00
2023-03-05T10:05:22.460Z,1820.00
2023-03-05T10:06:22.457Z,1996.00
2023-03-05T10:07:22.464Z,2008.00
2023-03-05T10:08:22.449Z,2048.00
2023-03-05T10:09:22.415Z,2468.00
2023-03-05T10:10:22.427Z,2800.00
2023-03-05T10:11:22.397Z,3368.00
2023-03-05T10:12:27.405Z,3772.00
2023-03-05T10:13:22.413Z,3588.00
2023-03-05T10:14:22.405Z,3236.00
2023-03-05T10:15:22.362Z,2952.00
2023-03-05T10:16:22.379Z,2908.00
2023-03-05T10:17:22.326Z,3416.00
2023-03-05T10:18:22.318Z,3680.00
2023-03-05T10:19:22.351Z,3588.00
2023-03-05T10:20:22.306Z,3368.00
2023-03-05T10:21:22.321Z,3600.00
2023-03-05T10:22:22.278Z,3724.00
2023-03-05T10:23:27.280Z,3936.00
2023-03-05T10:24:22.258Z,4060.00
2023-03-05T10:25:22.288Z,3968.00
2023-03-05T10:26:22.228Z,3884.00
2023-03-05T10:27:22.302Z,3780.00
2023-03-05T10:28:22.206Z,3660.00
2023-03-05T10:29:22.192Z,3764.00
2023-03-05T10:30:22.190Z,3972.00
2023-03-05T10:31:22.223Z,4132.00
2023-03-05T10:32:22.183Z,4208.00
2023-03-05T10:33:22.154Z,4300.00
2023-03-05T10:34:27.184Z,4236.00
2023-03-05T10:35:22.163Z,4244.00
2023-03-05T10:36:22.132Z,4384.00
2023-03-05T10:37:22.141Z,4492.00
2023-03-05T10:38:22.097Z,4496.00
2023-03-05T10:39:22.090Z,4580.00
2023-03-05T10:40:22.073Z,4752.00
2023-03-05T10:41:22.071Z,4844.00
2023-03-05T10:42:22.057Z,4728.00
2023-03-05T10:43:22.095Z,4588.00
2023-03-05T10:44:22.031Z,4572.00
2023-03-05T10:45:27.041Z,4596.00
2023-03-05T10:46:22.027Z,4512.00
2023-03-05T10:47:21.999Z,4308.00
2023-03-05T10:48:21.989Z,4032.00
2023-03-05T10:49:22.010Z,3984.00
2023-03-05T10:50:21.991Z,3688.00
2023-03-05T10:51:21.965Z,3540.00
2023-03-05T10:52:21.947Z,3436.00
2023-03-05T10:53:21.931Z,3520.00
2023-03-05T10:54:21.922Z,3568.00
2023-03-05T10:55:22.060Z,3292.00
2023-03-05T10:56:26.936Z,3084.00
2023-03-05T10:57:21.890Z,2872.00
2023-03-05T10:58:24.397Z,2908.00
2023-03-05T10:59:21.872Z,3056.00
2023-03-05T11:00:21.851Z,3072.00
2023-03-05T11:01:22.007Z,3056.00
2023-03-05T11:02:21.902Z,2960.00
2023-03-05T11:03:21.816Z,2960.00
2023-03-05T11:04:21.805Z,2896.00
2023-03-05T11:05:21.797Z,2744.00
2023-03-05T11:06:21.809Z,2716.00
2023-03-05T11:07:26.843Z,2596.00
2023-03-05T11:08:21.759Z,2676.00
2023-03-05T11:09:21.810Z,2904.00
2023-03-05T11:10:21.790Z,2968.00
2023-03-05T11:11:21.752Z,3064.00
2023-03-05T11:12:21.725Z,3240.00
2023-03-05T11:13:21.733Z,3348.00
2023-03-05T11:14:21.694Z,3644.00
2023-03-05T11:15:21.692Z,4024.00
2023-03-05T11:16:21.728Z,4296.00
2023-03-05T11:17:21.680Z,4484.00
2023-03-05T11:18:26.670Z,4620.00
2023-03-05T11:19:21.785Z,4696.00
2023-03-05T11:20:21.627Z,4640.00
2023-03-05T11:21:21.619Z,4664.00
2023-03-05T11:22:21.648Z,4860.00
2023-03-05T11:23:21.597Z,4752.00
2023-03-05T11:24:21.586Z,4388.00
2023-03-05T11:25:21.597Z,4032.00
2023-03-05T11:26:21.556Z,4272.00
2023-03-05T11:27:21.573Z,4608.00
2023-03-05T11:28:32.355Z,4696.00
2023-03-05T11:29:26.548Z,4276.00
2023-03-05T11:30:21.522Z,3920.00
2023-03-05T11:31:21.646Z,4140.00
2023-03-05T11:32:21.583Z,4464.00
2023-03-05T11:33:21.501Z,4556.00
2023-03-05T11:34:21.487Z,4156.00
2023-03-05T11:35:21.486Z,3596.00
2023-03-05T11:36:21.446Z,3136.00
2023-03-05T11:37:21.614Z,2936.00
2023-03-05T11:38:21.466Z,3172.00
2023-03-05T11:39:21.419Z,4080.00
2023-03-05T11:40:26.425Z,4908.00
2023-03-05T11:41:21.397Z,5132.00
2023-03-05T11:42:21.392Z,5148.00
2023-03-05T11:43:21.373Z,4796.00
2023-03-05T11:44:21.374Z,4616.00
2023-03-05T11:45:21.381Z,4188.00
2023-03-05T11:46:21.376Z,3880.00
2023-03-05T11:47:21.348Z,3936.00
2023-03-05T11:48:21.520Z,3816.00
2023-03-05T11:49:21.306Z,3772.00
2023-03-05T11:50:21.319Z,3640.00
2023-03-05T11:51:26.320Z,3384.00
2023-03-05T11:52:21.309Z,3300.00
2023-03-05T11:53:21.289Z,3180.00
2023-03-05T11:54:21.295Z,3068.00
2023-03-05T11:55:21.244Z,2984.00
2023-03-05T11:56:21.251Z,2864.00
2023-03-05T11:57:21.229Z,2760.00
2023-03-05T11:58:21.212Z,2612.00
2023-03-05T11:59:21.200Z,2376.00
2023-03-05T12:00:21.185Z,2188.00
2023-03-05T12:01:21.176Z,2124.00
2023-03-05T12:02:26.265Z,2092.00
2023-03-05T12:03:21.222Z,2072.00
2023-03-05T12:04:21.150Z,2088.00
2023-03-05T12:05:21.140Z,2052.00
2023-03-05T12:06:21.123Z,1980.00
2023-03-05T12:07:21.122Z,1964.00
2023-03-05T12:08:21.135Z,2032.00
2023-03-05T12:09:21.097Z,1988.00
2023-03-05T12:10:21.104Z,2092.00
2023-03-05T12:11:21.083Z,2148.00
2023-03-05T12:12:21.073Z,2256.00
2023-03-05T12:13:26.072Z,2332.00
2023-03-05T12:14:21.076Z,2360.00
2023-03-05T12:15:21.026Z,2436.00
2023-03-05T12:16:21.038Z,2464.00
2023-03-05T12:17:21.001Z,2420.00
2023-03-05T12:18:21.019Z,2376.00
2023-03-05T12:19:20.981Z,2336.00
2023-03-05T12:20:21.051Z,2196.00
2023-03-05T12:21:20.961Z,2016.00
2023-03-05T12:22:20.947Z,1876.00
2023-03-05T12:23:20.949Z,1724.00
2023-03-05T12:24:28.120Z,1792.00
2023-03-05T12:25:20.917Z,1888.00
2023-03-05T12:26:20.971Z,1940.00
2023-03-05T12:27:20.895Z,1872.00
2023-03-05T12:28:20.888Z,1792.00
2023-03-05T12:29:20.885Z,1740.00
2023-03-05T12:30:22.118Z,1712.00
2023-03-05T12:31:20.905Z,1648.00
2023-03-05T12:32:20.925Z,1608.00
2023-03-05T12:33:20.835Z,1792.00
2023-03-05T12:34:20.813Z,2312.00
2023-03-05T12:35:25.855Z,2760.00
2023-03-05T12:36:20.820Z,2780.00
2023-03-05T12:37:20.787Z,2764.00
2023-03-05T12:38:27.213Z,2588.00
2023-03-05T12:39:21.761Z,2408.00
2023-03-05T12:40:20.761Z,2388.00
2023-03-05T12:41:20.740Z,2320.00