createdAt,value
2018-12-31T09:38:59.182Z,21.80
2018-12-31T09:39:59.120Z,20.44
2018-12-31T09:41:29.580Z,17.76
2018-12-31T09:42:29.583Z,16.20
2018-12-31T09:44:04.321Z,13.54
2018-12-31T09:45:04.307Z,12.42
2018-12-31T09:46:34.800Z,11.15
2018-12-31T09:47:34.763Z,10.57
2018-12-31T09:48:34.755Z,10.05
2018-12-31T09:49:35.218Z,9.65
2018-12-31T09:50:34.725Z,9.31
2018-12-31T09:51:34.733Z,8.94
2018-12-31T09:52:34.706Z,8.66
2018-12-31T09:53:34.697Z,8.45
2018-12-31T09:54:34.684Z,8.23
2018-12-31T09:55:34.675Z,8.00
2018-12-31T09:56:34.665Z,7.88
2018-12-31T09:57:34.656Z,7.73
2018-12-31T09:58:36.347Z,7.57
2018-12-31T09:59:34.633Z,7.50
2018-12-31T10:00:34.619Z,7.54
2018-12-31T10:01:34.610Z,7.63
2018-12-31T10:02:34.719Z,7.54
2018-12-31T10:03:34.698Z,7.42
2018-12-31T10:04:34.579Z,7.36
2018-12-31T10:05:34.668Z,7.29
2018-12-31T10:06:34.553Z,7.15
2018-12-31T10:07:34.543Z,7.23
2018-12-31T10:08:34.531Z,7.11
2018-12-31T10:09:34.524Z,7.14
2018-12-31T10:10:34.511Z,6.96
2018-12-31T10:11:34.497Z,6.97
2018-12-31T10:12:34.491Z,6.97
2018-12-31T10:13:34.476Z,6.99
2018-12-31T10:14:34.491Z,7.03
2018-12-31T10:15:34.455Z,6.95
2018-12-31T10:16:34.446Z,6.99
2018-12-31T10:17:34.438Z,6.93
2018-12-31T10:18:34.429Z,6.79
2018-12-31T10:19:34.414Z,6.84
2018-12-31T10:20:34.404Z,6.87
2018-12-31T10:21:40.950Z,6.92
2018-12-31T10:22:35.378Z,6.88
2018-12-31T10:23:34.372Z,6.84
2018-12-31T10:24:34.359Z,6.88
2018-12-31T10:25:34.353Z,6.81
2018-12-31T10:26:34.340Z,6.79
2018-12-31T10:27:34.334Z,6.93
2018-12-31T10:28:34.316Z,6.82
2018-12-31T10:29:36.247Z,6.89
2018-12-31T10:30:34.295Z,6.89
2018-12-31T10:31:34.294Z,6.82
2018-12-31T10:32:34.276Z,6.89
2018-12-31T10:33:34.261Z,6.85
2018-12-31T10:34:34.253Z,6.79
2018-12-31T10:35:34.241Z,6.92
2018-12-31T10:36:34.233Z,6.99
2018-12-31T10:37:34.219Z,6.95
2018-12-31T10:38:34.235Z,6.97
2018-12-31T10:39:34.196Z,6.95
2018-12-31T10:40:34.185Z,7.03
2018-12-31T10:41:34.175Z,6.92
2018-12-31T10:42:34.165Z,6.88
2018-12-31T10:43:34.159Z,6.95
2018-12-31T10:44:34.146Z,6.92
2018-12-31T10:45:34.133Z,6.93
2018-12-31T10:46:34.119Z,6.96
2018-12-31T10:47:34.118Z,6.96
2018-12-31T10:48:34.102Z,6.97
2018-12-31T10:49:34.090Z,6.93
2018-12-31T10:50:34.083Z,6.97
2018-12-31T10:51:34.082Z,7.02
2018-12-31T10:52:34.102Z,6.92
2018-12-31T10:53:34.045Z,6.95
2018-12-31T10:54:34.038Z,6.85
2018-12-31T10:55:34.024Z,6.92
2018-12-31T10:56:34.029Z,6.81
2018-12-31T10:57:34.012Z,6.84
2018-12-31T10:58:33.990Z,6.89
2018-12-31T10:59:33.979Z,6.82
2018-12-31T11:00:33.968Z,6.85
2018-12-31T11:01:33.960Z,6.88
2018-12-31T11:02:33.951Z,6.79
2018-12-31T11:03:33.937Z,6.77
2018-12-31T11:04:33.926Z,6.82
2018-12-31T11:05:33.914Z,6.88
2018-12-31T11:06:33.906Z,6.85
2018-12-31T11:07:33.904Z,6.85
2018-12-31T11:08:33.888Z,6.84
2018-12-31T11:09:33.871Z,6.81
2018-12-31T11:10:33.862Z,6.89
2018-12-31T11:11:33.854Z,6.87
2018-12-31T11:12:33.843Z,6.84
2018-12-31T11:13:33.840Z,6.89
2018-12-31T11:14:33.817Z,6.87
2018-12-31T11:15:33.807Z,6.93
2018-12-31T11:16:33.795Z,6.97
2018-12-31T11:17:33.786Z,7.00
2018-12-31T11:18:33.777Z,6.96
2018-12-31T11:19:33.780Z,6.99
2018-12-31T11:20:33.753Z,7.07
2018-12-31T11:21:33.740Z,7.17
2018-12-31T11:22:33.731Z,7.20
2018-12-31T11:23:33.721Z,7.24
2018-12-31T11:24:33.711Z,7.29
2018-12-31T11:25:33.756Z,7.29
2018-12-31T11:26:33.686Z,7.31
2018-12-31T11:27:33.679Z,7.40
2018-12-31T11:28:33.663Z,7.48
2018-12-31T11:29:33.654Z,7.40
2018-12-31T11:30:33.653Z,7.53
2018-12-31T11:31:33.630Z,7.43
2018-12-31T11:32:33.620Z,7.42
2018-12-31T11:33:33.613Z,7.45
2018-12-31T11:34:33.608Z,7.48
2018-12-31T11:35:33.590Z,7.43
2018-12-31T11:36:33.584Z,7.47
2018-12-31T11:37:34.874Z,7.45
2018-12-31T11:38:33.556Z,7.39
2018-12-31T11:39:33.543Z,7.45
2018-12-31T11:40:33.541Z,7.42
2018-12-31T11:41:33.526Z,7.45
2018-12-31T11:42:33.513Z,7.39
2018-12-31T11:43:33.498Z,7.38
2018-12-31T11:44:33.490Z,7.43
2018-12-31T11:45:33.479Z,7.47
2018-12-31T11:46:33.474Z,7.40
2018-12-31T11:47:33.466Z,7.48
2018-12-31T11:48:33.444Z,7.39
2018-12-31T11:49:33.434Z,7.42
2018-12-31T11:50:33.424Z,7.45
2018-12-31T11:51:33.411Z,7.42
2018-12-31T11:52:33.444Z,7.48
2018-12-31T11:53:33.395Z,7.48
2018-12-31T11:54:33.439Z,7.40
2018-12-31T11:55:33.371Z,7.53
2018-12-31T11:56:33.358Z,7.43
2018-12-31T11:57:33.350Z,7.43
2018-12-31T11:58:36.001Z,7.38
2018-12-31T11:59:33.333Z,7.50
2018-12-31T12:00:33.314Z,7.43
2018-12-31T12:01:33.306Z,7.42
2018-12-31T12:02:33.293Z,7.42
2018-12-31T12:03:33.285Z,7.36
2018-12-31T12:04:33.271Z,7.35
2018-12-31T12:05:33.283Z,7.38
2018-12-31T12:06:33.253Z,7.40
2018-12-31T12:07:33.244Z,7.39
2018-12-31T12:08:33.229Z,7.31
2018-12-31T12:09:33.445Z,7.38
2018-12-31T12:10:33.562Z,7.45
2018-12-31T12:11:33.274Z,7.38
2018-12-31T12:12:33.253Z,7.31
2018-12-31T12:13:33.175Z,7.32
2018-12-31T12:14:33.163Z,7.32
2018-12-31T12:15:33.153Z,7.31
2018-12-31T12:16:33.151Z,7.35
2018-12-31T12:17:33.135Z,7.36
2018-12-31T12:18:33.118Z,7.39
2018-12-31T12:19:33.114Z,7.35
2018-12-31T12:20:33.099Z,7.39
2018-12-31T12:21:33.087Z,7.39
2018-12-31T12:22:33.152Z,7.39
2018-12-31T12:23:33.135Z,7.38
2018-12-31T12:24:33.053Z,7.43
2018-12-31T12:25:33.042Z,7.42
2018-12-31T12:26:33.034Z,7.42
2018-12-31T12:27:33.024Z,7.40
2018-12-31T12:28:33.009Z,7.42
2018-12-31T12:29:33.022Z,7.43
2018-12-31T12:30:32.990Z,7.42
2018-12-31T12:31:32.983Z,7.47
2018-12-31T12:32:32.969Z,7.47
2018-12-31T12:33:32.957Z,7.42
2018-12-31T12:34:32.948Z,7.50
2018-12-31T12:35:32.936Z,7.51
2018-12-31T12:36:32.926Z,7.54
2018-12-31T12:37:32.913Z,7.54
2018-12-31T12:38:32.906Z,7.58
2018-12-31T12:39:32.892Z,7.54
2018-12-31T12:40:32.890Z,7.54
2018-12-31T12:41:32.873Z,7.61
2018-12-31T12:42:32.857Z,7.70
2018-12-31T12:43:32.849Z,7.70
2018-12-31T12:44:32.837Z,7.82
2018-12-31T12:45:32.832Z,7.80
2018-12-31T12:46:32.875Z,7.87
2018-12-31T12:47:32.803Z,7.88
2018-12-31T12:48:32.792Z,7.90
2018-12-31T12:49:32.787Z,7.85
2018-12-31T12:50:32.775Z,7.85
2018-12-31T12:51:32.779Z,7.75
2018-12-31T12:52:32.809Z,7.72
2018-12-31T12:53:33.427Z,7.67
2018-12-31T12:54:32.729Z,7.63
2018-12-31T12:55:32.717Z,7.69
2018-12-31T12:56:32.756Z,7.66
2018-12-31T12:57:32.696Z,7.67
2018-12-31T12:58:32.796Z,7.70
2018-12-31T12:59:32.742Z,7.67
2018-12-31T13:00:32.664Z,7.58
2018-12-31T13:01:32.660Z,7.72
2018-12-31T13:02:32.677Z,7.63
2018-12-31T13:03:32.634Z,7.63
2018-12-31T13:04:32.619Z,7.69
2018-12-31T13:05:32.642Z,7.67
2018-12-31T13:06:32.609Z,7.61
2018-12-31T13:07:32.587Z,7.54
2018-12-31T13:08:32.576Z,7.53
2018-12-31T13:09:32.570Z,7.54
2018-12-31T13:10:32.555Z,7.42
2018-12-31T13:11:32.544Z,7.51
2018-12-31T13:12:32.539Z,7.51
2018-12-31T13:13:32.524Z,7.54
2018-12-31T13:14:32.515Z,7.50
2018-12-31T13:15:32.508Z,7.54
2018-12-31T13:16:32.500Z,7.47
2018-12-31T13:17:32.485Z,7.53
2018-12-31T13:18:32.468Z,7.45
2018-12-31T13:19:32.463Z,7.43
2018-12-31T13:20:32.494Z,7.50
2018-12-31T13:21:32.550Z,7.54
2018-12-31T13:22:32.667Z,7.51
2018-12-31T13:23:32.439Z,7.57
2018-12-31T13:24:32.647Z,7.51
2018-12-31T13:25:32.525Z,7.42
2018-12-31T13:26:32.469Z,7.48
2018-12-31T13:27:32.513Z,7.42
2018-12-31T13:28:32.553Z,7.42
2018-12-31T13:29:32.526Z,7.47
2018-12-31T13:30:33.386Z,7.39
2018-12-31T13:31:32.443Z,7.40
2018-12-31T13:32:32.363Z,7.42
2018-12-31T13:33:32.395Z,7.43
2018-12-31T13:34:32.314Z,7.43
2018-12-31T13:35:32.642Z,7.40
2018-12-31T13:36:32.441Z,7.42
2018-12-31T13:37:32.270Z,7.40
2018-12-31T13:38:32.261Z,7.47
2018-12-31T13:39:32.242Z,7.42
2018-12-31T13:40:32.236Z,7.43
2018-12-31T13:41:32.220Z,7.42
2018-12-31T13:42:32.211Z,7.40
2018-12-31T13:43:32.199Z,7.54
2018-12-31T13:44:32.191Z,7.57
2018-12-31T13:45:32.172Z,7.53
2018-12-31T13:46:32.161Z,7.63
2018-12-31T13:47:32.189Z,7.50
2018-12-31T13:48:32.141Z,7.61
2018-12-31T13:49:32.131Z,7.58
2018-12-31T13:50:32.121Z,7.56
2018-12-31T13:51:32.106Z,7.63
2018-12-31T13:52:32.119Z,7.80
2018-12-31T13:53:32.087Z,7.85
2018-12-31T13:54:32.076Z,7.77
2018-12-31T13:55:32.067Z,7.75
2018-12-31T13:56:32.066Z,7.73
2018-12-31T13:57:32.046Z,7.80
2018-12-31T13:58:32.053Z,7.67
2018-12-31T13:59:32.084Z,7.67
2018-12-31T14:00:32.011Z,7.45
2018-12-31T14:01:33.710Z,7.58
2018-12-31T14:02:31.991Z,7.54
2018-12-31T14:03:31.981Z,7.48
2018-12-31T14:04:31.975Z,7.54
2018-12-31T14:05:31.963Z,7.54
2018-12-31T14:06:31.947Z,7.43
2018-12-31T14:07:31.937Z,7.45
2018-12-31T14:08:31.925Z,7.48
2018-12-31T14:09:31.911Z,7.43
2018-12-31T14:10:31.905Z,7.40
2018-12-31T14:11:31.897Z,7.54
2018-12-31T14:12:31.880Z,7.57
2018-12-31T14:13:31.873Z,7.58
2018-12-31T14:14:31.857Z,7.63
2018-12-31T14:15:31.847Z,7.53
2018-12-31T14:16:32.585Z,7.53
2018-12-31T14:17:31.821Z,7.54
2018-12-31T14:18:31.821Z,7.43
2018-12-31T14:19:31.798Z,7.47
2018-12-31T14:20:31.828Z,7.40
2018-12-31T14:21:31.784Z,7.40
2018-12-31T14:22:31.768Z,7.33
2018-12-31T14:23:31.758Z,7.42
2018-12-31T14:24:31.749Z,7.42
2018-12-31T14:25:31.737Z,7.38
2018-12-31T14:26:31.724Z,7.35
2018-12-31T14:27:31.712Z,7.32
2018-12-31T14:28:31.702Z,7.33
2018-12-31T14:29:31.690Z,7.29
2018-12-31T14:30:31.691Z,7.42
2018-12-31T14:31:31.669Z,7.35
2018-12-31T14:32:31.657Z,7.32
2018-12-31T14:33:31.720Z,7.32
2018-12-31T14:34:31.672Z,7.31
2018-12-31T14:35:31.628Z,7.32
2018-12-31T14:36:31.624Z,7.33
2018-12-31T14:37:31.612Z,7.29
2018-12-31T14:38:31.648Z,7.24
2018-12-31T14:39:31.601Z,7.28
2018-12-31T14:40:31.571Z,7.28
2018-12-31T14:41:31.575Z,7.24
2018-12-31T14:42:31.553Z,7.24
2018-12-31T14:43:31.548Z,7.25
2018-12-31T14:44:31.537Z,7.31
2018-12-31T14:45:31.544Z,7.20
2018-12-31T14:46:31.513Z,7.20
2018-12-31T14:47:31.503Z,7.28
2018-12-31T14:48:31.494Z,7.32
2018-12-31T14:49:31.480Z,7.40
2018-12-31T14:50:31.474Z,7.28
2018-12-31T14:51:31.464Z,7.28
2018-12-31T14:52:31.450Z,7.23
2018-12-31T14:53:31.445Z,7.28
2018-12-31T14:54:31.428Z,7.20
2018-12-31T14:55:31.415Z,7.17
2018-12-31T14:56:31.404Z,7.10
2018-12-31T14:57:31.396Z,7.07
2018-12-31T14:58:31.381Z,7.24
2018-12-31T14:59:31.372Z,7.13
2018-12-31T15:00:31.422Z,7.21
2018-12-31T15:01:31.352Z,7.17
2018-12-31T15:02:31.341Z,7.14
2018-12-31T15:03:31.325Z,7.11
2018-12-31T15:04:31.315Z,7.10
2018-12-31T15:05:31.311Z,7.10
2018-12-31T15:06:31.293Z,7.11
2018-12-31T15:07:31.282Z,7.11
2018-12-31T15:08:31.278Z,7.07
2018-12-31T15:09:31.273Z,7.15
2018-12-31T15:10:31.256Z,7.14
2018-12-31T15:11:31.241Z,7.10
2018-12-31T15:12:31.226Z,7.11
2018-12-31T15:13:31.218Z,7.17
2018-12-31T15:14:31.211Z,7.15
2018-12-31T15:15:31.198Z,7.14
2018-12-31T15:16:31.179Z,7.23
2018-12-31T15:17:31.174Z,7.24
2018-12-31T15:18:31.165Z,7.21
2018-12-31T15:19:31.151Z,7.14
2018-12-31T15:20:31.149Z,7.13
2018-12-31T15:21:31.125Z,7.10
2018-12-31T15:22:31.127Z,7.07
2018-12-31T15:23:31.169Z,7.17
2018-12-31T15:24:31.094Z,7.20
2018-12-31T15:25:31.090Z,7.20
2018-12-31T15:26:31.085Z,7.13
2018-12-31T15:27:31.066Z,7.11
2018-12-31T15:28:31.055Z,7.24
2018-12-31T15:29:31.042Z,7.21
2018-12-31T15:30:31.030Z,7.13
2018-12-31T15:31:31.019Z,7.17
2018-12-31T15:32:31.010Z,7.15
2018-12-31T15:33:31.016Z,7.13
2018-12-31T15:34:30.988Z,7.21
2018-12-31T15:35:30.980Z,7.13
2018-12-31T15:36:30.974Z,7.13
2018-12-31T15:37:30.961Z,7.42
