createdAt,value
2022-09-07T00:00:38.972Z,0.00
2022-09-07T00:01:38.973Z,0.00
2022-09-07T00:02:39.027Z,0.00
2022-09-07T00:03:38.992Z,0.00
2022-09-07T00:04:39.058Z,0.00
2022-09-07T00:05:39.013Z,0.00
2022-09-07T00:06:39.024Z,0.00
2022-09-07T00:07:39.041Z,0.00
2022-09-07T00:08:39.045Z,0.00
2022-09-07T00:09:39.054Z,0.00
2022-09-07T00:10:39.074Z,0.00
2022-09-07T00:11:39.083Z,0.00
2022-09-07T00:12:39.096Z,0.00
2022-09-07T00:13:39.097Z,0.00
2022-09-07T00:14:39.117Z,0.00
2022-09-07T00:15:39.130Z,0.00
2022-09-07T00:16:39.181Z,0.00
2022-09-07T00:17:39.140Z,0.00
2022-09-07T00:18:42.479Z,0.00
2022-09-07T00:19:39.168Z,0.00
2022-09-07T00:20:39.177Z,0.00
2022-09-07T00:21:39.181Z,0.00
2022-09-07T00:22:39.190Z,0.00
2022-09-07T00:23:39.202Z,0.00
2022-09-07T00:24:39.221Z,0.00
2022-09-07T00:25:39.224Z,0.00
2022-09-07T00:26:39.240Z,0.00
2022-09-07T00:27:39.245Z,0.00
2022-09-07T00:28:39.264Z,0.00
2022-09-07T00:29:39.269Z,0.00
2022-09-07T00:30:39.274Z,0.00
2022-09-07T00:31:39.315Z,0.00
2022-09-07T00:32:39.302Z,0.00
2022-09-07T00:33:39.303Z,0.00
2022-09-07T00:34:39.322Z,0.00
2022-09-07T00:35:39.331Z,0.00
2022-09-07T00:36:39.337Z,0.00
2022-09-07T00:37:39.353Z,0.00
2022-09-07T00:38:39.363Z,0.00
2022-09-07T00:39:39.427Z,0.00
2022-09-07T00:40:39.378Z,0.00
2022-09-07T00:41:39.387Z,0.00
2022-09-07T00:42:39.398Z,0.00
2022-09-07T00:43:39.408Z,0.00
2022-09-07T00:44:39.424Z,0.00
2022-09-07T00:45:39.428Z,0.00
2022-09-07T00:46:39.470Z,0.00
2022-09-07T00:47:39.449Z,0.00
2022-09-07T00:48:39.458Z,0.00
2022-09-07T00:49:39.470Z,0.00
2022-09-07T00:50:39.479Z,0.00
2022-09-07T00:51:39.500Z,0.00
2022-09-07T00:52:39.506Z,0.00
2022-09-07T00:53:39.517Z,0.00
2022-09-07T00:54:39.527Z,0.00
2022-09-07T00:55:39.531Z,0.00
2022-09-07T00:56:39.544Z,0.00
2022-09-07T00:57:39.559Z,0.00
2022-09-07T00:58:39.560Z,0.00
2022-09-07T00:59:39.570Z,0.00
2022-09-07T01:00:39.590Z,0.00
2022-09-07T01:01:39.715Z,0.00
2022-09-07T01:02:39.821Z,0.00
2022-09-07T01:03:39.621Z,0.00
2022-09-07T01:04:39.623Z,0.00
2022-09-07T01:05:39.638Z,0.00
2022-09-07T01:06:39.681Z,0.00
2022-09-07T01:07:39.660Z,0.00
2022-09-07T01:08:39.671Z,0.00
2022-09-07T01:09:39.671Z,0.00
2022-09-07T01:10:39.692Z,0.00
2022-09-07T01:11:39.695Z,0.00
2022-09-07T01:12:39.704Z,0.00
2022-09-07T01:13:39.713Z,0.00
2022-09-07T01:14:39.732Z,0.00
2022-09-07T01:15:39.815Z,0.00
2022-09-07T01:16:39.745Z,0.00
2022-09-07T01:17:39.765Z,0.00
2022-09-07T01:18:39.773Z,0.00
2022-09-07T01:19:39.783Z,0.00
2022-09-07T01:20:39.786Z,0.00
2022-09-07T01:21:39.805Z,0.00
2022-09-07T01:22:39.812Z,0.00
2022-09-07T01:23:39.823Z,0.00
2022-09-07T01:24:39.835Z,0.00
2022-09-07T01:25:39.844Z,0.00
2022-09-07T01:26:39.846Z,0.00
2022-09-07T01:27:39.857Z,0.00
2022-09-07T01:28:39.873Z,0.00
2022-09-07T01:29:39.891Z,0.00
2022-09-07T01:30:39.885Z,0.00
2022-09-07T01:31:39.906Z,0.00
2022-09-07T01:32:39.914Z,0.00
2022-09-07T01:33:39.922Z,0.00
2022-09-07T01:34:39.928Z,0.00
2022-09-07T01:35:39.948Z,0.00
2022-09-07T01:36:39.949Z,0.00
2022-09-07T01:37:39.965Z,0.00
2022-09-07T01:38:39.974Z,0.00
2022-09-07T01:39:40.063Z,0.00
2022-09-07T01:40:39.996Z,0.00
2022-09-07T01:41:40.003Z,0.00
2022-09-07T01:42:40.011Z,0.00
2022-09-07T01:43:40.024Z,0.00
2022-09-07T01:44:40.035Z,0.00
2022-09-07T01:45:40.037Z,0.00
2022-09-07T01:46:40.157Z,0.00
2022-09-07T01:47:40.058Z,0.00
2022-09-07T01:48:40.077Z,0.00
2022-09-07T01:49:40.076Z,0.00
2022-09-07T01:50:40.091Z,0.00
2022-09-07T01:51:40.097Z,0.00
2022-09-07T01:52:40.114Z,0.00
2022-09-07T01:53:40.117Z,0.00
2022-09-07T01:54:40.134Z,0.00
2022-09-07T01:55:40.138Z,0.00
2022-09-07T01:56:40.156Z,0.00
2022-09-07T01:57:40.165Z,0.00
2022-09-07T01:58:40.174Z,0.00
2022-09-07T01:59:40.185Z,0.00
2022-09-07T02:00:40.187Z,0.00
2022-09-07T02:01:40.263Z,0.00
2022-09-07T02:02:40.274Z,0.00
2022-09-07T02:03:40.224Z,0.00
2022-09-07T02:04:40.228Z,0.00
2022-09-07T02:05:40.244Z,0.00
2022-09-07T02:06:40.250Z,0.00
2022-09-07T02:07:40.266Z,0.00
2022-09-07T02:08:40.277Z,0.00
2022-09-07T02:09:40.283Z,0.00
2022-09-07T02:10:40.295Z,0.00
2022-09-07T02:11:40.309Z,0.00
2022-09-07T02:12:40.318Z,0.00
2022-09-07T02:13:40.325Z,0.00
2022-09-07T02:14:40.333Z,0.00
2022-09-07T02:15:40.387Z,0.00
2022-09-07T02:16:40.346Z,0.00
2022-09-07T02:17:40.364Z,0.00
2022-09-07T02:18:40.367Z,0.00
2022-09-07T02:19:40.385Z,0.00
2022-09-07T02:20:40.385Z,0.00
2022-09-07T02:21:40.396Z,0.00
2022-09-07T02:22:40.411Z,0.00
2022-09-07T02:23:40.424Z,0.00
2022-09-07T02:24:40.435Z,0.00
2022-09-07T02:25:40.438Z,0.00
2022-09-07T02:26:40.456Z,0.00
2022-09-07T02:27:40.454Z,0.00
2022-09-07T02:28:40.466Z,0.00
2022-09-07T02:29:40.483Z,0.00
2022-09-07T02:30:40.561Z,0.00
2022-09-07T02:31:40.498Z,0.00
2022-09-07T02:32:40.520Z,0.00
2022-09-07T02:33:40.517Z,0.00
2022-09-07T02:34:40.532Z,0.00
2022-09-07T02:35:40.553Z,0.00
2022-09-07T02:36:40.547Z,0.00
2022-09-07T02:37:40.554Z,0.00
2022-09-07T02:38:40.610Z,0.00
2022-09-07T02:39:40.674Z,0.00
2022-09-07T02:40:40.584Z,0.00
2022-09-07T02:41:40.600Z,0.00
2022-09-07T02:42:40.603Z,0.00
2022-09-07T02:43:40.621Z,0.00
2022-09-07T02:44:40.630Z,0.00
2022-09-07T02:45:40.633Z,0.00
2022-09-07T02:46:40.739Z,0.00
2022-09-07T02:47:40.652Z,0.00
2022-09-07T02:48:40.669Z,0.00
2022-09-07T02:49:40.672Z,0.00
2022-09-07T02:50:40.680Z,0.00
2022-09-07T02:51:40.703Z,0.00
2022-09-07T02:52:40.707Z,0.00
2022-09-07T02:53:40.711Z,0.00
2022-09-07T02:54:40.732Z,0.00
2022-09-07T02:55:40.741Z,0.00
2022-09-07T02:56:40.740Z,0.00
2022-09-07T02:57:40.750Z,0.00
2022-09-07T03:04:17.577Z,0.00
2022-09-07T03:05:17.585Z,0.00
2022-09-07T03:06:17.598Z,0.00
2022-09-07T03:07:17.597Z,0.00
2022-09-07T03:08:17.615Z,0.00
2022-09-07T03:27:30.151Z,0.00
2022-09-07T03:28:30.292Z,0.00
2022-09-07T03:29:30.177Z,0.00
2022-09-07T03:30:30.250Z,0.00
2022-09-07T03:31:30.195Z,0.00
2022-09-07T03:32:30.196Z,0.00
2022-09-07T03:33:30.209Z,0.00
2022-09-07T03:34:30.230Z,0.00
2022-09-07T03:35:30.223Z,0.00
2022-09-07T03:36:30.234Z,0.00
2022-09-07T03:37:30.257Z,0.00
2022-09-07T03:38:30.550Z,0.00
2022-09-07T03:39:30.279Z,0.00
2022-09-07T03:40:30.280Z,0.00
2022-09-07T03:41:30.281Z,0.00
2022-09-07T03:42:30.298Z,0.00
2022-09-07T03:43:30.309Z,0.00
2022-09-07T03:44:30.320Z,0.00
2022-09-07T03:45:30.319Z,0.00
2022-09-07T03:46:30.429Z,0.00
2022-09-07T03:47:30.344Z,0.00
2022-09-07T03:48:30.412Z,0.00
2022-09-07T03:49:30.357Z,0.00
2022-09-07T03:50:30.373Z,0.00
2022-09-07T03:51:30.378Z,0.00
2022-09-07T03:52:30.386Z,0.00
2022-09-07T03:53:30.396Z,0.00
2022-09-07T03:54:30.410Z,0.00
2022-09-07T03:55:30.422Z,0.00
2022-09-07T03:56:30.429Z,0.00
2022-09-07T03:57:30.442Z,0.00
2022-09-07T03:58:30.649Z,0.00
2022-09-07T03:59:30.453Z,4.00
2022-09-07T04:00:30.460Z,0.00
2022-09-07T04:01:30.560Z,0.00
2022-09-07T04:02:30.556Z,0.00
2022-09-07T04:03:30.489Z,4.00
2022-09-07T04:04:30.498Z,0.00
2022-09-07T04:05:30.510Z,4.00
2022-09-07T04:06:30.516Z,0.00
2022-09-07T04:07:30.535Z,4.00
2022-09-07T04:08:30.713Z,4.00
2022-09-07T04:09:30.551Z,4.00
2022-09-07T04:10:30.554Z,4.00
2022-09-07T04:11:30.570Z,8.00
2022-09-07T04:12:30.581Z,8.00
2022-09-07T04:13:30.581Z,12.00
2022-09-07T04:14:30.601Z,16.00
2022-09-07T04:15:30.600Z,16.00
2022-09-07T04:16:30.640Z,20.00
2022-09-07T04:17:30.619Z,24.00
2022-09-07T04:18:30.760Z,28.00
2022-09-07T04:19:30.646Z,28.00
2022-09-07T04:20:30.655Z,36.00
2022-09-07T04:21:30.656Z,40.00
2022-09-07T04:22:30.674Z,48.00
2022-09-07T04:23:30.683Z,52.00
2022-09-07T04:24:30.694Z,64.00
2022-09-07T04:25:30.706Z,72.00
2022-09-07T04:26:30.710Z,88.00
2022-09-07T04:27:30.713Z,108.00
2022-09-07T04:28:30.837Z,124.00
2022-09-07T04:29:30.733Z,144.00
2022-09-07T04:30:30.810Z,160.00
2022-09-07T04:31:30.763Z,184.00
2022-09-07T04:32:30.765Z,212.00
2022-09-07T04:33:30.776Z,240.00
2022-09-07T04:34:30.781Z,276.00
2022-09-07T04:35:30.795Z,304.00
2022-09-07T04:36:30.796Z,336.00
2022-09-07T04:37:30.807Z,368.00
2022-09-07T04:38:30.941Z,404.00
2022-09-07T04:39:30.889Z,440.00
2022-09-07T04:40:30.833Z,488.00
2022-09-07T04:41:30.857Z,544.00
2022-09-07T04:42:30.860Z,604.00
2022-09-07T04:43:31.065Z,660.00
2022-09-07T04:44:30.897Z,704.00
2022-09-07T04:45:30.880Z,748.00
2022-09-07T04:46:30.897Z,780.00
2022-09-07T04:47:30.905Z,808.00
2022-09-07T04:48:31.037Z,840.00
2022-09-07T04:49:30.925Z,868.00
2022-09-07T04:50:30.936Z,900.00
2022-09-07T04:51:30.935Z,932.00
2022-09-07T04:52:30.954Z,956.00
2022-09-07T04:53:30.955Z,980.00
2022-09-07T04:54:30.974Z,1012.00
2022-09-07T04:55:30.980Z,1048.00
2022-09-07T04:56:30.991Z,1092.00
2022-09-07T04:57:30.992Z,1136.00
2022-09-07T04:58:31.159Z,1184.00
2022-09-07T04:59:31.016Z,1236.00
2022-09-07T05:00:31.024Z,1288.00
2022-09-07T05:01:31.133Z,1344.00
2022-09-07T05:02:31.076Z,1408.00
2022-09-07T05:03:31.055Z,1480.00
2022-09-07T05:04:31.055Z,1556.00
2022-09-07T05:05:31.073Z,1628.00
2022-09-07T05:06:31.089Z,1704.00
2022-09-07T05:07:31.091Z,1776.00
2022-09-07T05:08:31.218Z,1848.00
2022-09-07T05:09:31.112Z,1904.00
2022-09-07T05:10:31.110Z,1964.00
2022-09-07T05:11:31.122Z,2024.00
2022-09-07T05:12:31.138Z,2080.00
2022-09-07T05:13:31.140Z,2136.00
2022-09-07T05:14:31.155Z,2184.00
2022-09-07T05:15:31.158Z,2260.00
2022-09-07T05:16:31.244Z,2340.00
2022-09-07T05:17:31.189Z,2364.00
2022-09-07T05:18:31.438Z,2344.00
2022-09-07T05:19:31.196Z,2344.00
2022-09-07T05:20:31.211Z,2356.00
2022-09-07T05:21:31.216Z,2356.00
2022-09-07T05:22:31.229Z,2356.00
2022-09-07T05:23:31.241Z,2360.00
2022-09-07T05:24:31.249Z,2352.00
2022-09-07T05:25:31.253Z,2332.00
2022-09-07T05:26:31.267Z,2320.00
2022-09-07T05:27:31.272Z,2316.00
2022-09-07T05:28:31.720Z,2304.00
2022-09-07T05:31:31.308Z,2152.00
2022-09-07T05:32:31.326Z,2196.00
2022-09-07T05:34:31.817Z,2320.00
2022-09-07T05:35:31.353Z,2376.00
2022-09-07T05:36:31.355Z,2420.00
2022-09-07T05:37:31.371Z,2452.00
2022-09-07T05:38:31.558Z,2496.00
2022-09-07T05:39:31.489Z,2552.00
2022-09-07T05:40:31.390Z,2616.00
2022-09-07T05:41:31.408Z,2688.00
2022-09-07T05:42:31.408Z,2756.00
2022-09-07T05:43:31.427Z,2824.00
2022-09-07T05:44:46.811Z,2884.00
2022-09-07T05:45:31.482Z,2944.00
2022-09-07T05:46:31.447Z,3000.00
2022-09-07T05:47:31.463Z,3052.00
2022-09-07T05:48:31.663Z,3128.00
2022-09-07T05:49:31.478Z,3204.00
2022-09-07T05:50:31.482Z,3292.00
2022-09-07T05:51:31.494Z,3396.00
2022-09-07T05:52:31.512Z,3496.00
2022-09-07T05:53:31.520Z,3604.00
2022-09-07T05:54:31.522Z,3704.00
2022-09-07T05:55:31.537Z,3820.00
2022-09-07T05:56:31.549Z,3916.00
2022-09-07T05:57:31.550Z,3980.00
2022-09-07T05:58:31.675Z,4028.00
2022-09-07T05:59:31.571Z,4068.00
2022-09-07T06:00:31.579Z,4112.00
2022-09-07T06:01:31.588Z,4200.00
2022-09-07T06:02:33.686Z,4328.00
2022-09-07T06:03:31.701Z,4432.00
2022-09-07T06:04:31.617Z,4404.00
2022-09-07T06:05:31.632Z,4268.00
2022-09-07T06:06:31.635Z,4120.00
2022-09-07T06:07:31.653Z,4056.00
2022-09-07T06:08:31.814Z,4100.00
2022-09-07T06:09:31.678Z,4288.00
2022-09-07T06:10:47.131Z,4396.00
2022-09-07T06:11:31.681Z,4552.00
2022-09-07T06:12:31.688Z,4724.00
2022-09-07T06:13:31.843Z,4924.00
2022-09-07T06:14:31.707Z,4940.00
2022-09-07T06:15:31.727Z,4760.00
2022-09-07T06:16:31.806Z,4456.00
2022-09-07T06:17:31.744Z,4344.00
2022-09-07T06:18:31.750Z,4396.00
2022-09-07T06:19:31.767Z,4240.00
2022-09-07T06:20:31.772Z,4276.00
2022-09-07T06:21:31.783Z,4544.00
2022-09-07T06:22:31.785Z,4812.00
2022-09-07T06:23:31.945Z,5020.00
2022-09-07T06:24:31.810Z,5180.00
2022-09-07T06:25:31.821Z,5192.00
2022-09-07T06:26:31.823Z,5980.00
2022-09-07T06:27:31.839Z,6196.00
2022-09-07T06:28:31.852Z,5348.00
2022-09-07T06:29:31.852Z,5688.00
2022-09-07T06:30:31.874Z,5888.00
2022-09-07T06:31:31.986Z,6100.00
2022-09-07T06:32:47.349Z,6904.00
2022-09-07T06:33:31.966Z,7936.00
2022-09-07T06:34:31.908Z,6768.00
2022-09-07T06:35:31.917Z,5968.00
2022-09-07T06:36:31.921Z,5728.00
2022-09-07T06:37:31.939Z,6208.00
2022-09-07T06:38:32.111Z,6440.00
2022-09-07T06:39:31.994Z,6820.00
2022-09-07T06:40:31.968Z,5792.00
2022-09-07T06:42:31.987Z,4096.00
2022-09-07T06:43:32.155Z,4816.00
2022-09-07T06:44:32.000Z,5804.00
2022-09-07T06:45:32.071Z,5700.00
2022-09-07T06:47:32.038Z,6468.00
2022-09-07T06:48:32.292Z,6828.00
2022-09-07T06:49:32.061Z,6900.00
2022-09-07T06:50:32.058Z,6188.00
2022-09-07T06:51:32.077Z,7088.00
2022-09-07T06:55:01.983Z,5272.00
2022-09-07T06:55:32.110Z,5444.00
2022-09-07T06:56:32.126Z,6308.00
2022-09-07T06:57:32.131Z,6528.00
2022-09-07T06:58:32.343Z,6944.00
2022-09-07T06:59:32.159Z,7736.00
2022-09-07T07:00:32.168Z,8576.00
2022-09-07T07:01:32.202Z,9000.00
2022-09-07T07:02:32.189Z,8528.00
2022-09-07T07:03:32.271Z,8392.00
2022-09-07T07:04:34.185Z,8504.00
2022-09-07T07:05:32.211Z,8784.00
2022-09-07T07:06:32.229Z,9212.00
2022-09-07T07:07:32.238Z,9456.00
2022-09-07T07:08:32.381Z,9600.00
2022-09-07T07:09:32.260Z,9620.00
2022-09-07T07:10:32.272Z,9596.00
2022-09-07T07:11:32.284Z,9708.00
2022-09-07T07:13:54.347Z,9980.00
2022-09-07T07:14:54.333Z,9992.00
2022-09-07T07:15:54.487Z,9912.00
2022-09-07T07:16:54.363Z,9900.00
2022-09-07T07:17:59.116Z,9924.00
2022-09-07T07:18:54.385Z,9904.00
2022-09-07T07:19:54.393Z,9956.00
2022-09-07T07:22:57.003Z,10416.00
2022-09-07T07:23:57.004Z,10496.00
2022-09-07T07:24:57.016Z,10424.00
2022-09-07T07:25:57.024Z,10372.00
2022-09-07T07:26:57.045Z,10384.00
2022-09-07T07:27:57.141Z,10408.00
2022-09-07T07:29:57.074Z,10352.00
2022-09-07T07:30:57.102Z,10544.00
2022-09-07T07:31:57.091Z,10708.00
2022-09-07T07:32:57.145Z,11084.00
2022-09-07T07:33:57.187Z,11796.00
2022-09-07T07:34:57.131Z,12668.00
2022-09-07T07:35:57.142Z,13536.00
2022-09-07T07:36:57.152Z,14440.00
2022-09-07T07:42:00.125Z,16064.00
2022-09-07T07:42:57.213Z,15416.00
2022-09-07T07:43:57.235Z,15112.00
2022-09-07T07:45:59.163Z,14928.00
2022-09-07T07:46:57.364Z,15028.00
2022-09-07T07:47:57.270Z,14732.00
2022-09-07T07:48:57.287Z,14608.00
2022-09-07T07:50:57.302Z,14488.00
2022-09-07T07:53:57.645Z,13676.00
2022-09-07T07:54:57.351Z,12876.00
2022-09-07T07:55:57.362Z,12356.00
2022-09-07T07:56:57.381Z,12196.00
2022-09-07T07:57:57.385Z,11800.00
2022-09-07T07:58:57.406Z,11796.00
2022-09-07T07:59:57.416Z,11840.00
2022-09-07T08:00:57.749Z,11944.00
2022-09-07T08:01:57.591Z,12008.00
2022-09-07T08:02:57.453Z,11880.00
2022-09-07T08:03:57.455Z,11864.00
2022-09-07T08:04:57.472Z,11864.00
2022-09-07T08:05:57.507Z,11720.00
2022-09-07T08:06:57.494Z,11328.00
2022-09-07T08:07:57.511Z,10784.00
2022-09-07T08:08:57.524Z,10280.00
2022-09-07T08:09:57.529Z,9872.00
2022-09-07T08:10:57.551Z,9584.00
2022-09-07T08:11:57.561Z,9244.00
2022-09-07T08:12:57.564Z,8836.00
2022-09-07T08:13:57.583Z,8524.00
2022-09-07T08:14:57.587Z,8264.00
2022-09-07T08:15:57.624Z,8004.00
2022-09-07T08:16:57.618Z,7828.00
2022-09-07T08:17:57.631Z,7740.00
2022-09-07T08:18:57.634Z,7764.00
2022-09-07T08:19:57.653Z,7664.00
2022-09-07T08:20:57.659Z,7608.00
2022-09-07T08:21:57.696Z,7560.00
2022-09-07T08:22:57.687Z,7560.00
2022-09-07T08:23:57.699Z,7304.00
2022-09-07T08:24:57.702Z,6904.00
2022-09-07T08:25:57.717Z,6720.00
2022-09-07T08:26:57.738Z,6632.00
2022-09-07T08:27:57.744Z,6500.00
2022-09-07T08:28:57.750Z,6288.00
2022-09-07T08:29:57.759Z,5960.00
2022-09-07T08:30:57.801Z,5716.00
2022-09-07T08:31:57.846Z,5576.00
2022-09-07T08:32:57.795Z,5436.00
2022-09-07T08:33:57.811Z,5464.00
2022-09-07T08:34:57.828Z,5456.00
2022-09-07T08:35:57.834Z,5388.00
2022-09-07T08:36:57.847Z,5396.00
2022-09-07T08:37:57.883Z,5548.00
2022-09-07T08:38:57.863Z,5800.00
2022-09-07T08:39:57.941Z,6168.00
2022-09-07T08:40:57.884Z,6612.00
2022-09-07T08:41:57.894Z,7080.00
2022-09-07T08:42:57.906Z,7688.00
2022-09-07T08:43:57.917Z,8544.00
2022-09-07T08:44:57.934Z,9492.00
2022-09-07T08:45:57.947Z,10124.00
2022-09-07T08:46:58.051Z,10056.00
2022-09-07T08:47:57.962Z,9932.00
2022-09-07T08:48:57.980Z,10064.00
2022-09-07T08:49:57.984Z,10220.00
2022-09-07T08:50:58.000Z,10356.00
2022-09-07T08:51:58.013Z,10272.00
2022-09-07T08:52:58.019Z,9796.00
2022-09-07T08:53:58.055Z,9224.00
2022-09-07T08:54:58.039Z,8724.00
2022-09-07T08:55:58.051Z,8108.00
2022-09-07T08:57:58.073Z,7496.00
2022-09-07T08:58:58.091Z,7384.00
2022-09-07T08:59:58.105Z,7528.00
2022-09-07T09:05:58.277Z,11764.00
2022-09-07T09:06:58.366Z,11832.00
2022-09-07T09:07:58.195Z,11808.00
2022-09-07T09:08:58.201Z,11856.00
2022-09-07T09:09:58.238Z,12172.00
2022-09-07T09:10:58.230Z,12580.00
2022-09-07T09:11:58.240Z,13108.00
2022-09-07T09:12:58.255Z,13900.00
2022-09-07T09:13:58.259Z,14856.00
2022-09-07T09:14:58.316Z,16096.00
2022-09-07T09:15:58.370Z,17056.00
2022-09-07T09:16:58.297Z,18016.00
2022-09-07T09:17:58.304Z,19488.00
2022-09-07T09:18:58.323Z,19840.00
2022-09-07T09:19:58.339Z,21312.00
2022-09-07T09:20:58.341Z,22368.00
2022-09-07T09:21:58.354Z,23264.00
2022-09-07T09:22:58.365Z,27296.00
2022-09-07T09:23:58.387Z,28864.00
2022-09-07T09:24:58.477Z,21984.00
2022-09-07T09:25:58.431Z,19968.00
2022-09-07T09:26:58.424Z,19968.00
2022-09-07T09:27:58.441Z,20512.00
2022-09-07T09:28:58.449Z,21184.00
2022-09-07T09:29:58.464Z,21440.00
2022-09-07T09:30:58.535Z,21824.00
2022-09-07T09:31:58.490Z,23456.00
2022-09-07T09:32:58.496Z,22560.00
2022-09-07T09:33:58.509Z,22144.00
2022-09-07T09:34:58.547Z,22720.00
2022-09-07T09:35:58.541Z,25440.00
2022-09-07T09:36:58.547Z,26304.00
2022-09-07T09:37:58.561Z,23136.00
2022-09-07T09:38:58.582Z,23488.00
2022-09-07T09:40:02.188Z,19456.00
2022-09-07T09:40:58.601Z,18624.00
2022-09-07T09:41:58.640Z,17728.00
2022-09-07T09:42:58.637Z,17568.00
2022-09-07T09:43:58.641Z,17824.00
2022-09-07T09:44:58.663Z,17152.00
2022-09-07T09:46:14.166Z,16416.00
2022-09-07T09:47:58.773Z,13840.00
2022-09-07T09:48:58.717Z,13208.00
2022-09-07T09:49:58.725Z,13148.00
2022-09-07T09:52:58.765Z,17280.00
2022-09-07T09:53:58.785Z,14664.00
2022-09-07T09:55:23.249Z,15040.00
2022-09-07T09:55:58.805Z,15400.00
2022-09-07T09:56:58.825Z,16736.00
2022-09-07T09:59:56.904Z,16384.00
2022-09-07T10:00:02.763Z,14484.00
2022-09-07T10:04:01.146Z,14540.00
2022-09-07T10:04:58.934Z,16096.00
2022-09-07T10:05:58.949Z,18464.00
2022-09-07T10:06:58.957Z,21792.00
2022-09-07T10:07:58.973Z,25056.00
2022-09-07T10:08:59.017Z,33440.00
2022-09-07T10:09:59.003Z,43904.00
2022-09-07T10:10:59.009Z,65088.00
2022-09-07T10:12:07.056Z,32512.00
2022-09-07T10:12:59.054Z,29696.00
2022-09-07T10:13:59.070Z,33024.00
2022-09-07T10:18:59.410Z,29056.00
2022-09-07T10:19:59.429Z,23424.00
2022-09-07T10:20:59.439Z,22432.00
2022-09-07T10:21:59.453Z,23776.00
2022-09-07T10:22:59.882Z,22880.00
2022-09-07T10:23:59.482Z,26752.00
2022-09-07T10:24:59.498Z,26464.00
2022-09-07T10:25:59.512Z,25568.00
2022-09-07T10:26:59.537Z,25376.00
2022-09-07T10:27:59.550Z,24960.00
2022-09-07T10:29:07.191Z,25568.00
2022-09-07T10:29:59.602Z,26496.00
2022-09-07T10:30:59.623Z,31040.00
2022-09-07T10:31:59.605Z,31136.00
2022-09-07T10:32:59.625Z,46720.00
2022-09-07T10:34:29.448Z,68224.00
2022-09-07T10:34:59.657Z,76768.00
2022-09-07T10:36:52.237Z,95008.00
2022-09-07T10:40:12.511Z,47136.00
2022-09-07T10:41:12.488Z,30528.00
2022-09-07T10:42:12.503Z,32384.00
2022-09-07T10:43:27.833Z,99392.00
2022-09-07T15:18:08.264Z,7340.00
2022-09-07T15:19:02.223Z,7416.00
2022-09-07T15:20:02.240Z,8080.00
2022-09-07T15:21:02.304Z,8016.00
2022-09-07T15:22:02.483Z,7540.00
2022-09-07T15:23:02.961Z,7892.00
2022-09-07T15:24:02.317Z,7784.00
2022-09-07T15:25:02.335Z,7484.00
2022-09-07T15:26:02.361Z,7064.00
2022-09-07T15:27:03.003Z,6788.00
2022-09-07T15:28:02.398Z,6624.00
2022-09-07T15:29:11.053Z,6476.00
2022-09-07T15:30:02.439Z,6312.00
2022-09-07T15:32:04.895Z,5900.00
2022-09-07T15:33:02.501Z,5684.00
2022-09-07T15:34:02.497Z,5476.00
2022-09-07T15:35:02.517Z,5264.00
2022-09-07T15:36:02.539Z,5044.00
2022-09-07T15:37:04.202Z,4844.00
2022-09-07T15:38:04.578Z,4696.00
2022-09-07T15:39:03.576Z,4556.00
2022-09-07T15:40:02.651Z,4436.00
2022-09-07T15:41:24.126Z,4348.00
2022-09-07T15:42:59.576Z,4296.00
2022-09-07T15:43:13.763Z,4272.00
2022-09-07T15:44:02.673Z,4260.00
2022-09-07T15:45:02.698Z,4316.00
2022-09-07T15:46:03.764Z,4432.00
2022-09-07T15:48:02.749Z,4688.00
2022-09-07T15:49:02.784Z,4800.00
2022-09-07T15:50:03.357Z,4900.00
2022-09-07T15:51:03.421Z,4928.00
2022-09-07T15:52:06.455Z,4900.00
2022-09-07T15:53:03.354Z,4844.00
2022-09-07T15:54:18.227Z,4772.00
2022-09-07T15:55:02.859Z,4676.00
2022-09-07T15:56:03.204Z,4524.00
2022-09-07T15:58:11.400Z,4032.00
2022-09-07T15:59:02.927Z,3752.00
2022-09-07T16:00:02.942Z,3500.00
2022-09-07T16:02:03.350Z,2944.00
2022-09-07T16:03:04.997Z,2732.00
2022-09-07T16:04:04.642Z,2604.00
2022-09-07T16:08:36.533Z,1912.00
2022-09-07T16:09:37.677Z,1784.00
2022-09-07T16:10:36.535Z,1676.00
2022-09-07T16:11:36.560Z,1588.00
2022-09-07T16:39:49.790Z,1212.00
2022-09-07T16:40:49.976Z,1248.00
2022-09-07T16:41:49.080Z,1324.00
2022-09-07T16:42:49.088Z,1412.00
2022-09-07T16:43:49.111Z,1460.00
2022-09-07T16:44:49.351Z,1524.00
2022-09-07T16:46:04.984Z,1596.00
2022-09-07T16:46:50.451Z,1708.00
2022-09-07T16:47:49.158Z,1840.00
2022-09-07T16:48:49.182Z,1976.00
2022-09-07T16:49:49.204Z,2120.00
2022-09-07T16:50:49.203Z,2252.00
2022-09-07T16:51:49.866Z,2336.00
2022-09-07T16:52:49.233Z,2348.00
2022-09-07T16:53:49.256Z,2296.00
2022-09-07T16:54:49.718Z,2188.00
2022-09-07T16:55:49.295Z,2052.00
2022-09-07T16:56:49.294Z,1932.00
2022-09-07T16:58:49.888Z,1892.00
2022-09-07T16:59:49.383Z,2008.00
2022-09-07T17:00:49.419Z,2204.00
2022-09-07T17:01:49.363Z,2416.00
2022-09-07T17:02:49.381Z,2552.00
2022-09-07T17:03:49.731Z,2616.00
2022-09-07T17:04:49.420Z,2636.00
2022-09-07T17:05:49.431Z,2616.00
2022-09-07T17:06:49.445Z,2560.00
2022-09-07T17:07:49.457Z,2452.00
2022-09-07T17:08:49.470Z,2304.00
2022-09-07T17:09:49.505Z,2160.00
2022-09-07T17:10:49.497Z,2024.00
2022-09-07T17:11:49.669Z,1880.00
2022-09-07T17:12:49.526Z,1716.00
2022-09-07T17:13:49.551Z,1548.00
2022-09-07T17:14:49.562Z,1416.00
2022-09-07T17:15:49.580Z,1296.00
2022-09-07T17:16:49.659Z,1184.00
2022-09-07T17:17:49.607Z,1076.00
2022-09-07T17:19:49.702Z,888.00
2022-09-07T17:20:49.653Z,820.00
2022-09-07T17:21:49.665Z,764.00
2022-09-07T17:22:49.680Z,712.00
2022-09-07T17:23:55.228Z,664.00
2022-09-07T17:24:49.708Z,612.00
2022-09-07T17:25:49.723Z,572.00
2022-09-07T17:26:49.739Z,532.00
2022-09-07T17:27:49.768Z,488.00
2022-09-07T17:28:49.768Z,464.00
2022-09-07T17:29:49.783Z,432.00
2022-09-07T17:30:49.790Z,404.00
2022-09-07T17:32:49.936Z,364.00
2022-09-07T17:33:49.847Z,352.00
2022-09-07T17:34:49.848Z,340.00
2022-09-07T17:35:49.863Z,324.00
2022-09-07T17:36:49.876Z,308.00
2022-09-07T17:37:50.099Z,288.00
2022-09-07T17:39:50.018Z,252.00
2022-09-07T17:40:49.941Z,236.00
2022-09-07T17:41:49.949Z,216.00
2022-09-07T17:43:49.998Z,188.00
2022-09-07T17:44:52.772Z,172.00
2022-09-07T17:45:50.067Z,160.00
2022-09-07T17:46:50.027Z,152.00
2022-09-07T17:47:50.042Z,140.00
2022-09-07T17:48:50.048Z,128.00
2022-09-07T18:02:35.883Z,24.00
2022-09-07T18:03:36.183Z,20.00
2022-09-07T18:04:35.998Z,16.00
2022-09-07T18:05:35.915Z,12.00
2022-09-07T18:06:35.929Z,12.00
2022-09-07T18:07:35.943Z,8.00
2022-09-07T18:08:35.947Z,8.00
2022-09-07T18:09:35.961Z,4.00
2022-09-07T18:11:51.460Z,4.00
2022-09-07T18:12:36.014Z,4.00
2022-09-07T18:13:37.054Z,0.00
2022-09-07T18:14:36.043Z,4.00
2022-09-07T18:15:36.465Z,4.00
2022-09-07T18:16:36.155Z,4.00
2022-09-07T18:17:36.081Z,4.00
2022-09-07T18:18:36.112Z,0.00
2022-09-07T18:19:36.108Z,0.00
2022-09-07T18:20:36.115Z,0.00
2022-09-07T18:21:36.133Z,0.00
2022-09-07T18:22:36.149Z,0.00
2022-09-07T18:23:36.155Z,0.00
2022-09-07T18:24:36.945Z,0.00
2022-09-07T18:25:36.190Z,0.00
2022-09-07T18:26:36.196Z,0.00
2022-09-07T18:27:36.209Z,0.00
2022-09-07T18:29:36.236Z,0.00
2022-09-07T18:30:36.257Z,0.00
2022-09-07T18:31:36.334Z,0.00
2022-09-07T18:32:36.286Z,0.00
2022-09-07T18:33:36.300Z,0.00
2022-09-07T18:34:36.337Z,0.00
2022-09-07T18:35:36.320Z,0.00
2022-09-07T18:36:36.340Z,0.00
2022-09-07T18:37:36.359Z,0.00
2022-09-07T18:38:36.360Z,0.00
2022-09-07T18:39:36.432Z,0.00
2022-09-07T18:40:38.385Z,0.00
2022-09-07T18:41:36.409Z,0.00
2022-09-07T18:42:36.420Z,0.00
2022-09-07T18:43:37.968Z,0.00
2022-09-07T18:45:36.509Z,0.00
2022-09-07T18:46:36.546Z,0.00
2022-09-07T18:47:36.491Z,0.00
2022-09-07T18:48:36.496Z,0.00
2022-09-07T18:49:36.510Z,0.00
2022-09-07T18:50:36.549Z,0.00
2022-09-07T18:52:51.640Z,0.00
2022-09-07T18:52:52.876Z,0.00
2022-09-07T18:53:36.563Z,0.00
2022-09-07T18:54:36.588Z,0.00
2022-09-07T18:55:36.591Z,0.00
2022-09-07T18:56:36.607Z,0.00
2022-09-07T18:57:36.709Z,0.00
2022-09-07T18:58:36.631Z,0.00
2022-09-07T18:59:36.658Z,0.00
2022-09-07T19:00:36.724Z,0.00
2022-09-07T19:01:36.788Z,0.00
2022-09-07T19:02:36.880Z,0.00
2022-09-07T19:03:36.701Z,0.00