createdAt,value
2022-10-23T02:46:38.915Z,0.00
2022-10-23T02:47:40.460Z,0.00
2022-10-23T02:48:40.629Z,0.00
2022-10-23T02:49:40.981Z,0.00
2022-10-23T02:50:41.323Z,0.00
2022-10-23T02:51:41.658Z,0.00
2022-10-23T02:52:42.035Z,0.00
2022-10-23T02:53:42.381Z,0.00
2022-10-23T02:54:42.810Z,0.00
2022-10-23T02:55:43.111Z,0.00
2022-10-23T02:56:43.487Z,0.00
2022-10-23T02:57:44.237Z,0.00
2022-10-23T02:58:44.234Z,0.00
2022-10-23T02:59:44.590Z,0.00
2022-10-23T03:00:44.965Z,0.00
2022-10-23T03:01:51.499Z,0.00
2022-10-23T03:02:45.712Z,0.00
2022-10-23T03:03:46.071Z,0.00
2022-10-23T03:04:46.466Z,0.00
2022-10-23T03:05:46.800Z,0.00
2022-10-23T03:06:47.168Z,0.00
2022-10-23T03:07:47.535Z,0.00
2022-10-23T03:08:47.933Z,0.00
2022-10-23T03:09:48.283Z,0.00
2022-10-23T03:11:48.980Z,0.00
2022-10-23T03:12:49.359Z,0.00
2022-10-23T03:13:49.703Z,0.00
2022-10-23T03:14:50.106Z,0.00
2022-10-23T03:15:50.422Z,0.00
2022-10-23T03:16:50.800Z,0.00
2022-10-23T03:17:51.171Z,0.00
2022-10-23T03:18:51.551Z,0.00
2022-10-23T03:19:51.943Z,0.00
2022-10-23T03:20:52.303Z,0.00
2022-10-23T03:21:52.653Z,0.00
2022-10-23T03:22:52.986Z,0.00
2022-10-23T03:23:53.365Z,0.00
2022-10-23T03:24:53.787Z,0.00
2022-10-23T03:25:54.182Z,0.00
2022-10-23T03:26:54.474Z,0.00
2022-10-23T03:27:55.779Z,0.00
2022-10-23T03:28:55.252Z,0.00
2022-10-23T03:29:55.599Z,0.00
2022-10-23T03:30:55.955Z,0.00
2022-10-23T03:31:56.331Z,0.00
2022-10-23T03:32:56.651Z,0.00
2022-10-23T03:33:57.052Z,0.00
2022-10-23T03:34:57.390Z,0.00
2022-10-23T03:35:57.772Z,0.00
2022-10-23T03:36:58.160Z,0.00
2022-10-23T03:37:58.478Z,0.00
2022-10-23T03:38:58.842Z,0.00
2022-10-23T03:39:59.236Z,0.00
2022-10-23T03:40:59.568Z,0.00
2022-10-23T03:41:59.937Z,0.00
2022-10-23T03:43:00.301Z,0.00
2022-10-23T03:44:00.723Z,0.00
2022-10-23T03:45:01.009Z,0.00
2022-10-23T03:46:01.376Z,0.00
2022-10-23T03:47:01.826Z,0.00
2022-10-23T03:48:02.076Z,0.00
2022-10-23T03:49:02.457Z,0.00
2022-10-23T03:50:02.803Z,0.00
2022-10-23T03:51:03.176Z,0.00
2022-10-23T03:52:03.565Z,0.00
2022-10-23T03:53:03.917Z,0.00
2022-10-23T03:54:04.292Z,0.00
2022-10-23T03:55:04.675Z,0.00
2022-10-23T03:56:05.003Z,0.00
2022-10-23T03:57:05.373Z,0.00
2022-10-23T03:58:05.758Z,0.00
2022-10-23T03:59:06.085Z,0.00
2022-10-23T04:00:06.483Z,0.00
2022-10-23T04:01:06.856Z,0.00
2022-10-23T04:02:07.254Z,0.00
2022-10-23T04:03:07.538Z,0.00
2022-10-23T04:04:07.919Z,0.00
2022-10-23T04:05:08.305Z,0.00
2022-10-23T04:06:08.660Z,0.00
2022-10-23T04:07:08.984Z,0.00
2022-10-23T04:08:09.358Z,0.00
2022-10-23T04:09:09.738Z,0.00
2022-10-23T04:10:10.097Z,0.00
2022-10-23T04:11:10.424Z,0.00
2022-10-23T04:12:10.792Z,0.00
2022-10-23T04:13:11.166Z,0.00
2022-10-23T04:14:11.534Z,0.00
2022-10-23T04:15:11.925Z,0.00
2022-10-23T04:16:12.284Z,0.00
2022-10-23T04:17:12.624Z,0.00
2022-10-23T04:18:13.000Z,0.00
2022-10-23T04:19:13.380Z,0.00
2022-10-23T04:20:13.731Z,0.00
2022-10-23T04:21:14.064Z,0.00
2022-10-23T04:22:14.441Z,0.00
2022-10-23T04:23:14.812Z,0.00
2022-10-23T04:24:15.185Z,0.00
2022-10-23T04:25:15.626Z,0.00
2022-10-23T04:26:15.925Z,0.00
2022-10-23T04:27:16.286Z,0.00
2022-10-23T04:28:16.640Z,0.00
2022-10-23T04:29:17.010Z,0.00
2022-10-23T04:30:17.387Z,0.00
2022-10-23T04:31:17.722Z,0.00
2022-10-23T04:32:18.066Z,0.00
2022-10-23T04:33:18.424Z,0.00
2022-10-23T04:34:18.783Z,0.00
2022-10-23T04:35:19.148Z,0.00
2022-10-23T04:36:19.496Z,0.00
2022-10-23T04:37:19.857Z,0.00
2022-10-23T04:38:20.252Z,0.00
2022-10-23T04:39:20.541Z,0.00
2022-10-23T04:40:20.910Z,0.00
2022-10-23T04:41:21.256Z,0.00
2022-10-23T04:42:21.671Z,0.00
2022-10-23T04:43:21.961Z,0.00
2022-10-23T04:44:22.398Z,0.00
2022-10-23T04:45:22.686Z,0.00
2022-10-23T04:46:23.042Z,0.00
2022-10-23T04:47:23.386Z,0.00
2022-10-23T04:48:25.670Z,0.00
2022-10-23T04:49:24.104Z,0.00
2022-10-23T04:50:24.481Z,0.00
2022-10-23T04:51:24.793Z,0.00
2022-10-23T04:52:25.152Z,0.00
2022-10-23T04:53:25.489Z,0.00
2022-10-23T04:54:25.868Z,0.00
2022-10-23T04:55:26.226Z,0.00
2022-10-23T04:56:26.582Z,0.00
2022-10-23T04:57:27.035Z,0.00
2022-10-23T04:58:27.315Z,0.00
2022-10-23T04:59:27.685Z,0.00
2022-10-23T05:00:28.067Z,0.00
2022-10-23T05:01:28.444Z,0.00
2022-10-23T05:02:28.703Z,0.00
2022-10-23T05:03:29.069Z,0.00
2022-10-23T05:04:29.404Z,0.00
2022-10-23T05:05:29.779Z,0.00
2022-10-23T05:06:30.160Z,0.00
2022-10-23T05:07:30.470Z,0.00
2022-10-23T05:08:30.832Z,0.00
2022-10-23T05:09:31.191Z,0.00
2022-10-23T05:10:31.562Z,0.00
2022-10-23T05:11:31.892Z,0.00
2022-10-23T05:12:32.258Z,0.00
2022-10-23T05:13:32.643Z,0.00
2022-10-23T05:14:33.008Z,0.00
2022-10-23T05:15:33.463Z,0.00
2022-10-23T05:16:33.765Z,0.00
2022-10-23T05:17:34.102Z,0.00
2022-10-23T05:18:34.481Z,0.00
2022-10-23T05:19:34.843Z,0.00
2022-10-23T05:20:35.251Z,0.00
2022-10-23T05:21:35.592Z,0.00
2022-10-23T05:22:35.952Z,0.00
2022-10-23T05:23:36.313Z,0.00
2022-10-23T05:24:36.673Z,0.00
2022-10-23T05:25:37.074Z,0.00
2022-10-23T05:26:37.389Z,0.00
2022-10-23T05:27:37.788Z,0.00
2022-10-23T05:28:38.039Z,0.00
2022-10-23T05:29:38.155Z,1.00
2022-10-23T05:30:38.345Z,1.00
2022-10-23T05:31:38.631Z,2.00
2022-10-23T05:32:38.877Z,2.00
2022-10-23T05:33:39.119Z,2.00
2022-10-23T05:34:39.399Z,2.00
2022-10-23T05:35:39.602Z,3.00
2022-10-23T05:36:39.875Z,3.00
2022-10-23T05:37:40.065Z,5.00
2022-10-23T05:38:40.332Z,7.00
2022-10-23T05:39:40.620Z,5.00
2022-10-23T05:40:40.951Z,6.00
2022-10-23T05:41:41.204Z,10.00
2022-10-23T05:42:41.818Z,11.00
2022-10-23T05:43:41.526Z,10.00
2022-10-23T05:44:41.698Z,16.00
2022-10-23T05:45:41.993Z,18.00
2022-10-23T05:46:42.153Z,19.00
2022-10-23T05:47:42.423Z,26.00
2022-10-23T05:48:42.492Z,28.00
2022-10-23T05:49:42.649Z,35.00
2022-10-23T05:50:42.967Z,42.00
2022-10-23T05:51:43.116Z,45.00
2022-10-23T05:52:43.848Z,50.00
2022-10-23T05:53:43.590Z,56.00
2022-10-23T05:54:43.897Z,64.00
2022-10-23T05:55:44.081Z,73.00
2022-10-23T05:56:44.382Z,80.00
2022-10-23T05:57:44.684Z,93.00
2022-10-23T05:58:44.688Z,99.00
2022-10-23T05:59:44.868Z,113.00
2022-10-23T06:00:45.066Z,120.00
2022-10-23T06:01:45.339Z,139.00
2022-10-23T06:02:45.403Z,148.00
2022-10-23T06:03:45.582Z,160.00
2022-10-23T06:04:45.766Z,171.00
2022-10-23T06:05:46.073Z,181.00
2022-10-23T06:06:46.258Z,195.00
2022-10-23T06:07:46.637Z,206.00
2022-10-23T06:08:46.612Z,225.00
2022-10-23T06:09:46.891Z,246.00
2022-10-23T06:10:47.104Z,259.00
2022-10-23T06:11:47.480Z,277.00
2022-10-23T06:12:47.573Z,295.00
2022-10-23T06:13:47.914Z,297.00
2022-10-23T06:14:48.185Z,308.00
2022-10-23T06:15:48.488Z,317.00
2022-10-23T06:16:48.658Z,327.00
2022-10-23T06:17:48.812Z,341.00
2022-10-23T06:18:48.992Z,347.00
2022-10-23T06:19:49.163Z,359.00
2022-10-23T06:20:49.394Z,372.00
2022-10-23T06:21:49.669Z,378.00
2022-10-23T06:22:49.697Z,377.00
2022-10-23T06:23:49.868Z,388.00
2022-10-23T06:24:50.038Z,403.00
2022-10-23T06:25:50.271Z,418.00
2022-10-23T06:26:50.503Z,434.00
2022-10-23T06:27:50.669Z,451.00
2022-10-23T06:28:50.841Z,473.00
2022-10-23T06:29:51.135Z,494.00
2022-10-23T06:30:51.456Z,517.00
2022-10-23T06:31:51.737Z,537.00
2022-10-23T06:32:52.023Z,565.00
2022-10-23T06:33:52.205Z,593.00
2022-10-23T06:34:52.404Z,621.00
2022-10-23T06:35:52.604Z,661.00
2022-10-23T06:36:52.775Z,710.00
2022-10-23T06:37:52.955Z,747.00
2022-10-23T06:38:53.290Z,795.00
2022-10-23T06:39:53.557Z,844.00
2022-10-23T06:40:53.766Z,876.00
2022-10-23T06:41:54.034Z,926.00
2022-10-23T06:42:54.335Z,956.00
2022-10-23T06:43:54.517Z,996.00
2022-10-23T06:44:54.683Z,1032.00
2022-10-23T06:45:54.904Z,1072.00
2022-10-23T06:46:55.064Z,1107.00
2022-10-23T06:47:55.351Z,1140.00
2022-10-23T06:48:55.533Z,1180.00
2022-10-23T06:49:55.717Z,1226.00
2022-10-23T06:50:56.043Z,1251.00
2022-10-23T06:51:56.196Z,1293.00
2022-10-23T06:52:57.207Z,1320.00
2022-10-23T06:53:56.533Z,1351.00
2022-10-23T06:54:56.704Z,1384.00
2022-10-23T06:55:56.894Z,1423.00
2022-10-23T06:56:57.052Z,1472.00
2022-10-23T06:57:57.219Z,1498.00
2022-10-23T06:58:57.424Z,1523.00
2022-10-23T06:59:57.566Z,1534.00
2022-10-23T07:00:57.887Z,1566.00
2022-10-23T07:01:57.974Z,1585.00
2022-10-23T07:02:58.157Z,1611.00
2022-10-23T07:03:58.372Z,1628.00
2022-10-23T07:04:58.512Z,1647.00
2022-10-23T07:05:58.692Z,1667.00
2022-10-23T07:06:58.866Z,1656.00
2022-10-23T07:07:59.028Z,1651.00
2022-10-23T07:08:59.208Z,1670.00
2022-10-23T07:09:59.410Z,1699.00
2022-10-23T07:10:59.589Z,1726.00
2022-10-23T07:11:59.761Z,1753.00
2022-10-23T07:12:59.940Z,1764.00
2022-10-23T07:14:00.115Z,1786.00
2022-10-23T07:15:00.296Z,1829.00
2022-10-23T07:16:00.486Z,1875.00
2022-10-23T07:17:00.637Z,1933.00
2022-10-23T07:18:00.880Z,2031.00
2022-10-23T07:19:00.983Z,2090.00
2022-10-23T07:20:01.139Z,2147.00
2022-10-23T07:21:01.352Z,2200.00
2022-10-23T07:22:01.478Z,2254.00
2022-10-23T07:23:01.689Z,2278.00
2022-10-23T07:24:01.851Z,2315.00
2022-10-23T07:25:02.036Z,2364.00
2022-10-23T07:26:02.266Z,2409.00
2022-10-23T07:27:02.390Z,2437.00
2022-10-23T07:28:02.556Z,2474.00
2022-10-23T07:29:02.759Z,2513.00
2022-10-23T07:30:02.903Z,2577.00
2022-10-23T07:31:03.135Z,2650.00
2022-10-23T07:32:03.296Z,2750.00
2022-10-23T07:33:03.529Z,2834.00
2022-10-23T07:34:03.626Z,2891.00
2022-10-23T07:35:03.882Z,2951.00
2022-10-23T07:36:04.009Z,3015.00
2022-10-23T07:37:04.181Z,3068.00
2022-10-23T07:38:04.351Z,3165.00
2022-10-23T07:39:04.519Z,3199.00
2022-10-23T07:40:04.702Z,3169.00
2022-10-23T07:41:07.791Z,3210.00
2022-10-23T07:42:05.035Z,3262.00
2022-10-23T07:43:05.204Z,3314.00
2022-10-23T07:44:05.380Z,3360.00
2022-10-23T07:45:05.550Z,3382.00
2022-10-23T07:46:05.738Z,3456.00
2022-10-23T07:47:05.906Z,3539.00
2022-10-23T07:48:06.101Z,3622.00
2022-10-23T07:49:06.317Z,3645.00
2022-10-23T07:50:06.458Z,3631.00
2022-10-23T07:51:06.640Z,3627.00
2022-10-23T07:52:06.821Z,3571.00
2022-10-23T07:53:06.991Z,3521.00
2022-10-23T07:54:07.294Z,3504.00
2022-10-23T07:55:07.343Z,3529.00
2022-10-23T07:56:07.558Z,3557.00
2022-10-23T07:57:07.706Z,3598.00
2022-10-23T07:58:07.906Z,3670.00
2022-10-23T07:59:08.093Z,3764.00
2022-10-23T08:00:08.268Z,3836.00
2022-10-23T08:01:08.526Z,3945.00
2022-10-23T08:02:08.673Z,4106.00
2022-10-23T08:03:08.803Z,4193.00
2022-10-23T08:04:08.996Z,4287.00
2022-10-23T08:05:09.164Z,4378.00
2022-10-23T08:06:09.354Z,4451.00
2022-10-23T08:07:09.508Z,4522.00
2022-10-23T08:08:10.932Z,4622.00
2022-10-23T08:09:09.855Z,4715.00
2022-10-23T08:10:10.038Z,4702.00
2022-10-23T08:11:10.234Z,4697.00
2022-10-23T08:12:10.402Z,4791.00
2022-10-23T08:13:10.572Z,4845.00
2022-10-23T08:14:10.781Z,4878.00
2022-10-23T08:15:10.942Z,4933.00
2022-10-23T08:16:11.163Z,4922.00
2022-10-23T08:17:11.343Z,4977.00
2022-10-23T08:18:11.568Z,5088.00
2022-10-23T08:19:11.737Z,5041.00
2022-10-23T08:20:11.913Z,5122.00
2022-10-23T08:21:12.094Z,5176.00
2022-10-23T08:22:12.262Z,5249.00
2022-10-23T08:23:12.427Z,5246.00
2022-10-23T08:24:12.598Z,5225.00
2022-10-23T08:25:12.832Z,5163.00
2022-10-23T08:26:13.014Z,5096.00
2022-10-23T08:27:13.152Z,5130.00
2022-10-23T08:28:13.321Z,5103.00
2022-10-23T08:29:13.488Z,5135.00
2022-10-23T08:30:13.711Z,5160.00
2022-10-23T08:31:13.919Z,5203.00
2022-10-23T08:32:14.019Z,5213.00
2022-10-23T08:33:14.189Z,5185.00
2022-10-23T08:34:14.359Z,5166.00
2022-10-23T08:35:14.528Z,5107.00
2022-10-23T08:36:14.714Z,5102.00
2022-10-23T08:37:14.891Z,5180.00
2022-10-23T08:38:15.057Z,5266.00
2022-10-23T08:39:15.241Z,5332.00
2022-10-23T08:40:15.433Z,5369.00
2022-10-23T08:41:15.618Z,5363.00
2022-10-23T08:42:15.788Z,5354.00
2022-10-23T08:43:15.960Z,5332.00
2022-10-23T08:44:16.169Z,5315.00
2022-10-23T08:45:16.350Z,5310.00
2022-10-23T08:46:16.543Z,5303.00
2022-10-23T08:47:16.735Z,5320.00
2022-10-23T08:48:16.904Z,5356.00
2022-10-23T08:49:17.062Z,5402.00
2022-10-23T08:50:17.304Z,5481.00
2022-10-23T08:51:17.446Z,5538.00
2022-10-23T08:52:17.660Z,5600.00
2022-10-23T08:53:18.771Z,5638.00
2022-10-23T08:54:17.998Z,5707.00
2022-10-23T08:55:18.272Z,5751.00
2022-10-23T08:56:18.367Z,5827.00
2022-10-23T08:57:18.531Z,5886.00
2022-10-23T08:58:18.736Z,5956.00
2022-10-23T08:59:18.921Z,6012.00
2022-10-23T09:00:19.095Z,6079.00
2022-10-23T09:01:19.383Z,6167.00
2022-10-23T09:02:25.578Z,6256.00
2022-10-23T09:03:19.673Z,6312.00
2022-10-23T09:04:22.560Z,6362.00
2022-10-23T09:05:20.027Z,6398.00
2022-10-23T09:06:20.210Z,6432.00
2022-10-23T09:07:20.381Z,6447.00
2022-10-23T09:08:20.571Z,6488.00
2022-10-23T09:09:20.728Z,6513.00
2022-10-23T09:10:21.016Z,6531.00
2022-10-23T09:11:21.085Z,6568.00
2022-10-23T09:12:21.258Z,6576.00
2022-10-23T09:13:21.483Z,6575.00
2022-10-23T09:14:21.618Z,6586.00
2022-10-23T09:15:21.827Z,6591.00
2022-10-23T09:16:22.017Z,6598.00
2022-10-23T09:17:22.141Z,6607.00
2022-10-23T09:18:22.365Z,6605.00
2022-10-23T09:19:22.551Z,6610.00
2022-10-23T09:20:22.681Z,6628.00
2022-10-23T09:21:22.862Z,6634.00
2022-10-23T09:22:23.187Z,6654.00
2022-10-23T09:23:23.223Z,6667.00
2022-10-23T09:24:23.406Z,6668.00
2022-10-23T09:25:23.573Z,6673.00
2022-10-23T09:26:23.833Z,6657.00
2022-10-23T09:27:23.970Z,6672.00
2022-10-23T09:28:24.181Z,6716.00
2022-10-23T09:29:24.349Z,6758.00
2022-10-23T09:30:25.404Z,6786.00
2022-10-23T09:31:24.756Z,6841.00
2022-10-23T09:32:24.908Z,6894.00
2022-10-23T09:33:25.081Z,6931.00
2022-10-23T09:34:25.263Z,6966.00
2022-10-23T09:35:25.481Z,6971.00
2022-10-23T09:36:25.649Z,6999.00
2022-10-23T09:37:25.850Z,7051.00
2022-10-23T09:38:26.028Z,7108.00
2022-10-23T09:39:26.232Z,7147.00
2022-10-23T09:40:26.439Z,7206.00
2022-10-23T09:41:26.645Z,7230.00
2022-10-23T09:42:26.809Z,7256.00
2022-10-23T09:43:27.000Z,7292.00
2022-10-23T09:44:27.195Z,7320.00
2022-10-23T09:45:27.400Z,7341.00
2022-10-23T09:46:27.600Z,7365.00
2022-10-23T09:47:27.749Z,7392.00
2022-10-23T09:48:27.945Z,7440.00
2022-10-23T09:49:28.112Z,7481.00
2022-10-23T09:50:28.312Z,7572.00
2022-10-23T09:51:28.545Z,7662.00
2022-10-23T09:52:28.701Z,7759.00
2022-10-23T09:53:28.903Z,7852.00
2022-10-23T09:54:29.098Z,7945.00
2022-10-23T09:55:29.285Z,8043.00
2022-10-23T09:56:29.498Z,8094.00
2022-10-23T09:57:29.657Z,8115.00
2022-10-23T09:58:29.856Z,8141.00
2022-10-23T09:59:30.066Z,8138.00
2022-10-23T10:00:30.256Z,8159.00
2022-10-23T10:01:30.667Z,8136.00
2022-10-23T10:02:30.640Z,8151.00
2022-10-23T10:03:30.843Z,8144.00
2022-10-23T10:04:31.154Z,8143.00
2022-10-23T10:05:31.223Z,8137.00
2022-10-23T10:06:31.467Z,8162.00
2022-10-23T10:07:34.673Z,8162.00
2022-10-23T10:08:31.781Z,8093.00
2022-10-23T10:09:31.946Z,8045.00
2022-10-23T10:10:32.138Z,7998.00
2022-10-23T10:11:32.349Z,7994.00
2022-10-23T10:12:32.500Z,8285.00
2022-10-23T10:13:32.690Z,8717.00
2022-10-23T10:14:32.851Z,8871.00
2022-10-23T10:15:33.039Z,8906.00
2022-10-23T10:16:33.321Z,9010.00
2022-10-23T10:17:33.402Z,9009.00
2022-10-23T10:18:33.607Z,8899.00
2022-10-23T10:19:33.776Z,8719.00
2022-10-23T10:20:33.975Z,8646.00
2022-10-23T10:21:34.192Z,8736.00
2022-10-23T10:22:34.387Z,8891.00
2022-10-23T10:23:34.579Z,9166.00
2022-10-23T10:24:34.769Z,9208.00
2022-10-23T10:25:34.970Z,9277.00
2022-10-23T10:26:35.273Z,9314.00
2022-10-23T10:27:35.348Z,9427.00
2022-10-23T10:28:35.546Z,9564.00
2022-10-23T10:29:35.740Z,9829.00
2022-10-23T10:30:35.933Z,9797.00
2022-10-23T10:31:36.169Z,9901.00
2022-10-23T10:32:36.337Z,10104.00
2022-10-23T10:33:36.511Z,9511.00
2022-10-23T10:34:36.704Z,8973.00
2022-10-23T10:35:36.897Z,8694.00
2022-10-23T10:36:37.107Z,10057.00
2022-10-23T10:37:37.280Z,9598.00
2022-10-23T10:38:37.471Z,9580.00
2022-10-23T10:39:37.662Z,9070.00
2022-10-23T10:40:37.859Z,8771.00
2022-10-23T10:41:38.069Z,8233.00
2022-10-23T10:42:38.269Z,7853.00
2022-10-23T10:43:38.484Z,7768.00
2022-10-23T10:44:38.667Z,7721.00
2022-10-23T10:45:38.836Z,7697.00
2022-10-23T10:46:39.030Z,7670.00
2022-10-23T10:47:39.184Z,7683.00
2022-10-23T10:48:39.385Z,7767.00
2022-10-23T10:49:39.561Z,7790.00
2022-10-23T10:50:39.836Z,7929.00
2022-10-23T10:51:39.974Z,7955.00
2022-10-23T10:52:40.171Z,7894.00
2022-10-23T10:53:40.356Z,7813.00
2022-10-23T10:54:40.546Z,7822.00
2022-10-23T10:55:40.724Z,7892.00
2022-10-23T10:56:40.942Z,7991.00
2022-10-23T10:57:41.423Z,8168.00
2022-10-23T10:58:41.299Z,8276.00
2022-10-23T10:59:41.490Z,8392.00
2022-10-23T11:00:41.738Z,8408.00
2022-10-23T11:01:42.057Z,7999.00
2022-10-23T11:02:42.060Z,8416.00
2022-10-23T11:03:42.254Z,8420.00
2022-10-23T11:04:42.430Z,7821.00
2022-10-23T11:05:42.629Z,8631.00
2022-10-23T11:06:42.848Z,8144.00
2022-10-23T11:07:43.370Z,8905.00
2022-10-23T11:08:56.390Z,8905.00
2022-10-23T11:09:43.406Z,9228.00
2022-10-23T11:10:43.601Z,9463.00
2022-10-23T11:11:43.792Z,9541.00
2022-10-23T11:12:43.966Z,9479.00
2022-10-23T11:13:44.158Z,9471.00
2022-10-23T11:14:44.362Z,9283.00
2022-10-23T11:15:44.608Z,9378.00
2022-10-23T11:16:44.762Z,9435.00
2022-10-23T11:17:45.409Z,9530.00
2022-10-23T11:18:45.105Z,9494.00
2022-10-23T11:19:45.293Z,9768.00
2022-10-23T11:20:45.475Z,9771.00
2022-10-23T11:21:45.683Z,9848.00
2022-10-23T11:22:46.243Z,10219.00
2022-10-23T11:23:46.064Z,10535.00
2022-10-23T11:24:49.075Z,10681.00
2022-10-23T11:25:46.474Z,10950.00
2022-10-23T11:26:46.724Z,10931.00
2022-10-23T11:27:46.858Z,10667.00
2022-10-23T11:28:47.065Z,11394.00
2022-10-23T11:29:47.279Z,11659.00
2022-10-23T11:30:47.489Z,10107.00
2022-10-23T11:31:47.722Z,9873.00
2022-10-23T11:32:47.893Z,10557.00
2022-10-23T11:33:48.098Z,9998.00
2022-10-23T11:34:48.297Z,9947.00
2022-10-23T11:35:48.522Z,10218.00
2022-10-23T11:36:48.718Z,10279.00
2022-10-23T11:37:48.882Z,9701.00
2022-10-23T11:38:49.060Z,9340.00
2022-10-23T11:39:49.262Z,9030.00
2022-10-23T11:41:49.632Z,9255.00
2022-10-23T11:42:49.794Z,8762.00
2022-10-23T11:43:49.989Z,8726.00
2022-10-23T11:44:50.192Z,9179.00
2022-10-23T11:45:50.376Z,9010.00
2022-10-23T11:46:50.595Z,9425.00
2022-10-23T11:47:50.752Z,8961.00
2022-10-23T11:48:50.927Z,8578.00
2022-10-23T11:49:51.121Z,8382.00
2022-10-23T11:50:51.314Z,8274.00
2022-10-23T11:51:51.517Z,8397.00
2022-10-23T11:53:12.551Z,8692.00
2022-10-23T11:53:51.872Z,9552.00
2022-10-23T11:54:52.063Z,9035.00
2022-10-23T11:55:52.263Z,8900.00
2022-10-23T11:56:52.466Z,9517.00
2022-10-23T11:57:52.664Z,10138.00
2022-10-23T11:58:52.897Z,11813.00
2022-10-23T11:59:53.091Z,13128.00
2022-10-23T12:00:53.270Z,13782.00
2022-10-23T12:01:53.585Z,14569.00
2022-10-23T12:02:58.326Z,13718.00
2022-10-23T12:03:53.880Z,14707.00
2022-10-23T12:04:54.083Z,12026.00
2022-10-23T12:06:54.484Z,11998.00
2022-10-23T12:07:54.672Z,9815.00
2022-10-23T12:08:54.871Z,8940.00
2022-10-23T12:09:55.056Z,8402.00
2022-10-23T12:10:55.260Z,8365.00
2022-10-23T12:11:55.454Z,8439.00
2022-10-23T12:12:55.610Z,8144.00
2022-10-23T12:13:55.804Z,8041.00
2022-10-23T12:14:55.999Z,8074.00
2022-10-23T12:15:59.950Z,8155.00
2022-10-23T12:16:56.395Z,10059.00
2022-10-23T12:17:56.627Z,10589.00
2022-10-23T12:18:56.769Z,12421.00
2022-10-23T12:19:56.950Z,12221.00
2022-10-23T12:20:57.131Z,11477.00
2022-10-23T12:21:57.419Z,10931.00
2022-10-23T12:22:57.583Z,10164.00
2022-10-23T12:23:57.712Z,9503.00
2022-10-23T12:24:57.902Z,9048.00
2022-10-23T12:25:58.098Z,8707.00
2022-10-23T12:26:58.335Z,8373.00
2022-10-23T12:27:58.509Z,8158.00
2022-10-23T12:28:58.655Z,8044.00
2022-10-23T12:29:58.861Z,8034.00
2022-10-23T12:30:59.047Z,8107.00
2022-10-23T12:31:59.252Z,8305.00
2022-10-23T12:32:59.434Z,8618.00
2022-10-23T12:33:59.635Z,9090.00
2022-10-23T12:34:59.826Z,9553.00
2022-10-23T12:36:00.533Z,10495.00
2022-10-23T12:37:00.242Z,10732.00
2022-10-23T12:38:00.433Z,10659.00
2022-10-23T12:39:00.603Z,10615.00
2022-10-23T12:40:00.828Z,10550.00
2022-10-23T12:41:01.026Z,10862.00
2022-10-23T12:42:01.251Z,9226.00
2022-10-23T12:43:01.443Z,9097.00
2022-10-23T12:44:01.593Z,8645.00
2022-10-23T12:45:01.765Z,8238.00
2022-10-23T12:46:01.981Z,7720.00
2022-10-23T12:47:02.166Z,7334.00
2022-10-23T12:48:02.321Z,7226.00
2022-10-23T12:49:02.516Z,7254.00
2022-10-23T12:50:02.713Z,7385.00
2022-10-23T12:51:02.914Z,7577.00
2022-10-23T12:52:03.114Z,7602.00
2022-10-23T12:53:03.274Z,7590.00
2022-10-23T12:54:03.471Z,7501.00
2022-10-23T12:55:03.636Z,7419.00
2022-10-23T12:56:03.827Z,7297.00
2022-10-23T12:57:04.019Z,7061.00
2022-10-23T12:58:04.209Z,6852.00
2022-10-23T12:59:04.412Z,6621.00
2022-10-23T13:00:04.610Z,6360.00
2022-10-23T13:01:04.885Z,6075.00
2022-10-23T13:02:05.146Z,5784.00
2022-10-23T13:03:05.189Z,5513.00
2022-10-23T13:04:05.496Z,5271.00
2022-10-23T13:05:05.579Z,5077.00
2022-10-23T13:06:05.784Z,4897.00
2022-10-23T13:07:05.973Z,4753.00
2022-10-23T13:08:06.182Z,4640.00
2022-10-23T13:09:06.406Z,4564.00
2022-10-23T13:10:06.572Z,4535.00
2022-10-23T13:11:06.795Z,4582.00
2022-10-23T13:12:06.973Z,4699.00
2022-10-23T13:13:07.140Z,4872.00
2022-10-23T13:14:07.341Z,5040.00
2022-10-23T13:15:07.497Z,5206.00
2022-10-23T13:16:07.688Z,5258.00
2022-10-23T13:17:07.866Z,5262.00
2022-10-23T13:18:08.055Z,5255.00
2022-10-23T13:19:08.275Z,5188.00
2022-10-23T13:20:08.483Z,5122.00
2022-10-23T13:21:08.615Z,5076.00
2022-10-23T13:22:08.814Z,5007.00
2022-10-23T13:23:08.999Z,4970.00
2022-10-23T13:24:09.213Z,4945.00
2022-10-23T13:25:09.374Z,4939.00
2022-10-23T13:26:09.576Z,4884.00
2022-10-23T13:27:09.754Z,4789.00
2022-10-23T13:28:09.954Z,4695.00
2022-10-23T13:29:10.198Z,4670.00
2022-10-23T13:30:10.892Z,4705.00
2022-10-23T13:31:10.538Z,4790.00
2022-10-23T13:32:10.699Z,4902.00
2022-10-23T13:33:10.900Z,4986.00
2022-10-23T13:34:11.987Z,5124.00
2022-10-23T13:35:21.283Z,5224.00
2022-10-23T13:36:11.471Z,5333.00
2022-10-23T13:37:11.673Z,5499.00
2022-10-23T13:38:11.866Z,5613.00
2022-10-23T13:39:12.081Z,5791.00
2022-10-23T13:40:12.293Z,5850.00
2022-10-23T13:41:12.438Z,5859.00
2022-10-23T13:42:12.636Z,5815.00
2022-10-23T13:43:13.356Z,5765.00
2022-10-23T13:44:13.026Z,5658.00
2022-10-23T13:45:13.217Z,5562.00
2022-10-23T13:46:13.419Z,5442.00
2022-10-23T13:47:13.609Z,5342.00
2022-10-23T13:48:13.807Z,5254.00
2022-10-23T13:49:14.002Z,5178.00
2022-10-23T13:50:14.182Z,5094.00
2022-10-23T13:51:14.333Z,4963.00
2022-10-23T13:52:14.518Z,4814.00
2022-10-23T13:53:14.729Z,4648.00
2022-10-23T13:54:15.015Z,4518.00
2022-10-23T13:55:15.117Z,4377.00
2022-10-23T13:56:15.314Z,4262.00
2022-10-23T13:57:15.505Z,4160.00
2022-10-23T13:58:16.496Z,4079.00
2022-10-23T13:59:15.923Z,3993.00
2022-10-23T14:00:16.075Z,3901.00
2022-10-23T14:01:16.408Z,3771.00
2022-10-23T14:02:16.609Z,3627.00
2022-10-23T14:03:16.626Z,3485.00
2022-10-23T14:04:16.828Z,3357.00
2022-10-23T14:05:16.983Z,3264.00
2022-10-23T14:06:17.186Z,3188.00
2022-10-23T14:07:17.370Z,3148.00
2022-10-23T14:08:17.537Z,3130.00
2022-10-23T14:09:17.750Z,3091.00
2022-10-23T14:10:17.912Z,3042.00
2022-10-23T14:11:18.096Z,2960.00
2022-10-23T14:12:18.283Z,2876.00
2022-10-23T14:13:18.482Z,2803.00
2022-10-23T14:14:18.688Z,2733.00
2022-10-23T14:15:18.880Z,2679.00
2022-10-23T14:16:19.072Z,2633.00
2022-10-23T14:17:19.270Z,2601.00
2022-10-23T14:18:19.460Z,2588.00
2022-10-23T14:19:19.652Z,2569.00
2022-10-23T14:20:21.424Z,2554.00
2022-10-23T14:21:20.023Z,2526.00
2022-10-23T14:22:20.214Z,2485.00
2022-10-23T14:23:20.405Z,2441.00
2022-10-23T14:24:20.615Z,2374.00
2022-10-23T14:25:20.777Z,2295.00
2022-10-23T14:26:20.968Z,2218.00
2022-10-23T14:27:21.165Z,2135.00
2022-10-23T14:28:21.360Z,2078.00
2022-10-23T14:29:24.347Z,2034.00
2022-10-23T14:30:21.756Z,2020.00
2022-10-23T14:31:21.942Z,2038.00
2022-10-23T14:32:22.135Z,2094.00
2022-10-23T14:33:22.339Z,2158.00
2022-10-23T14:34:22.554Z,2240.00
2022-10-23T14:35:22.714Z,2316.00
2022-10-23T14:36:23.008Z,2381.00
2022-10-23T14:37:23.116Z,2438.00
2022-10-23T14:38:23.307Z,2468.00
2022-10-23T14:39:23.515Z,2474.00
2022-10-23T14:40:23.707Z,2462.00
2022-10-23T14:41:23.903Z,2426.00
2022-10-23T14:42:24.091Z,2378.00
2022-10-23T14:43:24.276Z,2333.00
2022-10-23T14:44:24.506Z,2281.00
2022-10-23T14:45:24.642Z,2239.00
2022-10-23T14:46:24.845Z,2199.00
2022-10-23T14:47:25.039Z,2146.00
2022-10-23T14:48:25.239Z,2089.00
2022-10-23T14:49:25.435Z,2038.00
2022-10-23T14:50:25.601Z,1983.00
2022-10-23T14:51:25.795Z,1929.00
2022-10-23T14:52:25.975Z,1885.00
2022-10-23T14:53:26.159Z,1839.00
2022-10-23T14:54:26.366Z,1808.00
2022-10-23T14:55:26.557Z,1793.00
2022-10-23T14:56:26.727Z,1766.00
2022-10-23T14:57:26.902Z,1759.00
2022-10-23T14:58:27.103Z,1731.00
2022-10-23T14:59:27.307Z,1710.00
2022-10-23T15:00:27.489Z,1670.00
2022-10-23T15:01:27.788Z,1620.00
2022-10-23T15:02:27.855Z,1562.00
2022-10-23T15:03:28.037Z,1501.00
2022-10-23T15:04:28.230Z,1444.00
2022-10-23T15:05:28.414Z,1398.00
2022-10-23T15:06:28.594Z,1355.00
2022-10-23T15:07:28.791Z,1330.00
2022-10-23T15:08:28.963Z,1305.00
2022-10-23T15:09:29.148Z,1287.00
2022-10-23T15:10:29.312Z,1258.00
2022-10-23T15:11:29.496Z,1243.00
2022-10-23T15:12:29.696Z,1224.00
2022-10-23T15:13:29.847Z,1201.00
2022-10-23T15:14:30.030Z,1192.00