createdAt,value
2023-04-18T00:00:04.832Z,26.82
2023-04-18T00:01:04.876Z,26.80
2023-04-18T00:02:05.035Z,26.80
2023-04-18T00:03:05.390Z,26.79
2023-04-18T00:04:05.344Z,26.80
2023-04-18T00:05:05.192Z,26.80
2023-04-18T00:06:05.247Z,26.80
2023-04-18T00:07:05.191Z,26.79
2023-04-18T00:08:05.238Z,26.78
2023-04-18T00:09:05.316Z,26.79
2023-04-18T00:10:05.219Z,26.80
2023-04-18T00:11:05.221Z,26.80
2023-04-18T00:12:05.211Z,26.79
2023-04-18T00:13:05.213Z,26.80
2023-04-18T00:14:05.190Z,26.80
2023-04-18T00:15:05.195Z,26.79
2023-04-18T00:16:05.199Z,26.79
2023-04-18T00:17:05.394Z,26.79
2023-04-18T00:18:05.559Z,26.80
2023-04-18T00:19:05.605Z,26.80
2023-04-18T00:20:05.720Z,26.80
2023-04-18T00:21:05.876Z,26.83
2023-04-18T00:22:06.018Z,26.79
2023-04-18T00:23:06.128Z,26.82
2023-04-18T00:24:06.283Z,26.78
2023-04-18T00:25:06.439Z,26.79
2023-04-18T00:26:06.604Z,26.80
2023-04-18T00:27:06.725Z,26.79
2023-04-18T00:28:06.878Z,26.82
2023-04-18T00:29:07.126Z,26.79
2023-04-18T00:30:07.192Z,26.79
2023-04-18T00:31:07.393Z,26.80
2023-04-18T00:32:07.485Z,26.78
2023-04-18T00:33:07.663Z,26.80
2023-04-18T00:34:07.821Z,26.79
2023-04-18T00:35:07.958Z,26.80
2023-04-18T00:36:08.093Z,26.79
2023-04-18T00:37:08.241Z,26.79
2023-04-18T00:38:08.404Z,26.78
2023-04-18T00:39:08.647Z,26.80
2023-04-18T00:40:08.853Z,26.79
2023-04-18T00:41:08.916Z,26.80
2023-04-18T00:42:09.114Z,26.80
2023-04-18T00:43:09.275Z,26.80
2023-04-18T00:44:09.454Z,26.79
2023-04-18T00:45:09.684Z,26.80
2023-04-18T00:46:09.867Z,26.79
2023-04-18T00:47:09.950Z,26.80
2023-04-18T00:48:10.117Z,26.82
2023-04-18T00:49:11.826Z,26.79
2023-04-18T00:50:10.259Z,26.79
2023-04-18T00:51:10.259Z,26.79
2023-04-18T00:52:10.270Z,26.80
2023-04-18T00:53:10.281Z,26.82
2023-04-18T00:54:10.269Z,26.80
2023-04-18T00:55:10.318Z,26.79
2023-04-18T00:56:10.315Z,26.80
2023-04-18T00:57:10.318Z,26.79
2023-04-18T00:58:10.310Z,26.78
2023-04-18T00:59:10.313Z,26.79
2023-04-18T01:00:10.357Z,26.78
2023-04-18T01:01:10.346Z,26.79
2023-04-18T01:02:10.367Z,26.79
2023-04-18T01:03:10.500Z,26.78
2023-04-18T01:04:10.461Z,26.78
2023-04-18T01:05:10.383Z,26.80
2023-04-18T01:06:10.357Z,26.79
2023-04-18T01:07:10.363Z,26.79
2023-04-18T01:08:10.435Z,26.79
2023-04-18T01:09:10.430Z,26.78
2023-04-18T01:10:10.438Z,26.79
2023-04-18T01:11:10.419Z,26.79
2023-04-18T01:12:10.418Z,26.79
2023-04-18T01:13:10.417Z,26.79
2023-04-18T01:14:10.510Z,26.78
2023-04-18T01:15:10.502Z,26.79
2023-04-18T01:16:10.514Z,26.80
2023-04-18T01:17:10.465Z,26.78
2023-04-18T01:18:10.467Z,26.78
2023-04-18T01:19:10.525Z,26.79
2023-04-18T01:20:10.542Z,26.80
2023-04-18T01:21:10.519Z,26.79
2023-04-18T01:22:10.543Z,26.79
2023-04-18T01:23:10.644Z,26.79
2023-04-18T01:24:10.898Z,26.78
2023-04-18T01:25:10.908Z,26.80
2023-04-18T01:26:11.033Z,26.76
2023-04-18T01:27:11.152Z,26.79
2023-04-18T01:28:11.292Z,26.78
2023-04-18T01:29:11.507Z,26.79
2023-04-18T01:30:11.586Z,26.78
2023-04-18T01:31:11.907Z,26.79
2023-04-18T01:32:11.926Z,26.78
2023-04-18T01:33:12.040Z,26.79
2023-04-18T01:34:12.447Z,26.79
2023-04-18T01:35:12.194Z,26.78
2023-04-18T01:36:12.196Z,26.78
2023-04-18T01:37:12.220Z,26.79
2023-04-18T01:38:12.192Z,26.80
2023-04-18T01:39:12.223Z,26.78
2023-04-18T01:40:12.317Z,26.78
2023-04-18T01:41:12.283Z,26.78
2023-04-18T01:42:12.284Z,26.79
2023-04-18T01:43:12.268Z,26.79
2023-04-18T01:44:12.608Z,26.80
2023-04-18T01:45:12.281Z,26.78
2023-04-18T01:46:12.331Z,26.79
2023-04-18T01:47:12.282Z,26.79
2023-04-18T01:48:12.260Z,26.78
2023-04-18T01:49:12.281Z,26.75
2023-04-18T01:50:12.362Z,26.76
2023-04-18T01:51:12.546Z,26.79
2023-04-18T01:52:12.671Z,26.76
2023-04-18T01:53:12.807Z,26.80
2023-04-18T01:54:13.172Z,26.79
2023-04-18T01:55:13.053Z,26.80
2023-04-18T01:56:13.374Z,26.78
2023-04-18T01:57:13.152Z,26.78
2023-04-18T01:58:13.165Z,26.78
2023-04-18T01:59:13.162Z,26.79
2023-04-18T02:00:13.171Z,26.76
2023-04-18T02:01:13.223Z,26.78
2023-04-18T02:02:13.346Z,26.79
2023-04-18T02:03:13.385Z,26.79
2023-04-18T02:04:13.677Z,26.78
2023-04-18T02:05:13.432Z,26.80
2023-04-18T02:06:13.435Z,26.79
2023-04-18T02:07:13.442Z,26.78
2023-04-18T02:08:13.436Z,26.79
2023-04-18T02:09:13.482Z,26.76
2023-04-18T02:10:13.525Z,26.78
2023-04-18T02:11:13.533Z,26.79
2023-04-18T02:12:13.544Z,26.79
2023-04-18T02:13:13.534Z,26.79
2023-04-18T02:14:13.688Z,26.79
2023-04-18T02:15:13.544Z,26.76
2023-04-18T02:16:13.619Z,26.78
2023-04-18T02:17:13.554Z,26.80
2023-04-18T02:18:13.579Z,26.78
2023-04-18T02:19:13.635Z,26.78
2023-04-18T02:20:13.569Z,26.79
2023-04-18T02:21:13.598Z,26.76
2023-04-18T02:22:13.594Z,26.78
2023-04-18T02:23:13.591Z,26.80
2023-04-18T02:24:13.774Z,26.79
2023-04-18T02:25:13.584Z,26.78
2023-04-18T02:26:13.673Z,26.79
2023-04-18T02:27:13.694Z,26.78
2023-04-18T02:28:13.722Z,26.80
2023-04-18T02:29:13.701Z,26.78
2023-04-18T02:30:13.720Z,26.79
2023-04-18T02:31:13.713Z,26.78
2023-04-18T02:32:13.720Z,26.76
2023-04-18T02:33:13.771Z,26.79
2023-04-18T02:34:13.988Z,26.76
2023-04-18T02:35:13.963Z,26.79
2023-04-18T02:36:14.102Z,26.76
2023-04-18T02:37:14.230Z,26.76
2023-04-18T02:38:14.353Z,26.76
2023-04-18T02:39:14.492Z,26.76
2023-04-18T02:40:14.634Z,26.78
2023-04-18T02:41:14.776Z,26.79
2023-04-18T02:42:14.929Z,26.76
2023-04-18T02:43:15.099Z,26.78
2023-04-18T02:44:15.441Z,26.79
2023-04-18T02:45:15.409Z,26.78
2023-04-18T02:46:15.557Z,26.78
2023-04-18T02:47:15.635Z,26.78
2023-04-18T02:48:15.842Z,26.79
2023-04-18T02:49:15.924Z,26.78
2023-04-18T02:50:16.054Z,26.78
2023-04-18T02:51:16.181Z,26.79
2023-04-18T02:52:16.348Z,26.79
2023-04-18T02:53:16.516Z,26.79
2023-04-18T02:54:16.807Z,26.76
2023-04-18T02:55:16.826Z,26.76
2023-04-18T02:56:17.083Z,26.76
2023-04-18T02:57:17.152Z,26.79
2023-04-18T02:58:17.283Z,26.75
2023-04-18T02:59:17.435Z,26.76
2023-04-18T03:00:17.645Z,26.78
2023-04-18T03:01:17.756Z,26.76
2023-04-18T03:02:17.881Z,26.76
2023-04-18T03:03:17.986Z,26.76
2023-04-18T03:04:18.165Z,26.78
2023-04-18T03:05:18.214Z,26.79
2023-04-18T03:06:18.337Z,26.76
2023-04-18T03:07:18.473Z,26.79
2023-04-18T03:08:18.585Z,26.78
2023-04-18T03:09:18.759Z,26.76
2023-04-18T03:10:18.884Z,26.76
2023-04-18T03:11:19.023Z,26.76
2023-04-18T03:12:19.135Z,26.78
2023-04-18T03:13:19.293Z,26.78
2023-04-18T03:14:19.419Z,26.79
2023-04-18T03:15:19.574Z,26.75
2023-04-18T03:16:19.731Z,26.76
2023-04-18T03:17:19.780Z,26.76
2023-04-18T03:18:19.900Z,26.78
2023-04-18T03:19:20.022Z,26.78
2023-04-18T03:20:20.157Z,26.75
2023-04-18T03:21:20.291Z,26.76
2023-04-18T03:22:20.389Z,26.76
2023-04-18T03:23:20.501Z,26.76
2023-04-18T03:24:20.628Z,26.78
2023-04-18T03:25:20.741Z,26.75
2023-04-18T03:26:20.891Z,26.78
2023-04-18T03:27:21.039Z,26.76
2023-04-18T03:28:20.997Z,26.78
2023-04-18T03:29:21.017Z,26.75
2023-04-18T03:30:21.021Z,26.78
2023-04-18T03:31:21.052Z,26.76
2023-04-18T03:32:21.006Z,26.76
2023-04-18T03:33:21.011Z,26.78
2023-04-18T03:34:21.089Z,26.75
2023-04-18T03:35:21.231Z,26.78
2023-04-18T03:36:21.272Z,26.76
2023-04-18T03:37:21.288Z,26.78
2023-04-18T03:38:21.278Z,26.78
2023-04-18T03:39:21.272Z,26.75
2023-04-18T03:40:21.285Z,26.76
2023-04-18T03:41:21.365Z,26.78
2023-04-18T03:42:21.446Z,26.79
2023-04-18T03:43:21.540Z,26.78
2023-04-18T03:44:21.649Z,26.76
2023-04-18T03:45:21.652Z,26.76
2023-04-18T03:46:21.685Z,26.78
2023-04-18T03:47:21.665Z,26.76
2023-04-18T03:48:21.685Z,26.78
2023-04-18T03:49:21.694Z,26.78
2023-04-18T03:50:21.775Z,26.76
2023-04-18T03:51:21.948Z,26.78
2023-04-18T03:52:22.096Z,26.78
2023-04-18T03:53:22.244Z,26.76
2023-04-18T03:54:22.374Z,26.79
2023-04-18T03:55:22.526Z,26.78
2023-04-18T03:56:22.652Z,26.75
2023-04-18T03:57:22.777Z,26.75
2023-04-18T03:58:23.216Z,26.78
2023-04-18T03:59:23.037Z,26.76
2023-04-18T04:00:23.178Z,26.76
2023-04-18T04:01:23.339Z,26.78
2023-04-18T04:02:23.643Z,26.76
2023-04-18T04:03:23.764Z,26.78
2023-04-18T04:04:23.889Z,26.76
2023-04-18T04:05:23.943Z,26.76
2023-04-18T04:06:24.109Z,26.76
2023-04-18T04:07:24.209Z,26.79
2023-04-18T04:08:25.509Z,26.76
2023-04-18T04:09:24.560Z,26.76
2023-04-18T04:10:24.547Z,26.76
2023-04-18T04:11:24.531Z,26.75
2023-04-18T04:12:24.537Z,26.75
2023-04-18T04:13:24.536Z,26.76
2023-04-18T04:14:24.578Z,26.76
2023-04-18T04:15:24.565Z,26.78
2023-04-18T04:16:24.669Z,26.76
2023-04-18T04:17:24.644Z,26.76
2023-04-18T04:18:24.647Z,26.75
2023-04-18T04:19:24.737Z,26.75
2023-04-18T04:20:24.754Z,26.73
2023-04-18T04:21:24.729Z,26.76
2023-04-18T04:22:24.726Z,26.76
2023-04-18T04:23:24.744Z,26.78
2023-04-18T04:24:24.764Z,26.76
2023-04-18T04:25:24.757Z,26.76
2023-04-18T04:26:24.776Z,26.78
2023-04-18T04:27:24.783Z,26.75
2023-04-18T04:28:24.798Z,26.75
2023-04-18T04:29:24.813Z,26.76
2023-04-18T04:30:24.894Z,26.75
2023-04-18T04:31:24.934Z,26.76
2023-04-18T04:32:24.952Z,26.76
2023-04-18T04:33:24.903Z,26.73
2023-04-18T04:34:24.906Z,26.73
2023-04-18T04:35:24.937Z,26.76
2023-04-18T04:36:25.040Z,26.75
2023-04-18T04:37:25.143Z,26.75
2023-04-18T04:38:25.176Z,26.76
2023-04-18T04:39:25.143Z,26.76
2023-04-18T04:40:25.140Z,26.76
2023-04-18T04:41:25.136Z,26.75
2023-04-18T04:42:25.176Z,26.75
2023-04-18T04:43:25.188Z,26.78
2023-04-18T04:44:25.216Z,26.75
2023-04-18T04:45:25.183Z,26.76
2023-04-18T04:46:25.296Z,26.75
2023-04-18T04:47:25.188Z,26.75
2023-04-18T04:48:25.177Z,26.76
2023-04-18T04:49:25.164Z,26.76
2023-04-18T04:50:25.196Z,26.76
2023-04-18T04:51:25.185Z,26.75
2023-04-18T04:52:25.192Z,26.75
2023-04-18T04:53:25.276Z,26.76
2023-04-18T04:54:25.334Z,26.78
2023-04-18T04:55:25.339Z,26.76
2023-04-18T04:56:25.331Z,26.75
2023-04-18T04:57:25.332Z,26.75
2023-04-18T04:58:25.349Z,26.75
2023-04-18T04:59:25.414Z,26.78
2023-04-18T05:00:25.597Z,26.78
2023-04-18T05:01:25.621Z,26.76
2023-04-18T05:02:25.878Z,26.73
2023-04-18T05:03:25.725Z,26.76
2023-04-18T05:04:25.714Z,26.76
2023-04-18T05:05:25.627Z,26.75
2023-04-18T05:06:25.647Z,26.76
2023-04-18T05:07:25.659Z,26.76
2023-04-18T05:08:25.661Z,26.78
2023-04-18T05:09:25.728Z,26.76
2023-04-18T05:10:25.673Z,26.76
2023-04-18T05:11:25.750Z,26.76
2023-04-18T05:12:25.763Z,26.79
2023-04-18T05:13:25.766Z,26.78
2023-04-18T05:14:25.748Z,26.79
2023-04-18T05:15:25.753Z,26.78
2023-04-18T05:16:25.785Z,26.79
2023-04-18T05:17:25.793Z,26.76
2023-04-18T05:18:25.763Z,26.76
2023-04-18T05:19:25.768Z,26.78
2023-04-18T05:20:25.842Z,26.79
2023-04-18T05:21:25.876Z,26.76
2023-04-18T05:22:25.883Z,26.78
2023-04-18T05:23:25.892Z,26.78
2023-04-18T05:24:25.873Z,26.78
2023-04-18T05:25:25.922Z,26.78
2023-04-18T05:26:25.933Z,26.80
2023-04-18T05:27:26.009Z,26.80
2023-04-18T05:28:25.972Z,26.83
2023-04-18T05:29:25.979Z,26.85
2023-04-18T05:30:25.988Z,26.85
2023-04-18T05:31:26.057Z,26.85
2023-04-18T05:32:26.012Z,26.90
2023-04-18T05:33:26.027Z,26.92
2023-04-18T05:34:26.041Z,26.96
2023-04-18T05:35:26.083Z,27.00
2023-04-18T05:36:26.115Z,27.02
2023-04-18T05:37:26.162Z,27.04
2023-04-18T05:38:26.204Z,27.09
2023-04-18T05:39:26.260Z,27.11
2023-04-18T05:40:26.299Z,27.14
2023-04-18T05:41:26.440Z,27.17
2023-04-18T05:42:26.391Z,27.23
2023-04-18T05:43:26.455Z,27.24
2023-04-18T05:44:26.516Z,27.29
2023-04-18T05:45:26.559Z,27.30
2023-04-18T05:46:26.689Z,27.34
2023-04-18T05:47:26.774Z,27.38
2023-04-18T05:48:26.707Z,27.37
2023-04-18T05:49:26.763Z,27.41
2023-04-18T05:50:26.792Z,27.44
2023-04-18T05:51:26.848Z,27.48
2023-04-18T05:52:26.901Z,27.48
2023-04-18T05:53:26.970Z,27.53
2023-04-18T05:54:27.012Z,27.55
2023-04-18T05:55:27.457Z,27.58
2023-04-18T05:56:27.060Z,27.60
2023-04-18T05:57:27.119Z,27.62
2023-04-18T05:58:27.148Z,27.64
2023-04-18T05:59:27.165Z,27.64
2023-04-18T06:00:27.256Z,27.65
2023-04-18T06:01:27.270Z,27.68
2023-04-18T06:02:27.517Z,27.67
2023-04-18T06:03:27.598Z,27.67
2023-04-18T06:04:27.589Z,27.62
2023-04-18T06:05:27.998Z,27.58
2023-04-18T06:06:27.512Z,27.57
2023-04-18T06:07:27.553Z,27.53
2023-04-18T06:08:27.985Z,27.50
2023-04-18T06:09:27.661Z,27.47
2023-04-18T06:10:27.740Z,27.44
2023-04-18T06:11:27.730Z,27.40
2023-04-18T06:12:27.741Z,27.38
2023-04-18T06:13:27.737Z,27.37
2023-04-18T06:14:27.757Z,27.36
2023-04-18T06:15:27.781Z,27.33
2023-04-18T06:16:27.916Z,27.32
2023-04-18T06:17:27.895Z,27.30
2023-04-18T06:18:27.885Z,27.27
2023-04-18T06:19:27.882Z,27.29
2023-04-18T06:20:27.893Z,27.24
2023-04-18T06:21:27.900Z,27.23
2023-04-18T06:22:27.891Z,27.24
2023-04-18T06:23:27.980Z,27.23
2023-04-18T06:24:28.343Z,27.24
2023-04-18T06:25:28.001Z,27.24
2023-04-18T06:26:28.001Z,27.22
2023-04-18T06:27:31.634Z,27.22
2023-04-18T06:28:28.043Z,27.22
2023-04-18T06:29:27.990Z,27.22
2023-04-18T06:30:28.010Z,27.22
2023-04-18T06:31:28.073Z,27.10
2023-04-18T06:32:28.066Z,27.09
2023-04-18T06:33:28.482Z,27.10
2023-04-18T06:34:27.970Z,27.15
2023-04-18T06:35:27.997Z,27.20
2023-04-18T06:36:28.886Z,27.23
2023-04-18T06:37:27.948Z,27.24
2023-04-18T06:38:27.956Z,27.29
2023-04-18T06:39:27.944Z,27.30
2023-04-18T06:40:27.989Z,27.32
2023-04-18T06:41:27.925Z,27.29
2023-04-18T06:42:28.016Z,27.30
2023-04-18T06:43:27.897Z,27.30
2023-04-18T06:44:27.909Z,27.33
2023-04-18T06:45:28.034Z,27.33
2023-04-18T06:46:27.960Z,27.34
2023-04-18T06:47:27.918Z,27.36
2023-04-18T06:48:27.873Z,27.33
2023-04-18T06:49:27.858Z,27.34
2023-04-18T06:50:27.886Z,27.34
2023-04-18T06:51:27.840Z,27.36
2023-04-18T06:52:27.845Z,27.38
2023-04-18T06:53:27.875Z,27.38
2023-04-18T06:54:27.877Z,27.37
2023-04-18T06:55:27.988Z,27.40
2023-04-18T06:56:27.987Z,27.37
2023-04-18T06:57:28.012Z,27.37
2023-04-18T06:58:28.647Z,27.37
2023-04-18T06:59:28.136Z,27.38
2023-04-18T07:00:28.199Z,27.37
2023-04-18T07:01:28.229Z,27.40
2023-04-18T07:02:28.431Z,27.40
2023-04-18T07:03:28.542Z,27.44
2023-04-18T07:04:28.307Z,27.43
2023-04-18T07:05:28.340Z,27.44
2023-04-18T07:06:28.392Z,27.43
2023-04-18T07:07:28.447Z,27.44
2023-04-18T07:08:28.448Z,27.44
2023-04-18T07:09:28.483Z,27.43
2023-04-18T07:10:28.555Z,27.45
2023-04-18T07:11:28.553Z,27.47
2023-04-18T07:12:28.588Z,27.45
2023-04-18T07:13:28.659Z,27.45
2023-04-18T07:14:28.824Z,27.50
2023-04-18T07:15:28.769Z,27.50
2023-04-18T07:16:28.837Z,27.51
2023-04-18T07:17:28.884Z,27.50
2023-04-18T07:18:37.479Z,27.50
2023-04-18T07:19:29.876Z,27.50
2023-04-18T07:20:28.951Z,27.54
2023-04-18T07:21:28.873Z,27.51
2023-04-18T07:22:28.871Z,27.50
2023-04-18T07:23:28.836Z,27.53
2023-04-18T07:24:28.852Z,27.51
2023-04-18T07:25:28.841Z,27.53
2023-04-18T07:26:28.841Z,27.47
2023-04-18T07:27:28.825Z,27.48
2023-04-18T07:28:28.871Z,27.51
2023-04-18T07:29:29.026Z,27.50
2023-04-18T07:30:29.069Z,27.54
2023-04-18T07:31:29.025Z,27.54
2023-04-18T07:32:29.077Z,27.57
2023-04-18T07:33:29.103Z,27.55
2023-04-18T07:34:29.500Z,27.57
2023-04-18T07:35:29.495Z,27.62
2023-04-18T07:36:29.248Z,27.58
2023-04-18T07:37:29.289Z,27.57
2023-04-18T07:38:29.312Z,27.55
2023-04-18T07:39:29.322Z,27.61
2023-04-18T07:40:29.508Z,27.64
2023-04-18T07:41:29.438Z,27.68
2023-04-18T07:42:29.471Z,27.68
2023-04-18T07:43:29.540Z,27.64
2023-04-18T07:44:30.004Z,27.67
2023-04-18T07:45:29.619Z,27.69
2023-04-18T07:46:29.728Z,27.72
2023-04-18T07:47:30.721Z,27.78
2023-04-18T07:48:29.734Z,27.83
2023-04-18T07:49:30.028Z,27.84
2023-04-18T07:50:29.809Z,27.87
2023-04-18T07:51:29.823Z,27.87
2023-04-18T07:52:29.844Z,27.88
2023-04-18T07:53:29.900Z,27.89
2023-04-18T07:54:29.922Z,27.94
2023-04-18T07:55:29.962Z,27.97
2023-04-18T07:56:29.970Z,27.99
2023-04-18T07:57:30.005Z,28.01
2023-04-18T07:58:30.005Z,28.02
2023-04-18T07:59:30.053Z,27.97
2023-04-18T08:00:30.060Z,27.99
2023-04-18T08:01:30.062Z,27.99
2023-04-18T08:02:30.216Z,28.01
2023-04-18T08:03:30.304Z,27.99
2023-04-18T08:04:30.705Z,27.98
2023-04-18T08:05:30.252Z,28.01
2023-04-18T08:06:30.196Z,28.02
2023-04-18T08:07:30.194Z,27.98
2023-04-18T08:08:30.237Z,27.97
2023-04-18T08:09:30.278Z,27.98
2023-04-18T08:10:30.301Z,28.01
2023-04-18T08:11:30.278Z,27.97
2023-04-18T08:12:30.302Z,27.98
2023-04-18T08:13:30.359Z,27.98
2023-04-18T08:14:30.513Z,27.95
2023-04-18T08:15:30.400Z,27.97
2023-04-18T08:16:30.461Z,27.92
2023-04-18T08:17:30.469Z,27.91
2023-04-18T08:18:30.496Z,27.89
2023-04-18T08:19:30.514Z,27.89
2023-04-18T08:20:30.559Z,27.88
2023-04-18T08:21:31.014Z,27.91
2023-04-18T08:22:30.655Z,27.91
2023-04-18T08:23:30.687Z,27.84
2023-04-18T08:24:31.024Z,27.84
2023-04-18T08:25:30.770Z,27.84
2023-04-18T08:26:30.898Z,27.87
2023-04-18T08:27:30.875Z,27.91
2023-04-18T08:28:30.894Z,27.92
2023-04-18T08:29:31.018Z,27.89
2023-04-18T08:30:31.001Z,27.95
2023-04-18T08:31:31.036Z,27.98
2023-04-18T08:32:31.122Z,28.04
2023-04-18T08:33:31.004Z,28.05
2023-04-18T08:34:31.058Z,28.04
2023-04-18T08:35:31.102Z,28.07
2023-04-18T08:36:31.098Z,28.11
2023-04-18T08:37:31.081Z,28.13
2023-04-18T08:38:31.048Z,28.13
2023-04-18T08:39:31.551Z,28.16
2023-04-18T08:40:31.049Z,28.19
2023-04-18T08:41:31.123Z,28.21
2023-04-18T08:42:31.058Z,28.22
2023-04-18T08:43:31.069Z,28.22
2023-04-18T08:44:31.061Z,28.22
2023-04-18T08:45:31.047Z,28.26
2023-04-18T08:46:31.085Z,28.26
2023-04-18T08:47:31.123Z,28.22
2023-04-18T08:48:31.125Z,28.25
2023-04-18T08:49:31.146Z,28.25
2023-04-18T08:50:31.201Z,28.29
2023-04-18T08:51:31.162Z,28.26
2023-04-18T08:52:31.219Z,28.23
2023-04-18T08:53:31.210Z,28.23
2023-04-18T08:54:31.216Z,28.26
2023-04-18T08:55:31.229Z,28.26
2023-04-18T08:56:31.538Z,28.26
2023-04-18T08:57:31.296Z,28.26
2023-04-18T08:58:31.305Z,28.29
2023-04-18T08:59:31.301Z,28.26
2023-04-18T09:00:31.351Z,28.26
2023-04-18T09:01:31.374Z,28.28
2023-04-18T09:02:31.492Z,28.31
2023-04-18T09:03:31.433Z,28.28
2023-04-18T09:04:31.542Z,28.29
2023-04-18T09:05:31.466Z,28.32
2023-04-18T09:06:31.580Z,28.31
2023-04-18T09:07:31.491Z,28.32
2023-04-18T09:08:31.568Z,28.32
2023-04-18T09:09:31.600Z,28.32
2023-04-18T09:10:31.627Z,28.34
2023-04-18T09:11:32.041Z,28.32
2023-04-18T09:12:31.698Z,28.32
2023-04-18T09:13:31.720Z,28.31
2023-04-18T09:14:31.744Z,28.28
2023-04-18T09:15:31.780Z,28.34
2023-04-18T09:16:32.064Z,28.32
2023-04-18T09:17:31.874Z,28.32
2023-04-18T09:18:31.861Z,28.34
2023-04-18T09:19:31.863Z,28.31
2023-04-18T09:20:31.855Z,28.35
2023-04-18T09:21:32.032Z,28.34
2023-04-18T09:22:31.987Z,28.38
2023-04-18T09:23:32.035Z,28.39
2023-04-18T09:24:32.099Z,28.41
2023-04-18T09:25:32.536Z,28.45
2023-04-18T09:26:32.336Z,28.32
2023-04-18T09:27:32.331Z,28.21
2023-04-18T09:28:32.402Z,28.31
2023-04-18T09:29:32.419Z,28.29
2023-04-18T09:30:32.630Z,28.31
2023-04-18T09:31:33.073Z,28.29
2023-04-18T09:32:32.629Z,28.29
2023-04-18T09:33:32.675Z,28.26
2023-04-18T09:34:32.675Z,28.26
2023-04-18T09:35:32.718Z,28.26
2023-04-18T09:36:33.111Z,28.23
2023-04-18T09:37:32.907Z,28.22
2023-04-18T09:38:33.124Z,28.21
2023-04-18T09:39:32.937Z,28.18
2023-04-18T09:40:32.988Z,28.16
2023-04-18T09:41:33.066Z,28.16
2023-04-18T09:42:32.968Z,28.15
2023-04-18T09:43:33.012Z,28.09
2023-04-18T09:44:33.053Z,28.11
2023-04-18T09:45:32.947Z,28.07
2023-04-18T09:46:33.052Z,28.07
2023-04-18T09:47:33.136Z,28.05
2023-04-18T09:48:33.563Z,28.04
2023-04-18T09:49:33.017Z,27.97
2023-04-18T09:50:33.053Z,27.95
2023-04-18T09:51:33.576Z,27.95
2023-04-18T09:52:33.098Z,27.94
2023-04-18T09:53:33.117Z,27.91
2023-04-18T09:54:33.121Z,27.89
2023-04-18T09:55:33.137Z,27.91
2023-04-18T09:56:33.163Z,27.88
2023-04-18T09:57:33.161Z,27.89
2023-04-18T09:58:33.205Z,27.87
2023-04-18T09:59:33.245Z,27.85
2023-04-18T10:00:33.566Z,27.88
2023-04-18T10:01:33.282Z,27.88
2023-04-18T10:02:33.396Z,27.83
2023-04-18T10:03:33.362Z,27.85
2023-04-18T10:04:33.426Z,27.84
2023-04-18T10:05:33.398Z,27.83
2023-04-18T10:06:33.378Z,27.83
2023-04-18T10:07:33.383Z,27.83
2023-04-18T10:08:33.404Z,27.78
2023-04-18T10:09:33.420Z,27.78
2023-04-18T10:10:33.488Z,27.78
2023-04-18T10:11:33.462Z,27.78
2023-04-18T10:12:33.484Z,27.74
2023-04-18T10:13:33.508Z,27.71
2023-04-18T10:14:33.552Z,27.72
2023-04-18T10:15:33.600Z,27.72
2023-04-18T10:16:34.957Z,27.71
2023-04-18T10:17:33.798Z,27.72
2023-04-18T10:18:33.825Z,27.71
2023-04-18T10:19:33.859Z,27.71
2023-04-18T10:20:33.895Z,27.68
2023-04-18T10:21:34.067Z,27.68
2023-04-18T10:22:33.946Z,27.54
2023-04-18T10:23:33.989Z,27.54
2023-04-18T10:24:34.044Z,27.58
2023-04-18T10:25:34.095Z,27.62
2023-04-18T10:26:34.196Z,27.65
2023-04-18T10:27:34.126Z,27.67
2023-04-18T10:28:34.147Z,27.71
2023-04-18T10:29:34.181Z,27.74
2023-04-18T10:30:34.209Z,27.77
2023-04-18T10:31:34.279Z,27.78
2023-04-18T10:32:34.300Z,27.81
2023-04-18T10:33:34.454Z,27.84
2023-04-18T10:34:34.271Z,27.87
2023-04-18T10:35:34.279Z,27.88
2023-04-18T10:36:34.364Z,27.92
2023-04-18T10:37:34.305Z,27.92
2023-04-18T10:38:34.305Z,27.98
2023-04-18T10:39:34.315Z,27.98
2023-04-18T10:40:34.465Z,28.02
2023-04-18T10:41:34.393Z,28.04
2023-04-18T10:42:34.339Z,28.08
2023-04-18T10:43:34.411Z,28.09
2023-04-18T10:44:34.463Z,28.15
2023-04-18T10:45:34.498Z,28.12
2023-04-18T10:46:34.571Z,28.18
2023-04-18T10:47:34.672Z,28.16
2023-04-18T10:49:34.691Z,28.18
2023-04-18T10:50:34.655Z,28.18
2023-04-18T10:51:34.624Z,28.19
2023-04-18T10:52:34.656Z,28.18
2023-04-18T10:53:34.616Z,28.22
2023-04-18T10:54:34.630Z,28.22
2023-04-18T10:55:34.620Z,28.23
2023-04-18T10:56:34.609Z,28.21
2023-04-18T10:57:34.593Z,28.25
2023-04-18T10:58:34.616Z,28.23
2023-04-18T10:59:34.570Z,28.25
2023-04-18T11:00:34.601Z,28.25
2023-04-18T11:01:34.571Z,28.28
2023-04-18T11:02:34.685Z,28.28
2023-04-18T11:03:34.612Z,28.28
2023-04-18T11:04:34.620Z,28.32
2023-04-18T11:05:34.540Z,28.32
2023-04-18T11:06:34.542Z,28.36
2023-04-18T11:07:34.531Z,28.39
2023-04-18T11:08:34.536Z,28.38
2023-04-18T11:09:34.504Z,28.39
2023-04-18T11:10:34.498Z,28.41
2023-04-18T11:11:34.531Z,28.36
2023-04-18T11:12:35.520Z,28.35
2023-04-18T11:13:34.482Z,28.35
2023-04-18T11:14:34.503Z,28.36
2023-04-18T11:15:34.489Z,28.34
2023-04-18T11:16:34.641Z,28.32
2023-04-18T11:17:34.523Z,28.34
2023-04-18T11:18:34.459Z,28.31
2023-04-18T11:19:34.450Z,28.31
2023-04-18T11:20:34.435Z,28.26
2023-04-18T11:21:34.498Z,28.26
2023-04-18T11:22:34.544Z,28.28
2023-04-18T11:23:34.595Z,28.22
2023-04-18T11:24:34.644Z,28.22
2023-04-18T11:25:34.661Z,28.21
2023-04-18T11:26:35.728Z,28.19
2023-04-18T11:27:34.802Z,28.21
2023-04-18T11:28:34.893Z,28.19
2023-04-18T11:29:34.881Z,28.16
2023-04-18T11:30:34.980Z,28.15
2023-04-18T11:31:35.065Z,28.15
2023-04-18T11:32:35.171Z,28.16
2023-04-18T11:33:35.112Z,28.13
2023-04-18T11:34:35.183Z,28.15
2023-04-18T11:35:35.265Z,28.15
2023-04-18T11:36:35.357Z,28.15
2023-04-18T11:37:35.365Z,28.13
2023-04-18T11:38:35.428Z,28.13
2023-04-18T11:39:35.421Z,28.13
2023-04-18T11:40:35.439Z,28.09
2023-04-18T11:41:35.499Z,28.08
2023-04-18T11:42:35.544Z,28.08
2023-04-18T11:43:35.648Z,28.08
2023-04-18T11:44:36.345Z,28.05
2023-04-18T11:45:35.630Z,28.07
2023-04-18T11:46:35.730Z,28.05
2023-04-18T11:47:35.703Z,28.02
2023-04-18T11:48:35.712Z,28.05
2023-04-18T11:49:35.698Z,28.05
2023-04-18T11:50:35.711Z,28.02
2023-04-18T11:51:35.802Z,28.02
2023-04-18T11:52:35.782Z,27.98
2023-04-18T11:53:35.769Z,27.99
2023-04-18T11:54:35.794Z,27.98
2023-04-18T11:55:35.767Z,27.99
2023-04-18T11:56:36.890Z,27.99
2023-04-18T11:57:35.810Z,27.99
2023-04-18T11:58:35.867Z,27.98
2023-04-18T11:59:35.893Z,27.98
2023-04-18T12:00:35.873Z,27.97
2023-04-18T12:01:35.891Z,27.94
2023-04-18T12:02:36.150Z,27.94
2023-04-18T12:03:36.098Z,27.94
2023-04-18T12:04:36.202Z,27.92
2023-04-18T12:05:36.126Z,27.94
2023-04-18T12:06:35.922Z,27.91
2023-04-18T12:07:35.931Z,27.89
2023-04-18T12:08:35.904Z,27.89
2023-04-18T12:09:35.891Z,27.88
2023-04-18T12:10:35.883Z,27.91
2023-04-18T12:11:35.886Z,27.88
2023-04-18T12:12:35.930Z,27.85
2023-04-18T12:13:35.925Z,27.87
2023-04-18T12:14:35.920Z,27.85
2023-04-18T12:15:35.945Z,27.85
2023-04-18T12:16:35.967Z,27.83
2023-04-18T12:17:36.032Z,27.84
2023-04-18T12:18:35.972Z,27.83
2023-04-18T12:19:35.981Z,27.81
2023-04-18T12:20:35.959Z,27.81
2023-04-18T12:21:35.991Z,27.83
2023-04-18T12:22:36.125Z,27.81
2023-04-18T12:23:36.013Z,27.80
2023-04-18T12:24:36.009Z,27.80
2023-04-18T12:25:36.030Z,27.80
2023-04-18T12:26:36.087Z,27.77
2023-04-18T12:27:36.081Z,27.75
2023-04-18T12:28:36.079Z,27.75
2023-04-18T12:29:36.105Z,27.74
2023-04-18T12:30:37.769Z,27.75
2023-04-18T12:31:36.160Z,27.75
2023-04-18T12:32:36.187Z,27.77
2023-04-18T12:33:36.156Z,27.77
2023-04-18T12:34:36.212Z,27.81
2023-04-18T12:35:36.207Z,27.80
2023-04-18T12:36:36.201Z,27.80
2023-04-18T12:37:36.625Z,27.80
2023-04-18T12:38:36.254Z,27.80
2023-04-18T12:39:36.320Z,27.80
2023-04-18T12:40:36.307Z,27.77
2023-04-18T12:41:36.316Z,27.80
2023-04-18T12:42:36.349Z,27.77
2023-04-18T12:43:36.330Z,27.78
2023-04-18T12:44:36.335Z,27.75
2023-04-18T12:45:36.412Z,27.75
2023-04-18T12:46:36.445Z,27.77
2023-04-18T12:47:36.428Z,27.77
2023-04-18T12:48:36.423Z,27.75
2023-04-18T12:49:36.441Z,27.78
2023-04-18T12:50:36.443Z,27.77
2023-04-18T12:51:36.488Z,27.77
2023-04-18T12:52:36.504Z,27.78
2023-04-18T12:53:36.545Z,27.77