createdAt,value
2018-05-11T00:01:03.634Z,6.50
2018-05-11T00:03:32.891Z,7.40
2018-05-11T00:06:02.197Z,6.63
2018-05-11T00:08:31.500Z,7.23
2018-05-11T00:11:00.765Z,7.60
2018-05-11T00:13:30.830Z,7.13
2018-05-11T00:16:00.113Z,6.60
2018-05-11T00:18:29.433Z,6.10
2018-05-11T00:20:58.882Z,6.73
2018-05-11T00:23:29.043Z,6.63
2018-05-11T00:25:58.250Z,7.17
2018-05-11T00:28:27.579Z,7.13
2018-05-11T00:30:56.893Z,7.97
2018-05-11T00:33:27.674Z,8.97
2018-05-11T00:35:56.949Z,6.77
2018-05-11T00:38:26.985Z,6.10
2018-05-11T00:40:57.005Z,6.97
2018-05-11T00:43:26.462Z,5.87
2018-05-11T00:45:55.765Z,6.17
2018-05-11T00:48:25.053Z,6.17
2018-05-11T00:50:54.341Z,7.20
2018-05-11T00:53:23.611Z,6.30
2018-05-11T00:55:52.919Z,6.50
2018-05-11T00:58:22.192Z,6.23
2018-05-11T01:00:52.350Z,7.87
2018-05-11T01:03:21.663Z,6.90
2018-05-11T01:05:50.909Z,5.60
2018-05-11T01:08:20.942Z,6.87
2018-05-11T01:10:50.223Z,5.40
2018-05-11T01:13:20.409Z,5.80
2018-05-11T01:15:49.690Z,5.90
2018-05-11T01:18:18.983Z,5.80
2018-05-11T01:20:48.416Z,6.27
2018-05-11T01:23:17.690Z,6.90
2018-05-11T01:25:47.017Z,7.00
2018-05-11T01:28:16.284Z,6.10
2018-05-11T01:30:45.597Z,6.50
2018-05-11T01:33:15.097Z,6.50
2018-05-11T01:35:44.357Z,6.13
2018-05-11T01:38:14.383Z,6.53
2018-05-11T01:40:44.451Z,5.83
2018-05-11T01:43:13.807Z,6.60
2018-05-11T01:45:43.118Z,6.80
2018-05-11T01:48:12.407Z,7.20
2018-05-11T01:50:41.682Z,6.80
2018-05-11T01:53:11.726Z,7.77
2018-05-11T01:55:41.044Z,7.93
2018-05-11T01:58:10.398Z,7.30
2018-05-11T02:00:39.667Z,6.93
2018-05-11T02:03:08.961Z,6.20
2018-05-11T02:05:38.225Z,7.03
2018-05-11T02:08:07.517Z,7.17
2018-05-11T02:10:36.930Z,6.70
2018-05-11T02:13:07.005Z,8.03
2018-05-11T02:15:36.329Z,7.43
2018-05-11T02:18:06.662Z,7.40
2018-05-11T02:20:36.703Z,7.43
2018-05-11T02:23:06.002Z,8.20
2018-05-11T02:25:35.310Z,8.70
2018-05-11T02:28:04.623Z,6.97
2018-05-11T02:30:34.702Z,9.10
2018-05-11T02:33:04.142Z,7.90
2018-05-11T02:35:33.467Z,8.47
2018-05-11T02:38:02.806Z,7.93
2018-05-11T02:40:32.863Z,8.10
2018-05-11T02:43:02.125Z,7.63
2018-05-11T02:45:32.146Z,7.97
2018-05-11T02:48:01.458Z,7.97
2018-05-11T02:50:31.504Z,8.10
2018-05-11T02:53:01.532Z,8.30
2018-05-11T02:55:30.809Z,8.77
2018-05-11T02:58:00.098Z,8.80
2018-05-11T03:00:29.418Z,7.43
2018-05-11T03:02:59.346Z,7.30
2018-05-11T03:05:28.695Z,8.00
2018-05-11T03:07:58.726Z,8.90
2018-05-11T03:10:29.118Z,7.97
2018-05-11T03:12:58.401Z,7.80
2018-05-11T03:15:27.651Z,7.87
2018-05-11T03:17:56.957Z,7.90
2018-05-11T03:20:26.228Z,7.93
2018-05-11T03:22:55.476Z,8.40
2018-05-11T03:25:24.781Z,7.87
2018-05-11T03:27:54.056Z,7.23
2018-05-11T03:30:24.995Z,7.50
2018-05-11T03:32:54.266Z,8.00
2018-05-11T03:35:23.546Z,10.20
2018-05-11T03:37:52.844Z,8.40
2018-05-11T03:40:22.125Z,8.97
2018-05-11T03:42:51.398Z,8.63
2018-05-11T03:45:20.696Z,8.67
2018-05-11T03:47:49.956Z,7.43
2018-05-11T03:50:19.223Z,10.10
2018-05-11T03:52:48.490Z,8.63
2018-05-11T03:55:18.688Z,8.93
2018-05-11T03:57:48.382Z,9.13
2018-05-11T04:00:17.634Z,8.73
2018-05-11T04:06:07.103Z,8.70
2018-05-11T04:08:45.586Z,8.73
2018-05-11T04:11:14.885Z,8.40
2018-05-11T04:13:44.150Z,8.73
2018-05-11T04:16:13.411Z,8.03
2018-05-11T04:18:43.447Z,9.20
2018-05-11T04:21:13.459Z,8.23
2018-05-11T04:23:43.486Z,9.73
2018-05-11T04:26:12.736Z,7.87
2018-05-11T04:28:42.005Z,8.53
2018-05-11T04:31:11.268Z,8.50
2018-05-11T04:33:40.563Z,8.47
2018-05-11T04:36:10.598Z,9.53
2018-05-11T04:38:40.621Z,8.70
2018-05-11T04:41:09.881Z,9.30
2018-05-11T04:43:39.140Z,9.73
2018-05-11T04:46:08.399Z,10.63
2018-05-11T04:48:38.437Z,9.27
2018-05-11T04:51:07.707Z,8.30
2018-05-11T04:53:36.987Z,8.70
2018-05-11T04:56:06.263Z,10.47
2018-05-11T04:58:35.520Z,8.77
2018-05-11T05:01:05.541Z,8.10
2018-05-11T05:03:35.583Z,9.30
2018-05-11T05:06:04.838Z,8.80
2018-05-11T05:08:34.868Z,7.63
2018-05-11T05:11:04.893Z,6.60
2018-05-11T05:13:34.406Z,7.30
2018-05-11T05:16:03.677Z,8.70
2018-05-11T05:18:32.947Z,6.07
2018-05-11T05:21:02.211Z,6.63
2018-05-11T05:23:31.489Z,6.73
2018-05-11T05:26:01.524Z,6.60
2018-05-11T05:28:30.812Z,6.30
2018-05-11T05:31:00.975Z,5.47
2018-05-11T05:33:31.041Z,5.53
2018-05-11T05:36:01.072Z,6.13
2018-05-11T05:38:31.137Z,5.90
2018-05-11T05:41:00.438Z,5.30
2018-05-11T05:43:29.686Z,6.50
2018-05-11T05:45:59.745Z,4.90
2018-05-11T05:48:29.037Z,4.90
2018-05-11T05:50:58.393Z,4.70
2018-05-11T05:53:28.423Z,4.17
2018-05-11T05:55:58.554Z,5.13
2018-05-11T05:58:27.812Z,5.70
2018-05-11T06:00:57.082Z,5.43
2018-05-11T06:03:26.358Z,4.50
2018-05-11T06:05:55.628Z,5.57
2018-05-11T06:08:24.950Z,5.20
2018-05-11T06:10:54.227Z,3.87
2018-05-11T06:13:23.469Z,4.97
2018-05-11T06:15:52.733Z,3.90
2018-05-11T06:18:22.771Z,3.30
2018-05-11T06:20:53.091Z,3.17
2018-05-11T06:23:22.372Z,3.07
2018-05-11T06:25:51.671Z,3.27
2018-05-11T06:28:21.795Z,2.30
2018-05-11T06:30:51.050Z,3.10
2018-05-11T06:33:20.441Z,3.00
2018-05-11T06:35:49.750Z,2.50
2018-05-11T06:38:19.007Z,2.23
2018-05-11T06:40:49.214Z,2.40
2018-05-11T06:43:18.514Z,2.13
2018-05-11T06:45:47.784Z,2.23
2018-05-11T06:48:17.053Z,2.60
2018-05-11T06:50:46.317Z,2.30
2018-05-11T06:53:19.562Z,2.70
2018-05-11T06:55:48.850Z,2.73
2018-05-11T06:58:18.876Z,2.27
2018-05-11T07:00:48.130Z,2.40
2018-05-11T07:03:17.382Z,2.43
2018-05-11T07:05:46.667Z,2.57
2018-05-11T07:08:15.960Z,2.00
2018-05-11T07:10:45.201Z,2.17
2018-05-11T07:13:14.476Z,1.70
2018-05-11T07:15:43.753Z,1.77
2018-05-11T07:18:13.132Z,3.17
2018-05-11T07:20:44.628Z,2.33
2018-05-11T07:23:13.909Z,3.00
2018-05-11T07:25:43.160Z,3.07
2018-05-11T07:28:12.443Z,2.90
2018-05-11T07:30:41.788Z,2.60
2018-05-11T07:33:11.837Z,2.40
2018-05-11T07:35:41.101Z,2.40
2018-05-11T07:38:11.160Z,2.37
2018-05-11T07:40:40.415Z,2.43
2018-05-11T07:43:09.752Z,2.50
2018-05-11T07:45:38.933Z,2.87
2018-05-11T07:48:08.182Z,2.73
2018-05-11T07:50:37.459Z,2.40
2018-05-11T07:53:06.723Z,2.00
2018-05-11T07:55:36.754Z,2.50
2018-05-11T07:58:06.034Z,1.80
2018-05-11T08:00:35.304Z,1.90
2018-05-11T08:03:04.602Z,2.17
2018-05-11T08:05:33.902Z,2.93
2018-05-11T08:08:03.167Z,2.77
2018-05-11T08:10:32.451Z,1.90
2018-05-11T08:13:02.468Z,2.77
2018-05-11T08:15:31.764Z,2.80
2018-05-11T08:18:01.795Z,2.87
2018-05-11T08:20:31.060Z,3.17
2018-05-11T08:23:00.301Z,2.17
2018-05-11T08:25:29.583Z,2.70
2018-05-11T08:27:59.611Z,2.60
2018-05-11T08:30:28.897Z,2.40
2018-05-11T08:32:58.150Z,2.20
2018-05-11T08:35:27.414Z,2.20
2018-05-11T08:37:56.684Z,3.10
2018-05-11T08:40:25.953Z,2.53
2018-05-11T08:42:55.237Z,2.40
2018-05-11T08:45:24.508Z,2.60
2018-05-11T08:47:53.796Z,2.03
2018-05-11T08:50:23.059Z,2.53
2018-05-11T08:52:52.313Z,1.53
2018-05-11T08:55:21.587Z,1.40
2018-05-11T08:57:51.635Z,1.50
2018-05-11T09:00:20.912Z,1.30
2018-05-11T09:02:50.964Z,1.23
2018-05-11T09:05:20.209Z,1.10
2018-05-11T09:07:50.273Z,0.77
2018-05-11T09:10:19.569Z,0.90
2018-05-11T09:12:48.828Z,1.10
2018-05-11T09:15:18.082Z,1.87
2018-05-11T09:17:47.343Z,1.70
2018-05-11T09:20:17.377Z,1.63
2018-05-11T09:22:46.636Z,1.53
2018-05-11T09:25:15.915Z,1.17
2018-05-11T09:27:45.202Z,1.37
2018-05-11T09:30:14.463Z,1.30
2018-05-11T09:32:44.494Z,1.67
2018-05-11T09:35:13.759Z,1.93
2018-05-11T09:37:43.826Z,1.50
2018-05-11T09:40:13.074Z,1.80
2018-05-11T09:42:42.326Z,1.90
2018-05-11T09:45:11.578Z,1.90
2018-05-11T09:47:40.894Z,2.20
2018-05-11T09:50:10.933Z,2.23
2018-05-11T09:52:40.192Z,2.47
2018-05-11T09:55:09.512Z,3.83
2018-05-11T09:57:38.753Z,2.33
2018-05-11T10:00:08.032Z,2.63
2018-05-11T10:02:37.281Z,2.60
2018-05-11T10:05:06.538Z,2.57
2018-05-11T10:07:35.807Z,3.30
2018-05-11T10:10:05.841Z,3.20
2018-05-11T10:12:35.857Z,2.90
2018-05-11T10:15:05.900Z,3.03
2018-05-11T10:17:35.172Z,2.50
2018-05-11T10:20:04.452Z,2.93
2018-05-11T10:22:33.717Z,2.77
2018-05-11T10:25:02.989Z,3.00
2018-05-11T10:27:32.259Z,3.63
2018-05-11T10:30:02.279Z,3.00
2018-05-11T10:32:32.319Z,3.30
2018-05-11T10:35:01.611Z,3.20
2018-05-11T10:37:30.899Z,3.90
2018-05-11T10:40:01.006Z,4.23
2018-05-11T10:42:30.294Z,3.93
2018-05-11T10:44:59.548Z,3.50
2018-05-11T10:47:28.826Z,2.93
2018-05-11T10:49:58.834Z,3.80
2018-05-11T10:52:28.840Z,3.13
2018-05-11T10:54:58.869Z,4.10
2018-05-11T10:57:28.896Z,4.30
2018-05-11T10:59:58.174Z,4.77
2018-05-11T11:02:27.496Z,3.30
2018-05-11T11:04:56.789Z,2.93
2018-05-11T11:07:26.837Z,3.03
2018-05-11T11:09:56.091Z,2.13
2018-05-11T11:12:26.119Z,3.43
2018-05-11T11:14:56.168Z,3.40
2018-05-11T11:17:25.458Z,2.77
2018-05-11T11:19:54.821Z,5.37
2018-05-11T11:22:24.012Z,5.30
2018-05-11T11:24:53.298Z,5.73
2018-05-11T11:27:22.582Z,5.20
2018-05-11T11:29:51.838Z,6.07
2018-05-11T11:32:21.951Z,4.80
2018-05-11T11:34:52.081Z,5.03
2018-05-11T11:37:21.321Z,5.47
2018-05-11T11:39:50.638Z,5.37
2018-05-11T11:42:19.922Z,4.57
2018-05-11T11:44:49.178Z,4.50
2018-05-11T11:47:18.457Z,3.67
2018-05-11T11:49:47.729Z,3.63
2018-05-11T11:52:16.984Z,4.03
2018-05-11T11:54:46.241Z,4.03
2018-05-11T11:57:15.499Z,5.00
2018-05-11T11:59:44.750Z,6.33
2018-05-11T12:02:14.026Z,5.60
2018-05-11T12:04:43.277Z,6.27
2018-05-11T12:07:12.557Z,6.80
2018-05-11T12:09:41.827Z,6.43
2018-05-11T12:12:11.109Z,6.67
2018-05-11T12:14:40.362Z,5.40
2018-05-11T12:17:10.419Z,5.10
2018-05-11T12:19:39.681Z,6.10
2018-05-11T12:22:09.719Z,7.27
2018-05-11T12:24:38.999Z,6.33
2018-05-11T12:27:09.031Z,6.33
2018-05-11T12:29:38.420Z,6.30
2018-05-11T12:32:08.449Z,5.70
2018-05-11T12:34:37.746Z,6.63
2018-05-11T12:37:07.788Z,5.70
2018-05-11T12:39:37.035Z,6.33
2018-05-11T12:42:06.324Z,6.30
2018-05-11T12:44:35.591Z,6.10
2018-05-11T12:47:04.866Z,7.03
2018-05-11T12:51:55.767Z,6.77
2018-05-11T12:54:25.824Z,5.67
2018-05-11T12:56:55.108Z,6.60
2018-05-11T12:59:24.393Z,6.90
2018-05-11T13:01:53.673Z,6.20
2018-05-11T13:04:22.946Z,5.93
2018-05-11T13:06:52.217Z,6.33
2018-05-11T13:09:21.614Z,6.13
2018-05-11T13:11:51.649Z,5.70
2018-05-11T13:14:20.930Z,5.87
2018-05-11T13:16:50.220Z,6.10
2018-05-11T13:19:20.262Z,5.90
2018-05-11T13:21:49.541Z,6.00
2018-05-11T13:24:19.566Z,6.67
2018-05-11T13:26:49.590Z,6.60
2018-05-11T13:29:18.862Z,6.77
2018-05-11T13:31:48.923Z,6.77
2018-05-11T13:34:18.227Z,6.63
2018-05-11T13:36:47.523Z,5.33
2018-05-11T13:39:16.804Z,6.43
2018-05-11T13:41:46.836Z,5.30
2018-05-11T13:44:16.116Z,6.70
2018-05-11T13:46:45.400Z,6.03
2018-05-11T13:49:15.548Z,7.00
2018-05-11T13:51:45.578Z,5.53
2018-05-11T13:54:14.840Z,6.47
2018-05-11T13:59:20.356Z,7.40
2018-05-11T14:01:49.603Z,7.27
2018-05-11T14:04:19.645Z,6.23
2018-05-11T14:06:48.910Z,5.23
2018-05-11T14:09:18.969Z,5.03
2018-05-11T14:11:48.236Z,6.50
2018-05-11T14:14:17.602Z,6.57
2018-05-11T14:16:46.865Z,7.07
2018-05-11T14:19:16.251Z,5.50
2018-05-11T14:21:46.282Z,7.20
2018-05-11T14:24:15.548Z,6.50
2018-05-11T14:26:45.587Z,5.53
2018-05-11T14:29:15.620Z,6.70
2018-05-11T14:31:44.905Z,5.87
2018-05-11T14:34:14.195Z,6.10
2018-05-11T14:36:44.243Z,7.20
2018-05-11T14:39:13.603Z,5.80
2018-05-11T14:41:42.810Z,5.80
2018-05-11T14:44:12.870Z,4.63
2018-05-11T14:46:42.129Z,5.10
2018-05-11T14:49:12.174Z,6.20
2018-05-11T14:51:41.442Z,6.00
2018-05-11T14:54:11.502Z,5.70
2018-05-11T14:56:40.774Z,6.60
2018-05-11T14:59:10.805Z,7.00
2018-05-11T15:01:40.112Z,7.53
2018-05-11T15:04:09.460Z,6.60
2018-05-11T15:06:38.708Z,6.83
2018-05-11T15:09:08.725Z,6.80
2018-05-11T15:11:38.023Z,6.83
2018-05-11T15:14:07.366Z,6.73
2018-05-11T15:16:36.645Z,5.70
2018-05-11T15:19:05.946Z,5.63
2018-05-11T15:21:35.218Z,6.13
2018-05-11T15:24:05.260Z,6.47
2018-05-11T15:26:34.527Z,8.30
2018-05-11T15:29:03.846Z,6.93
2018-05-11T15:31:33.138Z,6.20
2018-05-11T15:34:02.396Z,8.60
2018-05-11T15:36:31.660Z,6.07
2018-05-11T15:39:01.005Z,5.93
2018-05-11T15:41:31.037Z,5.60
2018-05-11T15:44:01.158Z,5.80
2018-05-11T15:46:31.291Z,5.87
2018-05-11T15:49:01.370Z,6.57
2018-05-11T15:51:32.135Z,6.50
2018-05-11T15:54:02.195Z,6.20
2018-05-11T15:56:31.481Z,6.53
2018-05-11T15:59:00.827Z,7.23
2018-05-11T16:01:30.093Z,6.73
2018-05-11T16:03:59.357Z,6.87
2018-05-11T16:06:29.410Z,7.80
2018-05-11T16:08:58.820Z,9.17
2018-05-11T16:11:28.110Z,6.87
2018-05-11T16:13:57.378Z,7.43
2018-05-11T16:16:27.448Z,7.10
2018-05-11T16:18:56.718Z,6.27
2018-05-11T16:21:26.000Z,7.53
2018-05-11T16:23:55.281Z,5.80
2018-05-11T16:26:25.330Z,6.33
2018-05-11T16:28:54.612Z,5.60
2018-05-11T16:31:24.653Z,5.73
2018-05-11T16:33:54.142Z,7.30
2018-05-11T16:36:23.398Z,7.03
2018-05-11T16:38:53.000Z,7.50
2018-05-11T16:41:22.259Z,6.80
2018-05-11T16:43:51.519Z,5.30
2018-05-11T16:46:21.600Z,7.83
2018-05-11T16:48:50.846Z,6.47
2018-05-11T16:51:20.134Z,5.93
2018-05-11T16:53:49.480Z,6.87
2018-05-11T16:56:18.768Z,6.40
2018-05-11T16:58:48.793Z,4.40
2018-05-11T17:01:33.166Z,5.77
2018-05-11T17:04:02.464Z,5.77
2018-05-11T17:06:31.746Z,6.00
2018-05-11T17:09:01.040Z,4.90
2018-05-11T17:11:31.070Z,4.27
2018-05-11T17:14:00.334Z,4.37
2018-05-11T17:16:30.502Z,5.03
2018-05-11T17:18:59.682Z,5.17
2018-05-11T17:21:28.954Z,5.50
2018-05-11T17:23:59.014Z,4.87
2018-05-11T17:26:28.253Z,5.47
2018-05-11T17:28:57.522Z,4.93
2018-05-11T17:31:26.878Z,5.23
2018-05-11T17:33:56.924Z,5.17
2018-05-11T17:36:26.189Z,5.00
2018-05-11T17:38:55.521Z,6.20
2018-05-11T17:41:24.802Z,5.10
2018-05-11T17:43:54.013Z,5.03
2018-05-11T17:46:23.294Z,5.50
2018-05-11T17:48:53.331Z,5.80
2018-05-11T17:51:22.600Z,5.77
2018-05-11T17:53:51.885Z,6.07
2018-05-11T17:56:21.151Z,5.30
2018-05-11T17:58:50.452Z,4.97
2018-05-11T18:01:19.717Z,5.70
2018-05-11T18:03:49.783Z,6.30
2018-05-11T18:06:19.086Z,5.83
2018-05-11T18:08:48.336Z,5.20
2018-05-11T18:11:17.649Z,6.10
2018-05-11T18:13:47.691Z,5.60
2018-05-11T18:16:16.970Z,5.33
2018-05-11T18:18:46.301Z,5.27
2018-05-11T18:21:15.726Z,6.33
2018-05-11T18:23:45.027Z,5.73
2018-05-11T18:26:14.282Z,5.93
2018-05-11T18:28:43.555Z,5.33
2018-05-11T18:31:13.670Z,6.57
2018-05-11T18:33:44.462Z,5.40
2018-05-11T18:36:13.827Z,5.80
2018-05-11T18:38:43.856Z,5.20
2018-05-11T18:41:13.131Z,6.50
2018-05-11T18:43:43.228Z,5.30
2018-05-11T18:46:12.711Z,5.87
2018-05-11T18:48:42.036Z,5.50
2018-05-11T18:51:12.888Z,6.27
2018-05-11T18:53:43.118Z,5.90
2018-05-11T18:56:12.967Z,5.60
2018-05-11T18:58:42.246Z,5.33
2018-05-11T19:01:11.534Z,5.47
2018-05-11T19:03:40.955Z,5.07
2018-05-11T19:06:10.266Z,5.70
2018-05-11T19:08:40.389Z,5.80
2018-05-11T19:11:09.687Z,5.20
2018-05-11T19:13:38.976Z,6.47
2018-05-11T19:16:12.827Z,5.80
2018-05-11T19:18:42.104Z,6.40
2018-05-11T19:21:11.375Z,5.27
2018-05-11T19:23:40.643Z,6.00
2018-05-11T19:26:11.543Z,5.60
2018-05-11T19:28:40.885Z,5.77
2018-05-11T19:31:10.207Z,5.90
2018-05-11T19:33:40.284Z,6.10
2018-05-11T19:36:09.616Z,6.10
2018-05-11T19:38:38.853Z,5.80
2018-05-11T19:41:08.226Z,6.00
2018-05-11T19:43:38.432Z,6.00
2018-05-11T19:46:07.872Z,5.53
2018-05-11T19:48:38.057Z,5.50
2018-05-11T19:51:07.338Z,6.37
2018-05-11T19:53:36.681Z,5.93
2018-05-11T19:56:06.062Z,5.80
2018-05-11T19:58:35.366Z,5.80
2018-05-11T20:01:04.614Z,5.83
2018-05-11T20:03:34.017Z,6.60
2018-05-11T20:06:04.096Z,5.87
2018-05-11T20:08:34.179Z,5.67
2018-05-11T20:11:03.443Z,5.40
2018-05-11T20:13:32.890Z,5.20
2018-05-11T20:16:02.230Z,6.20
2018-05-11T20:18:32.356Z,5.20
2018-05-11T20:21:02.405Z,6.17
2018-05-11T20:23:31.671Z,5.63
2018-05-11T20:26:00.982Z,6.60
2018-05-11T20:28:30.256Z,6.77
2018-05-11T20:31:00.492Z,5.67
2018-05-11T20:33:30.525Z,4.60
2018-05-11T20:35:59.827Z,5.83
2018-05-11T20:38:29.093Z,6.17
2018-05-11T20:40:59.326Z,5.60
2018-05-11T20:43:29.417Z,5.83
2018-05-11T20:45:58.712Z,6.13
2018-05-11T20:48:28.339Z,5.50
2018-05-11T20:50:58.422Z,6.33
2018-05-11T20:53:27.710Z,5.10
2018-05-11T20:55:56.967Z,5.30
2018-05-11T20:58:27.048Z,5.83
2018-05-11T21:00:56.359Z,5.73
2018-05-11T21:03:25.672Z,5.73
2018-05-11T21:05:54.998Z,6.10
2018-05-11T21:08:25.043Z,5.60
2018-05-11T21:10:54.320Z,6.40
2018-05-11T21:13:24.328Z,5.43
2018-05-11T21:15:53.750Z,5.90
2018-05-11T21:18:23.145Z,6.23
2018-05-11T21:20:52.423Z,5.70
2018-05-11T21:23:21.681Z,6.00
2018-05-11T21:25:50.978Z,5.77
2018-05-11T21:28:20.253Z,6.27
2018-05-11T21:30:49.545Z,5.07
2018-05-11T21:33:18.811Z,6.07
2018-05-11T21:35:48.257Z,6.60
2018-05-11T21:38:17.569Z,7.03
2018-05-11T21:40:46.959Z,6.13
2018-05-11T21:43:16.180Z,5.57
2018-05-11T21:45:45.451Z,4.90
2018-05-11T21:48:14.740Z,4.67
2018-05-11T21:50:44.043Z,4.80
2018-05-11T21:53:14.074Z,5.40
2018-05-11T21:55:43.392Z,5.13
2018-05-11T21:58:12.749Z,5.97
2018-05-11T22:00:42.852Z,5.47
2018-05-11T22:03:12.105Z,5.23
2018-05-11T22:05:41.452Z,5.17
2018-05-11T22:08:10.686Z,5.63
2018-05-11T22:10:39.948Z,5.57
2018-05-11T22:13:09.234Z,5.97
2018-05-11T22:15:38.533Z,5.50
2018-05-11T22:18:07.806Z,5.43
2018-05-11T22:20:37.102Z,4.87
2018-05-11T22:23:06.388Z,4.83
2018-05-11T22:25:36.414Z,6.53
2018-05-11T22:28:05.672Z,5.80
2018-05-11T22:30:35.013Z,6.53
2018-05-11T22:33:04.368Z,6.20
2018-05-11T22:35:33.633Z,5.60
2018-05-11T22:38:02.922Z,5.70
2018-05-11T22:40:32.206Z,6.23
2018-05-11T22:43:01.474Z,5.20
2018-05-11T22:45:30.729Z,5.80
2018-05-11T22:48:00.020Z,5.60
2018-05-11T22:50:32.868Z,5.50
2018-05-11T22:53:02.900Z,5.80
2018-05-11T22:55:32.294Z,5.90
2018-05-11T22:58:01.579Z,6.10
2018-05-11T23:00:34.426Z,5.50
2018-05-11T23:03:03.380Z,6.07
2018-05-11T23:05:32.830Z,5.73
2018-05-11T23:08:02.133Z,6.00
2018-05-11T23:10:31.405Z,5.30
2018-05-11T23:13:00.705Z,4.80
2018-05-11T23:15:29.993Z,5.10
2018-05-11T23:17:59.249Z,5.50
2018-05-11T23:20:28.523Z,5.53
2018-05-11T23:22:57.979Z,5.63
2018-05-11T23:25:28.017Z,5.80
2018-05-11T23:27:57.297Z,5.43
2018-05-11T23:30:27.334Z,5.40
2018-05-11T23:32:56.721Z,5.33
2018-05-11T23:35:25.981Z,5.93
2018-05-11T23:37:55.326Z,5.47
2018-05-11T23:40:24.564Z,7.60
2018-05-11T23:42:54.702Z,6.00
2018-05-11T23:45:23.970Z,5.00
2018-05-11T23:47:54.144Z,5.60
2018-05-11T23:50:24.237Z,5.50
2018-05-11T23:52:55.012Z,5.00
2018-05-11T23:55:25.069Z,5.93
2018-05-11T23:57:54.442Z,5.50
