createdAt,value
2023-02-11T12:00:44.483Z,5.37
2023-02-11T12:03:44.778Z,4.90
2023-02-11T12:06:26.945Z,4.75
2023-02-11T12:09:08.142Z,4.45
2023-02-11T12:11:53.563Z,4.47
2023-02-11T12:14:33.245Z,5.18
2023-02-11T12:17:08.555Z,4.70
2023-02-11T12:20:05.693Z,4.05
2023-02-11T12:22:44.931Z,3.78
2023-02-11T12:25:27.867Z,4.10
2023-02-11T12:28:08.296Z,3.78
2023-02-11T12:30:57.385Z,3.80
2023-02-11T12:33:44.759Z,3.42
2023-02-11T12:36:24.632Z,3.97
2023-02-11T12:39:02.773Z,3.25
2023-02-11T12:42:10.763Z,3.42
2023-02-11T12:47:19.692Z,3.55
2023-02-11T12:50:09.953Z,3.75
2023-02-11T12:52:56.862Z,4.80
2023-02-11T12:55:27.249Z,4.30
2023-02-11T12:57:59.718Z,3.50
2023-02-11T13:00:39.370Z,5.82
2023-02-11T13:03:14.572Z,3.97
2023-02-11T13:05:50.210Z,3.65
2023-02-11T13:08:26.799Z,3.80
2023-02-11T13:10:58.356Z,3.75
2023-02-11T13:13:31.029Z,3.78
2023-02-11T13:16:06.341Z,3.83
2023-02-11T13:18:50.192Z,4.22
2023-02-11T13:21:33.721Z,3.60
2023-02-11T13:24:09.826Z,4.20
2023-02-11T13:26:46.123Z,4.88
2023-02-11T13:29:29.494Z,2.92
2023-02-11T13:32:07.897Z,2.88
2023-02-11T13:35:26.323Z,2.70
2023-02-11T13:37:56.330Z,2.95
2023-02-11T13:40:26.297Z,8.82
2023-02-11T13:42:56.646Z,5.20
2023-02-11T13:45:32.155Z,3.30
2023-02-11T13:48:03.920Z,2.80
2023-02-11T13:50:37.236Z,3.17
2023-02-11T13:53:09.290Z,2.92
2023-02-11T13:55:38.407Z,6.55
2023-02-11T13:58:34.465Z,5.22
2023-02-11T14:01:02.920Z,2.97
2023-02-11T14:03:56.561Z,3.10
2023-02-11T14:06:46.546Z,3.00
2023-02-11T14:09:45.779Z,2.90
2023-02-11T14:12:34.666Z,2.33
2023-02-11T14:15:21.924Z,2.72
2023-02-11T14:20:36.949Z,2.35
2023-02-11T14:23:06.344Z,1.90
2023-02-11T14:25:39.378Z,1.95
2023-02-11T14:28:15.708Z,2.25
2023-02-11T14:31:00.159Z,2.10
2023-02-11T14:33:56.967Z,1.75
2023-02-11T14:36:52.074Z,2.10
2023-02-11T14:39:34.732Z,4.07
2023-02-11T14:42:05.149Z,2.20
2023-02-11T14:44:34.684Z,2.60
2023-02-11T14:47:02.818Z,2.80
2023-02-11T14:49:34.049Z,3.50
2023-02-11T14:52:07.813Z,3.67
2023-02-11T14:54:36.419Z,3.25
2023-02-11T14:57:13.854Z,2.92
2023-02-11T14:59:55.753Z,3.85
2023-02-11T15:02:28.649Z,4.45
2023-02-11T15:05:17.278Z,3.67
2023-02-11T15:07:48.121Z,3.65
2023-02-11T15:10:21.445Z,3.95
2023-02-11T15:12:51.507Z,3.40
2023-02-11T15:15:19.692Z,3.90
2023-02-11T15:17:47.969Z,3.80
2023-02-11T15:20:22.355Z,4.22
2023-02-11T15:22:55.251Z,5.07
2023-02-11T15:25:24.250Z,4.47
2023-02-11T15:27:56.947Z,4.05
2023-02-11T15:30:34.376Z,4.65
2023-02-11T15:33:05.692Z,4.75
2023-02-11T15:35:36.858Z,5.15
2023-02-11T15:38:05.361Z,4.70
2023-02-11T15:40:34.788Z,5.35
2023-02-11T15:43:06.180Z,5.10
2023-02-11T15:45:53.440Z,5.68
2023-02-11T15:50:54.454Z,6.68
2023-02-11T15:53:26.768Z,6.72
2023-02-11T15:56:03.166Z,7.50
2023-02-11T15:58:37.878Z,7.90
2023-02-11T16:01:07.287Z,7.35
2023-02-11T16:03:35.526Z,7.85
2023-02-11T16:06:21.477Z,8.23
2023-02-11T16:09:01.098Z,8.50
2023-02-11T16:11:31.473Z,8.73
2023-02-11T16:14:03.232Z,9.75
2023-02-11T16:16:34.645Z,8.07
2023-02-11T16:19:05.799Z,8.35
2023-02-11T16:21:39.545Z,6.88
2023-02-11T16:24:18.463Z,8.18
2023-02-11T16:26:50.090Z,6.80
2023-02-11T16:29:24.332Z,6.18
2023-02-11T16:31:54.672Z,6.53
2023-02-11T16:34:25.256Z,5.90
2023-02-11T16:36:53.958Z,6.18
2023-02-11T16:39:22.933Z,5.80
2023-02-11T16:41:52.718Z,5.88
2023-02-11T16:44:27.587Z,11.23
2023-02-11T16:46:55.933Z,11.00
2023-02-11T16:49:27.666Z,12.00
2023-02-11T16:52:03.541Z,23.30
2023-02-11T16:54:31.868Z,15.90
2023-02-11T16:56:59.726Z,18.23
2023-02-11T16:59:29.205Z,10.88
2023-02-11T17:01:58.389Z,12.85
2023-02-11T17:04:28.593Z,20.80
2023-02-11T17:06:58.353Z,10.68
2023-02-11T17:09:30.795Z,12.00
2023-02-11T17:11:59.163Z,11.77
2023-02-11T17:14:28.952Z,15.57
2023-02-11T17:16:57.687Z,17.63
2023-02-11T17:19:25.686Z,14.95
2023-02-11T17:21:54.278Z,142.05
2023-02-11T17:24:23.238Z,101.20
2023-02-11T17:26:51.436Z,66.60
2023-02-11T17:29:21.178Z,19.52
2023-02-11T17:31:52.138Z,28.65
2023-02-11T17:34:21.235Z,19.10
2023-02-11T17:36:49.570Z,15.10
2023-02-11T17:39:19.491Z,11.75
2023-02-11T17:41:47.483Z,12.15
2023-02-11T17:44:25.612Z,11.07
2023-02-11T17:46:55.088Z,9.65
2023-02-11T17:49:23.005Z,10.52
2023-02-11T17:51:51.134Z,11.65
2023-02-11T17:54:20.344Z,10.88
2023-02-11T17:56:51.084Z,11.30
2023-02-11T17:59:19.953Z,13.25
2023-02-11T18:01:48.054Z,11.10
2023-02-11T18:04:19.639Z,10.85
2023-02-11T18:06:47.729Z,11.73
2023-02-11T18:09:15.686Z,11.07
2023-02-11T18:11:43.953Z,12.85
2023-02-11T18:14:12.359Z,14.73
2023-02-11T18:16:43.368Z,15.73
2023-02-11T18:19:12.118Z,17.52
2023-02-11T18:21:41.830Z,17.60
2023-02-11T18:24:10.450Z,20.50
2023-02-11T18:26:38.568Z,23.63
2023-02-11T18:29:07.381Z,25.25
2023-02-11T18:31:41.581Z,26.63
2023-02-11T18:34:11.101Z,25.33
2023-02-11T18:36:40.657Z,28.33
2023-02-11T18:39:08.767Z,28.27
2023-02-11T18:41:36.906Z,27.65
2023-02-11T18:44:05.371Z,28.40
2023-02-11T18:46:33.511Z,27.15
2023-02-11T18:49:01.557Z,26.30
2023-02-11T18:51:32.800Z,34.65
2023-02-11T18:54:02.394Z,36.38
2023-02-11T18:56:30.346Z,43.55
2023-02-11T18:59:01.410Z,46.15
2023-02-11T19:01:31.346Z,46.95
2023-02-11T19:04:03.236Z,48.10
2023-02-11T19:06:34.265Z,43.60
2023-02-11T19:09:06.454Z,42.28
2023-02-11T19:11:54.593Z,38.30
2023-02-11T19:14:24.568Z,39.97
2023-02-11T19:16:54.819Z,36.80
2023-02-11T19:19:24.245Z,34.72
2023-02-11T19:21:52.374Z,37.15
2023-02-11T19:24:22.836Z,36.97
2023-02-11T19:26:52.853Z,35.38
2023-02-11T19:29:21.175Z,34.20
2023-02-11T19:31:50.258Z,36.55
2023-02-11T19:34:20.261Z,30.13
2023-02-11T19:36:49.315Z,26.52
2023-02-11T19:39:17.499Z,28.20
2023-02-11T19:41:47.554Z,28.85
2023-02-11T19:44:16.715Z,39.55
2023-02-11T19:46:48.641Z,44.33
2023-02-11T19:49:24.991Z,39.70
2023-02-11T19:51:55.595Z,32.10
2023-02-11T19:54:24.729Z,29.17
2023-02-11T19:56:54.788Z,28.42
2023-02-11T19:59:23.417Z,27.55
2023-02-11T20:01:53.329Z,27.15
2023-02-11T20:04:21.579Z,28.48
2023-02-11T20:06:49.780Z,26.77
2023-02-11T20:09:17.990Z,28.23
2023-02-11T20:11:46.362Z,26.95
2023-02-11T20:14:16.361Z,25.63
2023-02-11T20:16:49.163Z,25.88
2023-02-11T20:19:19.755Z,24.10
2023-02-11T20:21:49.114Z,23.40
2023-02-11T20:24:20.144Z,24.20
2023-02-11T20:26:48.887Z,24.38
2023-02-11T20:29:19.083Z,18.30
2023-02-11T20:31:48.640Z,17.17
2023-02-11T20:34:17.988Z,17.40
2023-02-11T20:36:52.567Z,16.35
2023-02-11T20:39:22.507Z,16.08
2023-02-11T20:41:51.558Z,17.20
2023-02-11T20:44:23.180Z,15.77
2023-02-11T20:46:54.120Z,15.63
2023-02-11T20:49:25.465Z,16.92
2023-02-11T20:51:54.359Z,16.00
2023-02-11T20:54:23.827Z,16.85
2023-02-11T20:56:53.925Z,18.75
2023-02-11T20:59:26.591Z,23.13
2023-02-11T21:01:56.459Z,21.42
2023-02-11T21:04:26.180Z,19.02
2023-02-11T21:06:56.092Z,20.85
2023-02-11T21:09:25.728Z,18.42
2023-02-11T21:11:54.925Z,19.23
2023-02-11T21:14:26.137Z,18.02
2023-02-11T21:16:54.430Z,17.08
2023-02-11T21:19:22.466Z,18.17
2023-02-11T21:21:50.452Z,18.08
2023-02-11T21:24:18.394Z,16.67
2023-02-11T21:26:46.260Z,15.55
2023-02-11T21:29:14.467Z,14.82
2023-02-11T21:31:44.273Z,13.10
2023-02-11T21:34:12.340Z,12.27
2023-02-11T21:36:40.332Z,14.10
2023-02-11T21:39:09.090Z,12.25
2023-02-11T21:41:36.986Z,11.07
2023-02-11T21:44:04.873Z,11.07
2023-02-11T21:46:32.818Z,10.85
2023-02-11T21:49:02.172Z,11.60
2023-02-11T21:51:29.953Z,13.55
2023-02-11T21:53:59.318Z,12.82
2023-02-11T21:56:28.315Z,14.38
2023-02-11T21:58:58.319Z,13.80
2023-02-11T22:01:28.589Z,14.25
2023-02-11T22:04:07.531Z,15.48
2023-02-11T22:06:36.039Z,14.98
2023-02-11T22:09:06.812Z,14.32
2023-02-11T22:11:35.097Z,13.20
2023-02-11T22:14:03.289Z,13.15
2023-02-11T22:16:34.779Z,11.70
2023-02-11T22:19:02.950Z,10.57
2023-02-11T22:21:32.340Z,10.73
2023-02-11T22:24:00.461Z,10.23
2023-02-11T22:26:28.658Z,10.25
2023-02-11T22:28:56.841Z,10.05
2023-02-11T22:31:27.722Z,9.10
2023-02-11T22:33:56.398Z,8.85
2023-02-11T22:36:27.917Z,8.60
2023-02-11T22:39:00.252Z,9.57
2023-02-11T22:41:28.562Z,10.30
2023-02-11T22:43:56.424Z,12.95
2023-02-11T22:46:24.455Z,13.95
2023-02-11T22:48:53.948Z,13.57
2023-02-11T22:51:24.767Z,14.18
2023-02-11T22:53:53.887Z,15.20
2023-02-11T22:56:23.952Z,15.23
2023-02-11T22:58:52.417Z,15.40
2023-02-11T23:01:20.733Z,16.77
2023-02-11T23:03:48.964Z,17.23
2023-02-11T23:06:17.990Z,16.25
2023-02-11T23:08:46.474Z,17.13
2023-02-11T23:11:16.770Z,17.52
2023-02-11T23:13:47.656Z,19.45
2023-02-11T23:16:17.849Z,19.83
2023-02-11T23:18:47.793Z,18.90
2023-02-11T23:21:17.820Z,16.45
2023-02-11T23:23:48.201Z,15.35
2023-02-11T23:26:18.654Z,16.98
2023-02-11T23:28:48.285Z,16.92
2023-02-11T23:31:18.690Z,17.77
2023-02-11T23:33:48.432Z,16.85
2023-02-11T23:36:17.038Z,17.08
2023-02-11T23:38:45.221Z,15.60
2023-02-11T23:41:13.296Z,14.77
2023-02-11T23:43:41.273Z,14.27
2023-02-11T23:46:11.090Z,14.15
2023-02-11T23:48:40.668Z,14.25
2023-02-11T23:51:10.254Z,14.32
2023-02-11T23:53:38.511Z,13.93
2023-02-11T23:56:10.739Z,15.13
2023-02-11T23:58:38.880Z,15.25
