createdAt,value
2022-12-08T00:00:01.883Z,1.00
2022-12-08T00:01:02.247Z,0.00
2022-12-08T00:02:02.748Z,0.00
2022-12-08T00:03:02.972Z,0.00
2022-12-08T00:04:03.138Z,0.00
2022-12-08T00:05:03.543Z,0.00
2022-12-08T00:06:03.699Z,0.00
2022-12-08T00:07:04.056Z,0.00
2022-12-08T00:08:04.412Z,0.00
2022-12-08T00:09:04.608Z,0.00
2022-12-08T00:10:25.121Z,0.00
2022-12-08T00:11:06.208Z,0.00
2022-12-08T00:12:05.570Z,0.00
2022-12-08T00:13:05.834Z,0.00
2022-12-08T00:14:06.128Z,0.00
2022-12-08T00:15:06.591Z,0.00
2022-12-08T00:16:06.657Z,0.00
2022-12-08T00:17:06.859Z,0.00
2022-12-08T00:18:07.186Z,0.00
2022-12-08T00:19:07.475Z,0.00
2022-12-08T00:20:07.827Z,0.00
2022-12-08T00:21:09.036Z,0.00
2022-12-08T00:22:08.456Z,0.00
2022-12-08T00:23:08.848Z,0.00
2022-12-08T00:24:09.077Z,0.00
2022-12-08T00:25:09.269Z,0.00
2022-12-08T00:26:09.585Z,0.00
2022-12-08T00:27:09.889Z,0.00
2022-12-08T00:28:10.208Z,0.00
2022-12-08T00:29:15.890Z,0.00
2022-12-08T00:30:11.870Z,0.00
2022-12-08T00:31:11.129Z,0.00
2022-12-08T00:32:11.514Z,0.00
2022-12-08T00:33:11.776Z,0.00
2022-12-08T00:34:12.015Z,0.00
2022-12-08T00:35:12.393Z,0.00
2022-12-08T00:36:12.594Z,0.00
2022-12-08T00:37:12.876Z,0.00
2022-12-08T00:38:13.210Z,0.00
2022-12-08T00:39:13.546Z,0.00
2022-12-08T00:40:13.752Z,0.00
2022-12-08T00:41:14.055Z,0.00
2022-12-08T00:42:14.389Z,0.00
2022-12-08T00:43:14.725Z,0.00
2022-12-08T00:44:15.886Z,0.00
2022-12-08T00:45:15.206Z,0.00
2022-12-08T00:46:15.546Z,0.00
2022-12-08T00:47:18.665Z,1.00
2022-12-08T00:48:17.166Z,0.00
2022-12-08T00:49:16.356Z,0.00
2022-12-08T00:50:16.720Z,0.00
2022-12-08T00:51:16.961Z,0.00
2022-12-08T00:52:17.258Z,0.00
2022-12-08T00:53:17.584Z,0.00
2022-12-08T00:54:17.950Z,0.00
2022-12-08T00:55:18.255Z,0.00
2022-12-08T00:56:18.972Z,0.00
2022-12-08T00:57:18.879Z,0.00
2022-12-08T00:58:19.189Z,0.00
2022-12-08T00:59:19.407Z,0.00
2022-12-08T01:00:19.747Z,0.00
2022-12-08T01:01:20.120Z,0.00
2022-12-08T01:02:20.376Z,0.00
2022-12-08T01:03:20.573Z,0.00
2022-12-08T01:04:20.899Z,0.00
2022-12-08T01:05:21.245Z,0.00
2022-12-08T01:06:21.509Z,0.00
2022-12-08T01:07:21.803Z,0.00
2022-12-08T01:08:21.995Z,0.00
2022-12-08T01:09:22.234Z,0.00
2022-12-08T01:10:22.569Z,0.00
2022-12-08T01:11:22.844Z,0.00
2022-12-08T01:12:23.239Z,0.00
2022-12-08T01:13:23.438Z,0.00
2022-12-08T01:14:23.740Z,0.00
2022-12-08T01:15:24.108Z,0.00
2022-12-08T01:16:24.396Z,0.00
2022-12-08T01:17:25.672Z,0.00
2022-12-08T01:18:24.982Z,0.00
2022-12-08T01:19:25.191Z,0.00
2022-12-08T01:20:25.589Z,0.00
2022-12-08T01:21:25.788Z,0.00
2022-12-08T01:22:26.146Z,0.00
2022-12-08T01:23:26.446Z,0.00
2022-12-08T01:24:26.751Z,0.00
2022-12-08T01:25:27.044Z,0.00
2022-12-08T01:26:27.408Z,0.00
2022-12-08T01:27:27.589Z,0.00
2022-12-08T01:28:27.884Z,0.00
2022-12-08T01:29:28.221Z,0.00
2022-12-08T01:30:28.439Z,0.00
2022-12-08T01:31:28.825Z,0.00
2022-12-08T01:32:29.037Z,0.00
2022-12-08T01:33:29.383Z,0.00
2022-12-08T01:34:29.727Z,0.00
2022-12-08T01:35:30.051Z,0.00
2022-12-08T01:36:30.378Z,0.00
2022-12-08T01:37:30.688Z,0.00
2022-12-08T01:38:31.010Z,0.00
2022-12-08T01:39:31.228Z,0.00
2022-12-08T01:40:31.564Z,0.00
2022-12-08T01:41:31.851Z,0.00
2022-12-08T01:42:32.190Z,0.00
2022-12-08T01:43:32.508Z,0.00
2022-12-08T01:44:32.846Z,0.00
2022-12-08T01:45:33.125Z,0.00
2022-12-08T01:46:33.561Z,0.00
2022-12-08T01:47:33.651Z,0.00
2022-12-08T01:48:34.058Z,0.00
2022-12-08T01:49:34.284Z,0.00
2022-12-08T01:50:34.493Z,0.00
2022-12-08T01:51:34.710Z,0.00
2022-12-08T01:52:35.058Z,0.00
2022-12-08T01:53:35.311Z,0.00
2022-12-08T01:54:35.678Z,0.00
2022-12-08T01:55:35.957Z,0.00
2022-12-08T01:56:36.407Z,0.00
2022-12-08T01:57:36.592Z,0.00
2022-12-08T01:58:37.004Z,0.00
2022-12-08T01:59:37.261Z,0.00
2022-12-08T02:00:37.416Z,0.00
2022-12-08T02:01:37.922Z,0.00
2022-12-08T02:02:38.094Z,0.00
2022-12-08T02:03:38.341Z,0.00
2022-12-08T02:04:38.710Z,0.00
2022-12-08T02:05:38.947Z,0.00
2022-12-08T02:06:39.291Z,0.00
2022-12-08T02:07:39.619Z,0.00
2022-12-08T02:08:39.989Z,0.00
2022-12-08T02:09:40.226Z,0.00
2022-12-08T02:10:40.583Z,0.00
2022-12-08T02:11:40.775Z,0.00
2022-12-08T02:12:41.019Z,0.00
2022-12-08T02:13:41.412Z,0.00
2022-12-08T02:14:41.746Z,0.00
2022-12-08T02:15:41.953Z,0.00
2022-12-08T02:16:42.224Z,0.00
2022-12-08T02:17:42.541Z,0.00
2022-12-08T02:18:42.935Z,0.00
2022-12-08T02:19:43.161Z,0.00
2022-12-08T02:20:43.414Z,0.00
2022-12-08T02:21:43.657Z,0.00
2022-12-08T02:22:43.953Z,0.00
2022-12-08T02:23:44.653Z,0.00
2022-12-08T02:24:44.550Z,0.00
2022-12-08T02:25:44.869Z,0.00
2022-12-08T02:26:45.194Z,0.00
2022-12-08T02:27:45.392Z,0.00
2022-12-08T02:28:45.775Z,0.00
2022-12-08T02:29:46.087Z,0.00
2022-12-08T02:30:46.448Z,0.00
2022-12-08T02:31:46.639Z,0.00
2022-12-08T02:32:46.975Z,0.00
2022-12-08T02:33:47.345Z,0.00
2022-12-08T02:34:47.543Z,0.00
2022-12-08T02:35:47.827Z,0.00
2022-12-08T02:36:48.210Z,0.00
2022-12-08T02:37:48.580Z,0.00
2022-12-08T02:38:49.514Z,0.00
2022-12-08T02:39:49.135Z,0.00
2022-12-08T02:40:49.453Z,0.00
2022-12-08T02:41:49.788Z,0.00
2022-12-08T02:42:50.054Z,0.00
2022-12-08T02:43:50.222Z,0.00
2022-12-08T02:44:50.594Z,0.00
2022-12-08T02:45:50.878Z,0.00
2022-12-08T02:46:51.168Z,0.00
2022-12-08T02:47:51.354Z,0.00
2022-12-08T02:48:51.721Z,0.00
2022-12-08T02:49:52.047Z,0.00
2022-12-08T02:50:52.403Z,0.00
2022-12-08T02:51:52.571Z,0.00
2022-12-08T02:52:52.949Z,0.00
2022-12-08T02:53:53.156Z,0.00
2022-12-08T02:54:53.884Z,0.00
2022-12-08T02:55:53.796Z,0.00
2022-12-08T02:56:54.093Z,0.00
2022-12-08T02:57:54.426Z,0.00
2022-12-08T02:58:54.643Z,0.00
2022-12-08T02:59:55.038Z,0.00
2022-12-08T03:00:55.248Z,0.00
2022-12-08T03:01:55.624Z,0.00
2022-12-08T03:02:55.911Z,0.00
2022-12-08T03:03:56.224Z,0.00
2022-12-08T03:04:56.406Z,0.00
2022-12-08T03:05:56.769Z,0.00
2022-12-08T03:06:56.984Z,0.00
2022-12-08T03:07:57.307Z,0.00
2022-12-08T03:08:57.480Z,0.00
2022-12-08T03:09:57.824Z,0.00
2022-12-08T03:10:58.195Z,0.00
2022-12-08T03:11:58.421Z,0.00
2022-12-08T03:12:58.710Z,0.00
2022-12-08T03:13:59.022Z,0.00
2022-12-08T03:14:59.370Z,0.00
2022-12-08T03:15:59.715Z,0.00
2022-12-08T03:16:59.937Z,0.00
2022-12-08T03:18:00.320Z,0.00
2022-12-08T03:19:00.606Z,0.00
2022-12-08T03:20:00.926Z,0.00
2022-12-08T03:21:01.274Z,0.00
2022-12-08T03:22:01.461Z,0.00
2022-12-08T03:23:01.767Z,0.00
2022-12-08T03:24:02.063Z,0.00
2022-12-08T03:25:02.408Z,0.00
2022-12-08T03:26:02.719Z,0.00
2022-12-08T03:27:03.084Z,0.00
2022-12-08T03:28:03.423Z,0.00
2022-12-08T03:29:03.762Z,0.00
2022-12-08T03:30:04.316Z,0.00
2022-12-08T03:31:04.332Z,0.00
2022-12-08T03:32:04.567Z,0.00
2022-12-08T03:33:04.905Z,0.00
2022-12-08T03:34:05.180Z,0.00
2022-12-08T03:35:05.581Z,0.00
2022-12-08T03:36:05.748Z,0.00
2022-12-08T03:37:06.112Z,0.00
2022-12-08T03:38:06.407Z,0.00
2022-12-08T03:39:06.720Z,0.00
2022-12-08T03:40:07.531Z,0.00
2022-12-08T03:41:07.368Z,0.00
2022-12-08T03:42:07.715Z,0.00
2022-12-08T03:43:08.047Z,0.00
2022-12-08T03:44:08.447Z,0.00
2022-12-08T03:45:08.662Z,0.00
2022-12-08T03:46:09.042Z,0.00
2022-12-08T03:47:09.285Z,0.00
2022-12-08T03:48:09.606Z,0.00
2022-12-08T03:49:09.855Z,0.00
2022-12-08T03:50:10.125Z,0.00
2022-12-08T03:51:10.342Z,0.00
2022-12-08T03:52:10.617Z,0.00
2022-12-08T03:53:10.888Z,0.00
2022-12-08T03:54:11.196Z,0.00
2022-12-08T03:55:11.556Z,0.00
2022-12-08T03:56:11.919Z,0.00
2022-12-08T03:57:12.245Z,0.00
2022-12-08T03:58:12.451Z,0.00
2022-12-08T03:59:13.192Z,0.00
2022-12-08T04:00:13.071Z,0.00
2022-12-08T04:01:13.425Z,0.00
2022-12-08T04:02:13.727Z,0.00
2022-12-08T04:03:14.081Z,0.00
2022-12-08T04:04:14.341Z,0.00
2022-12-08T04:05:14.587Z,0.00
2022-12-08T04:06:14.801Z,0.00
2022-12-08T04:07:15.163Z,0.00
2022-12-08T04:08:15.477Z,0.00
2022-12-08T04:09:15.738Z,0.00
2022-12-08T04:10:15.956Z,0.00
2022-12-08T04:11:16.288Z,0.00
2022-12-08T04:12:16.551Z,1.00
2022-12-08T04:13:16.888Z,0.00
2022-12-08T04:14:17.303Z,0.00
2022-12-08T04:15:17.488Z,0.00
2022-12-08T04:16:17.842Z,1.00
2022-12-08T04:17:18.058Z,0.00
2022-12-08T04:18:18.380Z,0.00
2022-12-08T04:19:18.704Z,0.00
2022-12-08T04:20:18.926Z,0.00
2022-12-08T04:21:19.156Z,0.00
2022-12-08T04:22:19.463Z,0.00
2022-12-08T04:23:19.795Z,0.00
2022-12-08T04:24:20.077Z,0.00
2022-12-08T04:25:20.443Z,0.00
2022-12-08T04:26:21.611Z,0.00
2022-12-08T04:27:20.944Z,0.00
2022-12-08T04:28:21.309Z,0.00
2022-12-08T04:29:21.524Z,0.00
2022-12-08T04:30:21.753Z,0.00
2022-12-08T04:31:22.153Z,0.00
2022-12-08T04:32:22.405Z,0.00
2022-12-08T04:33:22.805Z,0.00
2022-12-08T04:34:22.994Z,0.00
2022-12-08T04:35:24.194Z,0.00
2022-12-08T04:36:23.653Z,0.00
2022-12-08T04:37:24.021Z,0.00
2022-12-08T04:38:24.198Z,0.00
2022-12-08T04:39:24.552Z,0.00
2022-12-08T04:40:24.836Z,0.00
2022-12-08T04:41:25.223Z,0.00
2022-12-08T04:42:25.454Z,1.00
2022-12-08T04:43:25.808Z,0.00
2022-12-08T04:44:26.154Z,0.00
2022-12-08T04:45:26.377Z,0.00
2022-12-08T04:46:26.717Z,0.00
2022-12-08T04:47:26.983Z,0.00
2022-12-08T04:48:27.273Z,0.00
2022-12-08T04:49:27.623Z,0.00
2022-12-08T04:50:27.966Z,0.00
2022-12-08T04:51:28.321Z,0.00
2022-12-08T04:52:28.492Z,0.00
2022-12-08T04:53:28.953Z,0.00
2022-12-08T04:54:29.105Z,0.00
2022-12-08T04:55:29.440Z,0.00
2022-12-08T04:56:29.738Z,0.00
2022-12-08T04:57:30.095Z,0.00
2022-12-08T04:58:30.361Z,0.00
2022-12-08T04:59:30.683Z,0.00
2022-12-08T05:00:30.979Z,0.00
2022-12-08T05:01:31.376Z,0.00
2022-12-08T05:02:31.694Z,0.00
2022-12-08T05:03:31.995Z,0.00
2022-12-08T05:04:32.260Z,0.00
2022-12-08T05:05:32.627Z,0.00
2022-12-08T05:06:32.913Z,0.00
2022-12-08T05:07:33.324Z,0.00
2022-12-08T05:08:33.561Z,0.00
2022-12-08T05:09:33.811Z,0.00
2022-12-08T05:10:34.107Z,0.00
2022-12-08T05:11:34.401Z,1.00
2022-12-08T05:12:34.820Z,0.00
2022-12-08T05:13:35.023Z,0.00
2022-12-08T05:14:35.330Z,0.00
2022-12-08T05:15:35.649Z,0.00
2022-12-08T05:16:36.062Z,0.00
2022-12-08T05:17:36.364Z,0.00
2022-12-08T05:18:36.544Z,0.00
2022-12-08T05:19:36.907Z,0.00
2022-12-08T05:20:37.110Z,0.00
2022-12-08T05:21:37.457Z,0.00
2022-12-08T05:22:37.745Z,0.00
2022-12-08T05:23:37.981Z,0.00
2022-12-08T05:24:42.531Z,0.00
2022-12-08T05:25:39.519Z,0.00
2022-12-08T05:26:38.761Z,0.00
2022-12-08T05:27:38.987Z,0.00
2022-12-08T05:28:42.448Z,0.00
2022-12-08T05:29:39.619Z,0.00
2022-12-08T05:30:39.990Z,0.00
2022-12-08T05:31:40.155Z,1.00
2022-12-08T05:32:40.480Z,0.00
2022-12-08T05:33:40.789Z,0.00
2022-12-08T05:34:41.094Z,0.00
2022-12-08T05:35:41.442Z,0.00
2022-12-08T05:36:41.641Z,0.00
2022-12-08T05:37:41.931Z,0.00
2022-12-08T05:38:42.236Z,0.00
2022-12-08T05:39:42.607Z,0.00
2022-12-08T05:40:42.916Z,0.00
2022-12-08T05:41:43.257Z,0.00
2022-12-08T05:42:43.443Z,0.00
2022-12-08T05:43:43.839Z,0.00
2022-12-08T05:44:44.067Z,0.00
2022-12-08T05:45:44.497Z,0.00
2022-12-08T05:46:44.683Z,0.00
2022-12-08T05:47:44.939Z,1.00
2022-12-08T05:48:45.263Z,0.00
2022-12-08T05:49:45.564Z,0.00
2022-12-08T05:50:45.797Z,0.00
2022-12-08T05:51:46.100Z,0.00
2022-12-08T05:52:46.439Z,0.00
2022-12-08T05:53:46.744Z,0.00
2022-12-08T05:54:47.094Z,0.00
2022-12-08T05:55:47.492Z,0.00
2022-12-08T05:56:47.683Z,0.00
2022-12-08T05:57:48.249Z,0.00
2022-12-08T05:58:48.419Z,0.00
2022-12-08T05:59:48.778Z,0.00
2022-12-08T06:00:49.153Z,0.00
2022-12-08T06:01:49.406Z,0.00
2022-12-08T06:02:49.869Z,1.00
2022-12-08T06:03:49.784Z,0.00
2022-12-08T06:04:50.053Z,0.00
2022-12-08T06:05:50.432Z,0.00
2022-12-08T06:06:50.717Z,0.00
2022-12-08T06:07:51.026Z,0.00
2022-12-08T06:08:51.263Z,0.00
2022-12-08T06:09:51.605Z,0.00
2022-12-08T06:10:51.913Z,0.00
2022-12-08T06:11:52.251Z,0.00
2022-12-08T06:12:52.473Z,0.00
2022-12-08T06:13:52.914Z,0.00
2022-12-08T06:14:53.126Z,0.00
2022-12-08T06:15:53.436Z,0.00
2022-12-08T06:16:53.975Z,0.00
2022-12-08T06:17:54.121Z,0.00
2022-12-08T06:18:54.271Z,0.00
2022-12-08T06:19:54.631Z,0.00
2022-12-08T06:20:54.751Z,1.00
2022-12-08T06:21:55.146Z,0.00
2022-12-08T06:22:55.302Z,1.00
2022-12-08T06:23:55.620Z,0.00
2022-12-08T06:24:55.961Z,0.00
2022-12-08T06:25:56.387Z,1.00
2022-12-08T06:26:56.479Z,0.00
2022-12-08T06:27:56.867Z,0.00
2022-12-08T06:28:57.131Z,0.00
2022-12-08T06:29:57.681Z,0.00
2022-12-08T06:30:57.714Z,0.00
2022-12-08T06:31:58.013Z,0.00
2022-12-08T06:32:58.292Z,0.00
2022-12-08T06:33:58.647Z,0.00
2022-12-08T06:34:58.928Z,0.00
2022-12-08T06:35:59.030Z,1.00
2022-12-08T06:36:59.378Z,0.00
2022-12-08T06:37:59.706Z,0.00
2022-12-08T06:38:59.879Z,0.00
2022-12-08T06:40:00.229Z,0.00
2022-12-08T06:41:00.457Z,0.00
2022-12-08T06:42:00.723Z,1.00
2022-12-08T06:43:01.005Z,1.00
2022-12-08T06:44:01.401Z,1.00
2022-12-08T06:45:01.740Z,0.00
2022-12-08T06:46:02.081Z,0.00
2022-12-08T06:47:02.296Z,0.00
2022-12-08T06:48:02.468Z,1.00
2022-12-08T06:49:02.714Z,1.00
2022-12-08T06:50:03.719Z,0.00
2022-12-08T06:51:03.351Z,0.00
2022-12-08T06:52:03.644Z,1.00
2022-12-08T06:53:05.702Z,0.00
2022-12-08T06:54:04.213Z,0.00
2022-12-08T06:55:04.382Z,3.00
2022-12-08T06:56:04.669Z,3.00
2022-12-08T06:57:04.935Z,2.00
2022-12-08T06:58:14.785Z,6.00
2022-12-08T06:59:06.546Z,3.00
2022-12-08T07:00:06.096Z,4.00
2022-12-08T07:01:06.137Z,3.00
2022-12-08T07:02:06.513Z,2.00
2022-12-08T07:03:06.652Z,7.00
2022-12-08T07:04:07.046Z,8.00
2022-12-08T07:05:07.123Z,8.00
2022-12-08T07:06:07.425Z,10.00
2022-12-08T07:07:07.677Z,9.00
2022-12-08T07:08:08.050Z,9.00
2022-12-08T07:09:08.169Z,9.00
2022-12-08T07:10:08.578Z,13.00
2022-12-08T07:11:08.690Z,12.00
2022-12-08T07:12:09.028Z,18.00
2022-12-08T07:13:09.258Z,12.00
2022-12-08T07:14:09.501Z,21.00
2022-12-08T07:15:09.775Z,27.00
2022-12-08T07:16:10.066Z,29.00
2022-12-08T07:17:10.351Z,27.00
2022-12-08T07:18:10.585Z,38.00
2022-12-08T07:19:10.872Z,34.00
2022-12-08T07:20:11.137Z,32.00
2022-12-08T07:21:11.396Z,32.00
2022-12-08T07:22:11.679Z,32.00
2022-12-08T07:23:11.937Z,41.00
2022-12-08T07:24:12.187Z,36.00
2022-12-08T07:25:12.442Z,44.00
2022-12-08T07:26:12.705Z,40.00
2022-12-08T07:27:12.986Z,40.00
2022-12-08T07:28:13.251Z,51.00
2022-12-08T07:29:13.519Z,57.00
2022-12-08T07:30:13.792Z,57.00
2022-12-08T07:31:14.207Z,51.00
2022-12-08T07:32:14.334Z,52.00
2022-12-08T07:33:14.627Z,54.00
2022-12-08T07:34:14.871Z,57.00
2022-12-08T07:35:15.177Z,65.00
2022-12-08T07:36:15.400Z,74.00
2022-12-08T07:37:15.647Z,76.00
2022-12-08T07:38:15.888Z,82.00
2022-12-08T07:39:16.193Z,85.00
2022-12-08T07:40:16.490Z,88.00
2022-12-08T07:41:16.814Z,88.00
2022-12-08T07:42:17.144Z,85.00
2022-12-08T07:43:17.310Z,83.00
2022-12-08T07:44:17.670Z,82.00
2022-12-08T07:45:17.969Z,87.00
2022-12-08T07:46:18.208Z,89.00
2022-12-08T07:47:18.420Z,94.00
2022-12-08T07:48:18.826Z,102.00
2022-12-08T07:49:19.072Z,99.00
2022-12-08T07:50:19.322Z,103.00
2022-12-08T07:51:19.566Z,114.00
2022-12-08T07:52:19.802Z,114.00
2022-12-08T07:53:20.113Z,116.00
2022-12-08T07:54:20.363Z,120.00
2022-12-08T07:55:20.622Z,118.00
2022-12-08T07:56:20.893Z,118.00
2022-12-08T07:57:21.169Z,122.00
2022-12-08T07:58:21.503Z,130.00
2022-12-08T07:59:22.329Z,129.00
2022-12-08T08:00:22.048Z,131.00
2022-12-08T08:01:22.492Z,137.00
2022-12-08T08:02:25.671Z,145.00
2022-12-08T08:03:22.871Z,133.00
2022-12-08T08:04:23.241Z,127.00
2022-12-08T08:05:23.488Z,120.00
2022-12-08T08:06:23.781Z,121.00
2022-12-08T08:07:24.014Z,122.00
2022-12-08T08:08:24.409Z,117.00
2022-12-08T08:09:24.642Z,107.00
2022-12-08T08:10:24.843Z,122.00
2022-12-08T08:11:25.176Z,127.00
2022-12-08T08:12:33.182Z,131.00
2022-12-08T08:13:26.737Z,139.00
2022-12-08T08:14:26.001Z,148.00
2022-12-08T08:15:26.291Z,159.00
2022-12-08T08:16:26.943Z,166.00
2022-12-08T08:17:26.957Z,155.00
2022-12-08T08:18:27.074Z,147.00
2022-12-08T08:19:27.305Z,143.00
2022-12-08T08:20:27.592Z,161.00
2022-12-08T08:22:29.142Z,228.00
2022-12-08T08:23:28.446Z,228.00
2022-12-08T08:24:28.679Z,218.00
2022-12-08T08:25:28.954Z,188.00
2022-12-08T08:26:29.225Z,161.00
2022-12-08T08:27:29.501Z,148.00
2022-12-08T08:28:29.788Z,141.00
2022-12-08T08:29:30.053Z,145.00
2022-12-08T08:30:30.461Z,177.00
2022-12-08T08:31:30.614Z,185.00
2022-12-08T08:32:30.874Z,169.00
2022-12-08T08:33:31.167Z,155.00
2022-12-08T08:34:31.443Z,136.00
2022-12-08T08:35:31.693Z,132.00
2022-12-08T08:36:31.969Z,137.00
2022-12-08T08:37:32.208Z,140.00
2022-12-08T08:38:32.566Z,137.00
2022-12-08T08:39:32.844Z,121.00
2022-12-08T08:40:33.203Z,114.00
2022-12-08T08:41:33.281Z,115.00
2022-12-08T08:42:33.578Z,118.00
2022-12-08T08:43:38.128Z,122.00
2022-12-08T08:44:48.599Z,130.00
2022-12-08T08:45:34.430Z,153.00
2022-12-08T08:46:34.766Z,181.00
2022-12-08T08:47:34.902Z,266.00
2022-12-08T08:48:35.305Z,316.00
2022-12-08T08:49:35.394Z,288.00
2022-12-08T08:50:37.757Z,250.00
2022-12-08T08:51:35.873Z,258.00
2022-12-08T08:52:36.148Z,300.00
2022-12-08T08:53:36.446Z,360.00
2022-12-08T08:54:36.659Z,406.00
2022-12-08T08:55:36.932Z,368.00
2022-12-08T08:56:37.208Z,339.00
2022-12-08T08:57:37.465Z,355.00
2022-12-08T08:58:37.756Z,383.00
2022-12-08T08:59:38.055Z,352.00
2022-12-08T09:00:38.360Z,343.00
2022-12-08T09:01:38.620Z,384.00
2022-12-08T09:02:38.963Z,413.00
2022-12-08T09:03:39.238Z,467.00
2022-12-08T09:04:39.578Z,493.00
2022-12-08T09:05:40.158Z,548.00
2022-12-08T09:06:40.213Z,602.00
2022-12-08T09:07:40.519Z,609.00
2022-12-08T09:08:40.784Z,604.00
2022-12-08T09:09:41.067Z,666.00
2022-12-08T09:10:41.336Z,667.00
2022-12-08T09:11:41.636Z,663.00
2022-12-08T09:12:41.900Z,697.00
2022-12-08T09:13:42.212Z,705.00
2022-12-08T09:14:42.420Z,696.00
2022-12-08T09:15:42.740Z,664.00
2022-12-08T09:16:43.102Z,650.00
2022-12-08T09:17:43.334Z,655.00
2022-12-08T09:18:43.592Z,714.00
2022-12-08T09:19:43.914Z,759.00
2022-12-08T09:20:44.165Z,776.00
2022-12-08T09:21:44.508Z,787.00
2022-12-08T09:22:44.747Z,782.00
2022-12-08T09:23:45.031Z,845.00
2022-12-08T09:24:45.284Z,839.00
2022-12-08T09:25:45.676Z,897.00
2022-12-08T09:26:45.926Z,893.00
2022-12-08T09:27:46.237Z,865.00
2022-12-08T09:28:46.768Z,876.00
2022-12-08T09:29:46.820Z,898.00
2022-12-08T09:30:47.277Z,938.00
2022-12-08T09:31:47.452Z,956.00
2022-12-08T09:32:47.653Z,965.00
2022-12-08T09:33:47.970Z,964.00
2022-12-08T09:34:52.121Z,988.00
2022-12-08T09:35:48.491Z,1002.00
2022-12-08T09:36:48.832Z,999.00
2022-12-08T09:37:49.117Z,1011.00
2022-12-08T09:38:49.402Z,1001.00
2022-12-08T09:39:49.650Z,1004.00
2022-12-08T09:40:49.914Z,1016.00
2022-12-08T09:41:50.225Z,966.00
2022-12-08T09:42:50.501Z,974.00
2022-12-08T09:43:50.718Z,940.00
2022-12-08T09:44:50.987Z,908.00
2022-12-08T09:45:51.287Z,918.00
2022-12-08T09:46:51.658Z,908.00
2022-12-08T09:47:51.891Z,962.00
2022-12-08T09:48:52.211Z,943.00
2022-12-08T09:49:53.372Z,965.00
2022-12-08T09:50:52.805Z,986.00
2022-12-08T09:51:53.049Z,1055.00
2022-12-08T09:52:53.355Z,1165.00
2022-12-08T09:53:53.582Z,1189.00
2022-12-08T09:54:53.885Z,1231.00
2022-12-08T09:55:54.173Z,1284.00
2022-12-08T09:56:54.522Z,1345.00
2022-12-08T09:57:56.538Z,1391.00
2022-12-08T09:58:55.058Z,1369.00
2022-12-08T09:59:55.358Z,1425.00
2022-12-08T10:00:55.655Z,1420.00
2022-12-08T10:01:55.994Z,1452.00
2022-12-08T10:02:56.301Z,1487.00
2022-12-08T10:03:56.550Z,1496.00
2022-12-08T10:04:56.936Z,1503.00
2022-12-08T10:05:57.188Z,1497.00
2022-12-08T10:06:57.529Z,1480.00
2022-12-08T10:07:57.952Z,1549.00
2022-12-08T10:08:58.118Z,1505.00
2022-12-08T10:09:58.325Z,1471.00
2022-12-08T10:10:58.610Z,1448.00
2022-12-08T10:11:58.921Z,1587.00
2022-12-08T10:12:59.201Z,1455.00
2022-12-08T10:13:59.475Z,1301.00
2022-12-08T10:14:59.762Z,1293.00
2022-12-08T10:16:00.317Z,1245.00
2022-12-08T10:17:00.428Z,1221.00
2022-12-08T10:18:00.648Z,1250.00
2022-12-08T10:19:00.979Z,1301.00
2022-12-08T10:20:01.644Z,1377.00
2022-12-08T10:21:01.578Z,1367.00
2022-12-08T10:22:01.787Z,1386.00
2022-12-08T10:23:02.042Z,1363.00
2022-12-08T10:24:02.315Z,1316.00
2022-12-08T10:25:02.598Z,1238.00
2022-12-08T10:26:02.863Z,1268.00
2022-12-08T10:27:03.157Z,1229.00
2022-12-08T10:28:03.411Z,1230.00
2022-12-08T10:29:03.659Z,1300.00
2022-12-08T10:30:04.190Z,1358.00
2022-12-08T10:31:04.293Z,1383.00
2022-12-08T10:32:04.570Z,1371.00
2022-12-08T10:33:04.848Z,1428.00
2022-12-08T10:34:05.106Z,1418.00
2022-12-08T10:35:05.422Z,1450.00
2022-12-08T10:36:05.715Z,1453.00
2022-12-08T10:37:05.978Z,1433.00
2022-12-08T10:38:06.264Z,1477.00
2022-12-08T10:39:06.529Z,1493.00
2022-12-08T10:40:07.306Z,1671.00
2022-12-08T10:41:07.143Z,1747.00
2022-12-08T10:42:07.407Z,1815.00
2022-12-08T10:43:07.684Z,1883.00
2022-12-08T10:44:07.943Z,1885.00
2022-12-08T10:45:08.244Z,1876.00
2022-12-08T10:46:08.627Z,1899.00
2022-12-08T10:47:08.883Z,1888.00
2022-12-08T10:48:09.161Z,1927.00
2022-12-08T10:49:09.461Z,2052.00
2022-12-08T10:50:09.731Z,2138.00
2022-12-08T10:51:10.056Z,2097.00
2022-12-08T10:52:10.332Z,2115.00
2022-12-08T10:53:10.661Z,2090.00
2022-12-08T10:54:11.010Z,2074.00
2022-12-08T10:55:11.220Z,2124.00
2022-12-08T10:56:11.533Z,2052.00
2022-12-08T10:57:11.799Z,2012.00
2022-12-08T10:58:12.147Z,1952.00
2022-12-08T10:59:12.431Z,1878.00
2022-12-08T11:00:14.342Z,1768.00
2022-12-08T11:01:13.070Z,1674.00
2022-12-08T11:02:13.393Z,1593.00
2022-12-08T11:03:13.551Z,1571.00
2022-12-08T11:04:13.828Z,1581.00
2022-12-08T11:05:14.217Z,1641.00
2022-12-08T11:06:14.398Z,1724.00
2022-12-08T11:07:14.752Z,1620.00
2022-12-08T11:08:14.974Z,1609.00
2022-12-08T11:09:15.291Z,1686.00
2022-12-08T11:10:15.499Z,1554.00
2022-12-08T11:11:16.947Z,1498.00
2022-12-08T11:12:16.180Z,1421.00
2022-12-08T11:13:16.439Z,1270.00
2022-12-08T11:14:16.697Z,1152.00
2022-12-08T11:15:17.086Z,1050.00
2022-12-08T11:16:17.313Z,980.00
2022-12-08T11:17:17.684Z,918.00
2022-12-08T11:18:17.865Z,911.00
2022-12-08T11:19:18.136Z,912.00
2022-12-08T11:20:18.407Z,964.00
2022-12-08T11:21:18.661Z,1000.00
2022-12-08T11:22:18.992Z,914.00
2022-12-08T11:23:19.232Z,882.00
2022-12-08T11:24:19.489Z,826.00
2022-12-08T11:25:19.787Z,815.00
2022-12-08T11:26:20.030Z,790.00
2022-12-08T11:27:20.371Z,809.00
2022-12-08T11:28:20.621Z,792.00
2022-12-08T11:29:20.918Z,726.00
2022-12-08T11:30:21.246Z,702.00
2022-12-08T11:31:21.578Z,738.00
2022-12-08T11:32:21.794Z,771.00
2022-12-08T11:33:22.044Z,779.00
2022-12-08T11:34:22.369Z,791.00
2022-12-08T11:35:22.590Z,788.00
2022-12-08T11:36:22.892Z,747.00
2022-12-08T11:37:23.236Z,735.00
2022-12-08T11:38:23.454Z,711.00
2022-12-08T11:39:23.737Z,705.00
2022-12-08T11:40:24.115Z,685.00
2022-12-08T11:41:24.224Z,634.00
2022-12-08T11:42:24.460Z,654.00
2022-12-08T11:43:24.735Z,602.00
2022-12-08T11:44:24.981Z,533.00
2022-12-08T11:45:25.382Z,556.00
2022-12-08T11:46:25.840Z,543.00
2022-12-08T11:47:25.910Z,543.00
2022-12-08T11:48:26.180Z,576.00
2022-12-08T11:49:26.504Z,544.00
2022-12-08T11:50:26.785Z,516.00
2022-12-08T11:51:27.032Z,489.00
2022-12-08T11:52:27.295Z,484.00
2022-12-08T11:53:27.653Z,488.00
2022-12-08T11:54:28.128Z,504.00
2022-12-08T11:55:29.048Z,521.00
2022-12-08T11:56:28.519Z,525.00
2022-12-08T11:57:28.836Z,527.00
2022-12-08T11:58:29.127Z,541.00
2022-12-08T11:59:29.347Z,530.00
2022-12-08T12:00:29.681Z,517.00
2022-12-08T12:01:29.924Z,490.00
2022-12-08T12:02:30.357Z,477.00
2022-12-08T12:03:30.517Z,458.00
2022-12-08T12:04:30.715Z,422.00
2022-12-08T12:06:03.368Z,417.00
2022-12-08T12:06:54.152Z,404.00
2022-12-08T12:07:32.632Z,431.00
2022-12-08T12:08:31.810Z,419.00
2022-12-08T12:09:32.137Z,418.00
2022-12-08T12:10:32.317Z,444.00
2022-12-08T12:11:32.561Z,406.00
2022-12-08T12:12:37.975Z,437.00
2022-12-08T12:13:34.051Z,406.00
2022-12-08T12:14:33.333Z,421.00
2022-12-08T12:15:33.612Z,410.00
2022-12-08T12:16:33.912Z,447.00
2022-12-08T12:17:34.087Z,465.00
2022-12-08T12:18:34.494Z,476.00
2022-12-08T12:19:34.771Z,516.00
2022-12-08T12:20:35.044Z,536.00
2022-12-08T12:21:35.269Z,572.00
2022-12-08T12:22:35.566Z,611.00
2022-12-08T12:23:35.802Z,654.00
2022-12-08T12:24:36.467Z,713.00
2022-12-08T12:25:36.376Z,785.00
2022-12-08T12:26:36.498Z,826.00
2022-12-08T12:27:36.736Z,892.00
2022-12-08T12:28:37.005Z,949.00
2022-12-08T12:29:37.260Z,995.00
2022-12-08T12:30:37.587Z,986.00
2022-12-08T12:31:38.797Z,1002.00
2022-12-08T12:32:38.068Z,1052.00
2022-12-08T12:33:38.544Z,1054.00
2022-12-08T12:34:38.635Z,1069.00
2022-12-08T12:35:38.888Z,1132.00
2022-12-08T12:36:39.264Z,1275.00
2022-12-08T12:37:39.568Z,1291.00
2022-12-08T12:38:39.830Z,859.00
2022-12-08T12:39:40.090Z,1474.00
2022-12-08T12:40:40.374Z,1534.00
2022-12-08T12:41:41.620Z,1421.00
2022-12-08T12:42:41.013Z,1502.00
2022-12-08T12:43:41.244Z,1449.00
2022-12-08T12:44:41.539Z,1522.00
2022-12-08T12:45:41.803Z,1220.00
2022-12-08T12:46:42.056Z,1547.00
2022-12-08T12:47:42.344Z,12281.00
2022-12-08T12:48:42.607Z,1134.00
2022-12-08T12:49:42.835Z,2627.00
2022-12-08T12:50:43.138Z,1535.00
2022-12-08T12:51:43.397Z,2484.00
2022-12-08T12:52:43.680Z,1647.00
2022-12-08T12:53:44.021Z,1336.00
2022-12-08T12:54:44.343Z,1363.00
2022-12-08T12:55:44.607Z,2383.00
2022-12-08T12:56:44.872Z,1506.00