createdAt,value
2022-11-10T00:02:41.510Z,3.0
2022-11-10T00:07:47.712Z,3.0
2022-11-10T00:12:53.925Z,2.0
2022-11-10T00:18:00.126Z,3.0
2022-11-10T00:23:06.341Z,3.0
2022-11-10T00:28:12.567Z,3.0
2022-11-10T00:33:19.072Z,2.0
2022-11-10T00:38:24.965Z,3.0
2022-11-10T00:43:31.560Z,2.0
2022-11-10T00:48:37.383Z,3.0
2022-11-10T00:53:43.596Z,3.0
2022-11-10T00:58:49.795Z,3.0
2022-11-10T01:03:56.001Z,3.0
2022-11-10T01:09:02.208Z,3.0
2022-11-10T01:14:08.418Z,3.0
2022-11-10T01:19:14.630Z,3.0
2022-11-10T01:24:19.860Z,3.0
2022-11-10T01:29:26.075Z,3.0
2022-11-10T01:34:31.330Z,3.0
2022-11-10T01:39:37.528Z,3.0
2022-11-10T01:44:42.746Z,3.0
2022-11-10T01:49:47.992Z,3.0
2022-11-10T01:54:54.192Z,3.0
2022-11-10T02:00:00.412Z,3.0
2022-11-10T02:05:06.605Z,3.0
2022-11-10T02:10:12.813Z,3.0
2022-11-10T02:15:19.023Z,3.0
2022-11-10T02:20:25.232Z,3.0
2022-11-10T02:25:31.433Z,3.0
2022-11-10T02:30:37.648Z,3.0
2022-11-10T02:35:43.855Z,3.0
2022-11-10T02:40:50.108Z,3.0
2022-11-10T02:45:56.273Z,3.0
2022-11-10T02:51:02.480Z,3.0
2022-11-10T02:56:08.683Z,3.0
2022-11-10T03:01:14.899Z,3.0
2022-11-10T03:06:21.099Z,3.0
2022-11-10T03:11:31.976Z,3.0
2022-11-10T03:16:33.513Z,3.0
2022-11-10T03:21:39.718Z,3.0
2022-11-10T03:26:45.937Z,3.0
2022-11-10T03:31:52.136Z,3.0
2022-11-10T03:36:57.374Z,3.0
2022-11-10T03:42:03.578Z,3.0
2022-11-10T03:47:08.816Z,3.0
2022-11-10T03:52:15.027Z,3.0
2022-11-10T03:57:21.238Z,3.0
2022-11-10T04:02:27.448Z,3.0
2022-11-10T04:07:33.645Z,3.0
2022-11-10T04:12:39.856Z,3.0
2022-11-10T04:17:46.065Z,3.0
2022-11-10T04:22:52.275Z,3.0
2022-11-10T04:27:58.478Z,3.0
2022-11-10T04:33:04.689Z,3.0
2022-11-10T04:38:10.901Z,3.0
2022-11-10T04:43:17.111Z,3.0
2022-11-10T04:48:23.308Z,3.0
2022-11-10T04:53:29.523Z,3.0
2022-11-10T04:58:35.721Z,3.0
2022-11-10T05:03:42.007Z,3.0
2022-11-10T05:08:48.138Z,3.0
2022-11-10T05:13:54.350Z,3.0
2022-11-10T05:19:00.575Z,3.0
2022-11-10T05:24:06.776Z,3.0
2022-11-10T05:29:12.987Z,3.0
2022-11-10T05:34:18.212Z,3.0
2022-11-10T05:39:24.416Z,3.0
2022-11-10T05:44:30.625Z,3.0
2022-11-10T05:49:36.833Z,3.0
2022-11-10T05:54:43.043Z,3.0
2022-11-10T05:59:49.252Z,3.0
2022-11-10T06:04:55.459Z,4.0
2022-11-10T06:10:01.679Z,3.0
2022-11-10T06:15:07.867Z,3.0
2022-11-10T06:20:14.077Z,3.0
2022-11-10T06:25:20.292Z,3.0
2022-11-10T06:30:26.496Z,4.0
2022-11-10T06:35:32.702Z,4.0
2022-11-10T06:40:38.926Z,4.0
2022-11-10T06:45:45.120Z,4.0
2022-11-10T06:50:51.328Z,3.0
2022-11-10T06:55:57.748Z,4.0
2022-11-10T07:01:03.800Z,3.0
2022-11-10T07:06:09.956Z,3.0
2022-11-10T07:11:16.160Z,4.0
2022-11-10T07:16:24.498Z,4.0
2022-11-10T07:21:26.631Z,4.0
2022-11-10T07:26:32.831Z,3.0
2022-11-10T07:31:39.046Z,3.0
2022-11-10T07:36:45.244Z,4.0
2022-11-10T07:41:52.577Z,4.0
2022-11-10T07:46:57.661Z,3.0
2022-11-10T07:52:03.884Z,4.0
2022-11-10T07:57:10.111Z,4.0
2022-11-10T08:02:16.280Z,3.0
2022-11-10T08:07:22.633Z,3.0
2022-11-10T08:12:32.671Z,4.0
2022-11-10T08:17:34.903Z,3.0
2022-11-10T08:22:41.110Z,4.0
2022-11-10T08:27:47.319Z,4.0
2022-11-10T08:32:53.550Z,4.0
2022-11-10T08:37:59.737Z,3.0
2022-11-10T08:43:05.952Z,3.0
2022-11-10T08:48:12.157Z,3.0
2022-11-10T08:53:18.365Z,4.0
2022-11-10T08:58:24.568Z,4.0
2022-11-10T09:03:30.785Z,4.0
2022-11-10T09:08:36.009Z,4.0
2022-11-10T09:13:42.220Z,4.0
2022-11-10T09:18:47.453Z,4.0
2022-11-10T09:23:53.666Z,4.0
2022-11-10T09:28:59.906Z,4.0
2022-11-10T09:34:06.099Z,4.0
2022-11-10T09:39:12.283Z,4.0
2022-11-10T09:44:18.496Z,5.0
2022-11-10T09:49:24.721Z,4.0
2022-11-10T09:54:30.918Z,4.0
2022-11-10T09:59:37.128Z,4.0
2022-11-10T10:04:50.540Z,4.0
2022-11-10T10:09:49.581Z,4.0
2022-11-10T10:14:55.742Z,4.0
2022-11-10T10:20:02.105Z,3.0
2022-11-10T10:25:08.191Z,4.0
2022-11-10T10:30:14.401Z,3.0
2022-11-10T10:35:20.596Z,3.0
2022-11-10T10:40:26.811Z,3.0
2022-11-10T10:45:33.050Z,3.0
2022-11-10T10:50:39.248Z,3.0
2022-11-10T10:55:45.497Z,3.0
2022-11-10T11:00:51.664Z,3.0
2022-11-10T11:05:56.903Z,3.0
2022-11-10T11:11:03.122Z,3.0
2022-11-10T11:16:08.349Z,3.0
2022-11-10T11:21:14.555Z,2.0
2022-11-10T11:26:19.796Z,3.0
2022-11-10T11:31:26.005Z,2.0
2022-11-10T11:36:31.246Z,2.0
2022-11-10T11:41:37.443Z,2.0
2022-11-10T11:46:48.932Z,2.0
2022-11-10T11:51:49.856Z,2.0
2022-11-10T11:56:56.071Z,2.0
2022-11-10T12:02:02.325Z,2.0
2022-11-10T12:07:08.636Z,2.0
2022-11-10T12:12:14.684Z,2.0
2022-11-10T12:17:20.897Z,2.0
2022-11-10T12:22:27.101Z,2.0
2022-11-10T12:27:33.304Z,2.0
2022-11-10T12:32:39.524Z,2.0
2022-11-10T12:37:45.725Z,2.0
2022-11-10T12:42:51.938Z,2.0
2022-11-10T12:47:58.138Z,2.0
2022-11-10T12:53:04.356Z,2.0
2022-11-10T12:58:10.561Z,2.0
2022-11-10T13:03:16.767Z,2.0
2022-11-10T13:08:23.182Z,2.0
2022-11-10T13:13:29.181Z,2.0
2022-11-10T13:18:35.397Z,1.0
2022-11-10T13:23:40.670Z,2.0
2022-11-10T13:28:46.859Z,1.0
2022-11-10T13:33:52.081Z,1.0
2022-11-10T13:44:04.497Z,1.0
2022-11-10T13:49:15.163Z,1.0
2022-11-10T13:54:16.919Z,1.0
2022-11-10T13:59:23.122Z,1.0
2022-11-10T14:04:33.873Z,1.0
2022-11-10T14:09:35.539Z,1.0
2022-11-10T14:14:41.753Z,1.0
2022-11-10T14:19:48.059Z,1.0
2022-11-10T14:24:54.161Z,1.0
2022-11-10T14:30:00.366Z,1.0
2022-11-10T14:35:06.626Z,1.0
2022-11-10T14:40:12.783Z,1.0
2022-11-10T14:45:18.995Z,1.0
2022-11-10T14:50:25.201Z,1.0
2022-11-10T14:55:31.405Z,1.0
2022-11-10T15:00:37.616Z,1.0
2022-11-10T15:05:43.825Z,1.0
2022-11-10T15:10:50.030Z,1.0
2022-11-10T15:15:56.237Z,1.0
2022-11-10T15:21:02.442Z,1.0
2022-11-10T15:26:07.684Z,1.0
2022-11-10T15:31:13.886Z,1.0
2022-11-10T15:36:19.126Z,1.0
2022-11-10T15:41:27.456Z,1.0
2022-11-10T15:46:31.555Z,1.0
2022-11-10T15:51:37.749Z,1.0
2022-11-10T15:56:43.961Z,1.0
2022-11-10T16:01:50.284Z,1.0
2022-11-10T16:06:56.423Z,1.0
2022-11-10T16:12:02.598Z,1.0
2022-11-10T16:17:08.812Z,1.0
2022-11-10T16:22:15.008Z,1.5
2022-11-10T16:27:21.223Z,1.0
2022-11-10T16:32:27.459Z,1.0
2022-11-10T16:37:35.029Z,1.0
2022-11-10T16:42:39.862Z,2.0
2022-11-10T16:47:46.084Z,2.0
2022-11-10T16:52:52.302Z,2.0
2022-11-10T16:57:58.523Z,2.0
2022-11-10T17:03:04.738Z,2.0
2022-11-10T17:08:10.940Z,2.0
2022-11-10T17:13:17.155Z,2.0
2022-11-10T17:18:23.636Z,2.0
2022-11-10T17:23:28.860Z,2.0
2022-11-10T17:28:34.829Z,2.0
2022-11-10T17:33:40.066Z,2.0
2022-11-10T17:38:46.271Z,2.0
2022-11-10T17:43:52.483Z,2.0
2022-11-10T17:49:02.746Z,2.0
2022-11-10T17:54:04.912Z,2.0
2022-11-10T17:59:11.115Z,2.0
2022-11-10T18:04:17.328Z,2.0
2022-11-10T18:09:23.541Z,2.0
2022-11-10T18:14:29.745Z,2.0
2022-11-10T18:19:35.956Z,2.0
2022-11-10T18:24:42.169Z,3.0
2022-11-10T18:29:48.383Z,2.5
2022-11-10T18:34:54.579Z,2.0
2022-11-10T18:40:00.794Z,3.0
2022-11-10T18:45:07.000Z,2.0
2022-11-10T18:50:13.202Z,3.0
2022-11-10T18:55:19.414Z,4.0
2022-11-10T19:00:25.620Z,4.0
2022-11-10T19:05:31.825Z,3.0
2022-11-10T19:10:38.039Z,3.0
2022-11-10T19:15:44.242Z,3.0
2022-11-10T19:20:49.475Z,5.0
2022-11-10T19:25:55.691Z,4.0
2022-11-10T19:31:01.896Z,4.0
2022-11-10T19:36:07.134Z,4.0
2022-11-10T19:41:13.346Z,5.0
2022-11-10T19:46:19.549Z,4.0
2022-11-10T19:51:25.755Z,4.0
2022-11-10T19:56:32.327Z,5.0
2022-11-10T20:01:38.244Z,5.0
2022-11-10T20:06:44.404Z,5.0
2022-11-10T20:11:50.606Z,5.0
2022-11-10T20:16:56.795Z,5.0
2022-11-10T20:22:03.028Z,5.0
2022-11-10T20:27:09.223Z,5.0
2022-11-10T20:32:15.421Z,6.0
2022-11-10T20:37:21.624Z,5.0
2022-11-10T20:42:27.840Z,5.0
2022-11-10T20:47:34.094Z,6.0
2022-11-10T20:52:40.247Z,5.0
2022-11-10T20:57:46.452Z,5.0
2022-11-10T21:02:52.664Z,6.0
2022-11-10T21:07:58.873Z,6.0
2022-11-10T21:13:05.092Z,5.0
2022-11-10T21:18:11.286Z,5.0
2022-11-10T21:23:16.526Z,5.0
2022-11-10T21:28:22.762Z,5.0
2022-11-10T21:33:27.971Z,5.0
2022-11-10T21:38:34.172Z,5.0
2022-11-10T21:43:40.381Z,7.0
2022-11-10T21:48:46.588Z,5.0
2022-11-10T21:53:52.803Z,6.0
2022-11-10T21:58:59.004Z,6.0
2022-11-10T22:04:05.216Z,6.0
2022-11-10T22:09:11.423Z,6.0
2022-11-10T22:14:17.627Z,5.0
2022-11-10T22:19:23.849Z,5.0
2022-11-10T22:24:30.052Z,5.0
2022-11-10T22:29:36.250Z,6.0
2022-11-10T22:34:42.469Z,6.0
2022-11-10T22:39:48.669Z,6.0
2022-11-10T22:44:54.886Z,5.0
2022-11-10T22:50:01.083Z,5.0
2022-11-10T22:55:07.294Z,5.0
2022-11-10T23:00:13.494Z,5.0
2022-11-10T23:05:19.718Z,5.0
2022-11-10T23:10:25.914Z,5.0
2022-11-10T23:15:32.126Z,5.0
2022-11-10T23:20:37.359Z,5.0
2022-11-10T23:25:43.563Z,5.0
2022-11-10T23:30:49.776Z,5.0
2022-11-10T23:35:55.989Z,5.0
2022-11-10T23:41:02.198Z,5.0
2022-11-10T23:46:08.402Z,5.0
2022-11-10T23:51:14.632Z,5.0
2022-11-10T23:56:20.812Z,5.0
