createdAt,value
2018-11-27T00:00:38.735Z,97507.56
2018-11-27T00:03:08.362Z,97508.19
2018-11-27T00:05:38.263Z,97511.88
2018-11-27T00:08:13.606Z,97512.67
2018-11-27T00:10:42.434Z,97512.34
2018-11-27T00:13:11.295Z,97510.45
2018-11-27T00:15:40.154Z,97512.38
2018-11-27T00:18:08.979Z,97522.64
2018-11-27T00:20:37.825Z,97515.98
2018-11-27T00:23:06.705Z,97523.01
2018-11-27T00:25:36.134Z,97519.67
2018-11-27T00:28:06.004Z,97526.41
2018-11-27T00:30:34.836Z,97529.34
2018-11-27T00:33:03.680Z,97532.28
2018-11-27T00:35:33.539Z,97532.24
2018-11-27T00:38:02.384Z,97535.72
2018-11-27T00:40:31.313Z,97539.66
2018-11-27T00:43:00.159Z,97541.88
2018-11-27T00:45:29.028Z,97542.13
2018-11-27T00:47:57.908Z,97543.22
2018-11-27T00:50:27.052Z,97546.41
2018-11-27T00:52:55.890Z,97545.61
2018-11-27T00:55:24.723Z,97548.76
2018-11-27T00:57:53.743Z,97548.50
2018-11-27T01:00:23.773Z,97551.98
2018-11-27T01:02:52.581Z,97554.37
2018-11-27T01:05:22.779Z,97561.23
2018-11-27T01:07:51.702Z,97552.81
2018-11-27T01:10:21.634Z,97555.83
2018-11-27T01:12:50.646Z,97566.30
2018-11-27T01:15:19.486Z,97564.13
2018-11-27T01:17:54.430Z,97566.73
2018-11-27T01:20:23.674Z,97568.83
2018-11-27T01:22:52.471Z,97567.77
2018-11-27T01:25:21.323Z,97577.45
2018-11-27T01:27:50.162Z,97567.73
2018-11-27T01:30:21.103Z,97574.77
2018-11-27T01:32:50.428Z,97579.01
2018-11-27T01:35:21.701Z,97584.59
2018-11-27T01:37:51.609Z,97580.48
2018-11-27T01:40:22.475Z,97584.05
2018-11-27T01:42:52.335Z,97591.72
2018-11-27T01:45:21.814Z,97589.08
2018-11-27T01:47:50.980Z,97591.55
2018-11-27T01:50:20.335Z,97588.78
2018-11-27T01:52:49.294Z,97585.85
2018-11-27T01:55:19.164Z,97583.92
2018-11-27T01:57:48.034Z,97588.24
2018-11-27T02:00:21.761Z,97582.59
2018-11-27T02:02:50.935Z,97585.02
2018-11-27T02:05:19.787Z,97582.63
2018-11-27T02:07:48.638Z,97583.09
2018-11-27T02:10:17.627Z,97583.59
2018-11-27T02:12:47.442Z,97580.73
2018-11-27T02:15:17.558Z,97582.88
2018-11-27T02:17:46.426Z,97587.66
2018-11-27T02:20:15.319Z,97586.64
2018-11-27T02:22:44.215Z,97594.08
2018-11-27T02:25:16.283Z,97592.55
2018-11-27T02:27:45.142Z,97592.19
2018-11-27T02:30:18.326Z,97595.41
2018-11-27T02:32:47.277Z,97593.89
2018-11-27T02:35:17.843Z,97598.61
2018-11-27T02:37:47.596Z,97591.69
2018-11-27T02:40:17.357Z,97600.31
2018-11-27T02:42:46.295Z,97602.45
2018-11-27T02:45:17.710Z,97602.16
2018-11-27T02:47:47.497Z,97602.20
2018-11-27T02:50:18.357Z,97602.48
2018-11-27T02:52:47.282Z,97603.80
2018-11-27T02:55:18.127Z,97603.97
2018-11-27T02:57:47.010Z,97609.30
2018-11-27T03:00:18.863Z,97610.59
2018-11-27T03:02:47.702Z,97615.16
2018-11-27T03:05:20.167Z,97619.95
2018-11-27T03:07:49.032Z,97613.98
2018-11-27T03:10:17.903Z,97612.95
2018-11-27T03:12:46.909Z,97618.06
2018-11-27T03:15:16.765Z,97615.71
2018-11-27T03:17:45.605Z,97616.25
2018-11-27T03:20:15.692Z,97618.56
2018-11-27T03:22:44.557Z,97619.65
2018-11-27T03:25:17.312Z,97621.55
2018-11-27T03:27:46.959Z,97625.35
2018-11-27T03:30:16.738Z,97634.92
2018-11-27T03:32:45.864Z,97630.89
2018-11-27T03:35:16.647Z,97637.05
2018-11-27T03:37:47.259Z,97636.27
2018-11-27T03:40:15.980Z,97633.28
2018-11-27T03:42:44.878Z,97635.63
2018-11-27T03:45:14.310Z,97644.52
2018-11-27T03:47:43.388Z,97638.57
2018-11-27T03:50:17.597Z,97643.14
2018-11-27T03:52:46.494Z,97645.86
2018-11-27T03:55:15.322Z,97641.50
2018-11-27T03:57:44.145Z,97651.66
2018-11-27T04:00:22.350Z,97654.67
2018-11-27T04:03:25.679Z,97656.01
2018-11-27T04:05:54.534Z,97664.31
2018-11-27T04:08:23.362Z,97661.80
2018-11-27T04:10:52.200Z,97651.87
2018-11-27T04:13:21.122Z,97664.74
2018-11-27T04:15:49.983Z,97658.25
2018-11-27T04:18:18.868Z,97660.89
2018-11-27T04:20:48.128Z,97666.30
2018-11-27T04:23:16.976Z,97664.91
2018-11-27T04:25:45.912Z,97663.32
2018-11-27T04:28:14.768Z,97666.47
2018-11-27T04:30:43.631Z,97665.42
2018-11-27T04:33:12.479Z,97668.14
2018-11-27T04:35:41.327Z,97678.30
2018-11-27T04:38:10.188Z,97669.95
2018-11-27T04:40:39.099Z,97673.40
2018-11-27T04:43:08.002Z,97669.91
2018-11-27T04:45:36.859Z,97673.44
2018-11-27T04:48:05.927Z,97668.28
2018-11-27T04:50:34.779Z,97673.91
2018-11-27T04:53:03.644Z,97679.26
2018-11-27T04:55:32.527Z,97681.61
2018-11-27T04:58:01.427Z,97683.46
2018-11-27T05:00:30.327Z,97687.19
2018-11-27T05:02:59.203Z,97685.56
2018-11-27T05:05:28.102Z,97686.53
2018-11-27T05:07:56.934Z,97693.06
2018-11-27T05:10:25.763Z,97690.13
2018-11-27T05:12:54.613Z,97697.94
2018-11-27T05:15:25.148Z,97700.29
2018-11-27T05:17:55.321Z,97707.29
2018-11-27T05:20:24.216Z,97700.03
2018-11-27T05:22:53.050Z,97702.47
2018-11-27T05:25:21.907Z,97702.25
2018-11-27T05:27:52.104Z,97701.92
2018-11-27T05:30:22.018Z,97714.80
2018-11-27T05:32:50.933Z,97713.20
2018-11-27T05:35:21.443Z,97712.08
2018-11-27T05:37:50.824Z,97712.33
2018-11-27T05:40:20.867Z,97719.05
2018-11-27T05:42:51.999Z,97724.41
2018-11-27T05:45:21.699Z,97726.55
2018-11-27T05:47:50.584Z,97734.86
2018-11-27T05:50:19.646Z,97733.48
2018-11-27T05:52:48.643Z,97730.55
2018-11-27T05:55:17.943Z,97736.45
2018-11-27T05:57:48.358Z,97737.55
2018-11-27T06:00:22.224Z,97735.16
2018-11-27T06:02:52.338Z,97742.08
2018-11-27T06:05:22.203Z,97739.91
2018-11-27T06:07:51.045Z,97748.80
2018-11-27T06:10:20.952Z,97752.06
2018-11-27T06:12:49.852Z,97757.66
2018-11-27T06:15:19.711Z,97757.44
2018-11-27T06:17:52.659Z,97766.66
2018-11-27T06:20:22.159Z,97767.92
2018-11-27T06:22:51.363Z,97777.39
2018-11-27T06:25:22.055Z,97774.92
2018-11-27T06:27:54.149Z,97786.22
2018-11-27T06:30:24.419Z,97787.34
2018-11-27T06:32:53.273Z,97792.49
2018-11-27T06:35:26.134Z,97801.67
2018-11-27T06:37:54.979Z,97802.14
2018-11-27T06:40:26.199Z,97809.47
2018-11-27T06:42:55.046Z,97814.84
2018-11-27T06:45:24.278Z,97816.69
2018-11-27T06:47:53.464Z,97814.33
2018-11-27T06:50:22.855Z,97816.44
2018-11-27T06:52:51.798Z,97819.16
2018-11-27T06:55:21.687Z,97829.09
2018-11-27T06:57:50.886Z,97828.80
2018-11-27T07:00:23.046Z,97835.99
2018-11-27T07:02:51.922Z,97841.63
2018-11-27T07:05:20.775Z,97837.30
2018-11-27T07:07:49.642Z,97843.44
2018-11-27T07:10:20.649Z,97841.55
2018-11-27T07:12:51.068Z,97846.27
2018-11-27T07:15:21.085Z,97851.25
2018-11-27T07:17:49.936Z,97850.70
2018-11-27T07:20:18.908Z,97857.71
2018-11-27T07:22:47.739Z,97867.62
2018-11-27T07:25:17.103Z,97869.72
2018-11-27T07:27:48.151Z,97867.98
2018-11-27T07:30:18.107Z,97876.30
2018-11-27T07:32:47.003Z,97877.13
2018-11-27T07:35:16.617Z,97880.50
2018-11-27T07:37:45.508Z,97879.23
2018-11-27T07:40:17.276Z,97882.14
2018-11-27T07:42:46.460Z,97881.16
2018-11-27T07:45:16.356Z,97887.59
2018-11-27T07:47:45.324Z,97897.03
2018-11-27T07:50:14.984Z,97895.91
2018-11-27T07:52:43.893Z,97903.96
2018-11-27T07:55:14.796Z,97901.28
2018-11-27T07:57:43.695Z,97892.56
2018-11-27T08:00:15.393Z,97896.34
2018-11-27T08:02:46.290Z,97896.59
2018-11-27T08:05:19.268Z,97905.16
2018-11-27T08:07:49.594Z,97905.30
2018-11-27T08:10:19.586Z,97909.26
2018-11-27T08:12:48.498Z,97908.42
2018-11-27T08:15:18.533Z,97906.70
2018-11-27T08:17:47.359Z,97911.67
2018-11-27T08:20:24.955Z,97913.94
2018-11-27T08:22:53.841Z,97914.66
2018-11-27T08:25:23.571Z,97918.55
2018-11-27T08:27:52.523Z,97927.84
2018-11-27T08:30:21.883Z,97926.25
2018-11-27T08:32:51.091Z,97925.45
2018-11-27T08:35:23.119Z,97929.59
2018-11-27T08:37:53.942Z,97930.43
2018-11-27T08:40:24.688Z,97934.31
2018-11-27T08:42:53.531Z,97937.18
2018-11-27T08:45:23.519Z,97934.41
2018-11-27T08:47:54.385Z,97936.17
2018-11-27T08:50:24.698Z,97940.42
2018-11-27T08:52:54.726Z,97941.47
2018-11-27T08:55:42.701Z,97944.54
2018-11-27T08:58:15.244Z,97948.32
2018-11-27T09:00:44.102Z,97952.19
2018-11-27T09:03:12.983Z,97953.98
2018-11-27T09:05:41.938Z,97959.16
2018-11-27T09:08:10.768Z,97964.13
2018-11-27T09:10:39.598Z,97968.84
2018-11-27T09:13:08.447Z,97975.41
2018-11-27T09:15:37.546Z,97981.16
2018-11-27T09:18:16.876Z,97979.98
2018-11-27T09:20:45.718Z,97980.94
2018-11-27T09:23:14.559Z,97980.48
2018-11-27T09:25:43.467Z,97990.14
2018-11-27T09:28:12.340Z,97989.17
2018-11-27T09:30:41.254Z,97997.09
2018-11-27T09:33:10.241Z,97999.08
2018-11-27T09:35:39.075Z,98003.98
2018-11-27T09:38:08.562Z,98012.09
2018-11-27T09:40:37.462Z,98008.60
2018-11-27T09:43:06.931Z,98014.75
2018-11-27T09:45:36.609Z,98015.04
2018-11-27T09:48:05.469Z,98015.05
2018-11-27T09:50:34.393Z,98012.48
2018-11-27T09:53:03.293Z,98002.13
2018-11-27T09:55:32.137Z,98005.51
2018-11-27T09:58:00.961Z,98013.08
2018-11-27T10:00:31.512Z,98019.42
2018-11-27T10:03:02.559Z,98023.88
2018-11-27T10:05:31.455Z,98016.18
2018-11-27T10:08:00.317Z,98022.52
2018-11-27T10:10:29.204Z,98027.36
2018-11-27T10:12:58.041Z,98029.25
2018-11-27T10:15:27.928Z,98037.49
2018-11-27T10:17:58.963Z,98032.67
2018-11-27T10:20:29.260Z,98035.78
2018-11-27T10:22:58.110Z,98034.09
2018-11-27T10:25:27.066Z,98035.95
2018-11-27T10:27:55.929Z,98042.55
2018-11-27T10:30:25.935Z,98037.63
2018-11-27T10:32:55.986Z,98031.56
2018-11-27T10:35:34.896Z,98036.58
2018-11-27T10:38:03.806Z,98045.85
2018-11-27T10:40:32.642Z,98043.66
2018-11-27T10:43:01.505Z,98039.39
2018-11-27T10:45:30.336Z,98037.56
2018-11-27T10:47:59.175Z,98043.11
2018-11-27T10:50:28.062Z,98043.36
2018-11-27T10:52:56.909Z,98044.43
2018-11-27T10:55:26.597Z,98043.88
2018-11-27T10:57:55.453Z,98046.82
2018-11-27T11:00:33.062Z,98043.68
2018-11-27T11:04:06.397Z,98046.88
2018-11-27T11:06:35.328Z,98045.92
2018-11-27T11:09:07.376Z,98055.90
2018-11-27T11:11:36.484Z,98057.95
2018-11-27T11:14:05.557Z,98071.13
2018-11-27T11:16:34.412Z,98071.27
2018-11-27T11:19:03.249Z,98064.59
2018-11-27T11:21:32.087Z,98069.19
2018-11-27T11:24:00.935Z,98070.39
2018-11-27T11:26:29.818Z,98073.71
2018-11-27T11:28:58.661Z,98075.63
2018-11-27T11:31:27.514Z,98081.77
2018-11-27T11:33:56.386Z,98076.91
2018-11-27T11:36:25.207Z,98079.66
2018-11-27T11:38:54.093Z,98079.21
2018-11-27T11:41:22.918Z,98075.22
2018-11-27T11:43:51.746Z,98074.58
2018-11-27T11:46:20.653Z,98072.10
2018-11-27T11:48:49.532Z,98076.78
2018-11-27T11:51:18.416Z,98079.00
2018-11-27T11:53:47.306Z,98077.22
2018-11-27T11:56:16.202Z,98079.54
2018-11-27T11:58:45.094Z,98078.53
2018-11-27T12:01:14.096Z,98085.58
2018-11-27T12:03:42.968Z,98086.34
2018-11-27T12:06:11.950Z,98083.25
2018-11-27T12:08:40.869Z,98087.16
2018-11-27T12:11:09.703Z,98087.71
2018-11-27T12:13:38.540Z,98089.97
2018-11-27T12:16:07.443Z,98078.63
2018-11-27T12:18:36.286Z,98087.80
2018-11-27T12:21:05.124Z,98078.77
2018-11-27T12:23:33.971Z,98081.25
2018-11-27T12:26:02.900Z,98077.41
2018-11-27T12:28:33.183Z,98080.83
2018-11-27T12:31:02.862Z,98082.95
2018-11-27T12:33:31.709Z,98087.40
2018-11-27T12:36:00.723Z,98094.19
2018-11-27T12:38:29.643Z,98096.55
2018-11-27T12:40:58.536Z,98094.44
2018-11-27T12:43:27.506Z,98097.09
2018-11-27T12:45:56.552Z,98093.05
2018-11-27T12:48:25.444Z,98098.92
2018-11-27T12:50:54.288Z,98100.83
2018-11-27T12:53:23.174Z,98103.02
2018-11-27T12:55:51.998Z,98099.98
2018-11-27T12:58:21.055Z,98104.67
2018-11-27T13:00:50.010Z,98106.08
2018-11-27T13:03:18.946Z,98106.12
2018-11-27T13:05:48.234Z,98103.69
2018-11-27T13:08:21.473Z,98107.70
2018-11-27T13:10:50.403Z,98110.39
2018-11-27T13:13:19.244Z,98110.49
2018-11-27T13:15:48.245Z,98115.78
2018-11-27T13:18:17.206Z,98116.36
2018-11-27T13:20:46.147Z,98117.18
2018-11-27T13:23:15.301Z,98116.41
2018-11-27T13:25:43.944Z,98120.94
2018-11-27T13:28:14.016Z,98125.78
2018-11-27T13:30:59.899Z,98128.36
2018-11-27T13:33:39.347Z,98130.43
2018-11-27T13:36:08.723Z,98136.42
2018-11-27T13:38:37.719Z,98138.34
2018-11-27T13:41:06.604Z,98141.44
2018-11-27T13:43:35.550Z,98141.94
2018-11-27T13:46:04.652Z,98144.93
2018-11-27T13:48:33.551Z,98145.13
2018-11-27T13:51:02.516Z,98150.27
2018-11-27T13:53:31.424Z,98151.63
2018-11-27T13:56:00.314Z,98149.07
2018-11-27T13:58:29.292Z,98161.72
2018-11-27T14:00:58.179Z,98162.64
2018-11-27T14:03:27.146Z,98168.97
2018-11-27T14:05:56.465Z,98170.70
2018-11-27T14:08:25.301Z,98172.58
2018-11-27T14:10:54.262Z,98180.63
2018-11-27T14:13:23.193Z,98176.92
2018-11-27T14:15:52.095Z,98180.41
2018-11-27T14:18:21.066Z,98186.27
2018-11-27T14:20:49.935Z,98194.17
2018-11-27T14:23:18.757Z,98195.66
2018-11-27T14:25:47.647Z,98204.86
2018-11-27T14:28:16.531Z,98204.77
2018-11-27T14:30:45.362Z,98211.11
2018-11-27T14:33:14.254Z,98216.63
2018-11-27T14:35:43.181Z,98216.97
2018-11-27T14:38:12.221Z,98229.14
2018-11-27T14:40:41.218Z,98230.06
2018-11-27T14:43:10.078Z,98232.27
2018-11-27T14:45:38.951Z,98237.67
2018-11-27T14:48:08.155Z,98237.23
2018-11-27T14:50:37.168Z,98251.84
2018-11-27T14:53:06.408Z,98249.81
2018-11-27T14:55:35.800Z,98254.20
2018-11-27T14:58:04.744Z,98247.80
2018-11-27T15:00:33.929Z,98248.43
2018-11-27T15:03:02.768Z,98251.96
2018-11-27T15:05:37.664Z,98249.34
2018-11-27T15:08:08.927Z,98259.38
2018-11-27T15:10:37.801Z,98263.17
2018-11-27T15:13:07.414Z,98271.13
2018-11-27T15:15:36.407Z,98264.48
2018-11-27T15:18:06.366Z,98264.29
2018-11-27T15:20:35.399Z,98279.41
2018-11-27T15:23:04.273Z,98285.37
2018-11-27T15:25:33.125Z,98284.59
2018-11-27T15:28:02.293Z,98288.38
2018-11-27T15:30:33.209Z,98293.24
2018-11-27T15:33:02.079Z,98293.25
2018-11-27T15:35:30.966Z,98295.69
2018-11-27T15:37:59.828Z,98301.08
2018-11-27T15:40:29.951Z,98300.25
2018-11-27T15:42:59.175Z,98305.62
2018-11-27T15:45:30.536Z,98304.83
2018-11-27T15:47:59.626Z,98309.67
2018-11-27T15:50:28.505Z,98319.31
2018-11-27T15:52:57.397Z,98323.61
2018-11-27T15:55:30.517Z,98325.99
2018-11-27T15:58:00.899Z,98328.94
2018-11-27T16:00:29.803Z,98334.82
2018-11-27T16:02:58.649Z,98336.96
2018-11-27T16:05:27.586Z,98343.34
2018-11-27T16:07:56.703Z,98343.34
2018-11-27T16:10:25.553Z,98344.39
2018-11-27T16:12:54.547Z,98355.70
2018-11-27T16:15:23.457Z,98355.17
2018-11-27T16:17:52.346Z,98360.53
2018-11-27T16:20:22.209Z,98360.26
2018-11-27T16:22:52.139Z,98358.59
2018-11-27T16:25:23.103Z,98368.22
2018-11-27T16:27:52.010Z,98369.52
2018-11-27T16:30:27.151Z,98371.07
2018-11-27T16:32:56.047Z,98384.72
2018-11-27T16:35:24.892Z,98379.89
2018-11-27T16:37:55.790Z,98382.05
2018-11-27T16:40:28.096Z,98385.25
2018-11-27T16:42:56.999Z,98387.38
2018-11-27T16:45:25.912Z,98390.59
2018-11-27T16:47:54.806Z,98398.90
2018-11-27T16:50:23.818Z,98406.95
2018-11-27T16:52:52.723Z,98404.34
2018-11-27T16:55:22.751Z,98407.30
2018-11-27T16:57:51.786Z,98409.47
2018-11-27T17:00:23.653Z,98414.03
2018-11-27T17:02:53.680Z,98416.16
2018-11-27T17:05:22.635Z,98411.90
2018-11-27T17:07:51.591Z,98415.11
2018-11-27T17:10:21.193Z,98416.98
2018-11-27T17:12:51.517Z,98416.95
2018-11-27T17:15:21.323Z,98417.98
2018-11-27T17:17:50.143Z,98420.38
2018-11-27T17:20:37.275Z,98428.06
2018-11-27T17:23:08.015Z,98431.82
2018-11-27T17:25:36.979Z,98428.05
2018-11-27T17:28:13.855Z,98432.50
2018-11-27T17:30:45.374Z,98434.84
2018-11-27T17:33:25.276Z,98435.62
2018-11-27T17:35:54.311Z,98437.42
2018-11-27T17:38:23.195Z,98437.96
2018-11-27T17:40:52.210Z,98444.36
2018-11-27T17:43:21.414Z,98446.36
2018-11-27T17:45:50.264Z,98443.08
2018-11-27T17:48:19.170Z,98443.55
2018-11-27T17:50:48.186Z,98452.87
2018-11-27T17:53:17.022Z,98454.11
2018-11-27T17:55:45.950Z,98454.23
2018-11-27T17:58:14.806Z,98457.50
2018-11-27T18:00:43.644Z,98458.03
2018-11-27T18:03:12.491Z,98456.44
2018-11-27T18:05:41.334Z,98461.99
2018-11-27T18:08:10.362Z,98466.85
2018-11-27T18:10:39.283Z,98463.86
2018-11-27T18:13:08.127Z,98466.20
2018-11-27T18:15:37.774Z,98466.08
2018-11-27T18:18:07.507Z,98477.37
2018-11-27T18:20:36.685Z,98481.86
2018-11-27T18:23:05.721Z,98477.34
2018-11-27T18:25:34.591Z,98487.45
2018-11-27T18:28:03.483Z,98488.77
2018-11-27T18:30:32.390Z,98488.42
2018-11-27T18:33:01.293Z,98497.23
2018-11-27T18:35:30.237Z,98505.77
2018-11-27T18:37:59.071Z,98499.06
2018-11-27T18:40:27.954Z,98513.15
2018-11-27T18:42:56.808Z,98519.61
2018-11-27T18:45:27.192Z,98517.31
2018-11-27T18:47:56.040Z,98513.31
2018-11-27T18:50:26.139Z,98520.86
2018-11-27T18:52:54.996Z,98524.83
2018-11-27T18:55:23.846Z,98520.51
2018-11-27T18:57:52.783Z,98526.88
2018-11-27T19:00:24.010Z,98526.77
2018-11-27T19:02:53.098Z,98532.88
2018-11-27T19:05:21.971Z,98534.62
2018-11-27T19:07:50.906Z,98527.56
2018-11-27T19:10:23.728Z,98531.69
2018-11-27T19:12:52.591Z,98527.53
2018-11-27T19:15:23.731Z,98538.53
2018-11-27T19:17:55.071Z,98540.72
2018-11-27T19:20:23.983Z,98545.77
2018-11-27T19:22:52.863Z,98549.42
2018-11-27T19:25:21.767Z,98556.27
2018-11-27T19:27:50.675Z,98544.42
2018-11-27T19:30:20.875Z,98549.12
2018-11-27T19:32:49.757Z,98556.77
2018-11-27T19:35:25.030Z,98554.53
2018-11-27T19:37:49.490Z,98565.07
2018-11-27T19:40:19.207Z,98572.43
2018-11-27T19:42:48.060Z,98574.98
2018-11-27T19:45:21.089Z,98577.30
2018-11-27T19:47:50.069Z,98584.41
2018-11-27T19:50:18.936Z,98584.84
2018-11-27T19:52:50.478Z,98590.34
2018-11-27T19:55:19.640Z,98595.88
2018-11-27T19:57:48.592Z,98592.32
2018-11-27T20:00:24.517Z,98598.09
2018-11-27T20:02:53.570Z,98600.03
2018-11-27T20:05:23.911Z,98588.61
2018-11-27T20:07:52.874Z,98592.16
2018-11-27T20:10:52.727Z,98589.05
2018-11-27T20:13:21.578Z,98589.48
2018-11-27T20:15:50.435Z,98595.10
2018-11-27T20:18:19.473Z,98600.31
2018-11-27T20:20:48.495Z,98597.33
2018-11-27T20:23:17.331Z,98598.25
2018-11-27T20:25:47.207Z,98597.61
2018-11-27T20:28:16.143Z,98600.44
2018-11-27T20:30:45.265Z,98602.74
2018-11-27T20:33:14.147Z,98608.36
2018-11-27T20:35:43.049Z,98613.61
2018-11-27T20:38:12.206Z,98605.60
2018-11-27T20:40:41.580Z,98615.22
2018-11-27T20:43:10.495Z,98619.47
2018-11-27T20:45:40.743Z,98624.03
2018-11-27T20:48:15.242Z,98625.53
2018-11-27T20:50:44.850Z,98633.20
2018-11-27T20:53:13.704Z,98630.63
2018-11-27T20:55:43.282Z,98630.86
2018-11-27T20:58:12.460Z,98638.38
2018-11-27T21:00:42.955Z,98631.22
2018-11-27T21:03:12.503Z,98635.02
2018-11-27T21:05:42.167Z,98645.66
2018-11-27T21:08:11.061Z,98653.09
2018-11-27T21:10:40.659Z,98655.62
2018-11-27T21:13:10.702Z,98649.40
2018-11-27T21:15:41.727Z,98652.78
2018-11-27T21:18:11.435Z,98661.35
2018-11-27T21:20:41.261Z,98665.92
2018-11-27T21:23:10.124Z,98667.63
2018-11-27T21:25:39.869Z,98664.11
2018-11-27T21:28:10.397Z,98662.30
2018-11-27T21:30:39.227Z,98661.11
2018-11-27T21:33:08.182Z,98682.20
2018-11-27T21:35:37.261Z,98674.11
2018-11-27T21:38:06.553Z,98674.92
2018-11-27T21:40:35.853Z,98682.01
2018-11-27T21:43:05.592Z,98677.97
2018-11-27T21:45:34.554Z,98675.53
2018-11-27T21:48:03.416Z,98671.21
2018-11-27T21:50:37.696Z,98670.82
2018-11-27T21:53:06.768Z,98674.77
2018-11-27T21:55:35.683Z,98668.16
2018-11-27T21:58:04.579Z,98673.48
2018-11-27T22:00:33.545Z,98680.23
2018-11-27T22:03:02.711Z,98693.25
2018-11-27T22:05:31.652Z,98687.40
2018-11-27T22:08:00.513Z,98692.66
2018-11-27T22:10:29.367Z,98687.00
2018-11-27T22:12:58.919Z,98684.90
2018-11-27T22:15:32.307Z,98694.88
2018-11-27T22:18:01.303Z,98693.83
2018-11-27T22:20:30.193Z,98701.50
2018-11-27T22:22:59.084Z,98707.11
2018-11-27T22:25:28.998Z,98703.00
2018-11-27T22:27:58.460Z,98705.55
2018-11-27T22:30:28.386Z,98702.80
2018-11-27T22:32:58.227Z,98701.91
2018-11-27T22:35:27.454Z,98710.47
2018-11-27T22:37:57.218Z,98712.20
2018-11-27T22:40:26.884Z,98707.77
2018-11-27T22:42:56.527Z,98698.58
2018-11-27T22:45:31.525Z,98696.34
2018-11-27T22:48:00.959Z,98704.34
2018-11-27T22:50:30.161Z,98709.44
2018-11-27T22:52:59.898Z,98721.59
2018-11-27T22:55:28.746Z,98714.53
2018-11-27T22:57:57.588Z,98711.55
2018-11-27T23:00:32.456Z,98713.02
2018-11-27T23:03:01.461Z,98723.16
2018-11-27T23:05:30.399Z,98723.88
2018-11-27T23:07:59.415Z,98727.48
2018-11-27T23:10:29.721Z,98732.73
2018-11-27T23:12:58.708Z,98720.81
2018-11-27T23:15:27.555Z,98727.97
2018-11-27T23:17:56.487Z,98718.27
2018-11-27T23:20:25.381Z,98714.41
2018-11-27T23:22:54.283Z,98719.25
2018-11-27T23:25:23.375Z,98720.91
2018-11-27T23:27:52.255Z,98721.05
2018-11-27T23:30:23.447Z,98715.40
2018-11-27T23:32:52.332Z,98716.34
2018-11-27T23:35:21.200Z,98709.45
2018-11-27T23:37:50.127Z,98712.82
2018-11-27T23:40:20.860Z,98720.48
2018-11-27T23:42:49.959Z,98710.49
2018-11-27T23:45:23.066Z,98705.16
2018-11-27T23:47:51.940Z,98701.64
2018-11-27T23:50:21.735Z,98701.75
2018-11-27T23:52:50.715Z,98700.73
2018-11-27T23:55:20.231Z,98698.98
2018-11-27T23:57:49.333Z,98703.39
